time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 11:00:00.495, 520429207, [0.43005359 0.42502426 0.41332095 0.38646899 0.4057966  0.38521042 0.38772711 0.37931578 0.38264197 0.37187594 0.36726351 0.35719875 0.35449942 0.3562774  0.34661109 0.34517124 0.34305071 0.33860193 0.3430422  0.3353763  0.3360814  0.33914952 0.33347417 0.33453989 0.33088909 0.33089471 0.32846604 0.32755349 0.3269844  0.33289581 0.33421133 0.33421572 0.33037658 0.32773608 0.32520555 0.32163764 0.3190069  0.31675888 0.31274662 0.31009085 0.30607644 0.30489372 0.30472906 0.29928817 0.29678479 0.29056554 0.28921257 0.2853892  0.28233358 0.2807189  0.27852555 0.27699292 0.27490074 0.27430856 0.27441554 0.27371046 0.27060679 0.26770725 0.2646609  0.26402093 0.26309727 0.26398922 0.26296272 0.26550774 0.26871221 0.2720383  0.27428882 0.27503049 0.27518898 0.27208215 0.26707733 0.26075924 0.25862153 0.25702342 0.25595871 0.2554981  0.25353848 0.25304277 0.25228413 0.2472908  0.24588639 0.24106831 0.23130025 0.23109146 0.22851979 0.22599359], [ 0.07887879  0.07019285  0.06995687  0.06178048  0.05844624  0.06071694  0.05226689  0.04655411  0.04360831  0.03943716  0.03271799  0.03122678  0.02731857  0.02428371  0.02109883  0.01568136  0.01304004  0.01066866  0.00729619  0.00387546  0.00067174 -0.00175403 -0.00520245 -0.00765125 -0.00977634 -0.01348216 -0.01611643 -0.01891149 -0.0218652  -0.02406517 -0.02598073 -0.02759197 -0.02980609 -0.03142235 -0.03212726 -0.03338515 -0.03468717 -0.03584266 -0.03737205 -0.03851814 -0.0388449  -0.03962787 -0.04050887 -0.04159025 -0.04207801 -0.03958144 -0.04025563 -0.04137899 -0.04232928 -0.04322383 -0.04444469 -0.0444242  -0.04442953 -0.04515501 -0.04571289 -0.0467887  -0.04694535 -0.04790591 -0.04802893 -0.04873641 -0.04937299 -0.04960825 -0.04972363 -0.04965317 -0.0490748  -0.0488283  -0.0486014  -0.04940646 -0.05076545 -0.05285625 -0.05439103 -0.05659459 -0.05833191 -0.05996912 -0.06229903 -0.06429047 -0.06593143 -0.06928944 -0.07130541 -0.07239645 -0.07803184 -0.0827487  -0.08552162 -0.08646243 -0.08593001 -0.08007445], 21.97, 23.16, False
2023/06/17 11:00:00.735, 520429457, [0.42807829 0.41881992 0.4101865  0.40347737 0.40157514 0.39849706 0.3772988  0.3954553  0.38306739 0.37525375 0.37665516 0.3696805  0.36650476 0.36259378 0.36141387 0.35763596 0.35772511 0.34634939 0.34762085 0.34415909 0.33592451 0.33809985 0.33223594 0.32849776 0.33024289 0.32613151 0.3247078  0.32273658 0.31771481 0.31652719 0.31351328 0.30993985 0.30913548 0.30792411 0.30469868 0.3027718  0.30062969 0.30008283 0.29799408 0.29600317 0.29435058 0.29324634 0.29232472 0.28916833 0.28839416 0.30131345 0.30007703 0.2980922  0.29617556 0.29310113 0.29124817 0.28983443 0.28856473 0.28679901 0.28537414 0.2853902  0.28397672 0.28235698 0.27958149 0.27806776 0.27657408 0.2771335  0.27630499 0.27571617 0.27197529 0.2710456  0.26940907 0.26705844 0.26555147 0.2645152  0.26072024 0.25859885 0.25562814 0.25198038 0.25050123 0.24878779 0.24656416 0.24560675 0.24423056 0.23936136 0.2414671  0.23273124 0.23008369 0.22718963 0.2253733  0.22623861], [ 0.073682    0.07020211  0.05603301  0.06515027  0.05133413  0.05350228  0.04999439  0.04254687  0.04440468  0.03248628  0.03167368  0.02643482  0.0251756   0.02066631  0.01809676  0.01376289  0.01041212  0.00892395  0.00456405  0.00261495 -0.00191013 -0.00435923 -0.00732313 -0.00971057 -0.01319959 -0.0160297  -0.01933314 -0.02201923 -0.02507647 -0.02864283 -0.03041424 -0.03279093 -0.03446327 -0.03629312 -0.03723509 -0.03873323 -0.03997816 -0.04095718 -0.04237814 -0.04235501 -0.04323585 -0.04403961 -0.04414187 -0.0454629  -0.04562245 -0.04376674 -0.04477892 -0.04512713 -0.04654106 -0.04796043 -0.0488015  -0.04945126 -0.04974268 -0.05013861 -0.05056629 -0.05121772 -0.05163045 -0.05215571 -0.05229799 -0.05276862 -0.05318849 -0.05367641 -0.05359626 -0.0542228  -0.05406586 -0.0545421  -0.05444804 -0.05520532 -0.05658519 -0.0588072  -0.06023936 -0.06211315 -0.06465476 -0.06570623 -0.06812853 -0.07007396 -0.07176855 -0.0745556  -0.07762755 -0.07861032 -0.08335453 -0.08769399 -0.09071164 -0.09236212 -0.09145494 -0.08579821], 21.96, 23.16, False
2023/06/17 11:00:00.992, 520429708, [0.40887115 0.4179196  0.39631882 0.38785482 0.39017308 0.36340945 0.37965436 0.37041291 0.36012477 0.35734507 0.35676437 0.34720494 0.34874509 0.3490257  0.34769477 0.34568726 0.33690696 0.33754209 0.33543182 0.33231764 0.33437957 0.3276336  0.32649565 0.32092657 0.32010604 0.3185049  0.31434544 0.31123498 0.31063178 0.30527779 0.30389097 0.3015631  0.29978582 0.29701645 0.29681066 0.29537208 0.29418693 0.29507604 0.29331906 0.29338885 0.29142979 0.2904029  0.29021124 0.28590416 0.28555478 0.27919835 0.27783334 0.27566706 0.27343605 0.27162269 0.26956717 0.26811892 0.266868   0.26600968 0.26540834 0.26506597 0.26435163 0.26450436 0.26395049 0.26347629 0.26195824 0.2617724  0.26064044 0.26015538 0.25721475 0.25804796 0.25669475 0.25551302 0.25641006 0.25691269 0.25619723 0.25639484 0.25454712 0.25083731 0.25086436 0.24784384 0.2472947  0.24689296 0.24320794 0.24124615 0.23976093 0.23278199 0.22895247 0.22446807 0.22378956 0.22326528], [ 0.07368698  0.06658226  0.06532632  0.06446313  0.05489621  0.05239844  0.05178074  0.04944527  0.04361269  0.03596447  0.03408817  0.03094217  0.02784376  0.025251    0.02088067  0.01629669  0.01535086  0.01313023  0.00646953  0.00446617  0.00172689 -0.00058165 -0.00399054 -0.00729769 -0.010212   -0.01388935 -0.01619254 -0.01928256 -0.02168345 -0.0242505  -0.02723693 -0.0298773  -0.03098152 -0.0335793  -0.03450708 -0.03563018 -0.03738266 -0.03879601 -0.04028788 -0.04135112 -0.04248654 -0.04315676 -0.04397938 -0.04429067 -0.04462934 -0.03873132 -0.03896625 -0.03998182 -0.04143533 -0.04259588 -0.04412518 -0.04447454 -0.04470559 -0.04533614 -0.04557955 -0.04603932 -0.04677056 -0.0475079  -0.04802695 -0.04842277 -0.04901066 -0.04974502 -0.05044494 -0.05100328 -0.05095043 -0.05161819 -0.051842   -0.05293951 -0.05454137 -0.05653216 -0.05848205 -0.06063178 -0.06284635 -0.06462652 -0.06741912 -0.06921223 -0.0717868  -0.07375333 -0.07649438 -0.07895571 -0.08201721 -0.08617164 -0.0889992  -0.08983993 -0.08884427 -0.08257897], 21.96, 23.16, False
2023/06/17 11:00:01.232, 520429958, [0.42609714 0.39848457 0.40173042 0.38445598 0.37631446 0.37508308 0.36731033 0.3641059  0.35937738 0.35940172 0.35676195 0.35137467 0.34475166 0.34835546 0.34244261 0.3440536  0.35361069 0.35180489 0.35190358 0.3524289  0.35371624 0.3529797  0.34853933 0.34177377 0.32305657 0.31700146 0.31469207 0.31256382 0.3096851  0.30624986 0.30571391 0.30267526 0.30092621 0.29950993 0.29775757 0.29647961 0.29518049 0.29506382 0.29367153 0.29367583 0.29182566 0.29028615 0.2904657  0.28742909 0.28736941 0.30515148 0.305661   0.3053105  0.3020455  0.29812773 0.29481668 0.29014635 0.28064713 0.27001384 0.26692549 0.26608107 0.26511239 0.26394685 0.26197666 0.26069407 0.25976452 0.26173444 0.26060213 0.25964103 0.25766357 0.25772521 0.25678419 0.2573217  0.25597908 0.25670183 0.25485633 0.251623   0.25098111 0.24901721 0.24691162 0.24546373 0.24287045 0.24053597 0.23754602 0.23334116 0.23458714 0.22569226 0.22208942 0.22004616 0.21808849 0.21989585], [ 0.07370689  0.07190318  0.06997114  0.06178411  0.05196321  0.05295504  0.04673557  0.04299523  0.04441015  0.03440948  0.0316773   0.02911987  0.02277221  0.02283962  0.01874046  0.01376567  0.01329277  0.0079313   0.00605811  0.00194301 -0.00128357 -0.00378842 -0.00821492 -0.00994117 -0.01341717 -0.01623364 -0.01923155 -0.02245339 -0.0251615  -0.02829687 -0.03005487 -0.03258156 -0.03423424 -0.03581273 -0.03633395 -0.03742069 -0.03858192 -0.04009454 -0.04095028 -0.04225711 -0.04319276 -0.04409257 -0.04425974 -0.04423633 -0.04452614 -0.03938454 -0.04107738 -0.04215873 -0.04357905 -0.04545506 -0.04708212 -0.04758214 -0.04840475 -0.04890787 -0.04908165 -0.04946794 -0.05006236 -0.05080616 -0.05121189 -0.05203902 -0.05259579 -0.05320588 -0.05374842 -0.05418022 -0.05462063 -0.0543987  -0.05498615 -0.05558517 -0.05671552 -0.05837774 -0.05991772 -0.06258292 -0.06353777 -0.06595595 -0.06752311 -0.06932487 -0.0723385  -0.07472414 -0.07741809 -0.08019988 -0.08301666 -0.08769042 -0.09201141 -0.09136293 -0.08955651 -0.08565897], 21.95, 23.17, False
2023/06/17 11:00:01.487, 520430207, [0.42410958 0.4126009  0.43264845 0.39526601 0.40035661 0.39635973 0.39535163 0.39578995 0.37897835 0.38289741 0.36104266 0.35669205 0.3539192  0.35452726 0.35016506 0.34493592 0.34444572 0.34345381 0.3375923  0.33936411 0.33617607 0.33428113 0.32758605 0.32751717 0.32493984 0.32475751 0.32507461 0.32294525 0.32071048 0.31895818 0.31827516 0.31566451 0.31397679 0.31368272 0.31177964 0.3109531  0.31040468 0.30827323 0.30709403 0.30411354 0.30331245 0.3022046  0.30392701 0.30164597 0.30076644 0.28097017 0.28010553 0.27980645 0.27811452 0.27699887 0.27402883 0.27163011 0.26996337 0.2692658  0.26840673 0.26817381 0.26761606 0.26701382 0.26663231 0.26654017 0.26470162 0.2642784  0.26231035 0.26114429 0.25852483 0.25859593 0.25934088 0.25991397 0.26054627 0.26017054 0.25871518 0.25726576 0.25592585 0.25463793 0.25245404 0.25096536 0.25029826 0.24772421 0.24387534 0.2393598  0.23807355 0.23218319 0.22612538 0.22422322 0.2216479  0.22113439], [ 0.07370689  0.07636996  0.06533346  0.06446494  0.05675143  0.05554319  0.05227958  0.04299523  0.04361707  0.03824273  0.03063198  0.03357174  0.02810732  0.02091052  0.02090672  0.01572694  0.01150266  0.00974797  0.00638833  0.00418599  0.00058138 -0.00164966 -0.00403049 -0.00802821 -0.01087722 -0.0134764  -0.01646474 -0.01986087 -0.02267502 -0.02492457 -0.02704476 -0.02943355 -0.03126081 -0.03303258 -0.03443529 -0.03555609 -0.03727918 -0.03898813 -0.0402888  -0.0413304  -0.04244408 -0.04300206 -0.04306572 -0.04357864 -0.04436432 -0.04125263 -0.04258019 -0.04327047 -0.0445692  -0.04531483 -0.04680674 -0.04739439 -0.04768439 -0.04814494 -0.04832389 -0.04924624 -0.04988936 -0.05063898 -0.05130901 -0.05204506 -0.05245319 -0.05292161 -0.05307081 -0.05324665 -0.05356006 -0.05351081 -0.05374506 -0.05430267 -0.05589353 -0.05746841 -0.05971718 -0.06139333 -0.0632028  -0.0652239  -0.06769448 -0.06963339 -0.07131152 -0.073865   -0.07680337 -0.07874051 -0.08299225 -0.08692369 -0.09030019 -0.09043625 -0.09098953 -0.08572619], 21.95, 23.17, False
2023/06/17 11:00:01.743, 520430457, [0.42609683 0.41173244 0.39315638 0.38785482 0.38354065 0.38520132 0.37728258 0.37885618 0.37101562 0.36810367 0.36782973 0.35536443 0.35880533 0.35264955 0.35464728 0.34350097 0.34254019 0.33995627 0.33784142 0.33293784 0.33125328 0.32991188 0.32553986 0.32089381 0.31900714 0.31788785 0.31599313 0.31397297 0.31079356 0.30895514 0.30893313 0.30718451 0.30528249 0.30402488 0.30175408 0.30019173 0.29870721 0.2978639  0.29696631 0.29531289 0.29317757 0.29232055 0.29217221 0.28917263 0.28894282 0.29350609 0.29185738 0.28994794 0.28808954 0.28648458 0.28557488 0.28538546 0.28607451 0.28602396 0.28558221 0.28620549 0.28623493 0.28608251 0.28565519 0.28490857 0.28344778 0.28299117 0.28078019 0.2787931  0.27573079 0.27523341 0.27408616 0.27291981 0.27222559 0.27125932 0.26969489 0.26756097 0.26527208 0.26220829 0.2594612  0.25677574 0.25303594 0.25223624 0.24858004 0.24314096 0.24282117 0.23560525 0.22660788 0.22511758 0.22579191 0.22326528], [ 0.0754976   0.06488251  0.07771594  0.05702889  0.05427816  0.05977283  0.05227323  0.04744076  0.05011499  0.04327273  0.03472675  0.03151475  0.028916    0.02356138  0.0224065   0.01588804  0.01361413  0.01166924  0.00837441  0.00538119  0.00096197 -0.00148459 -0.00455402 -0.00789295 -0.01099006 -0.01378137 -0.01695802 -0.01925344 -0.02283799 -0.02509824 -0.0273222  -0.02905311 -0.03190824 -0.03300219 -0.03392055 -0.03566055 -0.03715372 -0.03879601 -0.04049163 -0.0408296  -0.04146068 -0.04238878 -0.04233089 -0.04366161 -0.0441151  -0.04093755 -0.0416729  -0.04242899 -0.04365753 -0.04513326 -0.04602482 -0.04685394 -0.04732587 -0.04783147 -0.04797134 -0.04836116 -0.04917037 -0.04929321 -0.05013648 -0.0505502  -0.05148732 -0.05208337 -0.05278889 -0.05281195 -0.05306595 -0.05331043 -0.05364626 -0.05442483 -0.05537202 -0.05747094 -0.05947294 -0.06150161 -0.06320572 -0.06484525 -0.06728943 -0.07006625 -0.07213539 -0.07398222 -0.07691116 -0.07878274 -0.08299527 -0.0876751  -0.08986905 -0.09242895 -0.09053216 -0.08464501], 21.96, 23.16, False
2023/06/17 11:00:01.984, 520430708, [0.41594501 0.3860764  0.39630062 0.37627625 0.3757599  0.3644825  0.36588983 0.35650448 0.35259774 0.35397405 0.34870402 0.34839967 0.33885226 0.34044841 0.33914762 0.33556815 0.33538764 0.32988282 0.32968484 0.33050262 0.32510575 0.32363994 0.31963421 0.31944812 0.31576589 0.31373084 0.31047083 0.31202343 0.30772451 0.30527358 0.30398422 0.30067371 0.29978335 0.2976448  0.29723612 0.29852402 0.29611664 0.29671966 0.29683765 0.29595944 0.29475504 0.29221287 0.28914223 0.28391283 0.28423723 0.2816182  0.27978682 0.27807094 0.27680081 0.27408325 0.27262885 0.27146641 0.27128893 0.27147102 0.27116503 0.27109187 0.27140353 0.27166071 0.27107633 0.27132808 0.26974836 0.26937066 0.26686301 0.26638107 0.26335004 0.26309341 0.2621758  0.26198631 0.26272182 0.26185651 0.261718   0.26006615 0.25925353 0.25774307 0.25581793 0.25421843 0.2531111  0.24924673 0.24552815 0.24088295 0.23889633 0.23401319 0.22482798 0.22357402 0.22323071 0.22014348], [ 0.07982839  0.07106757  0.06997471  0.06178502  0.05907788  0.05609542  0.05000549  0.05032981  0.04441234  0.03824481  0.03063342  0.02969401  0.02703685  0.02187569  0.01832405  0.01417616  0.01028565  0.00992747  0.00490046  0.00188051 -0.00085154 -0.00425395 -0.00825312 -0.01115944 -0.01407968 -0.01754989 -0.02017102 -0.02259304 -0.02505097 -0.02731652 -0.03008203 -0.03234472 -0.03405061 -0.03589317 -0.03719515 -0.03793223 -0.03943478 -0.04079081 -0.04233749 -0.0428514  -0.04376198 -0.04398245 -0.04469989 -0.0454121  -0.04574313 -0.04205018 -0.04306826 -0.04380512 -0.0451938  -0.04645801 -0.04773907 -0.04808158 -0.04829923 -0.0487514  -0.04892479 -0.04953937 -0.04968123 -0.05024194 -0.05086652 -0.0511459  -0.05186835 -0.05269892 -0.05361176 -0.05410615 -0.05428624 -0.05446007 -0.05414022 -0.05554622 -0.05660491 -0.05833905 -0.06007018 -0.06227759 -0.06353876 -0.06585636 -0.06831372 -0.07087287 -0.07268585 -0.07569434 -0.07803527 -0.07986704 -0.08487196 -0.08842507 -0.09200956 -0.09199415 -0.09160106 -0.08727893], 21.94, 23.17, False
2023/06/17 11:00:02.239, 520430958, [0.44020619 0.4179196  0.41717169 0.3940215  0.3979632  0.37989628 0.37965436 0.37296517 0.36913194 0.36343077 0.36425922 0.35536443 0.35021191 0.35050363 0.34758884 0.34405639 0.34555005 0.34392669 0.33920196 0.33710489 0.33499914 0.33409652 0.32871585 0.32795954 0.32589706 0.32425018 0.32252063 0.31989671 0.31729658 0.31606082 0.31369145 0.311943   0.30980041 0.30822706 0.30558411 0.30425101 0.30142654 0.30014929 0.29895812 0.29862901 0.2980092  0.29827272 0.29791003 0.29463519 0.29428304 0.29299345 0.28825298 0.28609836 0.28469484 0.28248102 0.27997691 0.27858839 0.27779142 0.27848066 0.2768126  0.27634052 0.27573006 0.27507769 0.27421907 0.27356748 0.27237509 0.2718479  0.27034381 0.26991092 0.26664895 0.26782697 0.26696599 0.26595855 0.26689806 0.26658738 0.26542204 0.26461695 0.26198571 0.25980188 0.2578678  0.25603425 0.2552339  0.25163873 0.24954729 0.24464158 0.24494004 0.2362043  0.23016763 0.22861294 0.22735478 0.22619265], [ 0.0867887   0.07273055  0.05913736  0.06109187  0.05612929  0.05553939  0.04821447  0.049885    0.04440577  0.03668003  0.03472675  0.02792032  0.02570014  0.02163135  0.0187373   0.01376345  0.01130858  0.00846129  0.00456486  0.00298541 -0.00181345 -0.00409073 -0.00771764 -0.01019793 -0.01242783 -0.01582151 -0.0184583  -0.02137856 -0.02462908 -0.02734436 -0.02973032 -0.03273102 -0.03381698 -0.03574812 -0.03685302 -0.03836404 -0.03974794 -0.04132127 -0.04288258 -0.04352938 -0.04413941 -0.0444049  -0.04550617 -0.0459177  -0.04578657 -0.04133274 -0.04302523 -0.04416698 -0.04540563 -0.0463744  -0.0476573  -0.04818868 -0.04845493 -0.04895472 -0.04956974 -0.04991045 -0.05032172 -0.05057723 -0.05097296 -0.0517964  -0.05266562 -0.05323263 -0.05352448 -0.05361307 -0.05408558 -0.0542119  -0.0540932  -0.05511448 -0.05668021 -0.05860843 -0.0600745  -0.06272602 -0.06421528 -0.06582572 -0.06803478 -0.07037461 -0.07188659 -0.07483873 -0.07686063 -0.07924757 -0.08425787 -0.08882179 -0.09118741 -0.09299363 -0.09109463 -0.08522109], 21.96, 23.17, False
2023/06/17 11:00:02.495, 520431207, [0.44333624 0.42056934 0.4063017  0.40962679 0.40816308 0.3867759  0.39296615 0.38648292 0.38159907 0.38394589 0.37684249 0.37001591 0.36768983 0.36769908 0.3616777  0.35875552 0.36029366 0.3577432  0.35487906 0.35136581 0.3501124  0.34877473 0.34435885 0.34338435 0.34011712 0.33805511 0.33643429 0.33269644 0.32925585 0.32558143 0.3240778  0.32133029 0.3191695  0.31664248 0.31468349 0.31097075 0.30933591 0.31032335 0.30934694 0.30815708 0.30709766 0.30527739 0.30462166 0.30179938 0.30421951 0.27943463 0.27687821 0.27562047 0.2740443  0.27265478 0.27231497 0.27116598 0.27116524 0.2712027  0.27160235 0.2717203  0.27088356 0.27141806 0.27168734 0.27330326 0.27346309 0.27485291 0.27386166 0.27452728 0.27214936 0.27480662 0.27722492 0.27969947 0.28230961 0.2821658  0.28165912 0.28185327 0.28040004 0.2778861  0.27803138 0.27535715 0.27336453 0.26965915 0.26499915 0.26053004 0.25488373 0.24758383 0.24276607 0.23422176 0.23432607 0.23322997], [ 7.98234118e-02  7.63730457e-02  6.22359792e-02  6.51529892e-02  5.61381658e-02  5.29559854e-02  5.27730318e-02  4.67656348e-02  4.48072058e-02  3.86004781e-02  3.36833962e-02  3.06048231e-02  2.67748085e-02  2.40464444e-02  1.85449014e-02  1.67077636e-02  1.29135099e-02  1.23827658e-02  6.38913688e-03  3.66402177e-03 -8.78229578e-05 -2.95201683e-03 -6.00724756e-03 -8.77052984e-03 -1.22023682e-02 -1.51018781e-02 -1.85429174e-02 -2.09225409e-02 -2.38601021e-02 -2.72318994e-02 -2.86324428e-02 -3.13355701e-02 -3.30814738e-02 -3.50847421e-02 -3.57106785e-02 -3.70882518e-02 -3.80053696e-02 -3.96851786e-02 -4.01475395e-02 -4.11923892e-02 -4.24032109e-02 -4.28344371e-02 -4.35704405e-02 -4.39358475e-02 -4.47914029e-02 -4.36477652e-02 -4.44205799e-02 -4.50378282e-02 -4.64027515e-02 -4.75478575e-02 -4.89475590e-02 -4.90929758e-02 -4.93358308e-02 -5.01394992e-02 -5.01196163e-02 -5.05473588e-02 -5.06868037e-02 -5.07973267e-02 -5.04678253e-02 -5.05110523e-02 -5.08078638e-02 -5.10062019e-02 -5.15922943e-02 -5.16837016e-02 -5.14927430e-02 -5.14333606e-02 -5.14491722e-02 -5.22394484e-02 -5.39212406e-02 -5.55925814e-02 -5.76075642e-02 -6.03247479e-02 -6.24043185e-02 -6.43028585e-02 -6.65128930e-02 -6.86357189e-02 -7.10623261e-02 -7.37494834e-02 -7.60322237e-02 -7.88731952e-02 -8.25599369e-02 -8.69050124e-02 -9.03133007e-02 -9.14300006e-02 -8.89420977e-02 -8.40641992e-02], 21.95, 23.16, False
2023/06/17 11:00:02.735, 520431457, [0.44843456 0.42234447 0.40402898 0.40145061 0.38954505 0.3921087  0.38583982 0.3801417  0.38190897 0.38057007 0.3798559  0.37185142 0.36739094 0.3597677  0.3604324  0.3495866  0.35199963 0.34560844 0.34353296 0.33994546 0.33597362 0.33301303 0.32902461 0.3270503  0.32494238 0.32500289 0.3233254  0.32063176 0.31885892 0.31585721 0.31561947 0.31463761 0.31365781 0.31305404 0.31282481 0.31195127 0.31106644 0.31229425 0.31019685 0.30962425 0.30771861 0.30725242 0.30835455 0.30564598 0.3057416  0.2949545  0.2938625  0.29159665 0.29005935 0.28944724 0.2888714  0.28921327 0.28920919 0.28945713 0.28881315 0.2871634  0.2856472  0.28348855 0.28243369 0.28149531 0.27991996 0.27945091 0.27792835 0.27875604 0.27634428 0.2757756  0.2764157  0.27533279 0.2745781  0.27448882 0.27039039 0.26747402 0.26507615 0.26055163 0.25964431 0.25657119 0.25400084 0.25343199 0.24962209 0.24502486 0.24446828 0.23516057 0.23064926 0.22812063 0.22569985 0.22981204], [ 7.45885881e-02  6.74259401e-02  6.60918747e-02  6.03996957e-02  5.19543354e-02  5.55384440e-02  5.73193221e-02  5.23268210e-02  4.61757670e-02  3.82375360e-02  3.33596694e-02  3.41976722e-02  2.91762700e-02  2.57332040e-02  2.02388616e-02  1.72766476e-02  1.34231448e-02  1.12038830e-02  8.53840733e-03  4.77069023e-03  1.67650063e-03 -4.78556777e-05 -3.49246897e-03 -6.94793065e-03 -8.78184626e-03 -1.20470132e-02 -1.54278566e-02 -1.84569106e-02 -2.09010316e-02 -2.34438365e-02 -2.66101296e-02 -2.88189212e-02 -3.00994682e-02 -3.15767273e-02 -3.37827882e-02 -3.47439882e-02 -3.61882576e-02 -3.83408636e-02 -3.91871557e-02 -4.05600511e-02 -4.10467355e-02 -4.20668558e-02 -4.25164238e-02 -4.36335587e-02 -4.47736554e-02 -3.82728650e-02 -3.89709646e-02 -4.01357172e-02 -4.18530982e-02 -4.34292753e-02 -4.48177116e-02 -4.57176661e-02 -4.66060088e-02 -4.69137139e-02 -4.74944105e-02 -4.82458263e-02 -4.91024779e-02 -4.94460153e-02 -5.04644515e-02 -5.06973807e-02 -5.07677921e-02 -5.11044340e-02 -5.16405677e-02 -5.22299902e-02 -5.19584234e-02 -5.22761742e-02 -5.21599844e-02 -5.32554318e-02 -5.46847660e-02 -5.62690545e-02 -5.81892930e-02 -6.03451126e-02 -6.25149345e-02 -6.41479523e-02 -6.60444150e-02 -6.74556527e-02 -7.03683226e-02 -7.32951290e-02 -7.52150669e-02 -7.83329881e-02 -8.19207079e-02 -8.53879515e-02 -8.94492081e-02 -8.99775360e-02 -8.94588728e-02 -8.47133253e-02], 21.96, 23.16, False
2023/06/17 11:00:02.991, 520431708, [0.42807883 0.41171725 0.40943148 0.38305591 0.38652284 0.38146153 0.3877031  0.37673403 0.37289197 0.37380533 0.37139611 0.36434653 0.35938956 0.35989396 0.36114614 0.35176597 0.34979122 0.34688368 0.3439645  0.3393628  0.33863832 0.33656016 0.33206103 0.32971605 0.32737315 0.32663739 0.32367053 0.32249948 0.31925581 0.31564793 0.31553221 0.31186184 0.30995795 0.31282803 0.3115664  0.31130885 0.31240216 0.31038137 0.30794249 0.30506787 0.29919976 0.29657272 0.29695676 0.29299839 0.29369757 0.29289933 0.29290307 0.29289359 0.29277784 0.29200097 0.29206593 0.29173394 0.29194814 0.29276623 0.2910456  0.28942187 0.28857976 0.28794532 0.28568894 0.28395176 0.2831953  0.2827168  0.28135864 0.28038292 0.2785478  0.27968339 0.28007473 0.27946627 0.27949136 0.27921237 0.27645494 0.27562626 0.27239692 0.26906591 0.26689032 0.26444496 0.26191266 0.26057779 0.2596589  0.25333003 0.25317304 0.24548793 0.23792145 0.23434581 0.23681881 0.23298771], [ 0.06942527  0.062139    0.06687007  0.05841943  0.05613994  0.05406015  0.04545487  0.04388306  0.03950209  0.03512833  0.02822523  0.02849694  0.02382357  0.02043188  0.01551916  0.01319564  0.01066666  0.00700647  0.00448635  0.00120546 -0.00132969 -0.00268397 -0.00771284 -0.00912053 -0.01098773 -0.01458774 -0.01761138 -0.02029725 -0.02304358 -0.02570787 -0.02789325 -0.02948155 -0.03133467 -0.03314786 -0.03446829 -0.03627308 -0.03754042 -0.03890141 -0.04016799 -0.04119186 -0.04154761 -0.04247049 -0.0426999  -0.04351391 -0.0439712  -0.0407898  -0.04154908 -0.04274941 -0.04391771 -0.04488315 -0.04594842 -0.04655909 -0.04661298 -0.04726693 -0.04740953 -0.04811146 -0.04831022 -0.04908863 -0.04988014 -0.0504678  -0.0510369  -0.05176997 -0.05246308 -0.05243142 -0.05292001 -0.05217394 -0.05225689 -0.05331159 -0.05456235 -0.05619809 -0.05845588 -0.06038473 -0.06236281 -0.06401559 -0.06681323 -0.06838412 -0.07056981 -0.07340615 -0.07546738 -0.07799699 -0.0822495  -0.08651212 -0.08945685 -0.09043444 -0.08894123 -0.08463923], 21.94, 23.17, False
