time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 23:31:41.145, 247625446, [0.78056233 0.75945398 0.77791851 0.76169198 0.74783772 0.74513251 0.73895374 0.74300814 0.73124205 0.72935101 0.72642989 0.72389859 0.71857177 0.71722491 0.71474678 0.71222952 0.71131286 0.70702589 0.70490359 0.70256853 0.69518183 0.69987552 0.69104081 0.68922295 0.68744516 0.68436641 0.68358548 0.68277655 0.67817668 0.6761523  0.67230188 0.66740699 0.66484002 0.66197389 0.65655907 0.65375496 0.65019578 0.64868354 0.64381421 0.6397254  0.63533048 0.63118698 0.62808027 0.61932486 0.61798022 0.63089908 0.62726363 0.62279393 0.6200104  0.61571543 0.61121347 0.60764222 0.60427082 0.60147767 0.59932733 0.59794058 0.59639657 0.59417275 0.59223904 0.59067115 0.58712935 0.58511776 0.58050312 0.5782263  0.57354508 0.57168327 0.56899484 0.56786936 0.56707153 0.56630373 0.56337549 0.56220441 0.55956882 0.55498333 0.55278871 0.54585019 0.54482034 0.53969525 0.53238468 0.52529123 0.52078277 0.50972013 0.49979007 0.49259273 0.48942451 0.48963619], [ 0.12245854  0.11706296  0.12268664  0.11608394  0.11497733  0.11201573  0.10928735  0.1128079   0.10345972  0.10118009  0.09672701  0.0938825   0.08772837  0.08670198  0.08256871  0.0745228   0.07284994  0.06960676  0.06281644  0.05969481  0.05395235  0.04943042  0.04467469  0.03925085  0.03554949  0.0303672   0.02630848  0.02226901  0.01847206  0.01569267  0.01154689  0.00954124  0.006676    0.00445261  0.00161551 -0.00091994 -0.0032824  -0.00589045 -0.00724245 -0.00891768 -0.01015268 -0.0117207  -0.011952   -0.01318197 -0.01397732 -0.01048333 -0.01174457 -0.01341979 -0.01516353 -0.01690284 -0.01891395 -0.02005538 -0.02029819 -0.02081046 -0.02112623 -0.02161548 -0.02233233 -0.02275248 -0.02383004 -0.0239824  -0.02464231 -0.02496825 -0.02513211 -0.02521252 -0.02407306 -0.02383215 -0.02361299 -0.02527099 -0.02776534 -0.0309039  -0.03414064 -0.03794971 -0.03984672 -0.04285809 -0.04643456 -0.0487089  -0.05270276 -0.0571968  -0.06292763 -0.068264   -0.07545842 -0.08303473 -0.08960386 -0.0912433  -0.09044983 -0.08384281], 19.99, 21.93, False
2023/06/09 23:31:41.401, 247625697, [0.78055566 0.75431672 0.7653721  0.76081005 0.75060481 0.74829256 0.73797164 0.73346573 0.73575162 0.72340629 0.71901047 0.71249304 0.70556791 0.70459942 0.69963711 0.69000846 0.68978273 0.6837589  0.68427446 0.68188865 0.67576582 0.67859891 0.66828184 0.66593709 0.66202392 0.657193   0.65100275 0.64810404 0.64125883 0.6385257  0.63205004 0.62632917 0.62459348 0.62190983 0.61783726 0.61560692 0.61201966 0.60994887 0.60628125 0.60407488 0.60191534 0.59953355 0.59766929 0.59130966 0.58941487 0.58297709 0.57920592 0.57614279 0.57346467 0.57001488 0.5669985  0.56447849 0.56210281 0.55988657 0.5582841  0.5572034  0.55444514 0.55322627 0.55113146 0.54925106 0.54578208 0.54528644 0.54036252 0.53796192 0.53380493 0.53130308 0.53025376 0.52951682 0.52777218 0.52803908 0.52543117 0.52410169 0.52316068 0.51705775 0.51725181 0.51376897 0.5104382  0.50846292 0.50219306 0.49639516 0.49862388 0.48289923 0.47550923 0.46785861 0.46274855 0.46339187], [ 0.1316127   0.13427438  0.12485624  0.12210349  0.11445394  0.11805788  0.11549114  0.11096591  0.10865613  0.09943579  0.09419486  0.09140536  0.08572448  0.0830896   0.07775338  0.07487217  0.07002032  0.0676265   0.06244656  0.05734825  0.05109458  0.04890914  0.04293849  0.03890198  0.03414751  0.02948448  0.02449048  0.02040557  0.01647973  0.01271491  0.00959212  0.00689161  0.00440804  0.00103299 -0.00091727 -0.00381729 -0.00528736 -0.00745653 -0.00917267 -0.01031518 -0.01161503 -0.01240303 -0.01262619 -0.01377218 -0.01453425 -0.01179913 -0.01291673 -0.01415379 -0.01591199 -0.01762441 -0.01946193 -0.02053168 -0.02060024 -0.02105994 -0.02150242 -0.02164886 -0.02267018 -0.02284373 -0.02361529 -0.02402674 -0.02473682 -0.0253274  -0.02542048 -0.02506645 -0.02455983 -0.02413569 -0.0240722  -0.02553687 -0.02786366 -0.03084167 -0.03401702 -0.03725997 -0.03962217 -0.0429238  -0.04565828 -0.0491387  -0.05189929 -0.05619041 -0.0625822  -0.06637543 -0.07375398 -0.08192118 -0.08705079 -0.08991844 -0.08885008 -0.0821435 ], 20.00, 21.94, False
2023/06/09 23:31:41.641, 247625947, [0.79094778 0.77994207 0.77090473 0.76258239 0.74705858 0.75144977 0.74741967 0.73455311 0.73302918 0.72861077 0.71789557 0.71854337 0.70414241 0.70769574 0.70058179 0.69149617 0.69290887 0.68466059 0.68278212 0.6818898  0.67493751 0.67730839 0.66898382 0.6681086  0.66533759 0.66464324 0.65995136 0.65780357 0.65170598 0.64824783 0.64411485 0.63878413 0.63621438 0.63148426 0.6284809  0.62475134 0.62151525 0.6203247  0.61693498 0.61565729 0.61199793 0.6096138  0.60901544 0.60317699 0.60301839 0.58936872 0.58668854 0.5827825  0.57923222 0.57578214 0.57270971 0.57039138 0.56933374 0.56761157 0.5663451  0.56572986 0.56437541 0.56306556 0.56075949 0.55908296 0.55576889 0.55482631 0.55032037 0.54866519 0.5449653  0.54285274 0.54149184 0.54032653 0.53755166 0.53841072 0.53561977 0.53354904 0.53140546 0.52681057 0.52448653 0.5195714  0.51685752 0.51365245 0.5076683  0.50020795 0.50126998 0.4862006  0.47689471 0.47268397 0.46817819 0.46745128], [ 0.112489    0.11376867  0.12201578  0.11963704  0.11281805  0.11570411  0.10967766  0.10326934  0.10181557  0.09942954  0.09446134  0.09188932  0.0854929   0.08155401  0.07751909  0.07468717  0.07018326  0.06791323  0.06214927  0.05720693  0.05290571  0.04966211  0.04511616  0.04040624  0.03499295  0.03084838  0.02603116  0.02243614  0.01814413  0.01471132  0.01064032  0.00744161  0.00468501  0.00265855  0.00049334 -0.00199644 -0.00376619 -0.00575908 -0.00795109 -0.00901141 -0.01049823 -0.01184743 -0.01176562 -0.01295018 -0.01345539 -0.01182477 -0.01227468 -0.01386281 -0.01557242 -0.01753339 -0.01900153 -0.02016974 -0.02046283 -0.02091369 -0.02101459 -0.02120228 -0.02161808 -0.02198789 -0.02235934 -0.02209929 -0.02290312 -0.02343327 -0.02371684 -0.02354796 -0.02291724 -0.02208072 -0.02231707 -0.02389277 -0.026713   -0.02968931 -0.03307196 -0.03637552 -0.03974617 -0.04255358 -0.04551157 -0.04889972 -0.05230657 -0.05675463 -0.06253686 -0.06691458 -0.07439025 -0.08228702 -0.08705502 -0.08943477 -0.08880501 -0.08214895], 20.01, 21.94, False
2023/06/09 23:31:41.897, 247626196, [0.78389147 0.77147301 0.78244962 0.75992366 0.75968603 0.7451346  0.74620259 0.74102998 0.73479885 0.72776265 0.71968788 0.71023855 0.70812525 0.7046     0.69302352 0.69129779 0.68588111 0.67999468 0.67665154 0.67340408 0.66527482 0.66536941 0.65806157 0.65456571 0.65222434 0.64689459 0.64406953 0.64111289 0.63589157 0.63288317 0.62999619 0.62483979 0.62275157 0.6185894  0.61529207 0.61266933 0.60892622 0.60708485 0.60336047 0.60099925 0.59694758 0.59359728 0.59261178 0.58714555 0.58726383 0.58453238 0.58127176 0.57780374 0.57387594 0.57132102 0.56768803 0.56531399 0.56298111 0.56057997 0.55892564 0.55675892 0.55503357 0.55332394 0.55135385 0.54960141 0.54672241 0.54608955 0.54229352 0.54056671 0.53643193 0.5352712  0.5342059  0.53345931 0.53272398 0.5334355  0.53058025 0.52929163 0.52569618 0.5204906  0.51875921 0.51195422 0.5090805  0.50633916 0.49913384 0.49327431 0.4894196  0.47590143 0.46882828 0.46073764 0.45839299 0.46071113], [ 0.12701151  0.12634182  0.12672479  0.1185108   0.12605832  0.11805474  0.11175485  0.11352908  0.10473613  0.1023047   0.09419348  0.09300561  0.08694643  0.08266944  0.07833064  0.07305446  0.07051618  0.06701966  0.06145798  0.05743356  0.05154729  0.04830662  0.04320093  0.03879493  0.03311414  0.02889852  0.02548748  0.02099159  0.01687302  0.01306912  0.01012922  0.00701598  0.00443068  0.00111549 -0.00157333 -0.00381462 -0.00597624 -0.00819957 -0.00947826 -0.01143585 -0.01244209 -0.01359039 -0.01436434 -0.0153479  -0.01579451 -0.01142305 -0.01280572 -0.01398956 -0.01575012 -0.0175184  -0.01934533 -0.02002449 -0.02035923 -0.02095064 -0.02105163 -0.02107294 -0.02166423 -0.02217072 -0.02315634 -0.02352314 -0.02422526 -0.02457845 -0.02470609 -0.02457207 -0.0238518  -0.02315454 -0.02296173 -0.02459389 -0.02768616 -0.03022551 -0.0332958  -0.03689578 -0.0392023  -0.04211398 -0.04567804 -0.04841241 -0.05242384 -0.05624661 -0.0619719  -0.06716065 -0.07375493 -0.08079798 -0.0866253  -0.08842237 -0.08674322 -0.08094094], 20.00, 21.94, False
2023/06/09 23:31:42.153, 247626446, [0.77597628 0.7623254  0.77090473 0.76258239 0.74231609 0.74406288 0.7401799  0.73005409 0.72690226 0.72022826 0.71579997 0.70231517 0.69962263 0.69582104 0.69068299 0.6834166  0.68296396 0.67460131 0.67152587 0.66720438 0.6604417  0.66408738 0.65114596 0.65110717 0.64953064 0.64216719 0.64069547 0.63754025 0.63175887 0.63056919 0.62685278 0.62335178 0.62256797 0.61841502 0.61529342 0.61382347 0.60817916 0.60584523 0.60135398 0.59814461 0.59351192 0.59038413 0.58892384 0.58167766 0.58104023 0.57734586 0.57390727 0.57057397 0.56673464 0.56312962 0.55985603 0.55720349 0.55478797 0.55317091 0.55070857 0.54916191 0.54667374 0.54444562 0.54145083 0.54017088 0.53630426 0.53543525 0.53169712 0.52929102 0.52699619 0.52549529 0.52521217 0.52500048 0.52446279 0.52497744 0.52215563 0.52094964 0.51990239 0.51497497 0.51223242 0.50621159 0.50173191 0.49533525 0.48957924 0.4821124  0.4806734  0.46759481 0.45779616 0.45448312 0.45133356 0.45151705], [ 0.12314147  0.12168163  0.12201578  0.11547988  0.11444279  0.11244702  0.10678166  0.10692732  0.10377395  0.09625783  0.09139268  0.0905327   0.08349689  0.07996226  0.07671239  0.07322865  0.0685204   0.06533373  0.06105323  0.05707071  0.05186934  0.04759888  0.0429344   0.03947997  0.03362808  0.0283185   0.02448886  0.01980747  0.01551477  0.0121721   0.00895868  0.00573296  0.00274867  0.00065231 -0.00170441 -0.00394401 -0.00621655 -0.00809132 -0.01010338 -0.01150596 -0.01219152 -0.01360865 -0.01397132 -0.0146428  -0.01553254 -0.01068322 -0.0119387  -0.01313997 -0.01482031 -0.01651105 -0.01831513 -0.01914161 -0.01966969 -0.01992443 -0.02055302 -0.02096825 -0.02104205 -0.02163517 -0.02283562 -0.02324864 -0.0238554  -0.02402431 -0.0243209  -0.02421245 -0.02359986 -0.02319482 -0.02304267 -0.02432501 -0.02705916 -0.0302161  -0.03362365 -0.03706936 -0.04042134 -0.04311254 -0.04601701 -0.04890291 -0.05228434 -0.05664032 -0.06333324 -0.06727746 -0.07448327 -0.08268194 -0.08790799 -0.09027681 -0.08985917 -0.08321969], 20.01, 21.94, False
2023/06/09 23:31:42.393, 247626697, [0.78972213 0.76971089 0.76385587 0.76880861 0.74861994 0.74513355 0.74459958 0.73257284 0.73527167 0.72541983 0.72110689 0.7121626  0.70753366 0.70639247 0.70294137 0.69278381 0.69388603 0.68628238 0.68410792 0.67900486 0.67327837 0.67358232 0.66346343 0.6646283  0.65971956 0.65487689 0.65022253 0.64850902 0.64133391 0.63917507 0.63561012 0.63086275 0.62864579 0.62517466 0.62198822 0.61859852 0.61476515 0.61314871 0.60806186 0.60609808 0.60200051 0.59887319 0.59831087 0.59161538 0.59000852 0.57748539 0.57469776 0.57230288 0.56972098 0.56659229 0.56365518 0.5610791  0.55917176 0.55675892 0.55496004 0.55310346 0.55130584 0.54867221 0.54620289 0.54499438 0.54152165 0.5394651  0.53578911 0.53424692 0.52964511 0.52873896 0.52622043 0.52585665 0.52516333 0.52506825 0.52212396 0.52160403 0.51956626 0.51414906 0.51182544 0.50679205 0.5028109  0.49872497 0.49229975 0.48289695 0.48054085 0.46658952 0.4592912  0.4520025  0.45113721 0.45004097], [ 0.13089554  0.12239512  0.11733658  0.11852171  0.11710765  0.11480843  0.11342295  0.10694041  0.10311792  0.09739865  0.09546005  0.09227566  0.08827259  0.08294739  0.0819879   0.07635038  0.07384252  0.06897675  0.06405649  0.05991466  0.05538164  0.05013304  0.04659304  0.04181574  0.03796218  0.03330002  0.02884806  0.02413358  0.01996585  0.01590138  0.01265559  0.0096245   0.00630014  0.00340931  0.00099566 -0.00189786 -0.0041523  -0.00535531 -0.00743648 -0.00907588 -0.00979168 -0.01085071 -0.01122841 -0.01233736 -0.01319641 -0.01088331 -0.01227833 -0.01314699 -0.01510423 -0.01712587 -0.01901216 -0.01991892 -0.02074496 -0.02085942 -0.02112787 -0.02170757 -0.02196535 -0.02285756 -0.02324322 -0.02405091 -0.02440525 -0.0248543  -0.0251263  -0.02499489 -0.02385803 -0.02330211 -0.02325044 -0.02464179 -0.02710694 -0.02991441 -0.03303878 -0.0363528  -0.03841673 -0.04139472 -0.04405329 -0.04694237 -0.04959301 -0.05415865 -0.05969765 -0.06407827 -0.07115105 -0.07894014 -0.08403314 -0.0869213  -0.0860361  -0.07959867], 20.00, 21.94, False
2023/06/09 23:31:42.648, 247626947, [0.78055432 0.76571339 0.77342027 0.75368828 0.75060517 0.74652262 0.74741956 0.73059733 0.73077173 0.72096507 0.71931458 0.71535426 0.70211983 0.70433131 0.70058024 0.68871866 0.69016593 0.68412406 0.68145629 0.67431535 0.66996263 0.67062781 0.66076142 0.65802854 0.65632332 0.65153332 0.64744907 0.6432276  0.63796098 0.6357021  0.63006664 0.62658632 0.62207745 0.61928831 0.61700634 0.61303654 0.61027286 0.60928057 0.60509397 0.60341593 0.60008963 0.59804878 0.59722725 0.58938016 0.58885828 0.59292625 0.59033203 0.58665174 0.58214232 0.57778325 0.57325254 0.57019512 0.56798121 0.56537679 0.56299212 0.56201882 0.56014622 0.55712178 0.55447904 0.5529107  0.54941413 0.54844666 0.54422607 0.54290132 0.53986808 0.53841159 0.53738295 0.53647292 0.53535716 0.53562973 0.53209471 0.52926035 0.52606483 0.52098089 0.51901985 0.51250835 0.50880509 0.50512002 0.49708022 0.48944832 0.4854616  0.47221126 0.46215408 0.45463924 0.45364352 0.45370798], [ 0.13160657  0.13824069  0.13113904  0.12399225  0.13401852  0.12933282  0.12130806  0.1193985   0.11483052  0.1094899   0.10123423  0.10142467  0.09249121  0.09057999  0.08502528  0.07889281  0.07649973  0.07170987  0.06749157  0.06225396  0.0569975   0.05284855  0.04745597  0.04133589  0.03649406  0.03095482  0.02639573  0.02226357  0.01663479  0.01321385  0.00970868  0.00694318  0.003544    0.00062825 -0.00220113 -0.00337603 -0.00582687 -0.00825763 -0.01002211 -0.0111955  -0.0130725  -0.01414781 -0.01471474 -0.01529871 -0.01649103 -0.01187929 -0.01310642 -0.01433891 -0.01612248 -0.01789586 -0.01994189 -0.02042934 -0.02071917 -0.02112855 -0.02110076 -0.02136692 -0.02169499 -0.02211413 -0.02275294 -0.02319792 -0.02316643 -0.02327978 -0.02322358 -0.02304992 -0.02205978 -0.02176054 -0.0207681  -0.02150904 -0.02394027 -0.02706512 -0.03005339 -0.03334003 -0.0357317  -0.03828017 -0.04106403 -0.04357895 -0.04664602 -0.05179845 -0.05777628 -0.06260792 -0.06953571 -0.07821201 -0.08321123 -0.08444844 -0.08377853 -0.07642286], 20.00, 21.94, False
2023/06/09 23:31:42.905, 247627196, [0.78514161 0.7737124  0.77439583 0.76480846 0.7584619  0.7426687  0.74620238 0.7359865  0.73301549 0.72414483 0.71788288 0.70929887 0.70217599 0.69733361 0.69869214 0.68574784 0.68881713 0.67909356 0.67747903 0.67173678 0.66817338 0.66677611 0.65887968 0.65748262 0.65381933 0.64995298 0.64804667 0.64403379 0.63903084 0.63656697 0.63245778 0.62729745 0.62606147 0.6204516  0.61794393 0.61392629 0.61012207 0.60951843 0.60500352 0.60354761 0.6002582  0.59759469 0.59714507 0.59061112 0.58956271 0.5819855  0.57823449 0.57583154 0.57371614 0.57169558 0.56939724 0.56747861 0.56700183 0.56659669 0.56600155 0.56595276 0.56509094 0.56427782 0.56269866 0.56136793 0.55731879 0.55573159 0.55190776 0.54936771 0.54523869 0.54304411 0.53939938 0.53849545 0.53708358 0.53822175 0.53639243 0.53404535 0.53095974 0.52622685 0.5236392  0.51881557 0.51774196 0.51309003 0.50493131 0.49780825 0.49285033 0.47920339 0.47147648 0.46424091 0.46154807 0.46280498], [ 0.11712876  0.12964547  0.11735106  0.11608394  0.11182151  0.11996195  0.10763087  0.10511755  0.10116443  0.09627189  0.0916781   0.08783222  0.0839624   0.08018654  0.07492006  0.07051787  0.06703452  0.06368744  0.05941972  0.05622839  0.05077505  0.04607846  0.04008382  0.03718758  0.03205473  0.02745047  0.02186832  0.01922115  0.01521066  0.01203506  0.00867924  0.00590599  0.0032689   0.00054889 -0.00216971 -0.00428554 -0.0067798  -0.00884832 -0.01025738 -0.0119889  -0.01348459 -0.01440535 -0.01481322 -0.01581854 -0.01624817 -0.01137222 -0.01229906 -0.01397262 -0.01559509 -0.01718932 -0.01892939 -0.01952356 -0.01999447 -0.02010624 -0.01999728 -0.02061951 -0.02081993 -0.02123693 -0.02182908 -0.02253343 -0.02307899 -0.02364611 -0.02369315 -0.02363787 -0.02304637 -0.02288818 -0.02273503 -0.02425742 -0.02721999 -0.03023239 -0.03348956 -0.03710296 -0.03944989 -0.04242087 -0.0458859  -0.04883325 -0.05235883 -0.05691642 -0.06302492 -0.06715533 -0.07506063 -0.08229459 -0.0887374  -0.09085539 -0.08884389 -0.0829052 ], 19.99, 21.94, False
2023/06/09 23:31:43.145, 247627445, [0.77347846 0.78283694 0.75379593 0.7656907  0.75060338 0.75213651 0.74459951 0.74102788 0.73349519 0.73136868 0.72469473 0.71436599 0.70610572 0.70715511 0.70104279 0.69534223 0.69212404 0.68772191 0.68360954 0.67870592 0.67313899 0.67627828 0.66592953 0.66463406 0.66171994 0.6575708  0.65343077 0.64932503 0.64432166 0.64351495 0.63807104 0.63358354 0.63042686 0.62645647 0.62315021 0.62048914 0.61591319 0.61338712 0.60801622 0.60513055 0.60119342 0.59780151 0.59674403 0.58934185 0.58870958 0.58476948 0.58205714 0.57917485 0.57604533 0.5725816  0.56885497 0.56554714 0.56391597 0.56152976 0.55865731 0.55605215 0.55312503 0.55076857 0.54776527 0.5460465  0.54301931 0.54179377 0.53808792 0.53720177 0.53425074 0.53374335 0.53271315 0.53237348 0.53187765 0.53301948 0.53070409 0.52888298 0.52692716 0.52242138 0.52038483 0.51535717 0.51187436 0.51002861 0.50116344 0.49217933 0.491924   0.47659856 0.46813749 0.46042995 0.45703727 0.45775683], [ 0.12097058  0.13032373  0.12957243  0.12324877  0.11812787  0.11527223  0.11465692  0.10768482  0.10770602  0.1026135   0.09194952  0.09252384  0.08672851  0.08198594  0.07895279  0.07414934  0.07135312  0.06686978  0.06175662  0.05771235  0.05103894  0.04801927  0.04403372  0.03871947  0.03468314  0.0312439   0.0261256   0.02159448  0.01759192  0.01413873  0.01057041  0.00786379  0.00434116  0.00180761 -0.00071191 -0.00281026 -0.00468763 -0.00722807 -0.00870616 -0.00986633 -0.01130703 -0.01247039 -0.0130614  -0.01410531 -0.01489095 -0.01042697 -0.01153322 -0.01289898 -0.01467117 -0.01627143 -0.01797497 -0.01868689 -0.01911783 -0.01954459 -0.01935043 -0.01980756 -0.02018323 -0.02094149 -0.02148262 -0.02227308 -0.0230537  -0.02357006 -0.02404658 -0.0240453  -0.02331941 -0.02271014 -0.0227059  -0.02423699 -0.02690621 -0.03043262 -0.03332073 -0.03727495 -0.03961894 -0.04273309 -0.04586744 -0.04895526 -0.05195579 -0.05630127 -0.0618221  -0.06650671 -0.07400844 -0.08266845 -0.08752898 -0.09040205 -0.08934717 -0.08063351], 19.99, 21.94, False
2023/06/09 23:31:43.401, 247627696, [0.76559281 0.76746199 0.76484819 0.7554663  0.74152666 0.73844466 0.7351496  0.72664419 0.73042841 0.71587777 0.71503793 0.70616582 0.6993219  0.69814542 0.69186056 0.68467675 0.68373936 0.67460204 0.67664976 0.67083102 0.66527462 0.66447032 0.65805824 0.65380584 0.65202311 0.64689298 0.64363271 0.64029755 0.63611798 0.63439466 0.63170093 0.62794381 0.62612457 0.62237386 0.61976985 0.61639224 0.61356604 0.61104606 0.605597   0.60271452 0.59834935 0.59524691 0.59325238 0.586835   0.58622621 0.57361279 0.57100836 0.56659614 0.56340055 0.55958151 0.55597218 0.55235448 0.55019869 0.54802903 0.54580735 0.54461909 0.54244643 0.54020598 0.53830127 0.53672905 0.5340069  0.53389043 0.52990407 0.52845287 0.52428957 0.52284909 0.52182807 0.52151626 0.51989318 0.52031213 0.51723908 0.51502572 0.51308048 0.50812725 0.50580131 0.50106056 0.4971438  0.49327467 0.48684518 0.47745002 0.47611038 0.46318434 0.45527466 0.44875393 0.44771674 0.44490454], [ 0.12171855  0.1249916   0.12488038  0.12155492  0.1123327   0.11481783  0.11343029  0.11097682  0.10704247  0.10405056  0.09699822  0.09228037  0.08727789  0.08580057  0.08337639  0.07706851  0.07484379  0.07111198  0.06712954  0.06280393  0.05796975  0.05404014  0.0487049   0.0441749   0.03962935  0.03514502  0.03129494  0.02753643  0.02292028  0.01898379  0.01577151  0.01337748  0.00971013  0.00740932  0.00454474  0.00281654  0.00024575 -0.00190865 -0.00344691 -0.0051285  -0.00676477 -0.00838814 -0.00836367 -0.00943009 -0.01001249 -0.00841702 -0.00912564 -0.01003947 -0.01141195 -0.01261358 -0.0140093  -0.01503237 -0.01547587 -0.01550967 -0.01586354 -0.01546228 -0.01565506 -0.0155577  -0.01589334 -0.01623123 -0.01698907 -0.01713    -0.01664207 -0.01576098 -0.01466176 -0.01374734 -0.01413531 -0.01604309 -0.01972418 -0.02328622 -0.0264927  -0.02968167 -0.0325072  -0.03490999 -0.03772962 -0.04032599 -0.04441596 -0.0487534  -0.05444972 -0.05998044 -0.06681226 -0.07557204 -0.08148213 -0.08311327 -0.083269   -0.07507416], 19.99, 21.94, False
2023/06/09 23:31:43.641, 247627946, [0.79676552 0.75945448 0.77693656 0.76569213 0.75181298 0.75706634 0.74398949 0.74048972 0.73670096 0.73615831 0.74002105 0.7308991  0.7219794  0.72500678 0.72444994 0.71222865 0.71071917 0.70178035 0.69689518 0.69175436 0.68809053 0.6901662  0.68157435 0.67972329 0.6780573  0.67349039 0.67159594 0.66693699 0.66162285 0.65986558 0.65771065 0.65307857 0.65150193 0.6486219  0.64526126 0.64203443 0.63769662 0.63518333 0.63054494 0.62655386 0.62150195 0.61892613 0.6172667  0.6100183  0.61060159 0.57871386 0.57599506 0.57279277 0.56907607 0.56593769 0.56253575 0.55933805 0.55727804 0.55552992 0.55487323 0.55439087 0.55340038 0.55266965 0.55116433 0.54945567 0.54593923 0.54451203 0.53999118 0.53722795 0.53335174 0.53132157 0.53000726 0.53027111 0.52903579 0.5298778  0.52703792 0.52413416 0.52125777 0.51366064 0.51150574 0.50538429 0.50096781 0.49753064 0.49059218 0.48205159 0.48220769 0.47484784 0.46779609 0.46524974 0.46382395 0.46352799], [ 0.1262952   0.12239512  0.12204474  0.11909076  0.11181314  0.11480843  0.11383311  0.10914003  0.1034529   0.09943891  0.0972651   0.09116315  0.08550176  0.08198276  0.07952747  0.0739674   0.06935842  0.06686701  0.0617544   0.05735082  0.05245858  0.04825805  0.04403167  0.03813551  0.03528096  0.02928883  0.02431187  0.02041129  0.01593156  0.01294016  0.00898033  0.0066952   0.0037798   0.00088381 -0.00150694 -0.0039437  -0.00573275 -0.00793964 -0.00970541 -0.01108403 -0.01224432 -0.01367236 -0.01350866 -0.01439314 -0.01463155 -0.01079407 -0.01175905 -0.01305383 -0.01497355 -0.01631082 -0.01846512 -0.01912918 -0.01991258 -0.02023988 -0.02025522 -0.02069835 -0.02081803 -0.02122407 -0.02185503 -0.0221187  -0.02293025 -0.02326692 -0.02329775 -0.02294886 -0.02298429 -0.02240297 -0.02234017 -0.02368629 -0.02633091 -0.02923609 -0.03250147 -0.03644757 -0.03901875 -0.04183225 -0.04533905 -0.04803703 -0.05161342 -0.05658333 -0.06258057 -0.06622173 -0.07370571 -0.08154085 -0.08662212 -0.08981613 -0.08779356 -0.08214078], 20.00, 21.94, False
