time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 09:00:00.373, 254027930, [0.81254095 0.79670823 0.80574314 0.78999207 0.7830955  0.77041596 0.77200132 0.7644612  0.74538258 0.73662827 0.73286838 0.72066236 0.71022387 0.70537803 0.6976328  0.68672616 0.68095621 0.67367884 0.66721371 0.66048072 0.65450579 0.64880719 0.64170005 0.63804403 0.63209985 0.62767538 0.62211234 0.61833984 0.61203994 0.60560237 0.60227432 0.59659608 0.59060482 0.58803869 0.58119524 0.5750941  0.57247146 0.56665211 0.56376973 0.5597881  0.55468043 0.55151663 0.54871401 0.54164243 0.53836473 0.52098337 0.51609657 0.51283322 0.50798399 0.50444522 0.49977606 0.49656288 0.49409689 0.49174304 0.48879298 0.48616548 0.4842712  0.48242195 0.48025414 0.47805817 0.47455984 0.47227455 0.46912533 0.46652403 0.46256898 0.46106255 0.459807   0.45783921 0.45612167 0.45556267 0.45329795 0.45078341 0.44786609 0.44209053 0.4389529  0.43321717 0.42753889 0.42292374 0.41571568 0.40844706 0.40540134 0.39304537 0.38864512 0.38104308 0.38061402 0.38301819], [ 1.72919050e-01  1.78211806e-01  1.67167254e-01  1.63135155e-01  1.56191118e-01  1.52498888e-01  1.43953619e-01  1.41484134e-01  1.33135588e-01  1.25523747e-01  1.16154803e-01  1.13055343e-01  1.09174669e-01  1.04335822e-01  9.78809485e-02  9.18178697e-02  8.53010097e-02  7.99941074e-02  7.53519970e-02  6.90366877e-02  6.39037833e-02  5.86242040e-02  5.29852471e-02  4.74514962e-02  4.25199450e-02  3.74301560e-02  3.17701499e-02  2.80285295e-02  2.33668721e-02  1.87507813e-02  1.52267685e-02  1.18842652e-02  8.69411876e-03  5.76621459e-03  2.86999135e-03 -3.30821788e-05 -2.73649157e-03 -4.71141544e-03 -6.65743654e-03 -8.57805634e-03 -1.06089541e-02 -1.17084231e-02 -1.27696243e-02 -1.38666889e-02 -1.51951756e-02 -1.13684308e-02 -1.31819683e-02 -1.45946879e-02 -1.66308505e-02 -1.86290786e-02 -2.00988828e-02 -2.09740626e-02 -2.16023258e-02 -2.25883712e-02 -2.29278224e-02 -2.36108053e-02 -2.39234925e-02 -2.44730465e-02 -2.57709681e-02 -2.66835915e-02 -2.76152379e-02 -2.83501029e-02 -2.87760709e-02 -2.87255983e-02 -2.82721342e-02 -2.75122361e-02 -2.77027866e-02 -2.89551877e-02 -3.12990004e-02 -3.51322176e-02 -3.85075245e-02 -4.17013261e-02 -4.44824085e-02 -4.81387435e-02 -5.13125012e-02 -5.52036288e-02 -5.88178845e-02 -6.45351794e-02 -6.95096800e-02 -7.37520615e-02 -8.02113078e-02 -8.57064143e-02 -8.96037944e-02 -8.94480586e-02 -8.72642388e-02 -7.94648935e-02], 20.23, 22.74, False
2023/06/14 09:00:00.613, 254028179, [0.82189474 0.81289315 0.8028338  0.79544039 0.77997867 0.77518094 0.758322   0.75389346 0.73844681 0.73884638 0.72266436 0.71264782 0.7049637  0.69441561 0.69021539 0.67888288 0.67338718 0.66518225 0.66010862 0.65221799 0.64300605 0.63993843 0.6315944  0.62633739 0.6199303  0.61531701 0.60859571 0.60318207 0.59826069 0.59383985 0.58929184 0.58411867 0.5796421  0.57457755 0.57022722 0.56449823 0.56156511 0.55772583 0.55381326 0.55135633 0.5467328  0.54337417 0.54157724 0.53475345 0.53105129 0.52221887 0.51829267 0.51470481 0.51101125 0.50639048 0.50339826 0.49945301 0.49660574 0.49402781 0.49146368 0.48919002 0.48595592 0.48304954 0.48009917 0.47767556 0.47455952 0.47174834 0.46802087 0.46500987 0.46174946 0.46013551 0.45785137 0.45709339 0.45423905 0.45327673 0.45100136 0.44699692 0.44389073 0.43866641 0.433671   0.43131709 0.42582445 0.42130415 0.41639375 0.40692661 0.40345235 0.3949351  0.3849142  0.38044504 0.38118646 0.37876257], [ 0.17218394  0.17752643  0.16339669  0.1658599   0.15279398  0.15296887  0.14395605  0.13837653  0.12965353  0.12521396  0.11587466  0.11043834  0.10576669  0.09965768  0.09387491  0.08856192  0.08233668  0.0791978   0.07432418  0.06908207  0.06221649  0.05733228  0.05114088  0.04712387  0.04174033  0.03560748  0.03036314  0.02671152  0.02104664  0.01743178  0.01414074  0.01082198  0.00756432  0.00460656  0.0027762  -0.0002582  -0.00193591 -0.00442382 -0.0068208  -0.0083655  -0.00994187 -0.01172523 -0.01268609 -0.01358621 -0.01495004 -0.01188156 -0.01337439 -0.01493924 -0.01710953 -0.01857364 -0.02024659 -0.02145621 -0.02210145 -0.0225983  -0.02350789 -0.0234896  -0.02463095 -0.02510117 -0.02613185 -0.02695645 -0.02812002 -0.02876977 -0.02934531 -0.02955271 -0.02927812 -0.02912591 -0.02904504 -0.03056473 -0.03259496 -0.03519854 -0.0381912  -0.04215276 -0.044859   -0.04813798 -0.05154583 -0.05507628 -0.05934723 -0.06345579 -0.06839004 -0.07284358 -0.07952407 -0.08458046 -0.08874114 -0.0899061  -0.08609649 -0.08117526], 20.23, 22.75, False
2023/06/14 09:00:00.869, 254028429, [0.84556771 0.80375095 0.7955615  0.77846629 0.77289976 0.76338712 0.75518365 0.74111187 0.73792675 0.72913975 0.72423401 0.7067437  0.70340765 0.69753993 0.68662791 0.6839635  0.66959088 0.66575326 0.66438875 0.65270199 0.64876433 0.64280766 0.63596938 0.63082188 0.6250195  0.62131134 0.61472236 0.60917591 0.60398519 0.59938425 0.59431559 0.5878426  0.58335617 0.57950534 0.57396745 0.56963764 0.56405497 0.56179625 0.55732371 0.55304474 0.54748359 0.54303401 0.54046211 0.5344352  0.53079652 0.53198057 0.52889207 0.52640876 0.523161   0.51951302 0.51685808 0.51402955 0.51196075 0.50930846 0.50749407 0.50600444 0.50482568 0.50378491 0.50212051 0.4997601  0.496787   0.49485343 0.49175965 0.48964045 0.48607853 0.48371422 0.48108346 0.47808276 0.47649848 0.47470175 0.47127587 0.46705636 0.46248446 0.45631696 0.45161003 0.44796837 0.44197453 0.43641644 0.42877878 0.41893604 0.41347455 0.40225833 0.39522262 0.38820145 0.38671064 0.3884236 ], [ 0.18810024  0.17087815  0.17093177  0.16312429  0.16009523  0.14694588  0.1443685   0.13753867  0.13278497  0.12213672  0.11615068  0.11043208  0.10470219  0.1000844   0.0940682   0.0893237   0.08372852  0.08046374  0.07419909  0.06771489  0.0634259   0.05788367  0.05298219  0.0481654   0.04132428  0.03732939  0.03261068  0.02811237  0.02393546  0.01960514  0.01572093  0.01260536  0.00905405  0.00617168  0.00338237  0.00148582 -0.00123116 -0.00304525 -0.00545874 -0.00702598 -0.00839027 -0.00970565 -0.01093505 -0.01237683 -0.01379211 -0.01220072 -0.01343528 -0.01518752 -0.01687289 -0.01932373 -0.02069875 -0.02173926 -0.02232874 -0.02290317 -0.02350077 -0.0237923  -0.02445466 -0.02518516 -0.0260931  -0.02722505 -0.0280302  -0.02878066 -0.02943677 -0.02941187 -0.02978064 -0.02943357 -0.03000938 -0.03095543 -0.03310896 -0.03599326 -0.0389979  -0.04270311 -0.04506985 -0.04804636 -0.05169855 -0.05526499 -0.05969776 -0.06505013 -0.06869778 -0.07487367 -0.08019014 -0.08646303 -0.09006542 -0.08991018 -0.08681181 -0.08081166], 20.24, 22.75, False
2023/06/14 09:00:01.109, 254028680, [0.838986   0.83024708 0.80900237 0.80343818 0.77912957 0.77317397 0.76079044 0.75110198 0.73844983 0.73265108 0.72028448 0.71228839 0.70587538 0.69636109 0.69610908 0.67840463 0.67802629 0.67021333 0.66402424 0.65740158 0.65467625 0.64471242 0.64208839 0.63334013 0.62861087 0.62307136 0.61782321 0.61191453 0.60688529 0.60325529 0.60084465 0.59544818 0.58990029 0.58693748 0.58153766 0.57602712 0.5721106  0.56586894 0.56016617 0.5561415  0.55125575 0.54720407 0.54389991 0.53737838 0.53477234 0.52454021 0.51928454 0.51519087 0.51067238 0.50548489 0.50161324 0.49837262 0.49512382 0.49284535 0.48985702 0.48824493 0.48548365 0.48275866 0.47927337 0.47694016 0.47466007 0.47293235 0.4692598  0.46663149 0.46359174 0.46162551 0.46014003 0.45986497 0.45843252 0.45856316 0.456494   0.45252461 0.44852863 0.44306268 0.43744726 0.43340937 0.42723591 0.42317856 0.41777894 0.40963261 0.40562462 0.39645709 0.38712144 0.38266223 0.38347133 0.38198146], [ 0.17870585  0.17315422  0.17030644  0.159838    0.14938562  0.1554999   0.14618895  0.13875254  0.13313333  0.12521085  0.11587191  0.11305378  0.10553087  0.09870065  0.09196716  0.08628199  0.08163662  0.07887065  0.07362663  0.0674809   0.06268868  0.05831654  0.05129789  0.0465442   0.04163555  0.03600708  0.03036488  0.02618016  0.02129964  0.01711733  0.01435662  0.01117492  0.00777881  0.00508162  0.00219443  0.00061377 -0.00199924 -0.00486365 -0.00637845 -0.00840133 -0.01005301 -0.01149506 -0.01224437 -0.0137106  -0.01516982 -0.01119342 -0.01234974 -0.01254956 -0.01252708 -0.01425852 -0.01627946 -0.01708271 -0.01700383 -0.01731771 -0.01991333 -0.02306357 -0.02395581 -0.02446532 -0.02536089 -0.02635358 -0.02701012 -0.02801693 -0.02837525 -0.02842139 -0.02856904 -0.02850087 -0.02897936 -0.03011829 -0.03280999 -0.03520021 -0.03836517 -0.04127369 -0.04452107 -0.04772964 -0.0512266  -0.05471139 -0.05887971 -0.06362675 -0.06767634 -0.07267235 -0.07694679 -0.0823031  -0.08486372 -0.08497656 -0.08128056 -0.07664259], 20.23, 22.74, False
2023/06/14 09:00:01.365, 254028930, [0.84032155 0.82567255 0.81190403 0.7874414  0.78536875 0.77593251 0.76326023 0.75228298 0.74289431 0.73394286 0.72381875 0.70951261 0.70931022 0.69382419 0.69021488 0.67864333 0.67484912 0.66652564 0.65992548 0.65431519 0.64904739 0.64553679 0.63683929 0.63276193 0.62713282 0.62061619 0.61672509 0.61201192 0.60503369 0.59869548 0.59402759 0.58852427 0.58464917 0.58005494 0.57530057 0.57001628 0.56545145 0.5618481  0.55670422 0.55317703 0.54804359 0.54345237 0.54169853 0.5353905  0.5327842  0.52835163 0.52367985 0.51890306 0.51459164 0.51104433 0.50679922 0.50280603 0.50030258 0.49816253 0.49571636 0.49299145 0.49036951 0.48737625 0.48444977 0.48219643 0.47880614 0.47614791 0.47285897 0.47047096 0.46600168 0.46451277 0.46276216 0.46111178 0.45963811 0.45822429 0.45573733 0.45259512 0.44843513 0.44277537 0.4380167  0.4331252  0.42859562 0.42168012 0.41605505 0.40885829 0.40286283 0.39470901 0.38622791 0.381708   0.3825205  0.38169844], [ 0.18956879  0.18326691  0.1709558   0.16256456  0.15567756  0.1545781   0.14885494  0.14148848  0.13662747  0.12675191  0.1204813   0.11280537  0.10682706  0.10104595  0.09512765  0.08914695  0.08356101  0.08047063  0.07347847  0.06720305  0.06221763  0.05819514  0.05231889  0.04687597  0.04079275  0.0359124   0.03102499  0.02662139  0.0225435   0.0178955   0.01420277  0.01033869  0.0077344   0.00515266  0.00230106  0.00048786 -0.00178212 -0.00404406 -0.00601516 -0.0077504  -0.00920008 -0.01056265 -0.0116211  -0.01341474 -0.01419639 -0.00983264 -0.0109306  -0.01244658 -0.01424185 -0.01631373 -0.01820341 -0.01929676 -0.01973859 -0.0207083  -0.02115337 -0.02210474 -0.02294966 -0.02376869 -0.0244882  -0.02543169 -0.02611642 -0.02714998 -0.02740089 -0.02770971 -0.02774538 -0.0278544  -0.02811444 -0.0295462  -0.03157445 -0.03433903 -0.03745944 -0.04082495 -0.04393346 -0.04697024 -0.05013817 -0.05415249 -0.0580393  -0.06322582 -0.06751792 -0.07353861 -0.07957101 -0.08534509 -0.08871206 -0.08846019 -0.08497918 -0.08087206], 20.23, 22.75, False
2023/06/14 09:00:01.621, 254029179, [0.81779932 0.80375062 0.80574629 0.79447961 0.77289904 0.76814557 0.76952993 0.75609633 0.74682619 0.7458876  0.73403242 0.71820076 0.71548688 0.70733008 0.69737297 0.68485401 0.68033212 0.67038752 0.66347782 0.65886204 0.65437229 0.64539811 0.63946362 0.63334013 0.62734056 0.62385637 0.61772934 0.61268776 0.60687637 0.60173536 0.59711076 0.59170938 0.5853423  0.58273282 0.57790156 0.57159358 0.56794368 0.56348775 0.55878889 0.555777   0.5501192  0.54511155 0.54311462 0.5366315  0.53270252 0.52540521 0.52016723 0.51567613 0.51098104 0.50655673 0.50208784 0.49887313 0.49673437 0.4940395  0.49153259 0.48978831 0.48705463 0.48470995 0.48442131 0.48781521 0.48552825 0.48244202 0.47835949 0.47113006 0.4635419  0.46101071 0.45975263 0.45852855 0.45638639 0.45631476 0.45236539 0.44968363 0.4442938  0.43852293 0.43604367 0.43049345 0.42718401 0.42162851 0.41570678 0.40851138 0.40426162 0.39427046 0.38885592 0.38303403 0.382327   0.384972  ], [ 1.72912941e-01  1.77518648e-01  1.67799659e-01  1.51497983e-01  1.56188342e-01  1.49489380e-01  1.43951187e-01  1.36781608e-01  1.34876627e-01  1.21513989e-01  1.17500911e-01  1.11364154e-01  1.04471971e-01  9.96545057e-02  9.32190694e-02  8.80040373e-02  8.26864054e-02  7.88706471e-02  7.25972086e-02  6.69173627e-02  6.28212418e-02  5.77612532e-02  5.19661574e-02  4.54687843e-02  4.07713343e-02  3.57137126e-02  3.07367374e-02  2.63550623e-02  2.14537086e-02  1.78929957e-02  1.40445350e-02  1.07659035e-02  7.08192938e-03  4.55348413e-03  2.19442553e-03 -1.61380209e-04 -2.86121734e-03 -4.77700982e-03 -6.92289521e-03 -8.24556736e-03 -9.79408172e-03 -1.09226370e-02 -1.14352028e-02 -1.31507911e-02 -1.46514615e-02 -1.14263957e-02 -1.26910551e-02 -1.44585067e-02 -1.61019921e-02 -1.81091214e-02 -2.00619426e-02 -2.13403586e-02 -2.20802841e-02 -2.30219368e-02 -2.35794836e-02 -2.43508951e-02 -2.51930513e-02 -2.59674673e-02 -2.69640892e-02 -2.75313803e-02 -2.86116985e-02 -2.95535524e-02 -3.02341498e-02 -3.02752036e-02 -3.00835112e-02 -3.02980935e-02 -3.07445227e-02 -3.18497559e-02 -3.40760034e-02 -3.65376525e-02 -3.95125739e-02 -4.29993524e-02 -4.56912142e-02 -4.90845491e-02 -5.22060552e-02 -5.55752890e-02 -6.06746933e-02 -6.47068604e-02 -6.94608566e-02 -7.49499718e-02 -8.05914342e-02 -8.64670028e-02 -8.91601055e-02 -8.99756605e-02 -8.66568696e-02 -8.11779671e-02], 20.23, 22.75, False
2023/06/14 09:00:01.860, 254029429, [0.81528863 0.82326533 0.8028338  0.78805105 0.7689281  0.77241946 0.75451093 0.75668384 0.7339972  0.7331123  0.72110095 0.7077646  0.70217275 0.69694914 0.68843571 0.67680322 0.67528605 0.66343854 0.65992578 0.65448953 0.64832829 0.6433527  0.63521448 0.63253845 0.62575516 0.62051528 0.61572289 0.60926304 0.60422345 0.59831389 0.59315698 0.58729929 0.58219462 0.57694471 0.573164   0.5669577  0.5633214  0.55925855 0.55505045 0.55076132 0.54593558 0.54140789 0.53895767 0.53395719 0.53014465 0.52261614 0.51762111 0.51373483 0.50907086 0.50481484 0.501288   0.49753261 0.49455143 0.4918698  0.48942172 0.48678099 0.48314472 0.48056871 0.47747842 0.47531239 0.47123542 0.46914917 0.46606623 0.46305327 0.45998829 0.45882325 0.45671266 0.45609276 0.45508555 0.45348214 0.4523653  0.44925897 0.44409227 0.44057648 0.43594581 0.43077855 0.42814483 0.42041982 0.4160505  0.4061666  0.40370894 0.39392026 0.38460008 0.37986215 0.38290234 0.38146995], [ 0.17218394  0.1695011   0.1747335   0.16313878  0.15227198  0.1520345   0.14927167  0.13678595  0.13453807  0.1273716   0.11587466  0.1144924   0.10599943  0.10061176  0.09256991  0.08800721  0.08286167  0.0763309   0.07259942  0.06772001  0.06079343  0.05529185  0.05215856  0.04593888  0.04112094  0.03590082  0.03149236  0.0267978   0.02147098  0.0179635   0.01376736  0.01056287  0.00780565  0.00424294  0.00178634 -0.00057759 -0.00319814 -0.00489504 -0.00694592 -0.00866855 -0.01025277 -0.01147668 -0.01267078 -0.01396127 -0.01446762 -0.0116817  -0.01362272 -0.01528022 -0.01721348 -0.01902209 -0.02015518 -0.02142002 -0.02192372 -0.02277737 -0.0235581  -0.02402142 -0.0243849  -0.02572929 -0.02637144 -0.02729063 -0.02836741 -0.02911607 -0.02966248 -0.02992335 -0.02990834 -0.03007914 -0.03025352 -0.03176903 -0.03373377 -0.03682528 -0.03962618 -0.04293827 -0.04568961 -0.04838969 -0.05197066 -0.05576353 -0.05979546 -0.06544224 -0.07001211 -0.07481483 -0.08127595 -0.08648288 -0.09042268 -0.09039892 -0.08660355 -0.08010134], 20.23, 22.75, False
2023/06/14 09:00:02.117, 254029680, [0.84031492 0.81411267 0.81407516 0.77846629 0.78933682 0.77542906 0.74778765 0.75727311 0.73701808 0.73089606 0.72817684 0.70638082 0.70496498 0.69471308 0.68969265 0.6839635  0.67211109 0.66709723 0.66223991 0.65723824 0.65081551 0.64525918 0.63745634 0.63437713 0.62787329 0.62276927 0.61818972 0.61303097 0.60728218 0.60264842 0.59789861 0.59395129 0.58855861 0.58424766 0.57997138 0.57443806 0.57100601 0.56615068 0.56201244 0.55800155 0.55274517 0.54830705 0.54600356 0.53913216 0.53548707 0.53601626 0.52658488 0.5198758  0.5158238  0.51195941 0.50796665 0.50385906 0.50137274 0.49925004 0.49711561 0.49462313 0.49072914 0.48758219 0.48484106 0.48182738 0.47767172 0.47518346 0.47235129 0.4692484  0.46553511 0.46448188 0.46173192 0.46107928 0.4596057  0.45835846 0.45556086 0.45173173 0.44825468 0.44241615 0.43717955 0.43373247 0.42973076 0.42222459 0.41672753 0.40962053 0.40381952 0.39710516 0.38633406 0.38332522 0.38328077 0.38215694], [ 1.77960814e-01  1.69485530e-01  1.65874498e-01  1.54786993e-01  1.52782876e-01  1.49952264e-01  1.44368502e-01  1.36014210e-01  1.36958155e-01  1.27054885e-01  1.17217103e-01  1.11868093e-01  1.03176835e-01  9.96513355e-02  9.32159549e-02  8.51392956e-02  8.11144294e-02  7.63253823e-02  7.18684531e-02  6.55012479e-02  6.11304066e-02  5.65239490e-02  4.96097936e-02  4.51084187e-02  3.98206487e-02  3.48977786e-02  3.02702675e-02  2.56485972e-02  2.18763135e-02  1.76347827e-02  1.36695867e-02  1.08940038e-02  7.32169863e-03  4.64748407e-03  2.57452686e-03 -6.01160820e-05 -2.43131077e-03 -4.63734629e-03 -6.64439083e-03 -8.45873870e-03 -9.90206402e-03 -1.17485977e-02 -1.25902023e-02 -1.39862806e-02 -1.48875652e-02 -1.19889680e-02 -1.31702931e-02 -1.47812777e-02 -1.67244893e-02 -1.85553602e-02 -2.03229171e-02 -2.09565707e-02 -2.23122335e-02 -2.29006398e-02 -2.31503240e-02 -2.37454563e-02 -2.43298248e-02 -2.52825831e-02 -2.61852496e-02 -2.70121002e-02 -2.82274564e-02 -2.89306022e-02 -2.92721697e-02 -2.99183795e-02 -2.98482323e-02 -2.96079130e-02 -2.96594352e-02 -3.12029688e-02 -3.35895894e-02 -3.63380677e-02 -3.93431404e-02 -4.23166112e-02 -4.53534540e-02 -4.84239549e-02 -5.20801426e-02 -5.55180973e-02 -5.97988381e-02 -6.47085963e-02 -6.95054194e-02 -7.37936580e-02 -8.12556205e-02 -8.49730129e-02 -9.08852367e-02 -9.03692904e-02 -8.80287121e-02 -8.13149612e-02], 20.24, 22.75, False
2023/06/14 09:00:02.373, 254029930, [0.83104304 0.80375078 0.80065714 0.79192605 0.78478648 0.77041665 0.76459169 0.75346396 0.74838924 0.74328407 0.72266858 0.71717167 0.7080775  0.69724521 0.69302092 0.68256601 0.67485086 0.67096092 0.66329582 0.65333889 0.64948388 0.64772313 0.63807315 0.63608786 0.63443707 0.63259579 0.62853095 0.62641375 0.62522323 0.62398447 0.62144369 0.61702267 0.61336405 0.60942097 0.60779874 0.60552543 0.601048   0.59469597 0.58870018 0.58141355 0.56525681 0.54908117 0.544797   0.53929156 0.53548713 0.52681959 0.52279111 0.51817449 0.51418323 0.51074482 0.50673776 0.50430918 0.50297436 0.50134233 0.49900674 0.49745411 0.49505122 0.4925432  0.48999715 0.48719013 0.48361668 0.4820621  0.47905017 0.47660497 0.47368858 0.47148731 0.46995687 0.46784731 0.4665406  0.46477959 0.46170578 0.4592805  0.45529963 0.45053674 0.4466162  0.44125821 0.437502   0.43211284 0.42532769 0.41858942 0.4160938  0.40589206 0.40381245 0.40270468 0.40639809 0.40959174], [ 0.17796692  0.16948942  0.1627402   0.15208244  0.15330683  0.15202514  0.14213567  0.13677944  0.13138853  0.12029027  0.11671446  0.11398237  0.10764805  0.10507163  0.09708287  0.09239926  0.08949099  0.08523262  0.07777261  0.0713457   0.06363665  0.05973275  0.05263369  0.04604562  0.04033836  0.03471324  0.02942097  0.02617926  0.02113697  0.01689779  0.01345293  0.01076517  0.00683993  0.00425842  0.00150839 -0.00032382 -0.00298517 -0.00532987 -0.0072272  -0.00889548 -0.01029311 -0.01201597 -0.01260493 -0.0132662  -0.0148119  -0.01157913 -0.0132267  -0.01469217 -0.01653939 -0.01865108 -0.02018614 -0.02127638 -0.02217919 -0.02295064 -0.0233399  -0.0241534  -0.02477731 -0.02546992 -0.02619252 -0.02737623 -0.02837709 -0.02921275 -0.02970101 -0.02964577 -0.02960625 -0.03017728 -0.03036371 -0.03136556 -0.03315142 -0.03657099 -0.03908424 -0.04247048 -0.04546093 -0.04870675 -0.05205905 -0.05564387 -0.05973695 -0.06493499 -0.06843494 -0.07470039 -0.08066448 -0.08535489 -0.0904535  -0.09036827 -0.0881795  -0.08252178], 20.24, 22.75, False
2023/06/14 09:00:02.613, 254030179, [0.80728418 0.80251846 0.7995635  0.77904489 0.78537054 0.76890436 0.76392653 0.75668551 0.74486507 0.73839    0.7273639  0.71820199 0.71081735 0.7003114  0.69763434 0.68533027 0.67862181 0.67193325 0.66632184 0.65918392 0.6521268  0.64880782 0.64107331 0.63551105 0.62849352 0.62413865 0.618912   0.61327587 0.60752192 0.60241389 0.59803787 0.59170039 0.58912962 0.58608008 0.58141832 0.57657006 0.57359996 0.57037519 0.5655178  0.56311128 0.55815648 0.55394266 0.5506116  0.54434959 0.54146053 0.53197606 0.52803812 0.52446256 0.51950961 0.51582135 0.51213545 0.50894108 0.50652008 0.50456584 0.50185202 0.49912829 0.49700365 0.49384266 0.49085466 0.48882325 0.48532754 0.48256062 0.47987593 0.47740346 0.47493769 0.47385947 0.47228363 0.47081632 0.46970195 0.46922435 0.46645966 0.46364886 0.4595701  0.4547702  0.45070664 0.44569062 0.4418748  0.43541209 0.43117718 0.42363176 0.42108669 0.41295284 0.40329635 0.40041276 0.40352703 0.40122555], [ 0.18229893  0.17820013  0.1658745   0.15808596  0.15278288  0.15202202  0.1484231   0.13639594  0.13069674  0.12674413  0.11828468  0.11136103  0.10529492  0.10220779  0.09261658  0.08800087  0.0849525   0.07870561  0.07431976  0.06978851  0.06302839  0.05781712  0.0531418   0.04772748  0.04187902  0.03702536  0.03196482  0.02740565  0.02310283  0.01958096  0.01592204  0.01238075  0.00893585  0.00685572  0.00353673  0.00165264 -0.00104667 -0.00302301 -0.00582965 -0.00730725 -0.0094034  -0.0107096  -0.01145784 -0.01360547 -0.01449306 -0.00800022 -0.00958738 -0.01162183 -0.01398048 -0.0157254  -0.0178151  -0.01895561 -0.02025994 -0.02088299 -0.02180796 -0.0226468  -0.02419094 -0.02519274 -0.02641518 -0.02716037 -0.02837778 -0.02908365 -0.02994668 -0.02998023 -0.03001327 -0.03039547 -0.03026556 -0.03172095 -0.03385379 -0.03629407 -0.03975819 -0.04288176 -0.04566942 -0.04858204 -0.05254825 -0.0555181  -0.06014602 -0.06476508 -0.06859159 -0.07408321 -0.08031013 -0.08610989 -0.08916221 -0.0894173  -0.08671017 -0.08131496], 20.24, 22.75, False
2023/06/14 09:00:02.869, 254030429, [0.83764782 0.8208461  0.80066029 0.79511481 0.77969803 0.7756886  0.76620997 0.75432775 0.7457853  0.73255632 0.73519936 0.71784325 0.70581824 0.70055167 0.69325932 0.68530085 0.67756207 0.67133528 0.66738118 0.66129384 0.65553388 0.65209792 0.64120035 0.63977629 0.63125323 0.62777581 0.62349276 0.61816548 0.61478944 0.60956286 0.60687866 0.60257218 0.59819547 0.59498199 0.58951011 0.58429118 0.58052512 0.57478518 0.57044808 0.56552389 0.55814544 0.55324753 0.54869538 0.54139253 0.53796814 0.52987051 0.52502418 0.52043149 0.51572056 0.51139085 0.50767183 0.50451024 0.50182889 0.49944692 0.49677793 0.49395065 0.49111723 0.48915951 0.48668002 0.48391124 0.48042723 0.47854837 0.47602944 0.4735092  0.47067496 0.46982538 0.46875027 0.4680036  0.46761504 0.46754812 0.46490918 0.46224815 0.46017719 0.45589061 0.45349215 0.45059429 0.44630358 0.44215327 0.43703153 0.42906865 0.42564462 0.41419111 0.40768773 0.405755   0.40525345 0.40689584], [ 0.17722601  0.17384046  0.17093177  0.16584542  0.15278288  0.1529564   0.14394632  0.13715817  0.13347232  0.12335973  0.11480365  0.11043208  0.10446903  0.09774385  0.09281647  0.08818585  0.08076329  0.0772714   0.0715974   0.06733752  0.0603903   0.05646669  0.05141249  0.04568626  0.04021538  0.03520165  0.03092448  0.02697146  0.02491603  0.02384382  0.02078753  0.01729476  0.0148177   0.01443441  0.01311063  0.00865086  0.00135457 -0.00416606 -0.00699647 -0.00876185 -0.0100347  -0.01117423 -0.01235021 -0.01369789 -0.0145192  -0.01173187 -0.0132276  -0.01473714 -0.01686587 -0.01851344 -0.02017436 -0.02086324 -0.02199607 -0.02275903 -0.02311025 -0.02361549 -0.0242894  -0.02479259 -0.02574115 -0.02611536 -0.02695365 -0.02795187 -0.02879031 -0.0290819  -0.02869305 -0.02893329 -0.0292371  -0.03054004 -0.03301492 -0.03584745 -0.03889836 -0.04198334 -0.04443776 -0.04754173 -0.05129152 -0.05483955 -0.05953367 -0.06413961 -0.06838617 -0.07333126 -0.07929229 -0.08533834 -0.08870331 -0.08839739 -0.08671017 -0.07926665], 20.24, 22.75, False
