time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 16:25:35.899, 626365123, [0.60986799 0.56303495 0.55661236 0.5643725  0.55889097 0.53778792 0.53570207 0.52714747 0.52272891 0.5177333  0.51452178 0.50348069 0.50335883 0.49720344 0.49176446 0.48277757 0.48037992 0.47044821 0.46724184 0.46546331 0.4609251  0.46099603 0.45371809 0.45103653 0.44959881 0.44709532 0.44509248 0.44496947 0.43981883 0.43935264 0.43713603 0.4333722  0.43270631 0.42866928 0.426432   0.42429857 0.42172031 0.42156433 0.41993225 0.41787016 0.41577519 0.4123072  0.4110108  0.40632421 0.4044395  0.4110789  0.40694088 0.40287625 0.39892046 0.39501071 0.39133515 0.38829285 0.38636197 0.38454347 0.38316448 0.38196981 0.38031651 0.37812243 0.37641882 0.37500183 0.37269438 0.37110931 0.36858457 0.36720516 0.36448661 0.36380662 0.36222801 0.36222653 0.36291295 0.36299331 0.36183909 0.36039093 0.35727052 0.35428815 0.35260959 0.35146924 0.35267412 0.34923142 0.34611592 0.3427035  0.34258079 0.33705374 0.33137838 0.32634805 0.32556239 0.32750162], [ 0.08956306  0.0889834   0.08902895  0.08453265  0.0710648   0.07634392  0.07415941  0.06963475  0.06410422  0.05728454  0.05411371  0.05134151  0.04732044  0.04378536  0.03987884  0.03785826  0.03630456  0.03325379  0.0280128   0.02598747  0.02182671  0.01694737  0.0135654   0.00994534  0.00682795  0.0036531   0.00035179 -0.0024309  -0.00575413 -0.00935028 -0.01135074 -0.01530722 -0.01762793 -0.01902644 -0.021287   -0.02210252 -0.02362505 -0.02528604 -0.0269654  -0.02808311 -0.02918335 -0.0298809  -0.03043109 -0.03124488 -0.03214747 -0.03071932 -0.03158144 -0.03260527 -0.03451013 -0.03587409 -0.03742648 -0.03777694 -0.03846202 -0.03853495 -0.03905068 -0.03946564 -0.03989164 -0.0398505  -0.04096373 -0.04155436 -0.04231926 -0.04294802 -0.04315395 -0.04386509 -0.04364483 -0.04380133 -0.04407044 -0.04507031 -0.04694225 -0.04845671 -0.05143482 -0.05337762 -0.05532552 -0.05756148 -0.06049271 -0.06254511 -0.06571472 -0.06910455 -0.07281669 -0.07609691 -0.081058   -0.08682986 -0.08925682 -0.09096403 -0.09040822 -0.08377313], 21.27, 22.26, False
2023/06/18 16:25:36.155, 626365373, [0.57917836 0.57569319 0.55661236 0.55840851 0.53533569 0.54916773 0.5246889  0.52714747 0.51874881 0.5177333  0.50714198 0.50674522 0.4979628  0.49909405 0.49143407 0.48804239 0.48152518 0.47537977 0.47317377 0.47001356 0.46484561 0.46099603 0.45487463 0.45086621 0.44928293 0.4434195  0.44155263 0.43904575 0.43410354 0.43174513 0.42845134 0.42342236 0.42364027 0.41886658 0.41676015 0.415562   0.41233581 0.41201304 0.40990032 0.40707646 0.40566595 0.40481036 0.40258112 0.3992553  0.39782053 0.40101163 0.39877464 0.39628798 0.3933121  0.38969439 0.38689825 0.385223   0.38436021 0.38304611 0.38132965 0.37933129 0.37639526 0.37473329 0.3725394  0.37079634 0.36708145 0.36555805 0.36153664 0.35902083 0.35521495 0.35484306 0.35335851 0.35187563 0.35145884 0.34995123 0.34730421 0.34500386 0.34201175 0.3379023  0.33597327 0.33148618 0.32971483 0.32565588 0.31931296 0.31596426 0.31280054 0.30539277 0.29819473 0.29420266 0.29342141 0.29763957], [ 0.08423328  0.08646266  0.08186721  0.07626818  0.0704484   0.06995925  0.06388111  0.06802748  0.0626921   0.05534326  0.05411371  0.04861871  0.04218306  0.04402494  0.0387837   0.0362816   0.0339686   0.031125    0.02758817  0.02356468  0.0210582   0.01738763  0.01449047  0.01127483  0.00817035  0.00396297  0.00102494 -0.00180078 -0.00534022 -0.00894476 -0.01068704 -0.01369526 -0.01532279 -0.01753771 -0.01912876 -0.02108366 -0.02312796 -0.02436996 -0.0267188  -0.02781092 -0.02935352 -0.03010306 -0.03079582 -0.03137392 -0.03253448 -0.03224907 -0.03321334 -0.03418907 -0.03543979 -0.03676208 -0.03822529 -0.03863552 -0.03899957 -0.03955795 -0.03971191 -0.03963874 -0.03993301 -0.0406456  -0.0407318  -0.04145541 -0.04190146 -0.04289009 -0.0430423  -0.04316606 -0.04306952 -0.04273937 -0.04335134 -0.04380983 -0.04546236 -0.04738836 -0.04998883 -0.05231603 -0.0539111  -0.05679882 -0.05952465 -0.06217056 -0.06528226 -0.06784064 -0.07178583 -0.07471172 -0.080485   -0.08644863 -0.08924265 -0.0904314  -0.08876749 -0.08435071], 21.27, 22.26, False
2023/06/18 16:25:36.395, 626365624, [0.58098497 0.56628665 0.55251047 0.55245647 0.53756608 0.53595251 0.52642675 0.52120605 0.51743212 0.50587583 0.49764644 0.49226082 0.48758089 0.48103275 0.47978124 0.47229104 0.47111125 0.46271672 0.46484314 0.45896712 0.4540497  0.45388111 0.44590721 0.446415   0.44269095 0.44236142 0.43718983 0.43688476 0.43261244 0.43024688 0.42778575 0.42478916 0.42416627 0.42226    0.42028194 0.41818748 0.41591756 0.41607944 0.41312068 0.41130946 0.40899425 0.40691173 0.40549441 0.40053792 0.39969553 0.38787241 0.38549281 0.38156965 0.37958944 0.3774735  0.3755195  0.37480351 0.37583606 0.37673859 0.37913553 0.37989735 0.37993501 0.38022435 0.37812067 0.37741948 0.37588379 0.37521897 0.372146   0.37075125 0.36703941 0.36614415 0.3654245  0.36344052 0.36300455 0.36320252 0.36053973 0.36163493 0.36054217 0.36106221 0.36148673 0.35911267 0.35721701 0.35657721 0.35092615 0.34817674 0.34521858 0.33564521 0.33381029 0.32796577 0.33094337 0.3307753 ], [ 0.10115154  0.09356349  0.09452428  0.07904205  0.08370174  0.07899934  0.07465278  0.07212371  0.06811806  0.06205448  0.0575361   0.05378845  0.04841584  0.0445332   0.04250903  0.03707244  0.03521646  0.03243032  0.02860467  0.0255389   0.02265752  0.01823082  0.01467612  0.01176107  0.0087375   0.00417516  0.00170324 -0.00126942 -0.00508542 -0.00821532 -0.01095005 -0.01301533 -0.0146104  -0.01708237 -0.01902026 -0.01920496 -0.02115815 -0.02299521 -0.02446787 -0.02623244 -0.02728451 -0.02863071 -0.0298734  -0.03085356 -0.03157114 -0.02836827 -0.02943903 -0.03108668 -0.03240109 -0.03398866 -0.03525595 -0.03591451 -0.03641122 -0.03676516 -0.03704067 -0.03763719 -0.03815781 -0.03878331 -0.03926562 -0.04011151 -0.04053697 -0.04103817 -0.04196027 -0.04191753 -0.04188969 -0.04199706 -0.0423757  -0.04313531 -0.04452307 -0.04671943 -0.04947667 -0.05207003 -0.05352682 -0.05590344 -0.05848751 -0.06085544 -0.06430952 -0.06686017 -0.0712664  -0.07470748 -0.07976197 -0.08529381 -0.08922383 -0.0898928  -0.08830001 -0.08240886], 21.25, 22.26, False
2023/06/18 16:25:36.650, 626365874, [0.577417   0.55527595 0.54578594 0.53421464 0.52691811 0.52455108 0.50874901 0.52490472 0.51142236 0.50823003 0.50555001 0.49694291 0.48758604 0.49419389 0.49039486 0.48124589 0.4826367  0.47459758 0.4717412  0.46956205 0.46779313 0.46533795 0.45871316 0.45666688 0.45282407 0.44826707 0.44666638 0.4432774  0.439049   0.43547709 0.43113254 0.42901704 0.42836207 0.43111583 0.43122122 0.4294878  0.42692039 0.42574124 0.42163434 0.41732249 0.412152   0.40742203 0.40394318 0.39846068 0.39842847 0.41071662 0.40725928 0.40462135 0.40107135 0.395754   0.38986303 0.38778364 0.38737677 0.38624911 0.3848498  0.3843088  0.38447651 0.38342306 0.38136976 0.3801294  0.37904905 0.37877646 0.37705907 0.37585444 0.37154596 0.36997774 0.36903963 0.36772103 0.36649999 0.36534149 0.36259602 0.3613379  0.3579169  0.35308166 0.35194622 0.34700067 0.34315997 0.34152025 0.33302758 0.32914456 0.32568035 0.31669735 0.30899676 0.30350919 0.30334119 0.30389378], [ 0.09048487  0.07191256  0.08507918  0.07697468  0.06745607  0.0684313   0.06951727  0.06307304  0.05728773  0.05658273  0.04994994  0.0489104   0.04379858  0.04132869  0.03769119  0.03313271  0.03073257  0.02834903  0.02540406  0.02235798  0.01801067  0.01471085  0.01119407  0.00810509  0.00549074  0.00148905 -0.00165694 -0.00395579 -0.00836691 -0.01089153 -0.01380313 -0.01621348 -0.01852928 -0.01992714 -0.02176986 -0.02331621 -0.02510456 -0.02608724 -0.02807474 -0.0287788  -0.02996799 -0.03122686 -0.03177697 -0.03248147 -0.03296864 -0.03212709 -0.03305843 -0.03403792 -0.03561238 -0.03661733 -0.03811408 -0.03830731 -0.03882093 -0.03951365 -0.03966745 -0.04030301 -0.04046561 -0.04087239 -0.04199303 -0.04264315 -0.04315115 -0.04369988 -0.04401187 -0.04410733 -0.04435073 -0.04400041 -0.0445948  -0.04550183 -0.04727404 -0.04941146 -0.05169118 -0.05426334 -0.05592997 -0.0585447  -0.06083282 -0.06348333 -0.06734026 -0.06990464 -0.07353531 -0.07730317 -0.08179691 -0.08758713 -0.09231693 -0.09231763 -0.0921442  -0.08519215], 21.25, 22.27, False
2023/06/18 16:25:36.891, 626366123, [0.5791753  0.58200451 0.56216382 0.55352558 0.53420904 0.54060013 0.52632739 0.53462012 0.52603996 0.51416289 0.5055645  0.51186815 0.49796122 0.49344226 0.49452245 0.48648472 0.48324505 0.48258773 0.47700403 0.47933088 0.47274778 0.47685986 0.46657636 0.46573794 0.46598388 0.46112519 0.45915009 0.45906008 0.4557369  0.45213288 0.44876071 0.44550664 0.44403245 0.44069303 0.43924171 0.43679766 0.43448423 0.43474235 0.4314534  0.42803522 0.42651653 0.42397138 0.42313709 0.41857908 0.41667442 0.41014693 0.40688183 0.40273694 0.39753923 0.39416905 0.38977639 0.38704478 0.38580746 0.38463702 0.38312547 0.38136399 0.38037108 0.37912196 0.3770124  0.37572957 0.37297791 0.37209442 0.3692554  0.36847877 0.36530392 0.36395548 0.36298023 0.36133429 0.36076759 0.36022473 0.35775098 0.3550456  0.35194183 0.34836102 0.34714214 0.34362314 0.34094048 0.33963014 0.33301747 0.32681074 0.32745354 0.31804094 0.31189725 0.30738743 0.30963951 0.30930511], [ 8.86575304e-02  9.27168149e-02  8.97907542e-02  7.97176309e-02  7.64605124e-02  7.63457218e-02  7.31844909e-02  6.55482529e-02  6.63050256e-02  6.13434592e-02  5.48737847e-02  5.19953970e-02  4.78934318e-02  4.59886230e-02  4.11921407e-02  3.74543094e-02  3.48733399e-02  3.20762131e-02  2.63458249e-02  2.49281028e-02  2.01477521e-02  1.69481722e-02  1.36899467e-02  9.96323361e-03  6.94611258e-03  3.96366349e-03  5.97025865e-05 -2.88476328e-03 -5.84225178e-03 -9.75529765e-03 -1.17925635e-02 -1.46826694e-02 -1.68437178e-02 -1.89747026e-02 -2.11088341e-02 -2.14443157e-02 -2.35386301e-02 -2.49741745e-02 -2.59491868e-02 -2.73418794e-02 -2.81527767e-02 -2.88321303e-02 -2.97804155e-02 -3.07662803e-02 -3.14231089e-02 -2.95826364e-02 -3.06229164e-02 -3.18137122e-02 -3.32903421e-02 -3.48174330e-02 -3.57815473e-02 -3.62422837e-02 -3.71786961e-02 -3.73097666e-02 -3.76637102e-02 -3.81356743e-02 -3.86966740e-02 -3.93167127e-02 -4.00773260e-02 -4.07958620e-02 -4.11383422e-02 -4.18852378e-02 -4.20680480e-02 -4.21591266e-02 -4.22406798e-02 -4.23091190e-02 -4.23126470e-02 -4.34174312e-02 -4.53343980e-02 -4.75574469e-02 -4.97406864e-02 -5.21942307e-02 -5.43933811e-02 -5.69572360e-02 -5.94164934e-02 -6.22399194e-02 -6.49932363e-02 -6.81271365e-02 -7.17851801e-02 -7.48294013e-02 -8.04600256e-02 -8.56911365e-02 -8.92277109e-02 -9.13934160e-02 -8.81511631e-02 -8.24137730e-02], 21.27, 22.26, False
2023/06/18 16:25:37.147, 626366373, [0.58999156 0.58348381 0.57448977 0.56074661 0.5480764  0.54426594 0.53387751 0.53833756 0.53335266 0.52842671 0.52192598 0.51657336 0.50753055 0.51191463 0.50516176 0.50041783 0.49788658 0.49245483 0.48983845 0.48801125 0.48141398 0.48053409 0.47259541 0.47066871 0.46827137 0.46412277 0.46194358 0.45802769 0.45369582 0.45201339 0.44729645 0.44195042 0.43955949 0.43652937 0.43351367 0.4326685  0.42843895 0.42917747 0.42650379 0.42490579 0.42268394 0.41849529 0.41681254 0.41314191 0.41069146 0.40038699 0.39881607 0.39521673 0.39290276 0.39078001 0.38835985 0.3862718  0.38413644 0.38323866 0.38202445 0.38070954 0.37924315 0.37787073 0.37566079 0.37420268 0.37133586 0.36943205 0.36643421 0.36517367 0.36225543 0.3618381  0.36181281 0.36164046 0.36148663 0.36110535 0.35872829 0.35668386 0.3537635  0.35021659 0.34851293 0.34518458 0.34412269 0.34156866 0.33649048 0.33221944 0.32966942 0.32071113 0.31170438 0.30630995 0.30644591 0.30454519], [ 0.09580925  0.09105294  0.08583665  0.07972561  0.07407304  0.07316005  0.06951516  0.06964031  0.06269685  0.05463721  0.05241071  0.05012696  0.04841396  0.04304784  0.04010026  0.03686927  0.03306706  0.03112716  0.02667519  0.02288637  0.02009048  0.016336    0.01329124  0.00860197  0.00605091  0.00159084 -0.00185423 -0.00395711 -0.00820574 -0.01076169 -0.01239591 -0.0134585  -0.01483576 -0.01672446 -0.01887943 -0.02025914 -0.02175518 -0.02491142 -0.0270828  -0.02844949 -0.02923792 -0.03029928 -0.0314134  -0.03192771 -0.03290766 -0.03128647 -0.03269054 -0.03388119 -0.03502711 -0.0363684  -0.03810379 -0.03829726 -0.03825306 -0.03841159 -0.03883873 -0.03921489 -0.03977507 -0.04004894 -0.04084869 -0.04121231 -0.04174845 -0.04245537 -0.04289015 -0.04271042 -0.04270397 -0.04298868 -0.04259473 -0.04391176 -0.04521429 -0.04712736 -0.04958201 -0.05182139 -0.05335739 -0.05612806 -0.05896258 -0.06148303 -0.06513569 -0.06737842 -0.0712677  -0.07386946 -0.07942817 -0.08491999 -0.08838159 -0.08893156 -0.08814819 -0.08305625], 21.26, 22.26, False
2023/06/18 16:25:37.402, 626366624, [0.57021554 0.56629789 0.54870397 0.53910924 0.53663805 0.53232215 0.5130246  0.51443693 0.51409295 0.51120979 0.50502498 0.50720082 0.49838572 0.49645953 0.4962098  0.48032263 0.47364681 0.46889622 0.46746774 0.46460765 0.45976465 0.46298009 0.4545589  0.4540822  0.4500207  0.44824671 0.44726176 0.44315024 0.44033994 0.43904826 0.43781802 0.43579227 0.43450205 0.43167947 0.43127619 0.42802686 0.4259476  0.42554385 0.42240664 0.42121696 0.42046501 0.41685499 0.4159965  0.41148171 0.4125535  0.39286714 0.39012694 0.38829233 0.3854535  0.38362287 0.38061702 0.37932145 0.37782013 0.37667266 0.37583349 0.37460415 0.37383255 0.37328737 0.37152441 0.37082387 0.37017546 0.37009012 0.36811329 0.36792748 0.36647298 0.36585287 0.36576751 0.36612994 0.36784268 0.36768064 0.36489264 0.36319383 0.35933082 0.35473187 0.35444538 0.34990527 0.34781836 0.34643872 0.33957774 0.33535859 0.33496408 0.32428079 0.31993207 0.31417541 0.31427675 0.31319625], [ 0.09490535  0.09646382  0.09375979  0.08593987  0.08369538  0.08109559  0.08347467  0.07577721  0.06913905  0.06363863  0.05829246  0.05350063  0.05168318  0.0457505   0.0431644   0.04042688  0.03773832  0.03450766  0.02860227  0.02651925  0.02217072  0.01968085  0.01532233  0.01187408  0.00817193  0.00448126  0.00093402 -0.00242958 -0.00644794 -0.00939569 -0.0118148  -0.01421403 -0.0163016  -0.0182349  -0.01971899 -0.02150988 -0.02284966 -0.02483994 -0.02645662 -0.02730344 -0.02824492 -0.02925224 -0.02909231 -0.03009336 -0.03060068 -0.0312187  -0.03257728 -0.03363366 -0.03488464 -0.0367177  -0.03782847 -0.03802597 -0.03853326 -0.0387804  -0.03925482 -0.03957936 -0.03974271 -0.04027361 -0.0408992  -0.04153281 -0.04146202 -0.04226594 -0.0427797  -0.04284288 -0.04275284 -0.04287689 -0.04280581 -0.04391318 -0.04555142 -0.04762405 -0.04960971 -0.05223722 -0.05418258 -0.0562887  -0.0582534  -0.06123272 -0.06402323 -0.06691998 -0.07049558 -0.07428213 -0.0781126  -0.0856962  -0.08880502 -0.09036115 -0.08927836 -0.08305821], 21.26, 22.26, False
2023/06/18 16:25:37.642, 626366874, [0.73829317 0.7061251  0.71225807 0.6942656  0.68646512 0.68680402 0.68666478 0.6814769  0.67786466 0.67285748 0.6764441  0.66625161 0.66261397 0.65645988 0.64543472 0.63375274 0.62766402 0.612835   0.60666554 0.59651792 0.59112147 0.58172535 0.57394873 0.56517851 0.56005748 0.55349545 0.54637682 0.53945829 0.53257705 0.52613374 0.51947915 0.51336325 0.50669383 0.49997436 0.49271939 0.48710169 0.48007805 0.47411071 0.46685523 0.46099204 0.45579266 0.45030039 0.44612162 0.44022778 0.4345287  0.396719   0.39499344 0.39175152 0.3899064  0.38706583 0.38356537 0.38193722 0.38102104 0.38076044 0.38064055 0.37983281 0.37902543 0.37836854 0.37862691 0.378253   0.37640644 0.3757499  0.37369469 0.37271752 0.36923859 0.36869945 0.36817247 0.36702284 0.36763324 0.36728764 0.36425545 0.36178449 0.35912926 0.35512383 0.35433003 0.34896151 0.34837477 0.34648655 0.33921215 0.33651243 0.3323317  0.32242979 0.31857466 0.31164494 0.31022512 0.3118938 ], [ 0.08331524  0.08645992  0.08978525  0.07626552  0.08369061  0.07953065  0.07085477  0.06554547  0.06591013  0.06081068  0.05581996  0.05349705  0.04975766  0.04893255  0.04316293  0.03765568  0.03664436  0.03307775  0.03069204  0.02538212  0.02251255  0.01972138  0.0151967   0.01212165  0.00873198  0.00541064  0.00188755 -0.00109817 -0.0046754  -0.00744635 -0.00998742 -0.01281146 -0.01461402 -0.01667466 -0.01742408 -0.0190441  -0.02060578 -0.02297242 -0.02396301 -0.02504784 -0.02603086 -0.02745851 -0.02816052 -0.02891865 -0.02981582 -0.02899211 -0.03025472 -0.0315439  -0.03303666 -0.03456833 -0.03600543 -0.03669345 -0.03700398 -0.03744386 -0.03792936 -0.03826893 -0.03901116 -0.03949972 -0.04012787 -0.04007314 -0.04118296 -0.04141673 -0.04172487 -0.04191435 -0.04209205 -0.04173429 -0.04214669 -0.04279246 -0.04468171 -0.04645475 -0.04869957 -0.05162563 -0.05318969 -0.05590852 -0.05890131 -0.06155616 -0.06431365 -0.06789859 -0.07075535 -0.07555155 -0.0787612  -0.08531145 -0.09012953 -0.09079448 -0.0882557  -0.08261921], 21.27, 22.27, False
2023/06/18 16:25:37.898, 626367123, [0.58099416 0.54729267 0.55806289 0.54142107 0.53963285 0.53876767 0.52807024 0.51897951 0.51074386 0.51298554 0.49975805 0.49087405 0.48675882 0.48178762 0.47909303 0.46952128 0.46607151 0.46451998 0.45988978 0.45920752 0.45346366 0.45336459 0.44822184 0.44673106 0.44478456 0.44199418 0.43936048 0.43701343 0.43187044 0.42924368 0.42616029 0.42171504 0.41999237 0.41709224 0.41476199 0.41252536 0.40957042 0.40857853 0.40732672 0.40544218 0.40385783 0.40233196 0.40223902 0.39888861 0.39736231 0.39399511 0.39186535 0.38872478 0.38603617 0.38352617 0.38048529 0.37765891 0.37570019 0.3743568  0.37316105 0.37129176 0.36936399 0.36821373 0.36667459 0.36576451 0.36488962 0.3645026  0.36254119 0.36159709 0.35878698 0.35954135 0.35914664 0.36004515 0.36051151 0.36017352 0.35918577 0.35811658 0.3551337  0.35182361 0.35132308 0.34670961 0.34575643 0.34249031 0.3361354  0.33223092 0.32698074 0.3185494  0.30938454 0.30431212 0.30374798 0.30454127], [ 0.09047677  0.08019536  0.07792094  0.07421804  0.07106957  0.07051537  0.06951411  0.06306887  0.06128559  0.05799572  0.04652861  0.04862229  0.04540412  0.0408453   0.03703462  0.03272517  0.0309195   0.02804961  0.02389907  0.02076609  0.01544462  0.0136958   0.01048826  0.0060274   0.00403755 -0.000371   -0.00337872 -0.00629199 -0.00842658 -0.01185494 -0.01378161 -0.01722821 -0.01907247 -0.02049273 -0.02288777 -0.02371269 -0.02587963 -0.02694231 -0.02884503 -0.03010271 -0.03092764 -0.03117296 -0.03176649 -0.03165659 -0.03178539 -0.0308021  -0.03221786 -0.03347489 -0.03487259 -0.03628293 -0.03755133 -0.03811993 -0.0385432  -0.03878961 -0.03961903 -0.04012341 -0.04046728 -0.0410486  -0.04186142 -0.04264499 -0.04314629 -0.0438412  -0.0443438  -0.04390948 -0.04338263 -0.04404375 -0.04389346 -0.04487794 -0.04616855 -0.04836637 -0.05053407 -0.05349707 -0.05572152 -0.05781344 -0.06059804 -0.0631049  -0.06633133 -0.0697917  -0.0732292  -0.07675946 -0.08076947 -0.08758967 -0.09140612 -0.09328361 -0.09209646 -0.08543577], 21.26, 22.26, False
2023/06/18 16:25:38.154, 626367373, [0.59000493 0.55527595 0.55278257 0.55013136 0.52487773 0.52473231 0.51227914 0.51142554 0.51079592 0.51120324 0.49870212 0.4950668  0.48509744 0.48929397 0.48216864 0.47691585 0.47476073 0.4704425  0.47099634 0.46545852 0.4626655  0.4606151  0.45602557 0.45255563 0.45393596 0.44772774 0.44520386 0.44325515 0.43969323 0.43911953 0.43646989 0.43326709 0.43304024 0.43149227 0.43065389 0.42859697 0.42746431 0.42790948 0.42523445 0.42381133 0.42040903 0.41673609 0.41465575 0.40891849 0.40692859 0.40404349 0.39824928 0.3933768  0.38971034 0.38599466 0.38176675 0.37914775 0.37749493 0.37654478 0.37598462 0.37519647 0.37470833 0.37413214 0.37319682 0.37229024 0.36959136 0.36916851 0.36750848 0.36799548 0.36551446 0.36552107 0.36535175 0.36541868 0.36470916 0.36538115 0.36307646 0.36190672 0.35961518 0.35598057 0.35440561 0.3505244  0.34704832 0.34546802 0.34094326 0.337281   0.33632574 0.32542548 0.31935068 0.31244737 0.311755   0.31428043], [ 0.09401505  0.0873215   0.08507918  0.07559229  0.07407622  0.07261466  0.0690269   0.0639521   0.06230508  0.05269547  0.05197475  0.04769182  0.04462793  0.03962703  0.03572008  0.03412318  0.03163704  0.02752199  0.02314905  0.02182808  0.01835298  0.01559055  0.01147035  0.00933465  0.00616166  0.00252162 -0.00117938 -0.00368724 -0.00644562 -0.01003437 -0.01313968 -0.01590201 -0.01840838 -0.01996806 -0.02267308 -0.02380927 -0.02597753 -0.02710077 -0.02918693 -0.02959532 -0.03088697 -0.03186177 -0.03273569 -0.0334114  -0.0341916  -0.03208973 -0.0333237  -0.03460284 -0.03613323 -0.03755176 -0.03860562 -0.0392936  -0.03924487 -0.03978938 -0.04016443 -0.04039378 -0.04091093 -0.04122091 -0.04158538 -0.04199801 -0.04267651 -0.04270276 -0.04280587 -0.04330845 -0.04327042 -0.04331133 -0.04335522 -0.04211714 -0.04231449 -0.04383706 -0.04574104 -0.048934   -0.0520261  -0.05580822 -0.05872436 -0.06161032 -0.06395891 -0.06697468 -0.0712664  -0.07441456 -0.07978618 -0.08492414 -0.0900678  -0.08985857 -0.08932552 -0.08312202], 21.25, 22.26, False
2023/06/18 16:25:38.394, 626367624, [0.58639285 0.57243548 0.55541832 0.55373068 0.54169681 0.53961039 0.53396487 0.5241406  0.5200601  0.51001148 0.51240972 0.50207336 0.50085878 0.49532655 0.49278743 0.48956349 0.4804029  0.47640173 0.47576364 0.47001037 0.46642518 0.46263457 0.45787093 0.4543691  0.45113129 0.44772964 0.44461089 0.44575904 0.44366171 0.44318639 0.43953867 0.43625029 0.434324   0.42810591 0.42473001 0.42000059 0.41661658 0.41548632 0.41273199 0.41017326 0.40864427 0.40769968 0.40780035 0.40306766 0.40274737 0.39935713 0.39744152 0.39464359 0.39198743 0.39041479 0.38792844 0.38681895 0.38690283 0.3866699  0.38693822 0.38619727 0.38488552 0.38396332 0.38285914 0.38201647 0.380475   0.37986643 0.3763858  0.37499176 0.37168521 0.37106768 0.36994412 0.36900714 0.36884849 0.36869226 0.36603234 0.36396755 0.3605061  0.35567066 0.35272888 0.3483459  0.34482623 0.34215897 0.33513734 0.32911866 0.32780803 0.31753071 0.31334851 0.30923129 0.30527598 0.3099438 ], [ 0.09047947  0.08104993  0.07715288  0.07558697  0.07407304  0.07425562  0.06670123  0.06555242  0.06269685  0.05728926  0.05443553  0.04862349  0.04950403  0.04524927  0.03878565  0.03727379  0.03235131  0.03160237  0.02625088  0.02387061  0.01994843  0.01734892  0.01329124  0.00981501  0.00649558  0.003243   -0.0008934  -0.00323398 -0.00601795 -0.00845212 -0.01084728 -0.01304227 -0.01426591 -0.0166831  -0.01821916 -0.01930358 -0.02260001 -0.02428138 -0.02540275 -0.02613503 -0.02707946 -0.02819511 -0.02904879 -0.02895464 -0.02932573 -0.02894024 -0.03029779 -0.03174414 -0.03298919 -0.03438123 -0.03586409 -0.03628237 -0.03673278 -0.03717515 -0.03766201 -0.0380429  -0.03887635 -0.03891714 -0.0398504  -0.04021181 -0.04113651 -0.04174392 -0.04230597 -0.04221097 -0.04224625 -0.04221712 -0.04269562 -0.04364153 -0.04568653 -0.04737506 -0.04994063 -0.05233058 -0.05432912 -0.05701908 -0.05904827 -0.06192198 -0.06472322 -0.06686145 -0.07111052 -0.0750018  -0.07909295 -0.08531311 -0.08842435 -0.09089198 -0.08825074 -0.08247867], 21.26, 22.27, False
