time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 20:00:01.078, 145003056, [0.94072369 0.92355573 0.88680226 0.8725457  0.86810888 0.85072627 0.83548111 0.81507783 0.81541033 0.78720929 0.77586432 0.75845108 0.74236519 0.73874632 0.72148547 0.71386066 0.70871021 0.69645421 0.68498234 0.67718401 0.66971895 0.66442944 0.65445952 0.64656261 0.63921506 0.63352543 0.62545463 0.61957709 0.61138607 0.60557152 0.60173877 0.59375793 0.58840807 0.58510708 0.57880409 0.57343163 0.56930984 0.5658454  0.56104973 0.5568311  0.55161713 0.54805981 0.547252   0.53943082 0.53643342 0.52861678 0.52417962 0.51927411 0.51523695 0.51203612 0.5096341  0.50687461 0.507125   0.5061611  0.50449591 0.50345783 0.50091321 0.49850411 0.49684148 0.49569209 0.49511055 0.49450642 0.4915084  0.48734175 0.48124476 0.4789683  0.47749965 0.47592538 0.47413898 0.47294013 0.47008664 0.46616316 0.46447388 0.45895763 0.45793842 0.45496776 0.4509988  0.44713399 0.44133768 0.43266218 0.42805579 0.42005767 0.40384697 0.40092974 0.39667544 0.39751967], [ 2.77608664e-01  2.66672774e-01  2.55934323e-01  2.38185812e-01  2.39972145e-01  2.34713158e-01  2.22200085e-01  2.10169188e-01  2.02383813e-01  1.90828432e-01  1.80727117e-01  1.74358858e-01  1.66145271e-01  1.57235109e-01  1.47914273e-01  1.39985752e-01  1.33934121e-01  1.25993212e-01  1.17638062e-01  1.12402771e-01  1.05396754e-01  9.81154963e-02  9.20538759e-02  8.53029475e-02  7.69002593e-02  7.26453459e-02  6.48236643e-02  5.84334747e-02  5.27458935e-02  4.67925736e-02  4.16746811e-02  3.63062269e-02  3.15154375e-02  2.71737728e-02  2.37109467e-02  2.01346455e-02  1.71536758e-02  1.30156012e-02  1.03817047e-02  7.41688301e-03  4.21043815e-03  1.92269616e-03  5.73832021e-05 -1.75757946e-03 -3.58197714e-03 -3.01118592e-03 -5.08818186e-03 -7.45893670e-03 -1.01477121e-02 -1.25278978e-02 -1.51880275e-02 -1.65964301e-02 -1.76121296e-02 -1.83282320e-02 -1.88664122e-02 -2.01660176e-02 -2.08583193e-02 -2.19740472e-02 -2.28499511e-02 -2.39052086e-02 -2.49685100e-02 -2.51730808e-02 -2.58728556e-02 -2.57205438e-02 -2.56316616e-02 -2.53241851e-02 -2.56246923e-02 -2.66824809e-02 -2.88500517e-02 -3.13988125e-02 -3.43895580e-02 -3.74658923e-02 -3.95859222e-02 -4.31994331e-02 -4.64324662e-02 -4.94195802e-02 -5.47019649e-02 -5.85807611e-02 -6.37808077e-02 -6.92025689e-02 -7.66976274e-02 -8.69473497e-02 -9.56071554e-02 -9.95096845e-02 -1.00753892e-01 -9.42312223e-02], 19.03, 19.99, False
2023/07/06 20:00:01.334, 145003306, [0.94399981 0.89787708 0.8826992  0.87374716 0.83855012 0.83500282 0.80930417 0.79990415 0.79886634 0.78494754 0.77537828 0.76281103 0.74197398 0.73979046 0.731229   0.71864946 0.71305421 0.69948421 0.69415057 0.68490625 0.67584734 0.67088253 0.66062906 0.65167308 0.64514437 0.63739992 0.62809179 0.62273453 0.61480994 0.60826473 0.60427474 0.59583673 0.59007933 0.58675765 0.5807489  0.57528016 0.57036295 0.5675162  0.56275479 0.55804856 0.55269827 0.5502059  0.54923501 0.54357334 0.54117024 0.54399969 0.54003853 0.53585624 0.5313926  0.52718111 0.52380969 0.52036617 0.51853974 0.51736001 0.51503205 0.51245499 0.51074424 0.50863382 0.50375584 0.50134041 0.49796449 0.49474201 0.49177916 0.48909096 0.48577046 0.484028   0.48206083 0.48253186 0.48408513 0.48284163 0.47987427 0.47439962 0.47156788 0.4667541  0.46182074 0.45666876 0.45107626 0.44649082 0.44133794 0.43221438 0.42840234 0.41764296 0.40711097 0.40164173 0.39769383 0.39770093], [ 0.27269479  0.24862382  0.25189065  0.23536265  0.23587294  0.2311137   0.21678387  0.20698893  0.20030531  0.18686387  0.18103312  0.17352512  0.16467484  0.15833818  0.14791739  0.14066665  0.13472878  0.12742974  0.12151254  0.11429367  0.10631608  0.09955314  0.09280177  0.08574901  0.07918153  0.0725679   0.06545763  0.0593977   0.05337342  0.04754083  0.04127746  0.03712717  0.03191121  0.02802843  0.02384429  0.02069343  0.01751771  0.01394881  0.01005367  0.00730074  0.0044506   0.00205701  0.00034696 -0.00219079 -0.00373251 -0.00140816 -0.00397931 -0.00622212 -0.0089506  -0.01118174 -0.01392294 -0.01492038 -0.0160468  -0.01660646 -0.01728556 -0.0178674  -0.01903213 -0.01945865 -0.02063668 -0.02190609 -0.02261582 -0.02326036 -0.02412019 -0.02417478 -0.02398841 -0.02364475 -0.02466175 -0.0257878  -0.02769592 -0.02975232 -0.03319024 -0.03659851 -0.03928209 -0.04254815 -0.04607888 -0.04986689 -0.05409289 -0.05846015 -0.06404036 -0.06920032 -0.07735211 -0.08773766 -0.09512144 -0.10004411 -0.10132067 -0.09481318], 19.02, 19.99, False
2023/07/06 20:00:01.590, 145003556, [0.9497794  0.91862444 0.89788672 0.87737995 0.85756729 0.84980434 0.8412249  0.82374422 0.80398033 0.79570557 0.78088397 0.77200579 0.75009535 0.74466638 0.72935391 0.71724324 0.70794482 0.69715284 0.68860619 0.67795693 0.67129441 0.66345888 0.65108305 0.6423977  0.63514189 0.62772157 0.61921622 0.61306654 0.60593487 0.59722456 0.59420445 0.58620211 0.58295723 0.57863956 0.57170522 0.56820896 0.56167957 0.55956037 0.55565054 0.55144817 0.54657508 0.54317649 0.54227996 0.5348827  0.5339814  0.53117804 0.52644288 0.52202654 0.51625418 0.51233879 0.50740408 0.50435017 0.50302187 0.5006096  0.49858565 0.49689579 0.49480611 0.49249735 0.49080782 0.48960319 0.48709354 0.48665968 0.48365036 0.48306455 0.47940349 0.47555524 0.47483074 0.47387147 0.47171814 0.47102791 0.46649563 0.4612113  0.45864443 0.45264227 0.44975004 0.445661   0.44085205 0.43788029 0.43101469 0.42190388 0.42089586 0.40838077 0.39826746 0.39143779 0.38709423 0.38879728], [ 2.77616750e-01  2.66678421e-01  2.50508866e-01  2.42295162e-01  2.44081655e-01  2.24397952e-01  2.22203840e-01  2.14907658e-01  2.00304790e-01  1.90497495e-01  1.81030223e-01  1.72980914e-01  1.64671914e-01  1.55906959e-01  1.46938910e-01  1.41934612e-01  1.32959798e-01  1.27083930e-01  1.19090556e-01  1.11674699e-01  1.04059573e-01  9.67649386e-02  9.12509590e-02  8.47248878e-02  7.64307098e-02  7.13607256e-02  6.49514971e-02  5.91091907e-02  5.24783258e-02  4.68730104e-02  4.12647256e-02  3.68108074e-02  3.19104188e-02  2.73464629e-02  2.35464624e-02  2.02131704e-02  1.64393126e-02  1.30777273e-02  9.69572860e-03  7.09896915e-03  3.92374962e-03  1.30164243e-03 -1.42467211e-04 -2.13950866e-03 -4.46862082e-03 -1.28537745e-03 -4.08870423e-03 -6.52700355e-03 -9.30660696e-03 -1.19354747e-02 -1.47621677e-02 -1.68197582e-02 -1.81509930e-02 -1.86418716e-02 -1.93661876e-02 -2.02383199e-02 -2.08990545e-02 -2.16926062e-02 -2.27380677e-02 -2.31383951e-02 -2.41025215e-02 -2.49151285e-02 -2.53557286e-02 -2.53568377e-02 -2.53543418e-02 -2.55693796e-02 -2.56327889e-02 -2.71236657e-02 -2.95613744e-02 -3.16625731e-02 -3.43882323e-02 -3.73422797e-02 -3.97599076e-02 -4.29050538e-02 -4.63658707e-02 -5.03105398e-02 -5.46384496e-02 -5.91624124e-02 -6.44049530e-02 -6.96182635e-02 -7.66478111e-02 -8.65651281e-02 -9.51228623e-02 -1.00012767e-01 -1.01272443e-01 -9.40290598e-02], 19.02, 20.00, False
2023/07/06 20:00:01.830, 145003807, [0.94813664 0.91070031 0.89654623 0.86529639 0.87978653 0.85905191 0.82975357 0.8230298  0.81989217 0.79796936 0.78785611 0.77291244 0.75859726 0.74502241 0.73722967 0.7217555  0.71383362 0.70626562 0.69864728 0.6870601  0.67864768 0.67072868 0.66327929 0.65288333 0.64613171 0.63921986 0.63179413 0.62579453 0.61721349 0.61026405 0.60443476 0.59567691 0.5921183  0.58674673 0.58021677 0.57613475 0.57017793 0.56749225 0.56272941 0.55818391 0.55537054 0.55279322 0.55082007 0.54430894 0.54056445 0.54387416 0.54113752 0.53835365 0.53471389 0.53121138 0.52697858 0.52394989 0.52155665 0.51975051 0.5177057  0.51665625 0.51405355 0.51028485 0.50622347 0.50326102 0.49981527 0.49810408 0.49453484 0.49277828 0.48843405 0.48607087 0.4831915  0.4804317  0.48021454 0.47842255 0.47365733 0.47148282 0.466419   0.46199454 0.46042963 0.45633252 0.45086811 0.44680343 0.43800169 0.43227887 0.4342765  0.42083819 0.40927855 0.40727532 0.40465611 0.40608351], [ 0.27039715  0.25640709  0.25458568  0.23410173  0.23232938  0.22750956  0.21408039  0.20976865  0.20446625  0.19298914  0.17855224  0.16995613  0.16247285  0.15544927  0.14715571  0.13629139  0.13021945  0.1238461   0.11699821  0.11051825  0.10142095  0.09642295  0.08995262  0.08270736  0.07654328  0.07057109  0.06289478  0.05691462  0.05060453  0.04469821  0.03954034  0.03448357  0.03046249  0.02552145  0.02222246  0.01869937  0.01545854  0.01152571  0.00812102  0.00557254  0.0028092   0.00043513 -0.00138284 -0.00368975 -0.00533182 -0.00375488 -0.00600229 -0.0080924  -0.01020145 -0.01342258 -0.01607917 -0.01691393 -0.01828572 -0.01896504 -0.01971785 -0.02031876 -0.02102188 -0.02168929 -0.02274351 -0.02411672 -0.02514754 -0.02564091 -0.02614216 -0.02667381 -0.02653517 -0.02646882 -0.02644969 -0.0280449  -0.03075281 -0.03341624 -0.03596525 -0.03941461 -0.04160182 -0.04500997 -0.04855098 -0.0524083  -0.05631403 -0.0606194  -0.06576265 -0.07050848 -0.07912623 -0.08849715 -0.09687402 -0.10007445 -0.10079775 -0.09591578], 19.01, 19.99, False
2023/07/06 20:00:02.086, 145004056, [0.94649143 0.92356477 0.87715987 0.88102911 0.85440429 0.86374921 0.83797717 0.83101403 0.82315438 0.80932145 0.79644211 0.78792546 0.77181689 0.76355231 0.75434882 0.74073469 0.73310847 0.721269   0.71428613 0.70278508 0.69306094 0.68838942 0.67875867 0.66827042 0.65963657 0.6552247  0.64675176 0.63945361 0.63206169 0.62491217 0.61813942 0.61152609 0.60459261 0.59783948 0.59109711 0.58604703 0.57850972 0.57527671 0.56983361 0.56489166 0.56183301 0.5577616  0.55619858 0.55110575 0.54715061 0.54423684 0.53858617 0.53298231 0.52756358 0.52323422 0.51938115 0.51583006 0.51434768 0.51106502 0.50820157 0.50475036 0.50127619 0.49769769 0.49470206 0.49325566 0.4913326  0.48948517 0.48647179 0.484291   0.48004192 0.47855215 0.47638908 0.47591877 0.47497944 0.47349012 0.47035968 0.46580761 0.46236978 0.45717989 0.45431163 0.45056757 0.44617958 0.44149898 0.43763654 0.43178287 0.42706141 0.4170187  0.40520611 0.39887309 0.39586481 0.3903967 ], [ 0.27195176  0.26117997  0.25122037  0.23820922  0.23177435  0.23162321  0.22266939  0.21768838  0.2027541   0.19084214  0.18104183  0.17215467  0.16370443  0.15371659  0.14758352  0.13824049  0.13296542  0.12456443  0.11845133  0.11109952  0.1024794   0.09846971  0.08976831  0.08417373  0.07748673  0.07123885  0.06505562  0.05940146  0.05355517  0.04796007  0.04135116  0.03653109  0.03093342  0.02666677  0.02348059  0.01949734  0.01614511  0.01245799  0.00949024  0.0067935   0.00402893  0.00226829  0.00085599 -0.00112152 -0.00228074 -0.00137677 -0.00345589 -0.00599264 -0.00866782 -0.01138216 -0.0136067  -0.01483472 -0.01639057 -0.01657963 -0.01736514 -0.01821762 -0.01947607 -0.0201329  -0.02112837 -0.02208309 -0.02294378 -0.02397738 -0.02518821 -0.02508231 -0.02480584 -0.02533875 -0.02570082 -0.02652038 -0.0285143  -0.03097568 -0.03408733 -0.03734119 -0.03950528 -0.04351553 -0.04690602 -0.05031324 -0.05513865 -0.05910032 -0.06423922 -0.06969325 -0.07742232 -0.08695327 -0.09642987 -0.10098151 -0.10079509 -0.09494052], 19.00, 19.99, False
2023/07/06 20:00:02.342, 145004306, [0.95396226 0.91410027 0.91190773 0.86892477 0.87027174 0.85167105 0.84041747 0.82379079 0.81035375 0.79803437 0.79242228 0.77121696 0.76173937 0.75935073 0.7451739  0.73534183 0.72462561 0.72033532 0.70979069 0.6981505  0.69131037 0.68758676 0.67833082 0.6728677  0.66683682 0.65936356 0.6529268  0.64540849 0.63793137 0.63059605 0.62307635 0.6171081  0.61205266 0.60627126 0.6016169  0.59770999 0.59212647 0.58949508 0.58411704 0.5770567  0.57292026 0.5690174  0.56833507 0.56304536 0.56067244 0.55261977 0.54864566 0.54320375 0.53766664 0.53164379 0.52561646 0.52269068 0.5215738  0.51816991 0.5165861  0.51462676 0.51318686 0.51092821 0.50871042 0.50669859 0.50408947 0.50239469 0.49926874 0.49762416 0.49332012 0.49217931 0.49016937 0.48879843 0.48676024 0.48612836 0.48090089 0.47647896 0.47286625 0.4668898  0.46367168 0.46006624 0.45290432 0.44868372 0.44428533 0.43232737 0.4325039  0.42013969 0.4104048  0.40370683 0.39953961 0.39961452], [ 2.77620794e-01  2.72209926e-01  2.55259461e-01  2.42297502e-01  2.39424496e-01  2.34219057e-01  2.22205718e-01  2.14099073e-01  2.05814631e-01  1.98111891e-01  1.83898532e-01  1.77126794e-01  1.68853721e-01  1.59206858e-01  1.53227630e-01  1.43294530e-01  1.36737951e-01  1.31017634e-01  1.20705612e-01  1.15586304e-01  1.08431003e-01  1.01549851e-01  9.51607283e-02  8.83999757e-02  8.03008176e-02  7.41544239e-02  6.71121602e-02  6.17966526e-02  5.54296013e-02  4.96275109e-02  4.40752667e-02  3.91746897e-02  3.50757278e-02  3.02504320e-02  2.68475812e-02  2.36035518e-02  1.97527522e-02  1.59077434e-02  1.29553921e-02  1.05366002e-02  7.50821325e-03  5.34720479e-03  3.39837921e-03  1.22184251e-03 -4.92319303e-04 -1.13861394e-04 -2.42776463e-03 -4.32276254e-03 -7.18114291e-03 -9.78070687e-03 -1.22770332e-02 -1.40024195e-02 -1.46343156e-02 -1.51183760e-02 -1.58116343e-02 -1.66210938e-02 -1.72402523e-02 -1.80817521e-02 -1.90654979e-02 -2.00038931e-02 -2.07294402e-02 -2.14304573e-02 -2.22522933e-02 -2.21290197e-02 -2.22518210e-02 -2.26062046e-02 -2.34886619e-02 -2.44432926e-02 -2.65449324e-02 -2.89815611e-02 -3.21708347e-02 -3.53683278e-02 -3.78391514e-02 -4.12176050e-02 -4.51576319e-02 -4.88525421e-02 -5.29589101e-02 -5.78170390e-02 -6.26200767e-02 -6.75332054e-02 -7.56743015e-02 -8.50216102e-02 -9.33255407e-02 -9.74857163e-02 -9.89894279e-02 -9.27221739e-02], 19.02, 20.00, False
2023/07/06 20:00:02.582, 145004556, [0.94236081 0.90917891 0.89382577 0.89677434 0.8660315  0.85074699 0.84289667 0.83462551 0.82696031 0.79858623 0.80637678 0.78876259 0.77375476 0.75446577 0.75024456 0.73874364 0.73154896 0.72172891 0.71363786 0.70397274 0.6972785  0.68953566 0.68202203 0.67206188 0.66510243 0.66107719 0.65207478 0.64630634 0.63960595 0.63357042 0.62628974 0.62122245 0.61578872 0.61215821 0.60502145 0.59999533 0.59423509 0.59105939 0.58571063 0.5805813  0.57635778 0.5711528  0.56995124 0.5628197  0.5595657  0.53314556 0.52949587 0.52527808 0.52007912 0.51687494 0.51309194 0.50955597 0.50718447 0.5053394  0.50385096 0.50237492 0.5013379  0.4997064  0.49710146 0.49448927 0.49072504 0.48789634 0.48447367 0.48101931 0.47707053 0.47559628 0.47281996 0.47047365 0.46880915 0.46661998 0.4632499  0.46151529 0.45868262 0.45597112 0.45369772 0.45127249 0.44623291 0.44250446 0.43838221 0.42969122 0.42563868 0.41585096 0.40446865 0.39926871 0.39402404 0.39610436], [ 0.27115758  0.26116302  0.2559456   0.23945472  0.236431    0.2311137   0.2253709   0.21254063  0.20446548  0.19298503  0.18291503  0.17325463  0.16319801  0.15746934  0.14910698  0.14086343  0.13314525  0.12725739  0.11812486  0.11371383  0.10473014  0.09798678  0.09162292  0.08546974  0.07690284  0.07069564  0.06443425  0.05834238  0.05274769  0.04653757  0.04087805  0.03608752  0.03191121  0.02749299  0.02391404  0.02025287  0.01683244  0.01342008  0.01043819  0.00715862  0.00453002  0.00209615  0.00032968 -0.00181293 -0.00341944 -0.00298156 -0.00546461 -0.00762672 -0.01047253 -0.01273    -0.01559826 -0.01680545 -0.01772317 -0.01853436 -0.0191556  -0.0200401  -0.0207952  -0.0218181  -0.0225491  -0.0238348  -0.02438931 -0.02510937 -0.0258989  -0.02632243 -0.02603057 -0.02599936 -0.02672517 -0.02802731 -0.02985603 -0.0324644  -0.03543559 -0.03865129 -0.04115213 -0.04436336 -0.04837794 -0.05164371 -0.05646287 -0.06079687 -0.06529124 -0.07174044 -0.07837335 -0.08889243 -0.09731811 -0.10102074 -0.10236139 -0.09539913], 19.02, 19.99, False
2023/07/06 20:00:02.838, 145004807, [0.93739449 0.92505556 0.88545258 0.8580808  0.85333699 0.83036972 0.82319929 0.80713543 0.8058665  0.78720427 0.76841289 0.76370659 0.74699366 0.74536794 0.7299951  0.72655398 0.71536497 0.70789308 0.69266054 0.68550914 0.67812105 0.6707281  0.66548106 0.65705768 0.6486051  0.6428723  0.63433619 0.62747148 0.61924944 0.61305002 0.60844696 0.60170315 0.59451622 0.59170593 0.58620824 0.5812385  0.5765322  0.57205524 0.5665981  0.56047254 0.5541441  0.54993754 0.5500456  0.5433427  0.54060888 0.5440351  0.54078417 0.53574583 0.53068897 0.52571289 0.5213833  0.51715074 0.51406549 0.51098806 0.50709813 0.5033033  0.4994978  0.49768296 0.49383153 0.4912978  0.48791772 0.48521306 0.48228741 0.48002805 0.47630432 0.47438405 0.47242733 0.47101253 0.46929841 0.46529591 0.46475608 0.46136303 0.45795618 0.45322675 0.45021783 0.44529143 0.44225821 0.43691021 0.43209743 0.42558938 0.41943119 0.40581306 0.39641094 0.38606432 0.38587639 0.38162715], [ 2.71943673e-01  2.67429204e-01  2.50525783e-01  2.42935464e-01  2.31769513e-01  2.32120327e-01  2.19502325e-01  2.07402057e-01  2.00306347e-01  1.92657993e-01  1.80738724e-01  1.71880679e-01  1.62474315e-01  1.55681440e-01  1.49322410e-01  1.40668764e-01  1.33939745e-01  1.26886926e-01  1.18611904e-01  1.11528492e-01  1.05682961e-01  9.83362497e-02  9.10685155e-02  8.42880151e-02  7.63251980e-02  6.97797010e-02  6.25872637e-02  5.73958920e-02  5.16776488e-02  4.59523731e-02  4.06451987e-02  3.52864995e-02  3.05738525e-02  2.72505671e-02  2.32088579e-02  1.95352542e-02  1.59503756e-02  1.30493528e-02  9.96174480e-03  6.87595305e-03  4.53199157e-03  1.64512791e-03  4.47378345e-05 -1.86299082e-03 -3.93400684e-03 -2.81901290e-03 -4.52960924e-03 -6.95752723e-03 -1.01287910e-02 -1.22348188e-02 -1.48569808e-02 -1.60896828e-02 -1.71436798e-02 -1.77843214e-02 -1.85580580e-02 -1.94448204e-02 -2.02844497e-02 -2.09415582e-02 -2.17612762e-02 -2.27555543e-02 -2.38018395e-02 -2.42719031e-02 -2.48531201e-02 -2.51948525e-02 -2.51882640e-02 -2.52415192e-02 -2.53967067e-02 -2.64359467e-02 -2.86688519e-02 -3.13486475e-02 -3.42513088e-02 -3.76995156e-02 -4.03090629e-02 -4.31611050e-02 -4.70176429e-02 -5.01812040e-02 -5.50548327e-02 -5.91591140e-02 -6.38770725e-02 -6.92377701e-02 -7.70339643e-02 -8.73416961e-02 -9.64852569e-02 -1.00040113e-01 -1.00846924e-01 -9.44234320e-02], 19.01, 19.99, False
2023/07/06 20:00:03.078, 145005056, [0.94650653 0.92505105 0.91720986 0.86771832 0.85334049 0.86094104 0.82566638 0.82882471 0.80779702 0.80305798 0.78336976 0.77333788 0.75705238 0.74711062 0.73030656 0.71752194 0.71101543 0.69808582 0.68882284 0.68297974 0.67374211 0.66620499 0.65989531 0.64951917 0.64415465 0.63717057 0.62819365 0.6235244  0.61582704 0.61044143 0.60443502 0.5976097  0.59320898 0.59005291 0.58556238 0.58081075 0.57623932 0.57405838 0.5692989  0.56443201 0.55982301 0.55524637 0.55395078 0.54700166 0.54322476 0.55088639 0.54675492 0.5421971  0.53900809 0.53303386 0.52814369 0.5226275  0.52037781 0.51802766 0.51492456 0.510471   0.50616051 0.50285817 0.49957885 0.49737472 0.49417427 0.49134553 0.48838016 0.48510145 0.4814309  0.47988206 0.47749968 0.47669706 0.47656079 0.47555127 0.47364986 0.47148306 0.46783528 0.46427627 0.46082076 0.45821461 0.45362998 0.44907911 0.44317745 0.43686912 0.43315372 0.41530594 0.4084245  0.40156683 0.39749987 0.39752097], [ 0.27838027  0.26190164  0.26001288  0.24702843  0.24053325  0.23782429  0.21949293  0.21490863  0.20519802  0.19480226  0.18359932  0.17463362  0.16737798  0.1581069   0.14987117  0.14281089  0.13612882  0.12903623  0.12247822  0.11573529  0.10712497  0.10194426  0.09366944  0.08739688  0.08026602  0.07410642  0.0675038   0.06102768  0.05435616  0.04854969  0.04307486  0.03788295  0.03296661  0.02900298  0.02488169  0.02207536  0.01840109  0.01472639  0.01120705  0.00855515  0.00546626  0.00385188  0.00210089 -0.00063774 -0.00198601 -0.00133332 -0.00327137 -0.00580076 -0.00808007 -0.01086488 -0.01358272 -0.01496339 -0.01614363 -0.01683857 -0.01720293 -0.01773278 -0.01893942 -0.01973059 -0.02040674 -0.02186356 -0.02275656 -0.02311012 -0.02366739 -0.02357065 -0.02335914 -0.02373467 -0.02361926 -0.02522032 -0.02769664 -0.03031587 -0.03338291 -0.03659924 -0.03885564 -0.04287316 -0.04638519 -0.04955079 -0.05373612 -0.05857603 -0.06388019 -0.06928028 -0.07608793 -0.08502161 -0.09425152 -0.09846278 -0.10070115 -0.09220319], 19.02, 19.99, False
2023/07/06 20:00:03.334, 145005306, [0.90599908 0.9171224  0.88407184 0.86892477 0.85228606 0.83312674 0.82566638 0.81724728 0.80332008 0.78835505 0.78585346 0.76721952 0.75319137 0.74676551 0.73723232 0.7313608  0.72202358 0.70930865 0.70719208 0.69246791 0.68619567 0.67817086 0.66960577 0.65976107 0.65318513 0.64527382 0.63741218 0.62954961 0.62157023 0.61662349 0.61058309 0.6013885  0.5963416  0.59267595 0.58731982 0.5853087  0.58289735 0.5811284  0.57822451 0.574422   0.56963127 0.56717378 0.56575455 0.56021175 0.55779179 0.54790251 0.54585177 0.54281683 0.54041039 0.53762909 0.5350756  0.53286907 0.53220023 0.53138472 0.52977925 0.52760693 0.52501061 0.52296143 0.52035247 0.51766778 0.51473046 0.51213119 0.50926456 0.50653598 0.50251143 0.50010796 0.49853403 0.49755672 0.49571494 0.49440386 0.49184756 0.48764552 0.48474428 0.47743596 0.47434723 0.46995495 0.46343467 0.45761726 0.45167904 0.44261211 0.43609394 0.4247406  0.41141617 0.40695508 0.40586486 0.40163898], [ 0.28484753  0.27148157  0.26001288  0.25647354  0.2394245   0.23421906  0.21949293  0.21768159  0.20691245  0.19844193  0.18201485  0.1760146   0.17008241  0.16163713  0.15280479  0.14349073  0.13728772  0.12958188  0.12151182  0.11545303  0.10885142  0.10146576  0.09534156  0.08744505  0.08026602  0.07454269  0.06730801  0.06159525  0.05533981  0.04988407  0.04417935  0.03933217  0.03462439  0.03017337  0.02673375  0.0230064   0.01954833  0.01628111  0.01314144  0.01032014  0.00783047  0.0050791   0.00262199  0.00093224 -0.00045024 -0.00140891 -0.0035746  -0.00643403 -0.00918515 -0.01178982 -0.01419244 -0.01561783 -0.01659469 -0.0174194  -0.01811247 -0.01922919 -0.01997513 -0.02063135 -0.02172154 -0.02235351 -0.02329743 -0.02409613 -0.02456552 -0.02444462 -0.02432236 -0.0246071  -0.02490408 -0.02627091 -0.02871649 -0.03145383 -0.03472731 -0.0376657  -0.04003577 -0.04287316 -0.04645033 -0.05011931 -0.05472287 -0.05840305 -0.06393973 -0.06894288 -0.07672045 -0.08732622 -0.09422404 -0.10007845 -0.10147149 -0.09298993], 19.02, 19.99, False
