time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 20:00:00.731, 198645866, [0.624607   0.58306785 0.59775783 0.57540503 0.56706395 0.55981791 0.55521675 0.55238885 0.54481946 0.54120746 0.53477667 0.53325206 0.52252656 0.52372057 0.51980795 0.51592981 0.50898362 0.50697998 0.50616807 0.50138625 0.4959542  0.49425468 0.48940128 0.48464598 0.48525283 0.47931724 0.47706765 0.47660264 0.4720308  0.46913163 0.46685174 0.463064   0.46305186 0.45900372 0.45810271 0.45513215 0.45268072 0.45140457 0.44912906 0.44594096 0.44471932 0.44378507 0.44336286 0.43992833 0.43897275 0.42782393 0.42578326 0.42350499 0.42143579 0.41886832 0.41631901 0.41467379 0.41337181 0.41188396 0.41093456 0.40940668 0.40728693 0.40580957 0.40434602 0.40355957 0.40214786 0.40046017 0.3984663  0.39681528 0.39418221 0.39422213 0.39191816 0.39114071 0.39119583 0.39035773 0.38784707 0.38658056 0.38390004 0.37995057 0.37835741 0.3749898  0.37238878 0.37166912 0.3681083  0.36285205 0.36378133 0.35592343 0.34769156 0.34475002 0.34565855 0.34343857], [ 0.06024258  0.06183838  0.05642627  0.0514343   0.04465686  0.04597052  0.04200855  0.04232241  0.03785329  0.03238422  0.02853524  0.02400284  0.02304553  0.01895142  0.01530914  0.01048962  0.00863436  0.00527841  0.00348304  0.00144266 -0.00354546 -0.00432288 -0.00706377 -0.00990273 -0.01372447 -0.01662356 -0.01924142 -0.02214403 -0.02454283 -0.02651335 -0.02936738 -0.03048281 -0.03266454 -0.03437041 -0.03489071 -0.03607947 -0.03721901 -0.03883628 -0.03995371 -0.04057011 -0.0414278  -0.0419037  -0.04269338 -0.04347348 -0.04386838 -0.04101342 -0.04260474 -0.04282542 -0.04424822 -0.0453229  -0.04604786 -0.04684054 -0.04760277 -0.0476602  -0.04821556 -0.04879816 -0.04908818 -0.04946044 -0.05054801 -0.0506874  -0.05182973 -0.05176278 -0.05239822 -0.05254401 -0.05289488 -0.05298216 -0.05330768 -0.05444492 -0.05614888 -0.05757294 -0.0591144  -0.06093528 -0.06244939 -0.06453731 -0.06739109 -0.06928555 -0.07110393 -0.07349586 -0.07545842 -0.07666036 -0.08062039 -0.08474562 -0.08598161 -0.08915211 -0.08755234 -0.08418556], 22.20, 23.09, False
2023/06/21 20:00:00.971, 198646115, [0.62257024 0.60316418 0.59925693 0.57923672 0.57274954 0.56178319 0.55791263 0.55632129 0.54273149 0.54121314 0.53531489 0.52356277 0.52555308 0.51867231 0.5205492  0.51145983 0.51074737 0.50617619 0.502804   0.49827743 0.49718328 0.49551438 0.48909089 0.48827216 0.48538775 0.4830599  0.48142249 0.47979226 0.47602796 0.47361814 0.46963689 0.46706297 0.46479859 0.46035794 0.4604083  0.45657201 0.45462277 0.45560407 0.45270902 0.45199995 0.44935622 0.44742368 0.44778789 0.44347609 0.44165622 0.43011685 0.42787771 0.42460264 0.42262912 0.41996678 0.41821064 0.41656988 0.41656037 0.41620822 0.41515455 0.41370321 0.41295603 0.41152208 0.40941114 0.40838105 0.40666653 0.40530139 0.40375411 0.4020576  0.39951028 0.39936598 0.39764647 0.39714555 0.39596884 0.39563216 0.39374209 0.39218065 0.38978126 0.386749   0.38380795 0.38260821 0.38127912 0.37985312 0.37830748 0.37466574 0.37230661 0.36663765 0.36020172 0.35733842 0.3562024  0.35444397], [ 0.06674841  0.06182301  0.05231272  0.04711938  0.04907418  0.04655358  0.04200065  0.03764542  0.03826636  0.02874287  0.02635177  0.02704929  0.01997187  0.02020411  0.01576674  0.01032187  0.0092222   0.00667306  0.0041622   0.00052023 -0.0029584  -0.0058362  -0.00749478 -0.011149   -0.01372985 -0.01641441 -0.01884175 -0.02067721 -0.0243645  -0.0269066  -0.02875657 -0.0305365  -0.03204166 -0.03407963 -0.03454181 -0.03578119 -0.03680412 -0.03813884 -0.03926258 -0.04012076 -0.04080216 -0.04179343 -0.0427092  -0.04314868 -0.04366726 -0.04025417 -0.04155969 -0.04287417 -0.04384934 -0.04470164 -0.04623257 -0.04669495 -0.04710435 -0.04739402 -0.04816736 -0.04866722 -0.04904856 -0.04932907 -0.05032407 -0.05068993 -0.05136843 -0.05209761 -0.05230958 -0.05264709 -0.05284264 -0.05309107 -0.05347088 -0.05427371 -0.0555219  -0.05738485 -0.05897496 -0.060955   -0.06266428 -0.06492415 -0.06668019 -0.06884791 -0.07044256 -0.07338285 -0.07484281 -0.07683843 -0.08055106 -0.08550957 -0.08773908 -0.08958846 -0.08874096 -0.08310024], 22.21, 23.09, False
2023/06/21 20:00:01.227, 198646365, [0.60730274 0.58650336 0.59205358 0.55368105 0.57276111 0.55492294 0.5499883  0.54927095 0.53299124 0.53435752 0.52644416 0.52199415 0.51555815 0.51118174 0.51229916 0.50561668 0.49876115 0.49967395 0.49335333 0.49173758 0.48959711 0.48740217 0.48064761 0.47832038 0.47662649 0.47429275 0.47235784 0.4690803  0.46572076 0.46246832 0.46115274 0.45793297 0.45608361 0.45325385 0.45092413 0.44817882 0.44565387 0.44467292 0.44201817 0.44164858 0.43978747 0.4392976  0.43882768 0.43517979 0.43400969 0.42631503 0.42497665 0.42275631 0.42034637 0.41842163 0.4167899  0.41650545 0.41580548 0.41529939 0.41357681 0.41274254 0.41087394 0.40998195 0.40815379 0.40694867 0.40514985 0.40392245 0.40210737 0.40071404 0.39744258 0.39735106 0.39514331 0.39436961 0.39468075 0.39289039 0.3918339  0.39118366 0.38661611 0.38482462 0.38348548 0.37916952 0.37923863 0.3757841  0.3712577  0.3703347  0.36736612 0.36320207 0.35783223 0.35218466 0.35227871 0.35179673], [ 0.05920838  0.06181071  0.05230562  0.04355092  0.04153416  0.05142276  0.03773163  0.04184783  0.03700515  0.03475528  0.02777415  0.02460037  0.02108384  0.01643795  0.01530204  0.01171389  0.00915781  0.00666926  0.00304868  0.0005827  -0.00345437 -0.00594378 -0.00760567 -0.01103154 -0.01339138 -0.01641728 -0.01952773 -0.02160646 -0.02522185 -0.0267351  -0.02886976 -0.03138024 -0.03282362 -0.0337827  -0.03468486 -0.03638555 -0.03727938 -0.03906418 -0.03993743 -0.04082818 -0.04209457 -0.04271843 -0.04299558 -0.04343805 -0.04406003 -0.0411552  -0.04193404 -0.04277381 -0.04385155 -0.04503136 -0.04642786 -0.04684489 -0.04770013 -0.0477242  -0.04822762 -0.04880983 -0.04914889 -0.04961158 -0.05033891 -0.050834   -0.051521   -0.05234237 -0.05284607 -0.05329773 -0.05376424 -0.05389067 -0.05401923 -0.05461629 -0.05565995 -0.05740706 -0.05957211 -0.06112879 -0.06245593 -0.06441335 -0.06620675 -0.06923308 -0.07065172 -0.07309662 -0.07499766 -0.07726997 -0.08156361 -0.08512933 -0.08948061 -0.08966096 -0.0886415  -0.08323996], 22.22, 23.10, False
2023/06/21 20:00:01.483, 198646616, [0.6073032  0.58807854 0.59340721 0.57026599 0.56822653 0.5558307  0.55522392 0.55710787 0.53714899 0.53998991 0.53370652 0.53131727 0.52168966 0.52060785 0.51591607 0.51079565 0.50662162 0.4994651  0.50052338 0.49718991 0.4953421  0.49272522 0.4873769  0.48417165 0.48187912 0.47741187 0.47563702 0.47250168 0.46850709 0.46559403 0.46321709 0.46060903 0.45803344 0.45632758 0.45355    0.45246083 0.45014385 0.44991874 0.44823441 0.44569842 0.44280897 0.44100547 0.44013411 0.43549335 0.43510426 0.42937306 0.42762851 0.42438065 0.42261609 0.42013159 0.41759983 0.41607083 0.41567241 0.41539446 0.41421939 0.41341381 0.41356465 0.41290264 0.41079867 0.40903224 0.40669852 0.40435704 0.40097432 0.3994863  0.39606283 0.39486217 0.39459913 0.3928522  0.39311042 0.39232728 0.38978002 0.38896953 0.38747803 0.38323789 0.38253677 0.37991049 0.37707415 0.37538163 0.37053738 0.36839305 0.36610982 0.35976475 0.35371407 0.35004501 0.35149721 0.35202569], [ 0.06022771  0.06182915  0.05148572  0.04637279  0.04907772  0.04869712  0.04200381  0.04185337  0.03701169  0.02999739  0.02391673  0.02245143  0.01942433  0.01895033  0.01441322  0.01192973  0.00936071  0.00781606  0.00459105  0.0015063  -0.00295652 -0.00507997 -0.00798653 -0.01138827 -0.01316114 -0.01558284 -0.01884046 -0.02123483 -0.02403689 -0.02560276 -0.02841827 -0.03003459 -0.03196374 -0.03317884 -0.03485721 -0.03571256 -0.03709066 -0.03882369 -0.03969069 -0.0407871  -0.0415378  -0.04210489 -0.04259857 -0.04327646 -0.04343985 -0.03532635 -0.03664964 -0.03810872 -0.0393381  -0.04053022 -0.0423612  -0.04281307 -0.04308277 -0.04342197 -0.04418627 -0.04452966 -0.04563172 -0.04604672 -0.04702842 -0.04749486 -0.04845689 -0.04946598 -0.04995481 -0.05044612 -0.05088535 -0.05129737 -0.05173661 -0.05324367 -0.05487324 -0.05648654 -0.05859377 -0.06089239 -0.06262171 -0.06463408 -0.06672102 -0.06834109 -0.07098041 -0.07228589 -0.07416684 -0.07713122 -0.07953975 -0.08474775 -0.08775166 -0.08865404 -0.08755494 -0.08231527], 22.21, 23.09, False
2023/06/21 20:00:01.723, 198646866, [0.61883051 0.58978372 0.60361359 0.57409014 0.57267038 0.56279985 0.55522631 0.55396605 0.54761334 0.5424732  0.54468709 0.52697174 0.52643967 0.52141143 0.52344025 0.51786729 0.50876274 0.50859937 0.5064564  0.49698502 0.500252   0.49738942 0.48758155 0.48827155 0.4845512  0.47976273 0.48168637 0.47848165 0.4738304  0.47255033 0.46862931 0.46639089 0.46313272 0.4611589  0.45812904 0.45529092 0.45310861 0.45240424 0.44817588 0.44781074 0.44448588 0.44292826 0.44234382 0.43780733 0.43678024 0.43315459 0.43132115 0.42864641 0.42676785 0.42524966 0.4236493  0.42243521 0.42175945 0.42118551 0.4203455  0.41973777 0.41808713 0.41756373 0.41658251 0.41594811 0.41442621 0.4131405  0.41189844 0.41053435 0.40721585 0.40700779 0.406388   0.4045788  0.40484737 0.4045316  0.40217173 0.40169699 0.39859077 0.39510603 0.39368387 0.38928447 0.38824382 0.38576824 0.38179062 0.37945859 0.37687044 0.37069893 0.3663451  0.35738969 0.3598859  0.35820747], [ 0.07327334  0.05140292  0.06052806  0.0514325   0.05218275  0.04596673  0.04305123  0.04185245  0.03784893  0.03075043  0.02601602  0.02460257  0.02108683  0.01643977  0.01599812  0.01112572  0.00863075  0.00582753  0.00382154 -0.00033306 -0.00315393 -0.00521844 -0.008157   -0.01139863 -0.01372757 -0.01694024 -0.01970411 -0.02214672 -0.02452653 -0.02735874 -0.02945368 -0.03192737 -0.03266704 -0.0338923  -0.03478743 -0.03498719 -0.03538476 -0.0367271  -0.03815627 -0.03935555 -0.03947722 -0.04088156 -0.04126394 -0.04185917 -0.04230941 -0.04074225 -0.04147446 -0.04278151 -0.0439492  -0.04489816 -0.04614644 -0.04689533 -0.04710395 -0.04752776 -0.04763355 -0.04849209 -0.0490062  -0.04941995 -0.05010362 -0.05055357 -0.05095389 -0.0513884  -0.05201576 -0.05219864 -0.05269117 -0.05309046 -0.0529896  -0.05427316 -0.0552293  -0.05703128 -0.05833306 -0.06095429 -0.06202982 -0.0639961  -0.06648369 -0.06803081 -0.070442   -0.07326655 -0.07458349 -0.07709208 -0.08086247 -0.08398203 -0.08732897 -0.08811947 -0.08755581 -0.08374606], 22.21, 23.10, False
2023/06/21 20:00:01.979, 198647115, [0.60344951 0.57980376 0.59055785 0.56016559 0.55814982 0.54500246 0.55172964 0.52885304 0.53436601 0.52504815 0.52809824 0.5098548  0.50951616 0.50529683 0.50271252 0.49795095 0.49464883 0.4906054  0.48942557 0.48411943 0.48286793 0.48082339 0.47392393 0.47400463 0.47050258 0.46578589 0.46470032 0.46166892 0.45984626 0.45721894 0.45406868 0.45233213 0.44835821 0.44666109 0.44453222 0.44154485 0.43955037 0.43884262 0.43594527 0.43536472 0.43282727 0.43081733 0.4318025  0.4269369  0.42614497 0.42540481 0.42356776 0.42044407 0.41846987 0.41570587 0.41395411 0.41157607 0.41202606 0.41133397 0.41067906 0.40886357 0.40732014 0.40593915 0.40418663 0.40352918 0.4025125  0.40113348 0.39949495 0.3980428  0.39447313 0.39425907 0.39313696 0.39169309 0.39143981 0.3903999  0.38689539 0.38534491 0.38349047 0.38009269 0.37835991 0.37502654 0.37377305 0.3716505  0.36948681 0.36719926 0.36468739 0.35872592 0.35291611 0.3492195  0.34953548 0.34960854], [ 0.08436959  0.05614712  0.05641384  0.04637098  0.05283182  0.04264577  0.04199749  0.03717455  0.035571    0.03237698  0.02567713  0.02679827  0.02358788  0.01869635  0.01709133  0.01353491  0.00915962  0.00817987  0.00527237  0.00273891 -0.00197566 -0.00401738 -0.00664194 -0.01015836 -0.012142   -0.01589967 -0.01855168 -0.02034143 -0.02284066 -0.02569305 -0.02738588 -0.02995736 -0.03160228 -0.03258174 -0.03401557 -0.03492135 -0.0361473  -0.03735264 -0.03864821 -0.03970995 -0.04078625 -0.04150846 -0.04206889 -0.0431907  -0.043092   -0.04128146 -0.04205774 -0.0429064  -0.04407292 -0.04497652 -0.04668521 -0.04696022 -0.04749974 -0.04786671 -0.04850208 -0.0486918  -0.04888923 -0.0498846  -0.05057072 -0.05107382 -0.05189603 -0.05258988 -0.05285153 -0.05296252 -0.05362592 -0.05374109 -0.05413431 -0.05491004 -0.05612383 -0.05789277 -0.05951147 -0.061311   -0.06340648 -0.06498601 -0.06648558 -0.06872617 -0.07092007 -0.07269142 -0.07551376 -0.07764226 -0.08057691 -0.08513376 -0.08776978 -0.08965915 -0.08817641 -0.08497453], 22.22, 23.09, False
2023/06/21 20:00:02.235, 198647365, [0.63409755 0.58978876 0.60798406 0.57292084 0.57045256 0.55686084 0.5588069  0.54533757 0.53715016 0.53002948 0.5270638  0.52497707 0.51996674 0.52297166 0.52021467 0.51405855 0.51344766 0.50946587 0.50703096 0.50747586 0.50105564 0.50068247 0.49583828 0.49146569 0.49083114 0.48887392 0.48535965 0.48287516 0.48022493 0.47653631 0.47540969 0.47122959 0.46762985 0.46426701 0.46216715 0.45978681 0.45618107 0.45480973 0.45173601 0.44956821 0.44748043 0.44502715 0.44450432 0.44130427 0.44063398 0.42277556 0.42033756 0.4175038  0.41516319 0.41266361 0.4107158  0.40994941 0.40923397 0.40867245 0.40710832 0.40594958 0.40460045 0.40385614 0.40196361 0.40170658 0.40027232 0.4000239  0.39805651 0.39709296 0.39421805 0.39418877 0.39317246 0.39086174 0.39101817 0.38947458 0.38745944 0.38635833 0.38291493 0.37961125 0.37823726 0.3750976  0.37408607 0.37133729 0.36915306 0.36521446 0.36284634 0.35807029 0.35093372 0.34625417 0.34995862 0.34715946], [ 0.07229516  0.05798045  0.05558928  0.04786494  0.03843507  0.04323726  0.04199907  0.039747    0.03515184  0.03074836  0.02953726  0.02305281  0.02302028  0.02045573  0.01533427  0.01192807  0.009358    0.00704001  0.00518669  0.0009002  -0.00231929 -0.00477268 -0.00788098 -0.0106587  -0.01350347 -0.01630879 -0.01854041 -0.02131717 -0.02461956 -0.02631998 -0.02945506 -0.03063768 -0.03176766 -0.0338937  -0.03457747 -0.03561578 -0.0370823  -0.03861303 -0.03961014 -0.04074849 -0.04152248 -0.04241911 -0.04274885 -0.04338358 -0.04345272 -0.03923862 -0.04017043 -0.04150627 -0.04285651 -0.04396898 -0.04447136 -0.04519431 -0.04579279 -0.04614979 -0.04685861 -0.04777029 -0.04824335 -0.04919597 -0.05020289 -0.05073985 -0.05142527 -0.05205971 -0.05294226 -0.05359685 -0.05341271 -0.05374048 -0.05418477 -0.05484903 -0.05641498 -0.05771075 -0.05984356 -0.06186462 -0.06304636 -0.06530461 -0.06631228 -0.06947709 -0.07182861 -0.0727487  -0.07567017 -0.07764161 -0.08194676 -0.08627039 -0.08863047 -0.08958936 -0.08987417 -0.08368012], 22.21, 23.09, False
2023/06/21 20:00:02.475, 198647616, [0.61494408 0.59979372 0.59489597 0.56644738 0.57834032 0.56381473 0.55347006 0.55160665 0.54620998 0.53998991 0.53424276 0.5264429  0.52513497 0.51942773 0.51524343 0.51435945 0.51162702 0.50112849 0.50468644 0.49760074 0.49614491 0.49551333 0.48888505 0.48607664 0.48468321 0.48293643 0.48092903 0.47816189 0.4749282  0.47433771 0.47129267 0.46946611 0.46622664 0.46368946 0.46294903 0.45958431 0.45816537 0.45737777 0.45471407 0.45342188 0.45146777 0.45113527 0.45029122 0.44669804 0.44715772 0.42833245 0.42657126 0.42409644 0.42247652 0.42057982 0.41881594 0.41803512 0.41669141 0.41506883 0.41351124 0.41149082 0.40991273 0.4083122  0.40589434 0.40495988 0.40195153 0.40025855 0.39887862 0.39874446 0.39580783 0.39597426 0.39628796 0.3953101  0.39709217 0.39766152 0.39439497 0.39461215 0.39221018 0.3892388  0.38950329 0.38532071 0.38358765 0.38169013 0.37614442 0.37471421 0.37286279 0.36691281 0.36218956 0.35738969 0.35618379 0.35774591], [ 0.06675832  0.06658823  0.04738105  0.05069011  0.04907772  0.0520125   0.04252866  0.03928185  0.03970574  0.03238112  0.02744252  0.02834892  0.02192844  0.02120722  0.01934294  0.01230854  0.00969513  0.00932527  0.00621504  0.00381945 -0.00098705 -0.00239901 -0.00623226 -0.00843166 -0.01180082 -0.01453457 -0.01738343 -0.02078685 -0.02276532 -0.02657944 -0.02752342 -0.02969396 -0.03207246 -0.03302597 -0.03436463 -0.03501765 -0.03598719 -0.03746148 -0.03895372 -0.03976695 -0.04080112 -0.04137819 -0.0422987  -0.04307112 -0.04292539 -0.03817173 -0.03901518 -0.03990969 -0.04085672 -0.04213938 -0.04334041 -0.04381816 -0.04462486 -0.04481094 -0.0453385  -0.04629944 -0.04731535 -0.04776864 -0.04849221 -0.04906428 -0.05005031 -0.05043024 -0.05078959 -0.05134211 -0.05176412 -0.05198196 -0.05212253 -0.05325891 -0.0551017  -0.05654369 -0.05852222 -0.06067636 -0.06224033 -0.06390045 -0.06564261 -0.068283   -0.06905528 -0.07119053 -0.07432415 -0.07536639 -0.07925158 -0.08512506 -0.08642267 -0.08908581 -0.08657709 -0.08173628], 22.21, 23.10, False
2023/06/21 20:00:02.731, 198647866, [0.59389636 0.58978372 0.58769774 0.56777898 0.55581406 0.55480783 0.54107945 0.54689683 0.53575346 0.53686179 0.52374447 0.52544631 0.51257091 0.51429277 0.5130331  0.50403877 0.50458687 0.50077746 0.4973314  0.49220237 0.48982654 0.488927   0.48167924 0.48046985 0.47706167 0.47295056 0.47061538 0.46861577 0.46615012 0.46318507 0.46132763 0.45848827 0.45721671 0.45375168 0.45196279 0.45064407 0.44771657 0.44751849 0.44473632 0.44321402 0.44207219 0.44053455 0.44076322 0.43640569 0.43574746 0.42568279 0.42302895 0.42023955 0.41830515 0.41609868 0.41422965 0.41291359 0.41159768 0.41159437 0.41090465 0.40953591 0.40831165 0.40741419 0.40579796 0.40512337 0.40349964 0.40180427 0.40052527 0.39958806 0.39592603 0.39683307 0.39502422 0.39408709 0.39430949 0.39257944 0.3903291  0.38947668 0.38591471 0.3828372  0.38169793 0.37942778 0.37861073 0.3760515  0.37546651 0.37193421 0.36746678 0.36333782 0.35685377 0.35140602 0.35521183 0.35333147], [ 0.06022275  0.06091541  0.05641917  0.05426269  0.04907595  0.04537805  0.04544572  0.03881246  0.04156123  0.03401041  0.03029486  0.02709945  0.02581995  0.02170609  0.01709369  0.01616048  0.01062112  0.01017062  0.00621424  0.00327981  0.00078453 -0.00267487 -0.0048851  -0.00892338 -0.01089364 -0.01505701 -0.01748466 -0.01997178 -0.02309238 -0.02467318 -0.02682636 -0.02882391 -0.03009259 -0.03191222 -0.03313412 -0.0330256  -0.03450363 -0.03589064 -0.03625595 -0.0379231  -0.0380775  -0.03914473 -0.0394927  -0.04027072 -0.04083855 -0.04025354 -0.04130207 -0.04216641 -0.04364795 -0.04478854 -0.0458024  -0.04641966 -0.04663544 -0.04738434 -0.04766655 -0.04803547 -0.04859231 -0.04954665 -0.0497789  -0.05013356 -0.05108569 -0.05157359 -0.05191799 -0.05244596 -0.05283519 -0.05314686 -0.05336108 -0.0543791  -0.05569466 -0.05732703 -0.05884353 -0.0610155  -0.0623452  -0.06469929 -0.06635315 -0.06872434 -0.07180853 -0.07297815 -0.07504518 -0.07721145 -0.07992574 -0.08552652 -0.08772372 -0.0876185  -0.08920354 -0.08374606], 22.21, 23.09, False
2023/06/21 20:00:02.971, 198648115, [0.60155202 0.60315661 0.60367729 0.56263052 0.56149529 0.55490708 0.54907307 0.54612124 0.53435919 0.53064079 0.5248235  0.51910958 0.50606945 0.5147099  0.50417396 0.50693209 0.5005147  0.49759829 0.49413892 0.4913203  0.48718577 0.48613774 0.48147624 0.47908229 0.47544358 0.47185728 0.47220407 0.46928863 0.46538423 0.46377975 0.46094197 0.45885031 0.45634461 0.45447741 0.45146528 0.44936511 0.44763198 0.44642022 0.44335895 0.44256327 0.43971456 0.43796743 0.43858797 0.43436235 0.43333578 0.42461806 0.42309028 0.42176106 0.41947005 0.4179725  0.41594924 0.41437374 0.41366648 0.41315269 0.41167516 0.41052844 0.40939947 0.40850428 0.40737768 0.40577403 0.40313746 0.40166942 0.39942705 0.39741171 0.39400381 0.3930323  0.39183687 0.39057997 0.38961556 0.388891   0.386608   0.38511913 0.38266817 0.37951058 0.37688915 0.37542689 0.3727026  0.37039734 0.36846804 0.36361615 0.36197534 0.35599142 0.34926086 0.34717952 0.34584754 0.34630984], [ 0.06578437  0.0504847   0.06135187  0.05500323  0.04465332  0.0426505   0.04492616  0.03975069  0.04012448  0.03326107  0.02710701  0.02555145  0.02331768  0.0202052   0.01620132  0.01252154  0.01048527  0.0076331   0.00527637  0.00128367 -0.00192178 -0.00521744 -0.00732229 -0.01014468 -0.01259299 -0.01484786 -0.01767423 -0.01997043 -0.02276446 -0.02556132 -0.027663   -0.02946203 -0.03103693 -0.03250474 -0.03348471 -0.03475256 -0.03631188 -0.03706388 -0.03852378 -0.03931629 -0.04060026 -0.04068081 -0.04176851 -0.0422383  -0.04262536 -0.0392361  -0.04011046 -0.04074028 -0.04190555 -0.04326644 -0.0443076  -0.0448432  -0.04545808 -0.04603682 -0.04628033 -0.04674779 -0.04708317 -0.04749414 -0.04812415 -0.04928601 -0.04990547 -0.05027643 -0.05045008 -0.05108043 -0.05149566 -0.05202369 -0.05183072 -0.05252448 -0.05408971 -0.05541494 -0.05753478 -0.05933399 -0.06139144 -0.06335975 -0.06518896 -0.06753069 -0.06849615 -0.07118997 -0.0731817  -0.07477729 -0.07888987 -0.08359734 -0.08557447 -0.08765138 -0.08482464 -0.08173532], 22.20, 23.09, False
2023/06/21 20:00:03.227, 198648365, [0.61117524 0.5880735  0.57581873 0.55343928 0.56591065 0.54782616 0.54636679 0.53744692 0.54272603 0.52940728 0.52921368 0.52010201 0.51429309 0.51626699 0.50880155 0.50276665 0.50370597 0.49810355 0.49436858 0.48997103 0.486955   0.48443665 0.47841388 0.47751011 0.47504258 0.47189105 0.47087575 0.46896643 0.4649818  0.46484204 0.46008333 0.45851329 0.45679234 0.45432596 0.451818   0.4508673  0.44773486 0.44774022 0.44640782 0.443847   0.44255709 0.44065549 0.4409832  0.43624161 0.43543374 0.4309029  0.42808437 0.42641011 0.42401176 0.4209549  0.41925624 0.41756985 0.41708559 0.41630408 0.41470187 0.41351004 0.41209045 0.40959503 0.40840977 0.40720777 0.405281   0.40351968 0.40210516 0.40032942 0.39780629 0.39732332 0.39590905 0.39496651 0.39443653 0.39315667 0.39171289 0.39040082 0.38645251 0.38574476 0.38309034 0.37987486 0.37945894 0.37661155 0.37403699 0.37230978 0.36708168 0.36444659 0.35597957 0.35305917 0.35187685 0.35049022], [ 0.06122423  0.07315073  0.04654795  0.04637369  0.04908125  0.04869901  0.04545046  0.03718009  0.0378522   0.03238319  0.02887023  0.02525143  0.0205405   0.01869853  0.0150774   0.01332604  0.00936252  0.00733926  0.00348224  0.00043019 -0.00231459 -0.00504612 -0.00851994 -0.01137719 -0.01406528 -0.0156827  -0.01934283 -0.02059408 -0.02403517 -0.02610123 -0.02855706 -0.03111436 -0.03194989 -0.03399776 -0.03475046 -0.0356496  -0.03706199 -0.03838748 -0.03993286 -0.04029605 -0.04108878 -0.04196079 -0.04210719 -0.04273027 -0.04348966 -0.04078907 -0.04171952 -0.0427695  -0.0437915  -0.04517006 -0.04627353 -0.04701013 -0.04713468 -0.04769306 -0.04789051 -0.04834195 -0.0487659  -0.04940494 -0.04963639 -0.05016901 -0.05130989 -0.05142509 -0.05190986 -0.05282515 -0.05297764 -0.05334971 -0.05373083 -0.05421855 -0.05568415 -0.05720091 -0.05910279 -0.0610746  -0.06236503 -0.06460252 -0.06587935 -0.06828178 -0.07054622 -0.07234324 -0.07437356 -0.07632707 -0.07992348 -0.08435736 -0.08769207 -0.08858309 -0.08693496 -0.08411869], 22.20, 23.09, False
