time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 05:00:00.234, 239627731, [0.91312492 0.90063025 0.88076228 0.88533473 0.86659214 0.85822862 0.8512212  0.84226617 0.8273183  0.82995218 0.81678708 0.80303674 0.79467528 0.78577453 0.77636227 0.76369351 0.75783516 0.75049189 0.74451781 0.73425972 0.72709722 0.72465774 0.71432549 0.7117021  0.70277779 0.69850977 0.69275039 0.68674658 0.67991978 0.67537536 0.66858064 0.66309815 0.65782013 0.6524818  0.64851299 0.64269072 0.63872079 0.63424093 0.6297297  0.62560485 0.62063343 0.61608564 0.61228079 0.60520808 0.60140225 0.60178819 0.59705086 0.5919267  0.58792445 0.58302757 0.57942677 0.57559502 0.57333042 0.57148816 0.56885699 0.56577601 0.56278105 0.55968802 0.55635433 0.55312609 0.54903786 0.54547712 0.54161164 0.53851569 0.53423362 0.53170914 0.52929617 0.52707782 0.52514797 0.52363984 0.51998765 0.51703174 0.51217663 0.50579124 0.50277489 0.4953434  0.49068888 0.48570342 0.47584579 0.46924669 0.46493512 0.45345286 0.44455984 0.43965946 0.43828497 0.43984764], [ 1.78054698e-01  1.73431176e-01  1.83030733e-01  1.65464476e-01  1.62682857e-01  1.63247751e-01  1.53484353e-01  1.49887153e-01  1.44716999e-01  1.35807659e-01  1.27630407e-01  1.21674471e-01  1.17585763e-01  1.11275204e-01  1.04278556e-01  9.73969527e-02  9.33867752e-02  9.21036696e-02  8.71954396e-02  8.13924689e-02  7.59709856e-02  6.73332230e-02  6.03634784e-02  5.44548239e-02  4.93036184e-02  4.36694588e-02  3.85437643e-02  3.39996734e-02  2.95480935e-02  2.50982957e-02  2.15650547e-02  1.76474817e-02  1.48029270e-02  1.21448185e-02  9.29931070e-03  7.11656210e-03  5.08086711e-03  2.22534780e-03  1.16654443e-05 -1.33152334e-03 -3.30884888e-03 -5.46187738e-03 -6.18706883e-03 -7.67933454e-03 -8.80631485e-03 -7.08078787e-03 -8.12444455e-03 -9.88642696e-03 -1.15478822e-02 -1.34887022e-02 -1.50597038e-02 -1.61616504e-02 -1.68475746e-02 -1.68164880e-02 -1.72747444e-02 -1.81050247e-02 -1.85103503e-02 -1.91238139e-02 -2.03877393e-02 -2.11736921e-02 -2.28538641e-02 -2.41115485e-02 -2.42067134e-02 -2.44428500e-02 -2.43552384e-02 -2.42598842e-02 -2.42581739e-02 -2.54676844e-02 -2.80741766e-02 -3.12088970e-02 -3.45859308e-02 -3.77908557e-02 -4.13127372e-02 -4.43750120e-02 -4.75512812e-02 -5.11486209e-02 -5.57857178e-02 -6.09368920e-02 -6.59782264e-02 -7.19935684e-02 -7.83256298e-02 -8.43059300e-02 -8.76200300e-02 -8.76211854e-02 -8.57242639e-02 -7.89736354e-02], 20.48, 22.76, False
2023/06/14 05:00:00.474, 239627981, [0.90245459 0.92506066 0.89904199 0.88175792 0.87211166 0.85543068 0.85374904 0.84003729 0.83276482 0.82237492 0.80770464 0.79531711 0.79158246 0.77980752 0.77148838 0.76182384 0.75633127 0.74795499 0.74218683 0.73771844 0.72873003 0.72702031 0.71926511 0.71476824 0.70935534 0.70559447 0.69882872 0.69547504 0.68821265 0.68304661 0.67677233 0.67041419 0.66482076 0.66028616 0.65393277 0.64988211 0.64543762 0.64177456 0.63759773 0.63214545 0.62703678 0.62207602 0.61853033 0.6113259  0.60723798 0.59946745 0.5955076  0.5901046  0.58576674 0.58154495 0.57756696 0.57371295 0.57087277 0.56740108 0.5635765  0.56024078 0.55640577 0.55288993 0.5490581  0.54659123 0.5426339  0.54002106 0.53655637 0.53322413 0.52996742 0.52859023 0.52711928 0.52561592 0.52385909 0.52287072 0.51881085 0.51536644 0.51098119 0.50626246 0.50226951 0.49634876 0.49378767 0.48724895 0.4793308  0.47313633 0.46641368 0.4547972  0.4498559  0.44105947 0.43868739 0.44349546], [ 0.18309287  0.18281585  0.17922587  0.16716516  0.16369421  0.16161352  0.15737259  0.15062237  0.14436938  0.13456876  0.12872658  0.12048046  0.11287995  0.11031232  0.10302672  0.09640459  0.09198289  0.08843991  0.08188235  0.0759147   0.07087144  0.06751113  0.06012732  0.05513375  0.04950217  0.04406517  0.03872135  0.03390664  0.02913957  0.02433957  0.02112511  0.01676838  0.01407135  0.0110486   0.00768534  0.0062672   0.00316841  0.00041053 -0.00102932 -0.00300282 -0.00481333 -0.00618296 -0.00705263 -0.00782781 -0.00930294 -0.00653909 -0.00809733 -0.0098039  -0.01214425 -0.01343914 -0.01426431 -0.01443162 -0.01482644 -0.01508159 -0.0155142  -0.01700181 -0.019641   -0.02066631 -0.02162675 -0.02214109 -0.02347319 -0.02427008 -0.02468568 -0.02460065 -0.02442508 -0.02422675 -0.02416504 -0.02564651 -0.0286649  -0.03130559 -0.03512251 -0.0388136  -0.04110992 -0.04444528 -0.04881385 -0.05170328 -0.05646405 -0.06168058 -0.0659835  -0.07145883 -0.07731348 -0.08355304 -0.08801482 -0.08720418 -0.08471851 -0.07784088], 20.50, 22.76, False
2023/06/14 05:00:00.729, 239628230, [0.91560628 0.88910334 0.90003035 0.85397173 0.8649899  0.83998562 0.84307519 0.83447534 0.81781107 0.81478704 0.8001125  0.79630641 0.7855923  0.77611209 0.77500905 0.76248055 0.75481814 0.74614671 0.74107409 0.7319282  0.72601061 0.71982677 0.71480149 0.70785682 0.70159008 0.69541317 0.6905202  0.68492479 0.67851393 0.67213942 0.66777723 0.66246809 0.65736195 0.65155331 0.64657971 0.64151988 0.63608546 0.63368597 0.63021136 0.62611344 0.62117227 0.61756141 0.61392474 0.60714783 0.60408642 0.59396003 0.58933187 0.58348867 0.57935762 0.57493325 0.57072838 0.56802757 0.56523025 0.56239245 0.55927591 0.556544   0.55437217 0.55128292 0.54862402 0.54581291 0.54255572 0.53975309 0.53584572 0.53266389 0.528326   0.52589238 0.52305542 0.52159676 0.51962539 0.51872538 0.51677231 0.514146   0.51043958 0.5056997  0.50024726 0.49560165 0.49014838 0.48504449 0.47898162 0.47150868 0.46425856 0.45567087 0.44620541 0.44100851 0.44097471 0.43897544], [ 0.17224535  0.18213854  0.17482375  0.17376035  0.16267317  0.15977289  0.15389408  0.14950483  0.14194853  0.13856944  0.12924867  0.12403686  0.11735079  0.11317996  0.1051291   0.09893309  0.09478148  0.09162344  0.08503703  0.0790691   0.0737224   0.06874668  0.0611457   0.05610294  0.05160477  0.04486905  0.04060927  0.0361951   0.02962883  0.02641488  0.02260193  0.01827672  0.01547202  0.01255479  0.00919068  0.00691633  0.00384641  0.00181527 -0.00037838 -0.00231883 -0.00403486 -0.00537575 -0.00637866 -0.00802738 -0.0087527  -0.00547187 -0.00687534 -0.00899828 -0.01081971 -0.012456   -0.01442494 -0.01560447 -0.01673011 -0.01719448 -0.01747942 -0.01822807 -0.01924988 -0.01986452 -0.02095111 -0.02164989 -0.02291589 -0.02375382 -0.02413095 -0.02433896 -0.02387806 -0.02412083 -0.02425294 -0.02593025 -0.02803571 -0.03145836 -0.03481986 -0.03840162 -0.04131633 -0.04510661 -0.04842782 -0.05176503 -0.05662787 -0.06065457 -0.06608904 -0.07109023 -0.0773358  -0.08467651 -0.08843007 -0.08864695 -0.08527441 -0.0789121 ], 20.49, 22.77, False
2023/06/14 05:00:00.970, 239628480, [0.91026317 0.89952768 0.89804992 0.86203411 0.86342471 0.84840613 0.84871193 0.83841101 0.82331938 0.81614768 0.80844678 0.79107394 0.78625057 0.77893236 0.77268538 0.76225945 0.75375936 0.74729887 0.73784374 0.73243468 0.72734851 0.72200842 0.71339225 0.70551874 0.70029598 0.69479978 0.68865942 0.68379665 0.67646856 0.67197531 0.66703788 0.66081214 0.65508543 0.65080988 0.6456965  0.64030038 0.63497246 0.63076313 0.62674617 0.62356417 0.61884429 0.61417787 0.610929   0.60447117 0.6007404  0.5919005  0.58775592 0.58387875 0.57920234 0.57585738 0.57117937 0.56794464 0.56407697 0.56125232 0.55786822 0.55445274 0.55151916 0.54796579 0.54385144 0.54011373 0.53607799 0.53310103 0.52935082 0.52648457 0.52127507 0.51893227 0.51712581 0.51546045 0.51470578 0.51404126 0.51076142 0.50761038 0.50371738 0.49791842 0.49460908 0.48864477 0.48569142 0.47975622 0.47201492 0.46415058 0.46135125 0.44838674 0.44104391 0.43852121 0.43674128 0.43722779], [ 1.72990040e-01  1.79153367e-01  1.79237049e-01  1.62154706e-01  1.63188933e-01  1.58161083e-01  1.53896220e-01  1.47159547e-01  1.42290326e-01  1.33651508e-01  1.29251363e-01  1.23104081e-01  1.15833183e-01  1.11057745e-01  1.03620372e-01  1.00655603e-01  9.51242777e-02  9.05075378e-02  8.54870816e-02  8.07671638e-02  7.46737995e-02  6.84396727e-02  6.35734499e-02  5.67136305e-02  5.08226811e-02  4.46764681e-02  4.01378171e-02  3.48767734e-02  3.11177132e-02  2.61035792e-02  2.25256269e-02  1.88175986e-02  1.53298934e-02  1.28510209e-02  9.74571173e-03  7.14294559e-03  4.49318807e-03  2.07732640e-03  4.23416211e-05 -2.02714692e-03 -3.25624461e-03 -4.92684645e-03 -5.81335210e-03 -7.50205046e-03 -8.01030445e-03 -4.65265324e-03 -6.01913081e-03 -8.02941184e-03 -1.01677087e-02 -1.20395756e-02 -1.34464897e-02 -1.49746151e-02 -1.64765811e-02 -1.72554113e-02 -1.78095556e-02 -1.82765281e-02 -1.90876360e-02 -1.96514227e-02 -2.06949145e-02 -2.15157514e-02 -2.22818691e-02 -2.32456549e-02 -2.36914726e-02 -2.39053887e-02 -2.34700721e-02 -2.35013258e-02 -2.37800366e-02 -2.51439177e-02 -2.77364126e-02 -3.08432700e-02 -3.41009482e-02 -3.74235495e-02 -4.02664571e-02 -4.32756919e-02 -4.71057673e-02 -5.03457475e-02 -5.53795954e-02 -6.01982670e-02 -6.44006550e-02 -6.99300482e-02 -7.60322043e-02 -8.31613060e-02 -8.71497932e-02 -8.71320392e-02 -8.47655871e-02 -7.87750118e-02], 20.49, 22.77, False
2023/06/14 05:00:01.226, 239628731, [0.90655456 0.89953909 0.88483132 0.87639163 0.85313053 0.85612486 0.83994935 0.83114974 0.81732695 0.81035823 0.80133013 0.79315475 0.78129298 0.7772551  0.76756705 0.75713615 0.75290807 0.74148031 0.73495747 0.73502114 0.72273303 0.71841892 0.71097383 0.70469668 0.69867733 0.69339472 0.6855122  0.68273295 0.67465925 0.66935869 0.66587308 0.65964479 0.65651696 0.65019803 0.64547213 0.64230328 0.63682196 0.63303805 0.62939401 0.62347416 0.62000909 0.61556632 0.61177671 0.60541021 0.60128734 0.59034328 0.58594406 0.58048502 0.57592716 0.57186058 0.56724306 0.56400694 0.56121176 0.55877986 0.55592411 0.55376892 0.55139204 0.54878453 0.54539051 0.54198084 0.53796776 0.53417003 0.52978823 0.52659709 0.5217929  0.51990827 0.51785927 0.51662857 0.51454222 0.51300464 0.50952187 0.5063667  0.50153557 0.49700816 0.49297928 0.48761542 0.48307494 0.47760777 0.46993081 0.46224702 0.45700455 0.44802815 0.44068387 0.43562379 0.43405418 0.43698818], [ 0.17223987  0.19289142  0.1798498   0.17261866  0.1694496   0.16415078  0.15654534  0.14950201  0.14678905  0.13764096  0.12789667  0.12571784  0.11909572  0.11243571  0.10617839  0.09947974  0.09582088  0.09098565  0.08490907  0.0794475   0.07458955  0.06923713  0.06368627  0.05736164  0.05287543  0.04618163  0.04059497  0.03619376  0.032366    0.02782466  0.02398392  0.0196896   0.01640737  0.01371468  0.01033813  0.00810634  0.00495172  0.00211085  0.00035282 -0.00155878 -0.00284038 -0.00491133 -0.00635951 -0.00739747 -0.00865639 -0.00606241 -0.00803163 -0.0096531  -0.01185746 -0.01378123 -0.01563185 -0.01644276 -0.01696205 -0.01786491 -0.01823322 -0.01874768 -0.01976716 -0.02034122 -0.02111696 -0.02198254 -0.02303372 -0.02367685 -0.02409663 -0.02422221 -0.02379573 -0.02378814 -0.02418368 -0.02571719 -0.02840932 -0.03142831 -0.03464918 -0.03771361 -0.04095016 -0.0440689  -0.04758092 -0.0508351  -0.05577334 -0.06077339 -0.06599158 -0.07101421 -0.07757355 -0.08315348 -0.08762633 -0.08815602 -0.08431403 -0.07968692], 20.50, 22.77, False
2023/06/14 05:00:01.482, 239628981, [0.91684458 0.89376862 0.89497123 0.87011012 0.86026401 0.8498162  0.83555025 0.83617708 0.81981065 0.81078972 0.80527031 0.78859215 0.78470584 0.77383743 0.76933511 0.7590123  0.75376572 0.74360889 0.73890939 0.72944651 0.72390098 0.71730944 0.70921617 0.70401264 0.69814764 0.69271676 0.68625656 0.68152527 0.67589383 0.670196   0.66623513 0.66094499 0.65676644 0.65136676 0.6464023  0.64213535 0.63771835 0.63403558 0.6289622  0.62504791 0.61915994 0.61522024 0.61206981 0.60483496 0.60039329 0.59595727 0.5913587  0.58665907 0.5814206  0.57732717 0.57311479 0.5688153  0.56522611 0.56205523 0.55873834 0.55590768 0.55248452 0.54916743 0.54544404 0.54281188 0.53862374 0.53625557 0.5318618  0.52908477 0.52512963 0.52245394 0.52014897 0.51893379 0.51727652 0.51597731 0.51238339 0.50806185 0.50494011 0.49826766 0.49443316 0.48978362 0.48370326 0.47945939 0.47166888 0.46493614 0.46265266 0.45029164 0.44210258 0.4383679  0.43654225 0.43722943], [ 0.18887191  0.18785123  0.17544135  0.1704533   0.16317925  0.16414714  0.15206893  0.1502465   0.14329928  0.13887022  0.13114469  0.12334644  0.11992512  0.11264679  0.1061774   0.10119939  0.0961604   0.09098456  0.08593184  0.08038209  0.07480192  0.06904988  0.0628992   0.05645878  0.05056864  0.04597282  0.03984995  0.03636803  0.03095131  0.02620183  0.02245946  0.01896284  0.01597077  0.01305435  0.00980859  0.00784471  0.00538251  0.00298809  0.00044192 -0.00094448 -0.00329958 -0.00425    -0.00535256 -0.00728377 -0.00831115 -0.00496473 -0.0068252  -0.00880646 -0.01073294 -0.01259469 -0.01418166 -0.01509618 -0.01559477 -0.01629188 -0.01662125 -0.0172319  -0.01795242 -0.01838226 -0.01976148 -0.02049004 -0.0214171  -0.02236482 -0.02247545 -0.0229369  -0.02238322 -0.02273514 -0.02261595 -0.02428061 -0.0266021  -0.02979082 -0.0336465  -0.03746381 -0.04025683 -0.0431567  -0.04679311 -0.05121109 -0.05522278 -0.06065971 -0.06492343 -0.07097692 -0.07627334 -0.08239571 -0.08634956 -0.08671313 -0.08482272 -0.07804579], 20.50, 22.77, False
2023/06/14 05:00:01.722, 239629230, [0.9209503  0.88797268 0.89904151 0.87368823 0.86816073 0.8498092  0.84245987 0.8311472  0.82380358 0.8085664  0.81078978 0.79066267 0.78123021 0.77578724 0.76804749 0.75713442 0.75270453 0.74323515 0.73729171 0.73000247 0.72364611 0.72213895 0.71366705 0.70796564 0.70102991 0.69599926 0.68922978 0.68447337 0.67801209 0.67204868 0.66923746 0.66943735 0.66965637 0.67159648 0.67125337 0.67009338 0.66788213 0.66546083 0.66256139 0.66089587 0.65656834 0.65093272 0.64782038 0.6402395  0.6372457  0.59713054 0.59130624 0.58495271 0.57969668 0.575188   0.57027751 0.56692064 0.56400597 0.56125746 0.55905123 0.55560425 0.55289744 0.549576   0.54688089 0.54426196 0.54011798 0.53652151 0.53257064 0.52941953 0.52489786 0.52195091 0.51953793 0.51839769 0.51652085 0.51618184 0.51206899 0.50879638 0.50439771 0.49845471 0.49511428 0.49073199 0.48618843 0.4825679  0.47654343 0.47197689 0.47085713 0.46435968 0.46030441 0.45876142 0.4603799  0.46439462], [ 0.18888287  0.1848605   0.17608002  0.16932237  0.1631857   0.16714957  0.1587865   0.14828121  0.14470976  0.13733744  0.12655052  0.12360077  0.11697898  0.11148268  0.10427558  0.09871161  0.09529351  0.08923758  0.08303414  0.07920822  0.07255955  0.06738961  0.06086833  0.05560263  0.05026477  0.04437081  0.04003167  0.03513948  0.03013416  0.02589187  0.02202671  0.01866773  0.0149153   0.01200882  0.00903355  0.00674793  0.00393794  0.00141166 -0.00065023 -0.00225112 -0.00405989 -0.00530415 -0.00633798 -0.00765503 -0.00905023 -0.00658715 -0.00786183 -0.00977733 -0.01186895 -0.01381905 -0.01556152 -0.0163203  -0.01726043 -0.01801662 -0.01851292 -0.01911522 -0.01978425 -0.02070798 -0.02174865 -0.02236221 -0.02313311 -0.02397491 -0.02415616 -0.02378875 -0.02360002 -0.02333011 -0.02385871 -0.02539894 -0.02742927 -0.03040189 -0.03377285 -0.03730166 -0.04021723 -0.04359445 -0.04723854 -0.05089324 -0.05638456 -0.06088703 -0.06543087 -0.07209342 -0.07624686 -0.08428241 -0.08763889 -0.08766112 -0.08542746 -0.07847679], 20.49, 22.77, False
2023/06/14 05:00:01.978, 239629480, [0.95435322 0.92398245 0.9143946  0.90697574 0.88738924 0.88013581 0.87021714 0.86872192 0.8503475  0.83908699 0.8320679  0.81735222 0.80991866 0.80472561 0.79621954 0.78556082 0.77951688 0.76706472 0.75942797 0.75574103 0.74617469 0.7412182  0.73099346 0.72670841 0.71992892 0.7135168  0.70617912 0.70131092 0.69190799 0.68652986 0.67997332 0.67241554 0.66716178 0.66009768 0.65439197 0.64881167 0.64321285 0.63979411 0.63493567 0.63056573 0.62640434 0.6209463  0.61852596 0.61294197 0.60922085 0.59469184 0.59084055 0.58590931 0.58143665 0.57856552 0.57451373 0.57276344 0.57095375 0.5681807  0.56598871 0.56291997 0.56097224 0.55925635 0.55779932 0.55682104 0.55564478 0.55451336 0.55256615 0.55069743 0.54835396 0.54618498 0.54563151 0.54580091 0.54416959 0.54570048 0.54240391 0.54171517 0.53885875 0.5329796  0.53020595 0.52567823 0.52062094 0.51789158 0.50977375 0.50434419 0.50105691 0.48946603 0.48415218 0.48098266 0.47729986 0.48000461], [ 0.18815388  0.17409567  0.17984422  0.1704533   0.16317925  0.164605    0.1538898   0.14630561  0.14121758  0.13425927  0.12872388  0.12241231  0.11697517  0.1099968   0.10466741  0.0975378   0.09232391  0.08875954  0.08203119  0.0771295   0.07126457  0.06516869  0.05980308  0.05459989  0.04935441  0.04264007  0.03786105  0.03329014  0.02856029  0.02427948  0.02079686  0.01721441  0.01372904  0.01123476  0.00834574  0.00547897  0.00341298  0.00076565 -0.00163111 -0.00312617 -0.00489393 -0.00539596 -0.00728917 -0.00841079 -0.00976627 -0.00628701 -0.0079427  -0.00943465 -0.01177324 -0.01371207 -0.01533329 -0.01645622 -0.01715872 -0.01775717 -0.01838512 -0.0187684  -0.01960716 -0.02018005 -0.02121695 -0.02199977 -0.02282326 -0.0234193  -0.02400991 -0.0240881  -0.02355653 -0.02338059 -0.02343928 -0.02506548 -0.02691077 -0.03010375 -0.03350285 -0.03736344 -0.04024361 -0.0435347  -0.04764567 -0.05083643 -0.05550961 -0.06128805 -0.06624789 -0.07155605 -0.07752746 -0.08239571 -0.08723961 -0.08730841 -0.08431604 -0.07791054], 20.50, 22.77, False
2023/06/14 05:00:02.234, 239629731, [0.93821014 0.89598749 0.90719549 0.87904321 0.8745015  0.85542017 0.84687264 0.84514059 0.83228262 0.82373495 0.81838674 0.80271118 0.79416919 0.79034855 0.78413893 0.77236809 0.76978125 0.75758393 0.75232406 0.74609488 0.73921717 0.73425934 0.72599937 0.72070968 0.71536279 0.70848319 0.70327427 0.69764983 0.69114381 0.68473856 0.68172538 0.67565019 0.67064177 0.66641639 0.66045488 0.65616459 0.64998375 0.64606178 0.64154613 0.63659619 0.63154892 0.6260671  0.62211425 0.61500518 0.60948736 0.59391037 0.58906845 0.58427849 0.58006618 0.57636662 0.57167535 0.56733876 0.56554491 0.56260053 0.55971205 0.55738704 0.55411742 0.55154204 0.548473   0.54581538 0.54174367 0.5390588  0.53576371 0.53311055 0.52849493 0.52618445 0.52399651 0.52291768 0.52060629 0.51894996 0.51544367 0.51280468 0.50876063 0.50309622 0.49921082 0.49416188 0.48964972 0.48348779 0.47758437 0.4704245  0.46856759 0.45801117 0.44913857 0.44458165 0.44309131 0.44373587], [ 0.19467001  0.17778527  0.17924264  0.17320351  0.16945929  0.16416174  0.15207749  0.14791243  0.14645941  0.13764815  0.12953044  0.12597389  0.11546465  0.11169992  0.10532785  0.09853078  0.0937273   0.09082889  0.08403771  0.07935053  0.07277405  0.06726969  0.06251118  0.05668192  0.05067736  0.04536996  0.03994302  0.03540609  0.03087186  0.02650845  0.02247907  0.01801882  0.0148458   0.01192229  0.00932503  0.00652457  0.0042778   0.00167434 -0.00059072 -0.00209275 -0.00390822 -0.00537349 -0.00639214 -0.0081332  -0.00906166 -0.00643225 -0.00769873 -0.00938524 -0.0114853  -0.01338835 -0.01506954 -0.0161968  -0.01694241 -0.01788365 -0.01843077 -0.01903247 -0.01961176 -0.02018337 -0.02166377 -0.02208602 -0.02294532 -0.02364628 -0.02429401 -0.02422714 -0.02415161 -0.02368855 -0.02360034 -0.02540584 -0.02788393 -0.03041133 -0.03407116 -0.03688844 -0.03983691 -0.04321349 -0.04650984 -0.05027449 -0.05515724 -0.06008728 -0.06502524 -0.07118329 -0.07685932 -0.08312586 -0.08638606 -0.0867736  -0.08385258 -0.07797019], 20.49, 22.76, False
2023/06/14 05:00:02.474, 239629981, [0.89584072 0.90306981 0.90311593 0.87815727 0.86737502 0.86173628 0.84748566 0.8467505  0.83228262 0.82236495 0.81163213 0.80021045 0.79031522 0.78772393 0.77580342 0.76601006 0.76166468 0.75164761 0.74719267 0.74014594 0.73140526 0.72825594 0.72011919 0.71299913 0.71027979 0.70069627 0.69673521 0.69109554 0.68431945 0.67861504 0.67396077 0.66831396 0.66361923 0.65847594 0.65796244 0.65287177 0.64991409 0.64585027 0.63966017 0.63213874 0.62603923 0.62098313 0.61788447 0.61102582 0.60695828 0.60059775 0.59426604 0.58978279 0.58579628 0.58104976 0.57747475 0.57618417 0.57673992 0.57749976 0.57723084 0.57449873 0.57019238 0.56711611 0.56286983 0.55991314 0.55456258 0.55228482 0.54952253 0.54614566 0.5420245  0.54076153 0.54255913 0.53919069 0.53334068 0.53045527 0.5282477  0.52361726 0.51736851 0.5106967  0.50405379 0.49416188 0.48629696 0.48200895 0.4741     0.4667463  0.46211618 0.4511626  0.44293492 0.4399175  0.43748414 0.43801054], [ 0.18383374  0.18283259  0.17168834  0.16545908  0.16165214  0.15562747  0.15348221  0.1459415   0.14471459  0.13457596  0.12790476  0.12478958  0.11758386  0.11191309  0.10467137  0.09757896  0.09389816  0.08891913  0.08361199  0.07779401  0.07290522  0.06640678  0.06161012  0.05524695  0.0504727   0.0447616   0.03956833  0.03443867  0.03029926  0.02597498  0.02188906  0.01842813  0.01501091  0.01185346  0.00921962  0.00606735  0.00384737  0.00132243 -0.00081288 -0.00293195 -0.00424202 -0.00573156 -0.0066322  -0.00811198 -0.0092564   0.0069125   0.00601072  0.00387042  0.00099457 -0.00180992 -0.0031255  -0.00439184 -0.00611447 -0.00778436 -0.00881136 -0.00982429 -0.01072456 -0.01203786 -0.01411092 -0.01583577 -0.01748318 -0.01887417 -0.0189089  -0.01927689 -0.01881815 -0.01829821 -0.01872377 -0.02001143 -0.02209311 -0.02535145 -0.02841534 -0.03207435 -0.03506442 -0.03828974 -0.04160522 -0.04544972 -0.05025377 -0.05485301 -0.06006921 -0.06658669 -0.07290556 -0.07975452 -0.08460485 -0.08522591 -0.08369891 -0.07669448], 20.49, 22.76, False
2023/06/14 05:00:02.730, 239630230, [0.90244527 0.92146847 0.88076349 0.87904901 0.86815862 0.85191819 0.85374479 0.8467543  0.83524006 0.82100192 0.81557002 0.80652747 0.79313077 0.78860189 0.77973541 0.76955081 0.76364283 0.75855735 0.75232699 0.74624633 0.73667576 0.73327384 0.72255117 0.72020379 0.71124475 0.70666896 0.70184012 0.6950986  0.68859144 0.68385881 0.67877847 0.67239584 0.66903793 0.6638033  0.65866935 0.65330753 0.64859403 0.64559135 0.63975423 0.63445766 0.62899746 0.6238939  0.62164311 0.61471953 0.61108381 0.5933561  0.58856036 0.58362793 0.57822073 0.57318719 0.56996935 0.56716347 0.56474462 0.56108392 0.55734026 0.55413423 0.54997676 0.54667507 0.5430666  0.53994547 0.53451662 0.53204158 0.52829222 0.5255369  0.52179012 0.51857431 0.51648251 0.51532544 0.51291749 0.5125723  0.50826348 0.50499763 0.50183537 0.49485865 0.49197812 0.48520706 0.48067982 0.47706487 0.46888438 0.4628671  0.45894003 0.4461772  0.44047995 0.43417665 0.43362777 0.43602544], [ 1.88885613e-01  1.79150578e-01  1.84256206e-01  1.70466795e-01  1.66066052e-01  1.66695137e-01  1.59200191e-01  1.52225453e-01  1.48873298e-01  1.37338644e-01  1.31702262e-01  1.23352509e-01  1.17810122e-01  1.11696956e-01  1.03619876e-01  9.87120438e-02  9.40668705e-02  8.89174874e-02  8.26093969e-02  7.81711446e-02  7.16103525e-02  6.63428494e-02  6.09844876e-02  5.55705775e-02  5.01410714e-02  4.39571701e-02  3.94675673e-02  3.43486190e-02  3.01291055e-02  2.65978049e-02  2.25398971e-02  1.89845217e-02  1.51802437e-02  1.25552970e-02  1.01288434e-02  7.23442007e-03  4.55402971e-03  1.99723010e-03 -6.54015227e-05 -2.18408931e-03 -3.65077430e-03 -4.90962480e-03 -5.86170312e-03 -7.41028102e-03 -8.35720715e-03 -6.59875845e-03 -7.96380417e-03 -9.97760592e-03 -1.14017987e-02 -1.36252405e-02 -1.53840598e-02 -1.59712410e-02 -1.71679665e-02 -1.76746003e-02 -1.83822526e-02 -1.91642891e-02 -1.98330699e-02 -2.05854252e-02 -2.11314353e-02 -2.24528140e-02 -2.34104378e-02 -2.33812583e-02 -2.45411447e-02 -2.47688515e-02 -2.41163080e-02 -2.42131221e-02 -2.41816421e-02 -2.56321754e-02 -2.78434276e-02 -3.08921295e-02 -3.41021851e-02 -3.80448798e-02 -4.07168913e-02 -4.37836371e-02 -4.79198063e-02 -5.15751569e-02 -5.63231522e-02 -6.16246308e-02 -6.57345861e-02 -7.18032115e-02 -7.68614502e-02 -8.35278270e-02 -8.68049401e-02 -8.72012386e-02 -8.33491099e-02 -7.78378865e-02], 20.49, 22.76, False
