time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 23:00:00.909, 563629820, [0.41707535 0.40368594 0.40162512 0.39521795 0.38847702 0.37473555 0.37709715 0.37663321 0.36894076 0.36360865 0.35663433 0.35966169 0.35156505 0.35052931 0.34654865 0.33884848 0.33411276 0.33081243 0.32572116 0.32443026 0.32114978 0.32210289 0.31769409 0.315423   0.31552929 0.31326902 0.30973022 0.310331   0.30414643 0.3034638  0.30164879 0.29893933 0.29881325 0.29552969 0.29612691 0.29592495 0.29600706 0.2948976  0.29383132 0.292803   0.29294037 0.29123638 0.2908539  0.28796297 0.2865687  0.26240413 0.26117979 0.26061734 0.26033299 0.26123496 0.26041239 0.26068345 0.26239776 0.26394903 0.26550087 0.26617181 0.26719497 0.26780074 0.26687404 0.26667178 0.26530252 0.26506578 0.26376921 0.26265204 0.25995399 0.25875424 0.25768185 0.25616057 0.25492555 0.25456137 0.25339143 0.2520226  0.25135361 0.24885671 0.24875005 0.24570514 0.24392354 0.24356642 0.24186078 0.24661676 0.25467914 0.24625732 0.24394155 0.2429682  0.24685029 0.24762583], [ 0.07229877  0.05968423  0.05964816  0.05180639  0.04600168  0.04588208  0.04310332  0.03902206  0.03135682  0.02667919  0.02192766  0.02032128  0.01726675  0.0155566   0.01001581  0.00729098  0.00574124  0.00458915 -0.0007546  -0.00193529 -0.00647051 -0.00787809 -0.01161805 -0.01331533 -0.01567852 -0.01928322 -0.02151049 -0.02376862 -0.02747449 -0.02956234 -0.03072387 -0.03251006 -0.03435606 -0.03595719 -0.03704937 -0.03728717 -0.03901999 -0.04008021 -0.04123924 -0.04233587 -0.04284586 -0.04383759 -0.04413268 -0.04497262 -0.04503496 -0.04139776 -0.0420921  -0.04280367 -0.04349585 -0.04470076 -0.0457701  -0.04667114 -0.04719974 -0.04796562 -0.04835353 -0.04874213 -0.04920246 -0.0498347  -0.05015947 -0.0507511  -0.05141621 -0.0525048  -0.05270853 -0.05327056 -0.05345475 -0.05416228 -0.05459656 -0.05547051 -0.05633014 -0.05832038 -0.05985298 -0.06310786 -0.0646878  -0.06674587 -0.06857027 -0.07094352 -0.07275418 -0.07460853 -0.07679943 -0.07955019 -0.08330033 -0.08759169 -0.08879042 -0.08989379 -0.08887032 -0.08399078], 19.90, 20.93, False
2023/06/17 23:00:01.149, 563630069, [0.41997734 0.39224275 0.38776931 0.37484727 0.36869402 0.36097219 0.35004325 0.35000623 0.34935844 0.33834424 0.33390973 0.33206448 0.3248639  0.32359829 0.32077916 0.3150844  0.31353441 0.30869223 0.30809519 0.30812567 0.30351629 0.30698479 0.30166817 0.29936624 0.29925455 0.2959388  0.2921594  0.29211856 0.28879047 0.28714038 0.28548364 0.28255159 0.28040592 0.27748803 0.27593332 0.27531367 0.27197668 0.27155789 0.2696587  0.26793579 0.26544802 0.26435209 0.26470095 0.26140332 0.26107419 0.26142178 0.25964136 0.25476767 0.25140378 0.25034719 0.24985094 0.24963781 0.2497917  0.25001126 0.25006578 0.24954041 0.24939646 0.24806708 0.24640676 0.24453506 0.24247735 0.24313617 0.24149012 0.24006243 0.23933423 0.23893485 0.2402487  0.24280808 0.2461702  0.24755264 0.24618874 0.24419456 0.24242627 0.23938593 0.23696585 0.23103685 0.22677351 0.22691547 0.22219878 0.21616254 0.21543897 0.20429455 0.2015339  0.1986232  0.19638269 0.19897736], [ 0.07227418  0.06327444  0.05498036  0.0585315   0.04955715  0.04845601  0.04031671  0.03946004  0.03883077  0.02667293  0.02666403  0.02419746  0.0202086   0.01795462  0.01367658  0.01116094  0.00727498  0.00497236  0.00329335  0.0003633  -0.00241129 -0.00467982 -0.00702522 -0.01019875 -0.01336377 -0.01724373 -0.02227886 -0.0246777  -0.02811278 -0.03131829 -0.03335074 -0.03510853 -0.03556512 -0.03672513 -0.03753483 -0.03785044 -0.03974222 -0.04172272 -0.04352856 -0.04441874 -0.04524641 -0.04597908 -0.04678553 -0.04728009 -0.04742501 -0.04350515 -0.04380183 -0.04442105 -0.04513504 -0.0462235  -0.04780496 -0.04791335 -0.048289   -0.0492043  -0.04877614 -0.04906402 -0.04938536 -0.0494833  -0.05070621 -0.05171767 -0.05248457 -0.0532206  -0.05396809 -0.0546091  -0.05493096 -0.05443714 -0.05433315 -0.05470246 -0.05714564 -0.06017759 -0.06225553 -0.06462039 -0.0663676  -0.06804344 -0.0703483  -0.0724284  -0.07488783 -0.07598291 -0.07885345 -0.08139443 -0.08497183 -0.08909578 -0.09184778 -0.09234727 -0.09117338 -0.08727608], 19.91, 20.93, False
2023/06/17 23:00:01.405, 563630319, [0.41997467 0.39748058 0.37302475 0.37402241 0.36623503 0.36097288 0.35573866 0.35466012 0.34635097 0.34206487 0.33507878 0.33288039 0.32585027 0.32663783 0.32528661 0.32332252 0.31994811 0.31697362 0.31707576 0.31677757 0.31243927 0.31650599 0.3108439  0.31075563 0.31027077 0.30975806 0.30998241 0.30944444 0.30826618 0.30841189 0.30842316 0.30638279 0.30619397 0.30212622 0.29944793 0.29765278 0.29631248 0.29502172 0.29400338 0.2949551  0.2948498  0.29413    0.29527381 0.29276633 0.29181454 0.26824273 0.26661388 0.2651455  0.26408688 0.26343196 0.26227592 0.26259979 0.26280683 0.26272625 0.26325681 0.26347596 0.26370193 0.26486777 0.26502249 0.2656658  0.26483642 0.26548302 0.2638634  0.26332082 0.26219464 0.26201239 0.26250225 0.26236033 0.26198833 0.26313096 0.26307392 0.26391632 0.26389746 0.26302746 0.2629452  0.26207736 0.26022601 0.25921097 0.2568482  0.25152974 0.25210352 0.24366423 0.234479   0.23396804 0.23023566 0.23091738], [ 0.07134594  0.05793683  0.0619391   0.05037757  0.04661147  0.05103789  0.04714748  0.04145917  0.04139588  0.03206651  0.02633857  0.02568102  0.02180388  0.01915934  0.01475761  0.01115775  0.00835998  0.0063251   0.00254617  0.00103623 -0.00313191 -0.0048476  -0.00781778 -0.00971309 -0.01248467 -0.01663376 -0.01895828 -0.02085581 -0.02380354 -0.02634506 -0.02843214 -0.03034864 -0.03212124 -0.03384275 -0.03532815 -0.0360548  -0.03713012 -0.03943386 -0.03999871 -0.04093224 -0.0420683  -0.04336624 -0.04355905 -0.04420404 -0.0442812  -0.042412   -0.04334463 -0.04423107 -0.04493896 -0.04590211 -0.04717222 -0.04771721 -0.04756176 -0.04852638 -0.04877758 -0.04973709 -0.0503349  -0.0510102  -0.05184414 -0.0525911  -0.05342086 -0.05407951 -0.05454941 -0.05422727 -0.05428102 -0.05448764 -0.05519903 -0.05615644 -0.0579676  -0.05969703 -0.06217459 -0.06389079 -0.06548897 -0.06763495 -0.07009002 -0.07181477 -0.07386486 -0.0771267  -0.07844372 -0.08155552 -0.08425764 -0.0883448  -0.09053383 -0.09135615 -0.09056351 -0.08406621], 19.91, 20.93, False
2023/06/17 23:00:01.661, 563630569, [0.39265476 0.37983914 0.36370014 0.35706245 0.34580052 0.33915842 0.34628222 0.33736007 0.33696468 0.32694313 0.33266563 0.31883071 0.31878568 0.31636349 0.31590965 0.31278573 0.3163465  0.30942783 0.31130493 0.31396881 0.31025303 0.30953737 0.30521402 0.29785034 0.2985566  0.29566687 0.29415213 0.29232569 0.28784333 0.28682574 0.28511112 0.28173385 0.284077   0.28272238 0.28182591 0.28356897 0.28359894 0.29139483 0.29672135 0.29909479 0.30069973 0.30331478 0.30608025 0.30555818 0.30838762 0.25660186 0.256381   0.25547412 0.25541073 0.25464384 0.25375071 0.25484409 0.25527855 0.2558539  0.25610196 0.25586717 0.25552826 0.25444438 0.25314779 0.25366433 0.25349953 0.25408478 0.25286237 0.25227149 0.24905488 0.24864051 0.24818887 0.24783591 0.24709627 0.24743121 0.24444752 0.24295668 0.24189554 0.23794253 0.23664677 0.23244836 0.23197779 0.23064532 0.22843909 0.22665949 0.22668448 0.21973452 0.21776228 0.2131985  0.2135991  0.2147179 ], [ 0.06004147  0.06414211  0.05886521  0.05586986  0.05312901  0.04994068  0.04815302  0.04436256  0.03843733  0.03207433  0.02907773  0.02750964  0.02342804  0.01964583  0.0164881   0.01525051  0.01188933  0.00861189  0.00486923  0.00245702 -0.00159553 -0.004811   -0.00820785 -0.01236029 -0.01556859 -0.01795064 -0.02246186 -0.0249402  -0.02793127 -0.02960103 -0.0322827  -0.0336368  -0.03540122 -0.03628971 -0.03849595 -0.03889166 -0.0409399  -0.04237052 -0.04336577 -0.04437698 -0.04517167 -0.0453484  -0.04591156 -0.04699575 -0.04726132 -0.04199456 -0.04294725 -0.04402519 -0.04504443 -0.04632874 -0.0471682  -0.0484211  -0.04901541 -0.04952563 -0.04981845 -0.05095331 -0.05154869 -0.0525454  -0.0533821  -0.05400816 -0.05480452 -0.05563275 -0.05571085 -0.05609332 -0.05621032 -0.05636734 -0.05692294 -0.05778328 -0.05914337 -0.06123376 -0.06341719 -0.06551753 -0.06703585 -0.06879668 -0.07055844 -0.07298411 -0.07515249 -0.07689395 -0.07956908 -0.08125976 -0.0846355  -0.08871323 -0.09136913 -0.09224298 -0.09014769 -0.08551827], 19.90, 20.93, False
2023/06/17 23:00:01.901, 563630820, [0.40983658 0.3736238  0.37462688 0.3599067  0.36323954 0.3594146  0.33531098 0.34748944 0.3407196  0.34068652 0.33117791 0.32860321 0.32159759 0.3286964  0.32285795 0.31144993 0.32005169 0.30988585 0.3114793  0.30773537 0.30463834 0.30537263 0.29846867 0.29686013 0.29573658 0.29342553 0.29146348 0.29202894 0.28664255 0.28480212 0.2835702  0.28011238 0.28091523 0.27778464 0.27641775 0.27641475 0.27415453 0.27274648 0.27176299 0.27128797 0.27020788 0.2685725  0.2686406  0.26774486 0.26827318 0.26633298 0.26498224 0.26301384 0.26172722 0.25948047 0.25816907 0.25671929 0.25625613 0.2556842  0.25520708 0.25501168 0.25415394 0.25406939 0.25379227 0.25310076 0.25238095 0.25283245 0.25175071 0.2518349  0.24977802 0.24968852 0.24858473 0.24764405 0.2474974  0.24734401 0.24618103 0.24602505 0.24418778 0.2415934  0.24108732 0.23876799 0.23850454 0.23662461 0.23479096 0.23231122 0.23133995 0.22596443 0.22275518 0.21797361 0.22145655 0.22144696], [ 0.06094896  0.05260385  0.05032165  0.04435134  0.0472398   0.04586638  0.03349027  0.03745535  0.03134544  0.02583997  0.02224509  0.02060361  0.01832959  0.01506041  0.01067953  0.01058935  0.00605661  0.00622055  0.0018022  -0.00120467 -0.00322434 -0.00568308 -0.00835673 -0.01044344 -0.01336457 -0.01785088 -0.01981001 -0.02227526 -0.02468756 -0.0280836  -0.03018138 -0.03229756 -0.03382175 -0.03603703 -0.03770618 -0.03866485 -0.04040325 -0.04176175 -0.04316763 -0.04401136 -0.04521456 -0.04564513 -0.04663651 -0.04681987 -0.04755784 -0.04435118 -0.04492683 -0.04573282 -0.04659692 -0.04790452 -0.04901191 -0.04986088 -0.05012604 -0.05070486 -0.0500844  -0.05023561 -0.05051403 -0.05074584 -0.05107588 -0.05144989 -0.05252874 -0.05336632 -0.05393002 -0.0550991  -0.05539312 -0.05584067 -0.05594749 -0.05733061 -0.05859933 -0.05950705 -0.06064518 -0.06195284 -0.06412635 -0.06646324 -0.06898063 -0.07218618 -0.07392626 -0.07552687 -0.07782902 -0.07918379 -0.08227973 -0.0864451  -0.08833303 -0.08890526 -0.08780336 -0.08193332], 19.91, 20.92, False
2023/06/17 23:00:02.157, 563631069, [0.38760209 0.39044903 0.37398939 0.36469999 0.35426757 0.35412709 0.34531516 0.33697142 0.33884475 0.32795623 0.33299891 0.32941522 0.32395122 0.32384147 0.31883178 0.31332987 0.31433589 0.30841472 0.30606658 0.30695481 0.29959173 0.3008828  0.29756558 0.29439785 0.29496902 0.29081201 0.28915406 0.2873476  0.28293548 0.28075324 0.28039045 0.27703548 0.27724719 0.27546634 0.27423582 0.27238018 0.27055779 0.27233006 0.26910163 0.2685056  0.2668509  0.26500326 0.26527814 0.26252211 0.26223347 0.25341069 0.25308557 0.25202099 0.25166896 0.25159558 0.25074402 0.2508475  0.25128166 0.25230271 0.2527014  0.25255259 0.25217776 0.25265556 0.25277085 0.25259616 0.25197095 0.25243658 0.25006571 0.24974726 0.2475302  0.24687182 0.24713219 0.2470423  0.24662636 0.24652075 0.24502096 0.24382905 0.24237927 0.23808383 0.23832398 0.23512387 0.23336021 0.23430901 0.229811   0.22740805 0.22883364 0.22200697 0.21889053 0.21449124 0.21417995 0.21446868], [ 0.06094896  0.05347397  0.05497552  0.05108534  0.04598771  0.05159629  0.03525956  0.03700762  0.03174885  0.03014915  0.02425659  0.02209032  0.01940011  0.01481611  0.01239996  0.00748918  0.00496879  0.00312213 -0.00109279 -0.00396824 -0.00585441 -0.00842093 -0.01018736 -0.01439405 -0.01656507 -0.02060932 -0.02361295 -0.02530288 -0.02845134 -0.03015549 -0.03258631 -0.03449235 -0.03617943 -0.03731267 -0.03922284 -0.04003308 -0.04149629 -0.04228773 -0.04372953 -0.04509321 -0.04553165 -0.04596529 -0.04649124 -0.04705031 -0.04751603 -0.04224774 -0.04277181 -0.04367044 -0.04478467 -0.04631047 -0.04691717 -0.04770608 -0.04808581 -0.0482841  -0.04876015 -0.04923712 -0.04943468 -0.05010825 -0.05057393 -0.05157809 -0.05247929 -0.05312679 -0.05367898 -0.05400855 -0.05421924 -0.05443117 -0.05486036 -0.05587131 -0.05715453 -0.05894903 -0.06019832 -0.06283718 -0.06387387 -0.06630511 -0.06829629 -0.07007391 -0.07263406 -0.07392729 -0.07680352 -0.07976667 -0.08166098 -0.08720469 -0.08967835 -0.09029375 -0.08785442 -0.08220359], 19.91, 20.93, False
2023/06/17 23:00:02.397, 563631319, [0.37846633 0.3780265  0.34671958 0.36666845 0.35252316 0.34819405 0.34531512 0.35003425 0.34184317 0.34536384 0.3332528  0.33726252 0.32604055 0.32590301 0.32359235 0.31575093 0.31403214 0.31264702 0.30851933 0.30627425 0.30673968 0.30167754 0.29894378 0.29713688 0.29690771 0.29427397 0.29177986 0.29286112 0.2898827  0.28777716 0.28702641 0.28391652 0.28262788 0.27972363 0.27693662 0.27558066 0.27336231 0.27295064 0.2710396  0.27011864 0.26953604 0.26765359 0.26813014 0.26718873 0.26988382 0.28329872 0.28173521 0.27983116 0.27795345 0.27531121 0.27292187 0.27088359 0.26826527 0.26718218 0.26612126 0.26472092 0.26417249 0.26427123 0.26372572 0.26276649 0.26097408 0.26005392 0.25714408 0.25519687 0.25142019 0.25071428 0.24999729 0.24944976 0.24976739 0.24944069 0.24917452 0.24799259 0.24706706 0.24452495 0.24366887 0.23991126 0.23889137 0.23665619 0.23214372 0.22855212 0.23004984 0.22091957 0.21655381 0.21530364 0.21237248 0.21432491], [ 0.05908829  0.04638435  0.04953754  0.0354819   0.0430504   0.04159906  0.04437363  0.03856609  0.03746034  0.03134856  0.02634134  0.0265941   0.02101631  0.0201272   0.01495343  0.01405982  0.00849317  0.00743213  0.00503134  0.00156117 -0.00202962 -0.00351137 -0.00596411 -0.00862804 -0.01170725 -0.0142815  -0.01878139 -0.0211346  -0.02456664 -0.02784981 -0.03020744 -0.03279727 -0.03409006 -0.03581514 -0.03770718 -0.03833875 -0.04045132 -0.04150566 -0.04280549 -0.04341681 -0.04428713 -0.04452474 -0.0448995  -0.04475612 -0.04580621 -0.04438877 -0.04485996 -0.04562119 -0.04644274 -0.04736523 -0.04851378 -0.04900679 -0.04959376 -0.04978357 -0.05007541 -0.05089888 -0.05100436 -0.05141119 -0.05183046 -0.05194339 -0.05284428 -0.05288644 -0.05343342 -0.05356479 -0.05396722 -0.05452162 -0.05496071 -0.0561928  -0.05777011 -0.05893865 -0.06056174 -0.06283642 -0.06437601 -0.0665908  -0.06850812 -0.07088233 -0.07304324 -0.07541262 -0.07741657 -0.08180519 -0.0839958  -0.08834281 -0.09180646 -0.09174932 -0.08958973 -0.08565646], 19.91, 20.93, False
2023/06/17 23:00:02.653, 563631569, [0.43014921 0.41076111 0.38297095 0.38501748 0.38124191 0.37158053 0.36996487 0.36225876 0.35762381 0.35919493 0.35120312 0.33736641 0.34373025 0.33643303 0.3330955  0.32793792 0.32717178 0.3249019  0.32114562 0.32234702 0.32037956 0.32030354 0.31526863 0.31658252 0.31442871 0.31173983 0.3105541  0.30789835 0.3051806  0.30151304 0.30009893 0.29625252 0.29495402 0.29250286 0.28921358 0.28573253 0.28334347 0.28121833 0.27875604 0.27755412 0.27610059 0.27271822 0.27173036 0.26657097 0.26613908 0.26206777 0.26036205 0.25839978 0.25702126 0.25601156 0.25531052 0.2545556  0.25358766 0.25364443 0.25378951 0.25400991 0.25502232 0.2553271  0.25618838 0.25817573 0.25886846 0.26045018 0.25949888 0.26014033 0.25907619 0.25990763 0.25973176 0.26039666 0.25997995 0.2602306  0.2592445  0.25651643 0.25410846 0.24943923 0.24638822 0.24327216 0.24142323 0.23682551 0.23375212 0.22890879 0.22881605 0.22250371 0.21623605 0.21437404 0.21385966 0.21387729], [ 0.06005377  0.05709913  0.05422101  0.05377718  0.04243464  0.04161476  0.04538303  0.03657252  0.03626856  0.03135638  0.02433576  0.02300755  0.01995204  0.01724187  0.0134612   0.00900022  0.00638425  0.00451672  0.00205628 -0.00150391 -0.004558   -0.00768184 -0.01122206 -0.01426253 -0.01523584 -0.01969217 -0.02171819 -0.02423642 -0.02729466 -0.03019845 -0.03211729 -0.03353805 -0.03555035 -0.03723673 -0.03835982 -0.03990354 -0.04051261 -0.04162639 -0.04308365 -0.04410988 -0.0446585  -0.04527726 -0.04560696 -0.04621713 -0.04695557 -0.04280904 -0.04383427 -0.04441688 -0.04590066 -0.04688711 -0.04830863 -0.04881543 -0.04971387 -0.0494562  -0.05010465 -0.05092911 -0.051616   -0.05247629 -0.05341091 -0.05362927 -0.05474214 -0.05505795 -0.05602575 -0.0563762  -0.0562497  -0.05697386 -0.05718119 -0.05760262 -0.05935234 -0.06127021 -0.06280433 -0.06522612 -0.06684509 -0.06883504 -0.07092289 -0.07231035 -0.07472289 -0.07729355 -0.07889691 -0.08217177 -0.08499169 -0.08910958 -0.09308967 -0.09224092 -0.09106597 -0.08591759], 19.90, 20.92, False
2023/06/17 23:00:02.908, 563631820, [0.38760075 0.36483275 0.35382164 0.35030358 0.34829778 0.34290724 0.33351925 0.33191406 0.32797074 0.33230005 0.31807493 0.31751304 0.31102366 0.31210089 0.31470669 0.30840531 0.30922821 0.30511671 0.30336326 0.30218567 0.2995205  0.29659155 0.29199594 0.29067449 0.28838317 0.28813741 0.28315187 0.28364738 0.28143064 0.27901985 0.27865374 0.27696447 0.27502714 0.27329726 0.27255695 0.2750892  0.27507359 0.27577635 0.27566456 0.27342506 0.27159882 0.27063279 0.27082638 0.26673984 0.26213915 0.25879332 0.25697799 0.25578569 0.25863101 0.25819369 0.25752684 0.25604606 0.2542808  0.25164496 0.24729607 0.24709589 0.24691644 0.24622062 0.24621231 0.24665632 0.24528303 0.24588402 0.24525757 0.2453489  0.24360575 0.24407542 0.24333498 0.24379366 0.24334657 0.24349664 0.24142941 0.24150098 0.24140501 0.24073511 0.24131397 0.24102558 0.24007867 0.23983589 0.23744043 0.23417353 0.23566284 0.22606435 0.2234862  0.22032391 0.21938555 0.21996193], [ 6.42877180e-02  6.32666085e-02  5.88410301e-02  5.78270652e-02  4.95515647e-02  4.78919979e-02  4.20888841e-02  3.94556658e-02  3.52848308e-02  3.01475809e-02  2.66612690e-02  2.44832366e-02  1.91345473e-02  1.96454289e-02  1.41195598e-02  9.60676453e-03  6.75981400e-03  4.11884892e-03  6.38439307e-05 -2.25007172e-03 -6.33324964e-03 -7.28538854e-03 -1.11037435e-02 -1.36736041e-02 -1.55726169e-02 -1.84696054e-02 -2.18109099e-02 -2.32752095e-02 -2.56316536e-02 -2.81463997e-02 -3.03726150e-02 -3.19948970e-02 -3.41235337e-02 -3.56334528e-02 -3.71559676e-02 -3.77915632e-02 -3.88420058e-02 -3.99984052e-02 -4.07583533e-02 -4.15696933e-02 -4.23524765e-02 -4.33782782e-02 -4.42154926e-02 -4.42847828e-02 -4.52907149e-02 -4.50724251e-02 -4.53866856e-02 -4.59707927e-02 -4.71254503e-02 -4.81854262e-02 -4.93193245e-02 -5.01223171e-02 -5.04164576e-02 -5.05644485e-02 -5.08826505e-02 -5.14817373e-02 -5.25618076e-02 -5.29794301e-02 -5.35059366e-02 -5.38110840e-02 -5.40098608e-02 -5.46290206e-02 -5.51618234e-02 -5.55891170e-02 -5.56861331e-02 -5.56745211e-02 -5.55599901e-02 -5.62542306e-02 -5.73735235e-02 -5.85713977e-02 -6.07393692e-02 -6.29594224e-02 -6.44402634e-02 -6.68146471e-02 -6.92172443e-02 -7.12637602e-02 -7.31071419e-02 -7.55294966e-02 -7.76746082e-02 -8.00986978e-02 -8.16376039e-02 -8.68259051e-02 -8.96373799e-02 -8.93008653e-02 -8.82646821e-02 -8.38644091e-02], 19.91, 20.92, False
2023/06/17 23:00:03.149, 563632069, [0.41183873 0.39306279 0.38166377 0.37146174 0.3577687  0.35613844 0.35810616 0.35085564 0.35347564 0.34206279 0.34164184 0.33155311 0.33410556 0.33429349 0.32821348 0.32529801 0.32646923 0.31743514 0.32214777 0.31599069 0.3124392  0.3147978  0.30750807 0.30577349 0.30453437 0.30079884 0.29903222 0.29879111 0.2924514  0.29233176 0.29033104 0.28650284 0.28605589 0.28242514 0.28082089 0.27975189 0.27645994 0.27532923 0.27483818 0.2718583  0.27036212 0.26962185 0.26938764 0.26734109 0.26584621 0.25896888 0.25801298 0.25631719 0.25527814 0.25420658 0.25322826 0.25225003 0.25204916 0.25230256 0.25261689 0.25176734 0.25205726 0.25189443 0.25139749 0.2512217  0.25022939 0.25031788 0.24880749 0.24942524 0.2469832  0.24717105 0.24737495 0.24641561 0.24662607 0.24756523 0.24514888 0.24465098 0.24325275 0.24008145 0.23950191 0.23508028 0.23474255 0.23404348 0.22810527 0.2270275  0.22748888 0.2186955  0.21744684 0.21307614 0.21466395 0.2180812 ], [ 0.07135824  0.05260777  0.0588507   0.0463053   0.04430681  0.04216175  0.03753797  0.03700981  0.03351986  0.02895437  0.02361096  0.02299967  0.01780217  0.01772091  0.01281554  0.00981568  0.0085533   0.00422623  0.0015561  -0.00098805 -0.00523151 -0.00798614 -0.01081357 -0.01342834 -0.01623284 -0.01857757 -0.02132818 -0.02380411 -0.0277464  -0.03055862 -0.03171069 -0.03398312 -0.03474681 -0.03613797 -0.03729325 -0.038146   -0.03876084 -0.03991196 -0.04063755 -0.0418199  -0.04222123 -0.04305516 -0.04307874 -0.04457746 -0.04499502 -0.04074741 -0.04156031 -0.0424839  -0.04378489 -0.04507026 -0.04640766 -0.04670558 -0.04736816 -0.04813299 -0.04878378 -0.04922099 -0.0496409  -0.05000411 -0.05100797 -0.05169962 -0.05210091 -0.05264685 -0.0529374  -0.05276478 -0.05212059 -0.05142875 -0.05161683 -0.05236577 -0.05406341 -0.0564687  -0.05884258 -0.06150835 -0.0632233  -0.0645044  -0.06733367 -0.06889828 -0.07074983 -0.07341298 -0.07567173 -0.07726074 -0.08127766 -0.0856903  -0.08789745 -0.08737894 -0.08550165 -0.08193195], 19.91, 20.93, False
2023/06/17 23:00:03.405, 563632319, [0.40878351 0.37983997 0.36149182 0.36187085 0.35477429 0.3466508  0.34392181 0.33525857 0.33434504 0.32795727 0.33507878 0.32463492 0.31950524 0.3246677  0.31822786 0.31333012 0.30983662 0.30731955 0.30767189 0.30325653 0.29945121 0.29926927 0.29406843 0.29276664 0.29306443 0.29047486 0.28842621 0.28918462 0.28366018 0.28325163 0.28158175 0.27778822 0.27796041 0.27556976 0.27325919 0.2735721  0.27060896 0.26953005 0.268344   0.26566243 0.26506667 0.26310964 0.26321971 0.26023124 0.25961346 0.25212065 0.25160372 0.24989835 0.24823027 0.24658427 0.24433539 0.24368263 0.24301694 0.24294485 0.24297492 0.24359671 0.24326143 0.24320599 0.24325294 0.24322432 0.2421428  0.24241505 0.24021352 0.24048184 0.23763906 0.23746977 0.23765889 0.23605289 0.23640797 0.23664003 0.23320995 0.23300322 0.23094569 0.22743295 0.22720047 0.2238805  0.22316987 0.22213808 0.21652979 0.21577781 0.21588417 0.20581864 0.20442263 0.20225543 0.20008336 0.20593425], [ 0.06428772  0.05793683  0.05497069  0.0510817   0.04367353  0.04418262  0.04258907  0.0345537   0.03705513  0.0266698   0.02191936  0.02031183  0.0167284   0.01577871  0.01195154  0.00805638  0.0049677   0.00212206 -0.00183912 -0.00338696 -0.00647739 -0.00902018 -0.01121078 -0.01440306 -0.01777961 -0.02041535 -0.02313248 -0.0251324  -0.02838306 -0.03073157 -0.03266905 -0.03444458 -0.03610485 -0.03749202 -0.03874224 -0.03974493 -0.04126312 -0.04262075 -0.04342853 -0.04428869 -0.04460535 -0.04536366 -0.04573166 -0.0458353  -0.0464437  -0.04105657 -0.04165541 -0.04233929 -0.04362219 -0.04482397 -0.04596424 -0.04650926 -0.04680578 -0.04703058 -0.04755904 -0.04796076 -0.04886675 -0.04936747 -0.04992059 -0.05037689 -0.05153864 -0.05221342 -0.05254587 -0.0527598  -0.05364332 -0.05398616 -0.05398973 -0.054787   -0.05612205 -0.05813613 -0.06028036 -0.06211986 -0.06391572 -0.06618204 -0.06849148 -0.07075498 -0.0732132  -0.07535852 -0.07895637 -0.0805094  -0.08361512 -0.0887182  -0.09046423 -0.09234932 -0.09056351 -0.08565919], 19.91, 20.93, False
