time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 15:00:00.724, 84151346, [1.31430916 1.30060154 1.2659059  1.25262519 1.23692664 1.22010586 1.21346844 1.20613663 1.17975702 1.18226065 1.16092664 1.1522813  1.14089377 1.13100089 1.11789259 1.11098402 1.09748619 1.09020817 1.08260969 1.06798061 1.06812936 1.05525853 1.04517849 1.03401711 1.02641633 1.01911111 1.00942711 1.00078911 0.99266334 0.98350444 0.9776742  0.96950912 0.96248725 0.95755181 0.95069991 0.94346022 0.93635504 0.9326515  0.92450245 0.9196835  0.91312489 0.90464955 0.90270914 0.89410751 0.89049179 0.86565248 0.8622265  0.8577541  0.85749972 0.85325208 0.84756081 0.84224272 0.83793023 0.83361252 0.82689549 0.82133761 0.81808001 0.81610449 0.81202578 0.80900109 0.80549255 0.80053558 0.79642881 0.79325691 0.78922424 0.7885915  0.78687115 0.7867238  0.78639912 0.78279165 0.77908885 0.77391659 0.76766916 0.76149219 0.75836265 0.75249621 0.75018573 0.74542287 0.7397673  0.73231057 0.72401241 0.71129987 0.69838708 0.69487736 0.68758069 0.68626693], [ 2.62412733e-01  2.62403022e-01  2.52689449e-01  2.38167277e-01  2.44173384e-01  2.37519595e-01  2.29446500e-01  2.24798027e-01  2.20761347e-01  2.12106453e-01  2.01765969e-01  1.94231075e-01  1.89713365e-01  1.81622182e-01  1.75084013e-01  1.67875478e-01  1.60563149e-01  1.55679486e-01  1.49070265e-01  1.42517946e-01  1.35316034e-01  1.27371226e-01  1.20282766e-01  1.12531795e-01  1.05110216e-01  9.77998501e-02  9.12100423e-02  8.48588547e-02  7.98996647e-02  7.58349590e-02  7.18023594e-02  6.87992674e-02  6.76247947e-02  6.77092223e-02  6.56883324e-02  6.21699284e-02  5.76500526e-02  5.25698238e-02  4.66360449e-02  4.20955133e-02  3.78599240e-02  3.44017681e-02  3.06659817e-02  2.79754857e-02  2.51537741e-02  1.69314118e-02  1.50611253e-02  1.25139232e-02  9.98203050e-03  7.25708889e-03  5.13201276e-03  3.92155034e-03  3.26496577e-03  2.98573781e-03  2.46411840e-03  2.34036377e-03  1.61649963e-03  1.13709564e-03  3.30088613e-04 -1.52742313e-04 -8.27894066e-04 -5.24059180e-04 -1.64613409e-04  1.40723587e-03  3.14624423e-03  4.44355413e-03  4.45148566e-03  2.53579552e-03 -1.11647666e-03 -5.82675547e-03 -1.15289604e-02 -1.67337457e-02 -2.05236714e-02 -2.46887636e-02 -2.91284636e-02 -3.28376196e-02 -3.78175493e-02 -4.29360272e-02 -4.74671412e-02 -5.37266102e-02 -6.15846085e-02 -7.17115613e-02 -7.88294552e-02 -8.38342453e-02 -8.48396641e-02 -7.84952053e-02], 20.18, 21.49, False
2023/06/30 15:00:00.964, 84151596, [1.2971732  1.28564891 1.27821696 1.25630601 1.23633125 1.23065812 1.21393121 1.2057358  1.19122049 1.17687031 1.16542196 1.15623319 1.1390402  1.13060953 1.12074601 1.10826945 1.09698033 1.08834995 1.07805662 1.06489443 1.05989672 1.04973737 1.03600963 1.02489527 1.0157819  1.00733937 0.99707879 0.9899872  0.97970127 0.97249555 0.96299521 0.95586648 0.94814017 0.94424936 0.93480376 0.92912848 0.921956   0.9187857  0.91117542 0.9040134  0.89921429 0.89159498 0.88953969 0.88327317 0.8794782  0.87566378 0.87040396 0.86469799 0.86048594 0.85521975 0.85089493 0.84631181 0.84267908 0.83995865 0.83717254 0.833585   0.8306134  0.82759144 0.82314031 0.81899097 0.81465843 0.81003623 0.80585182 0.80186571 0.79812115 0.79715138 0.79480425 0.79341415 0.79307184 0.7893463  0.78559575 0.78145964 0.77709476 0.77170105 0.76691541 0.76239276 0.75782617 0.75071464 0.74493572 0.73541245 0.7261915  0.71512576 0.69970866 0.69702678 0.69339508 0.68787397], [ 0.29451749  0.28320369  0.27056418  0.27086219  0.26209746  0.26139532  0.2503069   0.25004869  0.24125465  0.23121941  0.22182261  0.21794503  0.20893611  0.20035161  0.19465997  0.18805016  0.18153812  0.17470257  0.16829564  0.1614038   0.15215582  0.14524487  0.13847633  0.12985074  0.12292646  0.11412205  0.10648235  0.10010782  0.09227117  0.0848395   0.07915859  0.07211474  0.06624615  0.06181941  0.05768646  0.05302636  0.0487571   0.04482651  0.04045935  0.03737572  0.0346256   0.03263429  0.03008465  0.02862822  0.02708079  0.02073622  0.0186907   0.01639396  0.01398569  0.01154233  0.00909796  0.00791882  0.00733757  0.00715554  0.00682689  0.00673385  0.00628034  0.00649351  0.00553953  0.00565955  0.0050292   0.00553478  0.00602257  0.00761575  0.00941583  0.0109509   0.01139032  0.00973111  0.00578272  0.00071098 -0.00478922 -0.00955216 -0.01388538 -0.01812767 -0.02215311 -0.02583551 -0.03034013 -0.03504497 -0.03970903 -0.04519665 -0.05228888 -0.06279603 -0.06954936 -0.07426011 -0.07559195 -0.06898914], 20.19, 21.48, False
2023/06/30 15:00:01.220, 84151847, [1.2751588  1.26573136 1.26248042 1.23396285 1.218709   1.20029391 1.20068251 1.19703579 1.17208715 1.16321403 1.16229864 1.14535195 1.13619876 1.12804727 1.11573731 1.10770186 1.09262765 1.08450664 1.07478086 1.06213856 1.0589444  1.04845035 1.03789167 1.02768797 1.01954802 1.01325535 1.00263364 0.99511135 0.98439335 0.98009855 0.9715583  0.96279888 0.95607024 0.95229383 0.94320404 0.93789655 0.93055115 0.92639888 0.91842797 0.91194445 0.90755888 0.89987366 0.89619277 0.88642058 0.88176438 0.88298232 0.87720406 0.87139872 0.86508356 0.86041382 0.85493578 0.84996501 0.84584865 0.84232447 0.83905323 0.83519879 0.83090617 0.82715193 0.82194407 0.81900907 0.81559626 0.81160203 0.80760502 0.80336007 0.79830445 0.79732    0.79488401 0.79189723 0.79102631 0.78781452 0.78446052 0.77903905 0.77537807 0.76852214 0.76371842 0.75864138 0.75241338 0.74649495 0.74128824 0.72979848 0.7265412  0.71106273 0.69822693 0.69508805 0.68818429 0.68685244], [ 2.68671302e-01  2.44864216e-01  2.43446760e-01  2.42774604e-01  2.29194028e-01  2.27440466e-01  2.25478992e-01  2.27119407e-01  2.16318690e-01  2.05780785e-01  2.00204227e-01  1.94229509e-01  1.86812293e-01  1.82927144e-01  1.73913035e-01  1.68553882e-01  1.61698292e-01  1.55513458e-01  1.49222908e-01  1.42659550e-01  1.33994761e-01  1.26673023e-01  1.19969009e-01  1.12811956e-01  1.05171397e-01  9.78986734e-02  8.97922350e-02  8.35058737e-02  7.68764493e-02  7.03392731e-02  6.42410432e-02  5.91392257e-02  5.31597057e-02  4.84560287e-02  4.42966919e-02  4.03366237e-02  3.57814505e-02  3.27320985e-02  2.90596123e-02  2.54824002e-02  2.31636859e-02  2.01093878e-02  1.82237672e-02  1.65832685e-02  1.49960923e-02  1.57476619e-02  1.38753395e-02  1.14453612e-02  8.78853321e-03  6.47590662e-03  3.84209049e-03  2.73636519e-03  2.34535344e-03  1.83491309e-03  1.60568675e-03  1.12458290e-03  1.12763012e-03  2.85469694e-04 -8.07594407e-04 -1.34226077e-03 -1.75663307e-03 -1.66511687e-03 -1.11992883e-03  2.22411026e-04  1.77742513e-03  3.09606751e-03  3.38402783e-03  1.87841167e-03 -2.25987005e-03 -6.71480492e-03 -1.21787860e-02 -1.68155508e-02 -2.10924221e-02 -2.46895256e-02 -2.96084329e-02 -3.36017567e-02 -3.72756542e-02 -4.23560495e-02 -4.79925790e-02 -5.23911316e-02 -6.18342317e-02 -7.17032131e-02 -7.88150682e-02 -8.38352676e-02 -8.36988564e-02 -7.83581517e-02], 20.18, 21.48, False
2023/06/30 15:00:01.477, 84152096, [1.32113764 1.299793   1.28472432 1.26202971 1.24959683 1.22960344 1.2389399  1.21181778 1.20232233 1.18372416 1.18496285 1.16366221 1.15360358 1.13800776 1.13181184 1.11803615 1.10555252 1.09943768 1.0901435  1.07574446 1.07017718 1.06147991 1.05440877 1.03977997 1.03435652 1.0253979  1.01662424 1.01149767 1.00265438 0.99678889 0.98878054 0.97959217 0.97411063 0.96799469 0.96001492 0.95309373 0.94598238 0.94282917 0.93498829 0.92885331 0.92352759 0.91509194 0.91301641 0.9050742  0.89886739 0.87801725 0.87246454 0.86514533 0.85890039 0.85309425 0.84866754 0.84394337 0.84036102 0.83616113 0.8328232  0.82900535 0.82498241 0.82138756 0.8168911  0.81348405 0.80936949 0.80509157 0.80078611 0.79733865 0.7931548  0.79162436 0.78947572 0.78778126 0.78687688 0.78410155 0.78071953 0.77598803 0.77329094 0.76619325 0.76421112 0.76010848 0.75495744 0.75069505 0.74367595 0.73466937 0.73008452 0.71582724 0.70317219 0.6990947  0.69332308 0.692073  ], [ 2.55389026e-01  2.55591980e-01  2.53355351e-01  2.47383871e-01  2.37228938e-01  2.37036070e-01  2.25042944e-01  2.29059961e-01  2.13923590e-01  2.11155075e-01  2.03612265e-01  1.96441032e-01  1.89477236e-01  1.81402310e-01  1.74476433e-01  1.67687884e-01  1.62133624e-01  1.57102973e-01  1.48096683e-01  1.42951012e-01  1.34790790e-01  1.29080737e-01  1.20164045e-01  1.12138965e-01  1.04918110e-01  9.76999761e-02  9.01947911e-02  8.37017887e-02  7.60708491e-02  6.98417822e-02  6.43217505e-02  5.87121642e-02  5.27634718e-02  4.86507910e-02  4.42047869e-02  4.02960859e-02  3.64716752e-02  3.25122939e-02  2.90894645e-02  2.65377948e-02  2.35592741e-02  2.11438019e-02  1.89051679e-02  1.69106578e-02  1.59765349e-02  1.74065370e-02  1.55068367e-02  1.33267377e-02  1.11448853e-02  8.65657059e-03  5.99471306e-03  4.82646259e-03  4.01948569e-03  3.86690021e-03  3.19150448e-03  3.11769955e-03  2.56863384e-03  2.32022250e-03  1.43736228e-03  7.32536151e-04  7.09188481e-05  2.92763897e-04  4.79819482e-04  2.03324760e-03  4.65546043e-03  5.30937843e-03  5.84155988e-03  3.61915327e-03 -2.82858405e-04 -5.08093058e-03 -1.07466548e-02 -1.58475399e-02 -2.03108545e-02 -2.44347770e-02 -2.90643313e-02 -3.27099800e-02 -3.70297073e-02 -4.22342523e-02 -4.73190723e-02 -5.32075651e-02 -6.04935506e-02 -7.09275550e-02 -7.79135146e-02 -8.32579491e-02 -8.36976227e-02 -7.70493917e-02], 20.18, 21.48, False
2023/06/30 15:00:01.716, 84152346, [1.31517687 1.25250804 1.26092571 1.2475969  1.23811606 1.2118487  1.20799862 1.19441726 1.18352404 1.16764891 1.16623204 1.14857245 1.14253278 1.12912873 1.12057176 1.10962647 1.09654209 1.0944545  1.08090758 1.06913016 1.06738022 1.05378531 1.04454941 1.03597966 1.02648873 1.02210931 1.01221079 1.00205862 0.99351333 0.98627541 0.97988375 0.972772   0.96539196 0.96068223 0.95106261 0.944147   0.93722006 0.93276102 0.92478497 0.91681511 0.91315811 0.90434096 0.89961488 0.89060422 0.88713548 0.88381717 0.87936179 0.87386183 0.86828219 0.86267062 0.85736441 0.85346875 0.85021133 0.84676309 0.84342882 0.84010006 0.83786739 0.83503773 0.83059925 0.82712853 0.82367704 0.81984658 0.81644978 0.81255203 0.80854875 0.80554219 0.80248463 0.80012252 0.79908604 0.79590503 0.79269714 0.78756953 0.78181943 0.77566735 0.77124974 0.76445501 0.75972795 0.75386169 0.74648593 0.73944913 0.73109743 0.71710876 0.70599366 0.69660581 0.6936617  0.68787325], [ 2.61653710e-01  2.50961031e-01  2.48067842e-01  2.34786218e-01  2.37228938e-01  2.27443589e-01  2.26356504e-01  2.23628867e-01  2.11524789e-01  2.09999527e-01  2.00205602e-01  1.93972823e-01  1.87050787e-01  1.81622182e-01  1.73914593e-01  1.66820487e-01  1.60387349e-01  1.55132641e-01  1.47148266e-01  1.43093859e-01  1.33215470e-01  1.27497858e-01  1.19538646e-01  1.11241536e-01  1.04496454e-01  9.71059392e-02  9.07863420e-02  8.32345924e-02  7.58041913e-02  6.96747321e-02  6.29862753e-02  5.77577935e-02  5.28218841e-02  4.82104103e-02  4.37715056e-02  3.88703997e-02  3.48661510e-02  3.17378655e-02  2.79651952e-02  2.48378975e-02  2.19917728e-02  1.98673485e-02  1.80228474e-02  1.62741037e-02  1.49967684e-02  1.74244750e-02  1.49999008e-02  1.28454077e-02  1.02020279e-02  7.77482266e-03  5.10213263e-03  3.79529574e-03  3.00452908e-03  2.13274820e-03  2.48069885e-03  1.71555192e-03  1.44933526e-03  8.25698514e-04 -1.07590693e-04 -8.77788896e-04 -1.42435991e-03 -1.13121931e-03 -5.85189268e-04  7.81414901e-04  2.30436051e-03  3.93925526e-03  4.10456156e-03  2.34314369e-03 -1.26406676e-03 -6.26304276e-03 -1.10883150e-02 -1.66553636e-02 -2.03728504e-02 -2.46606317e-02 -2.87774478e-02 -3.26462863e-02 -3.75723009e-02 -4.20647889e-02 -4.77294621e-02 -5.43606731e-02 -6.08342807e-02 -7.05310553e-02 -7.84025381e-02 -8.32933688e-02 -8.36451855e-02 -7.77724694e-02], 20.18, 21.49, False
2023/06/30 15:00:01.972, 84152596, [1.29717054 1.2789992  1.26094462 1.23686085 1.23811821 1.21130706 1.21485401 1.19703789 1.18621319 1.17273168 1.16861648 1.1543787  1.13947369 1.12972417 1.12242997 1.10874382 1.09727178 1.08834979 1.0810295  1.06737204 1.06268533 1.05180765 1.04228839 1.02899859 1.02226372 1.01276799 1.0047012  0.99770748 0.9868283  0.97999428 0.97226096 0.96516257 0.9576776  0.9508497  0.94389049 0.93684349 0.92922687 0.92623522 0.91839297 0.91256381 0.90738376 0.89929852 0.89760464 0.88987849 0.8859542  0.90182493 0.89662967 0.89036858 0.88336142 0.87775249 0.87143217 0.86607432 0.86145146 0.85576761 0.85089928 0.84544951 0.84008675 0.83536756 0.82975145 0.82536303 0.82187331 0.81755092 0.81400602 0.80987158 0.80618956 0.80435844 0.80262026 0.80086484 0.80036367 0.79765981 0.79410667 0.78908094 0.78387232 0.77764271 0.7725539  0.7661963  0.76004692 0.75282626 0.74454134 0.7350667  0.72728184 0.71373893 0.70003054 0.69550786 0.68810721 0.68555983], [ 2.69387442e-01  2.56295995e-01  2.42744482e-01  2.39370116e-01  2.41760595e-01  2.30458606e-01  2.28561597e-01  2.24784980e-01  2.11866591e-01  2.04304333e-01  1.96790444e-01  1.91757725e-01  1.83643017e-01  1.78132363e-01  1.72175059e-01  1.64398251e-01  1.59338796e-01  1.52990838e-01  1.45529228e-01  1.39056532e-01  1.31769066e-01  1.24767907e-01  1.18045314e-01  1.11009733e-01  1.03011055e-01  9.59755363e-02  8.93432922e-02  8.15928391e-02  7.49935488e-02  6.92545962e-02  6.28411027e-02  5.73261275e-02  5.21403173e-02  4.72363269e-02  4.31964678e-02  3.91291106e-02  3.59582879e-02  3.19788582e-02  2.80512824e-02  2.50917045e-02  2.22945124e-02  2.05705510e-02  1.81800168e-02  1.62529607e-02  1.52089527e-02  1.64541612e-02  1.48255404e-02  1.28255843e-02  1.01534063e-02  7.65360078e-03  4.99817445e-03  3.63710936e-03  3.08216824e-03  2.61737618e-03  2.41119803e-03  1.98042220e-03  1.29956957e-03  1.18516036e-03  4.32207422e-04  2.35132701e-04 -6.16227450e-04 -3.19310553e-04 -5.34747622e-04  6.28164575e-04  2.65066224e-03  3.88637114e-03  4.91921101e-03  3.13762411e-03 -7.31012450e-04 -5.10074580e-03 -1.06178684e-02 -1.60352806e-02 -2.04664926e-02 -2.41426485e-02 -2.86532351e-02 -3.26512484e-02 -3.81460518e-02 -4.30620454e-02 -4.81107071e-02 -5.52208330e-02 -6.21564900e-02 -7.16941611e-02 -8.10166742e-02 -8.33703154e-02 -8.60408779e-02 -7.83649350e-02], 20.19, 21.48, False
2023/06/30 15:00:02.228, 84152847, [1.31343128 1.2599925  1.24212656 1.25399079 1.22116659 1.20248642 1.20846476 1.18191458 1.18353161 1.16321816 1.15433784 1.14744592 1.13151457 1.11772701 1.11324097 1.09987766 1.08719682 1.0815268  1.07127046 1.05862615 1.05466653 1.04491208 1.03806245 1.02661947 1.02135315 1.01192957 1.00385964 0.99481085 0.98332022 0.97712249 0.97071149 0.96124576 0.95554049 0.9513655  0.94301127 0.93880803 0.93084029 0.92841538 0.92148522 0.91491314 0.91003395 0.90223829 0.89891187 0.89194382 0.88562113 0.89031783 0.88534054 0.88060283 0.87427134 0.86765463 0.86125622 0.85511682 0.85017425 0.84510346 0.84091809 0.83604284 0.8316384  0.82596074 0.82080458 0.81659724 0.81332645 0.80946346 0.80544146 0.80014992 0.79555512 0.79362798 0.78978323 0.78814124 0.78600435 0.78253218 0.77760106 0.77167881 0.76771006 0.76082212 0.75620164 0.75079106 0.74479743 0.73945721 0.73259131 0.72086501 0.7154253  0.70051264 0.68818045 0.68296905 0.677176   0.6741252 ], [ 0.27565824  0.26094523  0.2526654   0.24796809  0.24415949  0.24661907  0.23431511  0.2313767   0.22244618  0.21504896  0.21041799  0.19967469  0.19577674  0.18487645  0.18088174  0.17394328  0.16736659  0.16065701  0.15434751  0.14682924  0.13951477  0.13215151  0.12428132  0.11774845  0.10922949  0.10207034  0.09500713  0.0880611   0.08123062  0.07458052  0.06868859  0.06286897  0.05716576  0.05274542  0.04773999  0.04349881  0.03937152  0.03594653  0.03186712  0.02885573  0.02625592  0.02370348  0.02138986  0.01955844  0.01828202  0.01947298  0.01735116  0.01505321  0.01252546  0.00977642  0.00726525  0.00578346  0.00529145  0.00437809  0.00453229  0.00407868  0.00335245  0.00291918  0.00231169  0.00165685  0.00082697  0.00134527  0.00194368  0.00332898  0.00522453  0.00652107  0.00676891  0.00469839  0.00109829 -0.00383212 -0.0094177  -0.01452046 -0.01883341 -0.0230049  -0.02696121 -0.03169594 -0.03589603 -0.04037509 -0.04548677 -0.05134759 -0.05979388 -0.06937827 -0.07753854 -0.0823583  -0.08318515 -0.07647185], 20.19, 21.48, False
2023/06/30 15:00:02.468, 84153096, [1.321131   1.29979382 1.28399629 1.25630673 1.26404327 1.23842546 1.22679825 1.22822651 1.19893894 1.19091281 1.18285404 1.16552533 1.15360518 1.14394099 1.13298901 1.12164693 1.10868714 1.10043466 1.09264881 1.07977999 1.07372945 1.06771203 1.05731479 1.04382107 1.03527622 1.02722239 1.01786445 1.00787213 0.9989651  0.98851777 0.98018618 0.97059444 0.96199213 0.95861385 0.94926333 0.94301266 0.93514431 0.93177103 0.92321021 0.91699975 0.91099288 0.90322798 0.90054    0.89137289 0.88813559 0.89281176 0.88690422 0.88142562 0.87420511 0.86813003 0.86302931 0.85695717 0.85335048 0.84883598 0.8453517  0.84223167 0.83819738 0.83489053 0.82986205 0.82580904 0.82166672 0.81862253 0.81394963 0.8087141  0.80401409 0.8023488  0.79927013 0.79777909 0.79683064 0.79350112 0.78934188 0.78425506 0.77966918 0.77315848 0.76876967 0.76181867 0.7559052  0.75141846 0.74412129 0.73294736 0.72592029 0.7124591  0.69936973 0.69344398 0.68697512 0.68391234], [ 2.62382160e-01  2.56299891e-01  2.53331307e-01  2.35383715e-01  2.37757364e-01  2.37503983e-01  2.29434327e-01  2.22074370e-01  2.12223837e-01  2.06413926e-01  1.98926113e-01  1.94223246e-01  1.89469883e-01  1.81614248e-01  1.76245297e-01  1.67492265e-01  1.61693971e-01  1.55837169e-01  1.47783301e-01  1.42221604e-01  1.34125075e-01  1.26320709e-01  1.17808479e-01  1.09665851e-01  1.01934125e-01  9.41524591e-02  8.77375135e-02  8.03608602e-02  7.39395329e-02  6.78416754e-02  6.19071388e-02  5.57686370e-02  5.09042915e-02  4.66547575e-02  4.24909904e-02  3.86791171e-02  3.53162850e-02  3.12703997e-02  2.80226740e-02  2.51445205e-02  2.23515175e-02  1.99883253e-02  1.79851195e-02  1.60127200e-02  1.48610296e-02  1.59503138e-02  1.37640257e-02  1.15325755e-02  9.16764204e-03  6.55847017e-03  4.02233347e-03  2.71890951e-03  1.94471593e-03  1.76535678e-03  1.16201152e-03  8.18717180e-04  9.89743378e-05 -4.84641855e-04 -1.48714696e-03 -2.02715032e-03 -2.49484988e-03 -2.27503725e-03 -2.33216201e-03 -8.51286478e-04  1.13166450e-03  2.48087245e-03  2.82267573e-03  1.28295060e-03 -2.93476026e-03 -7.11293143e-03 -1.25232945e-02 -1.72837937e-02 -2.08828544e-02 -2.49538221e-02 -2.88112142e-02 -3.39225809e-02 -3.77865414e-02 -4.30046416e-02 -4.84709549e-02 -5.37310242e-02 -6.18610010e-02 -7.09187282e-02 -8.01463536e-02 -8.43447577e-02 -8.48980919e-02 -7.85711620e-02], 20.19, 21.49, False
2023/06/30 15:00:02.724, 84153346, [1.33053197 1.29230937 1.28472432 1.2576598  1.25575667 1.23065674 1.21439286 1.20188419 1.19319338 1.18226065 1.16779658 1.15646759 1.14253278 1.13247882 1.12510605 1.10514685 1.09574459 1.08423951 1.07532537 1.06478476 1.05935347 1.04619583 1.03994448 1.02703314 1.02007551 1.01381106 1.00347453 0.99607757 0.98705333 0.97791343 0.97075453 0.96279859 0.95401269 0.94907933 0.94112471 0.93562773 0.92889848 0.92577481 0.92059047 0.91413171 0.91008542 0.90275548 0.90083961 0.89250682 0.88699143 0.8754381  0.86984965 0.86373849 0.85853357 0.85291498 0.84810008 0.84388448 0.84071763 0.83748028 0.83505062 0.8319526  0.82929588 0.82627272 0.82255139 0.81884165 0.81499525 0.81039807 0.80628101 0.80332121 0.79899966 0.79808536 0.79727967 0.79475684 0.79515826 0.79233916 0.78915554 0.78560409 0.77994105 0.77340786 0.769351   0.76297702 0.75781713 0.75138911 0.74060625 0.7328493  0.72385636 0.71188038 0.69954703 0.69260313 0.68871318 0.68622592], [ 2.74212590e-01  2.68477435e-01  2.57316401e-01  2.47986215e-01  2.55666168e-01  2.46634677e-01  2.43165347e-01  2.33716539e-01  2.26901026e-01  2.17479187e-01  2.06166381e-01  2.02411037e-01  1.96999342e-01  1.89020323e-01  1.82626031e-01  1.73951209e-01  1.69034301e-01  1.63128559e-01  1.56094160e-01  1.48280806e-01  1.39262989e-01  1.34283989e-01  1.26328325e-01  1.18762304e-01  1.10823260e-01  1.02871326e-01  9.55074873e-02  8.91344354e-02  8.13137169e-02  7.50013385e-02  6.84478902e-02  6.24436101e-02  5.70222600e-02  5.28011568e-02  4.81295187e-02  4.42740065e-02  4.05810208e-02  3.66026749e-02  3.27579028e-02  2.98555376e-02  2.71589565e-02  2.46734369e-02  2.26353025e-02  2.07334801e-02  1.95979078e-02  1.73288677e-02  1.53230940e-02  1.28150260e-02  1.04081657e-02  7.79002127e-03  5.79634464e-03  4.57542203e-03  3.73141541e-03  3.16242392e-03  2.68078034e-03  1.82049330e-03  1.40815118e-03  7.84194028e-04 -6.56202189e-05 -7.40602923e-04 -1.14574047e-03 -1.32689488e-03 -5.06104994e-04  6.22277243e-04  1.97747798e-03  2.80916021e-03  2.96198303e-03  1.58314589e-03 -2.63513543e-03 -6.64327692e-03 -1.23452694e-02 -1.71781185e-02 -2.14905195e-02 -2.61852005e-02 -3.00700456e-02 -3.39826454e-02 -3.88580655e-02 -4.24116821e-02 -4.83186354e-02 -5.48793313e-02 -6.18793065e-02 -7.16928891e-02 -7.92718107e-02 -8.23887094e-02 -8.49441696e-02 -7.83567949e-02], 20.18, 21.48, False
2023/06/30 15:00:02.964, 84153596, [1.2818422  1.26659911 1.26095093 1.23255559 1.22433084 1.21239407 1.19288548 1.18107344 1.17514073 1.15275223 1.1506946  1.13143274 1.12291143 1.10828676 1.10319326 1.09421948 1.08270813 1.07205476 1.06739526 1.04984227 1.04987699 1.03921594 1.0295688  1.01784778 1.01111353 1.00254226 0.99301418 0.98655432 0.97630797 0.97249789 0.96444833 0.95840941 0.95187923 0.94781232 0.9417283  0.93637958 0.93032075 0.92863513 0.92202485 0.91533715 0.91120345 0.90309773 0.90386476 0.89634892 0.89364149 0.85149694 0.84622605 0.8399781  0.83325256 0.82774212 0.82229887 0.81812647 0.81448457 0.81040578 0.80780533 0.8038007  0.80086881 0.79845228 0.79417134 0.79008345 0.78613155 0.78242968 0.77729096 0.77390605 0.77044607 0.76903879 0.76775693 0.76602064 0.76585313 0.76301335 0.75931779 0.7554187  0.75090789 0.74443865 0.74363165 0.73684491 0.73370074 0.72894997 0.72210519 0.71610495 0.71282633 0.70074519 0.69245193 0.68826378 0.68463436 0.68426753], [ 2.62363820e-01  2.50195287e-01  2.48700610e-01  2.46146297e-01  2.37206712e-01  2.33000993e-01  2.25023468e-01  2.21676778e-01  2.17995469e-01  2.11777185e-01  1.99620792e-01  1.95064948e-01  1.89465472e-01  1.81389617e-01  1.73293517e-01  1.67487506e-01  1.62124983e-01  1.54792119e-01  1.49368862e-01  1.42364777e-01  1.35172211e-01  1.28567334e-01  1.21332123e-01  1.13814303e-01  1.05103804e-01  9.83543605e-02  9.14155060e-02  8.43705470e-02  7.72242842e-02  7.07495563e-02  6.43037299e-02  5.88377963e-02  5.41271280e-02  4.95982236e-02  4.47260460e-02  4.04148033e-02  3.65672759e-02  3.23527874e-02  2.86999279e-02  2.53368232e-02  2.24771378e-02  2.03354986e-02  1.84875516e-02  1.66303419e-02  1.52561571e-02  1.89324310e-02  1.64695004e-02  1.39520647e-02  1.07565952e-02  8.05878387e-03  5.86203524e-03  4.59793192e-03  4.20520697e-03  3.53559581e-03  2.91606620e-03  2.65643078e-03  2.29382564e-03  1.58882234e-03  8.78744264e-04  2.10960634e-04 -4.58630457e-04 -3.44688190e-04 -4.81150824e-04  1.04732401e-03  3.19774403e-03  4.59397456e-03  4.68037925e-03  3.04495854e-03 -8.13510910e-04 -5.43838457e-03 -1.04861038e-02 -1.52077201e-02 -1.97759394e-02 -2.32051841e-02 -2.75540022e-02 -3.20166464e-02 -3.65900842e-02 -4.14828505e-02 -4.63256080e-02 -5.29933470e-02 -6.01831829e-02 -6.97731879e-02 -7.74793514e-02 -8.13501146e-02 -8.25651232e-02 -7.71990823e-02], 20.20, 21.48, False
