time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 13:00:00.533, 243193957, [0.80298267 0.78682476 0.7548637  0.76744581 0.72473966 0.72862912 0.70695447 0.70620168 0.69002041 0.68133226 0.67253679 0.65979915 0.65126384 0.63546722 0.63618611 0.62704715 0.61631286 0.61010009 0.60500421 0.5928599  0.58694765 0.58253352 0.57125448 0.56473083 0.55671287 0.54957059 0.5438084  0.53482493 0.52680354 0.52146767 0.51434243 0.50624487 0.50142494 0.49436238 0.48930935 0.48566196 0.47884181 0.47570137 0.47127152 0.46657028 0.46114121 0.45530382 0.45231668 0.44471381 0.44076956 0.4277681  0.42346408 0.41788502 0.41265523 0.40822894 0.40359867 0.40007776 0.39740565 0.39443174 0.3921051  0.38916851 0.38653962 0.38877205 0.38822013 0.38285424 0.37574229 0.37161993 0.36757928 0.36519553 0.36072469 0.35944676 0.35675248 0.35413755 0.35362893 0.35436001 0.35164962 0.34884838 0.3457276  0.33830218 0.33700311 0.33091789 0.32853461 0.32777102 0.32047789 0.3181617  0.31684947 0.30636122 0.30084792 0.29749552 0.29247845 0.29547028], [ 0.04843941  0.04087773  0.03677624  0.03993492  0.03148657  0.03032769  0.02635838  0.02317969  0.02268404  0.01663017  0.00926237  0.00890948  0.00669647  0.00314446  0.0023421  -0.00151353 -0.00370471 -0.00660569 -0.00834185 -0.01206922 -0.01537674 -0.01697313 -0.01980963 -0.02272861 -0.02619681 -0.02786978 -0.03018673 -0.03263268 -0.0359469  -0.03766173 -0.04056067 -0.04222861 -0.04389978 -0.04514534 -0.04654336 -0.0473418  -0.0491293  -0.0498123  -0.05131431 -0.05179808 -0.05274661 -0.05321253 -0.05399444 -0.0543943  -0.05482059 -0.05133125 -0.05190875 -0.05284689 -0.05414869 -0.05536445 -0.05684492 -0.05755441 -0.05759712 -0.05821471 -0.05854664 -0.05894611 -0.05943158 -0.05994587 -0.06079367 -0.06077338 -0.06136593 -0.06200519 -0.06254155 -0.06308822 -0.06332072 -0.0637398  -0.06400598 -0.06505124 -0.06664485 -0.06775502 -0.0688144  -0.07098553 -0.07174908 -0.07330955 -0.07492396 -0.0771846  -0.07863549 -0.08145219 -0.08226174 -0.08493413 -0.08887858 -0.09292926 -0.09677194 -0.09887949 -0.09804053 -0.09369151], 21.85, 22.47, False
2023/06/26 13:00:00.774, 243194206, [0.80642286 0.75409302 0.76461676 0.75036812 0.72100018 0.72299026 0.70655673 0.70175922 0.68444544 0.67928978 0.67072991 0.65573144 0.64625012 0.64126713 0.63387632 0.62440182 0.61443083 0.6086169  0.60027278 0.58856125 0.5821187  0.57773467 0.56485099 0.55671719 0.55065618 0.54033752 0.53438633 0.52765499 0.5198242  0.51397541 0.50640788 0.49967138 0.49513758 0.48974996 0.48386219 0.47902023 0.4721727  0.46942323 0.46382983 0.45865985 0.45386909 0.44869184 0.44622018 0.43905296 0.43587038 0.42698588 0.42297848 0.41671064 0.41243512 0.4072808  0.4021849  0.39940301 0.39616791 0.39452887 0.39168045 0.38897161 0.38560089 0.38297513 0.38021527 0.3771062  0.37421326 0.37209146 0.36864824 0.36629011 0.36272265 0.36053203 0.35875481 0.35561449 0.3549587  0.35287374 0.3484498  0.34637722 0.34202391 0.3379036  0.33632832 0.33236765 0.33040156 0.32620688 0.3226045  0.31932411 0.3154665  0.30779369 0.30183624 0.29871514 0.29463225 0.29766972], [ 0.0484444   0.05081872  0.042829    0.03836131  0.03218858  0.03095251  0.02747007  0.02584817  0.02312629  0.01702682  0.01401995  0.00922501  0.00669707  0.00288096  0.00142808 -0.0027767  -0.00519356 -0.0072807  -0.0107007  -0.01229122 -0.01472215 -0.01725696 -0.02050266 -0.02209824 -0.02470161 -0.02786906 -0.03051016 -0.03265086 -0.0363676  -0.03792886 -0.04038909 -0.04244054 -0.04436927 -0.04556031 -0.04714722 -0.04835584 -0.0497247  -0.05067174 -0.05172615 -0.05242908 -0.05318914 -0.05434462 -0.05445589 -0.05484346 -0.05549262 -0.05089776 -0.05201365 -0.05258355 -0.05392576 -0.0547252  -0.05602274 -0.05697988 -0.05702213 -0.05746162 -0.05807727 -0.05866318 -0.05914976 -0.05930358 -0.059822   -0.06012182 -0.06069905 -0.06157507 -0.06234486 -0.06257882 -0.06341727 -0.06368306 -0.06427586 -0.06484319 -0.06623996 -0.06714099 -0.06883651 -0.06996626 -0.07196053 -0.07327317 -0.07509631 -0.07699574 -0.07946389 -0.08053089 -0.08246884 -0.08534966 -0.08830397 -0.09370286 -0.09631881 -0.0973402  -0.09752316 -0.09154796], 21.85, 22.46, False
2023/06/26 13:00:01.029, 243194456, [0.79648381 0.75969641 0.76601632 0.73761273 0.73597327 0.72818128 0.70863907 0.70766982 0.68739044 0.68043786 0.67173462 0.65661757 0.64264221 0.63999757 0.63156884 0.62072151 0.61495667 0.60531865 0.60141454 0.58908199 0.58250583 0.57996867 0.56688421 0.55779911 0.55190769 0.5442813  0.53607868 0.5283938  0.52145743 0.51560422 0.50855582 0.50206941 0.49791262 0.49052585 0.48518827 0.47955078 0.47276611 0.4701744  0.46363071 0.45953996 0.45405411 0.44829906 0.44663803 0.43993438 0.43627149 0.42776827 0.42323181 0.41955589 0.41445919 0.41003965 0.40561763 0.40213752 0.39936878 0.39693124 0.39487458 0.39195225 0.38928969 0.38692805 0.38349799 0.38186751 0.37843052 0.37628579 0.37210094 0.37007254 0.36642986 0.36307802 0.36164653 0.35884357 0.35642346 0.35549846 0.35152426 0.34867801 0.34464537 0.33976167 0.33911103 0.33495797 0.33019763 0.33022372 0.32394317 0.32131787 0.32094385 0.30895634 0.30370839 0.30089083 0.29637077 0.29722976], [ 0.06691752  0.04984279  0.04711037  0.0383604   0.03331549  0.03661633  0.03187501  0.0301965   0.02371722  0.01830945  0.01401851  0.01275951  0.0089842   0.01086282  0.00576325  0.00177404 -0.00221531 -0.00322513 -0.00668928 -0.0086119  -0.01252201 -0.01438789 -0.01759488 -0.0208396  -0.02343727 -0.02564858 -0.02943247 -0.03072231 -0.03311335 -0.03624086 -0.03838247 -0.04042913 -0.04221198 -0.04333425 -0.04466221 -0.04597181 -0.04679663 -0.04832542 -0.04952143 -0.05051117 -0.05141286 -0.05198069 -0.05261856 -0.05338708 -0.05368307 -0.05084958 -0.05135248 -0.05304409 -0.05403807 -0.05483565 -0.05660738 -0.05689512 -0.0573149  -0.05811359 -0.05836262 -0.05862906 -0.05915738 -0.0594451  -0.06046855 -0.06068089 -0.06149436 -0.06176279 -0.06229978 -0.06262721 -0.06281133 -0.06358436 -0.06356243 -0.06433589 -0.06582974 -0.06707554 -0.068707   -0.06996768 -0.07143132 -0.0727293  -0.07457859 -0.07642382 -0.07911381 -0.07995292 -0.08278076 -0.08526986 -0.08830548 -0.09293661 -0.09586833 -0.09744275 -0.0975249  -0.09304518], 21.85, 22.46, False
2023/06/26 13:00:01.286, 243194707, [0.77705034 0.7740667  0.74170925 0.73637622 0.72210383 0.70890136 0.69698447 0.68994929 0.68510558 0.6670693  0.65709483 0.65388285 0.63961574 0.63147295 0.6246534  0.61435392 0.60597798 0.59892655 0.59161643 0.58069684 0.57564096 0.56755995 0.55776672 0.54858193 0.5431801  0.5347034  0.52909273 0.52082037 0.51533201 0.50975076 0.50382904 0.49847882 0.49319263 0.48642778 0.4807182  0.47756795 0.47123357 0.46927747 0.46397064 0.46088062 0.45576987 0.45114005 0.44922336 0.44138435 0.43796225 0.42436906 0.42053247 0.41671142 0.41316919 0.40935993 0.40615876 0.40321278 0.40066302 0.39801504 0.39624191 0.39308636 0.38970763 0.38699143 0.38356589 0.38019456 0.37620661 0.37334434 0.36940933 0.36615005 0.36232388 0.36031043 0.35813978 0.35521539 0.35297171 0.3529679  0.34871851 0.34622851 0.34193814 0.33644738 0.33446304 0.33107408 0.32725946 0.32493292 0.32226879 0.31656699 0.31462292 0.3058434  0.29987087 0.29681684 0.29253497 0.29151693], [ 0.06108437  0.05080325  0.04710501  0.04071771  0.03933029  0.03094775  0.02746213  0.03019371  0.02267965  0.01662601  0.01507174  0.0073093   0.00755203  0.0034067   0.00118369 -0.00091465 -0.00350352 -0.00544777 -0.00887504 -0.01158275 -0.01402927 -0.01666278 -0.01913504 -0.02247292 -0.02401473 -0.02670748 -0.02942036 -0.03218235 -0.03473297 -0.03745008 -0.04019614 -0.04226404 -0.04365008 -0.04507309 -0.04701115 -0.04728435 -0.04870733 -0.04968132 -0.05106954 -0.05187839 -0.05277559 -0.05321476 -0.0537499  -0.05441736 -0.05459547 -0.05127503 -0.05192057 -0.05310214 -0.05453478 -0.05552003 -0.05704134 -0.05746068 -0.05782965 -0.0581149  -0.05827949 -0.0586376  -0.05939099 -0.05963599 -0.06034039 -0.06110365 -0.06146258 -0.06210914 -0.06279755 -0.06363452 -0.06353542 -0.06411664 -0.06444614 -0.06524063 -0.06648086 -0.06750863 -0.06884012 -0.07015514 -0.0707549  -0.0723816  -0.07477821 -0.07644244 -0.07847608 -0.07978202 -0.08153805 -0.08409343 -0.08729573 -0.09295867 -0.09673522 -0.09791351 -0.09752753 -0.092334  ], 21.86, 22.46, False
2023/06/26 13:00:01.525, 243194957, [0.79173999 0.77248529 0.75973573 0.74185747 0.71881497 0.72108205 0.71697794 0.68994122 0.68150101 0.67228893 0.66120414 0.65317791 0.63500231 0.63074783 0.62151883 0.60934913 0.60409855 0.5924318  0.58859467 0.57835202 0.57055688 0.56662445 0.55473383 0.54743875 0.54141065 0.53439776 0.52638729 0.52081614 0.51335483 0.50663576 0.50137598 0.49348285 0.48893994 0.48311489 0.47590293 0.47119613 0.46560564 0.46204957 0.4575745  0.45303785 0.44900507 0.44399841 0.44252692 0.43627472 0.43301784 0.42484764 0.42099663 0.41608899 0.41127722 0.40662229 0.4021285  0.39852926 0.39550758 0.39279044 0.38943365 0.38667455 0.38356633 0.38067908 0.37732142 0.37455028 0.37119509 0.36854286 0.36526718 0.36314685 0.35963567 0.35825327 0.35651948 0.35405945 0.35238507 0.35009674 0.34743485 0.34386533 0.34004318 0.3346383  0.33322689 0.32858831 0.32694119 0.32490465 0.32259172 0.31854324 0.31868417 0.31252889 0.3083456  0.30402625 0.30380082 0.30207327], [ 0.04949827  0.05081872  0.04194933  0.03757184  0.03541569  0.02686993  0.02884213  0.02535512  0.02783495  0.01663121  0.0092631   0.01050768  0.00784107  0.00572547  0.00051348 -0.0027767  -0.00370381 -0.00592866 -0.00991399 -0.01157941 -0.01552839 -0.01771148 -0.02022198 -0.02272237 -0.02573757 -0.02872458 -0.03070235 -0.03365501 -0.0363676  -0.03916219 -0.04109816 -0.04314409 -0.04429089 -0.045824   -0.04675832 -0.04788294 -0.04895596 -0.04993955 -0.05137567 -0.05147867 -0.05278889 -0.05392818 -0.05426482 -0.05518629 -0.05534715 -0.05111419 -0.05196557 -0.05264    -0.05388032 -0.05521017 -0.05655261 -0.05679848 -0.05693721 -0.05737721 -0.05785067 -0.0580777  -0.05869864 -0.05925462 -0.05991423 -0.06008368 -0.06102671 -0.0618633  -0.06268525 -0.06297507 -0.06327164 -0.06389525 -0.06345811 -0.0647228  -0.06618436 -0.06694978 -0.06812192 -0.06988916 -0.07096339 -0.07275764 -0.07475032 -0.07642259 -0.07925667 -0.07943125 -0.08220966 -0.08489298 -0.08724189 -0.0925381  -0.09544124 -0.09780839 -0.09638937 -0.09188181], 21.85, 22.46, False
2023/06/26 13:00:01.781, 243195206, [0.80949227 0.78526914 0.77226885 0.76558535 0.73810955 0.73051606 0.72115581 0.71947486 0.69884956 0.68859655 0.67614997 0.66501407 0.65470622 0.65251077 0.64143819 0.62750803 0.61981553 0.61502892 0.60693684 0.59807306 0.59203795 0.58416792 0.57508086 0.56573174 0.55730032 0.54938194 0.54211341 0.53492653 0.52788646 0.52123182 0.5142984  0.50905705 0.50322232 0.49743149 0.49074491 0.48628838 0.48056996 0.47695708 0.47135344 0.46739312 0.46185882 0.4565018  0.45448416 0.44742799 0.44412331 0.44267824 0.43838775 0.43350066 0.42847035 0.42408865 0.41916625 0.4160938  0.41387598 0.41073372 0.40818479 0.40490094 0.4010467  0.39788852 0.39473861 0.39265401 0.38900897 0.38739923 0.38420506 0.38189923 0.37786596 0.37547379 0.37400075 0.37154295 0.36953027 0.36845896 0.36386845 0.36124502 0.35759897 0.35262036 0.35115217 0.34719069 0.34463044 0.34281191 0.33773934 0.33316638 0.33053513 0.32332579 0.3154582  0.31313779 0.3073359  0.30978958], [ 0.06693748  0.04487695  0.04624245  0.03464302  0.03611563  0.03723901  0.03243296  0.02318247  0.02887699  0.01870852  0.01290587  0.01050857  0.00784228  0.00649053  0.00186392 -0.00195364 -0.00349715 -0.0056317  -0.00991238 -0.01151818 -0.01387024 -0.01606263 -0.0188485  -0.0218437  -0.025852   -0.02670242 -0.03000683 -0.0320795  -0.03561615 -0.03816861 -0.03987946 -0.04127744 -0.04381099 -0.04517984 -0.04597474 -0.04690631 -0.04842485 -0.04957219 -0.05100359 -0.0514235  -0.05257973 -0.05338328 -0.05336359 -0.0541882  -0.05458097 -0.05131076 -0.05206051 -0.05303223 -0.05407114 -0.05555086 -0.05635711 -0.05707459 -0.05735573 -0.05728332 -0.05808441 -0.05857786 -0.05942352 -0.0595778  -0.06023891 -0.06090859 -0.06144764 -0.06176607 -0.06263807 -0.06327565 -0.06296708 -0.06378792 -0.06383686 -0.06511641 -0.06617545 -0.06768642 -0.06823997 -0.06987241 -0.0709408  -0.07324253 -0.07494679 -0.07668357 -0.07855296 -0.08081622 -0.08168767 -0.08467812 -0.08724038 -0.09255645 -0.09674219 -0.09737196 -0.09685367 -0.09317437], 21.84, 22.46, False
2023/06/26 13:00:02.021, 243195456, [0.77881575 0.78277205 0.74513437 0.74488117 0.72848264 0.72489585 0.70364715 0.70249852 0.68673848 0.67578782 0.66661686 0.65343792 0.64242585 0.6349166  0.63136913 0.61480509 0.60973216 0.59978275 0.59174218 0.58426918 0.57628722 0.57081368 0.56018412 0.55193632 0.54626279 0.53906494 0.53145563 0.52607791 0.51834311 0.51267537 0.5054015  0.49888849 0.49295396 0.48805093 0.48200969 0.47650729 0.47072969 0.4675425  0.46237565 0.45871745 0.4527637  0.44722777 0.44537191 0.43788917 0.43451721 0.4315756  0.42684107 0.42214004 0.41739904 0.41184086 0.40722635 0.40344732 0.40116517 0.39811168 0.39532455 0.39207766 0.38860514 0.38592083 0.38216288 0.37904197 0.37504105 0.37229345 0.36875205 0.3661493  0.36134337 0.36016009 0.35802254 0.35489576 0.35288441 0.35118362 0.34716813 0.34435979 0.3412339  0.33635992 0.33529104 0.33195379 0.32941737 0.32714596 0.32215239 0.32052304 0.31476453 0.30926731 0.30183686 0.29628605 0.29445164 0.29525096], [ 0.0494883   0.05177962  0.03159646  0.03757093  0.03148479  0.03440334  0.02387617  0.02050942  0.0184099   0.01079583  0.01002148  0.00859371  0.00555219  0.00288023 -0.00088431 -0.00217691 -0.00411555 -0.00766443 -0.0086959  -0.01261885 -0.01452778 -0.01768474 -0.01939723 -0.02221764 -0.02505095 -0.02702395 -0.0299204  -0.03192334 -0.03395745 -0.03644562 -0.03770291 -0.04093641 -0.04235943 -0.04352298 -0.04523294 -0.04611827 -0.04686289 -0.0481681  -0.04888205 -0.0501799  -0.05087323 -0.05130717 -0.05178564 -0.05255928 -0.05290707 -0.05055565 -0.05179448 -0.05278129 -0.05411882 -0.05539877 -0.05617482 -0.05731076 -0.05759753 -0.05834182 -0.05822034 -0.05893928 -0.05907252 -0.05994014 -0.060555   -0.06077389 -0.06144991 -0.06252027 -0.06283632 -0.06282232 -0.06290222 -0.06352207 -0.06371083 -0.06477077 -0.06610772 -0.06699085 -0.06850482 -0.07009123 -0.0714107  -0.07304919 -0.07525423 -0.07712815 -0.07898732 -0.0807045  -0.08252159 -0.0855644  -0.08729346 -0.09292335 -0.09718463 -0.09827845 -0.09850774 -0.09304518], 21.85, 22.46, False
2023/06/26 13:00:02.277, 243195707, [0.79347802 0.76127573 0.75139673 0.73336111 0.72099435 0.71312943 0.70486828 0.70654242 0.67823686 0.67954027 0.66041501 0.6491158  0.64220896 0.63110669 0.62560993 0.61199411 0.60676684 0.59500389 0.59183258 0.58089029 0.57387968 0.5680831  0.55760882 0.54893574 0.54166991 0.5343968  0.52559787 0.52034099 0.5144385  0.50974585 0.50233474 0.49504672 0.49150837 0.48531685 0.48134553 0.47535074 0.47070343 0.46547513 0.46117963 0.45661209 0.44988795 0.44572795 0.44373987 0.43650858 0.43319356 0.43250456 0.42886829 0.42377673 0.4202241  0.41555884 0.41171045 0.40912349 0.40609449 0.40387266 0.40076854 0.39801133 0.39537246 0.39288941 0.38951974 0.38692642 0.38311553 0.38051579 0.37683434 0.37428218 0.37072683 0.36981584 0.3685163  0.36611147 0.36586949 0.36404833 0.35914856 0.35747593 0.3533079  0.34718161 0.34468956 0.33966188 0.33504221 0.33369189 0.32962737 0.32643671 0.32139442 0.31317339 0.30933337 0.30279052 0.2999023  0.3014106 ], [ 0.04845437  0.05082491  0.04107115  0.03092727  0.0314919   0.02749869  0.02884531  0.02802453  0.01797035  0.01663329  0.00926454  0.01019389  0.00698445  0.00649053  0.0044144  -0.00069008 -0.00465199 -0.00679359 -0.00947939 -0.0127794  -0.01537391 -0.01725595 -0.01898077 -0.02222047 -0.02527729 -0.02797682 -0.03070105 -0.03219633 -0.03507799 -0.03795396 -0.03968287 -0.04132669 -0.04372403 -0.04510474 -0.04665128 -0.04762487 -0.04874298 -0.04997907 -0.05067402 -0.05177847 -0.05269722 -0.05311128 -0.0540484  -0.05440216 -0.05468464 -0.05026843 -0.05098631 -0.05223391 -0.05334334 -0.05463803 -0.05569859 -0.05656625 -0.05690845 -0.05707137 -0.0574229  -0.05792089 -0.0586351  -0.05910684 -0.05967392 -0.0599729  -0.06077572 -0.06126879 -0.06159924 -0.06186142 -0.0624809  -0.06255831 -0.06267779 -0.06396554 -0.06456146 -0.06600118 -0.06744244 -0.06868391 -0.07026194 -0.07212269 -0.07386719 -0.07555379 -0.07778688 -0.07879532 -0.08070427 -0.08387512 -0.08661562 -0.09139795 -0.09497317 -0.09633474 -0.09638762 -0.09154603], 21.84, 22.46, False
2023/06/26 13:00:02.533, 243195957, [0.79821804 0.77965003 0.75972358 0.73812778 0.71880333 0.71448856 0.70194482 0.69768921 0.6873822  0.67316744 0.66992715 0.65908681 0.64383038 0.6390795  0.62989684 0.62129384 0.61641717 0.60359334 0.60048873 0.58966756 0.5824012  0.57586939 0.56493819 0.55921708 0.54921797 0.54094466 0.53466617 0.52828399 0.51893258 0.51281055 0.50517916 0.49652821 0.49185971 0.48428365 0.47844271 0.47403221 0.46750829 0.46398907 0.45864959 0.45420265 0.45042168 0.44588883 0.44363585 0.43798521 0.4340378  0.42607673 0.42158429 0.41765828 0.4120336  0.40776208 0.40376354 0.400341   0.3984648  0.39613543 0.39333436 0.39077982 0.38786143 0.3849794  0.3815735  0.37904016 0.37473967 0.37208764 0.36854276 0.36572322 0.36199651 0.35974914 0.35783314 0.35533337 0.35358722 0.35223536 0.3490403  0.34687016 0.34386418 0.33896263 0.3386727  0.33517749 0.33146369 0.33027175 0.32608233 0.32130674 0.31837582 0.31161397 0.30498746 0.3011679  0.29499365 0.29832936], [ 0.05531954  0.04888897  0.04283615  0.03464393  0.0379575   0.04007478  0.03243614  0.02753453  0.02460569  0.01960215  0.01549155  0.01276217  0.00898781  0.00725623  0.00485216 -0.00030812 -0.00071899 -0.00582047 -0.00904457 -0.01096773 -0.01467462 -0.01680037 -0.01978955 -0.02133582 -0.02493032 -0.02873103 -0.03041863 -0.03264815 -0.03484139 -0.03795241 -0.04030531 -0.04253601 -0.04380114 -0.04547887 -0.04601135 -0.04731836 -0.04882172 -0.05032082 -0.0508996  -0.05154279 -0.05262147 -0.05299522 -0.05348588 -0.0542295  -0.05462141 -0.05190007 -0.052981   -0.05358415 -0.05461057 -0.05592549 -0.05697295 -0.05757505 -0.05776497 -0.05841511 -0.05870545 -0.05928926 -0.05977551 -0.06006581 -0.06081717 -0.06140532 -0.06195204 -0.06256208 -0.06297162 -0.06366483 -0.06427119 -0.064361   -0.0645768  -0.06510866 -0.06593666 -0.06742726 -0.06926352 -0.07034946 -0.0717881  -0.0734013  -0.07542345 -0.07712446 -0.07883991 -0.08035612 -0.08282831 -0.08585503 -0.08762629 -0.09293895 -0.09672685 -0.09777121 -0.09736855 -0.09297282], 21.84, 22.46, False
2023/06/26 13:00:02.773, 243196206, [0.78351807 0.75409048 0.76878256 0.74185558 0.73063582 0.72722751 0.70947084 0.69584916 0.68738632 0.67432289 0.66481039 0.65591022 0.64602861 0.63999502 0.63188568 0.62026141 0.61495497 0.605796   0.59882938 0.58999274 0.58128746 0.57587098 0.56618428 0.55679602 0.55151927 0.54404035 0.53697762 0.52897383 0.52214794 0.51523105 0.5096057  0.50219084 0.49806392 0.49177536 0.4861964  0.4812261  0.47677571 0.47285623 0.46784157 0.46365915 0.45892449 0.45448115 0.45278615 0.44640045 0.44304164 0.4304701  0.42624923 0.421254   0.41639129 0.41200705 0.40769528 0.40459251 0.40235992 0.39988624 0.39760366 0.39535259 0.39164503 0.38889768 0.38521957 0.38261818 0.37869261 0.37594345 0.37282515 0.37021324 0.36577785 0.36401167 0.36192129 0.35968405 0.35849919 0.35650227 0.3533156  0.35110348 0.34658428 0.34214099 0.34042872 0.33643524 0.33263014 0.32920667 0.3260584  0.32091719 0.31958726 0.31090791 0.30292148 0.30184756 0.29816262 0.29986893], [ 0.03578112  0.04682304  0.03766617  0.03543386  0.03611385  0.03095346  0.02388094  0.02535605  0.02077098  0.01663225  0.01179094  0.00602929  0.00669767  0.00572583  0.00210347 -0.00255503 -0.00560313 -0.00544205 -0.0080835  -0.01151885 -0.01387119 -0.01620518 -0.0188493  -0.02221548 -0.02481674 -0.02692141 -0.02982938 -0.03274835 -0.03432856 -0.03714127 -0.03968356 -0.04122886 -0.04312399 -0.04468956 -0.04580179 -0.0469848  -0.0483063  -0.04920092 -0.05038591 -0.05112916 -0.05188098 -0.05246681 -0.05328418 -0.05363051 -0.05376437 -0.05225766 -0.05329014 -0.0537825  -0.05496084 -0.05612496 -0.05753738 -0.0580978  -0.05862898 -0.05868693 -0.05879884 -0.05924102 -0.05941063 -0.05987754 -0.06044974 -0.06098554 -0.06157063 -0.06184596 -0.06252304 -0.06286189 -0.06298535 -0.06308958 -0.06376062 -0.06441446 -0.06480727 -0.06605954 -0.06731214 -0.06920954 -0.07051734 -0.07196327 -0.0741481  -0.07543159 -0.07868    -0.07995413 -0.08101556 -0.08383533 -0.08702884 -0.09255717 -0.09583838 -0.09630193 -0.0963885  -0.09154699], 21.85, 22.46, False
2023/06/26 13:00:03.029, 243196456, [0.82446032 0.75808664 0.7945308  0.75584373 0.74934495 0.74133633 0.71488723 0.719168   0.70279913 0.69472767 0.68520059 0.67298576 0.65996272 0.65619789 0.64806501 0.63627549 0.6285612  0.61714007 0.61484097 0.60400963 0.59753186 0.58968426 0.58040534 0.57047091 0.56383184 0.55541276 0.54822202 0.54126607 0.53314342 0.52598996 0.51996475 0.51394471 0.50721117 0.50009148 0.49501436 0.48850093 0.48187706 0.47748848 0.47211722 0.4676062  0.46158418 0.45623456 0.45360313 0.44603833 0.44415986 0.43807563 0.43443073 0.43022994 0.42550858 0.42188039 0.41685889 0.41310979 0.41079886 0.40842156 0.40546758 0.40346782 0.40020162 0.39678239 0.39320251 0.38991743 0.38587522 0.38373405 0.37998217 0.37697444 0.3726593  0.37094181 0.36875045 0.36655207 0.36421011 0.36287714 0.35896425 0.35560386 0.35226867 0.34673859 0.34487911 0.34110342 0.33737512 0.33580946 0.33100622 0.32803969 0.32688094 0.31681282 0.31209647 0.30810925 0.30416573 0.30516086], [ 0.06112927  0.05179819  0.04624602  0.03915097  0.03542281  0.03440906  0.02636633  0.02802639  0.0222479   0.01792042  0.01220177  0.01116377  0.00755745  0.00364603  0.00278094  0.00013298 -0.00336473 -0.00601121 -0.00808109 -0.01096773 -0.01382417 -0.01634575 -0.01937617 -0.02259021 -0.0248144  -0.02756556 -0.03130525 -0.03422263 -0.03547321 -0.03804176 -0.04021984 -0.04235598 -0.04400136 -0.04544042 -0.04668802 -0.04748597 -0.04798623 -0.04989066 -0.05110586 -0.05132615 -0.05229582 -0.05298117 -0.0533503  -0.05434745 -0.05461126 -0.05145791 -0.0519444  -0.05336812 -0.05444382 -0.05523182 -0.0566065  -0.05690522 -0.05732706 -0.05762011 -0.05787537 -0.05837162 -0.05903624 -0.05968662 -0.06003028 -0.06033841 -0.06114677 -0.06174253 -0.06242337 -0.0626057  -0.06294135 -0.06324381 -0.0633272  -0.06420541 -0.06545432 -0.06661349 -0.06765482 -0.07013347 -0.07104558 -0.0726667  -0.07356108 -0.07618304 -0.07894887 -0.08006946 -0.08163496 -0.08475783 -0.08736405 -0.09217105 -0.09583559 -0.09773766 -0.09628482 -0.09297282], 21.84, 22.47, False
