time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 01:00:00.099, 199993339, [0.71541819 0.69669608 0.68899615 0.66913752 0.65058489 0.65963292 0.63618352 0.63401167 0.62355246 0.61191464 0.61026127 0.59905403 0.58104128 0.57973429 0.57170749 0.56183865 0.55633179 0.54968521 0.54138024 0.53688965 0.52874977 0.52552637 0.51579709 0.50776063 0.50291045 0.49477187 0.48859301 0.48344755 0.47754302 0.4716554  0.4680474  0.46106653 0.45643528 0.45250748 0.44611248 0.44268017 0.4376764  0.43263401 0.42836833 0.42541459 0.42036354 0.41584996 0.41461783 0.40778141 0.40476607 0.40285077 0.39924342 0.39562879 0.39153945 0.38719478 0.38410737 0.38167837 0.37955048 0.37777094 0.37540012 0.37375403 0.37080604 0.36848414 0.36541353 0.36268708 0.35974337 0.35665066 0.35473561 0.35206947 0.3485104  0.34706024 0.34449644 0.34168953 0.3398323  0.33823152 0.33420324 0.33075905 0.32826569 0.32367154 0.31979576 0.31692795 0.31424679 0.31088666 0.30777494 0.30144617 0.30011392 0.29165625 0.28581976 0.28118217 0.28126505 0.27856008], [ 0.04917958  0.03982856  0.04281224  0.03249417  0.0298035   0.03073561  0.02381463  0.02051765  0.01748802  0.01139157  0.01126085  0.00528622  0.00553011  0.00166742  0.0015849  -0.00466324 -0.00537245 -0.00687786 -0.00911797 -0.01114973 -0.01390577 -0.01647161 -0.01901569 -0.02139953 -0.02465435 -0.02713844 -0.0302361  -0.0335384  -0.03487255 -0.03743984 -0.03996586 -0.0414286  -0.04407516 -0.04567453 -0.04664151 -0.04680373 -0.04801903 -0.04874171 -0.0497778  -0.05066828 -0.05137666 -0.05200691 -0.05264842 -0.05339194 -0.0534308  -0.0518     -0.05208701 -0.05272965 -0.05417866 -0.05500571 -0.0557697  -0.05683908 -0.05801434 -0.05850483 -0.05936402 -0.05954189 -0.06024625 -0.06078019 -0.06142339 -0.06200966 -0.06269548 -0.06317522 -0.06427596 -0.06485025 -0.06503324 -0.06579752 -0.0659164  -0.0667796  -0.06772684 -0.06921665 -0.07057318 -0.07253864 -0.07349899 -0.07517324 -0.07742976 -0.07936794 -0.08095343 -0.08320392 -0.08567629 -0.08746095 -0.09038308 -0.09645284 -0.09921454 -0.10037335 -0.1002992  -0.09584025], 21.12, 21.61, False
2023/06/26 01:00:00.355, 199993588, [0.72987608 0.69337887 0.69080143 0.6667654  0.67136694 0.65986804 0.64474666 0.63675109 0.6302733  0.62587751 0.60127954 0.60234956 0.5906927  0.58434922 0.57816803 0.56864345 0.56416201 0.55281648 0.54680146 0.53970708 0.53239029 0.52847777 0.51633861 0.5090954  0.50278049 0.49507039 0.48999264 0.48188862 0.47686406 0.46963647 0.46405929 0.4585014  0.45355448 0.44878591 0.44362695 0.44101544 0.43598089 0.43428776 0.42956711 0.42580802 0.42085571 0.41538862 0.41456628 0.40773196 0.40445201 0.39131338 0.38792874 0.38342943 0.37948661 0.37552874 0.37239665 0.36916735 0.36717783 0.36480083 0.36229535 0.36023728 0.35669547 0.35490104 0.3522835  0.35034879 0.34735851 0.34558271 0.3423032  0.33877606 0.33588717 0.33340471 0.33214367 0.32985554 0.32802923 0.32734042 0.32460382 0.32154673 0.31931922 0.31437806 0.31137209 0.31065644 0.30662944 0.30355324 0.30146855 0.29400578 0.2921487  0.28701862 0.27738916 0.27497853 0.27073198 0.27024027], [ 0.04811708  0.03487955  0.0394193   0.03538593  0.03300451  0.02948552  0.01967465  0.02051068  0.01850291  0.01178217  0.01055071  0.0056113   0.0063792   0.00215891  0.00177535 -0.00013019 -0.00483831 -0.00726109 -0.00912097 -0.0129572  -0.01621138 -0.01905227 -0.02147436 -0.02415114 -0.02683965 -0.02873952 -0.03200849 -0.03501375 -0.03774776 -0.0401792  -0.04242766 -0.04443478 -0.04571818 -0.04710611 -0.04880384 -0.04914701 -0.05028348 -0.05178196 -0.05286605 -0.05351701 -0.05445811 -0.0552     -0.05580545 -0.05605945 -0.0561914  -0.05138125 -0.05272231 -0.05385606 -0.05468625 -0.0555581  -0.0570785  -0.05737186 -0.05769228 -0.05831331 -0.05863839 -0.0593054  -0.05920134 -0.05977663 -0.06037088 -0.06081132 -0.06184502 -0.06236026 -0.06305232 -0.06324095 -0.06358809 -0.06373245 -0.06373409 -0.06434519 -0.06528967 -0.06699159 -0.06803201 -0.06996849 -0.07070631 -0.07271579 -0.07473514 -0.0765516  -0.0783112  -0.08067    -0.08195177 -0.08409602 -0.08839132 -0.09222671 -0.09615111 -0.09840807 -0.09747312 -0.09319355], 21.13, 21.61, False
2023/06/26 01:00:00.611, 199993839, [0.73619021 0.71475025 0.70942054 0.67484541 0.66404763 0.6673001  0.64386621 0.6433572  0.62891392 0.61609637 0.60940709 0.60234956 0.59386316 0.58447705 0.58189519 0.56965907 0.56160125 0.55679272 0.55012664 0.54211483 0.53787257 0.53125457 0.52117375 0.51303629 0.50730846 0.50075881 0.49303065 0.48933316 0.4815388  0.47624606 0.47059324 0.46346535 0.46064457 0.45465157 0.44942196 0.44544371 0.44051049 0.43711814 0.43402524 0.42896722 0.42481198 0.42079872 0.41926893 0.41344714 0.41108499 0.39985159 0.39579172 0.39200883 0.38794694 0.38362743 0.37934056 0.37688496 0.37532266 0.37316841 0.37071184 0.36828411 0.36521611 0.36301526 0.36027269 0.3585161  0.35562141 0.35332846 0.35055097 0.34778575 0.34475563 0.34275137 0.34097437 0.33871738 0.33677493 0.33451905 0.33169779 0.32745079 0.32474583 0.31937359 0.31738152 0.31399909 0.30943626 0.30857714 0.30391845 0.29909179 0.29921738 0.28953591 0.28365857 0.28158884 0.2775119  0.27876407], [ 0.04235754  0.04766261  0.03340277  0.03617257  0.02909636  0.02729459  0.02325467  0.02100427  0.01513671  0.01345336  0.00798395  0.00624129  0.00182339 -0.00166695 -0.00277994 -0.00563935 -0.00908334 -0.01092097 -0.0139805  -0.01607411 -0.01840388 -0.02074746 -0.02422387 -0.02690758 -0.0292444  -0.03159769 -0.03386369 -0.03599471 -0.03833135 -0.0408116  -0.04267789 -0.04481042 -0.04623864 -0.04752048 -0.04869856 -0.04944195 -0.05021719 -0.05197369 -0.05313377 -0.05298253 -0.05325993 -0.05424167 -0.05417288 -0.05465821 -0.05489012 -0.05206934 -0.05277033 -0.05365013 -0.05484254 -0.05604213 -0.05703511 -0.05770113 -0.05833209 -0.05890398 -0.05881462 -0.05931261 -0.05970071 -0.0605455  -0.06100958 -0.06191448 -0.06231623 -0.06321797 -0.0636917  -0.06399705 -0.06441856 -0.06510958 -0.06568284 -0.06621554 -0.06724165 -0.06860738 -0.06979207 -0.07177157 -0.07335374 -0.07450884 -0.07670151 -0.07962476 -0.0812096  -0.08285936 -0.08511061 -0.08725175 -0.09111049 -0.09568372 -0.09878038 -0.0999106  -0.09978808 -0.09519902], 21.13, 21.61, False
2023/06/26 01:00:00.851, 199994088, [0.76508486 0.72959552 0.72562376 0.70951688 0.6860521  0.69315352 0.67628094 0.67235584 0.66111028 0.64296742 0.64417437 0.63365242 0.61797662 0.61348947 0.60429082 0.59250461 0.58383696 0.57884356 0.56909899 0.56290321 0.55523335 0.54908309 0.53957163 0.53237321 0.52585902 0.52150922 0.5123096  0.50597328 0.50006152 0.49347743 0.48944623 0.48362075 0.4812673  0.47823205 0.47361602 0.46843814 0.46432967 0.46226098 0.4591583  0.45751143 0.45386251 0.45086057 0.44923487 0.44186383 0.43975623 0.39257039 0.39013466 0.38710417 0.38419603 0.38013907 0.37768656 0.37457481 0.37248007 0.3698391  0.36745705 0.36446418 0.36198336 0.35929014 0.35614297 0.35372463 0.35041418 0.34829336 0.34568481 0.34368178 0.34060549 0.33948553 0.33665222 0.33460124 0.33343271 0.3307604  0.32884032 0.32643031 0.32252563 0.31981072 0.31662756 0.31298786 0.30996286 0.30665911 0.30352813 0.29792359 0.2948649  0.28771282 0.2810041  0.27875449 0.27631964 0.27417927], [ 0.04022491  0.05162336  0.03765208  0.02719596  0.02909157  0.03010114  0.02571835  0.02217624  0.01849933  0.01138209  0.0090866   0.00527663  0.00295904  0.00037407 -0.00302201 -0.00570633 -0.00854922 -0.00976692 -0.0132985  -0.01623962 -0.01936248 -0.02115034 -0.0240932  -0.02653051 -0.02844676 -0.0309547  -0.03398499 -0.0358202  -0.03912729 -0.04141119 -0.0435275  -0.04515466 -0.04710935 -0.04808634 -0.04944713 -0.05005305 -0.05078701 -0.05255488 -0.05319571 -0.0541663  -0.05490208 -0.05587254 -0.05635537 -0.05657449 -0.0566671  -0.0528861  -0.05362386 -0.05463497 -0.05585273 -0.05694421 -0.05825548 -0.05861458 -0.05914643 -0.05929382 -0.05978657 -0.05996277 -0.06070761 -0.06137118 -0.06202406 -0.06242959 -0.06312168 -0.06356359 -0.06384903 -0.06525089 -0.06580254 -0.0664765  -0.06603103 -0.06706582 -0.06841402 -0.06966111 -0.07103067 -0.07252849 -0.07409646 -0.07572334 -0.07763311 -0.07942983 -0.08114806 -0.08349823 -0.0856815  -0.0870004  -0.09077593 -0.09530303 -0.09789317 -0.10041422 -0.10015745 -0.09526804], 21.14, 21.60, False
2023/06/26 01:00:01.107, 199994338, [0.72621488 0.73829275 0.67982749 0.68861956 0.67361285 0.65343371 0.64759999 0.6276007  0.62979607 0.61688742 0.60658027 0.60050238 0.58848486 0.58397358 0.57703308 0.56762638 0.56094907 0.55365926 0.54880253 0.53809399 0.53633294 0.52805878 0.51902222 0.51086204 0.50246039 0.49602937 0.48832162 0.48152464 0.47584015 0.46825723 0.4640282  0.45744653 0.45034687 0.44641456 0.44032351 0.43542016 0.4316377  0.42815757 0.42399208 0.42119792 0.41562854 0.41232119 0.41038388 0.40383359 0.40144272 0.40928118 0.40507848 0.39751192 0.39152146 0.38660404 0.38164978 0.37765206 0.37475893 0.37251552 0.37042676 0.36758089 0.36535232 0.36363131 0.36166647 0.36007967 0.35700206 0.35413369 0.34962634 0.34536786 0.33959726 0.33718576 0.33474093 0.33301868 0.33091504 0.33096957 0.32746911 0.3262204  0.32254186 0.31832227 0.31660418 0.31421633 0.31052385 0.31018477 0.3077618  0.30341215 0.3027538  0.29578586 0.28953658 0.28442457 0.28316966 0.28052484], [ 0.04917146  0.04177277  0.04280396  0.02800437  0.0330077   0.0272982   0.02023449  0.02051347  0.01982842  0.01011404  0.00582084  0.00496756  0.00211189 -0.001665   -0.00253848 -0.0068985  -0.00834075 -0.00976422 -0.01319537 -0.0155261  -0.0187496  -0.0210301  -0.02339954 -0.02728138 -0.02924282 -0.03191375 -0.03455409 -0.03644438 -0.03945084 -0.04153195 -0.04411606 -0.04528193 -0.04683624 -0.04808383 -0.04908515 -0.050414   -0.05145949 -0.05247063 -0.05360485 -0.05428419 -0.05493073 -0.05541256 -0.05581617 -0.05647546 -0.05681994 -0.05318778 -0.05386969 -0.05466878 -0.05613183 -0.05712836 -0.0578105  -0.05883594 -0.05917731 -0.05924051 -0.05996    -0.06040302 -0.06069825 -0.06127639 -0.06206398 -0.06247022 -0.06339593 -0.06379758 -0.0643701  -0.06510014 -0.06554447 -0.06584955 -0.06635541 -0.06716935 -0.06847348 -0.0691696  -0.07083672 -0.07247866 -0.07392458 -0.07566147 -0.07756373 -0.07944452 -0.08120841 -0.08355367 -0.08557436 -0.08725033 -0.09178232 -0.09530567 -0.09964174 -0.10081082 -0.09860379 -0.09526312], 21.12, 21.61, False
2023/06/26 01:00:01.363, 199994588, [0.72175307 0.72572325 0.69555604 0.69824765 0.67871007 0.68216737 0.65992348 0.65934073 0.64891285 0.63670567 0.63246974 0.6226724  0.61323484 0.60596853 0.60298852 0.58667308 0.58078419 0.57289751 0.56698875 0.55794949 0.55368351 0.54358101 0.53540853 0.52622573 0.51839042 0.51141966 0.50249776 0.49811381 0.49022635 0.48418894 0.47947493 0.47229642 0.46634421 0.46139728 0.45554139 0.45024736 0.4460824  0.44208477 0.43733793 0.43484265 0.43133284 0.42978662 0.43148868 0.42688896 0.42409888 0.4078689  0.40365604 0.39989113 0.39540014 0.39130398 0.38739759 0.38351002 0.38093677 0.37839236 0.37517745 0.37227199 0.36923062 0.36707015 0.36427842 0.36193519 0.35924773 0.35702185 0.35449472 0.35214072 0.3481508  0.34639299 0.34468862 0.34176937 0.34132007 0.33785805 0.33639321 0.33343267 0.33035718 0.32648049 0.32311861 0.32009879 0.31674396 0.31451327 0.30981274 0.30499087 0.30283653 0.29557365 0.28873993 0.28415783 0.28227309 0.28226575], [ 4.34012592e-02  5.56025479e-02  3.67639849e-02  3.53725987e-02  2.58793977e-02  2.94765103e-02  2.62693922e-02  2.00095406e-02  2.08436778e-02  1.17762418e-02  8.73123061e-03  6.88265708e-03  1.81868815e-03  3.17718431e-03 -4.98342799e-05 -3.62819590e-03 -6.32567891e-03 -8.42097322e-03 -1.11234899e-02 -1.36708445e-02 -1.75600138e-02 -2.02462596e-02 -2.31244606e-02 -2.50343339e-02 -2.78795648e-02 -3.09661696e-02 -3.35888837e-02 -3.51151626e-02 -3.78905182e-02 -4.04499568e-02 -4.25709490e-02 -4.42743312e-02 -4.60339393e-02 -4.75600135e-02 -4.89117543e-02 -4.97592512e-02 -5.08282281e-02 -5.20624900e-02 -5.28483021e-02 -5.36328883e-02 -5.44450826e-02 -5.50028668e-02 -5.55859577e-02 -5.62118755e-02 -5.66283591e-02 -5.19653275e-02 -5.28311384e-02 -5.35134765e-02 -5.48913002e-02 -5.59568849e-02 -5.70381875e-02 -5.81614552e-02 -5.82072694e-02 -5.84594925e-02 -5.89095016e-02 -5.94074610e-02 -5.98372785e-02 -6.04633584e-02 -6.13322064e-02 -6.14642796e-02 -6.25023638e-02 -6.32209691e-02 -6.37409761e-02 -6.43013638e-02 -6.48222026e-02 -6.52189305e-02 -6.58016110e-02 -6.68872774e-02 -6.76005448e-02 -6.84863782e-02 -6.98665232e-02 -7.18514991e-02 -7.32721857e-02 -7.42223016e-02 -7.71163244e-02 -7.81244886e-02 -8.06720500e-02 -8.25185369e-02 -8.44923186e-02 -8.71739755e-02 -8.90684451e-02 -9.49077672e-02 -9.87446100e-02 -1.00817592e-01 -9.86608671e-02 -9.46900105e-02], 21.14, 21.61, False
2023/06/26 01:00:01.603, 199994839, [0.72987608 0.69836797 0.69701743 0.67068956 0.66152924 0.66185823 0.63334252 0.62663731 0.6302733  0.61609637 0.60888028 0.59721339 0.58793503 0.58509456 0.57397551 0.56559815 0.55818204 0.55341149 0.54447925 0.53607402 0.53220088 0.52771579 0.51687556 0.51042735 0.50427214 0.49603128 0.49065445 0.4854827  0.47836586 0.47412833 0.46856513 0.46266615 0.45751538 0.45184518 0.44628196 0.44149175 0.43654655 0.43292174 0.42793037 0.42336273 0.41873775 0.41420787 0.41183417 0.40532798 0.40323844 0.38732077 0.38374173 0.38012878 0.3759641  0.37192657 0.3691212  0.36599964 0.36371698 0.36223281 0.35942489 0.35721925 0.35468155 0.35272137 0.35070304 0.34888381 0.34636775 0.34508198 0.34257681 0.3402858  0.33671481 0.3355926  0.33351858 0.33191183 0.33025431 0.3280315  0.32456079 0.32220965 0.31816542 0.31381007 0.31027461 0.30864105 0.30473745 0.30205666 0.30009219 0.29360834 0.29207085 0.28484051 0.275937   0.27201041 0.274728   0.26851409], [ 0.04916605  0.04079234  0.04279844  0.03326927  0.02268096  0.0307266   0.02325467  0.01785376  0.01938546  0.00804395  0.00909059  0.00464988  0.00324815  0.00166255 -0.00162903 -0.00362604 -0.00665457 -0.0097653  -0.01215887 -0.0164573  -0.01955494 -0.02086346 -0.02532566 -0.02753063 -0.02821263 -0.03147819 -0.03327481 -0.03664203 -0.03865791 -0.04156063 -0.04349509 -0.04507107 -0.04679439 -0.04782166 -0.04887569 -0.05052342 -0.05144608 -0.05285507 -0.05381164 -0.05444088 -0.05516669 -0.0554849  -0.05606359 -0.05645513 -0.05694444 -0.05232553 -0.05317301 -0.05384647 -0.05487787 -0.05603176 -0.05706819 -0.05778675 -0.05814402 -0.05849047 -0.05853848 -0.0593054  -0.05982786 -0.06049668 -0.06091753 -0.06145028 -0.06179517 -0.06211768 -0.06266057 -0.06328817 -0.06348503 -0.06357045 -0.06394015 -0.0647862  -0.066049   -0.06741331 -0.06919789 -0.07030768 -0.07140561 -0.0734558  -0.07510552 -0.07736923 -0.07969742 -0.08095919 -0.08386848 -0.08515189 -0.0888036  -0.09376046 -0.09787752 -0.09940982 -0.09973812 -0.09332632], 21.13, 21.60, False
2023/06/26 01:00:01.859, 199995088, [0.71171302 0.68789939 0.68605269 0.68445125 0.6482921  0.64921307 0.63815042 0.63246277 0.62081587 0.61868637 0.60639354 0.59968935 0.58338124 0.58135402 0.57024632 0.56416778 0.5578037  0.54581033 0.54160967 0.53478167 0.52875092 0.52299844 0.51665035 0.50663137 0.50250929 0.49657002 0.48886633 0.48500937 0.47778294 0.47082219 0.46605229 0.4585001  0.45339001 0.44801973 0.44145494 0.436857   0.4319866  0.42699862 0.42364473 0.41855303 0.4134438  0.40973039 0.40696851 0.40098875 0.39865411 0.39406621 0.38898111 0.38579771 0.38114886 0.3772593  0.37375226 0.3701384  0.36776549 0.36564149 0.36319731 0.36110024 0.35846325 0.35567006 0.35337398 0.35138811 0.34840969 0.34642104 0.34363515 0.34196623 0.33844342 0.33662787 0.33489359 0.33333481 0.33107935 0.32971691 0.32601373 0.32350758 0.31988671 0.31516805 0.31216847 0.31061607 0.30666453 0.30515963 0.30325016 0.29752719 0.29649902 0.28610505 0.28149741 0.27861756 0.27501448 0.27330392], [ 0.04236836  0.03489057  0.03341381  0.02800971  0.03370625  0.02386686  0.02381357  0.02100984  0.01939023  0.00971919  0.00617727  0.0059312   0.00154036 -0.00166305 -0.00071642 -0.00711892 -0.00969644 -0.01014472 -0.01415506 -0.0154671  -0.01935923 -0.02159745 -0.02270737 -0.02640148 -0.02809718 -0.03117839 -0.03318334 -0.03536436 -0.03816569 -0.04098785 -0.04262063 -0.04464447 -0.04627189 -0.04774365 -0.04865806 -0.05004936 -0.05120754 -0.05266161 -0.05341971 -0.05412747 -0.05529764 -0.05564125 -0.05610499 -0.05668817 -0.0568608  -0.05126081 -0.05167583 -0.052571   -0.0535945  -0.05534729 -0.05629924 -0.0569351  -0.05707443 -0.05756841 -0.05811801 -0.05839406 -0.05883348 -0.05963361 -0.06022728 -0.0605303  -0.06146556 -0.06202491 -0.06280783 -0.06328569 -0.06343374 -0.06447129 -0.06481818 -0.0658055  -0.06653527 -0.0682985  -0.06971829 -0.07143002 -0.07320317 -0.07521005 -0.07711019 -0.07930297 -0.08081039 -0.08332179 -0.08490087 -0.08750234 -0.09108235 -0.09606353 -0.09879048 -0.10047368 -0.0997841  -0.09396874], 21.12, 21.61, False
2023/06/26 01:00:02.099, 199995338, [0.72805185 0.72022595 0.70652992 0.68029872 0.67473849 0.6673001  0.65133587 0.64588965 0.63408087 0.63246503 0.62159441 0.60858981 0.60394056 0.59507274 0.58416084 0.57838803 0.56611527 0.56042507 0.55467981 0.54281924 0.53685707 0.53236013 0.52063622 0.51254347 0.506536   0.49937891 0.49427009 0.48719158 0.48051478 0.47560385 0.46929208 0.4640076  0.45859406 0.45439636 0.44908492 0.44437071 0.43949365 0.43497081 0.43047652 0.42674004 0.42151557 0.41667973 0.41518672 0.40794661 0.40606641 0.3893552  0.3853459  0.38135441 0.37698483 0.37279109 0.36966292 0.3668728  0.36517599 0.36356896 0.36091184 0.35921128 0.35673912 0.35449112 0.3518026  0.35022715 0.34677055 0.34498331 0.34268358 0.34053479 0.33761912 0.3362588  0.33497071 0.33254441 0.33095652 0.32958688 0.32682816 0.32374376 0.32029557 0.31564757 0.31315882 0.31035929 0.30747128 0.30425639 0.30112073 0.29713187 0.2933366  0.2856504  0.27936203 0.27551853 0.27364605 0.27572581], [ 0.04235754  0.03389324  0.03340277  0.0287925   0.02518437  0.02323369  0.02325467  0.01834911  0.01704011  0.01050852  0.007631    0.00496517  0.00097219  0.00064045 -0.0046006  -0.00667818 -0.00928853 -0.01073013 -0.0139805  -0.01607411 -0.01940226 -0.02072129 -0.02463537 -0.02541048 -0.02844439 -0.03158739 -0.03434918 -0.03626929 -0.0381208  -0.04090089 -0.04304383 -0.04503781 -0.04679439 -0.04827293 -0.04869362 -0.0503563  -0.05148643 -0.05232077 -0.0535037  -0.05349242 -0.05432499 -0.05502768 -0.05529312 -0.05598446 -0.05614959 -0.05304109 -0.05409079 -0.05513811 -0.05604234 -0.05709567 -0.05819999 -0.05861302 -0.05910253 -0.05947784 -0.06006092 -0.06055236 -0.06098004 -0.06173526 -0.06234701 -0.06271157 -0.06377399 -0.06465628 -0.06525242 -0.06575089 -0.06636991 -0.06664212 -0.0667421  -0.06746417 -0.06871902 -0.06997407 -0.07102861 -0.07274213 -0.07381909 -0.07578644 -0.07773778 -0.07955912 -0.08176707 -0.084012   -0.08567954 -0.08805256 -0.09137102 -0.09642214 -0.09924475 -0.10084584 -0.09983802 -0.09649122], 21.13, 21.61, False
2023/06/26 01:00:02.355, 199995588, [0.72987608 0.72346644 0.69701743 0.68445888 0.67220965 0.66185823 0.64562566 0.63829711 0.62218935 0.61669742 0.60869272 0.5905225  0.58655691 0.5781216  0.57543777 0.55962122 0.55688592 0.55053377 0.54361603 0.53548767 0.52849844 0.52293311 0.51236221 0.50574236 0.49911284 0.49372713 0.48583579 0.48097977 0.4742394  0.46745698 0.46351594 0.45639343 0.45156366 0.44741214 0.44199125 0.43768248 0.43436588 0.42968165 0.42653718 0.42233228 0.41793999 0.41467094 0.41295635 0.40695916 0.40658839 0.39721302 0.39320294 0.38894426 0.38383497 0.3791509  0.37497288 0.37177774 0.36932252 0.36744029 0.36429904 0.36174244 0.35910389 0.35683405 0.35360667 0.35136299 0.34808617 0.34609065 0.34312957 0.34025464 0.33675466 0.33477842 0.33306124 0.33084478 0.32856467 0.32811578 0.32391999 0.32139892 0.3190707  0.31372431 0.31102782 0.30834393 0.30561449 0.30233935 0.29941167 0.29556253 0.29425874 0.28404626 0.27738916 0.27659829 0.27294055 0.27113103], [ 0.04235754  0.04273954  0.0394193   0.02351222  0.02979553  0.02385964  0.02325467  0.02100427  0.01748206  0.01138564  0.00617195  0.00368945  0.00182339 -0.00064511 -0.00277994 -0.00586026 -0.00854717 -0.01130285 -0.01415746 -0.01623723 -0.02001325 -0.02176874 -0.02381232 -0.02590523 -0.02913238 -0.03148844 -0.03376043 -0.0357201  -0.03884492 -0.04072232 -0.04321465 -0.04520135 -0.04675896 -0.04770861 -0.04940702 -0.05001205 -0.05120948 -0.05236186 -0.05381164 -0.05428517 -0.05512361 -0.05552859 -0.05568231 -0.0561129  -0.0561396  -0.05295138 -0.05420518 -0.055606   -0.05641006 -0.05797494 -0.05864183 -0.0590046  -0.05948762 -0.05989965 -0.06038682 -0.06078479 -0.06157062 -0.06192428 -0.06226061 -0.06285346 -0.06372954 -0.06443005 -0.06501613 -0.06580397 -0.06647291 -0.06643626 -0.06641441 -0.06729714 -0.06830075 -0.06931261 -0.07076713 -0.0720489  -0.07379833 -0.07501718 -0.07676745 -0.07905209 -0.08114628 -0.08314851 -0.08542087 -0.08725175 -0.09111049 -0.09604607 -0.10009437 -0.10141257 -0.10133656 -0.09591113], 21.13, 21.61, False
2023/06/26 01:00:02.611, 199995839, [0.71988462 0.711463   0.69701648 0.68573696 0.65559137 0.65564394 0.65418844 0.63266149 0.63496956 0.62927325 0.61523332 0.60188395 0.59978846 0.58683785 0.58448359 0.56995516 0.56556645 0.55897769 0.54889409 0.54493002 0.53805634 0.53066071 0.52347767 0.51401917 0.50898461 0.50284913 0.4967627  0.49213341 0.48553407 0.47936221 0.47413509 0.46894742 0.46299121 0.45932312 0.45343458 0.45029008 0.44475959 0.44185697 0.43692326 0.43292928 0.42809669 0.42426687 0.42269144 0.41552469 0.41217697 0.39857671 0.39439929 0.39027194 0.38632019 0.38257656 0.37892009 0.37431744 0.37209202 0.37027153 0.36855751 0.36623552 0.36413747 0.36157507 0.35905749 0.3563     0.35301851 0.35111533 0.3469871  0.34470226 0.34017365 0.33922487 0.33737817 0.33495654 0.33376053 0.33135702 0.3283351  0.32604544 0.3221773  0.31814595 0.31576484 0.3116043  0.30887416 0.30487653 0.30280099 0.29714648 0.29570783 0.28667945 0.28022951 0.27632537 0.27287263 0.27221661], [ 0.05493642  0.05164265  0.04193352  0.02800971  0.02589375  0.02949274  0.02517183  0.022186    0.01660246  0.01552475  0.0058235   0.00624608  0.00467616  0.0003809  -0.00162707 -0.00630067 -0.0061149  -0.00889911 -0.01119606 -0.01426861 -0.01759789 -0.01950191 -0.02313363 -0.02578279 -0.02924519 -0.03115808 -0.03356581 -0.03571746 -0.03804862 -0.04074729 -0.04290123 -0.04511716 -0.0455165  -0.04819584 -0.04833733 -0.04900731 -0.05013497 -0.05150188 -0.05274035 -0.05337022 -0.05368879 -0.05439588 -0.0553027  -0.05575763 -0.05564147 -0.05077942 -0.0516185  -0.05217847 -0.05354915 -0.05506103 -0.0561154  -0.05652024 -0.05693799 -0.05743342 -0.05803385 -0.05853509 -0.05905866 -0.05954824 -0.06046033 -0.0610819  -0.06147649 -0.06222229 -0.06300369 -0.06389417 -0.06415514 -0.06410965 -0.06472132 -0.06524428 -0.06659082 -0.06779252 -0.06946804 -0.07081355 -0.07267396 -0.0744407  -0.07604875 -0.07830656 -0.07985611 -0.08193445 -0.08386587 -0.0864982  -0.09038378 -0.09451012 -0.09707821 -0.09937269 -0.09803551 -0.09338873], 21.12, 21.60, False
