time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 23:00:01.233, 199352023, [1.4355339  1.41859149 1.40301428 1.38705678 1.36771976 1.36633869 1.33946197 1.34237046 1.32133979 1.3121583  1.29929976 1.28703851 1.2762317  1.26465348 1.25096234 1.24751421 1.23016953 1.22299454 1.21815764 1.20173885 1.20263224 1.19273196 1.18387357 1.16966459 1.16628025 1.15480109 1.14645092 1.13797862 1.12893895 1.12370401 1.11473604 1.10436629 1.09833428 1.08942816 1.0793579  1.0723687  1.06195779 1.05963579 1.05048148 1.04059266 1.03445367 1.02442066 1.02167304 1.01057279 1.00474991 0.99169257 0.98509365 0.97754407 0.97055004 0.96375458 0.95735081 0.95064788 0.94543813 0.9396728  0.93493125 0.92970129 0.92461761 0.9199978  0.91382276 0.90817321 0.9029728  0.89752575 0.89207601 0.88726411 0.88205132 0.87934971 0.8769978  0.87335441 0.87028147 0.86631593 0.86007139 0.85354481 0.84762864 0.83859713 0.83402269 0.82607623 0.82110009 0.81455919 0.80612176 0.79410561 0.78930706 0.77478726 0.76127984 0.75601096 0.75018535 0.74671242], [ 0.20344624  0.20411533  0.20471825  0.1963218   0.20022134  0.19921888  0.19490854  0.19447936  0.18833048  0.18260416  0.17344962  0.16904283  0.16700253  0.16015707  0.15595771  0.14877586  0.14582114  0.14045292  0.13477915  0.12897951  0.11974037  0.11586148  0.10763286  0.10205198  0.09498884  0.08836287  0.08100579  0.07522116  0.06847312  0.0613852   0.05588243  0.04980605  0.04458579  0.04001247  0.03553609  0.03172302  0.02833543  0.02513633  0.02159705  0.01886528  0.01554721  0.01341715  0.0109198   0.00955759  0.0083156   0.01160787  0.00957484  0.00752304  0.00494404  0.00298145  0.0009892   0.0002634  -0.00052546 -0.00141974 -0.00197728 -0.00223539 -0.00299143 -0.0042042  -0.00509642 -0.00592983 -0.00683782 -0.00692523 -0.00696243 -0.00645586 -0.00524442 -0.0045993  -0.0043709  -0.00579334 -0.00879916 -0.01245534 -0.01584023 -0.02051005 -0.02309573 -0.02679669 -0.03061768 -0.03439623 -0.0382719  -0.04270386 -0.04803432 -0.05405929 -0.06126815 -0.07019196 -0.07800898 -0.08245198 -0.083998   -0.07840163], 19.34, 20.44, False
2023/07/01 23:00:01.473, 199352273, [1.43615954 1.3882946  1.40302862 1.37024473 1.37825652 1.34452114 1.34985705 1.33481722 1.32133226 1.30493003 1.29551822 1.27682558 1.26735696 1.25819232 1.24729068 1.23638239 1.2188385  1.21293204 1.20335743 1.18627965 1.18393567 1.17183962 1.16275979 1.15075835 1.14101812 1.13243122 1.12317684 1.11017921 1.10345159 1.09193891 1.08438747 1.07733799 1.06503979 1.05982567 1.0521981  1.04277758 1.03384851 1.03069379 1.02019436 1.01254272 1.00603921 0.99706236 0.99356744 0.98129966 0.97514327 0.96191594 0.95513276 0.94789404 0.94076181 0.93411381 0.92670891 0.92078597 0.91623026 0.910981   0.90655326 0.90175465 0.89704255 0.89255683 0.88688009 0.88527819 0.88622868 0.883318   0.8776188  0.87118752 0.86085768 0.853875   0.85024267 0.84672925 0.84545837 0.84038011 0.83455813 0.82918915 0.82146695 0.81431792 0.80915081 0.80147807 0.797819   0.78845776 0.77977726 0.77161838 0.76439878 0.74759647 0.73764615 0.72984574 0.72661761 0.72155008], [ 2.23040787e-01  2.04940066e-01  2.04737858e-01  2.04957839e-01  2.08302688e-01  2.00707631e-01  2.00219616e-01  1.94076688e-01  1.92040924e-01  1.82281720e-01  1.76274062e-01  1.72038652e-01  1.67500499e-01  1.59710093e-01  1.53824799e-01  1.48394553e-01  1.45826029e-01  1.40456513e-01  1.34940638e-01  1.27542230e-01  1.21729777e-01  1.14532265e-01  1.07397391e-01  1.01612269e-01  9.45672520e-02  8.74021267e-02  8.15093418e-02  7.51451586e-02  6.81223753e-02  6.11394544e-02  5.57973156e-02  4.99509002e-02  4.53385418e-02  4.05058906e-02  3.66341126e-02  3.27174930e-02  2.92254288e-02  2.51071357e-02  2.15687879e-02  1.84036171e-02  1.60962860e-02  1.37809906e-02  1.18773622e-02  1.00263667e-02  8.79581931e-03  1.14210653e-02  9.97783024e-03  8.00938419e-03  5.89021581e-03  3.93795337e-03  1.87161601e-03  7.41989604e-04 -1.43846011e-05  9.98692703e-05 -2.30322464e-04 -9.12444131e-04 -1.39258289e-03 -1.68031542e-03 -2.77897796e-03 -3.37054694e-03 -4.51874287e-03 -4.27283285e-03 -4.31915598e-03 -3.22264422e-03 -1.93604068e-03 -1.30614886e-03 -5.15203620e-04 -2.31570094e-03 -4.99645604e-03 -8.63871681e-03 -1.32489297e-02 -1.74825269e-02 -1.99610098e-02 -2.41674761e-02 -2.79975587e-02 -3.15297118e-02 -3.63431952e-02 -3.98843042e-02 -4.54072051e-02 -5.11142982e-02 -5.71508410e-02 -6.66999161e-02 -7.44626529e-02 -8.03508013e-02 -8.10842060e-02 -7.58487520e-02], 19.33, 20.44, False
2023/07/01 23:00:01.729, 199352524, [1.484467   1.45173209 1.44534067 1.41871901 1.40048789 1.37617239 1.38235157 1.3541899  1.35767904 1.33691126 1.32985088 1.31568386 1.30539875 1.28389357 1.28790544 1.26725373 1.25842908 1.24911278 1.23685855 1.22582803 1.22055606 1.20472242 1.19879518 1.18245362 1.16976462 1.16080816 1.14819671 1.13784323 1.12683154 1.11586191 1.10500768 1.09477246 1.08449028 1.07869582 1.0666455  1.05853095 1.05305609 1.05432545 1.05125555 1.04641553 1.04150647 1.03295241 1.03018656 1.0172045  1.00856996 0.99268322 0.98495236 0.97663143 0.96793077 0.95936616 0.95167323 0.94327727 0.9369601  0.92977648 0.92408019 0.91783708 0.91233514 0.90730536 0.89980117 0.89576825 0.89013945 0.88476423 0.87939086 0.87311248 0.86749922 0.86426154 0.86047744 0.85674943 0.85446601 0.84783591 0.84427576 0.83553534 0.82979683 0.82305388 0.81437842 0.8077193  0.80168128 0.79023906 0.78370518 0.77299173 0.76182849 0.75356404 0.73346841 0.72863779 0.72524766 0.71590056], [ 0.22466243  0.21026164  0.2093158   0.19964454  0.20771194  0.20424068  0.20376599  0.19175081  0.18722249  0.18227083  0.17440767  0.1693092   0.16675694  0.16101483  0.1549918   0.14993082  0.14599956  0.14078803  0.13366844  0.12984444  0.12263742  0.11699137  0.10959671  0.10406873  0.0966119   0.08925464  0.08307572  0.07590568  0.06980592  0.06362576  0.05860619  0.0530833   0.04813149  0.04265704  0.03831823  0.03393272  0.03016485  0.02693506  0.02286404  0.01990682  0.01722999  0.01509459  0.01280831  0.01099951  0.01010314  0.011684    0.01037416  0.00806263  0.00588491  0.00350028  0.00192251  0.00034666 -0.0005128  -0.00108266 -0.00145571 -0.0019036  -0.00256752 -0.00350019 -0.00437899 -0.00488999 -0.00557146 -0.00625726 -0.00585576 -0.0049576  -0.00387978 -0.00293197 -0.0025774  -0.00422565 -0.00674726 -0.01043115 -0.01466009 -0.01863774 -0.02150069 -0.02517461 -0.02927917 -0.03293408 -0.03745864 -0.04100247 -0.04593685 -0.05189804 -0.05922368 -0.06864296 -0.0767133  -0.08137051 -0.08280468 -0.07657993], 19.35, 20.44, False
2023/07/01 23:00:01.985, 199352775, [1.46772937 1.47443792 1.43213934 1.42261379 1.43230809 1.41033302 1.38534638 1.38188176 1.38060121 1.36417654 1.36361999 1.34537127 1.33464339 1.31700613 1.31027266 1.29884448 1.28614686 1.2774888  1.2661584  1.24774301 1.24428968 1.22954444 1.2185874  1.20592783 1.19649576 1.18589514 1.17533907 1.16441076 1.15508919 1.14434171 1.13555275 1.12661012 1.11690038 1.11107712 1.10104249 1.09327781 1.08281988 1.07931667 1.06969758 1.05999868 1.05447904 1.04371582 1.04021951 1.03059393 1.02253705 0.98753727 0.98013626 0.97288457 0.96584962 0.95905798 0.94983285 0.94172054 0.93412368 0.92872147 0.92302109 0.91740161 0.91178218 0.90500904 0.89664131 0.8908808  0.88417449 0.87696391 0.8717371  0.86569415 0.85912    0.85683257 0.85362103 0.84963944 0.84835272 0.84093151 0.83690105 0.82977803 0.82247745 0.81548099 0.80763438 0.79976126 0.79330432 0.78270628 0.77602011 0.76448347 0.75511475 0.74463057 0.72996814 0.72218429 0.71823011 0.71063322], [ 2.16763528e-01  2.11057301e-01  2.03986017e-01  2.13557600e-01  2.07139349e-01  2.00696156e-01  2.01117859e-01  1.98709354e-01  1.91671694e-01  1.80817481e-01  1.78412944e-01  1.69309205e-01  1.67245045e-01  1.61014826e-01  1.57129787e-01  1.49256623e-01  1.46783485e-01  1.39030943e-01  1.34621909e-01  1.27253696e-01  1.22112593e-01  1.14872363e-01  1.09405908e-01  1.01938050e-01  9.45621333e-02  8.85924943e-02  8.20400419e-02  7.58029041e-02  6.82975515e-02  6.25502138e-02  5.62686499e-02  4.99342989e-02  4.56903139e-02  4.07879168e-02  3.60828923e-02  3.22384090e-02  2.85060408e-02  2.50130269e-02  2.13297267e-02  1.83750800e-02  1.58762827e-02  1.34577650e-02  1.11353885e-02  9.40151174e-03  8.65973915e-03  1.31200446e-02  1.13107293e-02  9.32532318e-03  6.97393539e-03  4.50992231e-03  2.15011949e-03  6.94809100e-04 -1.98298574e-04 -6.78648961e-04 -1.01541221e-03 -1.50759928e-03 -1.94591390e-03 -2.55697823e-03 -3.53450650e-03 -4.21821338e-03 -4.90862354e-03 -5.63645928e-03 -5.59129033e-03 -4.80931083e-03 -3.71684349e-03 -3.12599152e-03 -2.53869767e-03 -4.28944365e-03 -7.08407429e-03 -1.09374620e-02 -1.50258667e-02 -1.88183103e-02 -2.16780668e-02 -2.48217950e-02 -2.93433163e-02 -3.26792698e-02 -3.70125340e-02 -4.10671191e-02 -4.59368484e-02 -5.14168122e-02 -5.91552474e-02 -6.78592639e-02 -7.62393836e-02 -8.10073139e-02 -8.21284658e-02 -7.65799343e-02], 19.35, 20.43, False
2023/07/01 23:00:02.225, 199353024, [1.45219377 1.4255353  1.42111251 1.40285791 1.39122375 1.37287589 1.36065553 1.35708418 1.34380531 1.32622424 1.32376758 1.2983207  1.29102189 1.27530836 1.25909493 1.25468005 1.23687207 1.23035695 1.2209155  1.20079637 1.19857407 1.18611818 1.17451708 1.15953732 1.14944939 1.13749248 1.12902799 1.11450982 1.10660201 1.09768074 1.08769567 1.07877339 1.06947846 1.06348436 1.05461884 1.04642109 1.03697226 1.03226032 1.02329578 1.01383038 1.00833021 0.99831633 0.99563912 0.98668797 0.98027952 0.97714236 0.96914538 0.9608275  0.95268636 0.9438112  0.93552444 0.92855154 0.92193376 0.91621763 0.91054666 0.90452635 0.8984151  0.89444368 0.88740879 0.88217664 0.87639807 0.87078366 0.86568381 0.86132462 0.85599882 0.8541008  0.85135629 0.84769863 0.84583393 0.84018802 0.83520145 0.82962919 0.82209375 0.8144569  0.80986159 0.80064584 0.79588177 0.78767002 0.77925943 0.76895914 0.75954631 0.74978832 0.73347148 0.72831218 0.72579752 0.71855309], [ 0.22220574  0.21107694  0.21394104  0.19966082  0.20772877  0.20476296  0.19756787  0.19216831  0.1896332   0.18439844  0.17753303  0.17014318  0.16580042  0.15885092  0.15617007  0.14839403  0.14600444  0.14062384  0.13350366  0.1269665   0.12040595  0.11405667  0.10873994  0.1001475   0.09363486  0.0875025   0.08110616  0.07419623  0.0675011   0.06171918  0.05541004  0.049873    0.04486867  0.04006639  0.03560765  0.03152769  0.02808339  0.02461285  0.0207703   0.01784437  0.01500458  0.01240755  0.01023985  0.00878762  0.00750295  0.0118812   0.01039338  0.00906072  0.00746405  0.00587081  0.00406646  0.00317851  0.00267234  0.00246799  0.00211729  0.00178516  0.00125843  0.00041446 -0.00053624 -0.00138328 -0.0025017  -0.00231784 -0.00237827 -0.00184645 -0.00072252  0.00025429  0.00032636 -0.00082263 -0.00382965 -0.00720445 -0.01113619 -0.01476234 -0.01778008 -0.02127294 -0.02470944 -0.02892072 -0.03259595 -0.03708424 -0.0424227  -0.04761241 -0.05503708 -0.06553327 -0.07180526 -0.0774955  -0.07937092 -0.07519565], 19.33, 20.44, False
2023/07/01 23:00:02.481, 199353273, [1.48445629 1.45229581 1.46459247 1.4568256  1.41867308 1.40659406 1.39777036 1.36986473 1.36405179 1.34422192 1.33724402 1.32397472 1.3105621  1.29518059 1.28508821 1.27596156 1.2642468  1.25747028 1.2445864  1.2283503  1.22747624 1.21207939 1.20483882 1.19022262 1.18263392 1.17176165 1.15949917 1.15174385 1.13931987 1.13241496 1.12318949 1.1153084  1.10780377 1.1003216  1.09020247 1.08398432 1.07156487 1.07004218 1.06228181 1.0534884  1.04970916 1.03943784 1.03528179 1.02649044 1.01746445 0.98217041 0.97548973 0.9666717  0.95869066 0.9518531  0.94373026 0.93676888 0.9308392  0.92453164 0.91902606 0.91358209 0.90735849 0.90106566 0.89395124 0.88828721 0.88301901 0.87770928 0.87232316 0.86754432 0.86244662 0.86039055 0.8581732  0.85456669 0.85317357 0.84989195 0.84671017 0.84565479 0.84327438 0.8343551  0.83216539 0.82433233 0.81850892 0.81127562 0.80124767 0.78999399 0.7822706  0.76795376 0.75371115 0.74400382 0.7362958  0.72911921], [ 2.29283622e-01  2.03319140e-01  2.10052144e-01  2.12283266e-01  2.03689666e-01  2.04247855e-01  2.05065009e-01  1.96393311e-01  1.94080446e-01  1.88299591e-01  1.78420150e-01  1.74487336e-01  1.71128643e-01  1.63190995e-01  1.57891774e-01  1.51568001e-01  1.47392254e-01  1.42044532e-01  1.35890996e-01  1.28261212e-01  1.22252558e-01  1.16082948e-01  1.08688571e-01  1.02786983e-01  9.56432572e-02  8.76022989e-02  8.12963721e-02  7.49492030e-02  6.83795123e-02  6.21379349e-02  5.58763707e-02  5.00401390e-02  4.50167132e-02  4.03309166e-02  3.55165378e-02  3.24124687e-02  2.87268142e-02  2.46099419e-02  2.13317891e-02  1.84422881e-02  1.55830415e-02  1.37032635e-02  1.14067157e-02  9.78394372e-03  8.74734867e-03  1.35365456e-02  1.18381588e-02  9.79575416e-03  7.50680385e-03  5.50837296e-03  3.58175090e-03  2.25685820e-03  1.08040804e-03  1.51696959e-04 -5.63020524e-05 -4.17484616e-04 -1.17742884e-03 -1.83756587e-03 -2.80029535e-03 -3.43423328e-03 -4.39108268e-03 -4.28441692e-03 -4.47576274e-03 -3.95168616e-03 -2.93089560e-03 -1.64344862e-03 -1.32065077e-03 -3.06447497e-03 -5.91106204e-03 -9.24658462e-03 -1.38996381e-02 -1.74060499e-02 -2.02293745e-02 -2.37458555e-02 -2.80303355e-02 -3.19767562e-02 -3.61960313e-02 -4.03624908e-02 -4.58844887e-02 -5.04053233e-02 -5.84481801e-02 -6.74685385e-02 -7.58088939e-02 -8.04966885e-02 -8.05155439e-02 -7.59907576e-02], 19.33, 20.44, False
2023/07/01 23:00:02.721, 199353523, [1.42817396 1.38963134 1.39701195 1.36445121 1.35944827 1.34090908 1.33659058 1.31962599 1.31628164 1.29996912 1.28852399 1.27351311 1.26274162 1.24620478 1.24020005 1.2272961  1.21669106 1.20559837 1.19844902 1.18575852 1.18152783 1.17291545 1.16158807 1.15082152 1.14211363 1.13275513 1.12260809 1.11318875 1.10399849 1.09600883 1.08898927 1.08109971 1.07422204 1.06987368 1.05969329 1.05570658 1.04670772 1.04650276 1.03891694 1.03072212 1.02560036 1.01995821 1.01560067 1.01122425 1.00227057 1.00700899 0.99854604 0.99073423 0.98361422 0.97730518 0.96903144 0.96231707 0.95722497 0.95288739 0.94845065 0.94372604 0.93848411 0.93249909 0.92546134 0.91883891 0.91270531 0.90599858 0.90041314 0.89481105 0.88916663 0.88578381 0.88331837 0.87849899 0.87585578 0.87062863 0.86343668 0.85872103 0.85025165 0.84112256 0.83704179 0.82757177 0.82305495 0.81705266 0.80701997 0.7987848  0.79179642 0.77661037 0.76599126 0.75997239 0.75190744 0.75104609], [ 0.22136389  0.20412655  0.21465249  0.20364619  0.21175419  0.20373478  0.19756413  0.19639331  0.19204015  0.18327257  0.17782707  0.17014016  0.1687066   0.16016076  0.15520362  0.14897032  0.14660802  0.13974418  0.13317597  0.12725648  0.12095253  0.11418361  0.10763589  0.10071181  0.0934877   0.08704139  0.07955354  0.07266528  0.06670042  0.06005936  0.0546358   0.04850593  0.04323712  0.03902394  0.0350145   0.03157872  0.0272673   0.02374322  0.02038613  0.01806855  0.01509431  0.01317632  0.01088574  0.00928613  0.00859664  0.01076116  0.0089787   0.00725618  0.00506448  0.00262366  0.00043999 -0.00084713 -0.00175631 -0.00201034 -0.00223902 -0.002752   -0.00327903 -0.00394179 -0.00468641 -0.00569532 -0.00669567 -0.00686916 -0.00651607 -0.00590602 -0.00482165 -0.00375464 -0.00351069 -0.00499233 -0.00808465 -0.01181998 -0.01518903 -0.0186153  -0.02233972 -0.02575705 -0.0297848  -0.03305836 -0.03808575 -0.04182264 -0.0475568  -0.05372082 -0.0594478  -0.06980202 -0.07672541 -0.08049669 -0.08337126 -0.07585166], 19.33, 20.44, False
2023/07/01 23:00:02.977, 199353774, [1.48552749 1.43189585 1.43928469 1.40862617 1.40429705 1.38991263 1.37998882 1.37708522 1.35152024 1.34127947 1.34390728 1.31210643 1.30494349 1.28473199 1.26787504 1.26335918 1.24607998 1.23516999 1.22540795 1.21050683 1.20083799 1.19180318 1.17987876 1.1660632  1.15741926 1.14311804 1.1348453  1.12541062 1.11176899 1.10660929 1.09423743 1.08569309 1.07844914 1.07108136 1.06281757 1.05738963 1.04406731 1.04284889 1.03407595 1.0224753  1.01724796 1.00621021 1.00289136 0.99332361 0.98509943 0.98115152 0.97279841 0.96545895 0.95769432 0.95032526 0.94388258 0.93781673 0.9332835  0.92860928 0.92378458 0.91827769 0.91385488 0.90939523 0.90318015 0.89855274 0.89341385 0.88778513 0.88295705 0.87860465 0.87295056 0.87121371 0.86948963 0.86737596 0.86558486 0.86209232 0.8566196  0.8513004  0.84473865 0.83629915 0.83124011 0.8230884  0.81787087 0.80994614 0.80270558 0.79230187 0.7860447  0.7729334  0.75741998 0.7514993  0.74423548 0.74006485], [ 0.20886039  0.20574566  0.19867433  0.20032248  0.20427487  0.19819757  0.19446239  0.18985475  0.18592653  0.18049697  0.17842592  0.17230692  0.16750195  0.16147571  0.15479071  0.1494537   0.14425902  0.13920366  0.13350509  0.12740419  0.11976941  0.11552135  0.10689747  0.10122078  0.09431523  0.08734639  0.07999609  0.07455269  0.06749452  0.06197213  0.05512175  0.05019673  0.04378213  0.03940455  0.0350401   0.03121066  0.02839446  0.02448854  0.02047875  0.01791055  0.01569849  0.0129851   0.0108517   0.00925336  0.00835466  0.01258323  0.01064236  0.00816078  0.00602316  0.00369373  0.00150356  0.00039391 -0.00030029 -0.000938   -0.00156783 -0.00196156 -0.00257269 -0.00282987 -0.00389156 -0.00474665 -0.00555017 -0.00584564 -0.00589508 -0.00518722 -0.00367433 -0.00260162 -0.0021596  -0.00239092 -0.00510364 -0.00793604 -0.01151733 -0.01595028 -0.01952659 -0.02299492 -0.02767643 -0.03241944 -0.03694641 -0.04089293 -0.04730751 -0.05115196 -0.06010427 -0.06901131 -0.07620165 -0.0805998  -0.08269176 -0.07650175], 19.32, 20.44, False
2023/07/01 23:00:03.233, 199354024, [1.49412469 1.40977994 1.42662017 1.40335219 1.39079701 1.37809481 1.35739375 1.35970244 1.3466232  1.32917364 1.32819481 1.30643407 1.29461431 1.28614219 1.27116851 1.26324958 1.25416392 1.23839334 1.23112758 1.21560471 1.21249482 1.20189623 1.18840037 1.17506436 1.16821526 1.15428945 1.14621044 1.13441044 1.1231578  1.11302493 1.1048785  1.09122205 1.08560765 1.07784594 1.06564156 1.0606026  1.04926712 1.04562197 1.03798087 1.02728666 1.02185526 1.01079344 1.00752502 0.99719678 0.99109487 0.98512018 0.97793606 0.9703982  0.96338105 0.95740403 0.95078762 0.94530645 0.94017107 0.93525526 0.93103003 0.92611177 0.92103787 0.91613144 0.90982239 0.9038499  0.89781521 0.89168438 0.88514345 0.87986183 0.87430471 0.87065698 0.86665416 0.86170373 0.85812982 0.85165729 0.84400966 0.83461278 0.82510172 0.81450319 0.80621372 0.79801066 0.78944383 0.78201912 0.77286571 0.76314161 0.75613464 0.74518503 0.72913458 0.72798825 0.71971575 0.71627745], [ 0.21595085  0.21107694  0.21005775  0.20430388  0.20369448  0.20527435  0.19756787  0.19721086  0.18926459  0.1832753   0.17812662  0.17419483  0.16822246  0.16323587  0.1571352   0.15051099  0.14696726  0.14079162  0.13668837  0.12984835  0.12316679  0.11694402  0.10996221  0.10205723  0.0966421   0.08946008  0.0822369   0.07626427  0.06936343  0.06297105  0.05643345  0.05207911  0.04632838  0.04173071  0.03720435  0.03319272  0.02918911  0.02609681  0.02207366  0.01943374  0.01673195  0.01416939  0.01221804  0.01014607  0.00964569  0.01090669  0.00936777  0.00719805  0.00503648  0.00255245  0.00046916 -0.00040081 -0.00139789 -0.00173764 -0.00246649 -0.00272081 -0.00351594 -0.00408539 -0.0050604  -0.00588311 -0.00650226 -0.00625689 -0.00632529 -0.00575638 -0.00464228 -0.0034184  -0.00289094 -0.00420448 -0.00698383 -0.0104692  -0.01446425 -0.01800823 -0.02157612 -0.02449274 -0.02850803 -0.03305623 -0.03673747 -0.04118435 -0.04642363 -0.05074041 -0.05906042 -0.06939544 -0.07489037 -0.081036   -0.08170895 -0.07643422], 19.33, 20.44, False
2023/07/01 23:00:03.473, 199354274, [1.48336745 1.47340404 1.45703447 1.43996843 1.43661678 1.40962998 1.39685938 1.39927817 1.37752482 1.36457251 1.35675026 1.33767002 1.33116846 1.31088683 1.30319347 1.29007203 1.27475384 1.26156835 1.24762168 1.23377334 1.22768823 1.21371937 1.2062738  1.19197573 1.18661238 1.17672523 1.16968305 1.15696401 1.14549565 1.13420412 1.12271016 1.11182232 1.1029561  1.09574097 1.08538967 1.07767019 1.06709863 1.06324481 1.05415742 1.04448218 1.03765961 1.02947213 1.02534602 1.01560528 1.00781772 1.02061402 1.01396729 1.00453769 0.99689764 0.98880095 0.98146911 0.97552208 0.97011696 0.96513621 0.96043526 0.95529134 0.95074706 0.94647512 0.94102261 0.93747006 0.93461263 0.92920045 0.92537889 0.92051517 0.914876   0.9116991  0.90872778 0.90501329 0.90336052 0.89665271 0.89238936 0.88494323 0.87810057 0.86973375 0.86129753 0.85292512 0.84549005 0.83430026 0.82342938 0.80963828 0.79643888 0.78497769 0.765475   0.76109421 0.75814785 0.74871015], [ 2.23857000e-01  2.04931648e-01  2.08605662e-01  2.08289256e-01  2.04265246e-01  1.98191836e-01  2.00670931e-01  1.96801381e-01  1.92040150e-01  1.80824289e-01  1.77827066e-01  1.71500014e-01  1.68219552e-01  1.62331133e-01  1.56926173e-01  1.52050971e-01  1.46608017e-01  1.42044532e-01  1.34468915e-01  1.30852717e-01  1.21454131e-01  1.17032954e-01  1.10342717e-01  1.03626108e-01  9.60026301e-02  9.01210996e-02  8.36735181e-02  7.75083772e-02  7.03372632e-02  6.29656031e-02  5.76008680e-02  5.19362222e-02  4.70035194e-02  4.22403066e-02  3.84122578e-02  3.48459235e-02  3.12367537e-02  2.74893709e-02  2.40217631e-02  2.15309218e-02  1.81185088e-02  1.63527804e-02  1.39618847e-02  1.25866069e-02  1.07209088e-02  1.39971547e-02  1.22109949e-02  9.72125591e-03  7.78613127e-03  5.01649656e-03  3.32654035e-03  1.83857065e-03  9.44129626e-04  5.33579972e-04 -1.21190610e-04 -7.50040052e-04 -1.10563124e-03 -2.03437433e-03 -2.91366701e-03 -3.53839540e-03 -4.39108268e-03 -4.44563199e-03 -4.07656114e-03 -3.40454516e-03 -2.32216025e-03 -1.27094031e-03 -7.24748148e-04 -2.58527048e-03 -4.89070731e-03 -8.69845169e-03 -1.30015598e-02 -1.63766071e-02 -1.95291767e-02 -2.28072239e-02 -2.65146738e-02 -3.10224136e-02 -3.42443031e-02 -3.78532010e-02 -4.31132653e-02 -4.86166811e-02 -5.63573645e-02 -6.47509397e-02 -7.22981805e-02 -7.79674440e-02 -7.93726867e-02 -7.34446111e-02], 19.33, 20.44, False
