time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 23:00:00.827, 209446015, [0.63804407 0.60776705 0.60307692 0.5813357  0.58461866 0.57132805 0.5672532  0.56160013 0.55651812 0.54421647 0.54306898 0.53717952 0.5329861  0.52449955 0.52104587 0.52176423 0.51606623 0.51132464 0.51124798 0.50682854 0.50458898 0.50145019 0.49515243 0.49241639 0.48807016 0.48501348 0.48277827 0.48058339 0.47670026 0.47536554 0.47401274 0.47151803 0.46974033 0.46560644 0.46428946 0.46279212 0.46039863 0.45957452 0.45711552 0.45587312 0.45291815 0.45146331 0.45127797 0.4472988  0.44549494 0.45077624 0.44881785 0.44589859 0.44369445 0.44073439 0.43789371 0.43614157 0.43525057 0.43486768 0.43437057 0.43425087 0.4335102  0.43265982 0.43122806 0.43073698 0.42877172 0.42772865 0.42557059 0.42525525 0.42255169 0.42253143 0.42087328 0.4191285  0.41886536 0.41755178 0.41471127 0.412614   0.40746555 0.40403095 0.40291471 0.39789483 0.39623257 0.39378158 0.38803708 0.38581265 0.38331104 0.37661225 0.37066917 0.36313986 0.36632449 0.36485168], [ 0.06555824  0.06047723  0.06491555  0.05433248  0.05180026  0.04493456  0.0475643   0.04363412  0.03945488  0.03906514  0.03007085  0.03091578  0.02536703  0.02276559  0.01833987  0.01421401  0.0114903   0.01031705  0.00676577  0.00306747 -0.00084293 -0.0030446  -0.00664484 -0.00906398 -0.01201994 -0.01536639 -0.01786739 -0.02041162 -0.02312269 -0.02624629 -0.02800538 -0.03000954 -0.03145923 -0.0329244  -0.03401605 -0.03560233 -0.03677381 -0.03804071 -0.03927388 -0.03972347 -0.04114205 -0.04187692 -0.04236171 -0.043213   -0.04324295 -0.03952155 -0.0401425  -0.04168363 -0.04288121 -0.04405439 -0.045226   -0.04575327 -0.0462276  -0.04647068 -0.04675605 -0.04689078 -0.04762462 -0.04822176 -0.04875434 -0.04964801 -0.04993259 -0.05096783 -0.05145342 -0.05245326 -0.05220357 -0.05295289 -0.0530653  -0.05446821 -0.05578411 -0.05744042 -0.05965982 -0.06149375 -0.06289153 -0.06466937 -0.06770201 -0.06937441 -0.07126431 -0.07398728 -0.07691247 -0.07808884 -0.0824777  -0.08654808 -0.08978547 -0.09148492 -0.09035558 -0.08591408], 21.87, 22.69, False
2023/06/21 23:00:01.083, 209446265, [0.59969302 0.61616782 0.60597338 0.58133191 0.58346926 0.58231415 0.5556775  0.56239963 0.55934984 0.55481561 0.55361289 0.53725202 0.53518837 0.53435389 0.52851819 0.5231018  0.52191572 0.51612701 0.51542415 0.50845292 0.50742669 0.50372769 0.49754353 0.49341681 0.48969551 0.48558181 0.48618662 0.48129073 0.47593265 0.47360687 0.47116761 0.46675857 0.46508019 0.46231935 0.45898714 0.45819969 0.45460829 0.4531662  0.4512505  0.45104119 0.4488534  0.44648803 0.44614775 0.44145821 0.4402514  0.43554746 0.43330831 0.42989412 0.42740397 0.42471758 0.42277334 0.42200305 0.42112433 0.42037891 0.4204948  0.41979257 0.41822819 0.41843718 0.41783629 0.41718048 0.41544637 0.41465551 0.41262177 0.41099982 0.40802264 0.40717104 0.40625605 0.40412002 0.40403245 0.40219805 0.39851158 0.39791926 0.39453408 0.39097604 0.38929566 0.38526096 0.38357456 0.37933677 0.37607508 0.37349771 0.37009325 0.36447886 0.35722176 0.35291228 0.35107592 0.35335599], [ 0.06752901  0.05663739  0.05092946  0.05001606  0.04426376  0.04611472  0.04517011  0.04410168  0.04029282  0.03617778  0.0304075   0.02656849  0.02368325  0.02101182  0.01609237  0.014003    0.01115687  0.00862619  0.00599837  0.0035412   0.00043896 -0.00362844 -0.00544511 -0.00930285 -0.01122521 -0.01410438 -0.01748442 -0.01996209 -0.0227755  -0.02559343 -0.02733287 -0.02971789 -0.03141326 -0.03336988 -0.03429639 -0.03536765 -0.03680004 -0.03759003 -0.03904729 -0.03984064 -0.04062818 -0.04130713 -0.04143491 -0.04206384 -0.04268731 -0.03942294 -0.04004664 -0.04108837 -0.04239982 -0.04363834 -0.04466702 -0.04561493 -0.04613308 -0.04615991 -0.04685567 -0.04717997 -0.04763857 -0.04859308 -0.0491273  -0.04983855 -0.05082814 -0.05117713 -0.05209769 -0.05242571 -0.05303279 -0.05317719 -0.0533988  -0.05460307 -0.05572767 -0.05749633 -0.05948079 -0.06121519 -0.06293123 -0.06469855 -0.06683761 -0.06880965 -0.07161421 -0.07415871 -0.07732643 -0.0789293  -0.08177882 -0.08805977 -0.08981199 -0.09051629 -0.0904562  -0.08482158], 21.86, 22.69, False
2023/06/21 23:00:01.323, 209446515, [0.65362485 0.61618811 0.62506116 0.60192598 0.59709029 0.5823114  0.58419665 0.57821227 0.57134423 0.566801   0.56480726 0.55444163 0.54658445 0.54467975 0.54299329 0.53927391 0.53261835 0.53156971 0.526617   0.52428556 0.52044011 0.51840511 0.51407292 0.50888381 0.50904366 0.50565903 0.50366673 0.49998549 0.49642253 0.49520372 0.49188063 0.48920482 0.48657821 0.4833908  0.48183581 0.47920088 0.47595112 0.4745979  0.47278071 0.47089468 0.46912479 0.46679635 0.46743726 0.46428854 0.46247222 0.45415402 0.45340416 0.45034647 0.44840542 0.44591707 0.44408303 0.44321285 0.44200037 0.44245453 0.44182581 0.44057623 0.43918389 0.43789102 0.43664802 0.43538944 0.43384683 0.43293073 0.43112598 0.43146928 0.42770862 0.42701998 0.4254135  0.42299179 0.4228936  0.42237091 0.41847449 0.41798216 0.41366364 0.41000042 0.40864399 0.40473888 0.40337897 0.40004124 0.39649165 0.3933805  0.39149586 0.38288655 0.37743231 0.37407821 0.37338757 0.3743705 ], [ 0.0665102   0.06704146  0.06079171  0.05358865  0.04933829  0.05215193  0.04703279  0.04620006  0.03986639  0.03416394  0.03073665  0.02781474  0.02367843  0.02051037  0.01922927  0.01302724  0.01022314  0.00813965  0.00573461  0.00122326 -0.00183345 -0.00277216 -0.00761185 -0.00931897 -0.01168653 -0.01421172 -0.01825278 -0.01995242 -0.02285427 -0.02483814 -0.02753548 -0.02937413 -0.0313991  -0.03285512 -0.03447673 -0.03486853 -0.03673991 -0.0377307  -0.03944191 -0.04013848 -0.04074101 -0.04171069 -0.04207836 -0.04249664 -0.04303154 -0.03907724 -0.04046066 -0.04111373 -0.04247089 -0.0439921  -0.04502596 -0.04588328 -0.0461145  -0.04691285 -0.04729324 -0.04818776 -0.04851924 -0.04929163 -0.04992159 -0.05059606 -0.05159112 -0.05218362 -0.05268832 -0.05323896 -0.0532978  -0.05387324 -0.05395651 -0.0550082  -0.05633366 -0.05746388 -0.05930902 -0.06097607 -0.06283282 -0.06473363 -0.06681945 -0.06906039 -0.07217647 -0.07410527 -0.07707315 -0.07956208 -0.08240866 -0.08691119 -0.09024304 -0.09155874 -0.08984612 -0.08598738], 21.88, 22.69, False
2023/06/21 23:00:01.579, 209446766, [0.62648337 0.61780052 0.6104112  0.58276961 0.58122739 0.56935544 0.56193051 0.56001757 0.5537258  0.54548379 0.54086816 0.53865308 0.52906261 0.52918065 0.52520827 0.51721771 0.51716385 0.51282704 0.50723987 0.50479653 0.50349709 0.50122389 0.49557052 0.49065088 0.49092791 0.48428274 0.48289185 0.48100796 0.47709834 0.47410956 0.47350805 0.47064787 0.46928937 0.46673322 0.46443105 0.46137417 0.46029059 0.45838874 0.45565249 0.45435528 0.4514723  0.44816971 0.44766224 0.44246752 0.44086151 0.43357156 0.43158398 0.42866917 0.42609432 0.42432113 0.42274747 0.42227237 0.42188314 0.42148715 0.4203017  0.41934318 0.41729725 0.41576669 0.41356746 0.41198765 0.4091002  0.40845613 0.40704726 0.40610131 0.40338244 0.40276272 0.40095385 0.39997865 0.39962037 0.39813425 0.3955537  0.39320509 0.38955245 0.38705761 0.38470763 0.38192432 0.38102527 0.37814855 0.37645091 0.37266806 0.36967582 0.36434207 0.35680622 0.35208567 0.35244794 0.35113182], [ 0.05444713  0.05571249  0.05009156  0.05507212  0.04869105  0.04611282  0.04568965  0.04363412  0.03843577  0.03417018  0.02721676  0.02871582  0.02202021  0.01925122  0.01542778  0.01340991  0.01003124  0.00663638  0.0044583   0.00138498 -0.0031082  -0.00479938 -0.00747852 -0.00992582 -0.01326776 -0.01651025 -0.01913361 -0.02095539 -0.02319449 -0.02622283 -0.02769822 -0.03027012 -0.03150393 -0.03337699 -0.03478985 -0.03530123 -0.03680127 -0.03797793 -0.03929536 -0.04007614 -0.04051377 -0.04126677 -0.04230698 -0.04288522 -0.04315192 -0.03986428 -0.04046714 -0.0413155  -0.0428026  -0.04379254 -0.04534492 -0.04567947 -0.04623759 -0.04685007 -0.04754892 -0.04782002 -0.04864212 -0.04888164 -0.04973497 -0.0505004  -0.05102974 -0.05193775 -0.05288066 -0.05298836 -0.05324656 -0.05366488 -0.05383668 -0.05478554 -0.05609263 -0.0575646  -0.0596966  -0.06075588 -0.06272145 -0.06504919 -0.0664283  -0.06880396 -0.07175953 -0.0726613  -0.07567485 -0.07959815 -0.08317506 -0.08767848 -0.09068932 -0.09195126 -0.09092147 -0.08560516], 21.87, 22.69, False
2023/06/21 23:00:01.819, 209447015, [0.6401517  0.61617036 0.61476763 0.60707067 0.58458101 0.59030345 0.58238221 0.57742754 0.57337662 0.56173818 0.55757601 0.5534181  0.54436748 0.54459865 0.53715783 0.53245223 0.5257948  0.52074733 0.51937651 0.51340586 0.51235549 0.51108214 0.50305915 0.49814986 0.49682293 0.4923031  0.49020535 0.48646964 0.48109904 0.47702878 0.47291468 0.46824153 0.46592625 0.46189357 0.45872601 0.45498536 0.451899   0.45131206 0.4484303  0.44655296 0.44402059 0.44110239 0.44168915 0.43658798 0.43593924 0.43489176 0.43382521 0.43102564 0.42854622 0.42597802 0.42352875 0.4209719  0.42053311 0.41969603 0.41926896 0.41767274 0.41614174 0.41425556 0.41246828 0.41051998 0.40804363 0.40660505 0.40453496 0.40237341 0.39968384 0.3986921  0.39721759 0.39586554 0.39517524 0.39438344 0.39200989 0.39041973 0.38872571 0.38432853 0.38319787 0.38121687 0.37791072 0.37687369 0.3736664  0.36795895 0.36789991 0.36101551 0.35415524 0.3495089  0.35206773 0.34959661], [ 0.0554494   0.0566343   0.05669534  0.04719007  0.04869283  0.04884321  0.04808717  0.03732092  0.0375994   0.03655092  0.02612794  0.02716798  0.02340946  0.02176665  0.01655296  0.01281888  0.00896878  0.0074838   0.00300602  0.00084711 -0.00246699 -0.0054493  -0.00694299 -0.01029591 -0.01258862 -0.01494059 -0.01864022 -0.02039573 -0.02337608 -0.0254837  -0.02781102 -0.02947875 -0.0316693  -0.03251655 -0.0344375  -0.03499413 -0.03642039 -0.03763923 -0.03917317 -0.03960472 -0.04073733 -0.04108169 -0.04075469 -0.0414379  -0.04150589 -0.03938507 -0.0402569  -0.04115594 -0.04216575 -0.04350789 -0.04463586 -0.04521402 -0.04550766 -0.04603555 -0.04678158 -0.04709709 -0.0476539  -0.04829122 -0.04895714 -0.04985156 -0.05042105 -0.05132445 -0.05172036 -0.05223253 -0.05253262 -0.05281796 -0.05286783 -0.05439178 -0.05531814 -0.0572111  -0.05872221 -0.06095493 -0.06249036 -0.06463453 -0.06681501 -0.06948961 -0.07194684 -0.07381305 -0.07686507 -0.07830236 -0.08310056 -0.08767776 -0.09025068 -0.09205272 -0.0903035  -0.08618303], 21.87, 22.69, False
2023/06/21 23:00:02.075, 209447265, [0.61507726 0.61113318 0.6074696  0.59806115 0.57554679 0.58132044 0.5725902  0.56319066 0.56705133 0.55300602 0.56135461 0.53966331 0.53822426 0.53629221 0.53566002 0.52685053 0.52280281 0.5163806  0.51497354 0.51001607 0.50965125 0.50504112 0.50082448 0.49638337 0.49304094 0.49014577 0.48994203 0.4854084  0.48166975 0.48086103 0.47677153 0.47325279 0.4711451  0.46716161 0.46512081 0.46141841 0.45977835 0.45912382 0.45693866 0.45596679 0.454671   0.4522347  0.45146137 0.4481035  0.44627162 0.43906453 0.43571907 0.43355035 0.43162405 0.42820764 0.42681313 0.42501021 0.42405904 0.42337751 0.42243302 0.42104688 0.42012179 0.41782546 0.41563695 0.41410905 0.41200462 0.41030508 0.40763104 0.40669905 0.40359613 0.40276355 0.40244515 0.40076278 0.40098806 0.400341   0.39687645 0.39649284 0.39345977 0.38966917 0.38825429 0.38484775 0.38266579 0.38226666 0.37679526 0.37468721 0.37235832 0.36583576 0.35879361 0.35549082 0.35458205 0.35489259], [ 0.05998387  0.061381    0.05586185  0.04926802  0.05179493  0.04825259  0.04516217  0.04409703  0.03903308  0.03454225  0.03040388  0.02656627  0.0231337   0.02176111  0.01608841  0.01239185  0.01148757  0.00777477  0.00539586  0.00160627 -0.00119057 -0.00438697 -0.00639036 -0.0079643  -0.01247714 -0.01568249 -0.01825083 -0.02068555 -0.02354252 -0.02598681 -0.02809095 -0.03032246 -0.03197849 -0.03307355 -0.03500261 -0.0357334  -0.03677566 -0.03787856 -0.03929708 -0.04062673 -0.04130987 -0.04138145 -0.041464   -0.04205494 -0.04189871 -0.03962285 -0.04089834 -0.04129211 -0.04249107 -0.04411163 -0.04546522 -0.04639962 -0.04653981 -0.04709655 -0.0473838  -0.04801185 -0.04811885 -0.04897425 -0.04946746 -0.05009451 -0.05071163 -0.05180532 -0.05230887 -0.05328404 -0.05340594 -0.05366673 -0.05378744 -0.05434105 -0.05592136 -0.05750933 -0.05943749 -0.06097395 -0.0627456  -0.06463689 -0.0664723  -0.06824231 -0.07114083 -0.07318178 -0.0755198  -0.07918644 -0.08175814 -0.08806335 -0.0906921  -0.09052084 -0.08989476 -0.08611944], 21.88, 22.69, False
2023/06/21 23:00:02.331, 209447515, [0.63061463 0.60105254 0.60449765 0.59420193 0.58008385 0.57933033 0.57613621 0.56318743 0.56425626 0.55300373 0.55968151 0.54261306 0.54429172 0.5394082  0.5328365  0.52534783 0.52749796 0.51856279 0.5169157  0.51381275 0.50847176 0.50675007 0.50082304 0.49705157 0.49695516 0.49283328 0.49100668 0.48814086 0.48367116 0.48300338 0.48110035 0.47479781 0.47546476 0.47175468 0.47021468 0.46785766 0.46441759 0.46382074 0.46031123 0.45866559 0.45714751 0.454636   0.45430888 0.4499717  0.44779542 0.43312876 0.43096038 0.42837775 0.42628423 0.42440175 0.42221539 0.42134297 0.42060091 0.42031573 0.41881804 0.41764121 0.41646263 0.41493074 0.41350266 0.41211844 0.4098257  0.40872557 0.40755895 0.40557187 0.40254719 0.40190274 0.40098957 0.39992956 0.39949219 0.39886978 0.39762209 0.39471182 0.3930476  0.38848419 0.38753653 0.38540124 0.38247196 0.38132523 0.3768104  0.37346953 0.37145214 0.3643423  0.35781559 0.35534456 0.3557824  0.35512262], [ 0.07403401  0.06138718  0.05915456  0.05864469  0.04670874  0.05430579  0.04464194  0.04409889  0.03903527  0.0390641   0.02864282  0.03061664  0.0278713   0.02602765  0.02572643  0.02247377  0.01918408  0.01761355  0.01326304  0.00962768  0.00605693  0.00362922  0.00052638 -0.00250332 -0.00623675 -0.00792836 -0.01115132 -0.01377257 -0.01701669 -0.02015184 -0.02260838 -0.02472088 -0.02691667 -0.02870226 -0.02972376 -0.03107735 -0.03172751 -0.03248221 -0.03383785 -0.03503447 -0.03517344 -0.03610209 -0.03684444 -0.03753009 -0.03840087 -0.03946547 -0.0404306  -0.04192058 -0.04297012 -0.04384781 -0.0452709  -0.04597597 -0.0466227  -0.04696156 -0.04729128 -0.0479197  -0.04869183 -0.04907153 -0.05005362 -0.05059352 -0.05121836 -0.05218073 -0.05269222 -0.05318268 -0.05344602 -0.05324237 -0.05384437 -0.05489203 -0.05602998 -0.0577662  -0.05957895 -0.06117228 -0.0629992  -0.06482562 -0.06705418 -0.06967861 -0.07169748 -0.07404574 -0.07691724 -0.07934491 -0.08211752 -0.08729037 -0.08936274 -0.09148583 -0.09035645 -0.08533588], 21.87, 22.68, False
2023/06/21 23:00:02.571, 209447766, [0.62667179 0.60776451 0.59282572 0.57881351 0.58575706 0.57734517 0.56813939 0.56159852 0.55582803 0.55172707 0.5502732  0.53865248 0.53167756 0.53117296 0.53134138 0.52109486 0.51987463 0.51257612 0.50947006 0.5054731  0.50207861 0.50122336 0.49525732 0.49351457 0.49180653 0.48647878 0.48592166 0.48267335 0.47809767 0.47699483 0.47181778 0.46949805 0.4663765  0.4652763  0.46162335 0.45959328 0.45734171 0.45697842 0.45282793 0.45139735 0.44834901 0.44587698 0.44631401 0.44137126 0.44001336 0.43070468 0.42934134 0.42565883 0.42373171 0.42116975 0.41913556 0.41724147 0.41635532 0.41484956 0.41353132 0.41244301 0.41040424 0.40934173 0.4072064  0.40602107 0.40302896 0.40209798 0.3996922  0.39821677 0.39536927 0.39455702 0.39394652 0.39228357 0.39287647 0.39150611 0.38926584 0.3886498  0.38502524 0.3822431  0.38148091 0.37766081 0.37715301 0.37378663 0.36944097 0.36715012 0.36630487 0.35868837 0.35443659 0.3471785  0.34755233 0.34848595], [ 0.06654511  0.06048032  0.0542107   0.0586456   0.05425947  0.04708009  0.04704391  0.04831349  0.04131342  0.03417122  0.03007157  0.02656804  0.02564036  0.02025497  0.01764963  0.01480686  0.01076161  0.00862524  0.00659615  0.00252909  0.00029059 -0.00259705 -0.00664403 -0.00893263 -0.01167892 -0.01463148 -0.01718329 -0.01988217 -0.02235898 -0.02526859 -0.02780771 -0.02971858 -0.0314586  -0.03288402 -0.03408579 -0.03503613 -0.03601259 -0.03748945 -0.03861845 -0.03944838 -0.04032309 -0.04149224 -0.04198044 -0.0424686  -0.04295408 -0.03950271 -0.04037189 -0.04110994 -0.0426678  -0.04333341 -0.04506546 -0.0455523  -0.04624716 -0.04672478 -0.04701527 -0.04728772 -0.04828449 -0.04888121 -0.04941631 -0.04980837 -0.05074707 -0.05103728 -0.05181153 -0.05228605 -0.05232681 -0.05281796 -0.05318819 -0.05415741 -0.05585515 -0.05682869 -0.05872221 -0.06083257 -0.06259454 -0.06441036 -0.06694558 -0.06849259 -0.07175896 -0.0732374  -0.07624212 -0.07914392 -0.08211601 -0.08729501 -0.09025068 -0.09048289 -0.0904059  -0.08584559], 21.87, 22.69, False
2023/06/21 23:00:02.827, 209448015, [0.6438369  0.61447537 0.60456201 0.6019562  0.57330418 0.57234391 0.56903141 0.56238395 0.55372717 0.55106317 0.54633147 0.52988326 0.53292499 0.52331679 0.52279433 0.51467468 0.5145754  0.51014933 0.50449654 0.49964953 0.50061344 0.49632872 0.49333737 0.48869881 0.48583191 0.48481235 0.4811134  0.47817495 0.47386733 0.47112764 0.46776256 0.46510882 0.46336097 0.46036604 0.45632919 0.45489622 0.45215703 0.45102778 0.44848916 0.44660997 0.44402125 0.44225758 0.44242055 0.43799043 0.43723928 0.43563679 0.43415759 0.43128698 0.42890192 0.42631825 0.42393496 0.4222746  0.4216869  0.42119449 0.42026972 0.4186367  0.41659127 0.41557363 0.41450363 0.41397591 0.41157531 0.41087581 0.40828506 0.40848975 0.40424333 0.40327993 0.40248004 0.40108067 0.40061752 0.39995319 0.39705912 0.39594571 0.39403707 0.38888619 0.3886555  0.38507189 0.38269525 0.38285067 0.37715375 0.37467676 0.37406456 0.36465685 0.35987459 0.35437129 0.35500123 0.35596804], [ 0.07209455  0.0557094   0.0509241   0.05864469  0.05245398  0.05098767  0.04464194  0.04784815  0.04316953  0.0390641   0.033928    0.02781696  0.02702732  0.02351934  0.02012759  0.01624545  0.01241606  0.00921443  0.00770405  0.00392075  0.00043613 -0.00263196 -0.00583255 -0.01029734 -0.01213546 -0.01484544 -0.01766683 -0.0203166  -0.02286929 -0.02589802 -0.02783913 -0.02985028 -0.03135125 -0.03269871 -0.03405176 -0.03566475 -0.03661681 -0.03800281 -0.03915283 -0.03984224 -0.04117641 -0.04145186 -0.04199466 -0.0422593  -0.04313048 -0.03853663 -0.03973401 -0.04058788 -0.04205548 -0.04315845 -0.04419601 -0.04478151 -0.04582138 -0.04593456 -0.04654865 -0.04659967 -0.04755623 -0.04846087 -0.04895161 -0.04961787 -0.05050377 -0.05112784 -0.05176041 -0.05193285 -0.05242386 -0.05233958 -0.05312407 -0.05409803 -0.05531115 -0.05682996 -0.05882963 -0.06094015 -0.06238479 -0.06428615 -0.06625628 -0.06905732 -0.07072605 -0.07248916 -0.07562471 -0.07834353 -0.08178109 -0.08652482 -0.09022425 -0.09001842 -0.08876115 -0.08540347], 21.87, 22.69, False
2023/06/21 23:00:03.083, 209448265, [0.62087032 0.6128042  0.59133252 0.58650222 0.56304845 0.57031497 0.56814183 0.56160175 0.5600413  0.54609423 0.54860532 0.54105796 0.53167812 0.53310892 0.52744057 0.52714889 0.51926577 0.51550675 0.5129011  0.50859169 0.50411237 0.50253436 0.49541502 0.49112873 0.48917076 0.48416075 0.48240035 0.47902485 0.47643247 0.47448466 0.47152284 0.46804628 0.46664201 0.4642255  0.46236244 0.46049377 0.4572784  0.45793809 0.45360689 0.45257687 0.44995621 0.44841611 0.44820532 0.44487958 0.44308622 0.437935   0.43569675 0.43255287 0.42920786 0.42658578 0.42528859 0.42357521 0.42297142 0.42086881 0.41975344 0.41776964 0.41594943 0.41505871 0.41350175 0.41172536 0.40995547 0.40872216 0.40670114 0.40529025 0.40330576 0.40376218 0.40305998 0.40251405 0.40231687 0.40165651 0.39893128 0.39664568 0.39395674 0.39051262 0.3888946  0.38636937 0.38508221 0.38222346 0.37823888 0.37465712 0.37319375 0.36517724 0.36036314 0.35534456 0.35460107 0.35619834], [ 0.06098343  0.06524456  0.05997853  0.0500147   0.05114186  0.05157262  0.04651807  0.03684948  0.03903527  0.03580013  0.03149793  0.02626687  0.02675507  0.02176184  0.01741746  0.01421345  0.01129222  0.01042876  0.00599596  0.00290923 -0.0009419  -0.0015662  -0.00433411 -0.0086726  -0.01088729 -0.01369535 -0.01632018 -0.01860409 -0.0217079  -0.02360104 -0.02660676 -0.02869773 -0.03019484 -0.03146488 -0.03313739 -0.03423804 -0.03574585 -0.03675568 -0.03821172 -0.03898021 -0.04015768 -0.04028431 -0.04113878 -0.04181934 -0.04226559 -0.03830114 -0.03862799 -0.0398135  -0.04105109 -0.04239145 -0.04345367 -0.04428422 -0.04459304 -0.04541153 -0.04553041 -0.04625984 -0.04672075 -0.0474985  -0.04797722 -0.0488209  -0.04970112 -0.05011295 -0.05101724 -0.05131746 -0.05158645 -0.05180341 -0.05181359 -0.05273652 -0.05372494 -0.05532935 -0.05745105 -0.05893836 -0.06052162 -0.06297855 -0.06429139 -0.06693251 -0.06892656 -0.07116353 -0.07375845 -0.0759918  -0.07935249 -0.08501082 -0.08762528 -0.08908602 -0.0870111  -0.08223716], 21.87, 22.69, False
2023/06/21 23:00:03.323, 209448515, [0.62854067 0.62619948 0.58408254 0.58397147 0.57106789 0.56535116 0.55657938 0.55529062 0.55162193 0.54416877 0.53973504 0.53276147 0.52514268 0.52444747 0.52056841 0.51334292 0.51308431 0.50746956 0.50598115 0.50337843 0.49839197 0.49741276 0.49058351 0.48764365 0.48464644 0.48090708 0.48084715 0.47735868 0.47453207 0.47228692 0.4697447  0.46555661 0.46505336 0.46246986 0.460673   0.45765994 0.45571915 0.45469532 0.45179625 0.45029302 0.44917941 0.44633243 0.4463323  0.44186142 0.44136053 0.43516963 0.43249718 0.43043258 0.4277832  0.42535566 0.42258157 0.42084081 0.41967758 0.41904549 0.41804345 0.41613196 0.41466646 0.41325933 0.41140257 0.41074716 0.40876875 0.40828515 0.40577154 0.40416347 0.40077415 0.40036632 0.39906148 0.39837401 0.39749879 0.39730219 0.39563218 0.39312465 0.39136444 0.38918611 0.38793757 0.38526112 0.38175444 0.38027766 0.37821482 0.372687   0.37061515 0.36343798 0.35938536 0.35291229 0.35204697 0.35466219], [ 0.05901122  0.07092853  0.05009335  0.05433293  0.0467123   0.04493552  0.0435962   0.04410075  0.04131342  0.0330436   0.0297361   0.02811753  0.02370511  0.02151066  0.01698574  0.01417039  0.01036694  0.00873683  0.00599757  0.0002157  -0.00064465 -0.00390472 -0.00542434 -0.00978449 -0.01235744 -0.01558338 -0.01768633 -0.01997787 -0.02265187 -0.02466361 -0.02710983 -0.02856587 -0.03089629 -0.03232383 -0.03327684 -0.03470403 -0.03595747 -0.03715526 -0.03798504 -0.03897914 -0.03993237 -0.04065232 -0.0410414  -0.04192338 -0.04199821 -0.03749856 -0.03831215 -0.03940217 -0.04079331 -0.04229205 -0.04381729 -0.04403993 -0.0443427  -0.04466073 -0.04491979 -0.04520427 -0.04594089 -0.04711825 -0.04755945 -0.04830703 -0.04945535 -0.05020117 -0.05062505 -0.05140978 -0.05163335 -0.05159049 -0.05218382 -0.05295472 -0.05453566 -0.05636919 -0.05818715 -0.0603681  -0.06185382 -0.06412536 -0.0656948  -0.0685575  -0.07111949 -0.07243094 -0.07561878 -0.07787394 -0.08115546 -0.08655336 -0.08934664 -0.09094922 -0.09025229 -0.08468717], 21.87, 22.69, False
