time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 05:57:16.070, 11559294, [0.88564291 0.86967731 0.8686414  0.86833465 0.84021702 0.83558113 0.83780698 0.82899406 0.82205753 0.81870277 0.79935403 0.80386256 0.78789841 0.78790393 0.78094266 0.77186986 0.76920102 0.76391322 0.75857557 0.75528464 0.74830181 0.7453609  0.73840613 0.73150244 0.72793057 0.72185    0.7126819  0.70717812 0.70158625 0.69441912 0.69086545 0.68353844 0.68048745 0.67683588 0.67272245 0.66629003 0.66162485 0.65577655 0.65028553 0.64618465 0.63963752 0.63453753 0.62991891 0.62072207 0.61952588 0.61001093 0.60613449 0.60197464 0.59645756 0.591079   0.58549116 0.5784225  0.57325239 0.56942654 0.56499492 0.56119118 0.55769322 0.55387178 0.55050719 0.54750572 0.54254192 0.54053126 0.5345904  0.53143825 0.52736122 0.52535653 0.52311088 0.52340532 0.52149958 0.52064566 0.51667102 0.51197383 0.50895003 0.50124669 0.4969812  0.4911441  0.48533174 0.48107071 0.47442815 0.46140271 0.46303405 0.44745129 0.43698002 0.43205706 0.42730523 0.42558817], [ 0.08860715  0.09467503  0.09477977  0.09411462  0.08799791  0.09519793  0.08571518  0.08582119  0.08736083  0.08639409  0.08103697  0.07971971  0.0761567   0.07382708  0.07022467  0.0687919   0.06470752  0.06212246  0.05779866  0.05672421  0.04935405  0.04761131  0.04255981  0.03849744  0.03325856  0.02922069  0.02534641  0.02168385  0.0188735   0.01529735  0.01255391  0.01006078  0.00727345  0.00515494  0.0032033   0.00100793 -0.00057242 -0.00247257 -0.00407657 -0.00433818 -0.00568703 -0.00633411 -0.00732625 -0.00790659 -0.00865341 -0.00776934 -0.00895305 -0.00988051 -0.01158125 -0.01317774 -0.01476306 -0.01500151 -0.01517347 -0.01512676 -0.01495234 -0.01477789 -0.01445408 -0.01469436 -0.01512461 -0.01537099 -0.01562139 -0.01635129 -0.01628886 -0.01569753 -0.01469072 -0.01366254 -0.01328279 -0.01444906 -0.01665888 -0.01964363 -0.02269452 -0.02618386 -0.02879758 -0.03134938 -0.03450703 -0.03744351 -0.04122769 -0.04669614 -0.05295918 -0.05885163 -0.06667014 -0.07578951 -0.08123364 -0.08337308 -0.08094826 -0.07513025], 20.12, 22.33, False
2023/06/07 05:57:16.326, 11559544, [0.87588216 0.87349129 0.87870016 0.85044379 0.86007805 0.84564116 0.84310128 0.83470175 0.82287353 0.8134341  0.81607374 0.80141012 0.79774467 0.79413016 0.7857988  0.77867779 0.77374903 0.7649916  0.76015638 0.75574174 0.74834751 0.74869895 0.73855571 0.73699698 0.73204958 0.73076234 0.72420398 0.72026375 0.71455293 0.70842145 0.70310592 0.69748503 0.69286042 0.68596693 0.68015789 0.67506638 0.66905121 0.66390357 0.65760519 0.65311748 0.6460388  0.64179829 0.63745611 0.62837004 0.62572902 0.6273468  0.62415775 0.6214568  0.61836248 0.61450123 0.61156657 0.60896713 0.60605941 0.60361644 0.60014224 0.59612067 0.59161185 0.58714612 0.58197534 0.57771254 0.5714968  0.56834434 0.56274904 0.55774558 0.55171805 0.54697532 0.54178773 0.53904156 0.53627356 0.53431929 0.53066652 0.52344447 0.51655556 0.50653694 0.49819843 0.49272132 0.4864246  0.48080943 0.47409803 0.46429015 0.46042416 0.44458087 0.43375333 0.42662393 0.42231605 0.41800139], [ 0.09948301  0.09979189  0.09542896  0.0923998   0.0940387   0.09344021  0.09048323  0.08968712  0.08835568  0.08365525  0.08225571  0.08020732  0.07734566  0.07363273  0.07216501  0.0672189   0.06744367  0.06419318  0.05982432  0.05707958  0.05237687  0.04921861  0.04461154  0.04071537  0.03593185  0.03290845  0.02808359  0.02531818  0.02197564  0.01995587  0.01837019  0.01587798  0.01303801  0.01118045  0.008863    0.00711749  0.00562091  0.0033968   0.00151082  0.00021036 -0.00141765 -0.0028334  -0.0027771  -0.0044775  -0.00483579 -0.0054188  -0.00554273 -0.00706374 -0.00888528 -0.01065072 -0.01126488 -0.01100797 -0.0107178  -0.01245584 -0.01348555 -0.01451489 -0.01482428 -0.01452623 -0.01519968 -0.01540683 -0.01570663 -0.01585805 -0.01523447 -0.01489299 -0.01336326 -0.0127934  -0.01233761 -0.01356468 -0.01558194 -0.01881815 -0.02129662 -0.0252298  -0.02808198 -0.03051314 -0.03406661 -0.03689725 -0.04034528 -0.04630828 -0.05166598 -0.05739919 -0.0671981  -0.0746787  -0.08041759 -0.08350122 -0.0813335  -0.0735145 ], 20.10, 22.33, False
2023/06/07 05:57:16.582, 11559795, [0.92951231 0.91093301 0.91252012 0.90048165 0.88605245 0.88893621 0.87839454 0.87061157 0.86403876 0.85120289 0.84891362 0.83651658 0.82890304 0.8260336  0.81959414 0.81110004 0.80464813 0.79995047 0.7949124  0.78820539 0.78294696 0.78188143 0.77011293 0.76724482 0.76054683 0.75503147 0.75155145 0.7421717  0.73782231 0.73010155 0.72394138 0.71675247 0.71155454 0.70475262 0.70027118 0.69363057 0.68809201 0.68429608 0.67743348 0.67160709 0.66650096 0.66034021 0.65687578 0.64841724 0.64498212 0.62082707 0.61511946 0.61037525 0.6049698  0.5992449  0.59419016 0.58965432 0.58547292 0.58212396 0.58016692 0.57768076 0.57243049 0.56677864 0.56201825 0.55855175 0.55340925 0.55090861 0.54555566 0.54160021 0.53763657 0.53585456 0.53333677 0.53392272 0.53219772 0.53131907 0.5293292  0.52497075 0.52095523 0.5154851  0.51264631 0.50765381 0.50395009 0.4977455  0.48974599 0.48043241 0.47857243 0.46631337 0.4516658  0.44593891 0.43838879 0.43539397], [ 0.11539038  0.10968363  0.118319    0.11474937  0.11417998  0.10859776  0.10905721  0.10120983  0.10292881  0.10075421  0.0941202   0.09232561  0.08888837  0.08365197  0.08095543  0.07585273  0.0751556   0.07092915  0.06630575  0.06340906  0.05842428  0.05471355  0.05086798  0.04630262  0.04156644  0.03720059  0.0340041   0.02986179  0.02561347  0.02227983  0.0191033   0.01624709  0.01347108  0.01105066  0.00892622  0.00647666  0.0048922   0.00325511  0.00174666  0.00092464 -0.00037733 -0.00192793 -0.00245174 -0.00372342 -0.00476227 -0.00842234 -0.00979483 -0.01083543 -0.01254627 -0.01448095 -0.01544504 -0.01559821 -0.01542119 -0.01495781 -0.01472571 -0.01481156 -0.01440121 -0.01476792 -0.01492936 -0.01540615 -0.01570593 -0.01603943 -0.01578396 -0.01554375 -0.0142823  -0.01320683 -0.01279219 -0.01393891 -0.01579683 -0.01877917 -0.02151619 -0.02469712 -0.0268944  -0.02961995 -0.03310451 -0.03557417 -0.03887008 -0.04430771 -0.04991309 -0.05549596 -0.06470649 -0.07249468 -0.07950504 -0.08137934 -0.07950053 -0.07212921], 20.10, 22.33, False
2023/06/07 05:57:16.822, 11560044, [0.88128855 0.85536536 0.86527166 0.86013069 0.8441711  0.84032815 0.83833014 0.83089488 0.8237001  0.81797097 0.8099352  0.80112695 0.79445989 0.79359702 0.78326434 0.77435002 0.77281717 0.76724905 0.76338356 0.75666058 0.75223992 0.75192718 0.73993146 0.73779953 0.73153133 0.72721082 0.71885374 0.71333214 0.70674848 0.70140083 0.69479566 0.68821282 0.68294367 0.67841454 0.67132088 0.66638494 0.66099222 0.65651239 0.65081185 0.6477317  0.64166974 0.63756253 0.6350168  0.62667442 0.62627518 0.61965003 0.6141342  0.60799875 0.60270801 0.59705437 0.59142282 0.58766899 0.59923371 0.6035693  0.60380369 0.60090269 0.5964164  0.58893726 0.57647745 0.559409   0.55093217 0.54817977 0.54258595 0.53842195 0.53302606 0.53062972 0.52840165 0.52697927 0.52647748 0.52416063 0.5210825  0.51791941 0.51265349 0.50725175 0.50300945 0.49640591 0.49292619 0.4876866  0.48107944 0.47176422 0.46672332 0.45244156 0.4440634  0.43790298 0.438004   0.43591609], [ 0.09442344  0.0902683   0.09868064  0.10040669  0.09955356  0.10010989  0.09047835  0.09142834  0.08924915  0.08532123  0.08372869  0.0786586   0.07874163  0.07408926  0.0719745   0.06738981  0.06374454  0.06052373  0.05755759  0.05454679  0.05042271  0.04606353  0.04135851  0.03791129  0.03358452  0.02930897  0.02499564  0.02201165  0.01873278  0.01550624  0.01246706  0.01041754  0.00800454  0.00513292  0.00378142  0.00187014 -0.00048271 -0.00191031 -0.00340995 -0.00473977 -0.0061593  -0.00783297 -0.00764721 -0.00881434 -0.00943831 -0.00756472 -0.00882785 -0.01005739 -0.01194259 -0.01355911 -0.0149292  -0.01511457 -0.01524716 -0.01520027 -0.01502597 -0.01528356 -0.01529575 -0.01499043 -0.01524034 -0.01540819 -0.01583804 -0.01625704 -0.01592173 -0.01559856 -0.01439246 -0.01380643 -0.01336437 -0.01432679 -0.01657102 -0.01903249 -0.02264637 -0.0255543  -0.0282356  -0.03115533 -0.03431144 -0.03701985 -0.04074453 -0.04647127 -0.0527548  -0.05867626 -0.06692214 -0.07541886 -0.08121503 -0.08384858 -0.08187919 -0.07476663], 20.11, 22.33, False
2023/06/07 05:57:17.078, 11560294, [0.9031346  0.87447672 0.89303472 0.87653164 0.85610964 0.85983465 0.85006249 0.83996134 0.83483983 0.82991912 0.82296005 0.81819235 0.8046615  0.80360203 0.79424833 0.7854958  0.78379922 0.7740911  0.77286394 0.76460429 0.75684748 0.75783247 0.74666145 0.74278484 0.73252883 0.72959094 0.72450836 0.71700759 0.71224853 0.70747911 0.70051019 0.69638799 0.691285   0.68464844 0.68079185 0.67182298 0.66587682 0.66137197 0.65528003 0.65199373 0.6453265  0.64034521 0.63772557 0.62708244 0.62384915 0.627146   0.62232866 0.6162946  0.61078807 0.60543478 0.5998562  0.59489569 0.59158596 0.58897505 0.58617089 0.58424263 0.58153986 0.5793874  0.57599231 0.57375571 0.57000359 0.56781217 0.56347789 0.56016663 0.55582893 0.55388865 0.55124889 0.55078169 0.54926161 0.54721471 0.54496136 0.53948639 0.53465988 0.52962184 0.52387093 0.51809286 0.51336623 0.50762219 0.50043505 0.49021543 0.48661969 0.47307496 0.4605642  0.45353795 0.44891814 0.44643591], [ 0.09010612  0.10045872  0.09929718  0.09810274  0.09403314  0.09253575  0.0932552   0.08757472  0.08769726  0.08257492  0.08251822  0.08044307  0.07660217  0.07362955  0.06964101  0.06703399  0.06551611  0.06126194  0.0579456   0.05515855  0.05061344  0.04681474  0.04183343  0.03780816  0.03376334  0.02968542  0.02526024  0.02193485  0.0181089   0.01492939  0.01309766  0.01048828  0.00739048  0.00498543  0.00294406  0.00134495 -0.00065768 -0.00243972 -0.00415234 -0.00497421 -0.00649571 -0.0073893  -0.00763221 -0.00881434 -0.00908711 -0.00799031 -0.00904756 -0.01069979 -0.01210227 -0.01363656 -0.01544744 -0.01561253 -0.01539646 -0.01543436 -0.01532407 -0.01520678 -0.01555456 -0.01550099 -0.01563652 -0.01593592 -0.01597622 -0.01635642 -0.0159813  -0.01570321 -0.01468733 -0.01395339 -0.01351618 -0.01438626 -0.01653111 -0.01916421 -0.02266143 -0.02593435 -0.02846112 -0.03097448 -0.03441635 -0.03786265 -0.04080275 -0.04641751 -0.0527548  -0.05751093 -0.06698878 -0.07432793 -0.08118624 -0.08426115 -0.08232228 -0.07407521], 20.11, 22.33, False
2023/06/07 05:57:17.334, 11560544, [0.88896747 0.88113316 0.87367704 0.87356727 0.86142316 0.85808546 0.85587425 0.84714743 0.83574445 0.8330073  0.8220135  0.81735744 0.80466279 0.80738417 0.79791843 0.79028788 0.78633054 0.7840702  0.7789087  0.77361567 0.76723221 0.76726872 0.7579563  0.75560733 0.74749816 0.74204612 0.73511793 0.72887847 0.7226089  0.71624999 0.71251117 0.70675664 0.70130003 0.69649531 0.69172867 0.68619583 0.68165504 0.67678075 0.66934979 0.66583563 0.65835834 0.65389335 0.65075854 0.64103736 0.63991272 0.63553838 0.6304816  0.62649384 0.62132558 0.61683392 0.61186959 0.6070968  0.60351987 0.5994705  0.59530352 0.59081632 0.58604315 0.58139242 0.57672169 0.57279813 0.56652138 0.56428435 0.56000102 0.55612425 0.55062307 0.54737198 0.54324254 0.54275372 0.5412238  0.53989062 0.53660063 0.53277494 0.52864572 0.52283268 0.51744629 0.51214137 0.50627725 0.50041888 0.49309078 0.4834425  0.47938828 0.46456385 0.45302433 0.44509346 0.44208721 0.4401909 ], [ 0.08934525  0.08720537  0.09927791  0.09237802  0.08799791  0.08984676  0.0900645   0.08720245  0.08768819  0.0803056   0.08077115  0.07817299  0.07571666  0.07341921  0.07178079  0.06949631  0.06695022  0.06388031  0.0599218   0.05667578  0.05099067  0.04857882  0.04438654  0.03895989  0.03500491  0.03111183  0.02711193  0.02308482  0.01964957  0.0162333   0.01391422  0.01097439  0.00847955  0.00639978  0.0041505   0.00198863  0.00039054 -0.0015569  -0.00373278 -0.00431728 -0.00598589 -0.00643651 -0.00655595 -0.00768752 -0.00885226 -0.00801478 -0.00871359 -0.0101267  -0.01213403 -0.01385225 -0.01539904 -0.0156157  -0.01557602 -0.0153119  -0.0154619  -0.0150464  -0.01497172 -0.01538658 -0.01542537 -0.01589062 -0.01575958 -0.01640098 -0.01611985 -0.01574985 -0.01463693 -0.01391062 -0.01342475 -0.01460682 -0.01664767 -0.01963099 -0.02318058 -0.02669678 -0.02960164 -0.03140966 -0.03535267 -0.03816629 -0.04194035 -0.04713889 -0.05389246 -0.05856957 -0.06694812 -0.07542282 -0.08163856 -0.08477826 -0.08183404 -0.07477207], 20.12, 22.33, False
2023/06/07 05:57:17.574, 11560795, [0.88565089 0.87925251 0.87198239 0.86385886 0.85544871 0.85863097 0.83568194 0.84423692 0.83052301 0.82837592 0.81988432 0.81366878 0.80575961 0.80437277 0.7963822  0.79092987 0.78455902 0.7750185  0.774804   0.76552723 0.75912774 0.75833383 0.74691709 0.74654884 0.73835147 0.73330745 0.72899675 0.72320372 0.71779266 0.71280566 0.70707334 0.70115764 0.69671561 0.69155998 0.6860024  0.67923153 0.67527156 0.67050289 0.66360985 0.6605324  0.65511016 0.65073871 0.64859668 0.64085063 0.64133648 0.62398943 0.61901601 0.61304708 0.60756696 0.60167281 0.59675895 0.59114419 0.58672435 0.58243994 0.5781927  0.57446442 0.57029468 0.56620123 0.56184811 0.55860022 0.5537564  0.55161693 0.54690052 0.54433143 0.54082942 0.53906219 0.53655745 0.53705524 0.53602904 0.5352343  0.53153512 0.52579711 0.5215616  0.51446656 0.51071633 0.50477138 0.50018242 0.49510964 0.48640929 0.47512037 0.4710543  0.45664715 0.44337538 0.4372603  0.43228374 0.43196347], [ 0.09516568  0.09537932  0.09930681  0.09525388  0.09102779  0.09611133  0.08932113  0.09004922  0.08802887  0.08395096  0.08278607  0.08103567  0.07638539  0.07450012  0.07197763  0.0663335   0.06390959  0.06228332  0.0582327   0.05550847  0.04992599  0.04733379  0.04293121  0.0391468   0.03437929  0.03035657  0.02605374  0.02259533  0.01880643  0.01589143  0.01309911  0.01126165  0.00814209  0.00584632  0.00380885  0.00134612 -0.0001898  -0.00207395 -0.00358824 -0.00518674 -0.00612478 -0.00732015 -0.00759636 -0.00857365 -0.00933109 -0.0082666  -0.00951301 -0.01049406 -0.01199428 -0.01339756 -0.01512169 -0.01556025 -0.01555994 -0.01517123 -0.01487155 -0.01453406 -0.01479474 -0.01461276 -0.01499434 -0.01559085 -0.01588543 -0.01600715 -0.01583566 -0.015041   -0.01421283 -0.01320759 -0.01311633 -0.01411822 -0.01646722 -0.01916253 -0.02192321 -0.02515386 -0.0283663  -0.03094024 -0.03402256 -0.03707769 -0.0406605  -0.04769004 -0.053545   -0.05800009 -0.06786481 -0.07578356 -0.08125608 -0.083813   -0.08197686 -0.07413926], 20.10, 22.33, False
2023/06/07 05:57:17.830, 11561044, [0.90312794 0.89262209 0.88801526 0.89075975 0.86608952 0.86874919 0.86339346 0.8580783  0.84947989 0.84037315 0.83476135 0.82501518 0.81176354 0.81071342 0.8045495  0.79425591 0.79276895 0.78445957 0.77991959 0.77802268 0.76524762 0.7691724  0.75907816 0.75414755 0.75190187 0.74629677 0.74068235 0.7365502  0.72930518 0.72298246 0.7173563  0.71088913 0.70650563 0.70095468 0.69451044 0.69032548 0.68493162 0.68053729 0.67406038 0.67029118 0.66436882 0.66057955 0.658482   0.6499007  0.65058446 0.64106294 0.63576078 0.62972489 0.62341221 0.61806782 0.61260268 0.60677204 0.6027059  0.59973831 0.59672899 0.59339474 0.58982666 0.58579142 0.58068508 0.57670406 0.57137447 0.5686249  0.5630892  0.55952706 0.55481808 0.55327135 0.55005685 0.54936665 0.5476282  0.54561995 0.54179435 0.53770871 0.53309122 0.5276982  0.52176791 0.51483216 0.50820298 0.50163348 0.49442199 0.48376131 0.47934469 0.46539907 0.4520249  0.44593416 0.44170168 0.43805281], [ 0.10086933  0.11406987  0.10906502  0.11294104  0.10308949  0.10901288  0.09875938  0.10226373  0.09545141  0.09081172  0.08977966  0.08660318  0.0813973   0.07903156  0.07430155  0.07195519  0.06872021  0.06476945  0.06112478  0.0578983   0.0526848   0.04926216  0.04533519  0.0407085   0.03613662  0.03138674  0.02808046  0.02423804  0.02019277  0.01761675  0.01439683  0.01157184  0.00970711  0.00693933  0.0046891   0.00306193  0.00076931 -0.00133176 -0.00250588 -0.00379564 -0.00477208 -0.00602771 -0.0064875  -0.0078796  -0.00860762 -0.00803915 -0.00895396 -0.01012753 -0.01158203 -0.01300622 -0.01432196 -0.01504105 -0.01495943 -0.01465317 -0.0140486  -0.01293678 -0.01083876 -0.00972059 -0.01028287 -0.00961048 -0.00877241 -0.00848772 -0.00933324 -0.00920745 -0.00743152 -0.00648613 -0.0061157  -0.00750349 -0.00974485 -0.01255033 -0.01586985 -0.01938018 -0.02237178 -0.02494331 -0.0291718  -0.03250987 -0.0359755  -0.04104376 -0.04695163 -0.05147631 -0.06051862 -0.07064084 -0.07745933 -0.07950129 -0.07714592 -0.06845481], 20.12, 22.33, False
2023/06/07 05:57:18.070, 11561294, [0.89565203 0.90597134 0.88293357 0.88403206 0.86608917 0.86399825 0.85749454 0.85233762 0.83908095 0.83728093 0.82816577 0.82378398 0.81015956 0.81094143 0.80097718 0.79508718 0.79048171 0.78289759 0.77746944 0.77335846 0.76885504 0.76799029 0.75591326 0.7535364  0.7463214  0.73953843 0.73564855 0.72753058 0.72050165 0.71438686 0.707552   0.70073358 0.69569851 0.6891168  0.68370295 0.67836158 0.67176122 0.66900435 0.66249361 0.65804721 0.65327806 0.64835023 0.64603978 0.63668253 0.63347296 0.63641389 0.63036144 0.62465484 0.61858875 0.6123718  0.60737256 0.60211238 0.59802943 0.59462135 0.59018002 0.58696264 0.58324957 0.58001582 0.57643038 0.5734866  0.56898473 0.56634225 0.56187131 0.55849316 0.55462919 0.55321846 0.55032109 0.55142624 0.55122897 0.55063641 0.54830258 0.54501366 0.53930961 0.53453049 0.5274338  0.52039613 0.5173797  0.5102614  0.50513294 0.49511694 0.48929408 0.47741606 0.46394263 0.45931915 0.459898   0.45736215], [ 0.09081627  0.08720537  0.09540006  0.09411462  0.08599227  0.09342145  0.09324545  0.08720245  0.08736083  0.08561001  0.08103697  0.07995888  0.07541651  0.07127559  0.07215564  0.06685356  0.06470752  0.0642079   0.05886009  0.05624462  0.05085821  0.04777794  0.04339995  0.03934693  0.03429312  0.02987358  0.02569866  0.02209165  0.01864951  0.01616876  0.01240663  0.01017021  0.00743331  0.00481111  0.00300462  0.00134717 -0.00083483 -0.00232912 -0.00407657 -0.00527331 -0.00647909 -0.00751071 -0.00785852 -0.00887855 -0.00961909 -0.00789337 -0.00889813 -0.01023473 -0.01206441 -0.01353498 -0.01483947 -0.01497475 -0.01501978 -0.01501202 -0.01423131 -0.0141065  -0.01415664 -0.01405833 -0.01472005 -0.01449948 -0.01456485 -0.01478643 -0.01500191 -0.01442869 -0.01351113 -0.01266063 -0.01183984 -0.01304727 -0.01571135 -0.01824076 -0.0219979  -0.02474035 -0.02728291 -0.03049023 -0.03400978 -0.03690222 -0.03997703 -0.04576333 -0.05187209 -0.05680359 -0.06587033 -0.07468465 -0.08042393 -0.08344024 -0.0814412  -0.07408065], 20.12, 22.33, False
2023/06/07 05:57:18.326, 11561544, [0.88563891 0.87825185 0.8720108  0.8519055  0.85080711 0.84269116 0.83303237 0.83470552 0.81735647 0.81571233 0.80719686 0.80414788 0.79723663 0.79336839 0.78580342 0.77747243 0.77468547 0.76622975 0.76115751 0.7570558  0.75091739 0.7510937  0.739474   0.73813103 0.73123138 0.72478811 0.71991586 0.71340625 0.70794977 0.70190722 0.69673317 0.69100346 0.68486797 0.67918756 0.67565701 0.66962573 0.66398182 0.66137297 0.65416591 0.64903608 0.64209013 0.63583377 0.63282001 0.62240746 0.62007083 0.62103043 0.61504844 0.60849814 0.60232005 0.59592653 0.58951088 0.5840479  0.58047324 0.57843833 0.57499274 0.57213778 0.56868694 0.56591122 0.5629384  0.56004623 0.55487495 0.55222621 0.5463592  0.54411908 0.5384299  0.53633648 0.53423619 0.5338666  0.53264271 0.53151766 0.52868698 0.52552508 0.521243   0.51500457 0.5097251  0.50346345 0.49904733 0.49271944 0.48474396 0.474804   0.46903512 0.45512224 0.44393807 0.43591691 0.43340159 0.42908015], [ 0.09797554  0.0953442   0.09150401  0.09236713  0.09401366  0.08761207  0.09086495  0.08755948  0.08425085  0.08285997  0.07834645  0.07758053  0.07445229  0.07127082  0.06981792  0.06456327  0.06325826  0.06023429  0.05620372  0.05357893  0.04928509  0.04600758  0.04171658  0.03700549  0.03286707  0.02826438  0.02498998  0.02159401  0.0178794   0.01433429  0.01234693  0.00964062  0.00677105  0.00453097  0.00351582  0.0003323  -0.00109916 -0.00282965 -0.0046645  -0.00581805 -0.0072204  -0.00787026 -0.00805895 -0.00856568 -0.00936293 -0.00894542 -0.00969751 -0.01138985 -0.01318434 -0.01430179 -0.01597112 -0.01643489 -0.0161188  -0.01593521 -0.01574401 -0.01566204 -0.01562541 -0.01570412 -0.01634596 -0.01591691 -0.01666365 -0.01697455 -0.01650343 -0.01610951 -0.01514942 -0.01398723 -0.01366556 -0.01484711 -0.01701273 -0.01973723 -0.02243112 -0.02599616 -0.02828036 -0.03095226 -0.03488445 -0.03756699 -0.04063403 -0.04642997 -0.05246516 -0.05829015 -0.06785101 -0.07578768 -0.08210389 -0.08392278 -0.08238096 -0.07428494], 20.13, 22.33, False
2023/06/07 05:57:18.582, 11561795, [0.90751816 0.90230766 0.8972342  0.88629311 0.87740045 0.8799777  0.86553289 0.85288876 0.84947231 0.84536315 0.83198901 0.82501209 0.81726475 0.81719771 0.80689837 0.79674975 0.7925966  0.78516278 0.7781163  0.7709866  0.76308471 0.76140822 0.75085081 0.74589379 0.74148382 0.73249924 0.72756348 0.72104428 0.71365202 0.70813895 0.70263008 0.69556879 0.69045333 0.6851577  0.68004135 0.67419624 0.66891498 0.66432181 0.65716341 0.65350322 0.6465383  0.64208303 0.63934361 0.63018225 0.62747898 0.61707338 0.61169173 0.60711861 0.60213281 0.59738353 0.59252873 0.58781637 0.58454063 0.58236715 0.57942065 0.57647964 0.57355859 0.57043835 0.56662139 0.56416032 0.55963684 0.55695734 0.55178959 0.54897496 0.54444004 0.54407695 0.54184263 0.54136817 0.54016224 0.53889781 0.53601826 0.53335492 0.52766687 0.52250388 0.51957544 0.51362291 0.51009026 0.50432797 0.4977679  0.48946213 0.48360488 0.47148064 0.4628155  0.45547797 0.45305253 0.45605036], [ 0.09369173  0.09469063  0.09991261  0.09468832  0.09202297  0.09253575  0.09285295  0.09142834  0.08393786  0.08453859  0.0819875   0.07972598  0.07756221  0.07602888  0.0719745   0.06809397  0.06647482  0.06390909  0.05900689  0.05742483  0.05281499  0.04938377  0.04523094  0.04158792  0.03656159  0.03299822  0.02808197  0.02424256  0.02082828  0.01799208  0.01494169  0.01245608  0.00971096  0.00741704  0.00530431  0.00327865  0.00077208 -0.0004914  -0.00282361 -0.00366519 -0.00484053 -0.0062469  -0.00581367 -0.0067746  -0.0075453  -0.00765617 -0.00891794 -0.01042353 -0.0119385  -0.01363656 -0.0151088  -0.01566322 -0.01526984 -0.01505799 -0.01478637 -0.0145354  -0.01454648 -0.01466159 -0.01465543 -0.0149529  -0.01558616 -0.01569414 -0.01571053 -0.01561656 -0.01426833 -0.01357741 -0.01345102 -0.0147327  -0.01676923 -0.02006311 -0.02308237 -0.02625667 -0.02890206 -0.03171304 -0.03479186 -0.03864236 -0.04108381 -0.04681274 -0.05410243 -0.0588481  -0.06754447 -0.07649935 -0.08247282 -0.08391562 -0.08197933 -0.07469997], 20.11, 22.33, False
