time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 21:00:00.859, 124427901, [0.98678302 0.95619535 0.95319307 0.94346509 0.93019392 0.91802781 0.91257916 0.90562432 0.89776015 0.88303842 0.88766177 0.87072927 0.86703003 0.85813676 0.85372094 0.84801709 0.84117201 0.8329984  0.83242386 0.82485813 0.82027715 0.81621867 0.80894922 0.80559069 0.8013318  0.79646836 0.79279862 0.78820812 0.78270989 0.77714436 0.77393553 0.76878228 0.76331917 0.7596694  0.75436732 0.74979466 0.74517251 0.74125213 0.73659132 0.73326711 0.72977966 0.72583527 0.72403025 0.71693535 0.71401138 0.71145894 0.70606844 0.70083034 0.69589052 0.69157771 0.68782677 0.6835694  0.68072299 0.67810293 0.67537671 0.67270865 0.66937192 0.66690511 0.66429281 0.66238279 0.65897316 0.65597935 0.65229302 0.64854047 0.64445296 0.64076679 0.63775396 0.63507067 0.63248573 0.63051389 0.62638119 0.62198147 0.61787207 0.61089131 0.60637768 0.59975794 0.59399755 0.59090136 0.58264402 0.57566847 0.57276052 0.55938977 0.55315691 0.54845433 0.54383757 0.5466981 ], [ 1.81324130e-01  1.79326452e-01  1.70032094e-01  1.67413674e-01  1.61771137e-01  1.61440972e-01  1.50435448e-01  1.45727432e-01  1.38081369e-01  1.34070316e-01  1.24978793e-01  1.18715487e-01  1.14091641e-01  1.06909473e-01  1.05020044e-01  9.81320517e-02  9.38594319e-02  8.88041000e-02  8.25963294e-02  7.81690568e-02  7.18540114e-02  6.75645621e-02  6.12178338e-02  5.50792983e-02  4.97115620e-02  4.48655344e-02  3.91442172e-02  3.62429696e-02  3.06928732e-02  2.64826194e-02  2.30975063e-02  1.98296095e-02  1.69216753e-02  1.33062015e-02  1.06168141e-02  8.30707406e-03  6.17534548e-03  3.55827932e-03  1.17069168e-03  1.29889713e-04 -1.28891611e-03 -3.09766774e-03 -3.93551025e-03 -5.12281087e-03 -6.11768811e-03 -1.06526825e-03 -2.94453013e-03 -4.59174802e-03 -6.16091105e-03 -7.88151777e-03 -9.47501953e-03 -1.06821169e-02 -1.14084721e-02 -1.22313879e-02 -1.25524118e-02 -1.32322126e-02 -1.39154642e-02 -1.52139099e-02 -1.56762477e-02 -1.67636294e-02 -1.73972657e-02 -1.90308458e-02 -1.94270974e-02 -1.92110355e-02 -1.94515563e-02 -1.92425832e-02 -1.93356365e-02 -2.07391804e-02 -2.32491154e-02 -2.58014925e-02 -2.97906655e-02 -3.29995209e-02 -3.63895718e-02 -3.90231327e-02 -4.23099670e-02 -4.63599853e-02 -5.09191176e-02 -5.48694226e-02 -5.88702092e-02 -6.39761850e-02 -7.01171522e-02 -7.56653055e-02 -7.91031318e-02 -7.98646056e-02 -7.68324975e-02 -7.08975737e-02], 22.07, 24.69, False
2023/06/12 21:00:01.114, 124428150, [0.97736796 0.96180377 0.95010418 0.94782283 0.93859995 0.91247361 0.91924403 0.91204598 0.89820056 0.89743935 0.88381433 0.8746671  0.87106824 0.86620381 0.85958129 0.85178546 0.84841458 0.84298691 0.83634954 0.83270695 0.8263266  0.82093755 0.81254482 0.80880356 0.80229338 0.79736028 0.79190148 0.78453867 0.78278485 0.77715272 0.7730495  0.76660198 0.7627436  0.75892488 0.75313615 0.74763039 0.74449543 0.7396553  0.73608649 0.73188006 0.72822081 0.72379338 0.72131886 0.71505864 0.71215252 0.7097725  0.70474608 0.69985107 0.69512282 0.69007384 0.68648219 0.68325932 0.68014969 0.67738169 0.67400831 0.6705203  0.66714452 0.66441169 0.66058348 0.65839362 0.65475475 0.65086026 0.64692283 0.64341884 0.63964591 0.6374565  0.63379552 0.63137965 0.62835058 0.62591859 0.62277095 0.6173549  0.61306595 0.60735913 0.60175056 0.59607703 0.59145793 0.58486807 0.57910195 0.5708678  0.5673269  0.55676415 0.54777416 0.5434753  0.54226236 0.54213647], [ 0.18130426  0.17572056  0.17064373  0.16038888  0.15510293  0.16143718  0.15042912  0.14766312  0.14151048  0.12891774  0.12442818  0.11871372  0.11408924  0.1090062   0.10209642  0.09776837  0.09264162  0.08801127  0.0819989   0.07727613  0.07172013  0.06597418  0.06116852  0.05475294  0.0501367   0.04384703  0.0396113   0.03449317  0.02995325  0.02593895  0.02222988  0.01910578  0.01581823  0.01257938  0.00987885  0.00804562  0.00586654  0.00323013  0.00092221 -0.00019527 -0.00215375 -0.00308267 -0.00421263 -0.00545373 -0.00643071 -0.00285165 -0.00365686 -0.00508985 -0.00725618 -0.00858426 -0.0101118  -0.01086842 -0.01166963 -0.01252776 -0.01333457 -0.01413967 -0.01512985 -0.01599122 -0.0169006  -0.01764301 -0.01882853 -0.01928961 -0.02006766 -0.02020981 -0.02008995 -0.02025008 -0.02063972 -0.0218704  -0.02420835 -0.02721911 -0.0305818  -0.03429153 -0.03706217 -0.03959288 -0.04333408 -0.04685553 -0.05096703 -0.05583599 -0.05958835 -0.06552403 -0.07111325 -0.07678339 -0.07999803 -0.08036075 -0.07709676 -0.07033271], 22.08, 24.69, False
2023/06/12 21:00:01.354, 124428400, [0.97212213 0.96078745 0.96304225 0.93284658 0.93020261 0.92208379 0.92228693 0.90612152 0.89906764 0.88916001 0.88222484 0.87214125 0.86451831 0.85911265 0.85037851 0.84406046 0.83773579 0.83079502 0.82688503 0.82366555 0.81821507 0.81330202 0.80874335 0.80398426 0.79845455 0.79590146 0.79121786 0.78750468 0.78291422 0.7775875  0.77346571 0.76850381 0.76380371 0.75997412 0.75604723 0.75079385 0.74710631 0.74352017 0.73768542 0.73562194 0.73105483 0.7272867  0.72496273 0.71739745 0.71490448 0.70099138 0.69631857 0.69147921 0.68636589 0.6822841  0.67830076 0.67584113 0.67435806 0.67198099 0.66943832 0.66651237 0.66307167 0.6598311  0.65654708 0.65361003 0.64919749 0.64665488 0.64271869 0.63977799 0.63597087 0.63344891 0.63111809 0.62938877 0.62812839 0.62718257 0.62340462 0.61985016 0.61530934 0.60954712 0.60511889 0.60000167 0.59491597 0.58866692 0.58161922 0.57335423 0.57093068 0.55747055 0.54875582 0.54553627 0.54248164 0.54302796], [ 0.17563949  0.18065279  0.17372874  0.1641826   0.16741953  0.16053464  0.1500202   0.14535525  0.14699875  0.13619109  0.13295801  0.12714278  0.122469    0.1179246   0.11261822  0.10785352  0.10530069  0.10237097  0.09843404  0.09557886  0.09025721  0.08692461  0.08287954  0.07817644  0.07418681  0.0703008   0.06766961  0.06367874  0.06016521  0.05814304  0.05516001  0.05237133  0.05088444  0.04891081  0.04709961  0.04540754  0.04440324  0.04319266  0.04181175  0.04135382  0.04043551  0.03988932  0.04033003  0.039211    0.03848521 -0.0016047  -0.00334916 -0.00506355 -0.0066799  -0.00872157 -0.0100574  -0.01134804 -0.0123391  -0.01296916 -0.01333418 -0.01417903 -0.01474099 -0.01568145 -0.01627712 -0.01723703 -0.01840778 -0.01933191 -0.01944615 -0.02000276 -0.01997877 -0.02018327 -0.02020851 -0.02152413 -0.02372951 -0.02653853 -0.03032331 -0.03321604 -0.0365014  -0.03993979 -0.04303721 -0.04685492 -0.050619   -0.05526966 -0.0595877  -0.06394004 -0.07009638 -0.07640612 -0.07955158 -0.07983233 -0.07603302 -0.07133196], 22.08, 24.69, False
2023/06/12 21:00:01.610, 124428651, [0.97514189 0.95619535 0.95901912 0.93992056 0.93404192 0.91802781 0.92117747 0.90932493 0.91185259 0.89667403 0.89435573 0.8837323  0.88014139 0.87511013 0.8643748  0.85990327 0.8473735  0.84393798 0.83897825 0.83230649 0.82668199 0.82441833 0.81500697 0.81561159 0.80839489 0.80504095 0.8006423  0.79329605 0.78756891 0.78066156 0.77417668 0.76682238 0.76253146 0.75861982 0.75451539 0.75075412 0.74698027 0.7443831  0.73978032 0.73671314 0.73310608 0.72760158 0.72647306 0.71991349 0.71699848 0.70691504 0.70151288 0.69766013 0.69246337 0.68757106 0.68351989 0.67826684 0.67564203 0.6735826  0.66946024 0.66735931 0.66519477 0.66265518 0.65892529 0.65574709 0.65080709 0.64820073 0.64504077 0.64151415 0.63761076 0.63523513 0.63096139 0.6295755  0.62809205 0.62567275 0.62295575 0.61917456 0.61572686 0.61091746 0.60589274 0.60263329 0.59869078 0.59153668 0.58623213 0.5780716  0.5702363  0.56220077 0.55315691 0.54897356 0.54834793 0.54696148], [ 0.17214353  0.16517103  0.16571011  0.15659382  0.15793588  0.15758872  0.15043545  0.14267675  0.13636574  0.1304356   0.12360798  0.12154534  0.1149111   0.10879627  0.1029432   0.09682864  0.09093711  0.08975153  0.08227503  0.07714078  0.07138317  0.06781004  0.06217978  0.05593189  0.05093943  0.04555244  0.0406451   0.03633055  0.03118896  0.02662242  0.02366938  0.01986704  0.01702109  0.01337457  0.01120743  0.00949849  0.00690991  0.00396112  0.0026527   0.00085399 -0.00084129 -0.00202839 -0.00303054 -0.00447144 -0.00565479 -0.00182545 -0.0035969  -0.00490026 -0.00693022 -0.00896767 -0.01021777 -0.01099973 -0.01198302 -0.01284888 -0.01307385 -0.01417777 -0.01521747 -0.01572944 -0.01650546 -0.01759961 -0.01887662 -0.01943274 -0.02006558 -0.02039605 -0.02017996 -0.02030444 -0.02063734 -0.02241748 -0.02442813 -0.0269716  -0.03045004 -0.03434775 -0.03685228 -0.04034491 -0.0435648  -0.04635736 -0.05102513 -0.055778   -0.0606046  -0.06596349 -0.07108713 -0.07641874 -0.07953377 -0.08077983 -0.07744244 -0.07167213], 22.07, 24.70, False
2023/06/12 21:00:01.850, 124428901, [0.96762841 0.9791884  0.96931085 0.93749777 0.94979169 0.93323494 0.92148441 0.93308648 0.90218278 0.91136106 0.89913608 0.88627294 0.88596701 0.87330435 0.86919425 0.86217892 0.85307681 0.84552781 0.84248669 0.83603641 0.82862571 0.82678236 0.81717094 0.8162784  0.81066789 0.80471901 0.80313842 0.79520936 0.79070232 0.78681691 0.78283681 0.77859985 0.77256535 0.76919489 0.76393139 0.75794931 0.75395023 0.7505488  0.74602117 0.74298549 0.73912188 0.73372684 0.73198827 0.72417893 0.72112543 0.71347961 0.70857018 0.70503288 0.70029629 0.69662718 0.69233334 0.68871019 0.68680213 0.6835406  0.68000433 0.67596979 0.67124358 0.66771587 0.66471519 0.6617717  0.65786011 0.65527697 0.65199226 0.64851777 0.64435532 0.64184886 0.63866165 0.63655431 0.63374882 0.63219072 0.62848599 0.6248989  0.61993793 0.61458693 0.60882934 0.60476087 0.60069098 0.59440023 0.5911654  0.58082008 0.57820423 0.5681504  0.55769216 0.55395738 0.54992676 0.55294793], [ 0.17066605  0.16446257  0.1681559   0.16305269  0.14842539  0.16053085  0.14561585  0.14072994  0.14184085  0.12830462  0.12442602  0.11895986  0.1146798   0.11246781  0.10332746  0.09888898  0.09316135  0.08658906  0.08358216  0.07713612  0.07291923  0.06652277  0.06116612  0.05589402  0.0510131   0.04503956  0.03998769  0.03580137  0.030854    0.0270979   0.02324651  0.0197509   0.01651234  0.01389237  0.01139964  0.00903898  0.00678193  0.00410545  0.00206661  0.00042681 -0.00095998 -0.00285278 -0.00330588 -0.00522674 -0.00574879 -0.00235443 -0.00406812 -0.00564873 -0.00800046 -0.00936917 -0.01115368 -0.01188099 -0.01286315 -0.01348625 -0.01406578 -0.01477777 -0.01537834 -0.01671856 -0.01754201 -0.01851328 -0.01967036 -0.02047224 -0.02060263 -0.02085768 -0.02069067 -0.02098189 -0.02129691 -0.02291969 -0.02513372 -0.02795585 -0.03097059 -0.03431223 -0.0375269  -0.04053904 -0.04395385 -0.0476609  -0.05143687 -0.05629579 -0.0604522  -0.06654651 -0.07135393 -0.07642373 -0.08169276 -0.08036347 -0.07811024 -0.07224749], 22.09, 24.69, False
2023/06/12 21:00:02.107, 124429150, [0.98262036 0.9729896  0.96084628 0.93801844 0.93406801 0.9205813  0.919256   0.90858391 0.89950935 0.89528112 0.88641362 0.86902634 0.86935259 0.85960349 0.85081312 0.84465432 0.83931743 0.83241314 0.82370585 0.82208074 0.81303562 0.81107512 0.80311835 0.80040659 0.79594463 0.79098728 0.7861852  0.78102656 0.77654709 0.76989171 0.76737695 0.76134824 0.75787673 0.75355723 0.74894867 0.74420846 0.74051232 0.73741251 0.73429354 0.73144817 0.72698808 0.72376941 0.72095029 0.71483303 0.71123664 0.70318847 0.69808001 0.69366362 0.68910226 0.68439251 0.67992739 0.67577887 0.67323184 0.6702328  0.66705291 0.66400712 0.66033049 0.65686276 0.65332439 0.65077458 0.64659467 0.64386517 0.64033235 0.63649839 0.63225163 0.62926849 0.62652002 0.62502818 0.62262576 0.6218746  0.61778261 0.61424729 0.61067141 0.6051478  0.6015582  0.59781509 0.59174623 0.58773938 0.58049467 0.57289824 0.56985143 0.55815942 0.55136422 0.54828141 0.54349    0.54507522], [ 0.17560968  0.1651433   0.16444348  0.15981946  0.15458521  0.15554142  0.14478536  0.13916171  0.13601973  0.12678826  0.12442458  0.1182161   0.11094858  0.10921567  0.10105365  0.09642488  0.09229868  0.08816538  0.08130103  0.07662075  0.07145509  0.06560529  0.0599269   0.05474936  0.04970457  0.04374712  0.03876042  0.03457719  0.0301107   0.02617565  0.02185625  0.01899123  0.01571605  0.01275687  0.01003335  0.00752452  0.00537425  0.00334806  0.00069809 -0.00059895 -0.00230543 -0.0034599  -0.00445458 -0.00571484 -0.00679996 -0.00299776 -0.00420954 -0.00632518 -0.00770411 -0.0092042  -0.01108641 -0.01213364 -0.01323075 -0.01397983 -0.01420673 -0.01521636 -0.01590647 -0.01667904 -0.01759233 -0.01856391 -0.01931001 -0.02019936 -0.02073496 -0.02057162 -0.02030463 -0.0206703  -0.02097522 -0.02238155 -0.02403123 -0.02736951 -0.0305854  -0.03411796 -0.03711444 -0.04035021 -0.04372189 -0.04753676 -0.05135487 -0.0562969  -0.05933685 -0.06419523 -0.07010089 -0.07641039 -0.08083374 -0.07990774 -0.07805998 -0.07211241], 22.09, 24.69, False
2023/06/12 21:00:02.363, 124429400, [0.96988219 0.95058918 0.94917902 0.93556563 0.93019392 0.92764413 0.91812753 0.91203955 0.90857733 0.89450777 0.89117482 0.88008188 0.87411125 0.86595942 0.85957998 0.85291921 0.84618671 0.84093441 0.83460746 0.82977826 0.82413615 0.82026086 0.814186   0.81078703 0.80542988 0.79929679 0.79634248 0.79145801 0.78750183 0.78586977 0.78301123 0.77859617 0.77554047 0.77358097 0.76904497 0.76678745 0.76230182 0.76096575 0.75656667 0.75316123 0.74926955 0.74527773 0.74325818 0.73776096 0.7347685  0.73229664 0.72788395 0.72357662 0.71905036 0.71509816 0.71207786 0.70969325 0.70839645 0.70687902 0.7051752  0.70410866 0.70167099 0.69980999 0.69725368 0.69514247 0.69139344 0.68922849 0.68593462 0.68330009 0.68053076 0.67804803 0.67552039 0.67463902 0.67299642 0.67253527 0.66988087 0.66706732 0.66250215 0.65649345 0.650958   0.64558368 0.6399385  0.63529711 0.63127096 0.62282563 0.6205373  0.61005955 0.60213945 0.59529192 0.59026371 0.59390412], [ 0.17493631  0.16585634  0.16508543  0.15982354  0.15228616  0.15509418  0.14301511  0.14110849  0.13841649  0.12679759  0.1260346   0.11846786  0.11072591  0.10617847  0.10125615  0.09585047  0.0916152   0.08549499  0.08160549  0.07676482  0.07010129  0.06542678  0.05988847  0.05458311  0.04883326  0.04305326  0.03885777  0.03405953  0.02905903  0.02527267  0.02187727  0.0183316   0.01521776  0.01271898  0.01023636  0.00765573  0.00516419  0.00303471  0.00093194 -0.00088371 -0.00219181 -0.00334814 -0.00407112 -0.0057387  -0.00628309 -0.00350383 -0.00492742 -0.00634589 -0.00844467 -0.00988891 -0.01154184 -0.01248883 -0.01301579 -0.01372661 -0.01452317 -0.01523245 -0.0163094  -0.01700208 -0.01821916 -0.0191053  -0.02004426 -0.02099    -0.02147317 -0.02212798 -0.02135042 -0.02124288 -0.02192892 -0.02309857 -0.02575468 -0.02838616 -0.03110919 -0.03434448 -0.03819114 -0.04091208 -0.04427088 -0.04765374 -0.05149331 -0.0557263  -0.06075126 -0.0654231  -0.07134866 -0.07718203 -0.08079562 -0.08035713 -0.07860968 -0.07210376], 22.07, 24.69, False
2023/06/12 21:00:02.602, 124429651, [0.97625623 0.97298202 0.95321123 0.95217208 0.93790362 0.93447787 0.9181419  0.92047974 0.91057806 0.905992   0.89847472 0.88627234 0.8839244  0.87511522 0.87421484 0.86518609 0.86083738 0.8544113  0.84992917 0.84470027 0.837114   0.83477025 0.82529626 0.82262572 0.81949311 0.81395794 0.80963639 0.80398722 0.7998359  0.79662805 0.79246581 0.78759315 0.78486105 0.78045168 0.77484724 0.76910556 0.76398495 0.76050968 0.75644618 0.75263358 0.748868   0.74471024 0.7422905  0.73603631 0.73308271 0.70959407 0.7048638  0.70068335 0.69642256 0.69165481 0.68787601 0.68468046 0.68224236 0.67969176 0.67679828 0.67401656 0.67048537 0.66695592 0.66305598 0.65980855 0.65567383 0.65197898 0.64815567 0.645158   0.64140851 0.63944957 0.63733053 0.6359     0.6344764  0.63348316 0.63037566 0.62801646 0.62352327 0.61922455 0.61460951 0.61114506 0.60524031 0.59980104 0.59476241 0.58646564 0.5828474  0.57245726 0.56415775 0.55826429 0.55681272 0.55857816], [ 1.80584285e-01  1.65152541e-01  1.68780169e-01  1.63617689e-01  1.57418379e-01  1.54632093e-01  1.50015452e-01  1.44982668e-01  1.41174328e-01  1.30125080e-01  1.21217757e-01  1.22464463e-01  1.14907507e-01  1.08794081e-01  1.03328250e-01  9.66442443e-02  9.21320862e-02  8.69081889e-02  8.27160069e-02  7.75129047e-02  7.15076607e-02  6.64010522e-02  6.03877979e-02  5.53232116e-02  4.99320463e-02  4.43401236e-02  3.83960860e-02  3.40552082e-02  2.96281261e-02  2.57072272e-02  2.16421178e-02  1.85863698e-02  1.56963487e-02  1.29641260e-02  1.01402710e-02  8.07947236e-03  5.31364091e-03  3.14542256e-03  1.67441388e-03  8.20127655e-05 -1.84235415e-03 -2.92367642e-03 -4.17800825e-03 -5.29068121e-03 -6.00374490e-03 -1.70380252e-03 -3.22917141e-03 -4.81623148e-03 -6.66553295e-03 -8.24020143e-03 -1.03823262e-02 -1.13073617e-02 -1.27311817e-02 -1.33271541e-02 -1.42954640e-02 -1.49166370e-02 -1.59050906e-02 -1.66373534e-02 -1.76401787e-02 -1.89677616e-02 -1.95855819e-02 -2.04287682e-02 -2.09430652e-02 -2.10634783e-02 -2.05149672e-02 -2.04785853e-02 -2.06793536e-02 -2.27154357e-02 -2.49633072e-02 -2.77349715e-02 -3.09276065e-02 -3.44667577e-02 -3.72217401e-02 -4.08532059e-02 -4.38901918e-02 -4.76574191e-02 -5.13759232e-02 -5.65780715e-02 -6.05596220e-02 -6.56398897e-02 -7.17303410e-02 -7.71613360e-02 -8.08309681e-02 -8.03974840e-02 -7.81093675e-02 -7.21780383e-02], 22.09, 24.69, False
2023/06/12 21:00:02.858, 124429901, [0.98788037 0.98576652 0.96214936 0.96637979 0.94034079 0.93943228 0.92673473 0.92047814 0.90417059 0.90241624 0.89017676 0.87607987 0.87279024 0.86710636 0.86145547 0.85178616 0.84601135 0.83807552 0.83576968 0.82991457 0.82524105 0.82060283 0.81501277 0.81088539 0.80552032 0.80229278 0.79959037 0.79464541 0.78897046 0.78505756 0.7803439  0.77562536 0.76990796 0.76536357 0.76087236 0.75527885 0.75106468 0.74717444 0.74331271 0.73928703 0.73408495 0.72973445 0.7267906  0.71915738 0.71563881 0.71272758 0.7059218  0.69999143 0.69627287 0.69180696 0.68691738 0.68340094 0.68026534 0.67749581 0.67409908 0.67143635 0.66853469 0.66567488 0.66211574 0.66009567 0.65636622 0.65320719 0.64978232 0.64718237 0.64253717 0.6409882  0.63881073 0.63703188 0.63539911 0.6333867  0.63021622 0.6271147  0.62190207 0.61677916 0.61300189 0.60713201 0.60325196 0.59757241 0.59192132 0.58646533 0.57928987 0.56789968 0.56034839 0.55413134 0.55387399 0.55258367], [ 0.16353166  0.16515562  0.17372518  0.16628854  0.15510116  0.15463304  0.14781742  0.143414    0.13807591  0.13164098  0.1230979   0.11896074  0.11072291  0.10690765  0.10105681  0.09794859  0.09178003  0.08690914  0.08115554  0.07601003  0.06949567  0.06591268  0.05972427  0.05479514  0.04862606  0.04312038  0.03811049  0.03379425  0.03004153  0.02502815  0.0221817   0.01838361  0.01526408  0.01201598  0.00986543  0.00758985  0.00540493  0.00305934  0.00098624 -0.0007193  -0.00233773 -0.00379672 -0.00426127 -0.00569777 -0.00674174 -0.00302867 -0.00407952 -0.00583511 -0.00790122 -0.0093683  -0.01105816 -0.01179966 -0.01237597 -0.01327578 -0.01415491 -0.01486647 -0.01541745 -0.01645766 -0.01750016 -0.01833026 -0.01912291 -0.02010294 -0.02064535 -0.02050656 -0.02044994 -0.02026007 -0.02049328 -0.0222675  -0.02442074 -0.02728718 -0.03008182 -0.03382319 -0.03675853 -0.03968853 -0.04316447 -0.04703861 -0.05143574 -0.05595211 -0.06060785 -0.064482   -0.07109089 -0.07603095 -0.08039954 -0.08127688 -0.07709763 -0.07140254], 22.08, 24.69, False
2023/06/12 21:00:03.114, 124430150, [0.98788014 0.97298707 0.95593828 0.94428586 0.94489098 0.92361701 0.91731448 0.9098271  0.90106107 0.89349706 0.88574213 0.87466948 0.87384939 0.86319804 0.85685305 0.85519685 0.84791163 0.84347734 0.84102207 0.83790322 0.8356626  0.83544544 0.82941822 0.82717627 0.82237752 0.81614794 0.81387413 0.81122058 0.80939558 0.80942748 0.80737246 0.80637186 0.80356348 0.79976063 0.79499265 0.78964313 0.7832723  0.77943953 0.77484541 0.77173379 0.76656824 0.76298662 0.76188295 0.75449544 0.75233462 0.71067883 0.70539346 0.70203555 0.69687388 0.69242675 0.68838425 0.68418779 0.68141978 0.67914237 0.67616786 0.67280079 0.66989801 0.66693379 0.66382034 0.66161691 0.65817422 0.65468682 0.65103884 0.64768373 0.64324975 0.6406861  0.63798067 0.63609506 0.63548997 0.63358011 0.63170776 0.62815317 0.62360425 0.6172035  0.61271343 0.60820623 0.6035673  0.59726296 0.58980636 0.58242408 0.57871941 0.56886162 0.55902052 0.55499403 0.55431779 0.55357669], [ 0.18128439  0.17436048  0.16877661  0.16628718  0.1640815   0.1605299   0.15180333  0.15080747  0.14461005  0.13466932  0.13107977  0.12338622  0.11595329  0.11068104  0.10501372  0.09852726  0.09265288  0.0887965   0.08370643  0.07830161  0.07257739  0.06670577  0.06221989  0.05742513  0.05038097  0.04564284  0.04035922  0.03641208  0.03093669  0.02700684  0.02367828  0.02049034  0.01644064  0.01400433  0.0107951   0.00884925  0.00650636  0.00436524  0.00200891  0.00042628 -0.0005532  -0.00192616 -0.00317074 -0.00419758 -0.00534202 -0.00137753 -0.00245631 -0.00436013 -0.0059796  -0.0080765  -0.00934277 -0.01036475 -0.01144798 -0.01182712 -0.01258763 -0.01325569 -0.01420653 -0.01515461 -0.01600892 -0.01697479 -0.01760342 -0.0186497  -0.01941376 -0.0195299  -0.01984323 -0.01948445 -0.02011348 -0.02138433 -0.02356335 -0.02668908 -0.0296973  -0.03308286 -0.03621282 -0.03912295 -0.04227067 -0.04593173 -0.05051565 -0.05481815 -0.05882664 -0.06401944 -0.07033896 -0.0764146  -0.07867985 -0.07899192 -0.0764905  -0.07154266], 22.09, 24.69, False
2023/06/12 21:00:03.355, 124430400, [0.98897492 0.9633575  0.97511468 0.94782472 0.94104167 0.92981597 0.92174097 0.91281183 0.91384997 0.88993016 0.88188861 0.87867368 0.86451887 0.85748692 0.85436854 0.84559128 0.84153342 0.83287045 0.83112047 0.8251292  0.82065427 0.81341724 0.80988127 0.80427382 0.80029327 0.79558821 0.79130255 0.78610189 0.78052764 0.77565096 0.77181144 0.7649811  0.76094348 0.75757332 0.75285763 0.74799774 0.74480044 0.74143565 0.7369947  0.73442222 0.72935144 0.72596164 0.72318166 0.71770556 0.71383695 0.70742851 0.70230735 0.69780147 0.69341915 0.68965886 0.68571913 0.68194015 0.67937867 0.67685972 0.67414432 0.67135136 0.66816721 0.66515366 0.66148333 0.65835281 0.65321733 0.65034132 0.64546018 0.6418249  0.63741475 0.63438156 0.63228596 0.63083771 0.62851948 0.62797227 0.62423169 0.62116658 0.61688194 0.61089302 0.60734952 0.60164025 0.59721422 0.59186086 0.58549069 0.579187   0.5726508  0.56279674 0.55443914 0.54656535 0.54598289 0.54313183], [ 1.69225608e-01  1.70782258e-01  1.61374540e-01  1.59253122e-01  1.57927018e-01  1.57583982e-01  1.50017035e-01  1.44613399e-01  1.43227229e-01  1.35277345e-01  1.24153301e-01  1.20802784e-01  1.15135079e-01  1.10893076e-01  1.05016092e-01  9.98313818e-02  9.43778838e-02  8.87993492e-02  8.37320859e-02  7.85421127e-02  7.43821472e-02  6.75016638e-02  6.28875122e-02  5.81058901e-02  5.19951654e-02  4.69493210e-02  4.09161286e-02  3.58902045e-02  3.20043560e-02  2.73397387e-02  2.39591062e-02  2.00296540e-02  1.71813486e-02  1.38457910e-02  1.13221694e-02  8.26931421e-03  6.69274748e-03  3.96413473e-03  1.53574231e-03  4.92175134e-05 -1.42053255e-03 -2.60201690e-03 -3.42433375e-03 -4.38403657e-03 -6.02401567e-03 -2.55026098e-03 -3.87483080e-03 -5.67847385e-03 -7.05751973e-03 -9.12094625e-03 -1.07337308e-02 -1.14273820e-02 -1.20489739e-02 -1.29020249e-02 -1.32160336e-02 -1.41003120e-02 -1.50902910e-02 -1.58616342e-02 -1.65079332e-02 -1.71966807e-02 -1.82322915e-02 -1.89648524e-02 -1.91585358e-02 -1.93665095e-02 -1.90764380e-02 -1.89516112e-02 -1.91916663e-02 -2.07012371e-02 -2.28603479e-02 -2.58046560e-02 -2.90505946e-02 -3.23972124e-02 -3.56016611e-02 -3.85865379e-02 -4.16948703e-02 -4.57446217e-02 -4.98646449e-02 -5.44735265e-02 -5.93342462e-02 -6.36519086e-02 -6.97898304e-02 -7.60456050e-02 -7.86770740e-02 -7.92713674e-02 -7.75509672e-02 -6.97827387e-02], 22.08, 24.68, False
