time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 06:00:00.322, 357325145, [0.74691236 0.71448147 0.73605527 0.71909231 0.70322501 0.71237782 0.6976855  0.68630781 0.68480997 0.66920646 0.66467742 0.6549736  0.64668277 0.64210517 0.63502819 0.62849589 0.62206935 0.61575928 0.61839371 0.61313075 0.60456388 0.60636351 0.5975597  0.59388593 0.58962905 0.58361026 0.57775079 0.57440291 0.56850021 0.56278464 0.55940443 0.55292722 0.54871349 0.54319013 0.53780761 0.5322229  0.52904584 0.52732479 0.52295854 0.52057    0.51600638 0.5145134  0.51316301 0.50748054 0.50772452 0.49376645 0.49033785 0.48602077 0.48281962 0.47988015 0.47737187 0.47500377 0.47260858 0.47072462 0.46905096 0.46718507 0.46449621 0.46240627 0.46057362 0.45951268 0.45634564 0.45611014 0.45306847 0.45185721 0.44823848 0.44736698 0.44564925 0.4450385  0.44439423 0.4442222  0.44078227 0.44047571 0.43759267 0.43229789 0.43033008 0.42509558 0.42296647 0.41863485 0.41204723 0.40539934 0.40240103 0.39013607 0.38223365 0.37469489 0.37523133 0.37200287], [ 1.49792158e-01  1.38394379e-01  1.41437738e-01  1.37671769e-01  1.35457141e-01  1.28323600e-01  1.30324880e-01  1.19336860e-01  1.18448971e-01  1.08665798e-01  1.02953882e-01  1.02808133e-01  9.70176184e-02  8.93987051e-02  8.61022122e-02  8.05073079e-02  7.65838223e-02  7.22956613e-02  6.79832391e-02  6.23747685e-02  5.65218503e-02  5.31486305e-02  4.91369724e-02  4.34324539e-02  3.83043599e-02  3.36196952e-02  2.96683444e-02  2.57567043e-02  2.14226712e-02  1.71489297e-02  1.44369777e-02  1.08541213e-02  8.46786088e-03  5.10530961e-03  2.17920207e-03 -1.32981580e-05 -2.07045982e-03 -4.40365001e-03 -7.08302467e-03 -8.24305793e-03 -9.91719021e-03 -1.14062485e-02 -1.17745180e-02 -1.32383762e-02 -1.41205891e-02 -1.37708219e-02 -1.51173462e-02 -1.65370381e-02 -1.84318060e-02 -1.98651887e-02 -2.17574124e-02 -2.28783953e-02 -2.28962033e-02 -2.34760370e-02 -2.38937273e-02 -2.42371120e-02 -2.46179617e-02 -2.46182715e-02 -2.54800555e-02 -2.55315372e-02 -2.62049224e-02 -2.61908272e-02 -2.64907403e-02 -2.64311211e-02 -2.55754374e-02 -2.55966515e-02 -2.53095232e-02 -2.67535154e-02 -2.94554064e-02 -3.22976614e-02 -3.55083678e-02 -3.84724633e-02 -4.05329860e-02 -4.35715586e-02 -4.62423301e-02 -4.87819416e-02 -5.22375102e-02 -5.65993097e-02 -6.20699359e-02 -6.60747235e-02 -7.26491646e-02 -8.21519553e-02 -8.64478061e-02 -9.12421079e-02 -8.90129711e-02 -8.29851751e-02], 20.59, 22.16, False
2023/06/11 06:00:00.579, 357325395, [0.74957721 0.71570655 0.72990569 0.7149556  0.6975734  0.70807916 0.69157704 0.68774106 0.68068739 0.66505227 0.66797458 0.65590095 0.64586061 0.64135629 0.63588997 0.62778414 0.62801557 0.62050446 0.61348102 0.61463684 0.6034007  0.60416079 0.59387552 0.59084104 0.58609416 0.58073087 0.57497058 0.57037767 0.56565457 0.55928482 0.5572657  0.55123276 0.5488041  0.56458302 0.58284517 0.58386356 0.58566991 0.58495938 0.57743254 0.56966643 0.55993607 0.55254923 0.54857988 0.54243016 0.54177452 0.51220385 0.50848423 0.50383575 0.50053108 0.49633774 0.4916376  0.4883594  0.48604706 0.48331737 0.48159965 0.47947352 0.47714061 0.47500336 0.47201934 0.4704971  0.46740429 0.46586156 0.46247066 0.46123365 0.457757   0.45661355 0.45494632 0.45477368 0.45347769 0.4527771  0.45025132 0.44917751 0.44690366 0.44225571 0.44144434 0.43770866 0.43420711 0.43226035 0.42422867 0.41605605 0.41249849 0.40021013 0.39057432 0.38320517 0.37992454 0.37942503], [ 0.15452595  0.15199496  0.14560379  0.14189982  0.13596097  0.13255348  0.12314452  0.11970689  0.11678767  0.10805617  0.10350027  0.09689432  0.0932859   0.09003062  0.08508688  0.07976565  0.07675162  0.07168035  0.06616665  0.0622836   0.05639187  0.05171785  0.04711567  0.04340396  0.03774625  0.03292144  0.02874764  0.02412792  0.02038266  0.01670827  0.01290449  0.01052657  0.00676942  0.00399358  0.00216847 -0.00099944 -0.00327813 -0.00587094 -0.0075995  -0.00841783 -0.00999091 -0.01094828 -0.01126719 -0.0129279  -0.0140249  -0.01272394 -0.01425291 -0.01597564 -0.01806254 -0.01993612 -0.02173344 -0.022499   -0.02304459 -0.02305736 -0.02322179 -0.02383414 -0.02452124 -0.02527277 -0.02583832 -0.02602464 -0.02634693 -0.02693081 -0.02700439 -0.02623568 -0.02551268 -0.0244488  -0.02362839 -0.02438919 -0.02579116 -0.02803256 -0.03050674 -0.03291053 -0.03518535 -0.03748805 -0.04074989 -0.043305   -0.04682951 -0.05070694 -0.05611775 -0.0596439  -0.06708091 -0.07463219 -0.0808635  -0.08384085 -0.08284955 -0.07487716], 20.59, 22.15, False
2023/06/11 06:00:00.819, 357325646, [0.7495617  0.73863051 0.75006482 0.72132554 0.71504077 0.70303898 0.69899183 0.68253317 0.67939784 0.66781979 0.66732748 0.64804602 0.6443861  0.64001448 0.63492925 0.62849243 0.62027361 0.61535633 0.61268667 0.60621386 0.60203283 0.60002796 0.59103964 0.58878069 0.58186106 0.57866282 0.57392601 0.56981193 0.56456487 0.55972983 0.55567079 0.55038378 0.54746318 0.54456381 0.54067924 0.53797002 0.53503167 0.5323939  0.52876354 0.52545584 0.52067597 0.51834396 0.51666287 0.50984041 0.51021963 0.49619887 0.49268138 0.48983067 0.48663694 0.48367472 0.481877   0.47879652 0.47815968 0.47652074 0.47391666 0.47245611 0.47064881 0.46891482 0.46531648 0.46358924 0.45927482 0.4572556  0.45364703 0.45073403 0.44663956 0.4462259  0.44331557 0.44265305 0.44130187 0.43926886 0.43698453 0.4354285  0.43230564 0.42805234 0.4255744  0.42213379 0.4194764  0.41565505 0.41102358 0.40383979 0.40033325 0.39020326 0.38078707 0.37287485 0.37222931 0.37008085], [ 1.49803099e-01  1.38405516e-01  1.41448893e-01  1.41913295e-01  1.32239081e-01  1.34508389e-01  1.25680701e-01  1.21214712e-01  1.19122322e-01  1.08670588e-01  1.01671640e-01  9.94130613e-02  9.29563824e-02  8.96137194e-02  8.32536521e-02  7.77437580e-02  7.50687275e-02  7.10684006e-02  6.64301309e-02  6.17854584e-02  5.61929910e-02  5.31518983e-02  4.64700536e-02  4.19615300e-02  3.75484935e-02  3.23233737e-02  2.91240279e-02  2.36136524e-02  2.06266070e-02  1.73775786e-02  1.37577429e-02  1.06564103e-02  6.98521297e-03  4.80173253e-03  2.31160753e-03  8.49499564e-05 -1.97750809e-03 -4.14680246e-03 -6.47507329e-03 -8.01985398e-03 -8.95063116e-03 -1.04526853e-02 -1.11310948e-02 -1.28696305e-02 -1.37689026e-02 -1.38711851e-02 -1.52155641e-02 -1.69182051e-02 -1.85684070e-02 -2.07064014e-02 -2.20759826e-02 -2.31523343e-02 -2.37677317e-02 -2.39908422e-02 -2.41584313e-02 -2.45401716e-02 -2.48727833e-02 -2.54470909e-02 -2.59730181e-02 -2.66868388e-02 -2.68443220e-02 -2.71573683e-02 -2.73394519e-02 -2.77476443e-02 -2.73761946e-02 -2.69314802e-02 -2.70181777e-02 -2.82975737e-02 -3.08356070e-02 -3.35246952e-02 -3.63174703e-02 -3.93040800e-02 -4.16464812e-02 -4.37556040e-02 -4.69614289e-02 -4.97678001e-02 -5.22954072e-02 -5.68268294e-02 -6.22139570e-02 -6.59954825e-02 -7.40129360e-02 -8.21650377e-02 -8.77324246e-02 -8.97993791e-02 -8.83527327e-02 -8.12660477e-02], 20.58, 22.16, False
2023/06/11 06:00:01.075, 357325896, [0.74219816 0.72147836 0.72776243 0.71719032 0.70238345 0.70230225 0.69025431 0.68657252 0.67243833 0.67036532 0.66115446 0.65518568 0.64407037 0.64298199 0.63286475 0.6226231  0.61735051 0.60751981 0.6061412  0.5984147  0.59254586 0.59356833 0.58324692 0.58037623 0.57596169 0.56953737 0.56437014 0.55931221 0.55380986 0.54997498 0.54555405 0.54008488 0.53741523 0.53397056 0.53018229 0.52649659 0.52399845 0.52151468 0.51698972 0.51557252 0.51091679 0.50852081 0.50810663 0.50031208 0.50027812 0.49854342 0.49551911 0.49204275 0.48943891 0.48400017 0.48022125 0.47798062 0.47638706 0.47431156 0.4721203  0.47078782 0.46955238 0.4682759  0.4658374  0.46360003 0.4611348  0.46001019 0.45659201 0.45496434 0.45062513 0.44935029 0.44704434 0.44685622 0.4455327  0.4454475  0.442997   0.44081794 0.4381323  0.43318315 0.42983653 0.42587481 0.42185048 0.4170574  0.41305614 0.40425784 0.40214753 0.39163504 0.38042343 0.37534886 0.37166533 0.37285185], [ 0.14506123  0.14723867  0.14915425  0.13880294  0.13817546  0.12969918  0.12567643  0.11746552  0.11347075  0.10689784  0.10322784  0.09876981  0.09249779  0.08841002  0.08426677  0.07754325  0.07574071  0.07029319  0.06464759  0.06119036  0.05527083  0.05142212  0.04559131  0.04123436  0.0383874   0.03203375  0.0283824   0.02430205  0.01997628  0.01678841  0.01342305  0.00992684  0.00728825  0.0045538   0.00220667 -0.00048944 -0.00234172 -0.00460561 -0.00685591 -0.00764755 -0.0090103  -0.01084165 -0.01131797 -0.01263812 -0.01367482 -0.010754   -0.0115451  -0.01361123 -0.01603711 -0.01786659 -0.01904533 -0.0204332  -0.02047506 -0.02090421 -0.02073794 -0.02143857 -0.02208804 -0.02292187 -0.02361008 -0.02377532 -0.02424453 -0.02455988 -0.02500612 -0.02511175 -0.024715   -0.02465535 -0.0242303  -0.02518682 -0.02736463 -0.03049404 -0.03359956 -0.03679906 -0.03922392 -0.04203625 -0.04499215 -0.04792168 -0.05110057 -0.05529984 -0.06135698 -0.06549731 -0.07262594 -0.08103159 -0.08603272 -0.08976962 -0.08840719 -0.08120274], 20.59, 22.15, False
2023/06/11 06:00:01.331, 357326145, [0.73278329 0.72269218 0.73457538 0.70858231 0.70772777 0.69727221 0.6983405  0.69033677 0.678365   0.67937663 0.67102567 0.6539005  0.64897278 0.6479044  0.6368394  0.6327126  0.62872443 0.61983658 0.62373943 0.6138622  0.60718978 0.60326497 0.59412747 0.5912745  0.58237307 0.57903806 0.57490389 0.56833355 0.56431773 0.5596523  0.55340824 0.54901964 0.54427511 0.54007871 0.53614015 0.5339543  0.52979912 0.52749506 0.52257434 0.52002458 0.51540441 0.51044284 0.5098357  0.50098196 0.5012187  0.49770255 0.49538214 0.49267866 0.48894363 0.48448721 0.48111558 0.4772244  0.47495857 0.47258651 0.47110606 0.4688678  0.46745349 0.466443   0.46407883 0.46272061 0.46018558 0.45923978 0.45610978 0.45509863 0.45065539 0.44972883 0.44826538 0.44836049 0.44840885 0.44582274 0.44035958 0.43654191 0.43293531 0.42978565 0.42718157 0.42129314 0.41996935 0.41679077 0.41101053 0.40387712 0.39946368 0.3873444  0.37861445 0.37128401 0.36903571 0.36901017], [ 0.15453142  0.15132517  0.14144053  0.13767446  0.13767272  0.13118768  0.12738619  0.12083955  0.12011096  0.11422371  0.10682058  0.10167572  0.09611262  0.09307026  0.08571446  0.08237259  0.07911593  0.07614435  0.06947234  0.06465999  0.05941423  0.05613432  0.051427    0.04660054  0.04203148  0.03706062  0.03242811  0.0288495   0.02431761  0.02107728  0.01731125  0.01371186  0.01089994  0.00811762  0.00557819  0.00433752  0.00173478 -0.00122231 -0.00322808 -0.00480064 -0.00714993 -0.00920498 -0.00975339 -0.01135336 -0.01283644 -0.01268818 -0.01410566 -0.01589916 -0.01764314 -0.01971558 -0.021464   -0.02191751 -0.02260123 -0.02270813 -0.0230426  -0.0229553  -0.0228541  -0.02315589 -0.02343853 -0.02408677 -0.02432785 -0.02413477 -0.02391084 -0.02373804 -0.02314828 -0.02310011 -0.02300337 -0.02538919 -0.02731115 -0.02976223 -0.03337041 -0.03617694 -0.0390299  -0.04153285 -0.04401751 -0.04742972 -0.05081375 -0.0555217  -0.05998879 -0.0642654  -0.07333176 -0.08066074 -0.08515884 -0.0878384  -0.08891126 -0.08012602], 20.59, 22.16, False
2023/06/11 06:00:01.571, 357326395, [0.74826363 0.73506415 0.74179078 0.7047473  0.70889934 0.69578745 0.69092387 0.6805302  0.67424515 0.66667836 0.66075836 0.64769885 0.64586858 0.64002743 0.63061347 0.62544576 0.62172412 0.61226933 0.6111801  0.6011844  0.59714436 0.59422898 0.58312429 0.58160358 0.5743651  0.57102971 0.56787182 0.56135424 0.55618045 0.55402327 0.54985608 0.54610437 0.54200398 0.53849434 0.53598181 0.53211071 0.5273913  0.52529842 0.52001002 0.51715624 0.51285155 0.50920472 0.50913719 0.50113611 0.50123046 0.50453715 0.50061688 0.49674346 0.49260502 0.49052285 0.48588278 0.48312231 0.48060438 0.4795581  0.47845392 0.47686424 0.47514123 0.4729611  0.46879065 0.46561906 0.46205743 0.46136581 0.45810885 0.4575531  0.4535366  0.4539812  0.45237791 0.45250483 0.45127177 0.4514738  0.4486323  0.4466885  0.44418404 0.44044733 0.43821938 0.43177655 0.43112705 0.42648377 0.41846345 0.4122699  0.40904688 0.3976255  0.39078254 0.38306262 0.38217798 0.38521165], [ 0.14905153  0.14790149  0.1485195   0.13512209  0.13595291  0.13163201  0.12567003  0.11708438  0.11113023  0.10835452  0.09935939  0.09600393  0.08944447  0.08643027  0.08180302  0.07790189  0.07202594  0.06921948  0.06379199  0.05963174  0.05447765  0.05087773  0.04482541  0.04026527  0.03700108  0.03251686  0.02672576  0.02429803  0.01973977  0.01549489  0.01303772  0.00994322  0.00676681  0.00466102  0.00223092 -0.00027562 -0.00337091 -0.00569746 -0.00812735 -0.00883692 -0.01064901 -0.01228887 -0.0128907  -0.01404587 -0.01519227 -0.01465016 -0.01601973 -0.01730082 -0.01933866 -0.021474   -0.02260245 -0.02388188 -0.02467948 -0.02423601 -0.02425316 -0.0242503  -0.02483847 -0.02506635 -0.02571146 -0.02568213 -0.02626599 -0.02684825 -0.02687656 -0.02625576 -0.02627583 -0.0264206  -0.02546949 -0.02734548 -0.02944914 -0.03216796 -0.0348003  -0.03822217 -0.04028267 -0.042949   -0.04622717 -0.04884848 -0.05191728 -0.0569447  -0.0619177  -0.06694498 -0.07329014 -0.08104212 -0.08646673 -0.09029999 -0.08896866 -0.08178043], 20.60, 22.16, False
2023/06/11 06:00:01.827, 357326646, [0.73278329 0.7292216  0.71225991 0.71495174 0.6955915  0.6980191  0.68481936 0.6837083  0.66448786 0.66435534 0.65353618 0.64564526 0.63459315 0.63614469 0.62974884 0.61808736 0.61590709 0.60864431 0.60650621 0.59769269 0.59199026 0.59450151 0.5833742  0.58203237 0.57748925 0.57166504 0.56843681 0.56353889 0.55932523 0.55617807 0.55281038 0.54894913 0.5453674  0.54287152 0.54039862 0.53638995 0.53332866 0.53057501 0.52569928 0.52385975 0.51898432 0.5147379  0.51445261 0.50503912 0.50480937 0.49356631 0.49044885 0.48714553 0.4839675  0.48059704 0.4774778  0.4749267  0.47352322 0.47231132 0.47129322 0.4696631  0.46788371 0.46620703 0.4639359  0.46226187 0.45806665 0.45675424 0.45355885 0.45165931 0.44970227 0.45057208 0.44871519 0.44941729 0.44912948 0.44892332 0.44644653 0.44401281 0.44117469 0.43654831 0.43394199 0.4315566  0.42891613 0.42552565 0.42014956 0.4115183  0.41031673 0.39934741 0.388501   0.38203816 0.37879456 0.37647417], [ 0.15381282  0.14247671  0.13726734  0.13457249  0.12629067  0.12924308  0.11849612  0.11933827  0.11580196  0.108667    0.1003804   0.09965631  0.09351513  0.08686068  0.08262658  0.07736294  0.07321268  0.06967916  0.0646118   0.0607789   0.05501199  0.05135497  0.04696332  0.04287064  0.03680479  0.03272227  0.02829517  0.02438943  0.01981885  0.01639119  0.01205556  0.00878018  0.00613408  0.00306197  0.00077119 -0.00163299 -0.00351739 -0.00570017 -0.00781621 -0.00906289 -0.01098899 -0.01244199 -0.0128351  -0.01388768 -0.01434174 -0.01408074 -0.01541987 -0.01719715 -0.01934602 -0.0212501  -0.02333359 -0.02443016 -0.02460748 -0.02442192 -0.02505001 -0.02560591 -0.02594596 -0.02647439 -0.0266007  -0.02698211 -0.02754516 -0.02796453 -0.02817302 -0.02785589 -0.02703892 -0.02710202 -0.02691327 -0.02847118 -0.03022496 -0.03310635 -0.03572127 -0.03889794 -0.04042395 -0.04313276 -0.04675036 -0.04921292 -0.05258314 -0.05705161 -0.06262596 -0.06722858 -0.07396837 -0.0821566  -0.08730557 -0.09029314 -0.0910825  -0.0826807 ], 20.59, 22.16, False
2023/06/11 06:00:02.067, 357326896, [0.73749881 0.71449001 0.71334872 0.69199249 0.70491033 0.68223217 0.67674502 0.68027387 0.66217007 0.66274679 0.64593326 0.64456914 0.63964719 0.62515842 0.62759192 0.61366408 0.61264041 0.61186581 0.6143913  0.60589157 0.60380661 0.6014435  0.59028189 0.58626029 0.56974253 0.56383075 0.56273378 0.55727482 0.55386646 0.55155162 0.54779086 0.54650347 0.54169062 0.53912704 0.53752699 0.53298324 0.53113868 0.52988566 0.52487155 0.5243086  0.51915504 0.51630979 0.51653276 0.50929701 0.50961687 0.50188063 0.50061661 0.4996299  0.49706186 0.49318518 0.48904584 0.4853948  0.48184257 0.48028875 0.47872659 0.47765238 0.47507556 0.4721042  0.46910262 0.46683288 0.46270426 0.45879738 0.45367795 0.4492575  0.44364392 0.44171726 0.4386652  0.43837615 0.43745438 0.43593479 0.43389482 0.43154065 0.42797539 0.42561071 0.42157118 0.41571909 0.41553567 0.40954502 0.40425603 0.39627735 0.39214646 0.38199187 0.37096487 0.36518179 0.36678775 0.36289867], [ 0.14032768  0.14246558  0.14435468  0.13146213  0.1322278   0.12969371  0.12526159  0.11933264  0.11678526  0.10982251  0.10111288  0.09940459  0.0900066   0.08713841  0.0826246   0.07828275  0.0750639   0.07138111  0.06712992  0.06164244  0.05559995  0.05182367  0.0469609   0.04350936  0.03808251  0.03359828  0.02911496  0.02481181  0.02006545  0.01722669  0.01382994  0.0112922   0.00801842  0.00512908  0.00307206  0.00093756 -0.00149778 -0.00394767 -0.00579195 -0.00761503 -0.00940962 -0.0108091  -0.01112946 -0.01227328 -0.01327505 -0.01308231 -0.01415323 -0.01584645 -0.01768823 -0.01943275 -0.02114539 -0.02201165 -0.02238201 -0.02281049 -0.02348999 -0.02353901 -0.02391964 -0.02445086 -0.0254005  -0.02606718 -0.02648188 -0.02693202 -0.02767409 -0.02687834 -0.02672246 -0.02652209 -0.02638125 -0.02795013 -0.03020704 -0.03290866 -0.03555319 -0.03843339 -0.04065641 -0.04303924 -0.04599261 -0.04903103 -0.05235988 -0.0574548  -0.06201348 -0.06661596 -0.07364126 -0.08181211 -0.08773792 -0.09078782 -0.08886491 -0.08376082], 20.60, 22.16, False
2023/06/11 06:00:02.322, 357327145, [0.74087185 0.72103355 0.72307705 0.71113514 0.70040767 0.69075741 0.69092246 0.68430054 0.66779371 0.66851682 0.65395386 0.64329068 0.63411031 0.62827911 0.62543157 0.61304956 0.60727328 0.60379177 0.59967021 0.59266907 0.58707553 0.58445372 0.57726326 0.57435095 0.56683563 0.56613398 0.55986893 0.55686157 0.55353582 0.54997644 0.54684844 0.54332988 0.54071104 0.53891822 0.53664403 0.53307854 0.53133829 0.52962408 0.52601526 0.52465977 0.51940018 0.51734237 0.51628533 0.50872451 0.50873113 0.50836521 0.50415281 0.50016835 0.49693037 0.49322056 0.49003991 0.48728956 0.48515408 0.48304293 0.48023385 0.4783567  0.47562929 0.47312097 0.47125259 0.46929287 0.46624269 0.46419174 0.46109913 0.45969261 0.4561712  0.45549046 0.45435701 0.45391234 0.45264795 0.45143913 0.44746994 0.44624522 0.44398566 0.43952583 0.43670406 0.43255666 0.42938683 0.425812   0.41980896 0.41229552 0.40824869 0.39691558 0.38813836 0.38152903 0.38048612 0.38157893], [ 1.55231792e-01  1.46543728e-01  1.41423797e-01  1.41889044e-01  1.32224579e-01  1.31176746e-01  1.25671093e-01  1.21572603e-01  1.11806699e-01  1.08355717e-01  1.03221120e-01  9.73846850e-02  9.12490627e-02  8.66430656e-02  8.36384534e-02  7.79205868e-02  7.27009925e-02  7.02904644e-02  6.67202803e-02  6.03614475e-02  5.51388413e-02  5.23079889e-02  4.76083984e-02  4.24901049e-02  3.81817640e-02  3.36065431e-02  2.89286682e-02  2.50678290e-02  2.02894624e-02  1.69321009e-02  1.32343629e-02  1.03439736e-02  7.33322059e-03  4.85677483e-03  2.20399410e-03 -1.41199050e-04 -1.95194056e-03 -4.52259839e-03 -6.12433854e-03 -7.70530063e-03 -9.91990911e-03 -1.05466896e-02 -1.09881043e-02 -1.24368929e-02 -1.29707753e-02 -1.34640907e-02 -1.52551160e-02 -1.64850299e-02 -1.77988302e-02 -1.98146925e-02 -2.14271394e-02 -2.24610061e-02 -2.28763121e-02 -2.31596933e-02 -2.32735318e-02 -2.37084035e-02 -2.45634509e-02 -2.47909962e-02 -2.55241417e-02 -2.54856877e-02 -2.60322882e-02 -2.66102527e-02 -2.70668943e-02 -2.66387615e-02 -2.63211295e-02 -2.61653808e-02 -2.59456563e-02 -2.70207237e-02 -2.91737475e-02 -3.22459746e-02 -3.49278187e-02 -3.83575780e-02 -4.04645301e-02 -4.26669502e-02 -4.59502954e-02 -4.81095719e-02 -5.13896772e-02 -5.50765510e-02 -6.01389834e-02 -6.58492463e-02 -7.20157576e-02 -8.02957669e-02 -8.69093605e-02 -8.84030075e-02 -8.78566940e-02 -8.06360842e-02], 20.60, 22.16, False
2023/06/11 06:00:02.578, 357327395, [0.7650194  0.74686666 0.73711867 0.71718647 0.7032208  0.70378513 0.68799606 0.68169344 0.67423901 0.66666509 0.66588634 0.65389922 0.64700081 0.64105969 0.6322426  0.62840464 0.61962132 0.61640838 0.60983829 0.60389462 0.59738375 0.60044653 0.58675852 0.58803046 0.57927366 0.57521405 0.56890856 0.56330188 0.55857168 0.55336375 0.54992554 0.54429102 0.54039628 0.53715944 0.53415286 0.53014457 0.52798632 0.52649064 0.52190697 0.52070505 0.5171033  0.51617056 0.51909189 0.51286048 0.51308207 0.4977776  0.49373979 0.49003004 0.48699928 0.48380444 0.48050739 0.47766212 0.47573481 0.47384695 0.47187547 0.47012159 0.46819222 0.46669559 0.46479635 0.46316929 0.46057276 0.45953676 0.45608009 0.45430525 0.45017862 0.4498713  0.44743401 0.44700852 0.44572506 0.44431238 0.44137875 0.43866088 0.4363506  0.43495406 0.43121572 0.42855897 0.42564132 0.42158245 0.4174502  0.41192508 0.41006644 0.3982757  0.38803455 0.38385953 0.37822945 0.3764739 ], [ 0.15453416  0.16084045  0.14854181  0.14811427  0.14089884  0.13690787  0.13203955  0.12532778  0.12011216  0.1142249   0.10865562  0.10192317  0.09532283  0.09123554  0.0861032   0.08032799  0.07810299  0.07275356  0.06728066  0.06329053  0.05672416  0.05327159  0.04700362  0.0425228   0.03860843  0.03450009  0.02893769  0.0260204   0.02158964  0.01753543  0.01425809  0.01152918  0.00778469  0.00499599  0.00234822 -0.00070972 -0.00237131 -0.00443468 -0.006282   -0.00799959 -0.01022479 -0.01159842 -0.01214829 -0.01323723 -0.01386613 -0.01342334 -0.01518211 -0.01617152 -0.01839381 -0.02008309 -0.02186567 -0.02268148 -0.02343457 -0.02384175 -0.02409052 -0.02417761 -0.02477665 -0.02531109 -0.02595869 -0.02623692 -0.02684556 -0.02738817 -0.02738443 -0.02711603 -0.02695768 -0.02641505 -0.02630169 -0.02700615 -0.02939076 -0.03217453 -0.03441009 -0.03786811 -0.0398176  -0.04244062 -0.04600841 -0.04847717 -0.05130267 -0.05586284 -0.060486   -0.06516902 -0.07198763 -0.08030044 -0.08643202 -0.08783742 -0.08668773 -0.08234426], 20.59, 22.15, False
2023/06/11 06:00:02.818, 357327646, [0.73010175 0.75514255 0.72415588 0.7149691  0.70890355 0.69226597 0.69543882 0.68514997 0.67632346 0.66344674 0.66220531 0.64677871 0.64211623 0.64061583 0.63018992 0.62286879 0.61748956 0.61247145 0.60718138 0.59996855 0.59705133 0.59268603 0.58184191 0.58401144 0.57585903 0.57336381 0.56982926 0.56777451 0.56348532 0.55986621 0.55719612 0.55194183 0.54967667 0.54588223 0.54520708 0.54100674 0.53751694 0.53414668 0.53017556 0.52698896 0.52053939 0.51807389 0.51747827 0.51068051 0.51046457 0.4939236  0.49145158 0.4881564  0.48518757 0.48205501 0.47904113 0.4768464  0.47424223 0.47190772 0.46903124 0.46652095 0.46358782 0.46073565 0.45769392 0.45648891 0.4542217  0.45270236 0.44912291 0.44679767 0.44247766 0.44089544 0.43856499 0.43653132 0.43625321 0.43470792 0.43193366 0.43153733 0.42763928 0.4244821  0.42350929 0.41858391 0.41662499 0.41259204 0.40899658 0.40159798 0.39935724 0.38734774 0.37778406 0.37063381 0.36998193 0.36816472], [ 0.15450681  0.14176495  0.15145185  0.13708319  0.13443112  0.13884207  0.12867782  0.12832805  0.12309111  0.12566249  0.12333417  0.12872228  0.12983366  0.12882501  0.12780263  0.12546467  0.12275936  0.11976379  0.11088903  0.10340735  0.09478147  0.08658135  0.08119331  0.07239752  0.06487566  0.05459522  0.04411219  0.03666443  0.02905847  0.02302051  0.01621052  0.01170355  0.00752213  0.00516906  0.00214745 -0.00026806 -0.00288941 -0.00568292 -0.00686917 -0.00858723 -0.01042771 -0.01237918 -0.0123236  -0.01323722 -0.01346999  0.00312229  0.0030068   0.00343392  0.00411965  0.00496081  0.00634591  0.00845013  0.01042188  0.01020225  0.00893549  0.00704505  0.00622847  0.00759254  0.00847377  0.00716357  0.00474131  0.0037      0.00493888  0.00637512  0.0044832   0.00077021 -0.00501145 -0.01205132 -0.01646327 -0.02070096 -0.02769877 -0.0343574  -0.03807729 -0.04115855 -0.04450775 -0.04774534 -0.05071346 -0.05592496 -0.06090308 -0.06532873 -0.07272453 -0.07993871 -0.08642566 -0.08879549 -0.08710168 -0.08184963], 20.61, 22.15, False
