time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 22:31:41.110, 244025397, [0.9108411  0.90078712 0.89762615 0.88262945 0.87273488 0.86582697 0.86354141 0.85754914 0.84631835 0.8441954  0.84458613 0.83413663 0.82399857 0.82280616 0.82059602 0.81210446 0.80640054 0.7995615  0.80263275 0.79375477 0.79057353 0.78945433 0.78090641 0.7793108  0.77501924 0.77166759 0.76733437 0.7641741  0.7586693  0.75634984 0.75471844 0.74940201 0.74806633 0.74560129 0.74417036 0.74151267 0.73763266 0.73550144 0.73078577 0.7292247  0.7242287  0.72145869 0.72150328 0.71540524 0.7144246  0.70094401 0.69759727 0.69440844 0.69410097 0.69063868 0.68761782 0.68560822 0.68412449 0.68322985 0.68300837 0.68219228 0.68022109 0.67957348 0.67823882 0.67783414 0.67613404 0.67572384 0.6729499  0.67238098 0.66814546 0.66712127 0.66580708 0.6654341  0.66487509 0.66449091 0.66032291 0.65806816 0.65607254 0.6522073  0.64987315 0.64321906 0.64014199 0.63582817 0.62957047 0.62061639 0.61686702 0.60288415 0.59563437 0.59001622 0.58494574 0.58956485], [ 1.58787389e-01  1.62919415e-01  1.59071489e-01  1.74533109e-01  1.55894309e-01  1.51077091e-01  1.47577946e-01  1.42276590e-01  1.43642065e-01  1.34356171e-01  1.31791317e-01  1.27903782e-01  1.22726038e-01  1.15898042e-01  1.10906840e-01  1.07094133e-01  1.03214277e-01  9.92777888e-02  9.42624444e-02  8.88607517e-02  8.26516026e-02  7.73199275e-02  7.26647989e-02  6.65756734e-02  6.18208951e-02  5.56776523e-02  5.10413197e-02  4.66080237e-02  4.14494137e-02  3.69824421e-02  3.34236424e-02  2.91475664e-02  2.62833169e-02  2.22306401e-02  1.95807149e-02  1.68650150e-02  1.38801853e-02  1.07361966e-02  8.74294298e-03  7.15309135e-03  5.04356202e-03  3.74707177e-03  3.47120773e-03  2.42146802e-03  1.72831212e-03  6.83278445e-03  5.68886285e-03  4.25708417e-03  2.02474835e-03  1.37116665e-04 -1.90568737e-03 -3.20488413e-03 -3.40941598e-03 -4.18720233e-03 -4.04467517e-03 -4.28750027e-03 -4.75345918e-03 -5.89861088e-03 -6.38222294e-03 -6.66564597e-03 -7.08374232e-03 -6.70767223e-03 -6.63303684e-03 -6.01701286e-03 -4.29355263e-03 -3.78485441e-03 -3.15629219e-03 -4.69376768e-03 -8.35343831e-03 -1.25559434e-02 -1.70198369e-02 -2.21714273e-02 -2.58530204e-02 -2.94711251e-02 -3.41145148e-02 -3.72374775e-02 -4.25856377e-02 -4.79566697e-02 -5.51024108e-02 -6.08431031e-02 -6.89718658e-02 -7.92427345e-02 -8.49702306e-02 -8.70940572e-02 -8.56999330e-02 -7.78537613e-02], 19.93, 22.20, False
2023/06/09 22:31:41.366, 244025648, [0.92826231 0.91513533 0.89862784 0.89626246 0.87705526 0.88036842 0.87534393 0.85551344 0.8485791  0.84734103 0.83434006 0.82805538 0.82077241 0.81644363 0.80950812 0.80256357 0.80336626 0.79692576 0.79522637 0.79014957 0.78293814 0.78662111 0.77676268 0.77609937 0.76893999 0.76623765 0.76213729 0.75929795 0.75337437 0.75016145 0.74773484 0.74328457 0.74124    0.73812319 0.73413999 0.7328296  0.72892187 0.72590369 0.72289864 0.72111227 0.71821864 0.71745368 0.71876073 0.71356306 0.71357073 0.71806861 0.71529895 0.71145662 0.70939019 0.70902378 0.706859   0.70591082 0.70525179 0.70379721 0.70295459 0.70328506 0.7033546  0.70412914 0.70336355 0.70191691 0.69891769 0.69845429 0.69460344 0.69439121 0.69209679 0.69169228 0.6894422  0.68884053 0.68595899 0.68361458 0.68069374 0.68039138 0.67751175 0.67306191 0.67004198 0.66564206 0.66441715 0.66045465 0.65220182 0.6452468  0.64072734 0.62820653 0.61785402 0.61139532 0.607587   0.6094625 ], [ 0.15875052  0.16224687  0.16371463  0.15915177  0.15272671  0.1613741   0.14965149  0.15289531  0.14917683  0.14042484  0.13586145  0.13219348  0.12472975  0.11952154  0.1143341   0.11093051  0.10754706  0.10079241  0.09480784  0.09048096  0.08538696  0.07950804  0.07439343  0.07072453  0.0644851   0.05988362  0.05469115  0.04907566  0.04423746  0.04148212  0.03681192  0.03253952  0.02897297  0.02499231  0.02181056  0.01947322  0.01627218  0.01332988  0.01128232  0.00880774  0.00651796  0.00529896  0.00443933  0.00302764  0.00240824  0.004664    0.00279339  0.00097493 -0.0008598  -0.00274762 -0.00495251 -0.00568131 -0.00623851 -0.00602636 -0.00617495 -0.00661476 -0.00708013 -0.00741491 -0.0085623  -0.00904654 -0.00937096 -0.00972251 -0.00908742 -0.00858142 -0.00678364 -0.00603615 -0.00606339 -0.00742146 -0.01058217 -0.0154752  -0.01914023 -0.023744   -0.02792092 -0.03143814 -0.03528302 -0.03901905 -0.04275776 -0.04914328 -0.05596129 -0.06188344 -0.06991593 -0.07813499 -0.08584362 -0.08807583 -0.08696234 -0.07933465], 19.94, 22.19, False
2023/06/09 22:31:41.606, 244025898, [0.91192993 0.89054434 0.88678083 0.88184259 0.8663486  0.86453019 0.85953351 0.85395696 0.84900048 0.84317372 0.82961585 0.82343208 0.81960882 0.81586089 0.81262606 0.80363335 0.80015467 0.79856631 0.79605441 0.79175401 0.78407408 0.78775831 0.77955863 0.77708356 0.77428428 0.77120479 0.76669693 0.76269461 0.75715831 0.75467357 0.75172219 0.74749274 0.74391262 0.74191074 0.73938006 0.73545494 0.73262053 0.73105743 0.72733014 0.72487514 0.72094102 0.71881241 0.71892538 0.71343694 0.71289476 0.71471914 0.71191073 0.70818865 0.70458962 0.70246998 0.69940786 0.69704518 0.69577604 0.69394926 0.69294699 0.69214301 0.69214177 0.69159868 0.6903858  0.6887534  0.68424606 0.68362012 0.67917034 0.67673018 0.67285725 0.67090937 0.66898489 0.66857729 0.66670367 0.6667086  0.66375219 0.6613397  0.66126256 0.65629298 0.65485469 0.65211287 0.64815633 0.64591313 0.6379676  0.62972841 0.62783658 0.61136868 0.60395608 0.59835679 0.59378103 0.59639397], [ 0.15946642  0.15761015  0.16024936  0.15611739  0.15540442  0.1542976   0.15004969  0.15070707  0.14199758  0.14100334  0.1338377   0.13196479  0.12394354  0.12012854  0.11578019  0.1090751   0.10570297  0.10079657  0.09564679  0.09101222  0.08505771  0.07986193  0.0742867   0.06975532  0.06357905  0.05821326  0.05167406  0.04745653  0.04200108  0.03788671  0.03370714  0.03114949  0.02665597  0.024021    0.02007957  0.01795839  0.01546883  0.01244739  0.01027291  0.00880055  0.00677267  0.00533736  0.00507658  0.00380058  0.00283948  0.00387497  0.00252559  0.00097743 -0.00076106 -0.00262345 -0.00403372 -0.00490743 -0.00578501 -0.00570615 -0.00584644 -0.00556415 -0.00623534 -0.0065289  -0.00784844 -0.00872571 -0.00891236 -0.00870595 -0.0085479  -0.00759256 -0.00631434 -0.00474818 -0.00472226 -0.00642108 -0.00969362 -0.01406986 -0.01822807 -0.02304483 -0.02672476 -0.03003647 -0.03388569 -0.03766903 -0.04232654 -0.04784359 -0.05581435 -0.06073308 -0.06963082 -0.07887799 -0.08413468 -0.08751761 -0.0862558  -0.07805991], 19.94, 22.20, False
2023/06/09 22:31:41.862, 244026147, [0.89667244 0.8946751  0.90402565 0.89139815 0.86565147 0.87021648 0.86462621 0.85299418 0.85125566 0.84368947 0.83174883 0.8276295  0.81754953 0.81763936 0.80757158 0.80898264 0.80256389 0.79962807 0.7958147  0.7909045  0.78538338 0.7850381  0.77493433 0.77431807 0.77108274 0.768471   0.76412587 0.76162087 0.75754114 0.7546911  0.75099611 0.74658123 0.74468655 0.74114038 0.73861451 0.73619589 0.73319446 0.73204184 0.72864785 0.72596308 0.72195423 0.71983277 0.71882126 0.71289401 0.71274157 0.70317763 0.70097368 0.69902429 0.69642666 0.69397956 0.69099472 0.68948915 0.68796097 0.68717749 0.68637536 0.68561262 0.68438073 0.68308948 0.68116021 0.67949542 0.67773059 0.67692906 0.67285792 0.67151803 0.66816849 0.66729327 0.66545446 0.66591196 0.66565883 0.66638618 0.66289287 0.66056571 0.65772479 0.65247512 0.65007274 0.64370542 0.64042698 0.63645872 0.62852494 0.62134752 0.618742   0.60354396 0.59444884 0.58677926 0.58594738 0.58433418], [ 0.16407416  0.1755217   0.15963441  0.15860991  0.15587476  0.15621332  0.14964905  0.15254463  0.14626963  0.13926285  0.13305451  0.13172495  0.12717177  0.12153814  0.11577392  0.10928703  0.10620684  0.10063952  0.09578402  0.09071459  0.08505313  0.08045498  0.07352503  0.06836693  0.06350375  0.05763716  0.0524914   0.04728441  0.041761    0.03750362  0.03325745  0.02959566  0.02602154  0.02202734  0.01910051  0.0171151   0.01393913  0.01113206  0.00930996  0.0075105   0.00572552  0.00488219  0.00512458  0.00578669  0.00676002  0.02422061  0.02198042  0.0209239   0.01892362  0.01361204  0.0049785  -0.0018759  -0.00336366 -0.00414202 -0.00430449 -0.00481143 -0.00514075 -0.00590296 -0.00686274 -0.0071198  -0.00767791 -0.00753259 -0.0071239  -0.0060327  -0.00445528 -0.00323762 -0.00275669 -0.00464979 -0.00837101 -0.0130342  -0.01752039 -0.02256384 -0.02591853 -0.02991136 -0.03395036 -0.03675459 -0.04125907 -0.04677487 -0.05308704 -0.05958861 -0.06801683 -0.07699671 -0.08372674 -0.08518328 -0.08370209 -0.07622626], 19.95, 22.20, False
2023/06/09 22:31:42.118, 244026397, [0.90720616 0.88641899 0.88138617 0.88584275 0.86136531 0.86075613 0.86516742 0.84630955 0.84450308 0.8444386  0.83141502 0.82545037 0.81754921 0.81586265 0.80778441 0.79944923 0.79970835 0.79191725 0.78856147 0.78352782 0.77946193 0.77844898 0.77338369 0.76897718 0.76621234 0.76457257 0.75735457 0.75447663 0.74840094 0.74574411 0.74492072 0.74018478 0.73927292 0.73653126 0.73345683 0.72957613 0.72670703 0.72452841 0.72029437 0.71843767 0.7146856  0.71245657 0.71246592 0.70618832 0.70595347 0.70663301 0.70392521 0.70075179 0.69769148 0.69473839 0.6907763  0.68702492 0.68442405 0.68301534 0.68228805 0.6813686  0.68019972 0.67872485 0.67663996 0.67555184 0.67218497 0.67158317 0.66789696 0.66715201 0.66379467 0.6624909  0.66149006 0.66037181 0.65901734 0.65919201 0.65644649 0.65586409 0.6531331  0.64639811 0.64593216 0.64059841 0.63730897 0.63362548 0.62567796 0.6170788  0.61341416 0.5969648  0.58983465 0.58438335 0.57980292 0.58398315], [ 0.17267973  0.17889594  0.17358869  0.1683016   0.16561618  0.16567832  0.15933691  0.15589483  0.15151206  0.14650686  0.13942634  0.13687302  0.1325766   0.12699676  0.12292019  0.11664427  0.11140692  0.10674498  0.10033271  0.09510304  0.08892214  0.08324888  0.07774518  0.07245695  0.06732499  0.06146581  0.05596222  0.05061087  0.04607398  0.04162985  0.03763502  0.03444293  0.03084932  0.02760685  0.02483322  0.02216739  0.01958312  0.01684183  0.0153759   0.01422223  0.01299788  0.01143135  0.01084165  0.00988321  0.00921317  0.02322991  0.02231298  0.02154704  0.01975882  0.01799011  0.01696949  0.01660868  0.01680876  0.01714182  0.01753943  0.01828006  0.01889784  0.01887226  0.01864337  0.01814547  0.01730567  0.01722648  0.01762231  0.01869262  0.02113502  0.02145704  0.02098863  0.0176137   0.01186137  0.00541879 -0.00100048 -0.0072764  -0.01241866 -0.0176546  -0.02165018 -0.02607924 -0.03139071 -0.03780044 -0.04564054 -0.0528776  -0.06048244 -0.07178844 -0.07855927 -0.08169572 -0.08189119 -0.07327314], 19.94, 22.20, False
2023/06/09 22:31:42.357, 244026648, [0.9002891  0.89154292 0.8940046  0.88262945 0.87419901 0.87336241 0.86863984 0.85599184 0.85264555 0.84822766 0.8434477  0.8364553  0.82982353 0.82800097 0.82469052 0.81504239 0.81720986 0.80951302 0.8079524  0.7991085  0.79500464 0.79580102 0.78709637 0.78680391 0.78217711 0.77954508 0.77690939 0.77186982 0.76865281 0.76673471 0.76289608 0.7581656  0.75682937 0.75368056 0.75230309 0.74844771 0.74525858 0.74224587 0.73564558 0.73372271 0.72913517 0.72503156 0.72378763 0.7168977  0.71570544 0.7064569  0.70304351 0.69958367 0.69670689 0.69347667 0.69103399 0.68963739 0.6886926  0.68839233 0.68819503 0.68801895 0.68769842 0.68637651 0.68532187 0.6838093  0.68142413 0.67980529 0.6769869  0.67704053 0.67424698 0.67551715 0.67587898 0.6758286  0.67628176 0.67626236 0.67242676 0.67007485 0.66783606 0.66393224 0.66136757 0.65544336 0.65212883 0.64685919 0.63873469 0.63052329 0.62613796 0.61407728 0.60236477 0.59565488 0.59590868 0.5928434 ], [ 0.15485791  0.15362789  0.15210891  0.15308534  0.15274346  0.15343906  0.14796989  0.1448276   0.14395991  0.13782689  0.13025846  0.1283732   0.12351631  0.11842138  0.11596985  0.10782868  0.10538379  0.1018693   0.09494111  0.09085552  0.08572664  0.08147491  0.07542641  0.06983106  0.06512678  0.05959545  0.05424623  0.04950866  0.04432087  0.03989836  0.03517651  0.03065095  0.02762684  0.02406736  0.02109824  0.01845218  0.01580212  0.01336077  0.01111397  0.00897865  0.00695016  0.00560232  0.00509483  0.00376574  0.00295004  0.00538444  0.00423228  0.00249532  0.00059014 -0.00102525 -0.00290124 -0.0037023  -0.00417251 -0.00440831 -0.00453221 -0.00507925 -0.00540975 -0.00574242 -0.00653317 -0.00717841 -0.00818569 -0.00833743 -0.00751356 -0.00663744 -0.00532252 -0.00372795 -0.00373794 -0.00555871 -0.00908816 -0.01332525 -0.01819431 -0.02339075 -0.02632241 -0.03024617 -0.03383878 -0.03778978 -0.0422404  -0.04800548 -0.05439269 -0.06088068 -0.06967368 -0.07850718 -0.08535409 -0.08806967 -0.08464599 -0.07792114], 19.93, 22.20, False
2023/06/09 22:31:42.614, 244026898, [0.91882521 0.89666128 0.88046821 0.87621919 0.86988891 0.8626167  0.85953341 0.85288493 0.84170662 0.8387692  0.8328688  0.82544664 0.81353497 0.81691859 0.80874948 0.8033383  0.80068455 0.7930692  0.79513126 0.78752521 0.78237004 0.78289331 0.77269435 0.7709139  0.76729384 0.7620391  0.75778427 0.75466621 0.75046999 0.74824653 0.74490217 0.74092533 0.74103943 0.73826013 0.73599394 0.73415734 0.7307258  0.72876756 0.72423992 0.72230009 0.71849155 0.71452909 0.71343187 0.70599579 0.70571349 0.70651325 0.70415087 0.69975357 0.69750208 0.69383163 0.69090131 0.68845894 0.68696599 0.68527476 0.68319455 0.68157816 0.68024031 0.6789364  0.67725748 0.67639047 0.67368909 0.6736533  0.67035396 0.66934808 0.6669682  0.66767051 0.66799351 0.6685929  0.6680527  0.66964873 0.66583128 0.66315375 0.66080037 0.65346831 0.65099082 0.64473199 0.64213409 0.64023673 0.63096701 0.62502074 0.62068031 0.6052052  0.59668927 0.58728864 0.58382648 0.58575277], [ 0.15948486  0.16227036  0.15210891  0.15199873  0.1554128   0.15343906  0.14966617  0.14886819  0.14332393  0.1392738   0.13205112  0.13103444  0.12452298  0.11993268  0.1164136   0.10895377  0.1060533   0.10095624  0.09550841  0.0912225   0.08572664  0.0798124   0.07433917  0.0690349   0.06436664  0.05824973  0.05260375  0.04772102  0.04288103  0.03892846  0.03502774  0.03043623  0.02713295  0.02439989  0.02089169  0.01803993  0.015206    0.01230435  0.01059303  0.00839115  0.00692968  0.0057282   0.00558044  0.00463425  0.00322381  0.00456023  0.0032267   0.00101903 -0.00096644 -0.00283722 -0.00498734 -0.00549422 -0.00552647 -0.00569647 -0.00577266 -0.00595166 -0.00650749 -0.00670604 -0.00762371 -0.00779879 -0.00815327 -0.00888677 -0.0079988  -0.00731165 -0.00562378 -0.0042446  -0.00409535 -0.00600242 -0.00881674 -0.01397315 -0.01844987 -0.02294557 -0.026902   -0.03071451 -0.03468307 -0.03815846 -0.04276379 -0.04862675 -0.05565567 -0.06128053 -0.06932276 -0.07887501 -0.0840885  -0.08855738 -0.08680414 -0.07855671], 19.93, 22.20, False
2023/06/09 22:31:42.869, 244027147, [0.91410567 0.887422   0.89224449 0.88341992 0.88128637 0.87528836 0.8658201  0.85755082 0.85490073 0.84293481 0.84019376 0.82935729 0.82193472 0.81798068 0.81186975 0.8038275  0.80354188 0.79766522 0.79303312 0.78912992 0.78350605 0.78617385 0.77655736 0.77680098 0.77337499 0.77035953 0.76853887 0.76583337 0.76271014 0.76010473 0.75746998 0.75314224 0.75023979 0.74622181 0.74233421 0.7408639  0.73729672 0.73637319 0.73120303 0.72874674 0.72446732 0.72176295 0.72080701 0.71231742 0.71200109 0.7067779  0.70383958 0.70102997 0.69823851 0.69621976 0.69371905 0.69099265 0.68977273 0.68843633 0.6868186  0.68554809 0.68372553 0.6818169  0.68060528 0.67884804 0.67513133 0.67454616 0.67128871 0.6697017  0.66677921 0.66490227 0.66461692 0.66461513 0.66207153 0.66262435 0.65906412 0.65724448 0.65537914 0.65038652 0.64878976 0.64370594 0.63983668 0.63771672 0.63024637 0.62111426 0.61983085 0.60383008 0.59708863 0.59087312 0.5866208  0.59072082], [ 0.15876281  0.14895836  0.15616913  0.15557321  0.14909248  0.15386076  0.14965639  0.1463117   0.14495385  0.13898     0.13407276  0.13126213  0.12530848  0.12154292  0.11559358  0.11115348  0.10655749  0.10201994  0.09687752  0.09297776  0.08651241  0.08158781  0.07596093  0.07076323  0.06615009  0.05990286  0.05478075  0.05010088  0.04423485  0.03983196  0.03523621  0.03177024  0.028393    0.02499511  0.02096856  0.01863359  0.01535381  0.0128166   0.01015589  0.00849738  0.00663342  0.00497259  0.00469021  0.00350829  0.00250839  0.00426055  0.00303485  0.00118287 -0.00032264 -0.00239441 -0.00406053 -0.00519699 -0.00529791 -0.00534256 -0.00557646 -0.00565058 -0.005893   -0.00635472 -0.00718999 -0.0076623  -0.00805588 -0.00819651 -0.00770707 -0.00667489 -0.00537106 -0.00404101 -0.00356487 -0.00572282 -0.00874379 -0.01296421 -0.01744633 -0.02205782 -0.02560105 -0.02987563 -0.03362767 -0.03711968 -0.04141005 -0.0468818  -0.05357736 -0.06009803 -0.06906685 -0.07852661 -0.08451938 -0.08657648 -0.08670853 -0.07856217], 19.94, 22.20, False
2023/06/09 22:31:43.110, 244027397, [1.06507039 1.05222559 1.04526022 1.03630948 1.01768007 1.01422577 0.99318256 0.97968233 0.96109552 0.95637003 0.94652601 0.93902621 0.9344959  0.93131171 0.92312217 0.92136331 0.91376884 0.90833479 0.90361406 0.89954589 0.89360439 0.89149348 0.881692   0.8754611  0.86998644 0.85873408 0.84978961 0.84258787 0.83427594 0.82861587 0.82190802 0.81529549 0.81056292 0.80389713 0.79944317 0.79325521 0.7868197  0.78114867 0.77331125 0.76767467 0.75989985 0.75221867 0.74775446 0.73665366 0.73183682 0.75955597 0.75944251 0.7590413  0.75768299 0.75592082 0.75361863 0.75138019 0.74944087 0.74947472 0.74957937 0.74920336 0.74866278 0.74898836 0.74872741 0.74952874 0.74800072 0.74721632 0.74456837 0.74394019 0.74158338 0.74024429 0.73749093 0.73705886 0.73483124 0.73365331 0.72886122 0.72379642 0.71856184 0.71411613 0.71839296 0.71643344 0.71071996 0.7038051  0.69080541 0.67632106 0.67309473 0.65956869 0.64957267 0.63998702 0.6381618  0.63413942], [ 1.55528263e-01  1.58256773e-01  1.52687548e-01  1.56110108e-01  1.49576169e-01  1.56219599e-01  1.47565712e-01  1.44464069e-01  1.43948540e-01  1.39265982e-01  1.31264246e-01  1.29017147e-01  1.27174721e-01  1.18815603e-01  1.15592017e-01  1.09853135e-01  1.03716540e-01  1.01710995e-01  9.57715894e-02  9.02183177e-02  8.45572683e-02  8.06386640e-02  7.39550996e-02  6.79909627e-02  6.25759939e-02  5.66637952e-02  5.10549733e-02  4.61818573e-02  4.10386206e-02  3.71952503e-02  3.33333901e-02  2.92389929e-02  2.61913702e-02  2.22055797e-02  1.94654465e-02  1.66167843e-02  1.31345814e-02  1.02465046e-02  8.10792263e-03  6.42227142e-03  4.23620860e-03  2.52281303e-03  2.44416857e-03  1.38900231e-03 -4.92420587e-05  4.27259890e-03  3.05967442e-03  1.47729639e-03 -3.64952879e-04 -2.15184041e-03 -4.15434780e-03 -4.92309967e-03 -5.54500165e-03 -5.63826726e-03 -5.61600547e-03 -5.29813752e-03 -5.75649798e-03 -6.12950355e-03 -6.91446031e-03 -7.61363328e-03 -7.87387343e-03 -7.96011206e-03 -7.51751493e-03 -6.82722116e-03 -5.01529975e-03 -3.77821772e-03 -3.40013784e-03 -5.49052109e-03 -9.42746799e-03 -1.39773550e-02 -1.90050399e-02 -2.34140079e-02 -2.67959364e-02 -3.06849994e-02 -3.46244090e-02 -3.84684390e-02 -4.34343739e-02 -4.91916179e-02 -5.55516227e-02 -6.15344099e-02 -7.00293638e-02 -7.92633622e-02 -8.49612880e-02 -8.80075620e-02 -8.62079194e-02 -7.86307829e-02], 19.94, 22.19, False
2023/06/09 22:31:43.365, 244027648, [1.01817003 0.9917566  0.98924086 0.98520415 0.9759427  0.97126471 0.97116413 0.95410488 0.95658415 0.94322901 0.94350521 0.93659971 0.92993689 0.92996102 0.921936   0.91651596 0.91572511 0.91013798 0.90335505 0.90128307 0.89174505 0.89085194 0.88060929 0.87782665 0.87262858 0.86844773 0.86615522 0.8638897  0.85939779 0.85934162 0.85724863 0.85272763 0.85297442 0.85021147 0.84670229 0.84591659 0.84326243 0.8438697  0.8417859  0.83703936 0.83412688 0.83231426 0.8279683  0.82248052 0.8230704  0.70703769 0.70318494 0.70005514 0.69673231 0.6944679  0.69161169 0.68955155 0.68739823 0.68674842 0.68571641 0.68377383 0.68152842 0.67995318 0.67779048 0.67503276 0.67196433 0.6713816  0.66835376 0.66750421 0.66355934 0.662844   0.66187867 0.66120349 0.66040967 0.66088002 0.65791293 0.65629863 0.6525141  0.64701595 0.64601464 0.63955909 0.6381827  0.63236467 0.62744174 0.61939148 0.61568428 0.60260027 0.59240206 0.58542152 0.58561576 0.58690579], [ 0.15346279  0.16162773  0.1637533   0.15200601  0.15589989  0.15387959  0.14927977  0.14852201  0.14301006  0.13956425  0.13306695  0.13150541  0.12452593  0.11913231  0.11578802  0.10969219  0.10474035  0.10156928  0.09549578  0.09172405  0.08572893  0.08011294  0.07472021  0.06972969  0.06385481  0.05786479  0.0535146   0.04781016  0.04344251  0.03862036  0.03459457  0.03038193  0.02704659  0.02316142  0.02070179  0.01738373  0.01448476  0.01187737  0.00919828  0.00708143  0.00537899  0.00362842  0.00315177  0.00211212  0.00093188  0.00463297  0.00344251  0.00144045 -0.00046935 -0.00233528 -0.00450738 -0.00551909 -0.00577119 -0.00607916 -0.00605398 -0.00602824 -0.006408   -0.00686301 -0.00758242 -0.00826984 -0.00863222 -0.00832683 -0.00825454 -0.00715852 -0.00600348 -0.00457867 -0.00424845 -0.00564549 -0.00929414 -0.01324265 -0.01804924 -0.02251791 -0.02641541 -0.02999374 -0.03368562 -0.03772877 -0.0428809  -0.04799772 -0.05538956 -0.06160347 -0.06974037 -0.0792564  -0.08493962 -0.088034   -0.08680166 -0.07841942], 19.93, 22.20, False
2023/06/09 22:31:43.606, 244027898, [0.88726601 0.88742183 0.88137667 0.87142519 0.86565004 0.86391091 0.85279267 0.84988778 0.8553218  0.83877231 0.83480514 0.83616807 0.82956423 0.83107628 0.83031811 0.81836966 0.81346712 0.80580667 0.80219619 0.79523281 0.78906727 0.79028961 0.78060073 0.7774092  0.77376327 0.77027876 0.76481751 0.76315253 0.7572081  0.75412479 0.75279075 0.74677594 0.74669522 0.74266807 0.74000339 0.73709353 0.73318    0.73340732 0.72953594 0.72699822 0.72365391 0.72188389 0.72215754 0.71549254 0.71628545 0.70320295 0.70139784 0.69886111 0.69574989 0.6929631  0.68975415 0.68784998 0.68621218 0.6855531  0.68512277 0.6838365  0.68161232 0.6807155  0.68007189 0.67953801 0.67794972 0.67824709 0.6757124  0.67568869 0.6737689  0.67338578 0.67341119 0.67423397 0.67423547 0.67506722 0.67221824 0.66779073 0.66564484 0.66010669 0.65793947 0.65224552 0.64894224 0.64686145 0.63914731 0.63062641 0.62859673 0.61260521 0.6006545  0.5937817  0.58852129 0.58593787], [ 0.15946642  0.16225861  0.16084386  0.1519878   0.15807554  0.15342965  0.15135794  0.14851108  0.14331711  0.14042953  0.135607    0.13261941  0.12754007  0.12225328  0.11903553  0.11262647  0.10923865  0.10446408  0.09896034  0.09384567  0.08709533  0.08200448  0.0761217   0.07076422  0.06500091  0.05912998  0.05324628  0.04865423  0.04327708  0.03870105  0.03488858  0.03083195  0.02636127  0.02355704  0.02057149  0.017626    0.01484502  0.01195987  0.00936252  0.00805042  0.0061685   0.00485061  0.00425455  0.00268913  0.00212214  0.00876508  0.00748872  0.00557228  0.00327577  0.00142176 -0.00076209 -0.00147978 -0.00228017 -0.00330423 -0.00375338 -0.00439297 -0.00507847 -0.00597207 -0.00645886 -0.00688424 -0.00717392 -0.00696747 -0.00644986 -0.00525176 -0.00370767 -0.0024225  -0.00190363 -0.00387405 -0.00750825 -0.0118292  -0.01664689 -0.02108831 -0.02511484 -0.02893799 -0.03250643 -0.03583296 -0.03993291 -0.04591763 -0.05281817 -0.05873599 -0.06674529 -0.07665453 -0.08237013 -0.0860197  -0.08565322 -0.07544967], 19.94, 22.19, False
