time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 21:02:20.222, 57724454, [1.38335482 1.39549704 1.36517272 1.34299407 1.32428227 1.31541372 1.31341616 1.29644967 1.2755459  1.26884313 1.26223073 1.24433578 1.23355754 1.21217108 1.2127005  1.19884795 1.18081318 1.17369562 1.16377184 1.14751832 1.1440478  1.1301987  1.1199488  1.10666657 1.09804413 1.08585067 1.07547496 1.06515863 1.05459616 1.04538417 1.03600887 1.0246563  1.01734656 1.01105018 0.99919089 0.99380307 0.9824165  0.9803109  0.9708717  0.96041751 0.95576495 0.94700586 0.94077378 0.93283997 0.92442343 0.91318674 0.90599759 0.89788335 0.89047944 0.88345505 0.87595473 0.87023561 0.86431766 0.85872246 0.85407961 0.8486122  0.84359229 0.83820218 0.83271482 0.82684571 0.82140861 0.81556993 0.81083035 0.80612686 0.8005182  0.79684822 0.79358681 0.78921531 0.78525483 0.78153252 0.77513515 0.7692278  0.76349829 0.75504609 0.75105684 0.74289693 0.73774028 0.73234953 0.72241861 0.71311719 0.70782637 0.69283923 0.68323818 0.67745825 0.66926929 0.66867513], [ 0.229656    0.2226001   0.21794979  0.20833102  0.21479828  0.20617064  0.19939365  0.19080646  0.19101402  0.18056303  0.17454477  0.16978388  0.16210829  0.15649877  0.15053064  0.14402686  0.14042883  0.13492465  0.12827643  0.12094453  0.11457879  0.10764841  0.10214093  0.09509065  0.08793533  0.08158752  0.07487673  0.0687549   0.06098363  0.05448926  0.04918885  0.04323877  0.03753554  0.03340233  0.029037    0.0251264   0.02141637  0.01730347  0.0131425   0.01094193  0.00755773  0.00561477  0.00285055  0.00087639 -0.00068419  0.00050328 -0.00099513 -0.00333971 -0.0055583  -0.00764372 -0.01001971 -0.01100499 -0.01204153 -0.01249581 -0.01308851 -0.01355999 -0.01425659 -0.01518284 -0.0160171  -0.01649172 -0.01726499 -0.01775351 -0.01811255 -0.01763398 -0.01698476 -0.01676198 -0.01596011 -0.01734629 -0.01964768 -0.02247898 -0.02558424 -0.02875892 -0.03103188 -0.03413349 -0.03757277 -0.04152354 -0.04537648 -0.04967394 -0.05530688 -0.0595713  -0.06668875 -0.07732941 -0.08450197 -0.08936258 -0.09124831 -0.08470921], 18.64, 19.11, False
2023/07/02 21:02:20.478, 57724705, [1.40152433 1.38163677 1.34590155 1.3482273  1.3431117  1.31049225 1.30551519 1.30622118 1.281096   1.27156755 1.26833981 1.25219689 1.23622469 1.22267429 1.21655913 1.20339903 1.19562921 1.18313527 1.17511152 1.15779113 1.15412997 1.14097993 1.13234551 1.11610513 1.10658089 1.0964558  1.08427729 1.07423205 1.06168527 1.05375462 1.0435718  1.0334201  1.02533878 1.01694078 1.00696981 1.00084798 0.98846942 0.9856033  0.97755794 0.96571861 0.96129721 0.95259333 0.94645162 0.93786802 0.92897437 0.91124973 0.90435195 0.89646105 0.88889978 0.88192401 0.87464279 0.86878836 0.86304184 0.85772642 0.85283381 0.84750454 0.84265307 0.83775944 0.83101716 0.82552441 0.82059766 0.81459174 0.80950005 0.80478561 0.79946627 0.79521844 0.79297158 0.78801858 0.78500664 0.7804408  0.77377686 0.76805193 0.76244585 0.75359757 0.74926178 0.74209128 0.73680855 0.72884122 0.7215358  0.71121667 0.70329551 0.69145137 0.68045099 0.67066555 0.66780317 0.66313116], [ 0.237571    0.22183299  0.22863067  0.21169436  0.21020038  0.20617792  0.2056288   0.19586673  0.18823366  0.18202423  0.17611002  0.16979153  0.16574819  0.15998638  0.1512905   0.14489505  0.13982918  0.13563717  0.1268527   0.12137544  0.11444422  0.10786782  0.10147223  0.0947538   0.08822732  0.08138752  0.07418896  0.06867532  0.06196034  0.05465205  0.0491915   0.04316317  0.03785538  0.03321128  0.0289016   0.02514064  0.02109314  0.01727461  0.0134943   0.01026265  0.00810436  0.00546971  0.00270859  0.00058295 -0.00061616 -0.00058005 -0.00231232 -0.00441611 -0.00665622 -0.00912112 -0.01089087 -0.01195924 -0.01274882 -0.0137372  -0.01400975 -0.01470436 -0.01534793 -0.01605788 -0.01721153 -0.01751639 -0.01858354 -0.01900707 -0.01875992 -0.01849198 -0.01782775 -0.01746223 -0.01716713 -0.0186215  -0.02107589 -0.02403202 -0.0269069  -0.03028209 -0.032531   -0.03571847 -0.03916215 -0.04291658 -0.04698727 -0.05130416 -0.05671115 -0.06146831 -0.06768242 -0.07732614 -0.08580808 -0.08975845 -0.09347052 -0.08501665], 18.63, 19.11, False
2023/07/02 21:02:20.734, 57724955, [1.39208929 1.38095046 1.36518103 1.34241736 1.33443173 1.31049245 1.31302767 1.27935479 1.29280949 1.26961722 1.25719962 1.25200386 1.2348879  1.22283846 1.21089049 1.20242256 1.18853485 1.17881456 1.17146141 1.15524337 1.15242055 1.1358621  1.12689669 1.11499125 1.10610105 1.09551447 1.08433247 1.07423211 1.06244726 1.05532515 1.04455761 1.03548862 1.0272903  1.01930862 1.00973767 1.00349745 0.99195668 0.98979083 0.98059141 0.97007931 0.96555911 0.95641962 0.95176518 0.94263021 0.93326821 0.92950997 0.92333134 0.91505476 0.90726828 0.89991463 0.89283322 0.88613889 0.88060303 0.87541285 0.87061447 0.86500835 0.85979934 0.85493095 0.84884204 0.84277017 0.83724324 0.83154572 0.82615068 0.82183817 0.81598616 0.81262357 0.80857533 0.80469451 0.80070451 0.79669948 0.79051652 0.78347354 0.77837101 0.76921746 0.7650301  0.75745949 0.75171124 0.74566872 0.73612246 0.72587835 0.72008498 0.70580459 0.69510101 0.68606563 0.68226287 0.67876338], [ 0.22884832  0.22104656  0.21724409  0.21298352  0.20962514  0.2031381   0.20562691  0.19545613  0.18618998  0.18202285  0.17581052  0.16979     0.16429031  0.15627458  0.15149892  0.14450747  0.13946723  0.13387879  0.12860314  0.12194963  0.11549124  0.1085997   0.10135035  0.09498046  0.08761631  0.08072606  0.07367258  0.06744213  0.06009935  0.05432255  0.04778156  0.04258414  0.03761192  0.03260795  0.02863094  0.02445393  0.02151688  0.01702722  0.0132591   0.01074405  0.00783179  0.00544943  0.00249366  0.00079059 -0.00038524  0.00110494 -0.00116672 -0.00315879 -0.00577765 -0.00775678 -0.00990413 -0.01121187 -0.01173949 -0.01251111 -0.01275312 -0.01326795 -0.01414178 -0.01494315 -0.01613286 -0.01674596 -0.01743629 -0.01763618 -0.01810098 -0.01751987 -0.01690548 -0.01654403 -0.01605815 -0.01761581 -0.01976509 -0.02263269 -0.02588972 -0.02855487 -0.03100371 -0.03490604 -0.03839861 -0.0415232  -0.0458549  -0.04990505 -0.05498063 -0.06061623 -0.06773002 -0.07694552 -0.08405758 -0.08928945 -0.09109101 -0.08528976], 18.63, 19.12, False
2023/07/02 21:02:20.974, 57725204, [1.39210233 1.38163039 1.36580406 1.34822583 1.32936305 1.32031869 1.29880649 1.29645068 1.27922037 1.26443333 1.25787235 1.23668133 1.22137563 1.21250715 1.19725343 1.1887075  1.17422753 1.16166046 1.15245646 1.13670286 1.13177458 1.1190545  1.10995291 1.09386271 1.0846781  1.07308351 1.062766   1.05148045 1.04096927 1.03149265 1.02227026 1.01058287 1.00360476 0.99618873 0.98635915 0.97935301 0.96727033 0.96513164 0.95681457 0.94578533 0.9415202  0.93193631 0.92720577 0.91869325 0.90986279 0.90782998 0.90113675 0.89293918 0.88580953 0.87900183 0.87176879 0.86557451 0.86131326 0.85542224 0.85111093 0.84610494 0.84087232 0.83612367 0.83011299 0.82498508 0.82003498 0.81464981 0.80971345 0.80498387 0.79962969 0.79612277 0.79283784 0.78896002 0.78642635 0.78127043 0.77547172 0.77003056 0.76383303 0.7551034  0.75086756 0.74354324 0.73870231 0.73198418 0.7234725  0.71425637 0.70817833 0.69318593 0.68523708 0.675401   0.67134154 0.66800676], [ 0.23592236  0.2271786   0.2133225   0.20767584  0.21132569  0.20668019  0.19673471  0.19859119  0.18860168  0.18022685  0.17639756  0.16815117  0.16452665  0.15495555  0.14956417  0.14662292  0.13964364  0.13404478  0.12572771  0.11964771  0.11311628  0.10622509  0.10079406  0.09373609  0.0871464   0.08041804  0.07366803  0.06696903  0.06054045  0.05407051  0.04793052  0.0421291   0.03740391  0.03238917  0.02803232  0.02438512  0.02096814  0.01696316  0.01278215  0.01028442  0.00744274  0.00511128  0.00247078  0.00049494 -0.00143652 -0.00036524 -0.00204251 -0.00406177 -0.00641127 -0.00862324 -0.01069872 -0.01238129 -0.01297393 -0.01355291 -0.01419015 -0.01448129 -0.01543534 -0.01605338 -0.01711352 -0.01792406 -0.01834518 -0.01880812 -0.01967696 -0.01908958 -0.01781335 -0.01751612 -0.01749469 -0.01825933 -0.02077453 -0.02322383 -0.02649829 -0.02972498 -0.03272288 -0.03523358 -0.03934226 -0.04266844 -0.04663412 -0.05148424 -0.05566945 -0.0599085  -0.06875286 -0.07773307 -0.08581309 -0.0908432  -0.09119887 -0.08594815], 18.65, 19.11, False
2023/07/02 21:02:21.230, 57725454, [1.40081775 1.38163403 1.36581237 1.3487958  1.32377431 1.3194314  1.29879735 1.28668149 1.28695569 1.26416889 1.26005257 1.24816798 1.22758116 1.2231664  1.20551522 1.19460989 1.18629225 1.17494106 1.16179752 1.15278813 1.14652455 1.13169202 1.12338592 1.1062811  1.09823302 1.0850306  1.07373549 1.06353878 1.05171442 1.04163307 1.03257078 1.02166995 1.0133442  1.00526851 0.99594176 0.98825257 0.97713106 0.97323176 0.96521507 0.9543701  0.94972702 0.94119754 0.93510734 0.92650975 0.91729087 0.91425445 0.90679672 0.8996062  0.89149575 0.88474989 0.87796831 0.87169702 0.86636532 0.86074318 0.85530207 0.85091349 0.8457591  0.84038896 0.83441249 0.82853861 0.82332607 0.81719533 0.81211785 0.80732273 0.80133964 0.79810912 0.79399499 0.78973399 0.78652846 0.78111781 0.77536273 0.76885719 0.76375041 0.75434087 0.74946561 0.74319792 0.7364806  0.72990636 0.7243273  0.71244726 0.70452913 0.69468785 0.68126526 0.67581575 0.66814584 0.66538872], [ 2.22565659e-01  2.22605793e-01  2.08717592e-01  2.07033411e-01  2.10193064e-01  1.99581214e-01  2.02511492e-01  1.93130622e-01  1.88602730e-01  1.82020087e-01  1.75807595e-01  1.67065852e-01  1.62830427e-01  1.55415902e-01  1.50322777e-01  1.44312746e-01  1.39043586e-01  1.35129028e-01  1.26850512e-01  1.21092198e-01  1.14690477e-01  1.07994736e-01  1.01348817e-01  9.47511393e-02  8.64315724e-02  8.14119337e-02  7.44927686e-02  6.77170304e-02  6.10746604e-02  5.44859608e-02  4.77905752e-02  4.25685046e-02  3.70503060e-02  3.26290167e-02  2.82603008e-02  2.46517682e-02  2.09640433e-02  1.69956038e-02  1.34978562e-02  1.00036672e-02  7.44472828e-03  4.92284546e-03  2.90386942e-03  3.77437378e-04 -7.98804211e-04 -3.20548386e-05 -1.82515056e-03 -3.78958818e-03 -6.36414620e-03 -8.75037822e-03 -1.04981837e-02 -1.19901231e-02 -1.26844194e-02 -1.30902997e-02 -1.37722893e-02 -1.42824101e-02 -1.48759441e-02 -1.58137540e-02 -1.69665506e-02 -1.74500374e-02 -1.82466460e-02 -1.86996226e-02 -1.90329438e-02 -1.87811042e-02 -1.81526949e-02 -1.71906786e-02 -1.74818710e-02 -1.81413150e-02 -2.09463199e-02 -2.31515360e-02 -2.65971798e-02 -2.97220295e-02 -3.20314472e-02 -3.52309952e-02 -3.85750359e-02 -4.20332324e-02 -4.61271725e-02 -5.06060486e-02 -5.55550382e-02 -5.99839602e-02 -6.80945610e-02 -7.77357538e-02 -8.48979177e-02 -9.03348472e-02 -9.10928009e-02 -8.64609811e-02], 18.64, 19.11, False
2023/07/02 21:02:21.470, 57725705, [1.40152868 1.37541535 1.33393924 1.35570574 1.31513729 1.30246052 1.29879506 1.2870253  1.27246452 1.25105381 1.26223235 1.24030534 1.23132531 1.21538199 1.2053701  1.19955632 1.18753466 1.17698783 1.16958852 1.15184878 1.1504536  1.13554461 1.12524754 1.11210774 1.10128949 1.0910769  1.08067921 1.07044569 1.05727848 1.05004207 1.03896158 1.02768738 1.02064951 1.01319174 1.00206611 0.99483829 0.98451508 0.98031044 0.97284535 0.96120738 0.95685876 0.94765278 0.94228694 0.93305788 0.92411121 0.9278136  0.92039474 0.91212025 0.90476263 0.89713753 0.89042014 0.88441938 0.87890813 0.87323621 0.86845998 0.86319764 0.85812316 0.85307078 0.8471582  0.84155673 0.83614968 0.83077726 0.8263807  0.82048    0.81528914 0.81139883 0.80824556 0.80415288 0.79993111 0.7964397  0.79024703 0.78362977 0.77904772 0.76969675 0.76417875 0.7589069  0.75074946 0.74605604 0.73772098 0.72804312 0.72261222 0.70765292 0.69576072 0.69183397 0.68226228 0.68236838], [ 0.22966823  0.2218273   0.2186736   0.22098116  0.20729953  0.20668747  0.19939933  0.19080939  0.18618972  0.17990002  0.17425051  0.16842769  0.1628319   0.15650159  0.15128893  0.14575969  0.13904429  0.13337053  0.12796348  0.12224186  0.11482895  0.1087281   0.10221073  0.09542214  0.08793727  0.08087889  0.074896    0.06781866  0.06081099  0.05506873  0.0484808   0.04328872  0.03751801  0.03292278  0.0288758   0.02492907  0.02090633  0.01770625  0.01355337  0.01107524  0.00779636  0.00567567  0.00302814  0.00104577 -0.00047197  0.00073919 -0.0011808  -0.00344716 -0.00583655 -0.0077575  -0.0099336  -0.01130969 -0.01196046 -0.01251174 -0.0130646  -0.01367178 -0.01481433 -0.01525534 -0.01590417 -0.01665239 -0.01784616 -0.01821225 -0.01774914 -0.01766875 -0.01697301 -0.01669128 -0.01649258 -0.01738588 -0.0195564  -0.02270297 -0.02549248 -0.02905932 -0.03160546 -0.03438703 -0.03817845 -0.04158788 -0.04549824 -0.05013891 -0.05493141 -0.06057788 -0.06736709 -0.07694095 -0.08445558 -0.09029941 -0.09274992 -0.08515473], 18.64, 19.11, False
2023/07/02 21:02:21.726, 57725955, [1.41091056 1.36639501 1.38983439 1.34822646 1.34407963 1.31094674 1.3209163  1.28668199 1.28358554 1.26611305 1.26352416 1.25392529 1.23471316 1.21929296 1.21089249 1.19968959 1.19066033 1.18222278 1.16731395 1.15779224 1.15113888 1.13586384 1.12983467 1.113356   1.10272634 1.09351682 1.0805693  1.07255454 1.06016426 1.05075598 1.04142267 1.03009094 1.02243355 1.01543782 1.00494424 0.99805686 0.98745496 0.98366604 0.97452696 0.96395113 0.95944349 0.94985652 0.94479634 0.93590045 0.92687855 0.90824737 0.9013797  0.89341671 0.88660865 0.87899779 0.87190611 0.86609599 0.86103244 0.85557551 0.85055682 0.84553564 0.84083568 0.83581159 0.8294862  0.82381381 0.81856828 0.81285215 0.80803832 0.80344975 0.79737965 0.79399784 0.79121274 0.78593671 0.78285995 0.77839217 0.77204096 0.76624869 0.760513   0.75155819 0.74763913 0.74089817 0.73458092 0.72814215 0.71852741 0.71077613 0.70143526 0.6909896  0.67944979 0.67142033 0.6675409  0.66441255], [ 2.37554700e-01  2.21821608e-01  2.23289521e-01  2.08982435e-01  2.11333012e-01  2.03648503e-01  2.02509599e-01  1.95453199e-01  1.88602468e-01  1.80230996e-01  1.73350127e-01  1.71414408e-01  1.64531075e-01  1.56043690e-01  1.48181943e-01  1.44505874e-01  1.41213470e-01  1.35297434e-01  1.28609870e-01  1.22240727e-01  1.14441632e-01  1.08080156e-01  1.01226910e-01  9.46364385e-02  8.80102883e-02  8.17157167e-02  7.45884057e-02  6.81115757e-02  6.16064700e-02  5.51478537e-02  4.89463172e-02  4.33170170e-02  3.77041905e-02  3.33809035e-02  2.90127049e-02  2.51780929e-02  2.11611888e-02  1.70569556e-02  1.37274482e-02  1.06845715e-02  7.85235985e-03  5.67461464e-03  2.56336003e-03  6.32566512e-04 -7.69850007e-04  2.89450951e-05 -1.98009984e-03 -4.04579389e-03 -6.64517080e-03 -8.46321742e-03 -1.06827109e-02 -1.19908222e-02 -1.29594597e-02 -1.32679510e-02 -1.39902785e-02 -1.42830331e-02 -1.51037735e-02 -1.55447623e-02 -1.69247965e-02 -1.73650114e-02 -1.80560361e-02 -1.86472368e-02 -1.85998340e-02 -1.87261897e-02 -1.77920403e-02 -1.69763371e-02 -1.69175916e-02 -1.79007983e-02 -2.04774182e-02 -2.33088216e-02 -2.64652198e-02 -2.97227667e-02 -3.17685014e-02 -3.51038378e-02 -3.92754761e-02 -4.23524218e-02 -4.63613359e-02 -5.00205993e-02 -5.54059968e-02 -6.08762223e-02 -6.78022322e-02 -7.77311058e-02 -8.53695123e-02 -8.97279694e-02 -9.17146298e-02 -8.48844004e-02], 18.64, 19.12, False
2023/07/02 21:02:21.982, 57726204, [1.4182069  1.38788798 1.38321054 1.35290208 1.34770817 1.33107724 1.32016644 1.29475799 1.30367936 1.27847656 1.2681191  1.25968931 1.2373905  1.23522557 1.22071056 1.20822909 1.19977121 1.18805209 1.1726396  1.16356675 1.15789981 1.14280247 1.13349751 1.11840332 1.10808427 1.09890044 1.08804509 1.07624032 1.06609927 1.05599399 1.0474266  1.03637398 1.02672591 1.02047371 1.01023173 1.00288875 0.99163301 0.988346   0.98000087 0.96865698 0.96397548 0.95338278 0.94904919 0.93948331 0.9300964  0.91900183 0.91202788 0.90361257 0.89611984 0.88879438 0.88177004 0.87544132 0.86973504 0.86436852 0.85923893 0.85434727 0.84931289 0.84443964 0.83753623 0.83198623 0.82649185 0.82058877 0.81597003 0.8107069  0.80467567 0.8017291  0.79698774 0.79266946 0.78959154 0.78482809 0.77971954 0.77188126 0.76650688 0.75744964 0.75324834 0.74580097 0.73997659 0.73372639 0.72364118 0.71562539 0.70654275 0.69734657 0.6811079  0.67485274 0.67247028 0.66836762], [ 2.37562851e-01  2.09519599e-01  2.22585265e-01  2.12981162e-01  2.07299527e-01  2.07199086e-01  1.96744171e-01  1.98596081e-01  1.84519275e-01  1.80567177e-01  1.73951616e-01  1.67336527e-01  1.62831904e-01  1.55644939e-01  1.49777653e-01  1.42969280e-01  1.39224951e-01  1.32458575e-01  1.26370177e-01  1.20090656e-01  1.12595786e-01  1.06443991e-01  1.00852145e-01  9.35765353e-02  8.66468923e-02  7.99631481e-02  7.36718249e-02  6.63933975e-02  6.04529824e-02  5.33219754e-02  4.69293457e-02  4.22091906e-02  3.64149568e-02  3.23862006e-02  2.79657829e-02  2.37673356e-02  2.04416432e-02  1.68416139e-02  1.27892369e-02  9.49779465e-03  6.61594267e-03  4.79199734e-03  2.16847576e-03  1.53947111e-04 -1.31161772e-03  8.00990138e-04 -1.27472119e-03 -3.15962482e-03 -6.26396061e-03 -7.80082115e-03 -1.00886403e-02 -1.14906995e-02 -1.21932581e-02 -1.26061185e-02 -1.34690599e-02 -1.39923089e-02 -1.46799315e-02 -1.51716009e-02 -1.61757947e-02 -1.72094247e-02 -1.75326865e-02 -1.84956218e-02 -1.82461777e-02 -1.80207688e-02 -1.73721744e-02 -1.63883657e-02 -1.62706181e-02 -1.76688260e-02 -2.01151237e-02 -2.29421384e-02 -2.59489147e-02 -2.92995368e-02 -3.18805251e-02 -3.49705827e-02 -3.88783061e-02 -4.17782096e-02 -4.62743184e-02 -5.07194649e-02 -5.66507501e-02 -6.02028779e-02 -6.84339524e-02 -7.69461756e-02 -8.53973727e-02 -9.08381571e-02 -9.18662822e-02 -8.60110958e-02], 18.64, 19.12, False
2023/07/02 21:02:22.222, 57726454, [1.3522858  1.34643865 1.34126675 1.3227377  1.30601387 1.29538263 1.28147552 1.27414078 1.25371123 1.2442245  1.24002496 1.22501521 1.21106978 1.1956357  1.18625596 1.17624681 1.1675264  1.1542863  1.14478051 1.13060002 1.12852738 1.11167275 1.10530968 1.08953839 1.08226142 1.06985223 1.06011287 1.04997183 1.03813551 1.03011134 1.02061072 1.01040142 1.00271412 0.99522028 0.98616119 0.97855598 0.96780775 0.96499202 0.95634934 0.94555441 0.94144455 0.93206316 0.92756115 0.91827577 0.91015869 0.91731128 0.91031225 0.90267091 0.89520095 0.88839531 0.88100913 0.87515776 0.87028918 0.86441101 0.8600409  0.85496056 0.84992423 0.84519846 0.83944083 0.83342262 0.82820854 0.82237309 0.81744132 0.81257051 0.80710516 0.8033034  0.80027799 0.79537168 0.79276334 0.78797333 0.78105857 0.77591263 0.76947697 0.76039011 0.75695684 0.74929928 0.74343721 0.73727883 0.7283202  0.71757556 0.71208561 0.69769925 0.68816597 0.68014089 0.67351589 0.67258451], [ 0.2288524   0.2210494   0.21867928  0.21698388  0.20730441  0.20669038  0.19628664  0.19586673  0.19027813  0.17844961  0.17611002  0.16979153  0.16453698  0.15519048  0.15246507  0.14364211  0.1406128   0.13546838  0.12764959  0.1219502   0.11535418  0.10907463  0.1025219   0.0965489   0.08858618  0.08207486  0.07550975  0.06933762  0.06125426  0.05564794  0.04870528  0.04344525  0.03834156  0.03427943  0.02985592  0.02610411  0.02233708  0.01844812  0.01467329  0.01169917  0.00861376  0.00661663  0.00380211  0.00164692  0.00028906  0.00041048 -0.00133363 -0.00326282 -0.00593784 -0.00828851 -0.01000213 -0.01121118 -0.01210876 -0.01275228 -0.01325047 -0.0136809  -0.01400679 -0.01494248 -0.01631042 -0.01683954 -0.01794895 -0.01816667 -0.01810035 -0.01791746 -0.0171712  -0.01659215 -0.01637006 -0.0173322  -0.01986153 -0.02264508 -0.02583054 -0.02907739 -0.03157866 -0.0345817  -0.03804796 -0.04114196 -0.04549714 -0.0503711  -0.05493015 -0.05968499 -0.06738954 -0.07694487 -0.08448365 -0.08982744 -0.09109012 -0.0846362 ], 18.63, 19.12, False
2023/07/02 21:02:22.478, 57726705, [1.39355695 1.36781618 1.34655973 1.33255041 1.3151387  1.31675392 1.2838038  1.28354351 1.26106733 1.25598119 1.25547085 1.23436392 1.22100411 1.20760715 1.19725142 1.18596758 1.17646158 1.1656267  1.15224576 1.13980317 1.13542746 1.11943453 1.11086705 1.09475627 1.08692031 1.07632082 1.06420994 1.05545875 1.04292624 1.035417   1.02403644 1.01510454 1.00634488 0.99941222 0.98940079 0.98180524 0.97210712 0.96919684 0.96133694 0.94985925 0.94513609 0.93716206 0.93171289 0.92192165 0.91487841 0.8940353  0.88678366 0.87915317 0.87198012 0.86446156 0.857485   0.85109577 0.84607466 0.84053125 0.83615033 0.83057403 0.82622258 0.82177819 0.81554758 0.81009306 0.8048086  0.7998274  0.79535539 0.79063491 0.78507036 0.78165637 0.77882762 0.77366764 0.77146532 0.76602916 0.75984959 0.75361996 0.74777683 0.73989486 0.73502888 0.72782759 0.72288547 0.71627388 0.70568032 0.69687871 0.68995922 0.67644901 0.66847738 0.65772998 0.65597366 0.65077728], [ 2.43020507e-01  2.21821608e-01  2.18667915e-01  2.15690931e-01  2.14233070e-01  2.09722916e-01  1.96740386e-01  1.97369320e-01  1.86560089e-01  1.81352491e-01  1.77662712e-01  1.71146650e-01  1.64040521e-01  1.58442732e-01  1.51496563e-01  1.45758624e-01  1.40429540e-01  1.36007724e-01  1.28128148e-01  1.22961643e-01  1.15489301e-01  1.09158148e-01  1.02693077e-01  9.60397620e-02  8.98744384e-02  8.34430189e-02  7.63115435e-02  6.93351032e-02  6.24905964e-02  5.58948424e-02  4.97369058e-02  4.38324223e-02  3.86204178e-02  3.36682756e-02  3.00852089e-02  2.53497041e-02  2.22303191e-02  1.82611018e-02  1.42893264e-02  1.18229798e-02  8.47569638e-03  6.12469651e-03  3.67585972e-03  1.69650056e-03 -3.96745539e-05  3.45676428e-04 -1.61132446e-03 -3.52154063e-03 -5.85170261e-03 -8.36261507e-03 -1.02876882e-02 -1.12404310e-02 -1.23442727e-02 -1.31205587e-02 -1.36271081e-02 -1.39211901e-02 -1.44734175e-02 -1.53588541e-02 -1.65085701e-02 -1.70393995e-02 -1.78646988e-02 -1.87532500e-02 -1.85456255e-02 -1.83741784e-02 -1.74974653e-02 -1.70251905e-02 -1.69378406e-02 -1.82572796e-02 -2.04115215e-02 -2.35174843e-02 -2.64222158e-02 -2.95626889e-02 -3.19072899e-02 -3.50059147e-02 -3.84653535e-02 -4.24764341e-02 -4.61894636e-02 -4.99067106e-02 -5.50945552e-02 -6.14315993e-02 -6.81422382e-02 -7.80962886e-02 -8.53841599e-02 -9.08401737e-02 -9.18169375e-02 -8.61487472e-02], 18.64, 19.12, False
2023/07/02 21:02:22.734, 57726955, [1.40882576 1.40244934 1.3771889  1.36868099 1.33145329 1.32704314 1.32300005 1.31155339 1.28548572 1.28368418 1.28126205 1.26508846 1.24588965 1.24272824 1.22140096 1.22040278 1.20629638 1.19503892 1.18703861 1.17208854 1.16537022 1.14983602 1.1424875  1.12649317 1.11773947 1.10568613 1.09480072 1.08427119 1.07331657 1.06253828 1.05286301 1.04262923 1.03429881 1.02596622 1.01606235 1.00825002 0.99756643 0.99317916 0.98558781 0.97476423 0.97010301 0.96045556 0.95485567 0.94650141 0.93649047 0.92742483 0.92009284 0.91137887 0.90304611 0.89552116 0.88705286 0.88019965 0.8743105  0.8687514  0.86340821 0.85819407 0.85281894 0.84759789 0.84105412 0.83525342 0.83011548 0.82383401 0.81797457 0.81281458 0.80657296 0.80292639 0.79986991 0.79497034 0.79174051 0.78664385 0.78058171 0.77390961 0.76796409 0.75935937 0.75447984 0.74751299 0.74248892 0.73587671 0.72687686 0.71894684 0.71165855 0.69769961 0.68816507 0.68021979 0.67663687 0.67124809], [ 0.20918986  0.22260579  0.21867076  0.20833574  0.21190504  0.20009914  0.20031456  0.19354159  0.18451901  0.1745379   0.17640341  0.16461668  0.16090114  0.15278951  0.14998631  0.14143249  0.13844108  0.13279671  0.12573062  0.11994343  0.11353283  0.10717605  0.10054227  0.09274248  0.08653892  0.07983538  0.07346155  0.06753294  0.06036258  0.05398817  0.04770948  0.0420827   0.03718112  0.03262902  0.02824119  0.02404372  0.02073743  0.01708817  0.01325827  0.01029525  0.0077738   0.00539256  0.00274356  0.00085727 -0.00055258  0.00034643 -0.00171788 -0.00382177 -0.00614513 -0.00807403 -0.01020193 -0.01161492 -0.01250567 -0.01290158 -0.01362649 -0.01414801 -0.01487594 -0.01567892 -0.01651676 -0.01740718 -0.01815098 -0.01875263 -0.01883416 -0.01852168 -0.01759175 -0.0174448  -0.01698758 -0.01847658 -0.02011584 -0.02302544 -0.02630448 -0.02952091 -0.03203145 -0.03549071 -0.03905399 -0.04222144 -0.04615139 -0.05078233 -0.05614009 -0.06071996 -0.06816529 -0.07771455 -0.08581022 -0.08889073 -0.0917649  -0.08639315], 18.64, 19.12, False
