time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 07:22:32.227, 7637947, [0.54859365 0.56815956 0.52087459 0.52712935 0.51362841 0.4881644  0.50436293 0.47084518 0.47996809 0.47816235 0.46788333 0.45982292 0.45822229 0.44813316 0.44744488 0.44670862 0.43745785 0.4373915  0.42907337 0.42737614 0.42734122 0.42749945 0.42384673 0.41981281 0.4163497  0.41422057 0.40472108 0.40034944 0.39647756 0.39340042 0.38970843 0.38616205 0.38401104 0.38322229 0.37974603 0.37681574 0.37294683 0.37297675 0.36928931 0.3661527  0.36260251 0.3602042  0.35867845 0.35492385 0.35304    0.36907627 0.36849451 0.36853644 0.3688234  0.36853118 0.36684367 0.36468132 0.3642668  0.36402535 0.36294988 0.36173574 0.36088727 0.35932119 0.35728048 0.35519294 0.3526618  0.35163916 0.3489898  0.34696098 0.3432585  0.34256481 0.3409401  0.33842905 0.3355592  0.33220488 0.32800237 0.32202845 0.31679533 0.30955033 0.30502131 0.29806904 0.29237147 0.28848869 0.28199833 0.27420818 0.27174315 0.25920208 0.24889457 0.24551998 0.24106454 0.24044565], [ 0.05552028  0.0505853   0.04052854  0.03755305  0.0368225   0.03715022  0.03030277  0.03097386  0.02841098  0.02378732  0.01796973  0.01651554  0.0141453   0.008681    0.00571325  0.00409051  0.0009835  -0.00145134 -0.00509981 -0.00896356 -0.01195408 -0.0144762  -0.01768127 -0.0200006  -0.02420188 -0.02657098 -0.02967867 -0.03255537 -0.0355837  -0.03825446 -0.04007461 -0.0423565  -0.04433287 -0.04582093 -0.04701761 -0.04867055 -0.0492573  -0.05098378 -0.05297192 -0.05361671 -0.05438307 -0.05526829 -0.0555739  -0.05653299 -0.05653894 -0.05495235 -0.05567348 -0.05684608 -0.05867343 -0.05995609 -0.06095236 -0.06176513 -0.06151878 -0.06166367 -0.06147395 -0.06152186 -0.06124166 -0.06173613 -0.06185434 -0.06197798 -0.06244035 -0.06280141 -0.06298492 -0.06303338 -0.06255211 -0.06217076 -0.06199016 -0.06276376 -0.06442052 -0.06627129 -0.06836057 -0.0701718  -0.07148732 -0.07399494 -0.0769379  -0.0790361  -0.08116875 -0.08493632 -0.08794123 -0.09279027 -0.09944736 -0.10580286 -0.11235189 -0.11667034 -0.1169724  -0.11120838], 18.73, 20.04, False
2023/07/03 07:22:32.483, 7638196, [0.48209211 0.46338087 0.44179769 0.42065929 0.4366433  0.41333445 0.40457401 0.40662475 0.39990345 0.39884314 0.39246429 0.38884205 0.37627726 0.38228226 0.3736152  0.3715711  0.36921926 0.36536077 0.36465767 0.35994087 0.35808813 0.35953419 0.35436675 0.35115936 0.35066555 0.34665193 0.34533993 0.3424432  0.33936936 0.33667927 0.33502971 0.33087371 0.32978987 0.32663889 0.32369257 0.32206638 0.31937814 0.31777268 0.31657737 0.31586433 0.31255104 0.3120027  0.31105897 0.30677939 0.30613782 0.30497613 0.30364024 0.30181624 0.29942715 0.29776964 0.29547736 0.29415638 0.29389294 0.29312877 0.29312191 0.29265931 0.29194054 0.29112083 0.29057818 0.28976565 0.28840985 0.28878781 0.2872575  0.28643119 0.28504936 0.28539655 0.28540971 0.2863498  0.28728314 0.28755676 0.28692521 0.28423638 0.28257708 0.27898743 0.27662394 0.27416809 0.26997563 0.26676811 0.26411696 0.25407287 0.25464916 0.24157141 0.23345441 0.22844074 0.22208345 0.22402329], [ 0.0484087   0.04756926  0.03610982  0.0307086   0.03278327  0.03360376  0.02916859  0.02874527  0.02644953  0.02166887  0.01833258  0.01652012  0.01123427  0.01131106  0.00453999  0.00364493  0.00057081 -0.00076291 -0.00430026 -0.00813704 -0.01246018 -0.01461751 -0.01797996 -0.02076006 -0.02431459 -0.02710262 -0.02919849 -0.03328864 -0.03662185 -0.03867656 -0.04121389 -0.04294874 -0.04520873 -0.04673152 -0.04723331 -0.04866927 -0.05001507 -0.05139184 -0.052846   -0.05327702 -0.05427514 -0.05553946 -0.05594355 -0.05657421 -0.05662919 -0.05587791 -0.05684516 -0.05827443 -0.05939069 -0.06026215 -0.06149177 -0.06220915 -0.06240985 -0.06208565 -0.06162994 -0.06193746 -0.06192501 -0.06228566 -0.06222796 -0.06262315 -0.0630953  -0.0632356  -0.06302933 -0.06298387 -0.06275694 -0.06253151 -0.06231087 -0.0629361  -0.06428426 -0.06627821 -0.06848977 -0.07049453 -0.07290827 -0.07453212 -0.07745515 -0.08002401 -0.08290677 -0.0859132  -0.08933888 -0.09341908 -0.09903014 -0.1073265  -0.11360592 -0.11672951 -0.1176303  -0.11074916], 18.72, 20.04, False
2023/07/03 07:22:32.723, 7638446, [0.45174095 0.44590204 0.43700548 0.42816787 0.40516207 0.41333545 0.4125298  0.40312924 0.3999089  0.39560342 0.39441594 0.39251984 0.38105813 0.37810654 0.37667898 0.36919106 0.36646677 0.3684847  0.3603178  0.3562042  0.35361507 0.35485187 0.34831406 0.34609604 0.34450371 0.34179026 0.34043358 0.33846827 0.33575499 0.33274861 0.32921882 0.32491456 0.32443534 0.32242335 0.31769128 0.31601642 0.31393215 0.31340273 0.31071459 0.30833917 0.30730647 0.30592003 0.30571843 0.30110787 0.3007994  0.30168643 0.29964894 0.29714706 0.29488317 0.29211126 0.28963643 0.28782499 0.28696175 0.28591266 0.28525275 0.28499565 0.28357321 0.28259538 0.28066394 0.28013109 0.2781334  0.2784898  0.27639354 0.2755233  0.27302811 0.2728375  0.27308643 0.2732311  0.27454161 0.27437173 0.27328201 0.271573   0.26939028 0.26433062 0.2644823  0.25928815 0.25440397 0.25445664 0.24873824 0.24227895 0.24153776 0.23004723 0.22101085 0.21463803 0.21158302 0.21419597], [ 0.05660369  0.05169249  0.05210634  0.03453009  0.04014404  0.03650877  0.03539453  0.028235    0.02554564  0.02590601  0.01796681  0.01555343  0.01268489  0.01103968  0.00664332  0.00302971  0.00077472  0.00030664 -0.00350668 -0.0086346  -0.01215477 -0.01419051 -0.01701375 -0.02064538 -0.02326847 -0.02678365 -0.02927763 -0.03263648 -0.03634084 -0.03822834 -0.04030387 -0.04265415 -0.04433367 -0.04631593 -0.04762684 -0.0486318  -0.04951121 -0.05126504 -0.05247555 -0.05353909 -0.05444316 -0.05477915 -0.05528348 -0.05583516 -0.05609324 -0.05485418 -0.05552054 -0.0567442  -0.05817769 -0.05961469 -0.06081252 -0.06114755 -0.06114216 -0.06097778 -0.06038851 -0.06079418 -0.06096749 -0.06069534 -0.06130642 -0.0612882  -0.06160078 -0.06218491 -0.0623037  -0.06218096 -0.06178061 -0.06148407 -0.06127509 -0.06202743 -0.06323234 -0.0652169  -0.06732367 -0.06933857 -0.07148863 -0.07325392 -0.07641985 -0.07908495 -0.08118675 -0.0848785  -0.08913486 -0.09220212 -0.09802153 -0.10657111 -0.11232997 -0.11623388 -0.11527675 -0.10848444], 18.73, 20.04, False
2023/07/03 07:22:32.979, 7638697, [0.48683323 0.4786417  0.44178317 0.43235375 0.42195584 0.41978746 0.41077819 0.40722169 0.39905908 0.39485754 0.38585969 0.38132957 0.37679341 0.37347294 0.37627603 0.36891304 0.36588093 0.36200881 0.3616337  0.3548081  0.35555907 0.35485303 0.34919491 0.34905562 0.34360467 0.34305661 0.33890472 0.33557978 0.33372107 0.33041722 0.32740439 0.3257763  0.32363161 0.32140026 0.31897451 0.31692414 0.31470974 0.31449308 0.31180604 0.31108707 0.30893094 0.30754777 0.30770331 0.30312489 0.30299359 0.29397374 0.29212734 0.28974079 0.28761621 0.28479172 0.28296574 0.28142504 0.28117099 0.28042871 0.28002491 0.27942535 0.27885445 0.27875085 0.27611994 0.2754147  0.27336128 0.27297751 0.27119656 0.26950138 0.26722658 0.26720501 0.26686357 0.26674587 0.26762    0.2670307  0.26577511 0.26407647 0.2601894  0.25653145 0.2543761  0.25023913 0.24661992 0.2442342  0.24003641 0.23445367 0.22991638 0.22242245 0.21170834 0.20667794 0.20446559 0.20239044], [ 6.36940469e-02  4.65354838e-02  4.58612217e-02  4.38277076e-02  3.94218042e-02  3.65058618e-02  3.53907545e-02  3.69379671e-02  2.79598484e-02  2.37818013e-02  1.91052079e-02  1.91289521e-02  1.38493171e-02  1.10378107e-02  8.06029148e-03  3.41746209e-03  3.25232296e-03  1.13060820e-04 -3.42460763e-03 -6.63605324e-03 -1.11401921e-02 -1.33860325e-02 -1.64634469e-02 -2.08913216e-02 -2.39700992e-02 -2.61321465e-02 -2.95919812e-02 -3.28360252e-02 -3.59875484e-02 -3.88333567e-02 -4.13038542e-02 -4.32153013e-02 -4.40893477e-02 -4.61283778e-02 -4.81636180e-02 -4.83650470e-02 -4.99775384e-02 -5.14819704e-02 -5.30141223e-02 -5.39923857e-02 -5.48145764e-02 -5.56285377e-02 -5.63986237e-02 -5.70624030e-02 -5.67571658e-02 -5.44709335e-02 -5.54160449e-02 -5.65010676e-02 -5.79860961e-02 -5.94822068e-02 -6.07265032e-02 -6.13936668e-02 -6.14787441e-02 -6.14879293e-02 -6.12143253e-02 -6.12554248e-02 -6.13424078e-02 -6.15240220e-02 -6.17265035e-02 -6.18929202e-02 -6.22646957e-02 -6.28602452e-02 -6.27039881e-02 -6.28939181e-02 -6.24027475e-02 -6.20735057e-02 -6.17218046e-02 -6.27196386e-02 -6.45423444e-02 -6.59757030e-02 -6.81122463e-02 -7.04681349e-02 -7.21695390e-02 -7.37944685e-02 -7.71140273e-02 -7.96604829e-02 -8.22248883e-02 -8.56270824e-02 -8.88248626e-02 -9.29220418e-02 -9.90338326e-02 -1.05805469e-01 -1.12792739e-01 -1.15265662e-01 -1.16457868e-01 -1.08550464e-01], 18.74, 20.04, False
2023/07/03 07:22:33.235, 7638947, [0.5229918  0.49320957 0.4839122  0.4633997  0.44315905 0.44169001 0.42796335 0.42849344 0.42406775 0.41631913 0.40901885 0.40752851 0.39844823 0.39879762 0.39812003 0.38705289 0.38915297 0.38666695 0.38603612 0.38329628 0.38138642 0.38048732 0.3754132  0.37343981 0.36674587 0.36667913 0.36174804 0.36128919 0.35752156 0.35450516 0.3535449  0.3485286  0.34682632 0.34368409 0.33878244 0.33427635 0.32865278 0.32552873 0.32207899 0.31874943 0.31516322 0.31382409 0.31311544 0.30852986 0.30765373 0.31206389 0.30899681 0.30725545 0.30596943 0.30044286 0.29573469 0.29236451 0.2915741  0.29117478 0.29133162 0.29148312 0.29089462 0.2906067  0.28939655 0.28898377 0.28646985 0.28548786 0.28289141 0.28123457 0.27839072 0.27777577 0.27632817 0.27663027 0.27615029 0.27623924 0.2747859  0.27161992 0.27052351 0.26649762 0.26391434 0.26126124 0.25773599 0.25436134 0.25156501 0.24385858 0.24335533 0.23365885 0.22344806 0.21868643 0.21588797 0.21460549], [ 0.05551621  0.05270259  0.04586973  0.04000152  0.04418892  0.03359795  0.03596189  0.03543967  0.02992479  0.025506    0.01910959  0.01750453  0.01473151  0.01235403  0.00875122  0.0050927   0.00249708  0.00060911 -0.00244658 -0.00519188 -0.00788813 -0.01171553 -0.01520651 -0.01745764 -0.02163946 -0.0246398  -0.02729244 -0.03086797 -0.03383557 -0.03564115 -0.03890387 -0.04110392 -0.04244048 -0.04468363 -0.04523143 -0.0467085  -0.04800461 -0.04907482 -0.05050672 -0.05202762 -0.05304371 -0.0540874  -0.05470778 -0.05536129 -0.05583222 -0.05371707 -0.05447881 -0.0556231  -0.05733002 -0.05888365 -0.0597584  -0.06030238 -0.06021448 -0.06073976 -0.06048038 -0.06043265 -0.06028818 -0.06051079 -0.06084918 -0.06054698 -0.06131611 -0.06161196 -0.06157434 -0.06163487 -0.06152434 -0.06122689 -0.06095165 -0.06175197 -0.06329494 -0.06491798 -0.06707206 -0.06929126 -0.07144513 -0.07398878 -0.07617979 -0.07908437 -0.08179169 -0.08458791 -0.08851176 -0.09270832 -0.09905842 -0.10579552 -0.11274408 -0.11529391 -0.11650281 -0.10900267], 18.73, 20.04, False
2023/07/03 07:22:33.475, 7639196, [0.48682673 0.43915855 0.44845051 0.43147044 0.41318375 0.41460016 0.40220298 0.40312873 0.3985184  0.39236697 0.39154544 0.38361599 0.378818   0.36727712 0.37330326 0.36487473 0.36187974 0.35948979 0.3567489  0.35271322 0.35071946 0.35075623 0.34671476 0.34301499 0.34376083 0.34193441 0.33954216 0.33787102 0.33416383 0.33179145 0.32950906 0.32614687 0.32442561 0.32368195 0.32113414 0.31896602 0.31550374 0.31421622 0.31265725 0.31071037 0.30971857 0.30737127 0.30679021 0.30164826 0.30037386 0.29750506 0.29464983 0.2923042  0.29017695 0.28703319 0.28458831 0.28275746 0.2818672  0.28136099 0.28156935 0.28360077 0.2846348  0.28506935 0.28414378 0.28408964 0.28292989 0.282592   0.28075894 0.27973001 0.27698702 0.27799212 0.27774711 0.27690468 0.27478436 0.27030725 0.26645219 0.26451256 0.26004512 0.25682505 0.25641505 0.25216175 0.24962673 0.24854877 0.24281775 0.23796952 0.23566307 0.22499726 0.21840439 0.20869745 0.21030995 0.20855317], [ 0.04348612  0.0475579   0.04586973  0.03069919  0.03349643  0.03714877  0.02916103  0.03420959  0.02448722  0.02206662  0.01796827  0.01718528  0.01443372  0.01104062  0.01041144  0.00620862  0.00229001 -0.00018701 -0.00350595 -0.00591305 -0.00899853 -0.01326964 -0.01520651 -0.01912083 -0.0225698  -0.02548683 -0.02897858 -0.03096698 -0.03504101 -0.0372547  -0.03967461 -0.04135144 -0.04360611 -0.04498779 -0.04658398 -0.04758101 -0.04847066 -0.05042332 -0.05129387 -0.05242004 -0.05328442 -0.05459137 -0.05502733 -0.05573785 -0.05612266 -0.05469495 -0.05542297 -0.05629148 -0.05803968 -0.05923662 -0.06062664 -0.06125244 -0.06133945 -0.06098549 -0.06076552 -0.06121816 -0.06134058 -0.06170585 -0.06150206 -0.06170979 -0.06212329 -0.06247869 -0.06221634 -0.06219832 -0.06194438 -0.06197125 -0.06210056 -0.062208   -0.06423903 -0.06566637 -0.06753703 -0.07031163 -0.07208277 -0.07421438 -0.07711181 -0.07927278 -0.08187201 -0.08528121 -0.08934139 -0.09292035 -0.09936928 -0.10692146 -0.11277897 -0.11723413 -0.11598484 -0.11088056], 18.73, 20.04, False
2023/07/03 07:22:33.731, 7639446, [0.48046307 0.48764561 0.46762482 0.44820582 0.44033119 0.44293023 0.421138   0.40878824 0.41507431 0.39610628 0.40917945 0.3904005  0.38642269 0.38758955 0.38344031 0.37526026 0.37414715 0.37125128 0.37114022 0.36343954 0.36145037 0.36326026 0.35971098 0.3549139  0.35427112 0.35248701 0.34842656 0.34763317 0.34412863 0.34169299 0.33854281 0.33552101 0.33417896 0.33214882 0.32890868 0.32729058 0.32433829 0.32326443 0.321681   0.31956901 0.31575946 0.31540371 0.3155109  0.31066132 0.31095775 0.32047151 0.31871253 0.31677058 0.31608338 0.31586627 0.31590764 0.31659637 0.31792232 0.3187495  0.31895102 0.31796817 0.31689705 0.31609499 0.31374856 0.3125197  0.30935694 0.3081053  0.30526251 0.30301077 0.29907605 0.2979368  0.2959594  0.29440955 0.29225379 0.29059875 0.28971745 0.28698455 0.28529484 0.28034226 0.27800716 0.27485898 0.27050237 0.26739389 0.26445325 0.25722478 0.25731179 0.2452506  0.23631055 0.23153493 0.22811066 0.22752354], [ 0.0445754   0.04855472  0.05119244  0.02685783  0.03824419  0.02777251  0.02717496  0.02751761  0.02448592  0.01993714  0.01532319  0.01356827  0.01005398  0.00685075  0.00433433  0.00157975 -0.0010834  -0.00214121 -0.0053653  -0.00836877 -0.01098736 -0.01436641 -0.01883918 -0.0214049  -0.0247812  -0.02785222 -0.03077181 -0.03410871 -0.03650815 -0.03977992 -0.04210031 -0.04339705 -0.04502666 -0.04692696 -0.04741161 -0.04905956 -0.05061772 -0.05215424 -0.05305547 -0.05407153 -0.05493757 -0.05578656 -0.05639978 -0.05680538 -0.0571007  -0.05019231 -0.05125505 -0.05245289 -0.0538948  -0.05498491 -0.05663781 -0.05761757 -0.05751885 -0.05744246 -0.05725325 -0.05740571 -0.05762789 -0.05771208 -0.05785468 -0.05821838 -0.05876321 -0.0590195  -0.05911243 -0.05931277 -0.05858741 -0.05840154 -0.05788792 -0.05907866 -0.0602596  -0.06317462 -0.06497539 -0.06799637 -0.07002504 -0.0721349  -0.07469053 -0.07693978 -0.08007103 -0.08360724 -0.08742596 -0.09086109 -0.09869783 -0.1057748  -0.11189468 -0.11579959 -0.11537589 -0.10836018], 18.74, 20.04, False
2023/07/03 07:22:33.971, 7639697, [0.44536211 0.45232841 0.44845258 0.41563564 0.40295286 0.41782187 0.41012149 0.39359533 0.39318591 0.38613488 0.38893533 0.38418615 0.37027776 0.37347161 0.37024215 0.36515069 0.36496199 0.36002604 0.36163114 0.35644855 0.35406449 0.35406075 0.3549014  0.35427042 0.35876605 0.3585971  0.35799619 0.35741123 0.35319386 0.35407601 0.35404512 0.35137581 0.35014715 0.34852809 0.34432724 0.34202956 0.33750698 0.33418169 0.33354    0.33176829 0.32703492 0.32497439 0.32520901 0.32078851 0.31862077 0.30039238 0.29795484 0.29568441 0.29229095 0.28988932 0.28757783 0.28501258 0.2841728  0.28356339 0.28314565 0.28383521 0.28386122 0.28328583 0.28189455 0.28120674 0.27973077 0.27931477 0.27790394 0.27598904 0.27369485 0.27386211 0.27390895 0.27480229 0.27424469 0.27437139 0.27387435 0.27099611 0.270114   0.26569578 0.26173072 0.25850819 0.25613093 0.25308463 0.24970549 0.24385266 0.24072134 0.2303635  0.21950816 0.21569007 0.21252455 0.21152036], [ 0.06972988  0.05270543  0.04678223  0.03617429  0.0368225   0.03942606  0.03284973  0.02874234  0.02841098  0.02418945  0.01946926  0.01782508  0.01297827  0.01077469  0.00737536  0.00386698  0.00077614 -0.00282473 -0.00509981 -0.00853021 -0.01215348 -0.01433254 -0.01689551 -0.02063768 -0.02338424 -0.0272054  -0.02988729 -0.03356859 -0.03586768 -0.03838038 -0.04095678 -0.04331189 -0.04489384 -0.04665848 -0.04744249 -0.04846247 -0.04986858 -0.05165523 -0.05301245 -0.05356692 -0.05484405 -0.05519414 -0.05593693 -0.05688787 -0.05672271 -0.05492042 -0.05591232 -0.05687415 -0.05835291 -0.06004104 -0.06127515 -0.06146286 -0.06182907 -0.06182429 -0.06131968 -0.06150054 -0.06139562 -0.06157634 -0.06187687 -0.06181316 -0.06282958 -0.06310665 -0.06300786 -0.06324683 -0.06287466 -0.06245206 -0.06259672 -0.06307236 -0.06461026 -0.06642289 -0.06840611 -0.07108342 -0.07218784 -0.07497822 -0.07745737 -0.08021411 -0.08203204 -0.08504957 -0.08944377 -0.09384454 -0.09866853 -0.10692081 -0.11319309 -0.11679468 -0.11706749 -0.10906569], 18.73, 20.04, False
2023/07/03 07:22:34.227, 7639947, [0.4756994  0.48418348 0.45324428 0.45145844 0.4270504  0.42481059 0.40855046 0.41421779 0.40748374 0.40307012 0.39311588 0.39081472 0.38879789 0.38261486 0.3830326  0.3769899  0.37480179 0.37352443 0.37032199 0.36715083 0.36846413 0.36557987 0.36236461 0.36081461 0.36013318 0.35692659 0.35553468 0.35390641 0.35104613 0.34819655 0.34649024 0.34310686 0.3422469  0.339352   0.33708956 0.33442636 0.33268269 0.33047036 0.32829533 0.32622608 0.32412434 0.32298092 0.32332433 0.31810237 0.31772599 0.32261951 0.32021912 0.31719102 0.31428456 0.31192156 0.3094476  0.30779173 0.30740848 0.30682137 0.30635385 0.3054371  0.30447882 0.30303424 0.30123844 0.30064031 0.2982269  0.29736939 0.29550961 0.29423198 0.2907741  0.29073569 0.29042508 0.29070698 0.29071582 0.29085643 0.28967235 0.28776446 0.28567768 0.28130399 0.28120002 0.27662591 0.27377474 0.27082964 0.2672135  0.26117038 0.25870824 0.24835846 0.23926214 0.23191967 0.23233836 0.2305733 ], [ 0.05443327  0.04756642  0.04587824  0.03919337  0.04015378  0.03360231  0.03483582  0.03371086  0.03037469  0.02298465  0.01797264  0.01555953  0.01560518  0.0120904   0.00782172  0.00554098  0.0005701  -0.00114912 -0.00262272 -0.00702463 -0.0099662  -0.01295059 -0.01577352 -0.01936789 -0.02326807 -0.02548512 -0.02869228 -0.03104525 -0.03440225 -0.03661316 -0.03941463 -0.04154786 -0.04264086 -0.0444185  -0.04565548 -0.04683646 -0.04842914 -0.0492721  -0.05104361 -0.05215888 -0.05357822 -0.05412761 -0.05502559 -0.05568227 -0.05616093 -0.05384156 -0.05494878 -0.05618543 -0.05720063 -0.05864823 -0.05972251 -0.06054506 -0.06065124 -0.06122096 -0.06099869 -0.06085543 -0.0616141  -0.06116442 -0.06164176 -0.06185567 -0.06232116 -0.06248232 -0.06212774 -0.06179912 -0.06102363 -0.06118728 -0.06123363 -0.06197795 -0.06313352 -0.06491593 -0.06701021 -0.06902617 -0.07135831 -0.07349965 -0.07604535 -0.07863999 -0.08195067 -0.08470407 -0.08705788 -0.09199384 -0.09729307 -0.10540211 -0.11058613 -0.114258   -0.11438078 -0.10822405], 18.73, 20.04, False
2023/07/03 07:22:34.482, 7640196, [0.49491481 0.46680479 0.46764142 0.44238083 0.44683509 0.4275028  0.42617998 0.41228838 0.40888322 0.41031574 0.40500479 0.39619237 0.39067715 0.38091743 0.38343497 0.37496765 0.37473437 0.3710021  0.36724032 0.36225015 0.36081019 0.35912684 0.35487898 0.35360946 0.35154955 0.35054328 0.34557999 0.34315401 0.34027176 0.33849608 0.33643267 0.33513703 0.3378501  0.33850667 0.3365255  0.33647816 0.33383719 0.33343296 0.33157789 0.32981649 0.32837631 0.32704085 0.3255515  0.32199425 0.32177565 0.29840047 0.29683664 0.29506263 0.29192267 0.28980491 0.28829545 0.28501254 0.28447469 0.28304264 0.28287208 0.28229632 0.28205253 0.28103614 0.27965021 0.27860527 0.2769284  0.27647881 0.27493061 0.27488438 0.27221362 0.27290425 0.27230929 0.27346206 0.2731654  0.27454427 0.27396418 0.27243579 0.26986169 0.26508477 0.26386819 0.25992836 0.25789802 0.25439266 0.25011114 0.24306724 0.24023067 0.23319545 0.22218697 0.21910795 0.21511625 0.21373315], [ 0.05661996  0.04140783  0.04236557  0.03919337  0.03350373  0.0329606   0.03171691  0.02651402  0.0284115   0.0216675   0.01797264  0.01651859  0.01298122  0.01026369  0.00737693  0.00492778  0.00174199 -0.00057069 -0.00412244 -0.00613894 -0.01062829 -0.01387088 -0.01647603 -0.02051091 -0.02326587 -0.02591716 -0.02967716 -0.03263396 -0.0353705  -0.03798298 -0.04027136 -0.04227315 -0.04392905 -0.04540458 -0.04654859 -0.04744114 -0.04910893 -0.05067944 -0.05118855 -0.05249731 -0.05366897 -0.05468921 -0.0551254  -0.05586509 -0.05620303 -0.05542106 -0.0565946  -0.05804888 -0.05907074 -0.06077977 -0.06181515 -0.06218575 -0.06224832 -0.06252653 -0.06228531 -0.06200862 -0.06217765 -0.06199755 -0.06257164 -0.06269455 -0.06284417 -0.06330338 -0.0634923  -0.06301436 -0.06283073 -0.06271947 -0.06249837 -0.063071   -0.06502128 -0.06685343 -0.06852455 -0.07089609 -0.07265336 -0.07497693 -0.07794983 -0.07932777 -0.08340209 -0.08602681 -0.09058309 -0.09376076 -0.09928913 -0.10691141 -0.11411363 -0.1167616  -0.11767864 -0.11087761], 18.73, 20.04, False
2023/07/03 07:22:34.723, 7640446, [0.50134268 0.49671257 0.46578881 0.44494001 0.45420228 0.42822914 0.43083132 0.42244761 0.42406557 0.40883692 0.40837483 0.40371513 0.39330519 0.39754987 0.39053465 0.38574315 0.39170165 0.38274058 0.38603484 0.38212971 0.37775531 0.38068698 0.37308299 0.37079947 0.36870938 0.3668122  0.36460006 0.35995304 0.35478272 0.35332601 0.35081902 0.34785346 0.34718322 0.34435874 0.34295912 0.3399714  0.33873604 0.33624712 0.33485579 0.33258918 0.33074658 0.32803707 0.32778255 0.32369473 0.3223543  0.30243501 0.30067477 0.29787549 0.29565174 0.29374351 0.29146474 0.28972336 0.28965089 0.28880768 0.28867456 0.28849165 0.28774238 0.28721042 0.28605849 0.28563291 0.28420966 0.2840685  0.28263939 0.28199889 0.27946696 0.27958577 0.27877786 0.2784896  0.27929185 0.2790121  0.2777032  0.27546688 0.27272933 0.26960302 0.26752527 0.26405327 0.261518   0.25844059 0.25462768 0.24817253 0.24600982 0.23588432 0.22580056 0.22096564 0.21871588 0.21918309], [ 6.37143855e-02  5.27082723e-02  4.67850659e-02  3.53577643e-02  3.94339789e-02  3.65131238e-02  3.22837215e-02  3.09748398e-02  2.59979635e-02  2.37886955e-02  1.76124119e-02  1.55580033e-02  1.26893140e-02  8.94934098e-03  5.95786783e-03  2.80748474e-03  1.97709194e-05 -3.78556079e-04 -3.50450106e-03 -6.69594437e-03 -9.65900026e-03 -1.40152891e-02 -1.66104120e-02 -2.01308228e-02 -2.33835924e-02 -2.59177299e-02 -2.89914482e-02 -3.17011788e-02 -3.44027450e-02 -3.69471218e-02 -3.96735501e-02 -4.24053807e-02 -4.33248368e-02 -4.54807157e-02 -4.67661290e-02 -4.76494535e-02 -4.91357357e-02 -5.02244278e-02 -5.15829629e-02 -5.25156439e-02 -5.37285348e-02 -5.46758652e-02 -5.50700849e-02 -5.58441196e-02 -5.64219009e-02 -5.53132194e-02 -5.64409856e-02 -5.72873701e-02 -5.84176039e-02 -6.00503918e-02 -6.14794979e-02 -6.23687599e-02 -6.19317902e-02 -6.21541856e-02 -6.16965147e-02 -6.19597559e-02 -6.19947450e-02 -6.19003342e-02 -6.22459793e-02 -6.20921018e-02 -6.29288172e-02 -6.28735269e-02 -6.30072322e-02 -6.30090968e-02 -6.29834951e-02 -6.28203328e-02 -6.24990493e-02 -6.29577162e-02 -6.46727758e-02 -6.64222024e-02 -6.84539540e-02 -7.08968226e-02 -7.25692634e-02 -7.42062298e-02 -7.73650959e-02 -7.96392314e-02 -8.23659647e-02 -8.60863447e-02 -8.90809400e-02 -9.35908093e-02 -1.00379134e-01 -1.07319666e-01 -1.13676543e-01 -1.16293146e-01 -1.16548627e-01 -1.10422764e-01], 18.73, 20.04, False
