time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 05:05:30.395, 412758654, [0.15593329 0.15665168 0.14870302 0.11967193 0.1262824  0.13024591 0.1216765  0.10764803 0.1118118  0.11363062 0.1043729  0.1006001  0.09694866 0.09822902 0.0967488  0.09221706 0.09122025 0.08607901 0.08703029 0.08601914 0.08171366 0.08262298 0.07750527 0.0777127  0.07690659 0.07445153 0.07408672 0.07235266 0.07128743 0.06987015 0.06944022 0.06817473 0.06781469 0.06734841 0.06631253 0.06711228 0.06533528 0.06593711 0.06567212 0.06518136 0.06501716 0.06431333 0.06539923 0.06310245 0.06362981 0.06034371 0.05939347 0.05840918 0.05783573 0.05727142 0.05698799 0.05730273 0.05773755 0.05895773 0.05963394 0.06007602 0.06020234 0.0607778  0.06086434 0.06137253 0.06100798 0.06157856 0.06023011 0.06134521 0.0591206  0.05981773 0.0601845  0.05987888 0.06044008 0.06052725 0.05998108 0.05965916 0.05883674 0.0566725  0.05619885 0.05338056 0.05264699 0.05077554 0.04740037 0.04444077 0.04116531 0.03579786 0.0313824  0.02733576 0.02983694 0.03182845], [ 0.02935689  0.03006755  0.01943228  0.02196923  0.01006133  0.0104237   0.00418186  0.00131254 -0.00052972 -0.00690131 -0.01294964 -0.01539786 -0.01972003 -0.0217716  -0.02533808 -0.02808539 -0.03205973 -0.03224932 -0.03623291 -0.0384204  -0.04207915 -0.04291681 -0.0453033  -0.04765513 -0.04884085 -0.05123445 -0.0521956  -0.05332092 -0.05642908 -0.057757   -0.05856917 -0.0602609  -0.06138456 -0.06257038 -0.06286521 -0.06346256 -0.06392018 -0.06538164 -0.06660877 -0.06685324 -0.06765275 -0.068198   -0.06847632 -0.06897258 -0.06956357 -0.06759416 -0.06870742 -0.06932748 -0.07064242 -0.07174034 -0.07238198 -0.07307446 -0.07301358 -0.07335349 -0.07419372 -0.07388975 -0.07405841 -0.0744148  -0.07481695 -0.07547371 -0.07598896 -0.0769608  -0.07782689 -0.07862252 -0.07943135 -0.07990096 -0.08017243 -0.08072667 -0.08144434 -0.08221421 -0.08286117 -0.08454606 -0.08543528 -0.086847   -0.08922075 -0.09098645 -0.09449054 -0.09750875 -0.10183157 -0.10470953 -0.10898957 -0.11536176 -0.11733328 -0.11851726 -0.11650588 -0.10917819], 20.14, 20.91, False
2023/06/16 05:05:30.634, 412758904, [0.14909116 0.1586309  0.1451957  0.14287947 0.12082129 0.12420344 0.12490357 0.11819525 0.11774765 0.10753086 0.10906495 0.10295749 0.09484554 0.09717787 0.09322722 0.08866599 0.08865828 0.08446672 0.08401776 0.08271238 0.08246856 0.08047786 0.07554422 0.07518656 0.07561672 0.07294894 0.07358071 0.07151515 0.07014305 0.07037486 0.06915191 0.06862542 0.06856931 0.0677533  0.06749176 0.06613683 0.06514969 0.06619078 0.06477456 0.06534417 0.06454472 0.06348318 0.06503792 0.06192084 0.06296395 0.05958269 0.05908602 0.05855998 0.05773516 0.05698287 0.05688513 0.05687647 0.05789666 0.05862497 0.05929172 0.05973517 0.06036849 0.06059155 0.06067667 0.06161361 0.06058043 0.06153565 0.06072621 0.06076187 0.05928961 0.0602206  0.0592209  0.05973168 0.0601926  0.06001008 0.05965906 0.05959369 0.05745372 0.05687065 0.05523    0.05321809 0.05229028 0.05026918 0.04890925 0.04412673 0.04197796 0.03712106 0.02877271 0.02717558 0.03054092 0.02959885], [ 0.03030933  0.03007145  0.02238116  0.0233894   0.01070196  0.01099551  0.00961908  0.00760268  0.0011926  -0.00125933 -0.01128886 -0.01539629 -0.01709216 -0.02152095 -0.0244248  -0.02732658 -0.03097911 -0.03261201 -0.03560644 -0.03826284 -0.04096774 -0.0420655  -0.04453834 -0.04623897 -0.047317   -0.05042222 -0.05147688 -0.05391269 -0.05518065 -0.05724162 -0.05870102 -0.05929179 -0.06092606 -0.06191817 -0.06290402 -0.06346198 -0.06424814 -0.06500822 -0.06630678 -0.06673546 -0.06726684 -0.06798536 -0.06806441 -0.06925194 -0.0691995  -0.06756026 -0.06796957 -0.06935108 -0.07047209 -0.07148774 -0.07235644 -0.07282129 -0.07302864 -0.07345749 -0.07346212 -0.07359837 -0.07411043 -0.07433504 -0.07500047 -0.0751196  -0.07612838 -0.07683049 -0.07768947 -0.07853296 -0.07928652 -0.07964832 -0.08018613 -0.08073101 -0.08110735 -0.0822355  -0.08274206 -0.08425263 -0.08534647 -0.08693826 -0.08906228 -0.0915281  -0.09408321 -0.09727351 -0.10112079 -0.1030998  -0.10822212 -0.11460054 -0.11695732 -0.11716295 -0.11492936 -0.10872922], 20.14, 20.91, False
2023/06/16 05:05:30.891, 412759153, [0.17196839 0.14658924 0.13641668 0.12744591 0.13173177 0.12057965 0.12163643 0.113396   0.11347809 0.10900573 0.10906917 0.09938313 0.097966   0.09665501 0.09585085 0.09140676 0.08973965 0.08613872 0.08395894 0.08245799 0.08147884 0.08026357 0.07770139 0.07514241 0.07357976 0.07445162 0.0735429  0.07157583 0.07001859 0.07007226 0.0691526  0.06803898 0.06788459 0.06741426 0.06699243 0.06622176 0.06539151 0.06565949 0.0656494  0.06508926 0.06431997 0.06376844 0.06552683 0.06224486 0.06294295 0.05985424 0.0593479  0.0585862  0.05792935 0.05683484 0.0568561  0.05668559 0.05751847 0.05871017 0.05914827 0.05970524 0.06018294 0.06082983 0.06080172 0.06110905 0.06090034 0.06101512 0.06027345 0.06068061 0.05903623 0.05982168 0.05986638 0.05931039 0.06044122 0.06063066 0.05872836 0.06062237 0.05815425 0.05653025 0.05598477 0.05279046 0.05234163 0.05166531 0.04585742 0.04370915 0.04117    0.03486133 0.03026034 0.02488434 0.02855569 0.03214472], [ 0.03029097  0.03180072  0.0268993   0.02522595  0.01417642  0.01462505  0.00910463  0.00370699 -0.00094355 -0.00727262 -0.01229208 -0.01131314 -0.01578402 -0.02271496 -0.02526919 -0.02691187 -0.03078695 -0.0328783  -0.03510246 -0.0377558  -0.03991797 -0.04096092 -0.04453608 -0.04600056 -0.04818254 -0.05042532 -0.05191817 -0.05329926 -0.05466816 -0.05813038 -0.05878583 -0.05990153 -0.0608916  -0.06210014 -0.06262682 -0.063584   -0.06437872 -0.0652584  -0.06636875 -0.06652959 -0.06761048 -0.06779443 -0.0686612  -0.06871258 -0.06931148 -0.06735408 -0.0683172  -0.06900057 -0.07066117 -0.07166403 -0.07253821 -0.07286572 -0.0730727  -0.07345974 -0.07350568 -0.07364191 -0.07420164 -0.07416858 -0.07478492 -0.07512163 -0.0759552  -0.07678824 -0.077455   -0.07858687 -0.0794378  -0.07990721 -0.07992367 -0.08034718 -0.08134775 -0.08187275 -0.08274429 -0.0841937  -0.08505806 -0.08725402 -0.08920701 -0.09146538 -0.09409981 -0.09738537 -0.1010195  -0.10462855 -0.1088855  -0.1142449  -0.11696048 -0.1167355  -0.11488593 -0.10949594], 20.15, 20.92, False
2023/06/16 05:05:31.130, 412759403, [0.17418286 0.14658924 0.14345883 0.12432723 0.12628311 0.12540692 0.12273859 0.10764887 0.11264691 0.10525411 0.10227649 0.10181992 0.09644045 0.09567039 0.09191707 0.09258967 0.08643839 0.08744009 0.0845254  0.08462163 0.08043853 0.08139053 0.07598586 0.07870588 0.07428567 0.07294908 0.07321898 0.07117564 0.07059067 0.07007226 0.06878655 0.06782915 0.0677853  0.06698075 0.06708154 0.06627979 0.06520617 0.06601396 0.06472921 0.06422576 0.06423057 0.06390041 0.06503875 0.06293717 0.06300121 0.06000682 0.05949842 0.05848562 0.05790693 0.05719746 0.05660169 0.05692061 0.05779379 0.05846813 0.05883638 0.05939471 0.0601414  0.05993869 0.06021829 0.06099321 0.06058136 0.0615447  0.05999271 0.06127015 0.05921001 0.05986729 0.06046195 0.06021402 0.06039155 0.06099331 0.05943087 0.0605684  0.05905759 0.05633221 0.0561991  0.05382968 0.05285038 0.05073107 0.04578759 0.04404381 0.04197986 0.0326025  0.03096223 0.02515458 0.02727511 0.0308682 ], [ 0.02934465  0.02748339  0.02611028  0.01870066  0.01481023  0.01292607  0.01232639  0.00085206  0.00249879 -0.00575833 -0.01063405 -0.01599261 -0.01682746 -0.02177477 -0.02511311 -0.0290558  -0.02921517 -0.03243408 -0.03583796 -0.03724484 -0.04053198 -0.04179533 -0.04440881 -0.0463576  -0.04808092 -0.04961429 -0.05219722 -0.05296722 -0.05540042 -0.05775868 -0.0583554  -0.05969903 -0.06096749 -0.06184719 -0.062457   -0.06332997 -0.06453118 -0.06573499 -0.06636875 -0.06681157 -0.06703947 -0.06768233 -0.0684879  -0.06876483 -0.06936216 -0.06720901 -0.068129   -0.06949903 -0.07010094 -0.07157713 -0.07227362 -0.07305102 -0.07303102 -0.07345974 -0.07355376 -0.07368343 -0.07415989 -0.07429984 -0.07482747 -0.07503548 -0.07591139 -0.07646272 -0.07783759 -0.07830191 -0.0789916  -0.0797542  -0.08013751 -0.08078131 -0.08123171 -0.08187275 -0.08305003 -0.08425492 -0.08516515 -0.08718929 -0.08896017 -0.09166102 -0.09416287 -0.09693257 -0.10096765 -0.10417453 -0.10883256 -0.11498796 -0.11610064 -0.11728818 -0.11493306 -0.10879638], 20.15, 20.91, False
2023/06/16 05:05:31.386, 412759653, [0.19918071 0.17440219 0.14345568 0.14597803 0.13446272 0.12662471 0.12702105 0.11626605 0.11685707 0.11054642 0.10429784 0.0969472  0.09752487 0.09330167 0.09322825 0.08667139 0.08859778 0.08675949 0.08486825 0.08353983 0.08067352 0.08262319 0.07613255 0.07712692 0.07702862 0.07525874 0.07433285 0.07392997 0.07039364 0.07162131 0.07061623 0.0675563  0.06978152 0.06676387 0.06796563 0.06639025 0.06547165 0.0664207  0.06487557 0.06515953 0.06461312 0.06359472 0.06480454 0.06265122 0.06378356 0.0597015  0.05968389 0.05848709 0.05785477 0.05771877 0.05699143 0.0569348  0.05789274 0.05872221 0.05915993 0.06018235 0.05999734 0.06041579 0.06045783 0.06116028 0.06090912 0.06134778 0.06069719 0.06101923 0.05951752 0.0595138  0.06037125 0.06026212 0.0597479  0.06161564 0.05948351 0.05920528 0.05913161 0.05599222 0.05688951 0.05395427 0.05264706 0.05218336 0.04813543 0.04402235 0.04360767 0.03527583 0.03054115 0.0268128  0.02913308 0.03214454], [ 0.03719763  0.03180462  0.02237153  0.01870429  0.02113572  0.01098926  0.00961421  0.00565327 -0.00094128 -0.00575677 -0.01196091 -0.01393824 -0.0170951  -0.02152413 -0.02381561 -0.02745746 -0.03059056 -0.03342343 -0.03549865 -0.0369314  -0.04161265 -0.0411122  -0.04428055 -0.04635324 -0.04849645 -0.05042429 -0.05199716 -0.05291958 -0.05558022 -0.05715341 -0.05891766 -0.06002414 -0.06108399 -0.06198851 -0.06279605 -0.06379716 -0.0642728  -0.06521626 -0.06606686 -0.06667796 -0.0671953  -0.06817885 -0.06832441 -0.06912436 -0.06905745 -0.06726418 -0.06802622 -0.06935274 -0.07062446 -0.07143701 -0.07273463 -0.07296611 -0.07325449 -0.07355644 -0.07324982 -0.07351667 -0.0742064  -0.07412589 -0.07461411 -0.07525897 -0.07627418 -0.07688108 -0.07736316 -0.07815152 -0.07909149 -0.07960042 -0.08008082 -0.08051043 -0.0815731  -0.08187191 -0.0825562  -0.08426771 -0.08503808 -0.08658893 -0.08944135 -0.0920832  -0.09437925 -0.09699026 -0.10066106 -0.10367898 -0.10893753 -0.1138423  -0.11693737 -0.11814828 -0.11502605 -0.10981644], 20.14, 20.92, False
2023/06/16 05:05:31.642, 412759903, [0.16514194 0.13658106 0.13993285 0.13516596 0.13035703 0.12178398 0.12057453 0.11913321 0.12531632 0.10973642 0.10558975 0.10230847 0.09478    0.0980975  0.09446348 0.08941191 0.08933673 0.08570911 0.08515044 0.08455839 0.08189788 0.07929782 0.07490677 0.07514069 0.07449261 0.07375663 0.07196055 0.07174477 0.07067895 0.07042284 0.06962866 0.06821615 0.0682113  0.06716841 0.06752513 0.06549918 0.06589734 0.06571143 0.06487517 0.06499591 0.06434427 0.0637262  0.06505785 0.0627491  0.06329271 0.0601144  0.05916718 0.05851116 0.05788022 0.0572159  0.05661811 0.05661173 0.05760417 0.05836484 0.05974101 0.05971639 0.06019392 0.06045751 0.06085349 0.06100202 0.06055622 0.06115037 0.06036607 0.06073062 0.05873771 0.05987086 0.06014309 0.05907398 0.05984644 0.06078323 0.05877516 0.06022055 0.05749051 0.05669843 0.05625427 0.05169761 0.05351214 0.05030206 0.04620872 0.04446096 0.04157962 0.03390056 0.03121296 0.02488672 0.02868333 0.03342013], [ 0.03721599  0.0214267   0.02238597  0.01942674  0.01418754  0.01293857  0.00418673  0.0037157  -0.00052519 -0.00689819 -0.01195678 -0.01422872 -0.01604698 -0.01963878 -0.02526295 -0.02820934 -0.03097802 -0.03224656 -0.03549533 -0.03723972 -0.04116995 -0.04151846 -0.04324312 -0.04635029 -0.04829098 -0.0503004  -0.05151657 -0.05312964 -0.05539713 -0.05740987 -0.05840249 -0.06026856 -0.06092764 -0.06184478 -0.0630945  -0.06351477 -0.06435913 -0.06562884 -0.06610732 -0.06707545 -0.06700805 -0.06769244 -0.06827872 -0.06888544 -0.06936805 -0.06747032 -0.06847806 -0.06922108 -0.07048854 -0.07140898 -0.07265592 -0.07279551 -0.07330961 -0.07324947 -0.07369509 -0.07339011 -0.0741262  -0.07426033 -0.07483425 -0.0754424  -0.07568524 -0.07702133 -0.0776523  -0.07844815 -0.07923768 -0.07960764 -0.08065923 -0.08078315 -0.08135063 -0.08168304 -0.08312583 -0.08452387 -0.08509879 -0.08724077 -0.08842197 -0.09042016 -0.09451681 -0.09670268 -0.10035286 -0.10379979 -0.10857792 -0.11534238 -0.11657064 -0.11808433 -0.11506944 -0.1097494 ], 20.14, 20.92, False
2023/06/16 05:05:31.882, 412760153, [0.14899302 0.15258175 0.15396212 0.13671591 0.12082236 0.12300022 0.12053635 0.11532603 0.11258758 0.11047469 0.10357467 0.10295935 0.09427184 0.09809983 0.09274267 0.09221755 0.09115836 0.08502857 0.08731356 0.08455953 0.08090849 0.08096098 0.07804307 0.07491669 0.07594917 0.07267449 0.07447563 0.07201272 0.07039386 0.07003779 0.06923059 0.06811245 0.06811307 0.06685814 0.06693735 0.06647477 0.0651816  0.06649737 0.06494893 0.06537113 0.06389444 0.06418511 0.06469802 0.06283205 0.06276404 0.05977797 0.05942926 0.05801186 0.05778056 0.05706801 0.05687231 0.05694912 0.05745842 0.05864983 0.05913007 0.05984178 0.06023553 0.06065418 0.06089528 0.06128592 0.06103583 0.06163824 0.06016507 0.06123256 0.05947767 0.0598255  0.06000637 0.05983331 0.06068895 0.06073334 0.05850604 0.0602222  0.05846784 0.05684021 0.05631044 0.05273623 0.05315587 0.05077597 0.04648824 0.04477634 0.04116378 0.03439352 0.0319162  0.02558691 0.0295123  0.03230277], [ 0.03531926  0.02748339  0.02157256  0.0259322   0.01481023  0.01600181  0.00638632  0.00085206 -0.00094355 -0.00199539 -0.0139508  -0.01393981 -0.01682746 -0.02177477 -0.02320445 -0.0276688  -0.02970834 -0.03243408 -0.03640433 -0.03791201 -0.04085331 -0.04096092 -0.04402164 -0.04611955 -0.04785767 -0.05040977 -0.05126044 -0.05346522 -0.0557348  -0.05764223 -0.0587032  -0.05978747 -0.06100659 -0.06220748 -0.06292704 -0.06351712 -0.0643378  -0.0653618  -0.06652546 -0.06713629 -0.06726702 -0.06769451 -0.06840008 -0.06917726 -0.06943002 -0.06732882 -0.06814458 -0.06912473 -0.07016273 -0.07160395 -0.07242824 -0.07307658 -0.07327901 -0.07361317 -0.07378743 -0.07383223 -0.07425987 -0.07417866 -0.07452965 -0.07504429 -0.07641495 -0.07689062 -0.0772729  -0.07849345 -0.07949529 -0.07996136 -0.07982161 -0.08090274 -0.08134178 -0.08223064 -0.08268512 -0.08437738 -0.08499494 -0.08712457 -0.08862097 -0.09133498 -0.09430302 -0.09704969 -0.10137173 -0.10396854 -0.10855524 -0.11458625 -0.11654166 -0.11774914 -0.11502728 -0.10854391], 20.15, 20.92, False
2023/06/16 05:05:32.138, 412760403, [0.1673654  0.15258142 0.15395581 0.12280142 0.12900161 0.12542157 0.11731437 0.12106408 0.11003271 0.11201316 0.10429643 0.1005228  0.09637331 0.0976387  0.09225594 0.0897852  0.08933761 0.08700942 0.08179599 0.08404943 0.0811433  0.07999565 0.07809255 0.07604265 0.07519926 0.07391008 0.07271296 0.07349289 0.06953563 0.07015426 0.06937413 0.06808046 0.06762573 0.06747951 0.06761507 0.06569451 0.06632401 0.0660179  0.06446347 0.06511524 0.06394064 0.06342103 0.06554635 0.06229815 0.06329258 0.06004844 0.05894201 0.05846265 0.05770583 0.05742165 0.05672445 0.05687541 0.05726905 0.058577   0.05932749 0.05930405 0.06020501 0.06058194 0.06039517 0.0611697  0.06072542 0.06111656 0.06070396 0.06098793 0.05934837 0.06031936 0.05973453 0.05983559 0.06029342 0.0607823  0.05964148 0.05939904 0.05771163 0.05712001 0.05540588 0.05325623 0.05351323 0.04922208 0.04753949 0.0438347  0.03913186 0.03480845 0.03014751 0.02436317 0.02842998 0.02975654], [ 0.03720375  0.02405521  0.0276963   0.01941949  0.01829254  0.01099239  0.01113431  0.00565545 -0.0018394  -0.00653343 -0.01361757 -0.01480702 -0.01918022 -0.02058236 -0.0241987  -0.02863239 -0.03039423 -0.03331953 -0.03436488 -0.03763947 -0.0407047  -0.04237039 -0.04454469 -0.04635225 -0.04806932 -0.05009205 -0.05265396 -0.05353462 -0.05585994 -0.05686717 -0.0589341  -0.06011174 -0.0613477  -0.06212978 -0.06251662 -0.06363617 -0.06444821 -0.06544343 -0.06662072 -0.06699097 -0.06758    -0.068495   -0.06819217 -0.06912372 -0.06923457 -0.06772928 -0.06834649 -0.06918513 -0.07016119 -0.07156779 -0.0725297  -0.073075   -0.07328533 -0.07348731 -0.07379264 -0.07362329 -0.07404971 -0.07427163 -0.07484013 -0.07536198 -0.07614635 -0.07702727 -0.07775408 -0.07844509 -0.07914817 -0.07976688 -0.08024281 -0.08074216 -0.08135815 -0.08223634 -0.08307792 -0.08426695 -0.08522102 -0.0870209  -0.08927114 -0.09108368 -0.09412625 -0.09652884 -0.10126638 -0.10433735 -0.10850046 -0.11421712 -0.11741018 -0.11722507 -0.1155811  -0.10873058], 20.14, 20.91, False
2023/06/16 05:05:32.394, 412760654, [0.16736407 0.15856513 0.14695371 0.13980042 0.12900197 0.12057273 0.12057464 0.12007171 0.11430686 0.1090047  0.10155153 0.10060072 0.09694898 0.09376321 0.0914309  0.08897515 0.09001632 0.08236688 0.0854343  0.0829067  0.08142845 0.0811227  0.07613255 0.07762081 0.07536527 0.07506458 0.07253207 0.07275282 0.07076871 0.06964977 0.06956321 0.06762988 0.06729826 0.06714033 0.06720413 0.06510989 0.06560773 0.06507973 0.06477945 0.06455614 0.06416616 0.0646674  0.06543974 0.06197453 0.06352542 0.05944062 0.05886705 0.05813668 0.05834232 0.05699365 0.05651514 0.05687548 0.05726915 0.0584199  0.05948359 0.05976982 0.06020502 0.0605095  0.06070767 0.06101228 0.06084303 0.06115946 0.06053874 0.06044254 0.05891647 0.06009525 0.05964132 0.05950319 0.06014472 0.06016181 0.05953619 0.0597455  0.05813562 0.05751593 0.05572311 0.05313176 0.05234296 0.05091042 0.04715422 0.04450418 0.04157439 0.03571672 0.03026009 0.0274256  0.03041362 0.02975672], [ 0.03124082  0.02835933  0.0261151   0.02338215  0.01481301  0.01406264  0.00689774  0.00325447 -0.00396989 -0.00575677 -0.01129161 -0.0165651  -0.01840808 -0.02127521 -0.02397271 -0.02884405 -0.03108325 -0.03206876 -0.0345349  -0.03713012 -0.0406772  -0.04165786 -0.04428597 -0.04611857 -0.04774528 -0.0494928  -0.05191736 -0.05334612 -0.0553996  -0.05749873 -0.05906731 -0.06002414 -0.06081496 -0.06241774 -0.06303559 -0.06324908 -0.06460118 -0.06507129 -0.06616332 -0.06651803 -0.06713807 -0.06846366 -0.068433   -0.06867839 -0.06940441 -0.06753672 -0.0686607  -0.06943104 -0.07027687 -0.07143834 -0.07258202 -0.07286554 -0.07341907 -0.07370985 -0.07340736 -0.07327369 -0.07405045 -0.07414102 -0.07467059 -0.07509548 -0.07573982 -0.07694319 -0.0777503  -0.07845535 -0.07930249 -0.07945695 -0.08009535 -0.08046784 -0.08141395 -0.08188672 -0.08295051 -0.08435601 -0.08507642 -0.08655158 -0.0888018  -0.09170307 -0.09417607 -0.09732593 -0.10101335 -0.10413232 -0.1091353  -0.11495231 -0.11741124 -0.11774812 -0.11562935 -0.1086057 ], 20.14, 20.92, False
2023/06/16 05:05:32.634, 412760904, [0.18099537 0.13458273 0.13289998 0.13516668 0.13035738 0.12178433 0.12596299 0.1181427  0.1100312  0.10900263 0.10494337 0.09816343 0.09854101 0.09711347 0.09142987 0.08816454 0.08677702 0.08706981 0.08599932 0.08176343 0.08189791 0.07994298 0.07765126 0.0760879  0.07370123 0.07425739 0.0731789  0.07201176 0.07023232 0.06922683 0.0692299  0.06821644 0.06749633 0.06682926 0.06681938 0.06633721 0.06568762 0.0658406  0.06485242 0.06525594 0.06416574 0.06414294 0.06459042 0.06290745 0.06319276 0.05910314 0.0587391  0.05811216 0.05755691 0.05687252 0.05693373 0.05700706 0.05758724 0.05870394 0.05941115 0.05927381 0.06028804 0.06077891 0.06032218 0.0613689  0.06072511 0.06127857 0.06127909 0.06078099 0.05904542 0.0603193  0.0597344  0.05964515 0.06029255 0.06047233 0.05926684 0.05963668 0.05796986 0.05650034 0.05609575 0.05320219 0.05397073 0.05053877 0.04778569 0.04448237 0.04401784 0.03390018 0.02989495 0.02969731 0.02900728 0.03055215], [ 0.04130332  0.02230366  0.02317367  0.02197286  0.02051253  0.00985734  0.00741096  0.00325882  0.00160077 -0.00726794 -0.01162862 -0.01364012 -0.01813559 -0.01914354 -0.0244248  -0.02766403 -0.0297051  -0.03143977 -0.03476121 -0.03881547 -0.03991454 -0.04180797 -0.04402963 -0.04635127 -0.04838324 -0.05009102 -0.05227453 -0.05360489 -0.05564201 -0.05729439 -0.0585531  -0.05978527 -0.06112153 -0.06248931 -0.06292531 -0.06391614 -0.06451211 -0.06523572 -0.06619838 -0.06729925 -0.06746499 -0.06774165 -0.06825852 -0.06874804 -0.06956363 -0.06753494 -0.06825151 -0.06972024 -0.07036436 -0.07156695 -0.07235851 -0.07272076 -0.07310993 -0.07335495 -0.07309613 -0.07349202 -0.07378757 -0.07440225 -0.07497641 -0.07518464 -0.07610617 -0.07707983 -0.077471   -0.07811739 -0.07940152 -0.07976612 -0.08009374 -0.08073617 -0.08112533 -0.08194222 -0.08231808 -0.08381059 -0.08526419 -0.08708484 -0.08886591 -0.0913436  -0.0933128  -0.09709781 -0.10106356 -0.10375939 -0.10844665 -0.11418176 -0.11699039 -0.11820709 -0.11613608 -0.10821879], 20.14, 20.92, False
2023/06/16 05:05:32.890, 412761153, [0.18559569 0.1405879  0.15046112 0.14134358 0.11809514 0.12660789 0.12163647 0.11626689 0.11341924 0.10445096 0.11302572 0.09873694 0.0985423  0.09757573 0.09004868 0.08978593 0.08967813 0.08304682 0.08787888 0.08144857 0.0811434  0.08251685 0.07481003 0.07708178 0.0746174  0.07437011 0.07397061 0.0730199  0.06966139 0.06922918 0.06956367 0.0682176  0.06815267 0.06608567 0.06699934 0.06622736 0.06587379 0.0659177  0.0649994  0.06518633 0.06430251 0.06399085 0.06516461 0.06223809 0.06293873 0.05988652 0.058995   0.05793735 0.05758358 0.05704056 0.05627693 0.05687562 0.0571963  0.05803318 0.05921416 0.05950123 0.06001952 0.06070627 0.06067642 0.06125394 0.06081062 0.0614845  0.06079046 0.06065592 0.05943782 0.06001176 0.05955105 0.05998043 0.06049229 0.06068073 0.0593139  0.05929224 0.05861482 0.0564699  0.05631889 0.05318561 0.05158039 0.04997681 0.0472233  0.04381487 0.0415729  0.03478051 0.02967148 0.02549617 0.02830273 0.03119097], [ 0.03625055  0.0326642   0.02689448  0.0161526   0.01417364  0.01712741  0.00689286  0.00415901 -0.00094581 -0.00690598 -0.01296148 -0.01656823 -0.01841103 -0.01914989 -0.02359114 -0.02767039 -0.03059272 -0.03287968 -0.03550087 -0.03760091 -0.04038681 -0.04167544 -0.04466968 -0.04600154 -0.04784855 -0.04940497 -0.05199877 -0.05389268 -0.05531095 -0.05769935 -0.05867125 -0.05958574 -0.06108553 -0.06159133 -0.06268813 -0.06373146 -0.06362331 -0.0653002  -0.06610421 -0.066961   -0.06728151 -0.06820414 -0.0679895  -0.06881219 -0.0692366  -0.06733741 -0.06840401 -0.06909611 -0.07023391 -0.07138763 -0.07254102 -0.07304384 -0.07325394 -0.07336522 -0.07358772 -0.07384499 -0.0742716  -0.07423142 -0.07489381 -0.07541147 -0.07620088 -0.07703837 -0.07737853 -0.07846172 -0.07901157 -0.07941383 -0.08004593 -0.08047468 -0.08125044 -0.0820747  -0.08276468 -0.0835689  -0.08528655 -0.08655311 -0.0888418  -0.09152028 -0.09384853 -0.09721841 -0.10086477 -0.104464   -0.10812023 -0.11456999 -0.11657592 -0.11821118 -0.11466075 -0.10930834], 20.15, 20.92, False
