time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 05:00:00.659, 84228346, [1.36027675 1.33885228 1.33638557 1.30488104 1.31366227 1.26699421 1.27270221 1.25115939 1.24227301 1.22765727 1.22376993 1.2063931  1.20135696 1.18447419 1.17335327 1.16155185 1.15252422 1.14269047 1.13634047 1.12305053 1.11756125 1.11170952 1.09896295 1.09032977 1.07808974 1.06794906 1.05581757 1.04356294 1.02751598 1.0178415  1.00503072 0.99310276 0.97995254 0.9677979  0.95724569 0.9478438  0.93820697 0.93266155 0.92337807 0.91364384 0.90610394 0.89735172 0.89389354 0.88439455 0.87597986 0.85327604 0.84429844 0.83544703 0.82715892 0.8194067  0.81124004 0.80435272 0.7989394  0.7942232  0.79077478 0.78740944 0.78361949 0.78020738 0.77683511 0.77424746 0.76955797 0.76511651 0.75842853 0.75379593 0.74686775 0.74447413 0.7418312  0.7397503  0.73701392 0.73301872 0.72603575 0.71864223 0.71122514 0.70340846 0.69798997 0.69095911 0.68534067 0.67802881 0.66888944 0.65995921 0.6474787  0.63472269 0.62253496 0.61073738 0.6051404  0.60434714], [ 0.20497048  0.1966188   0.18896942  0.19281943  0.19294491  0.1954403   0.18997191  0.18289154  0.17989359  0.17584712  0.16527884  0.15931767  0.15602938  0.15050515  0.14518086  0.13954817  0.133766    0.1288573   0.12242822  0.11705122  0.10860263  0.10164866  0.0949129   0.08795714  0.07992338  0.072616    0.06506175  0.05856185  0.05197419  0.04488694  0.03964444  0.03453939  0.03016517  0.02511819  0.02219872  0.01854401  0.01508063  0.01115314  0.00779871  0.00567942  0.00303554  0.00122397  0.00060864 -0.00126684 -0.00210418 -0.00261476 -0.00424623 -0.00609401 -0.00857169 -0.0108381  -0.0135941  -0.0147032  -0.01569754 -0.01579144 -0.01635579 -0.01679542 -0.01770027 -0.01870666 -0.01964355 -0.02032482 -0.02112003 -0.02103393 -0.02131613 -0.02039696 -0.01925146 -0.01866008 -0.01845945 -0.01944976 -0.02262335 -0.02655541 -0.03018641 -0.03455911 -0.0372077  -0.04050326 -0.04442102 -0.04862959 -0.0530477  -0.05687824 -0.06238691 -0.06629015 -0.07460596 -0.08502659 -0.09224055 -0.09820972 -0.09819182 -0.0942118 ], 18.82, 18.63, False
2023/07/10 05:00:00.898, 84228596, [1.4006518  1.36924778 1.35634229 1.32515046 1.3054392  1.3015293  1.28356037 1.27850425 1.25692388 1.24613123 1.23319495 1.22538633 1.20646958 1.19582213 1.18105165 1.17003152 1.15135375 1.14281114 1.13255786 1.11874361 1.11267338 1.10673328 1.0919578  1.08734267 1.07430236 1.06490934 1.05551815 1.04389388 1.03388832 1.02312029 1.01350374 1.00260245 0.99240368 0.98421206 0.97357064 0.96489443 0.95299654 0.94799012 0.93883636 0.92938465 0.9216794  0.9126562  0.90823729 0.89938853 0.89076199 0.8720523  0.86545291 0.85765252 0.85035461 0.84244787 0.83598738 0.82991076 0.82463199 0.82079115 0.8162866  0.81158467 0.80625598 0.79997914 0.793543   0.78681532 0.78084254 0.77542903 0.77092463 0.76570246 0.76089302 0.75709964 0.75407072 0.74920464 0.74675625 0.74284608 0.73680506 0.73062429 0.72313038 0.71411597 0.7073864  0.70089112 0.69363095 0.68436831 0.67563745 0.6654389  0.661057   0.64353643 0.63228629 0.62623418 0.62049126 0.6154072 ], [ 0.22617848  0.20301032  0.20328064  0.19763834  0.19235413  0.19491236  0.18998323  0.18246795  0.17322606  0.17184253  0.16688343  0.1612769   0.15603821  0.15074579  0.14561676  0.13935225  0.13339867  0.12958485  0.12227059  0.11646882  0.11034906  0.10350003  0.09623205  0.08939223  0.0810216   0.0741947   0.06703052  0.06155405  0.05422814  0.04758187  0.04201294  0.0366814   0.03168254  0.02742508  0.02291284  0.01875913  0.01646573  0.01281138  0.00950139  0.00725256  0.00447201  0.00202416  0.00039286 -0.00154261 -0.00285391 -0.00297976 -0.00444564 -0.00648607 -0.00917635 -0.01175102 -0.01337634 -0.01416612 -0.01524045 -0.01614551 -0.01661352 -0.01725086 -0.01772901 -0.01832773 -0.01931447 -0.02026056 -0.02120376 -0.0213159  -0.02131238 -0.02095262 -0.02007088 -0.0194629  -0.01901382 -0.02081662 -0.02400482 -0.02710267 -0.03072886 -0.03469595 -0.03821005 -0.04179672 -0.04558079 -0.04951951 -0.05424284 -0.05886609 -0.06353415 -0.06803668 -0.0756018  -0.08502871 -0.09140639 -0.09672031 -0.09652375 -0.09186365], 18.81, 18.63, False
2023/07/10 05:00:01.155, 84228847, [1.35855399 1.34704424 1.32361428 1.31041821 1.2877133  1.27547698 1.26472363 1.26072311 1.24587956 1.22994741 1.21919543 1.20661897 1.18854825 1.18109885 1.16791663 1.16313793 1.15369101 1.14387849 1.13027047 1.11765807 1.10620201 1.09482181 1.0821132  1.06600373 1.05166721 1.04378586 1.03117069 1.02119828 1.00971974 0.99970919 0.9895006  0.98050671 0.96953483 0.96134591 0.95169133 0.94310886 0.93432245 0.92814536 0.92072158 0.9108375  0.90290054 0.89435365 0.89014153 0.87944431 0.87111476 0.86545482 0.85779589 0.84930775 0.84208672 0.83477553 0.82679081 0.81878742 0.81274638 0.80630762 0.80045806 0.79462624 0.78890502 0.78267256 0.77571204 0.76979005 0.76457141 0.75920864 0.75355437 0.74876862 0.74290925 0.7390224  0.7355881  0.73166457 0.72769237 0.72323921 0.71747523 0.71052789 0.7032992  0.69534951 0.68930393 0.68391562 0.6802258  0.6766312  0.67532492 0.66846028 0.65808221 0.64713515 0.63437046 0.6318019  0.62856758 0.61728984], [ 2.05879174e-01  2.02166476e-01  1.93739816e-01  1.90093338e-01  1.87565190e-01  1.84462109e-01  1.87251875e-01  1.78130691e-01  1.70743374e-01  1.68523259e-01  1.59563567e-01  1.58210142e-01  1.53557715e-01  1.46708277e-01  1.42440707e-01  1.36698375e-01  1.31984039e-01  1.26164256e-01  1.19988865e-01  1.13389392e-01  1.05370219e-01  1.01168909e-01  9.40398235e-02  8.61318707e-02  7.89765218e-02  7.24101617e-02  6.50790463e-02  5.91430697e-02  5.26963021e-02  4.64839870e-02  4.07462360e-02  3.55543777e-02  3.08478452e-02  2.68356140e-02  2.18493216e-02  1.91057116e-02  1.51819752e-02  1.18409775e-02  8.36291088e-03  5.81329264e-03  3.39233965e-03  1.22606332e-03 -1.53840363e-04 -2.36122332e-03 -3.71029212e-03 -2.99463892e-03 -4.88087755e-03 -7.11026032e-03 -9.17768727e-03 -1.16784896e-02 -1.35910724e-02 -1.46448138e-02 -1.53507494e-02 -1.60514882e-02 -1.66147455e-02 -1.72000509e-02 -1.83664984e-02 -1.87372556e-02 -1.98123408e-02 -2.04002620e-02 -2.12492029e-02 -2.13619098e-02 -2.13136299e-02 -2.08980867e-02 -1.21070889e-02  6.11706680e-03  1.48695856e-02  1.50033837e-02  1.61168764e-02  1.77173409e-02  1.20570175e-02 -8.99022904e-03 -3.14276354e-02 -4.00412860e-02 -4.47891696e-02 -4.80608205e-02 -5.23918793e-02 -5.72254886e-02 -6.15366031e-02 -6.75206664e-02 -7.49692741e-02 -8.50360474e-02 -9.31652350e-02 -9.81384971e-02 -9.86080481e-02 -9.25848904e-02], 18.81, 18.63, False
2023/07/10 05:00:01.410, 84229096, [1.38503753 1.39370634 1.33565213 1.33759069 1.31687856 1.29776097 1.28400925 1.27850777 1.25759804 1.24122705 1.23498229 1.21846607 1.1987694  1.19207755 1.17880405 1.17188543 1.158234   1.14683221 1.14001313 1.1271616  1.11877567 1.10989365 1.10132417 1.09086865 1.07865089 1.07098932 1.06073157 1.04964336 1.04126107 1.03057989 1.02027456 1.01189131 1.00115251 0.99242776 0.98082251 0.96831386 0.9565249  0.9489822  0.93667983 0.92735365 0.91810446 0.90877823 0.90457282 0.89264109 0.88389818 0.86495308 0.85735982 0.84907422 0.8411712  0.83336614 0.8262711  0.81954727 0.81393673 0.80873783 0.80387175 0.79908097 0.7937707  0.78827944 0.78253025 0.77792826 0.7719531  0.76645029 0.76121001 0.7575551  0.75023452 0.74725596 0.74516167 0.74069706 0.73753304 0.73358772 0.7281142  0.72195076 0.71499674 0.70639986 0.69933614 0.69272512 0.68597737 0.67733802 0.67054174 0.66092614 0.65129419 0.64002295 0.62750961 0.61623102 0.61195596 0.60749575], [ 0.21320506  0.20382615  0.19925434  0.19419047  0.19233712  0.18866196  0.17858387  0.17769355  0.17074207  0.16633713  0.16018146  0.15736957  0.14834354  0.14203016  0.13926292  0.13472798  0.12939652  0.12523654  0.11835545  0.11295199  0.10593443  0.098618    0.0922843   0.08500073  0.07798938  0.07215209  0.06411459  0.05769333  0.05107405  0.04438152  0.0385323   0.03312867  0.02868547  0.02394138  0.01987277  0.01625743  0.01264523  0.00971668  0.0062747   0.00368074  0.00110985 -0.00027466 -0.00146104 -0.00300201 -0.00411513 -0.00217888 -0.0040034  -0.00578263 -0.008161   -0.0104342  -0.0123132  -0.01354278 -0.01418296 -0.01517371 -0.01589327 -0.0165254  -0.0171941  -0.01793917 -0.01845295 -0.01973012 -0.02028853 -0.02077645 -0.02110763 -0.02043508 -0.0197597  -0.0189266  -0.01894771 -0.02046293 -0.02290954 -0.02615007 -0.02941571 -0.03308609 -0.03668053 -0.0401762  -0.04360849 -0.04812523 -0.05275268 -0.05652941 -0.06175175 -0.06748386 -0.0758978  -0.08426366 -0.09225523 -0.09524376 -0.09694924 -0.09128516], 18.82, 18.63, False
2023/07/10 05:00:01.650, 84229346, [1.35091352 1.34704334 1.32925529 1.30909134 1.29741098 1.27070676 1.2731381  1.26852654 1.23314981 1.23632904 1.21945548 1.20214522 1.19406444 1.18428516 1.17367891 1.15896988 1.15004884 1.13830008 1.13244561 1.11864199 1.10789369 1.09986571 1.0882759  1.07437442 1.06695646 1.05710386 1.04684719 1.03542374 1.02590072 1.01567487 1.00677137 0.99617172 0.98839105 0.98015825 0.96866105 0.95986884 0.94939816 0.94070123 0.93176916 0.9214534  0.91333028 0.90611645 0.90317868 0.89305995 0.88541909 0.87406717 0.86803958 0.86010549 0.85344491 0.84643111 0.84033906 0.83448789 0.83022586 0.82537741 0.8205601  0.81521014 0.80923227 0.80359037 0.79842403 0.7929023  0.78808294 0.78287666 0.77716963 0.77281984 0.7659804  0.76357085 0.7605575  0.75577495 0.75305982 0.74862474 0.74118352 0.735481   0.72726227 0.71873597 0.71412029 0.7040684  0.69741743 0.68894555 0.67688197 0.66983317 0.65851781 0.64688705 0.63309866 0.62233634 0.62273512 0.6154059 ], [ 2.04982666e-01  2.04670691e-01  1.99265665e-01  1.93513944e-01  1.96515679e-01  1.89749845e-01  1.88210654e-01  1.81371400e-01  1.71132676e-01  1.70352965e-01  1.60187291e-01  1.55705171e-01  1.51080230e-01  1.44962409e-01  1.38498068e-01  1.32280395e-01  1.29399346e-01  1.22893267e-01  1.17381427e-01  1.11633031e-01  1.06078757e-01  9.92369099e-02  9.19740324e-02  8.52858099e-02  7.81020800e-02  7.11475265e-02  6.46401570e-02  5.72178056e-02  5.12563782e-02  4.58187189e-02  4.02018219e-02  3.48420413e-02  3.02221378e-02  2.52663257e-02  2.10942396e-02  1.76870123e-02  1.40289320e-02  1.04038790e-02  7.61732351e-03  5.02604028e-03  2.17570004e-03 -2.64090825e-05 -1.25645452e-03 -3.46884099e-03 -4.84379044e-03 -1.62404795e-03 -3.48481623e-03 -5.39576923e-03 -7.79845861e-03 -1.01681021e-02 -1.22946681e-02 -1.32720524e-02 -1.42892816e-02 -1.49086600e-02 -1.53461317e-02 -1.59800287e-02 -1.65973399e-02 -1.73316000e-02 -1.78421494e-02 -1.83704424e-02 -1.90928334e-02 -1.94537149e-02 -1.94663523e-02 -1.90510636e-02 -1.80233807e-02 -1.66692980e-02 -1.65580385e-02 -1.84455723e-02 -2.09929388e-02 -2.48220443e-02 -2.81539941e-02 -3.20136373e-02 -3.52185923e-02 -3.86799192e-02 -4.29026664e-02 -4.70999056e-02 -5.13642457e-02 -5.54715140e-02 -6.07090667e-02 -6.59111043e-02 -7.31671800e-02 -8.34793778e-02 -9.04659485e-02 -9.53415826e-02 -9.59044167e-02 -8.99088461e-02], 18.81, 18.63, False
2023/07/10 05:00:01.906, 84229596, [1.38583161 1.34624098 1.31647366 1.31530713 1.28595355 1.2749555  1.26051544 1.25155461 1.23711941 1.22019333 1.21260367 1.19705771 1.17971859 1.1683809  1.15211618 1.14785068 1.13169421 1.11957307 1.11218933 1.09744546 1.09309224 1.08302724 1.07304798 1.05985017 1.05139956 1.03865148 1.02920429 1.01682376 1.00628406 0.99659125 0.9846331  0.97543225 0.97116088 0.96740089 0.95881657 0.95058245 0.93980021 0.93575792 0.92686579 0.91296882 0.90354243 0.89347968 0.88827783 0.87859772 0.86999734 0.86612376 0.85738624 0.84940965 0.84154839 0.83274305 0.82645157 0.82119373 0.81617443 0.81126939 0.80639692 0.80095277 0.79546804 0.79114752 0.78559892 0.77939173 0.77349415 0.7689672  0.76435536 0.75965206 0.75371475 0.75093706 0.74945835 0.74716022 0.74604625 0.74180725 0.73701423 0.73152676 0.72434312 0.71800704 0.71253567 0.70493312 0.70032026 0.69248145 0.68585459 0.67596623 0.66757241 0.65889647 0.64817653 0.63914915 0.63466199 0.63480381], [ 0.19851134  0.20299897  0.19450376  0.19419752  0.18817122  0.18500498  0.1790765   0.17812874  0.17361304  0.16817235  0.16018583  0.15765336  0.15107876  0.14519805  0.14046773  0.13296239  0.12958526  0.12451444  0.11966055  0.1134057   0.10405262  0.10046726  0.09278412  0.08580036  0.07795711  0.07068422  0.06329761  0.05653243  0.04981632  0.04353936  0.0380861   0.03202138  0.02736026  0.0230115   0.0192512   0.01628768  0.0125436   0.00903048  0.00568701  0.00280177  0.00044557 -0.00152599 -0.00319827 -0.00481833 -0.00605681 -0.00310745 -0.0049299  -0.00654912 -0.00857035 -0.01106997 -0.01295092 -0.01421137 -0.01486935 -0.01554618 -0.01629099 -0.01714924 -0.01767982 -0.01823665 -0.01935097 -0.0199867  -0.02063654 -0.02121174 -0.02101455 -0.02018102 -0.01892447 -0.01863911 -0.0177269  -0.01930066 -0.02195055 -0.02550101 -0.02914705 -0.03292333 -0.03659055 -0.04043485 -0.04419847 -0.04843748 -0.05313193 -0.05763717 -0.0625469  -0.06676692 -0.07389837 -0.08463756 -0.09003764 -0.09567878 -0.09761898 -0.09042799], 18.81, 18.63, False
2023/07/10 05:00:02.146, 84229847, [1.55074368 1.53504174 1.4996694  1.47932875 1.44537264 1.42252176 1.39885195 1.37257426 1.35882718 1.30644551 1.28397031 1.24760721 1.21694927 1.19956519 1.18570846 1.16731131 1.15891365 1.14400884 1.13645496 1.12040587 1.11337975 1.10509486 1.0916136  1.07986667 1.06912524 1.05555982 1.0437967  1.03548242 1.02443036 1.01562266 1.00608516 0.99656745 0.98647739 0.97676829 0.96645979 0.95834246 0.94732235 0.94155569 0.9321494  0.92088376 0.91278387 0.90387856 0.90039621 0.89026113 0.88041758 0.8781971  0.8700321  0.86196103 0.85415326 0.84566478 0.83773833 0.83085056 0.82445834 0.81792038 0.81084831 0.80332236 0.79686873 0.79046433 0.78367811 0.77906443 0.77325362 0.76781488 0.76259923 0.75785594 0.75210043 0.74993713 0.74807639 0.74582393 0.74344357 0.73908179 0.73384231 0.72920879 0.72065604 0.71423373 0.70896711 0.70109948 0.695524   0.68824519 0.67881526 0.67059519 0.661273   0.65167928 0.63472481 0.62835931 0.62334671 0.61902159], [ 0.2114401   0.20214946  0.1881865   0.18869739  0.1881615   0.18811809  0.17858198  0.18288959  0.18027737  0.168515    0.15986755  0.15708862  0.15282052  0.14582982  0.14385403  0.1364954   0.13296515  0.12813195  0.12258868  0.11559372  0.10941767  0.10164707  0.0952837   0.08767326  0.08076147  0.07359829  0.06702448  0.06077468  0.05431393  0.048083    0.04161829  0.03653535  0.03194391  0.02783671  0.02360262  0.02056052  0.01682191  0.01371516  0.01027666  0.00693928  0.00535144  0.00264488  0.00109807 -0.00095693 -0.00209862 -0.00154346 -0.00309453 -0.00510898 -0.00777066 -0.01012784 -0.01222619 -0.01372365 -0.0144017  -0.01507228 -0.01560173 -0.01645265 -0.01690073 -0.01800039 -0.01883933 -0.01993775 -0.02017419 -0.020839   -0.02063446 -0.02020236 -0.01951138 -0.01915357 -0.01906009 -0.02064285 -0.02298781 -0.02678478 -0.03048283 -0.03454149 -0.03739787 -0.04151036 -0.0449041  -0.04920357 -0.05319654 -0.05746634 -0.06323525 -0.06718617 -0.0745343  -0.08464017 -0.09182697 -0.0957845  -0.097572   -0.09043192], 18.82, 18.63, False
2023/07/10 05:00:02.403, 84230096, [1.37564587 1.35126238 1.32925943 1.30775725 1.30713011 1.28823596 1.26426977 1.26520466 1.24880352 1.23314062 1.22631959 1.2151058  1.20114804 1.18784639 1.17560825 1.16457604 1.15293488 1.14068149 1.13233011 1.11874389 1.11376198 1.10288796 1.09286693 1.07864274 1.06751543 1.05542438 1.04319272 1.03186252 1.01931291 1.01210013 1.00277269 0.99492862 0.98684931 0.97883712 0.96970127 0.9605777  0.95051404 0.94480816 0.93604379 0.92671062 0.91823914 0.90898661 0.90562109 0.89481335 0.88656763 0.88481384 0.87756331 0.86960354 0.86220653 0.85433064 0.84732201 0.84108447 0.83593329 0.83106769 0.82580918 0.8205554  0.81596537 0.81071337 0.80499147 0.79891761 0.79244054 0.78573391 0.77964795 0.77440327 0.76668823 0.76314404 0.75969931 0.75561556 0.75348538 0.74857688 0.74238722 0.73638385 0.72789359 0.7207386  0.71576153 0.70726276 0.70223062 0.69389297 0.68679173 0.67702557 0.6683687  0.65994995 0.64481588 0.63595687 0.63220522 0.62687354], [ 0.21146852  0.20216931  0.19850739  0.19283118  0.18400097  0.18867066  0.17859518  0.1776994   0.16865104  0.16887245  0.16338     0.15598813  0.1495898   0.14741753  0.13991862  0.13669891  0.12878858  0.12648578  0.11966273  0.11574795  0.10675498  0.10143514  0.09378599  0.08643516  0.07846795  0.07223601  0.06536204  0.05990401  0.05584708  0.05129212  0.04659285  0.04189847  0.03598694  0.0311988   0.0267936   0.02101756  0.01537319  0.01184407  0.00864021  0.00578591  0.00326938  0.00033407 -0.00098107 -0.00271881 -0.00389998 -0.00263779 -0.00459457 -0.00638843 -0.00911443 -0.01126888 -0.01357459 -0.01520319 -0.01562233 -0.01645511 -0.01656332 -0.01713622 -0.01807173 -0.01862775 -0.01992325 -0.02043315 -0.02108083 -0.02172588 -0.02163106 -0.02107437 -0.02046391 -0.01975844 -0.01959284 -0.02119648 -0.02437969 -0.02725558 -0.03182593 -0.03536073 -0.03834831 -0.04167062 -0.04529549 -0.04951658 -0.05411843 -0.05752353 -0.06323087 -0.06740123 -0.0751884  -0.08540496 -0.09137898 -0.09682261 -0.09818737 -0.09186463], 18.81, 18.63, False
2023/07/10 05:00:02.658, 84230346, [1.38422036 1.36924687 1.33639592 1.3493888  1.28654    1.28449006 1.25629142 1.2607226  1.24192277 1.22704928 1.22377263 1.20392324 1.19719352 1.18803283 1.17063094 1.1635861  1.15060116 1.13736076 1.13061392 1.11542828 1.10818596 1.09939575 1.08510471 1.07444953 1.06080871 1.05085317 1.04016158 1.02874916 1.01781375 1.00991238 0.99668833 0.98934255 0.98069677 0.97184033 0.96271996 0.95512955 0.94368775 0.93915685 0.92948828 0.91956637 0.91093507 0.90181509 0.89758048 0.88747412 0.87892089 0.87270542 0.86559911 0.85841997 0.85068481 0.84339707 0.83630566 0.83040127 0.82526971 0.82018221 0.81506179 0.81021812 0.80408802 0.79904412 0.79341351 0.78728816 0.78108577 0.77531596 0.76966042 0.76380637 0.75771738 0.75499087 0.75141266 0.74779756 0.74597418 0.74165672 0.73599605 0.73076843 0.72448363 0.71811597 0.71361709 0.70762452 0.70035419 0.69001136 0.68192634 0.67002583 0.66090762 0.6469128  0.63493019 0.62380573 0.61998307 0.61216944], [ 0.2123505   0.20300748  0.20403607  0.20243503  0.19652054  0.19491091  0.18998134  0.18809286  0.18027919  0.17184116  0.16657234  0.16155335  0.15479777  0.1494001   0.14441388  0.13974983  0.13494005  0.13103361  0.12308378  0.11823975  0.11088229  0.1044653   0.09760332  0.09007274  0.08255435  0.07538509  0.06796279  0.06164012  0.05485759  0.04868417  0.04259126  0.03661784  0.03183461  0.02727531  0.02356199  0.02009881  0.01691993  0.01359335  0.00989319  0.00786802  0.00458711  0.00247631  0.00119424 -0.00043069 -0.00237976  0.00272899 -0.00045167 -0.0026781  -0.00509573 -0.00766623 -0.00963958 -0.01072997 -0.01177219 -0.01219027 -0.01282782 -0.01379744 -0.014012   -0.01455359 -0.01556167 -0.01629474 -0.01680191 -0.01703392 -0.01747996 -0.01672566 -0.01563706 -0.01499369 -0.0150736  -0.01660861 -0.01989019 -0.02308374 -0.02725014 -0.0311031  -0.03466392 -0.03780135 -0.04224387 -0.046076   -0.04991455 -0.05570853 -0.0603444  -0.06471657 -0.07245965 -0.08268479 -0.08914897 -0.09432807 -0.09533125 -0.08925409], 18.81, 18.63, False
2023/07/10 05:00:02.899, 84230596, [1.35941079 1.34704515 1.32286455 1.31530776 1.29626054 1.27443184 1.26096372 1.25700686 1.24519476 1.23603184 1.22174293 1.20661844 1.1918779  1.18287986 1.16952078 1.16214803 1.14799105 1.13986953 1.12552491 1.11599914 1.1080881  1.09693093 1.08843721 1.07178301 1.06423119 1.05311194 1.04009922 1.03064575 1.01750908 1.00913075 1.00029944 0.98934255 0.98134876 0.97276365 0.96330127 0.95614606 0.94636009 0.94191352 0.93423121 0.92549684 0.91628618 0.90771827 0.90412016 0.89454408 0.88671608 0.87316913 0.86516077 0.85719759 0.84894079 0.84071194 0.8327335  0.82465318 0.81945011 0.81335564 0.80848042 0.80259466 0.79680723 0.79131686 0.78485241 0.7789607  0.77212461 0.76664622 0.76113702 0.75624363 0.75004764 0.74744771 0.74421699 0.74160324 0.74015659 0.7331666  0.72808844 0.72226732 0.71380905 0.70687615 0.70043382 0.69297182 0.68789492 0.67874393 0.67177884 0.66257446 0.6525984  0.64237477 0.62730569 0.61986053 0.61691111 0.61578431], [ 0.21882823  0.19663298  0.19850739  0.18940553  0.19113746  0.19232864  0.18773445  0.18246698  0.1781855   0.17253377  0.16306882  0.15904851  0.15752955  0.1494001   0.14506089  0.13826785  0.13395519  0.12813558  0.12210783  0.11501231  0.10874725  0.10248613  0.09641296  0.08899248  0.08116615  0.07404191  0.06702977  0.06106852  0.05431714  0.04918947  0.04281637  0.03782293  0.03357888  0.02935969  0.02561667  0.02191468  0.01912605  0.01506263  0.01170979  0.00864111  0.00574565  0.00304711  0.0008681  -0.00089994 -0.00211622  0.00468633  0.00264939  0.00044486 -0.00198054 -0.00462772 -0.00675726 -0.00784024 -0.00860855 -0.00920408 -0.00982621 -0.01089474 -0.01162682 -0.01235319 -0.01325489 -0.01421108 -0.01492433 -0.01569507 -0.01587667 -0.01518481 -0.01441971 -0.01402853 -0.01378278 -0.01591205 -0.01864781 -0.02205542 -0.02612422 -0.03041575 -0.03409751 -0.03770654 -0.0412351  -0.04550286 -0.04924507 -0.05401178 -0.05898132 -0.06437877 -0.07245965 -0.08230268 -0.09009233 -0.09530563 -0.09694389 -0.0906268 ], 18.81, 18.63, False
2023/07/10 05:00:03.154, 84230847, [1.3850267  1.36105763 1.32925736 1.32086697 1.30169972 1.28823616 1.28486117 1.25447276 1.24812518 1.23373689 1.22428773 1.20237493 1.19208651 1.18128815 1.16791663 1.15684757 1.14449342 1.13536105 1.12358333 1.11356603 1.1033146  1.09244555 1.08227714 1.07018593 1.05857581 1.04906126 1.03688634 1.02670492 1.0169006  1.00611232 0.99662574 0.98563699 0.97706621 0.96946825 0.9593617  0.94980092 0.94099349 0.93520467 0.92596179 0.91690005 0.9087351  0.90080192 0.8966296  0.88572387 0.87777436 0.87001221 0.86188757 0.85450468 0.84715046 0.84006449 0.83352842 0.82766676 0.82222501 0.81674192 0.81120812 0.80605114 0.8014648  0.79714602 0.79208724 0.78623266 0.78084304 0.77533702 0.77015546 0.76534579 0.75944147 0.75669719 0.75376369 0.75081998 0.74822362 0.74492554 0.73981919 0.73410949 0.72712168 0.71968206 0.71392442 0.70881046 0.7016117  0.69493863 0.685127   0.6758812  0.66474745 0.64970947 0.63706721 0.62871276 0.62457888 0.62105896], [ 0.18653989  0.19663014  0.19052928  0.19009334  0.19295464  0.18609666  0.18180228  0.17899354  0.16982141  0.16887107  0.16178333  0.15431612  0.15406678  0.14409204  0.14210408  0.1342476   0.13057202  0.1248643   0.12096244  0.11399184  0.10568795  0.10011904  0.09278565  0.08643428  0.07854294  0.07135632  0.06462679  0.05826867  0.05206703  0.04641701  0.04006078  0.03501812  0.02997896  0.02587878  0.02144614  0.01812079  0.01464933  0.01171957  0.00822634  0.00578551  0.00295018  0.00122398 -0.00060093 -0.00241868 -0.00361556 -0.00109365 -0.00288674 -0.00495176 -0.00730668 -0.00965708 -0.01187927 -0.01293186 -0.01395222 -0.01443663 -0.01501179 -0.01537372 -0.01622866 -0.01737676 -0.01816817 -0.01893076 -0.02018681 -0.02047734 -0.02074869 -0.0202727  -0.01927744 -0.01826331 -0.01832445 -0.02010079 -0.02296277 -0.02631192 -0.03045028 -0.03376612 -0.03729302 -0.04079211 -0.04476935 -0.04830683 -0.0526711  -0.0568796  -0.06286797 -0.06839597 -0.07584648 -0.08539954 -0.09233541 -0.09682361 -0.0976172  -0.09186561], 18.81, 18.63, False
