time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 20:00:00.726, 189574738, [0.23472282 0.19321469 0.21634417 0.21023076 0.20261439 0.19263347 0.19232415 0.1912444  0.18941607 0.17979771 0.1826577  0.17882504 0.17293871 0.17480763 0.17167944 0.16426825 0.16830445 0.1618352  0.16288238 0.15885551 0.15569314 0.15798343 0.15184737 0.15267237 0.14881409 0.14820599 0.14714534 0.14394118 0.14191061 0.14114154 0.13971755 0.13765622 0.13672831 0.13523368 0.13527104 0.13323283 0.13260439 0.13355011 0.13089187 0.13090719 0.12954995 0.12872396 0.12878079 0.12332955 0.12380812 0.12211992 0.12118172 0.11932998 0.11767066 0.11588868 0.11414811 0.11312745 0.11283682 0.1126395  0.1124185  0.11262219 0.11203725 0.11198276 0.11160249 0.11191163 0.11021848 0.11104435 0.10890781 0.10920616 0.10692053 0.10651371 0.10649569 0.1062333  0.10550805 0.10681066 0.10434343 0.10359753 0.10437035 0.09947135 0.10057278 0.09693905 0.09307894 0.092241   0.08578102 0.08085444 0.07935675 0.06606786 0.0625723  0.05611226 0.05453578 0.0588741 ], [ 0.03231079  0.02652986  0.02357148  0.02672865  0.02089517  0.02259103  0.02184629  0.01468075  0.01181333  0.00934719  0.00567622  0.00347176  0.0002754   0.00117421 -0.0026616  -0.00547192 -0.00628799 -0.00872042 -0.01209308 -0.01339143 -0.01450618 -0.01713679 -0.0189107  -0.01990868 -0.02080071 -0.02288177 -0.02557111 -0.02701616 -0.02876428 -0.03007485 -0.03080257 -0.03208571 -0.03301268 -0.03394494 -0.03469558 -0.03558974 -0.03628857 -0.03678542 -0.03778233 -0.03794313 -0.0387429  -0.03866444 -0.03880019 -0.03981688 -0.03995145 -0.03803447 -0.03900594 -0.04000049 -0.04111919 -0.04228982 -0.04301578 -0.04303931 -0.04273715 -0.04260086 -0.04259405 -0.04254893 -0.04276192 -0.04295603 -0.0431642  -0.0435389  -0.04428269 -0.04482415 -0.04520299 -0.04560632 -0.04605179 -0.04678373 -0.04679676 -0.04661134 -0.04802116 -0.04863768 -0.04944707 -0.05068788 -0.05166227 -0.05374412 -0.05557371 -0.05808136 -0.06081824 -0.06570741 -0.07028894 -0.07500635 -0.08209132 -0.08838528 -0.09391059 -0.09460613 -0.09183481 -0.08512021], 21.17, 23.08, False
2023/06/06 20:00:00.966, 189574987, [0.2166353  0.21402475 0.20772151 0.20532793 0.19379143 0.20061976 0.19924827 0.19259431 0.18665001 0.19054963 0.17746283 0.17882377 0.17293714 0.17139774 0.17089725 0.16518584 0.16422035 0.16072224 0.16145743 0.15906687 0.15522996 0.15884296 0.1504991  0.15157948 0.14996279 0.14838817 0.14678167 0.14526776 0.14279544 0.14212255 0.1411108  0.13893701 0.13902604 0.13678573 0.13693524 0.13438055 0.13264326 0.13217631 0.13010976 0.13012601 0.1281787  0.12779031 0.12789662 0.12372753 0.1241395  0.12184719 0.12013283 0.11862012 0.11735446 0.11534629 0.11360897 0.11284378 0.11313656 0.11308079 0.11321448 0.11322955 0.11310921 0.11330582 0.1127564  0.11289379 0.1114354  0.11190944 0.11083404 0.10991761 0.10793983 0.10781443 0.10736035 0.1064632  0.10686572 0.10740207 0.1058056  0.10529297 0.10532392 0.1024527  0.10241179 0.10185032 0.10078283 0.09992573 0.09391294 0.087969   0.08673807 0.07672296 0.06918764 0.06596586 0.06528288 0.06846022], [ 0.02729152  0.01847996  0.02290108  0.02333429  0.02280807  0.02307761  0.017122    0.01599557  0.00994318  0.01305783  0.0068608   0.00659191  0.00309225  0.00054513 -0.00093774 -0.00377648 -0.00628731 -0.00929331 -0.01053293 -0.01250079 -0.01446805 -0.01585885 -0.01843653 -0.01946625 -0.02079992 -0.02269673 -0.02452818 -0.02635533 -0.02739211 -0.02868472 -0.02976696 -0.03089725 -0.03147584 -0.03282268 -0.03350912 -0.03443312 -0.03515968 -0.03582412 -0.03650768 -0.0369869  -0.03760737 -0.0380214  -0.03757993 -0.03870632 -0.03911273 -0.03817816 -0.03943761 -0.04041311 -0.04104573 -0.04198456 -0.04297541 -0.04317672 -0.04287245 -0.04268669 -0.04280377 -0.04258713 -0.04213152 -0.04223049 -0.04264595 -0.04304988 -0.0433148  -0.04397653 -0.0442737  -0.0453588  -0.04551288 -0.04578299 -0.04628693 -0.04643023 -0.04707096 -0.04829375 -0.04893758 -0.05029227 -0.05140191 -0.05304493 -0.05567583 -0.05772289 -0.06091552 -0.06548842 -0.06979568 -0.07508107 -0.08174732 -0.08950036 -0.09390982 -0.094573   -0.09271859 -0.08544295], 21.16, 23.09, False
2023/06/06 20:00:01.222, 189575236, [0.21467224 0.21383921 0.20919781 0.20149955 0.19813845 0.19849942 0.19924687 0.1862759  0.18652125 0.18546685 0.17902137 0.17765655 0.17334736 0.1725212  0.17123206 0.16619777 0.16570706 0.16097813 0.16192568 0.15754795 0.15483582 0.16074298 0.15460645 0.15470464 0.15198186 0.14945644 0.14561068 0.14256597 0.14160427 0.13952516 0.13882881 0.13770631 0.13669008 0.13587398 0.13550198 0.13319919 0.13237183 0.13172301 0.12986075 0.13118746 0.12868167 0.12807314 0.12939131 0.12486865 0.12626078 0.1210969  0.12013275 0.11832557 0.11699677 0.11548942 0.11416526 0.11321238 0.11320686 0.11354878 0.11320903 0.11376748 0.11332267 0.11366439 0.11405571 0.11384196 0.11269331 0.11292807 0.11098751 0.11110384 0.10883563 0.10898945 0.10792633 0.10821278 0.10803773 0.10828946 0.10750692 0.10692196 0.10554937 0.10277961 0.10251203 0.09940737 0.09773317 0.09454812 0.08966417 0.08458758 0.08129571 0.07264271 0.0638189  0.06227181 0.05826488 0.06100061], [ 0.02306813  0.03092856  0.02676298  0.02673398  0.0252629   0.02041895  0.01992208  0.02019203  0.0133323   0.01203412  0.00804574  0.00607832  0.00097907 -0.00074032 -0.00286172 -0.00409365 -0.00520329 -0.00855714 -0.01105225 -0.01202982 -0.01476794 -0.0159808  -0.01855074 -0.01968638 -0.0214045  -0.02270261 -0.02495779 -0.02635466 -0.02815981 -0.02911371 -0.03075057 -0.03177627 -0.03262302 -0.03380512 -0.03459848 -0.03552702 -0.03585501 -0.03670482 -0.03738716 -0.03779825 -0.0381478  -0.03853114 -0.03862315 -0.03901967 -0.03982474 -0.0380139  -0.03905785 -0.04036977 -0.04121109 -0.042218   -0.04332422 -0.04330404 -0.04292039 -0.04298399 -0.04251547 -0.04288177 -0.04263629 -0.04265142 -0.04264529 -0.04249894 -0.0433964  -0.04414987 -0.04450693 -0.04508111 -0.04527968 -0.04554293 -0.04561852 -0.04595778 -0.04656958 -0.0473609  -0.04838484 -0.05006955 -0.051179   -0.05319609 -0.054915   -0.05748214 -0.06040273 -0.06460829 -0.06925442 -0.07487594 -0.08074009 -0.08766711 -0.09220408 -0.09412781 -0.09168704 -0.08420281], 21.16, 23.09, False
2023/06/06 20:00:01.477, 189575486, [0.23133199 0.22993018 0.2176869  0.2165806  0.21933958 0.20741696 0.20755512 0.20300757 0.19468647 0.19794102 0.19758753 0.18970852 0.18922652 0.18909615 0.18273124 0.18350189 0.17851687 0.17716694 0.17885778 0.17123024 0.1718183  0.17298943 0.16638927 0.16710967 0.16554989 0.16477063 0.16297583 0.16174647 0.15907228 0.15928634 0.15791843 0.1576921  0.15733189 0.1554928  0.15456901 0.15273516 0.15010999 0.15008446 0.14665136 0.14631054 0.14447039 0.14268316 0.14291039 0.13768233 0.13823659 0.12633926 0.12521213 0.12358481 0.12255545 0.12080728 0.11974066 0.11845774 0.11868823 0.11879366 0.11888723 0.11878615 0.1182769  0.11824643 0.11737028 0.11763043 0.11568254 0.11594297 0.11407094 0.11371446 0.11189107 0.1118886  0.11130608 0.11193942 0.11165173 0.1118323  0.10912614 0.10988793 0.10800881 0.10576254 0.10588303 0.10159964 0.09987242 0.09723559 0.09222147 0.08665764 0.08400662 0.07171978 0.06556652 0.06042625 0.0601551  0.06160553], [ 0.01804526  0.02362813  0.0267685   0.02673931  0.0222732   0.02259824  0.01563683  0.02058458  0.01520515  0.00903251  0.0068648   0.00633819  0.00239249  0.0003293  -0.00113699 -0.00584219 -0.00565708 -0.00757114 -0.0115709  -0.01136705 -0.01476701 -0.01573369 -0.01783193 -0.01979246 -0.02099865 -0.02307665 -0.02460499 -0.02593702 -0.0277014  -0.02919141 -0.03044696 -0.03172975 -0.03248273 -0.03322773 -0.03453323 -0.03530758 -0.03588835 -0.03703601 -0.03721893 -0.03772531 -0.03816255 -0.03889836 -0.03887399 -0.03957169 -0.04003327 -0.03885328 -0.03957645 -0.0406964  -0.04171748 -0.04265335 -0.04363266 -0.04373587 -0.04291941 -0.04310803 -0.04272461 -0.04246861 -0.04275969 -0.04290716 -0.04328126 -0.04340268 -0.04396736 -0.04433541 -0.04496    -0.04577942 -0.04595178 -0.04589513 -0.04622964 -0.04665835 -0.04712072 -0.04793843 -0.04858852 -0.04974728 -0.05115581 -0.05292099 -0.05499528 -0.05753741 -0.06012522 -0.06488116 -0.07023834 -0.07383006 -0.08137869 -0.08766542 -0.09300922 -0.09507859 -0.0922246  -0.08456114], 21.16, 23.08, False
2023/06/06 20:00:01.718, 189575737, [0.22369325 0.21231397 0.2148548  0.20626988 0.19931316 0.20329419 0.19206457 0.1933289  0.18152193 0.18865494 0.18135108 0.17361241 0.17158607 0.1712913  0.16844394 0.16346247 0.16755964 0.15943737 0.16279364 0.1583943  0.15357439 0.15790793 0.15085946 0.14887736 0.1505188  0.14830147 0.14433925 0.14583368 0.14172492 0.14060592 0.14242918 0.13718633 0.13806551 0.13799363 0.13376    0.13437862 0.13320118 0.13067587 0.13067691 0.12911212 0.12634358 0.12731287 0.1261358  0.12213489 0.12526577 0.12014423 0.11898531 0.11739967 0.11564993 0.11427043 0.11280766 0.11201812 0.11187636 0.11226754 0.11222522 0.11213578 0.11190753 0.11213525 0.1116848  0.1119511  0.11029543 0.11066789 0.10910001 0.10896826 0.10647094 0.1070143  0.10610172 0.1064112  0.10647492 0.10592246 0.10552779 0.10351268 0.10311618 0.10133486 0.10005711 0.09595408 0.09626222 0.09263627 0.08734398 0.08261626 0.0785744  0.07124377 0.06031114 0.05759382 0.05709453 0.05885837], [ 0.02730234  0.02654363  0.02744069  0.02674198  0.0217344   0.02574351  0.01948959  0.01600114  0.01707594  0.00935311  0.00657941  0.00608191  0.00239344  0.00224645 -0.00093579 -0.00496696 -0.00628459 -0.00855552 -0.00918892 -0.01202743 -0.01364058 -0.01570822 -0.01796063 -0.02012572 -0.02140213 -0.02269397 -0.0249552  -0.02612403 -0.02745366 -0.02897603 -0.0301425  -0.03124859 -0.0324418  -0.03336104 -0.0340197  -0.03440266 -0.03472507 -0.03573007 -0.03614719 -0.03723748 -0.03778026 -0.03821302 -0.03790457 -0.03875261 -0.03862328 -0.03844506 -0.03925    -0.04009565 -0.04115733 -0.04203298 -0.04311104 -0.04343033 -0.0427252  -0.04215737 -0.04229515 -0.04236691 -0.04228558 -0.04237867 -0.04267669 -0.04308152 -0.04358752 -0.04380021 -0.04466942 -0.04514635 -0.04555518 -0.04556598 -0.04599321 -0.0462358  -0.04658464 -0.04775601 -0.04824094 -0.04915385 -0.05091749 -0.05282926 -0.05470603 -0.05764986 -0.06020384 -0.06400043 -0.07107854 -0.07414703 -0.08053389 -0.0891031  -0.09213557 -0.09418933 -0.09187841 -0.08404058], 21.15, 23.09, False
2023/06/06 20:00:01.974, 189575987, [0.22905772 0.21196361 0.20772104 0.21009499 0.20457438 0.20037046 0.19386068 0.19407025 0.19151851 0.18331455 0.18122438 0.17915425 0.17581169 0.17119268 0.17190283 0.16459379 0.16227226 0.1613207  0.15632997 0.15906527 0.15285001 0.15252977 0.15161488 0.14942661 0.14626076 0.14866939 0.14411918 0.14306786 0.14213795 0.13998559 0.138882   0.13811754 0.13611154 0.13639736 0.13585287 0.13155447 0.13272098 0.1312104  0.12927094 0.13016688 0.12731803 0.12677305 0.12795883 0.12242754 0.12444736 0.12187262 0.1215765  0.1199172  0.11827083 0.11713243 0.11514386 0.11358098 0.11394125 0.11442041 0.11389797 0.11387886 0.11379588 0.11352845 0.11337839 0.11352066 0.11140556 0.1117617  0.11021857 0.10964066 0.10740728 0.10717948 0.1058452  0.10645508 0.10647559 0.10602414 0.10527716 0.10450059 0.10248962 0.10145895 0.10061955 0.09536428 0.09510986 0.09194125 0.0885188  0.08087036 0.07973943 0.06767666 0.0614413  0.05701024 0.05953058 0.05946401], [ 0.0323189   0.02288349  0.02542331  0.02613389  0.01927647  0.01944708  0.01992313  0.0177052   0.01262483  0.01037383  0.00894502  0.00607952  0.00450476  0.00137031 -0.00093676 -0.00290082 -0.00697965 -0.00740965 -0.01016266 -0.01136784 -0.01506773 -0.01489883 -0.01675586 -0.01892127 -0.02019543 -0.02232652 -0.02444703 -0.02573898 -0.02699759 -0.02864815 -0.02956181 -0.03041564 -0.0315329  -0.03281639 -0.03402076 -0.03434698 -0.03533714 -0.03637243 -0.036614   -0.03712993 -0.03804668 -0.03848832 -0.03867296 -0.03925072 -0.03979285 -0.03879018 -0.03958663 -0.04061175 -0.04224711 -0.0430711  -0.04381321 -0.04359848 -0.04339552 -0.04349276 -0.04314573 -0.0430132  -0.04305563 -0.0431118  -0.04348789 -0.04343743 -0.0441262  -0.04436512 -0.04501006 -0.04605031 -0.04612593 -0.04633521 -0.04646313 -0.04675105 -0.04691422 -0.0480804  -0.04901711 -0.05033233 -0.0513502  -0.05352918 -0.0552834  -0.05760844 -0.06186064 -0.06510139 -0.06993832 -0.07623665 -0.08090191 -0.088048   -0.09349201 -0.09434569 -0.09232266 -0.08381214], 21.16, 23.08, False
2023/06/06 20:00:02.213, 189576236, [0.21465997 0.20588545 0.2050193  0.2063907  0.1948393  0.19743594 0.19039437 0.18936615 0.18717705 0.185328   0.17784842 0.17706929 0.17457506 0.17081395 0.16955854 0.16438002 0.16338908 0.15943642 0.16034732 0.15725119 0.15383843 0.15747693 0.14941231 0.15203083 0.14802362 0.14702544 0.14538731 0.14445919 0.14207505 0.14129761 0.1404757  0.13682487 0.13698316 0.13532248 0.13474611 0.13234245 0.13138713 0.1309724  0.12930565 0.12880332 0.12766078 0.12620591 0.12698905 0.12340865 0.12391087 0.13297908 0.13218283 0.13051282 0.12874172 0.12762361 0.12616099 0.12516303 0.12572512 0.12605412 0.12602275 0.12593717 0.12579758 0.12576079 0.12515473 0.12561593 0.12377704 0.12405403 0.12225254 0.12215112 0.11895313 0.11925021 0.11838423 0.11856069 0.11809269 0.1173697  0.11696388 0.11592377 0.11461556 0.11143107 0.11079423 0.10715523 0.10384994 0.10273306 0.09611013 0.08969951 0.08945054 0.0765412  0.06952255 0.06501427 0.06477887 0.06707065], [ 0.03153561  0.03020436  0.02358803  0.02953892  0.02526928  0.01993962  0.02334607  0.01810061  0.01520753  0.00871522  0.00805106  0.00478124  0.00403603 -0.00095556 -0.00209836 -0.00358864 -0.00565571 -0.00699638 -0.01037899 -0.01183585 -0.01416525 -0.01479873 -0.01676902 -0.01869806 -0.0205948  -0.02148461 -0.02418383 -0.02473159 -0.02686795 -0.02827381 -0.02966207 -0.0311572  -0.03197185 -0.03336054 -0.03325006 -0.03394729 -0.03551418 -0.03587954 -0.03678389 -0.03678617 -0.03823597 -0.03810846 -0.0384202  -0.03872947 -0.03919393 -0.03790172 -0.03862828 -0.03981939 -0.04057656 -0.04162398 -0.04289068 -0.04296665 -0.04240463 -0.04252324 -0.04235533 -0.04205533 -0.04206045 -0.04204207 -0.04237078 -0.04269207 -0.04342875 -0.04404448 -0.04454047 -0.04543661 -0.04596749 -0.04616547 -0.04615845 -0.04667595 -0.04732659 -0.04808854 -0.04867338 -0.05025646 -0.05107316 -0.0529503  -0.05503527 -0.05695172 -0.06020325 -0.06471483 -0.07027875 -0.07410865 -0.08083014 -0.08914397 -0.09343729 -0.09358292 -0.09163444 -0.0851143 ], 21.15, 23.08, False
2023/06/06 20:00:02.470, 189576486, [0.21661689 0.2090942  0.20366501 0.20149001 0.19918216 0.19461688 0.19648063 0.1933264  0.18218141 0.18415508 0.18186656 0.18019018 0.17416238 0.17299159 0.17200434 0.16680462 0.16607108 0.16413678 0.16223896 0.15876813 0.15588142 0.15686617 0.15249869 0.15260638 0.15023766 0.14890198 0.1462644  0.14521733 0.14457707 0.1410958  0.14135063 0.13885559 0.13740049 0.13651282 0.13584365 0.13366871 0.13182839 0.13250831 0.1310528  0.13146009 0.12952728 0.1286441  0.12908772 0.12449637 0.12587728 0.12546215 0.12279013 0.1202486  0.11911531 0.11715204 0.11516671 0.11402052 0.1139729  0.11419871 0.11418053 0.11419808 0.11372156 0.11377937 0.1129795  0.1133353  0.11129339 0.11168594 0.11071874 0.11078643 0.10809793 0.1080604  0.10787291 0.10856496 0.10910632 0.10921406 0.10811587 0.10761084 0.10630125 0.10317075 0.10194903 0.09915738 0.09544312 0.09355173 0.08767419 0.07983472 0.08089836 0.068121   0.06341722 0.05826754 0.05684532 0.06250417], [ 0.02227947  0.02363639  0.02291763  0.02395499  0.01928285  0.02260365  0.0194917   0.0142978   0.01146691  0.01172152  0.00805239  0.00322167  0.00168611  0.00203001 -0.00057464 -0.00446301 -0.00582827 -0.00904119 -0.00948929 -0.01244523 -0.01373289 -0.01479792 -0.01781556 -0.01913331 -0.02150166 -0.02242572 -0.02427354 -0.02563502 -0.02796557 -0.02862408 -0.03009039 -0.0309207  -0.03235992 -0.03305117 -0.03398706 -0.03461484 -0.03534418 -0.0364985  -0.03689489 -0.03754448 -0.03821961 -0.03872233 -0.03829407 -0.03898303 -0.03973315 -0.03912112 -0.03974968 -0.04067485 -0.0417468  -0.04312867 -0.04417918 -0.04397999 -0.04361771 -0.04359803 -0.04329844 -0.04311945 -0.04320255 -0.04305611 -0.04335262 -0.0434691  -0.04413002 -0.04440462 -0.04512258 -0.04581462 -0.04593568 -0.04655782 -0.04632365 -0.04684023 -0.0478785  -0.0482158  -0.04903237 -0.05023947 -0.05141383 -0.05298034 -0.0557948  -0.05730906 -0.06026162 -0.06476875 -0.0702781  -0.0747056  -0.08149292 -0.08805048 -0.09344961 -0.09456719 -0.09325211 -0.08393817], 21.15, 23.08, False
2023/06/06 20:00:02.726, 189576737, [0.21124    0.20909702 0.21605366 0.20149192 0.20693894 0.19356436 0.20186681 0.19010703 0.1963768  0.18415672 0.1835534  0.18181707 0.17602833 0.17176644 0.1731225  0.16781749 0.16626157 0.16182948 0.16223993 0.16020493 0.15654084 0.15729717 0.15194108 0.15342568 0.14908918 0.1494755  0.14667848 0.14549268 0.14384533 0.14262455 0.14270298 0.13885591 0.13882514 0.13774956 0.13610974 0.13449164 0.13357282 0.13313183 0.1310247  0.1309467  0.12859415 0.12833555 0.12839813 0.12441686 0.12546948 0.12162159 0.12090304 0.11962799 0.11822616 0.11676341 0.11488131 0.11421519 0.11408767 0.11416666 0.11404164 0.11402217 0.11368906 0.11385378 0.11323278 0.11351974 0.11184703 0.112366   0.11071893 0.11047027 0.10854683 0.1086493  0.10800667 0.10856508 0.10868384 0.10877042 0.10760094 0.10657388 0.10524754 0.10397594 0.10204934 0.09856779 0.09621647 0.09382049 0.08854768 0.08153129 0.08051025 0.06904226 0.06042501 0.0599313  0.05764099 0.06144955], [ 0.03577066  0.03020436  0.04020263  0.02833638  0.02665     0.02260185  0.02334607  0.01561019  0.01520753  0.00839532  0.00539714  0.00582549  0.00427187  0.00011239 -0.00133682 -0.00446344 -0.00502742 -0.00699638 -0.00896976 -0.01061578 -0.01433437 -0.0150441  -0.01758661 -0.01859059 -0.02130024 -0.02279534 -0.02487501 -0.02553443 -0.02740772 -0.02905431 -0.02999073 -0.03044081 -0.03183264 -0.03305689 -0.03376312 -0.03458208 -0.03525094 -0.03613173 -0.03624241 -0.03707524 -0.03723872 -0.03787221 -0.03806831 -0.03836697 -0.03887952 -0.0386883  -0.03955609 -0.04048528 -0.04129142 -0.04272263 -0.04352059 -0.04363619 -0.04322984 -0.04275258 -0.04295588 -0.04270044 -0.04265861 -0.04255627 -0.04305455 -0.04338261 -0.04377656 -0.04471766 -0.04480378 -0.04561907 -0.04583214 -0.04621195 -0.04656443 -0.04669137 -0.04737841 -0.04774523 -0.04887841 -0.04997664 -0.05143641 -0.05316309 -0.05554858 -0.05789852 -0.06026221 -0.06548284 -0.0704353  -0.07410865 -0.08176711 -0.08913205 -0.09259111 -0.09456816 -0.09168306 -0.0851143 ], 21.15, 23.09, False
2023/06/06 20:00:02.966, 189576987, [0.21297646 0.21233368 0.20919876 0.20401738 0.20038204 0.20237262 0.18609888 0.19494893 0.18363306 0.18547341 0.18304802 0.17766161 0.17200935 0.17630655 0.17123857 0.16761538 0.1688644  0.16414536 0.1646933  0.16358784 0.15635382 0.16164333 0.15244168 0.1527646  0.1505244  0.14880395 0.14692423 0.14489874 0.14276644 0.14129993 0.13996295 0.13731832 0.13719473 0.13588547 0.13452524 0.13356715 0.13228061 0.13150116 0.13021766 0.12935343 0.12769698 0.12709022 0.12815386 0.12333007 0.12501259 0.12240286 0.12171505 0.12045684 0.11997503 0.11810723 0.11651109 0.11548843 0.11553455 0.11570852 0.11603716 0.11593836 0.11632131 0.11649781 0.11614905 0.11635841 0.115428   0.11662473 0.11503639 0.11557562 0.1133987  0.11306279 0.11282302 0.11310727 0.11221128 0.11291625 0.11169199 0.10977271 0.1099167  0.10675665 0.10603773 0.10298104 0.10058578 0.09892854 0.09397259 0.08596369 0.08557182 0.07389464 0.0669776  0.06461369 0.0639826  0.06236812], [ 0.03151398  0.02212633  0.02994047  0.0233263   0.02771127  0.02524789  0.01860949  0.01769824  0.01519801  0.01305428  0.01097944  0.00555814  0.00590732  0.0026521   0.00170688 -0.00239917 -0.00269148 -0.00535216 -0.00637294 -0.00807752 -0.00984792 -0.01114429 -0.01364148 -0.01529624 -0.016368   -0.01766886 -0.0194968  -0.0212352  -0.02300027 -0.02390021 -0.02473731 -0.02604251 -0.02730099 -0.02819929 -0.02930808 -0.0301591  -0.03089943 -0.03152144 -0.03284303 -0.03301767 -0.03365497 -0.03489364 -0.03399647 -0.03493765 -0.03488811 -0.03565392 -0.03606279 -0.03664147 -0.03778261 -0.03874919 -0.03973385 -0.03964142 -0.03894117 -0.03842642 -0.03844984 -0.03858414 -0.03863763 -0.03877504 -0.03891623 -0.03903014 -0.0391756  -0.03953725 -0.04010293 -0.04079328 -0.04058354 -0.04101275 -0.04078803 -0.04100017 -0.04125738 -0.04144781 -0.0423028  -0.04372834 -0.0454149  -0.04693612 -0.04973557 -0.05187722 -0.05499954 -0.0597197  -0.06491586 -0.06963189 -0.07662614 -0.08404916 -0.08676095 -0.08929907 -0.08737194 -0.07829677], 21.17, 23.09, False
2023/06/06 20:00:03.222, 189577236, [0.22933888 0.20436049 0.21067701 0.20889933 0.19813013 0.19367718 0.20283517 0.18800849 0.19454814 0.18415672 0.18550479 0.18435811 0.17416396 0.17640075 0.17580001 0.16548744 0.17117371 0.16610252 0.16177071 0.16425506 0.15936861 0.15783632 0.15486509 0.15269787 0.1509686  0.15192598 0.14609343 0.14659249 0.14427205 0.1410524  0.14218536 0.13868634 0.13693511 0.13719004 0.13550921 0.13406019 0.13402257 0.13117264 0.13036392 0.13074127 0.12786602 0.12821974 0.12914691 0.12383311 0.12636343 0.12184229 0.12090304 0.11955596 0.11791149 0.11638364 0.1146987  0.11365885 0.11390851 0.11373611 0.11411633 0.11377176 0.11372616 0.11356518 0.11356051 0.11322644 0.11217902 0.11277954 0.11017847 0.11082604 0.10846481 0.10755915 0.10709975 0.10762084 0.10667225 0.10774345 0.10624609 0.10506079 0.10547311 0.10123373 0.10149026 0.09777739 0.09574579 0.09378097 0.08791581 0.08051344 0.08168344 0.06951746 0.06008771 0.05925651 0.05508144 0.05963316], [ 2.65073295e-02  2.28917476e-02  3.06294343e-02  2.61418880e-02  2.47311278e-02  2.21164866e-02  1.90545266e-02  1.73177677e-02  1.33370632e-02  1.44076090e-02  7.76470274e-03  6.61251437e-03  3.09695446e-03  2.87820291e-03 -1.39044279e-05 -2.89952189e-03 -4.11648875e-03 -6.74650479e-03 -9.33908213e-03 -9.95393755e-03 -1.34708158e-02 -1.51917113e-02 -1.60361257e-02 -1.86980623e-02 -2.03935910e-02 -2.24264077e-02 -2.38326644e-02 -2.61233658e-02 -2.73438256e-02 -2.88394975e-02 -2.93333413e-02 -3.01778653e-02 -3.16529467e-02 -3.27479888e-02 -3.35386561e-02 -3.38525023e-02 -3.48776643e-02 -3.60168332e-02 -3.64852626e-02 -3.69489513e-02 -3.78327805e-02 -3.83305865e-02 -3.77411747e-02 -3.85239385e-02 -3.90786108e-02 -3.65886540e-02 -3.74374534e-02 -3.84347086e-02 -3.96333256e-02 -4.04951743e-02 -4.15696861e-02 -4.15878767e-02 -4.12297415e-02 -4.10156229e-02 -4.11068535e-02 -4.08114033e-02 -4.07319471e-02 -4.08675097e-02 -4.06446369e-02 -4.11173608e-02 -4.16450140e-02 -4.21500451e-02 -4.30017142e-02 -4.31132249e-02 -4.36022551e-02 -4.42109497e-02 -4.43389663e-02 -4.46421559e-02 -4.51846751e-02 -4.56674798e-02 -4.68800221e-02 -4.78685359e-02 -4.88995932e-02 -5.06407505e-02 -5.28365328e-02 -5.52750903e-02 -5.76017634e-02 -6.22438207e-02 -6.76706092e-02 -7.26333038e-02 -7.83143318e-02 -8.54893915e-02 -9.09244460e-02 -9.11992765e-02 -8.94751949e-02 -8.22090186e-02], 21.15, 23.08, False
