time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 20:48:13.745, 14605347, [1.10312741 1.07759175 1.06254658 1.04952475 1.02508665 1.01947704 0.99968641 0.9933842  0.9785485  0.96851816 0.96145513 0.94245064 0.92762043 0.92087642 0.90947119 0.89800141 0.88819138 0.87761504 0.87036764 0.85759193 0.85181185 0.84581654 0.83399353 0.82796174 0.81595878 0.81123864 0.80259051 0.79481118 0.78685566 0.77997868 0.77387486 0.76666111 0.76008123 0.75651409 0.74885224 0.74329577 0.73709287 0.73317593 0.72680271 0.71997612 0.71231607 0.70729942 0.70355355 0.69464319 0.6894177  0.66944709 0.66347784 0.65747146 0.6518738  0.64643842 0.64053745 0.63578011 0.63191678 0.62852437 0.62500584 0.62147393 0.61814063 0.6143152  0.61013284 0.60633145 0.60215445 0.59885424 0.59450972 0.59168945 0.58636094 0.58493044 0.58377228 0.58058745 0.57970959 0.57755749 0.5737305  0.5685562  0.56395498 0.56016747 0.55661756 0.5502031  0.5472996  0.54310649 0.53494542 0.52974739 0.52454262 0.51530082 0.50274126 0.49257126 0.4875291  0.4839876 ], [ 0.2313743   0.23793589  0.221026    0.2220931   0.20666871  0.20908437  0.20394032  0.19291829  0.1875055   0.17828768  0.17172095  0.16488608  0.15896107  0.15139119  0.14355413  0.13742434  0.13146048  0.12353456  0.117242    0.10972321  0.1024456   0.09630015  0.08966667  0.08225079  0.07480999  0.06851265  0.06215441  0.05602526  0.05003686  0.04417784  0.03796886  0.03426782  0.02900318  0.02538243  0.02150178  0.01801855  0.01563182  0.01188175  0.00879498  0.00581828  0.00337734  0.00102357 -0.00077124 -0.00296424 -0.00401705 -0.00281362 -0.00482377 -0.00717914 -0.00988594 -0.01221851 -0.014252   -0.01567279 -0.01669813 -0.01705937 -0.01769046 -0.0181728  -0.01851529 -0.0191523  -0.02019044 -0.02033038 -0.02113211 -0.02211069 -0.02213747 -0.02205031 -0.02206937 -0.02219446 -0.02217988 -0.02362174 -0.02599769 -0.02857342 -0.03183616 -0.03463794 -0.037313   -0.03956562 -0.04316036 -0.04607695 -0.04875242 -0.05180522 -0.05671536 -0.06088756 -0.06767821 -0.07926182 -0.08715193 -0.09344573 -0.09652695 -0.08972822], 18.74, 19.81, False
2023/07/07 20:48:14.001, 14605598, [1.09260391 1.06031007 1.08008387 1.02310204 1.02508454 1.02727371 1.01480064 0.9970108  0.97802429 0.97089509 0.96237208 0.95720923 0.93412367 0.92820546 0.91742939 0.91173781 0.89680158 0.88860754 0.88006806 0.86785431 0.86123842 0.85450975 0.84349313 0.83417721 0.82455855 0.81707371 0.80702807 0.79944889 0.79034895 0.78377253 0.77566086 0.76873254 0.76277315 0.75610585 0.75153056 0.74422872 0.73646442 0.73271082 0.7250795  0.71823251 0.71240434 0.70729865 0.70366138 0.69563905 0.68877448 0.68329372 0.67674218 0.67105206 0.66512935 0.65844924 0.65204745 0.64785732 0.64643675 0.64791091 0.64804721 0.64630929 0.64369298 0.64198086 0.63765047 0.63377322 0.62850078 0.62424461 0.61819207 0.61301229 0.60511611 0.60237773 0.59809925 0.59300503 0.59082289 0.58694831 0.5819068  0.57660948 0.57076239 0.56412004 0.56180369 0.55554446 0.5528801  0.54752496 0.53948756 0.53445449 0.52725732 0.51530046 0.50567486 0.49350621 0.48830824 0.48710056], [ 0.22581892  0.21599648  0.21704642  0.20986149  0.2007971   0.20291112  0.19047343  0.19056203  0.18166915  0.17466863  0.16414724  0.15855877  0.15014077  0.14371329  0.13694999  0.13043293  0.1235559   0.11995606  0.11386284  0.10625118  0.09861141  0.09356896  0.08725326  0.0814641   0.07539216  0.06851436  0.06154035  0.05574013  0.04851864  0.04359233  0.03725356  0.03335447  0.0291355   0.02596845  0.02182604  0.01849925  0.01570205  0.01225598  0.00864795  0.00603431  0.00335706  0.00096876 -0.00098777 -0.00280482 -0.00405174 -0.00098846 -0.00218082 -0.00470157 -0.00760997 -0.00988614 -0.01245979 -0.01394014 -0.01495145 -0.0151577  -0.01645391 -0.01699542 -0.01734102 -0.01825721 -0.01901729 -0.01937988 -0.02041216 -0.02088891 -0.02104467 -0.02122834 -0.02048946 -0.02057062 -0.02052413 -0.02198692 -0.02424771 -0.02672737 -0.02996805 -0.03320352 -0.0353477  -0.03825927 -0.04135401 -0.04403306 -0.04697979 -0.05163138 -0.05566099 -0.05905176 -0.06767663 -0.07692637 -0.08575815 -0.09296959 -0.09381281 -0.08834364], 18.73, 19.81, False
2023/07/07 20:48:14.257, 14605848, [1.11090841 1.06833505 1.07534051 1.0342681  1.03929823 1.02954492 1.00513787 1.00180054 0.98649217 0.97372632 0.96355538 0.94613347 0.93343116 0.92493679 0.91262061 0.90223844 0.88989028 0.87976474 0.87305537 0.86049253 0.85328012 0.8459455  0.83447315 0.82626601 0.81668127 0.81056564 0.80090404 0.79290909 0.78507114 0.77692144 0.76996844 0.76285868 0.75631935 0.74885778 0.74260392 0.73554425 0.72878066 0.72627708 0.71841847 0.71252854 0.70564564 0.70051591 0.69782084 0.68947867 0.68418137 0.6809269  0.67583886 0.67035248 0.66522196 0.65850834 0.6519534  0.64784624 0.64381605 0.64000984 0.63680033 0.63303038 0.62964331 0.62630376 0.62259739 0.61993596 0.61576685 0.61320961 0.60806828 0.60445653 0.60030362 0.59802448 0.59523978 0.59295063 0.58961436 0.58457486 0.58133961 0.5762852  0.56929088 0.56544451 0.56073749 0.55756305 0.55324215 0.54682953 0.54292978 0.53431949 0.52905324 0.52129809 0.50567516 0.4951246  0.49457771 0.48642285], [ 2.39467939e-01  2.27749537e-01  2.17779086e-01  2.06456422e-01  2.03734887e-01  1.99827339e-01  1.92224290e-01  1.93756912e-01  1.79980138e-01  1.72859643e-01  1.61959107e-01  1.58560292e-01  1.49889211e-01  1.42852890e-01  1.38139304e-01  1.31783087e-01  1.24346572e-01  1.17810082e-01  1.11928190e-01  1.06552228e-01  9.96674659e-02  9.56121411e-02  8.77495167e-02  8.18596374e-02  7.45608247e-02  6.74950333e-02  6.09377369e-02  5.51667909e-02  4.88767083e-02  4.38363976e-02  3.79010425e-02  3.35130251e-02  2.97364607e-02  2.51896504e-02  2.26464141e-02  1.88166636e-02  1.58618707e-02  1.30321170e-02  8.94493636e-03  6.06933924e-03  3.50225304e-03  1.15788107e-03 -2.29372599e-04 -1.91228744e-03 -3.26525510e-03 -3.75943743e-03 -5.52961275e-03 -7.61139144e-03 -1.03550094e-02 -1.27494388e-02 -1.47730811e-02 -1.65495827e-02 -1.74772462e-02 -1.75431345e-02 -1.81693606e-02 -1.89192031e-02 -1.94886664e-02 -2.02205099e-02 -2.13164011e-02 -2.13190632e-02 -2.22841999e-02 -2.27041281e-02 -2.26979309e-02 -2.30540437e-02 -2.25538093e-02 -2.21517570e-02 -2.22377909e-02 -2.38609172e-02 -2.60058926e-02 -2.91790702e-02 -3.12716471e-02 -3.43944239e-02 -3.77003132e-02 -3.94004201e-02 -4.30662386e-02 -4.54981131e-02 -4.86641610e-02 -5.25069607e-02 -5.77650737e-02 -6.17432837e-02 -6.93861655e-02 -7.96424759e-02 -8.70762739e-02 -9.30029070e-02 -9.70454080e-02 -9.00423283e-02], 18.73, 19.81, False
2023/07/07 20:48:14.497, 14606098, [1.07562288 1.0696052  1.03697688 1.01700046 1.02151901 0.99459185 0.98180542 0.97458099 0.95765741 0.94576341 0.93682123 0.9255504  0.90653947 0.89721517 0.89121207 0.88094721 0.86973586 0.86135545 0.85175955 0.83976566 0.83595665 0.82633149 0.81700423 0.80936602 0.80014343 0.79330002 0.78453259 0.77564769 0.76950769 0.76129423 0.75442956 0.74808811 0.74262192 0.73695743 0.73032832 0.72400804 0.71643183 0.71413837 0.70609874 0.70075825 0.69445011 0.68978562 0.68641403 0.67830982 0.67460794 0.67337675 0.66711153 0.66032915 0.65383488 0.64702374 0.64087301 0.63484478 0.63107727 0.62748787 0.62387293 0.62032121 0.61696438 0.61392611 0.60960014 0.60636693 0.60265118 0.60000559 0.59583564 0.59311682 0.58880811 0.58698774 0.58479898 0.5834759  0.58179263 0.57945203 0.57529126 0.57131962 0.56686194 0.56175194 0.55866308 0.55390583 0.54979108 0.54513241 0.53910613 0.53057614 0.52617154 0.51576967 0.5042835  0.49588217 0.49082967 0.48967607], [ 0.24670282  0.22307598  0.21234628  0.21997334  0.21138176  0.2039611   0.19902348  0.18904744  0.18204838  0.17648395  0.16384482  0.15856334  0.15136899  0.14441889  0.13932905  0.13150676  0.12509054  0.11835261  0.11322126  0.10597486  0.1006202   0.09349118  0.08762722  0.08130474  0.07438733  0.06751794  0.06152956  0.05458889  0.04932489  0.04293544  0.03806689  0.03323153  0.02930902  0.02565312  0.02240317  0.01918085  0.01589722  0.01197701  0.00868251  0.00627111  0.00341611  0.00106362 -0.00040908 -0.00257729 -0.00384636 -0.00171374 -0.00421872 -0.00608556 -0.00840389 -0.01121505 -0.01356507 -0.0146618  -0.01576869 -0.0169189  -0.01773923 -0.01831455 -0.0188852  -0.01938659 -0.02001598 -0.02038621 -0.02118849 -0.02191961 -0.0219426  -0.02199947 -0.02175909 -0.02176728 -0.02152609 -0.02300598 -0.02510326 -0.02801809 -0.03132937 -0.03469463 -0.03729608 -0.03985331 -0.04333171 -0.04651776 -0.04902193 -0.0525107  -0.05702497 -0.06118327 -0.06865365 -0.07887453 -0.0871622  -0.09404967 -0.09495594 -0.09006096], 18.73, 19.80, False
2023/07/07 20:48:14.752, 14606347, [1.08480556 1.05486975 1.05091625 1.0291958  1.00823661 0.99538397 0.98592473 0.97578858 0.96299678 0.95287811 0.93891218 0.92922128 0.91656996 0.9062542  0.89832068 0.88332322 0.87637805 0.87113218 0.85872615 0.84623787 0.84167097 0.83214018 0.82670937 0.81409054 0.80468339 0.79901446 0.78983438 0.78332376 0.77453321 0.7681917  0.76153719 0.75356088 0.74711458 0.74218524 0.73313774 0.72686115 0.72017493 0.71555573 0.70776364 0.70202533 0.69523967 0.69092235 0.68794148 0.67869818 0.67456883 0.66441385 0.65837702 0.65200864 0.64583545 0.64017896 0.63489484 0.63058491 0.62804233 0.62547208 0.62273265 0.61969277 0.61662012 0.61369654 0.61039059 0.60773696 0.60383731 0.60101077 0.59766888 0.59476888 0.58959968 0.58853943 0.58583476 0.58463862 0.58257857 0.57979924 0.57688596 0.57279096 0.56887557 0.56376468 0.55995977 0.55643707 0.55291639 0.54613372 0.54254068 0.53185948 0.5270405  0.51736266 0.50159662 0.49494683 0.49289843 0.48263448], [ 0.23307502  0.21681414  0.22249625  0.20987091  0.2113842   0.19727685  0.19222996  0.18820814  0.18036001  0.17105423  0.16572819  0.1574665   0.15162295  0.1441857   0.134575    0.12741644  0.12295499  0.11746355  0.10983633  0.10496911  0.09942441  0.09214009  0.08676125  0.08032924  0.07322771  0.06652063  0.06032368  0.05478253  0.04807468  0.04284272  0.03783272  0.03261631  0.02810219  0.02467966  0.02129565  0.01846234  0.01540642  0.0120385   0.00847414  0.00572745  0.00359709  0.00066758 -0.00071569 -0.00265041 -0.00431152 -0.00377042 -0.00581714 -0.0080311  -0.01048342 -0.01286223 -0.015453   -0.01633557 -0.01748739 -0.01820583 -0.01851298 -0.01897924 -0.01959913 -0.02037216 -0.02151114 -0.02166125 -0.02263125 -0.02301277 -0.02359546 -0.02359128 -0.0235551  -0.02344634 -0.02342116 -0.02485859 -0.02745415 -0.02996212 -0.03240962 -0.03503755 -0.0380882  -0.04060118 -0.04328542 -0.04696431 -0.04980114 -0.05356327 -0.05771286 -0.0623003  -0.06906643 -0.07964052 -0.08803523 -0.09458991 -0.09662234 -0.09135344], 18.73, 19.81, False
2023/07/07 20:48:15.009, 14606598, [1.09259524 1.08557419 1.03234264 1.03729248 0.99850354 1.0000487  0.99415518 0.96852905 0.96619806 0.94670001 0.93972621 0.93360245 0.91009485 0.90537513 0.89516984 0.88001166 0.87444695 0.8631139  0.85676273 0.84315881 0.83639257 0.83051473 0.82031959 0.81037662 0.80220671 0.79548593 0.78771461 0.77878744 0.77113283 0.76223166 0.7555256  0.74912075 0.74171116 0.73759216 0.73168377 0.72656853 0.7184242  0.7168129  0.70949928 0.70371559 0.69745476 0.69293574 0.68957649 0.68164174 0.67589331 0.6610862  0.65504169 0.64906331 0.64412886 0.63874358 0.63327357 0.62845345 0.62523846 0.6219569  0.61936833 0.61643619 0.61339775 0.61047166 0.60717893 0.60389676 0.59986281 0.59669659 0.59293805 0.58994069 0.58570069 0.58392443 0.5830135  0.58576333 0.58635097 0.58324567 0.57954299 0.57170746 0.56440229 0.55767654 0.55589918 0.55058289 0.54616637 0.54240158 0.53684694 0.52878643 0.52448672 0.51333962 0.50005809 0.49128081 0.48618138 0.48331262], [ 0.23224032  0.23402274  0.21778759  0.21525593  0.20374219  0.20291693  0.19809209  0.18862854  0.18167019  0.17716486  0.16415308  0.16048951  0.15457389  0.14441983  0.13814165  0.13130851  0.12434869  0.1194162   0.11338373  0.10610312  0.09981073  0.09418196  0.08775182  0.08095669  0.07467227  0.06762213  0.06164173  0.05611773  0.04905755  0.04393797  0.03783272  0.03257137  0.02895075  0.02475251  0.021741    0.01831814  0.01523848  0.01176102  0.00871623  0.00565476  0.0029842   0.00070453 -0.00127225 -0.00383572 -0.00502447 -0.00329162 -0.00554061 -0.00747052 -0.0099669  -0.01260225 -0.01449971 -0.01618253 -0.01688049 -0.01749951 -0.01821995 -0.0184695  -0.01881024 -0.01972667 -0.02049409 -0.02128205 -0.02167733 -0.02213177 -0.02211398 -0.02256687 -0.02218839 -0.02188415 -0.02192067 -0.02295249 -0.02510254 -0.02831522 -0.03055954 -0.03330009 -0.03626375 -0.03865289 -0.04232179 -0.04530243 -0.04860028 -0.05227558 -0.05572083 -0.0600253  -0.06792179 -0.07847417 -0.08627309 -0.09266431 -0.09438219 -0.08833971], 18.73, 19.81, False
2023/07/07 20:48:15.249, 14606848, [1.08758256 1.05744512 1.05205285 1.01608488 1.00912913 0.99309735 0.97704376 0.97035439 0.95393464 0.9452727  0.93260934 0.91674806 0.90363252 0.89634593 0.88488333 0.87481944 0.86139757 0.85472254 0.85139995 0.83685313 0.82922388 0.8252525  0.81491876 0.80723241 0.80004679 0.79234885 0.78471417 0.77566214 0.76889528 0.76173245 0.75546968 0.74602275 0.74129746 0.73408979 0.72816041 0.72227194 0.71543206 0.71223911 0.70602418 0.70106326 0.69526347 0.68978587 0.68836635 0.68025854 0.67513387 0.66757788 0.66158808 0.65591581 0.65075237 0.644425   0.63909878 0.63424505 0.63104097 0.62708309 0.6233567  0.6199764  0.61647901 0.61344023 0.60905882 0.6061611  0.60169153 0.59826349 0.59429129 0.59055611 0.58649126 0.58534188 0.58349598 0.58027059 0.57956499 0.57588344 0.57316413 0.56850897 0.56373166 0.5594484  0.55483387 0.5510952  0.54712399 0.54039395 0.53646151 0.52958838 0.52302117 0.51661648 0.50107298 0.49054836 0.48992535 0.48602316], [ 0.23947201  0.22854136  0.21160621  0.21118412  0.20432465  0.20343727  0.19586078  0.18988459  0.18449385  0.17354383  0.16415016  0.15883731  0.1528438   0.14598063  0.13738179  0.13130745  0.12392906  0.11887353  0.11386429  0.10627476  0.09903697  0.09431266  0.08824528  0.08107126  0.07452879  0.06826431  0.06194834  0.05534959  0.04914737  0.04342871  0.03776178  0.03315203  0.02908105  0.02477528  0.0217572   0.01859552  0.01510836  0.01206958  0.0087759   0.00553616  0.00327872  0.00089201 -0.00087747 -0.00304493 -0.00422532 -0.00389598 -0.005866   -0.00789436 -0.0102333  -0.01257365 -0.01494168 -0.01643468 -0.01712842 -0.0178085  -0.01833676 -0.0188552  -0.0194231  -0.02011092 -0.02082861 -0.02115372 -0.02211592 -0.0224267  -0.02310581 -0.02298711 -0.02256243 -0.02249416 -0.02236811 -0.02376476 -0.0261482  -0.02863965 -0.03207039 -0.03465335 -0.03699482 -0.04047346 -0.0434431  -0.04625954 -0.04892175 -0.0522816  -0.05813937 -0.06192395 -0.06897231 -0.0792476  -0.08763603 -0.0936804  -0.09615317 -0.08985882], 18.73, 19.80, False
2023/07/07 20:48:15.505, 14607097, [1.08621217 1.07212153 1.06366832 1.02718979 1.01885233 0.9961762  0.98663126 0.97941744 0.96300549 0.95710731 0.93263989 0.92887009 0.91366036 0.90158988 0.89411151 0.88472677 0.87294681 0.87054502 0.85836471 0.84720754 0.84446292 0.83632333 0.82597515 0.82005986 0.8064421  0.80159469 0.79178558 0.78357753 0.77469469 0.76608755 0.76004022 0.75240953 0.7457876  0.74029813 0.73391369 0.72810704 0.72125302 0.71840291 0.71131154 0.7051714  0.69831554 0.69361673 0.69121166 0.68227238 0.67727742 0.66778101 0.6634779  0.6588079  0.65436542 0.6483063  0.64321425 0.63794402 0.63393255 0.62970394 0.62470308 0.62189919 0.61848515 0.61499585 0.61084292 0.60753124 0.60356685 0.60043868 0.59601406 0.59469859 0.59005658 0.58876085 0.586623   0.58429215 0.58287986 0.58109743 0.57695182 0.5728886  0.56903619 0.56355595 0.55992996 0.55630403 0.55235839 0.54717787 0.54138972 0.53228747 0.52970365 0.51605559 0.5042814  0.49899598 0.49105173 0.49279007], [ 2.39447602e-01  2.34779204e-01  2.17035082e-01  2.15889757e-01  2.11944710e-01  2.07033786e-01  1.95849451e-01  1.91395629e-01  1.82424568e-01  1.76814230e-01  1.65716516e-01  1.58828153e-01  1.51358675e-01  1.46603530e-01  1.41056874e-01  1.30430801e-01  1.26108889e-01  1.19953982e-01  1.14665333e-01  1.08285390e-01  1.01388990e-01  9.63498855e-02  8.93558992e-02  8.37823723e-02  7.69106652e-02  7.00501411e-02  6.30647982e-02  5.67802759e-02  5.07504403e-02  4.49360069e-02  3.87673475e-02  3.47702441e-02  2.99271046e-02  2.61120072e-02  2.29230880e-02  1.92448298e-02  1.64801565e-02  1.30005454e-02  9.66287812e-03  7.15539981e-03  3.88089236e-03  1.51291373e-03 -2.15051748e-04 -2.23524207e-03 -3.46464125e-03 -3.90050976e-03 -5.04575208e-03 -7.49048584e-03 -9.68955537e-03 -1.21729783e-02 -1.45057872e-02 -1.57678579e-02 -1.63752592e-02 -1.68211901e-02 -1.76401137e-02 -1.82973842e-02 -1.85445057e-02 -1.94092630e-02 -1.98066273e-02 -2.02614149e-02 -2.08336829e-02 -2.17451260e-02 -2.15192760e-02 -2.16035867e-02 -2.08934643e-02 -2.08280807e-02 -2.10436697e-02 -2.24944955e-02 -2.48888311e-02 -2.72183034e-02 -3.06829205e-02 -3.39514092e-02 -3.69357899e-02 -3.94681083e-02 -4.27900188e-02 -4.55629079e-02 -4.89634930e-02 -5.28687721e-02 -5.63524053e-02 -6.01333510e-02 -6.85623360e-02 -7.80905288e-02 -8.71671962e-02 -9.36522169e-02 -9.50132147e-02 -8.86194629e-02], 18.74, 19.81, False
2023/07/07 20:48:15.745, 14607347, [1.10714199 1.08008718 1.05318997 1.02617316 1.02151971 1.01013662 0.98250023 0.98724695 0.96085978 0.95473456 0.94929341 0.93282681 0.91171496 0.90683379 0.89253178 0.88402368 0.87508458 0.86409298 0.85890305 0.84655402 0.84181924 0.83335104 0.82351432 0.81296647 0.80623635 0.79739962 0.7888695  0.7815152  0.77175899 0.76660052 0.75841545 0.75061118 0.7434862  0.73847136 0.73050259 0.72576437 0.71752934 0.71462125 0.70651292 0.70061727 0.69503824 0.69118748 0.6871564  0.67934419 0.67454973 0.6675551  0.66186403 0.65674849 0.65162632 0.64548908 0.63981492 0.63583582 0.6322899  0.62940479 0.62636775 0.62322694 0.6199781  0.6171098  0.61288566 0.60965386 0.60554031 0.60208757 0.59727238 0.5947968  0.58971241 0.58813752 0.5856167  0.58394445 0.58257887 0.58014834 0.57651972 0.57285586 0.56926015 0.5634936  0.56053557 0.55569169 0.55233931 0.54684586 0.5429002  0.53472042 0.52839916 0.52064272 0.50606994 0.49843872 0.49335036 0.49035354], [ 2.33898737e-01  2.27752378e-01  2.17781922e-01  2.11184117e-01  2.07850433e-01  2.07561629e-01  1.99021591e-01  1.86271575e-01  1.82048117e-01  1.75012138e-01  1.63843362e-01  1.58561818e-01  1.51367517e-01  1.44183834e-01  1.40516089e-01  1.29560723e-01  1.26483784e-01  1.21019646e-01  1.14184915e-01  1.06981237e-01  1.00233157e-01  9.41803617e-02  8.84311435e-02  8.09093610e-02  7.42002499e-02  6.79317366e-02  6.19351644e-02  5.57357906e-02  4.98610833e-02  4.43521775e-02  3.90052713e-02  3.41287843e-02  2.95708662e-02  2.55306149e-02  2.23591014e-02  1.89407907e-02  1.52376352e-02  1.24438753e-02  9.30838232e-03  6.65852125e-03  4.07831194e-03  2.02535945e-03  6.39566514e-05 -1.81707030e-03 -3.41040665e-03 -2.80105761e-03 -4.19078338e-03 -6.50279846e-03 -9.16897699e-03 -1.19661336e-02 -1.35773942e-02 -1.51349893e-02 -1.64551059e-02 -1.65742740e-02 -1.73541096e-02 -1.78357809e-02 -1.87275966e-02 -1.91850282e-02 -2.00764968e-02 -2.03088563e-02 -2.10134726e-02 -2.13135804e-02 -2.15155170e-02 -2.17110414e-02 -2.15109294e-02 -2.09318728e-02 -2.12019627e-02 -2.30169057e-02 -2.49393766e-02 -2.74549177e-02 -3.13012741e-02 -3.42104249e-02 -3.65040527e-02 -4.03753844e-02 -4.24534226e-02 -4.54328794e-02 -4.79936268e-02 -5.15728935e-02 -5.61357891e-02 -5.98308856e-02 -6.76045597e-02 -7.76870621e-02 -8.62305579e-02 -9.20903662e-02 -9.45883293e-02 -8.83416762e-02], 18.73, 19.81, False
2023/07/07 20:48:16.001, 14607598, [1.09670457 1.06000346 1.06480101 1.02215009 1.01796891 1.00083429 0.98799025 0.96672956 0.96352912 0.95000083 0.93554976 0.92845283 0.91041848 0.8975085  0.89146986 0.88236089 0.86802549 0.85823217 0.85176019 0.83976593 0.83464136 0.82795019 0.81921423 0.81038184 0.80056222 0.79397064 0.78515564 0.77722435 0.76974763 0.76232136 0.75444548 0.74707292 0.738503   0.73480541 0.72719322 0.72187074 0.71451601 0.7112354  0.70348073 0.69667843 0.69052386 0.6844564  0.68177161 0.67372009 0.66904334 0.65126654 0.64604727 0.64087644 0.63553423 0.63005716 0.62511769 0.61962634 0.61586737 0.61312888 0.61003333 0.60675868 0.60376963 0.59993601 0.5958373  0.59370616 0.58961874 0.58658947 0.58289741 0.58066971 0.57692653 0.57508907 0.57376888 0.57278211 0.57165479 0.56932878 0.56599671 0.56171805 0.55789852 0.55341261 0.54925787 0.54509572 0.53919956 0.53601852 0.530348   0.51894306 0.51608034 0.50718557 0.48909115 0.48472108 0.48025449 0.47494235], [ 0.22582706  0.23479625  0.2170521   0.21997099  0.20843354  0.20756163  0.20125162  0.19181943  0.18449385  0.1771621   0.16791133  0.15993662  0.15457094  0.14465194  0.14030186  0.13345165  0.12764377  0.12084629  0.11483116  0.10959627  0.10153394  0.09492228  0.09028831  0.08378768  0.07630143  0.07005356  0.06297112  0.05697733  0.05048549  0.04511073  0.03980392  0.03559169  0.03077776  0.02789207  0.02368482  0.02065676  0.01746526  0.0140597   0.01008283  0.00755963  0.00460408  0.00221389  0.00072993 -0.00193774 -0.00301022 -0.00181686 -0.00384027 -0.00580992 -0.00838717 -0.01046082 -0.01281135 -0.01414448 -0.01444689 -0.01528635 -0.01571233 -0.0164732  -0.01714957 -0.01824997 -0.01914483 -0.01955031 -0.02049675 -0.0209666  -0.02131559 -0.02150611 -0.02155882 -0.02114805 -0.0211101  -0.02233206 -0.02488452 -0.02741062 -0.03100447 -0.03354232 -0.03650405 -0.03946424 -0.04243401 -0.04530359 -0.04799363 -0.05204708 -0.05656146 -0.06005174 -0.06792285 -0.07651516 -0.08759253 -0.09313911 -0.09495683 -0.08920228], 18.73, 19.80, False
