time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 06:00:00.331, 234645623, [0.66742736 0.64931849 0.64372305 0.61830746 0.61588945 0.59790238 0.60078422 0.59226145 0.58668547 0.57798998 0.57211384 0.56340971 0.55801152 0.55336266 0.55198811 0.54221823 0.53993759 0.5308016  0.53113374 0.52389481 0.52125192 0.51749646 0.51231276 0.50540888 0.50585741 0.50048625 0.49607898 0.49301097 0.49014544 0.48651964 0.48453382 0.4801236  0.47792332 0.47583075 0.47293154 0.46973447 0.46639031 0.46335836 0.4609123  0.45765958 0.45549179 0.45210802 0.45049588 0.44510001 0.44321635 0.43998207 0.43762607 0.43459988 0.4317652  0.42961613 0.42703935 0.42630837 0.42578835 0.42516501 0.42551487 0.42553539 0.42344719 0.41995088 0.41714416 0.41493885 0.41248446 0.4103694  0.40776889 0.40505542 0.40133711 0.4000892  0.39856464 0.3978076  0.3962359  0.39636685 0.39411765 0.39072543 0.38919485 0.38583804 0.38322947 0.38197814 0.37739297 0.37598698 0.37215245 0.36635971 0.3661616  0.35727923 0.34928928 0.34896133 0.34674372 0.34630788], [ 0.08418861  0.06496178  0.06616734  0.05511675  0.05577114  0.06158603  0.04954668  0.05135096  0.04545543  0.04031214  0.03638478  0.032996    0.02833643  0.02813608  0.02361049  0.01746026  0.01672602  0.01264683  0.00975596  0.00712168  0.00185434 -0.00014284 -0.00316629 -0.00602147 -0.00924036 -0.01188601 -0.01533352 -0.01677946 -0.02034172 -0.02345159 -0.02475479 -0.02712188 -0.02892955 -0.03019206 -0.03173589 -0.03244141 -0.03393441 -0.03537352 -0.03702427 -0.0379512  -0.0388455  -0.03967866 -0.04042381 -0.04121937 -0.04179679 -0.03875905 -0.03958982 -0.04067    -0.04178118 -0.04337628 -0.04440275 -0.04481675 -0.04536099 -0.04597953 -0.04646004 -0.04699668 -0.04754615 -0.04823738 -0.04871915 -0.0498424  -0.05027266 -0.05135934 -0.05186376 -0.05233592 -0.05264309 -0.05334551 -0.05358101 -0.05440988 -0.0555673  -0.05728969 -0.05923908 -0.06111985 -0.06246903 -0.06486662 -0.06625414 -0.06844415 -0.07094035 -0.07300591 -0.0756932  -0.0785015  -0.08129059 -0.08716255 -0.09092721 -0.09272937 -0.09078905 -0.08721026], 21.41, 22.20, False
2023/06/22 06:00:00.571, 234645873, [0.63658954 0.64605244 0.62600359 0.61182823 0.60561366 0.59587808 0.58732562 0.58586129 0.57963031 0.57170397 0.56758367 0.55791836 0.55354958 0.54582493 0.54806788 0.540559   0.53351687 0.5288471  0.52738799 0.5218476  0.52062971 0.5209315  0.51566309 0.51371587 0.51134537 0.50785065 0.50358417 0.50202632 0.49799152 0.49526716 0.49287457 0.4904025  0.49073342 0.48803865 0.48477003 0.48097285 0.47570236 0.47483242 0.4723921  0.46756074 0.46505979 0.46241827 0.46029975 0.45566    0.45244599 0.43855423 0.4361058  0.43394052 0.43057994 0.42831122 0.42572229 0.42343569 0.42239004 0.42105545 0.41934147 0.41784554 0.41618389 0.4147352  0.41280818 0.41160584 0.40898122 0.40821316 0.40649717 0.40491376 0.40216357 0.40094892 0.39928625 0.39867677 0.39763917 0.39727576 0.39535989 0.39238464 0.39092244 0.3853371  0.3841852  0.38161298 0.37792842 0.37757493 0.37282865 0.36757266 0.36800523 0.35734588 0.35176122 0.34925083 0.34615205 0.34872506], [ 7.76553954e-02  6.40578838e-02  6.20412075e-02  5.58670002e-02  5.64310481e-02  5.21988258e-02  4.76649324e-02  4.62004802e-02  4.21509485e-02  3.86780100e-02  3.35264958e-02  3.29995742e-02  2.86117440e-02  2.63788570e-02  2.13597026e-02  1.80967442e-02  1.69243950e-02  1.43440722e-02  8.29941881e-03  6.20114976e-03  2.44583312e-03  9.96594441e-05 -3.72241155e-03 -6.27086823e-03 -1.00376377e-02 -1.14593382e-02 -1.49384992e-02 -1.74033219e-02 -2.05759259e-02 -2.31011959e-02 -2.50915611e-02 -2.75920699e-02 -2.92163961e-02 -3.08648873e-02 -3.20164226e-02 -3.35307686e-02 -3.49726883e-02 -3.61221832e-02 -3.75567660e-02 -3.89117008e-02 -3.97717051e-02 -4.05892100e-02 -4.06258813e-02 -4.14761581e-02 -4.17043546e-02 -3.74276217e-02 -3.82816258e-02 -3.93697029e-02 -4.04281628e-02 -4.17425859e-02 -4.27128814e-02 -4.34295130e-02 -4.37555913e-02 -4.43020499e-02 -4.42634530e-02 -4.52585602e-02 -4.59520627e-02 -4.62394455e-02 -4.73387562e-02 -4.79004917e-02 -4.84391615e-02 -4.95377818e-02 -4.99057808e-02 -5.04350080e-02 -5.09246234e-02 -5.09583072e-02 -5.13945319e-02 -5.22438338e-02 -5.38434349e-02 -5.53099316e-02 -5.76093119e-02 -5.98256121e-02 -6.16002149e-02 -6.34885265e-02 -6.63594883e-02 -6.83704012e-02 -7.10011712e-02 -7.32914203e-02 -7.57420774e-02 -7.91669458e-02 -8.26341705e-02 -8.75490029e-02 -9.04871833e-02 -9.22260152e-02 -9.22794707e-02 -8.52682412e-02], 21.41, 22.20, False
2023/06/22 06:00:00.827, 234646122, [0.67509755 0.63259282 0.63485386 0.60924409 0.61246333 0.59288218 0.58913948 0.58277903 0.58388337 0.57798998 0.56874684 0.56089391 0.55669161 0.55529554 0.54883089 0.54183524 0.53734841 0.53668326 0.52911181 0.52770667 0.52187078 0.51978807 0.51095844 0.50775585 0.50427046 0.50060719 0.49581095 0.49343165 0.48813708 0.48462779 0.48253847 0.47810682 0.47651628 0.47338818 0.46935404 0.46695902 0.46283582 0.46213086 0.45962446 0.45747194 0.45509462 0.45270476 0.45237249 0.44793167 0.44561901 0.43650709 0.4345262  0.43174773 0.42902868 0.42734015 0.42561776 0.42393628 0.42314887 0.42229491 0.42137703 0.42025741 0.41981336 0.41904904 0.41843917 0.41771639 0.4156598  0.4149164  0.41197074 0.41009078 0.40713047 0.40509457 0.40325206 0.40104278 0.40059401 0.39932807 0.39748203 0.39575372 0.39277663 0.38780743 0.38665221 0.38450264 0.38274558 0.37845157 0.37458524 0.36913785 0.3683899  0.35956315 0.35500579 0.35036891 0.34908496 0.34826819], [ 0.08323001  0.06404966  0.07274519  0.0594481   0.05577114  0.05493599  0.05299857  0.04996068  0.04359194  0.04068604  0.04101392  0.03395134  0.02972797  0.02662863  0.02338109  0.01788382  0.01652959  0.01283023  0.00975596  0.00658154  0.00387351  0.00013236 -0.00318876 -0.00615304 -0.01003733 -0.01282558 -0.01650097 -0.01924497 -0.02125046 -0.02473221 -0.02640632 -0.0284867  -0.02956939 -0.03228195 -0.03370799 -0.03450338 -0.03538242 -0.03687311 -0.03817036 -0.03887316 -0.03911061 -0.03995016 -0.04057292 -0.04092018 -0.0413552  -0.03872059 -0.03980979 -0.04067    -0.04208257 -0.04352968 -0.04456462 -0.04519743 -0.04549658 -0.04603047 -0.04678563 -0.04727874 -0.04778526 -0.04811769 -0.04886675 -0.04953373 -0.050097   -0.05118045 -0.05201371 -0.05220245 -0.05233428 -0.05251288 -0.05304216 -0.054009   -0.05540224 -0.05711814 -0.05912069 -0.06135195 -0.06291352 -0.06476768 -0.06674888 -0.06944159 -0.07218123 -0.07438887 -0.07672753 -0.08026427 -0.08335815 -0.08829869 -0.09226785 -0.09179665 -0.09135478 -0.08663135], 21.41, 22.20, False
2023/06/22 06:00:01.083, 234646372, [0.65973328 0.64605244 0.62896647 0.62219093 0.61245711 0.60393951 0.60251662 0.5859386  0.58320413 0.57679392 0.57768469 0.56924109 0.55445801 0.55179419 0.55524456 0.54251261 0.54001521 0.53349358 0.52993385 0.52790493 0.51963849 0.51921218 0.5106465  0.50890991 0.50616664 0.50281693 0.49988496 0.49738988 0.49292133 0.48935823 0.48619506 0.4797916  0.47803137 0.47630397 0.47152661 0.46914811 0.46565992 0.46370617 0.46020919 0.45752719 0.45413463 0.45012516 0.4487393  0.44395387 0.44101736 0.44533769 0.44295649 0.44093415 0.43846695 0.43640775 0.43406476 0.4326309  0.43130362 0.42963621 0.42765015 0.42592138 0.42344711 0.4211437  0.4191202  0.41814255 0.41520019 0.41320343 0.41107802 0.40840437 0.40536372 0.40517412 0.40395094 0.40311475 0.40238479 0.40068317 0.39758584 0.39579322 0.39339437 0.38824969 0.38617399 0.38242642 0.37928397 0.37820184 0.37245272 0.36795915 0.36710005 0.35994616 0.3536425  0.34954149 0.34790205 0.34807152], [ 0.08515239  0.06884544  0.07688353  0.06378272  0.06580972  0.05552523  0.05541064  0.05346873  0.0500174   0.04634734  0.03925305  0.03610276  0.03139339  0.03140714  0.02427931  0.02153279  0.01858291  0.01585624  0.01223721  0.00797838  0.00422129  0.00233842 -0.00158108 -0.00541932 -0.00890021 -0.01145554 -0.01473749 -0.01695428 -0.01866492 -0.02294967 -0.02548231 -0.02748298 -0.02886502 -0.03090486 -0.031735   -0.03383189 -0.03493532 -0.03553315 -0.03763921 -0.03855697 -0.03940827 -0.04010692 -0.0406655  -0.04038037 -0.03770202 -0.03803459 -0.0389419  -0.04016569 -0.04120937 -0.04270713 -0.04375717 -0.0443186  -0.04467161 -0.04525615 -0.04575004 -0.04602201 -0.04679548 -0.047666   -0.04813636 -0.04884006 -0.04939907 -0.05018277 -0.05075384 -0.05086386 -0.05176946 -0.05177    -0.05159113 -0.05322771 -0.05464311 -0.05668642 -0.05815701 -0.06082822 -0.06232195 -0.06406247 -0.06592579 -0.06873921 -0.07060659 -0.07277263 -0.07693323 -0.07849939 -0.08294594 -0.08790731 -0.09093894 -0.0927605  -0.09073497 -0.08540332], 21.41, 22.20, False
2023/06/22 06:00:01.323, 234646623, [0.6597455  0.66457878 0.63333453 0.62219852 0.62034522 0.59388602 0.60790939 0.59541852 0.58668623 0.5804815  0.5714761  0.5707345  0.55751038 0.55492796 0.55166236 0.54769977 0.54028913 0.53292795 0.53091081 0.52594146 0.52230502 0.519216   0.51148213 0.50981903 0.50510482 0.50253229 0.49908078 0.49521232 0.49071725 0.48724347 0.48470933 0.48023943 0.47914339 0.47482419 0.4715981  0.46889856 0.46482723 0.46394984 0.45995717 0.45679721 0.45543811 0.4519855  0.45039511 0.44666923 0.44389122 0.44506107 0.44297987 0.43984277 0.43716732 0.43399072 0.43145037 0.42938473 0.42846267 0.42735116 0.42532059 0.42369965 0.42171002 0.4198859  0.41737127 0.41542984 0.41341072 0.41188491 0.40935461 0.40702889 0.40430575 0.40262589 0.40097884 0.3999147  0.39780662 0.39679287 0.39438008 0.39119246 0.38808145 0.38248679 0.38123399 0.3781604  0.37487655 0.37258576 0.36830328 0.36122293 0.36205882 0.35305602 0.34779722 0.34337801 0.3397284  0.34320741], [ 0.08976862  0.07452843  0.07606559  0.0680941   0.05954848  0.06490512  0.05540644  0.06026858  0.04814916  0.04761043  0.04310752  0.03705454  0.03474769  0.03366537  0.02809482  0.02233761  0.01984726  0.01936103  0.01369555  0.01083325  0.00831722  0.00381616  0.0001972  -0.00231629 -0.00606415 -0.00852435 -0.01202179 -0.01284345 -0.01657413 -0.01928332 -0.02173301 -0.02406427 -0.02577078 -0.02828942 -0.02888399 -0.03050965 -0.03178055 -0.03326047 -0.03457151 -0.03567296 -0.03668423 -0.03780221 -0.03795584 -0.03919773 -0.03935182 -0.03028748 -0.02958925 -0.02980627 -0.02857849 -0.02874928 -0.03000879 -0.03206676 -0.03387884 -0.03503191 -0.03601031 -0.03669548 -0.0376684  -0.03825746 -0.03889817 -0.03924316 -0.0391416  -0.0396305  -0.03963805 -0.03975723 -0.03981984 -0.04097011 -0.0420306  -0.0441422  -0.04493258 -0.04550591 -0.04710762 -0.05092014 -0.05444334 -0.05805967 -0.06184814 -0.06523624 -0.06889144 -0.07266033 -0.07434984 -0.07812861 -0.08124242 -0.08637358 -0.08924801 -0.09133133 -0.08965833 -0.08554224], 21.42, 22.19, False
2023/06/22 06:00:01.579, 234646873, [0.66560269 0.65438945 0.63188162 0.62863769 0.60903392 0.60191126 0.59357636 0.58747875 0.57818613 0.57419541 0.56590265 0.56134902 0.55486732 0.54693973 0.54688227 0.53665466 0.53405928 0.52909446 0.52469384 0.52000591 0.51506514 0.51274412 0.5063522  0.50027371 0.49936181 0.49259981 0.4895728  0.48564453 0.48001253 0.47977298 0.47786792 0.47422727 0.47200103 0.46903722 0.46532838 0.46213035 0.45656657 0.45538559 0.45215242 0.44898007 0.4467227  0.44450153 0.44272555 0.4390471  0.43693845 0.43076055 0.42729421 0.42464226 0.42244095 0.41981952 0.41742842 0.41532876 0.41428739 0.41229787 0.41118091 0.40895348 0.40733363 0.40573834 0.40473356 0.40316004 0.4005982  0.39970255 0.39859374 0.39762735 0.39474208 0.39367994 0.39218166 0.39060098 0.38976282 0.38923352 0.38683518 0.38392561 0.38170709 0.37671366 0.37511436 0.37327632 0.36831235 0.36854016 0.36302922 0.35846662 0.35892941 0.34799887 0.34229376 0.34026878 0.33894896 0.3374965 ], [ 0.07208048  0.06314337  0.07031422  0.05660783  0.05955483  0.05219883  0.05248131  0.05346873  0.04732336  0.04486048  0.03428864  0.03735648  0.03057825  0.02713333  0.02540527  0.02153279  0.01911838  0.01549053  0.01146761  0.00820456  0.00412617  0.00130539 -0.00140674 -0.00527575 -0.00731215 -0.01083021 -0.01415372 -0.0164909  -0.01921116 -0.02286254 -0.02481033 -0.02688039 -0.02898666 -0.03034412 -0.03201642 -0.03376439 -0.03477755 -0.0361328  -0.03780408 -0.03889084 -0.03989761 -0.04050638 -0.04073341 -0.04169387 -0.04190192 -0.03649056 -0.03754148 -0.03849962 -0.03978026 -0.0413938  -0.04256448 -0.0433246  -0.04393176 -0.04412257 -0.04511618 -0.0453906  -0.04630518 -0.04694225 -0.04800184 -0.04852521 -0.04948685 -0.05032959 -0.05090384 -0.05130486 -0.05182443 -0.05229918 -0.05239931 -0.05345466 -0.05476153 -0.05608523 -0.05830008 -0.06068966 -0.06247007 -0.06425248 -0.06650894 -0.0686743  -0.07197268 -0.07404067 -0.07672559 -0.07908706 -0.08297052 -0.08830234 -0.09092489 -0.09232823 -0.09140283 -0.08598215], 21.41, 22.20, False
2023/06/22 06:00:01.818, 234647122, [0.67556305 0.66134883 0.64372233 0.63388114 0.63416003 0.61498816 0.61870006 0.60271011 0.60013015 0.59508318 0.58781127 0.57980856 0.57042114 0.57168433 0.56985443 0.56239325 0.55991472 0.55230945 0.54914552 0.54194627 0.53985604 0.53833199 0.53086924 0.52796544 0.52522169 0.51997572 0.52012464 0.51576163 0.51191577 0.50815745 0.50537685 0.50132613 0.49851096 0.49648994 0.49243838 0.4897135  0.48623419 0.48492694 0.48160107 0.47802265 0.4740042  0.47121291 0.47015305 0.4642992  0.46320708 0.44076964 0.4387318  0.43525767 0.43241657 0.42930441 0.42554793 0.42296521 0.42186174 0.42043591 0.41989044 0.41884207 0.41746833 0.41624757 0.41481384 0.41336992 0.41112858 0.409491   0.40670079 0.40452476 0.4010039  0.39927323 0.39786664 0.39621539 0.39830373 0.4006633  0.39792646 0.3956734  0.39459075 0.38921366 0.38685303 0.38275614 0.37651284 0.37318931 0.36828477 0.36241529 0.36244279 0.35111212 0.34692204 0.34366524 0.33951193 0.34474082], [ 0.0776554   0.07633365  0.0719422   0.055867    0.05773797  0.06159141  0.05300173  0.04877863  0.05188176  0.04232724  0.0367222   0.03174625  0.03112184  0.02738401  0.02404998  0.02093738  0.01785172  0.01537448  0.01103781  0.00813536  0.00372768  0.00068475 -0.00222157 -0.00504776 -0.00754051 -0.01156546 -0.01453656 -0.01668194 -0.02021133 -0.02277542 -0.02497709 -0.02677149 -0.02846856 -0.03049102 -0.03205173 -0.03303232 -0.03423917 -0.03604562 -0.0370272  -0.0383605  -0.03904495 -0.03966604 -0.04036556 -0.04138289 -0.04165334 -0.03609843 -0.03684393 -0.03791916 -0.03914384 -0.04012387 -0.04149982 -0.04265821 -0.04336921 -0.04383536 -0.04424837 -0.04492559 -0.04539317 -0.04594439 -0.04677129 -0.0477838  -0.04841438 -0.04932728 -0.04997814 -0.05040907 -0.05070598 -0.05119847 -0.05148192 -0.05233517 -0.05387754 -0.05546418 -0.05757508 -0.05979705 -0.06107379 -0.06383826 -0.06627105 -0.06874615 -0.07116446 -0.07363657 -0.07584822 -0.07875333 -0.08224876 -0.08675904 -0.09054353 -0.09129329 -0.08970563 -0.08553832], 21.41, 22.20, False
2023/06/22 06:00:02.075, 234647372, [0.65789687 0.63588165 0.64959989 0.61441259 0.60790493 0.60091378 0.59895354 0.58986503 0.58735587 0.57419214 0.57146675 0.56042833 0.55536429 0.55565776 0.54773598 0.54153398 0.53645362 0.53398453 0.52895858 0.52661888 0.52149306 0.51732214 0.51199943 0.50698768 0.50356313 0.50064856 0.4952031  0.49372101 0.48870481 0.48503449 0.48215023 0.47650318 0.47449798 0.47132699 0.46823157 0.46440821 0.46140003 0.45891902 0.4566368  0.4543383  0.45100474 0.44896717 0.44749487 0.44359852 0.44260457 0.43769954 0.43566875 0.43239545 0.43041316 0.42724601 0.42473876 0.42240095 0.42107094 0.41929523 0.41834023 0.4167205  0.41480351 0.41277323 0.41051334 0.40879945 0.40706385 0.4058879  0.40316376 0.40139219 0.39734742 0.39625616 0.39429586 0.39351046 0.39271009 0.39145436 0.38968199 0.38616067 0.383147   0.37879666 0.37706107 0.37354369 0.37107622 0.36972438 0.36474382 0.3608263  0.35892904 0.35214967 0.34455621 0.34205847 0.34069414 0.3432058 ], [ 0.07110877  0.06497549  0.0620467   0.05872229  0.06333337  0.05552882  0.05248341  0.0534715   0.04919097  0.04307504  0.03848891  0.03425568  0.02888595  0.02738595  0.02294606  0.01970986  0.01692575  0.01452819  0.00949965  0.00651718  0.0028889   0.0008592  -0.00359293 -0.00592092 -0.00946745 -0.01124204 -0.01482666 -0.01712972 -0.02044601 -0.02260006 -0.02570512 -0.02687194 -0.02913878 -0.03113068 -0.0322269  -0.03392948 -0.03505475 -0.03660608 -0.03762076 -0.03898723 -0.03957386 -0.04056177 -0.04064924 -0.04139375 -0.04224031 -0.03810216 -0.03886648 -0.03988842 -0.0413195  -0.04240052 -0.04372439 -0.04451864 -0.04470091 -0.04532481 -0.04600011 -0.04636059 -0.04708285 -0.04767862 -0.04878468 -0.04908625 -0.04983055 -0.050622   -0.05130029 -0.05166487 -0.05178901 -0.05204378 -0.05246337 -0.05318098 -0.05528883 -0.05638947 -0.05888056 -0.0605661  -0.06301752 -0.06504891 -0.06741255 -0.06955411 -0.07287997 -0.074154   -0.07708864 -0.0801407  -0.08330544 -0.08789949 -0.09140299 -0.09372531 -0.09191548 -0.08642436], 21.40, 22.20, False
2023/06/22 06:00:02.331, 234647622, [0.64802024 0.63753138 0.62158614 0.62347307 0.60903392 0.58784595 0.59357636 0.59063456 0.57257996 0.56921098 0.56758367 0.55448731 0.55313983 0.54343972 0.5423096  0.540559   0.53201076 0.52778454 0.52394583 0.52116623 0.51592734 0.51497067 0.50505435 0.50515951 0.4990995  0.49586645 0.49090752 0.49001704 0.48392351 0.48093913 0.47777998 0.47349987 0.47112612 0.46896252 0.46937998 0.4686042  0.46604804 0.46761974 0.47765077 0.47662387 0.47096644 0.46711814 0.46024965 0.44788362 0.43954104 0.4387445  0.43531714 0.43292689 0.42906621 0.42589843 0.42273733 0.42056323 0.41938958 0.41890484 0.41763023 0.41646355 0.41512456 0.41402779 0.41209728 0.41111737 0.40785909 0.4074709  0.40485201 0.40339784 0.40061168 0.40005383 0.39822118 0.39796646 0.39697472 0.39520512 0.39355284 0.39192493 0.38833059 0.38461402 0.38187317 0.37957363 0.37827228 0.37538152 0.37317973 0.36909055 0.36706592 0.35935795 0.35333167 0.34735445 0.34615205 0.34673212], [ 0.07668608  0.06497001  0.07275343  0.06019366  0.05955483  0.05552523  0.05300173  0.05135512  0.04629127  0.04344489  0.03782065  0.03640011  0.03139339  0.02386629  0.02248599  0.02072642  0.01672805  0.01555727  0.01043824  0.00721252  0.00372768  0.00099501 -0.00170912 -0.00529941 -0.00879074 -0.01198221 -0.01492885 -0.01758    -0.0209029  -0.0231012  -0.02570628 -0.02714178 -0.02933802 -0.03109175 -0.03219248 -0.03353077 -0.03464748 -0.03547044 -0.03719213 -0.03808573 -0.03910264 -0.03993746 -0.03943911 -0.04026311 -0.04043082 -0.03816263 -0.03937161 -0.04049451 -0.04153273 -0.04308012 -0.04436    -0.04491101 -0.04544154 -0.04620032 -0.04680984 -0.04720945 -0.04767281 -0.04831914 -0.04902539 -0.04946433 -0.05049007 -0.0512486  -0.05188811 -0.05202723 -0.05251084 -0.05305381 -0.05306875 -0.05420342 -0.05548037 -0.05721271 -0.05953519 -0.06153706 -0.06342178 -0.06517963 -0.06793156 -0.06955542 -0.07130866 -0.07380909 -0.07667471 -0.07896728 -0.08256053 -0.08752459 -0.0900777  -0.09182788 -0.08913974 -0.08482458], 21.41, 22.20, False
2023/06/22 06:00:02.571, 234647872, [0.67330898 0.68659766 0.65261289 0.6351652  0.63996313 0.63112744 0.62326582 0.61624732 0.61360883 0.61151231 0.59407495 0.59462786 0.586635   0.58478882 0.58144257 0.57222723 0.56592413 0.56206837 0.55517521 0.55371508 0.54608589 0.54319104 0.53989304 0.53217576 0.52909916 0.52556824 0.51979716 0.51837562 0.51245009 0.50834162 0.50602412 0.50064339 0.49714136 0.49425462 0.49062856 0.48754864 0.48365954 0.4813463  0.47972971 0.47633574 0.47378049 0.47082046 0.46873896 0.46498174 0.4621744  0.4416681  0.43866519 0.435615   0.43271957 0.42944921 0.42670611 0.42383655 0.42242427 0.42177436 0.41995644 0.4175253  0.4155098  0.41361035 0.41190387 0.41072632 0.40789232 0.4057559  0.40316547 0.40083137 0.39717032 0.39536369 0.39394311 0.39195834 0.39033858 0.3886743  0.38690087 0.38524632 0.38191344 0.37825593 0.37713884 0.37316952 0.37117007 0.37010502 0.36653425 0.36319882 0.3628623  0.35260507 0.34633052 0.34391408 0.33991667 0.34493993], [ 0.07763655  0.07720809  0.06697556  0.05943749  0.0532986   0.05825522  0.05540328  0.04876893  0.0500091   0.04180098  0.03461387  0.03609441  0.03111529  0.02737722  0.02337914  0.02033935  0.01526105  0.01488922  0.01000466  0.007364    0.0035254   0.00081653 -0.00334178 -0.00641895 -0.00879625 -0.01250972 -0.01482476 -0.01758461 -0.01994207 -0.02340825 -0.02554354 -0.02745803 -0.02926504 -0.030648   -0.032302   -0.03353444 -0.03496636 -0.03648422 -0.03768592 -0.03879514 -0.03984364 -0.0405819  -0.04132209 -0.04163324 -0.04185451 -0.03585064 -0.03650778 -0.03747819 -0.03866835 -0.03994274 -0.04145001 -0.0423871  -0.04272642 -0.04325149 -0.04389386 -0.04413227 -0.04544645 -0.04613167 -0.04705154 -0.04751643 -0.04814274 -0.04895481 -0.0495458  -0.05016608 -0.05029899 -0.05051162 -0.05099876 -0.05215833 -0.05370035 -0.05558296 -0.0579004  -0.05992359 -0.06116303 -0.06348999 -0.06573483 -0.06792751 -0.07096178 -0.07329588 -0.07585275 -0.07875826 -0.08191728 -0.0867589  -0.09183347 -0.09226683 -0.090793   -0.08598901], 21.42, 22.20, False
2023/06/22 06:00:02.826, 234648121, [0.67918701 0.65626315 0.63340026 0.62220422 0.60337035 0.60295805 0.60078978 0.58833894 0.5838864  0.57431081 0.57601031 0.56684912 0.55323917 0.55851762 0.55101187 0.54349573 0.54180345 0.5375033  0.53316151 0.52975676 0.52472271 0.51945341 0.51634677 0.51030146 0.50697739 0.50540002 0.49878971 0.49728814 0.49253227 0.48926768 0.48656895 0.48454002 0.4802704  0.47737275 0.47415366 0.47098441 0.46834399 0.46522426 0.46330075 0.46060815 0.45788491 0.45593672 0.45466253 0.45095071 0.4492549  0.43684919 0.43379863 0.4308938  0.42780728 0.42534804 0.42229618 0.4198278  0.41850133 0.4174409  0.41601755 0.41456937 0.41307098 0.41180994 0.40899578 0.40736702 0.40505401 0.40350429 0.40082962 0.39857983 0.39619105 0.3945048  0.39360018 0.39156647 0.39013477 0.38910015 0.38675779 0.38439354 0.38158553 0.3783955  0.37507558 0.3733211  0.37029126 0.36684433 0.36439612 0.35965285 0.3588975  0.35163379 0.34622799 0.34274108 0.34128686 0.34056592], [ 0.07108454  0.07631447  0.07110992  0.05584843  0.05641995  0.05277201  0.05299437  0.04876893  0.0500091   0.03866976  0.03141609  0.03424495  0.02972423  0.02838263  0.02360855  0.02131889  0.01891769  0.01688241  0.01249346  0.01044715  0.00683389  0.00309148 -0.00021202 -0.00343412 -0.00595421 -0.008      -0.01143146 -0.01423465 -0.01655806 -0.01937199 -0.02190115 -0.02382693 -0.02513149 -0.02634702 -0.02832122 -0.02964804 -0.03061169 -0.03233654 -0.03342614 -0.03459403 -0.03549215 -0.03619329 -0.03652551 -0.03773908 -0.03810776 -0.03579163 -0.03671761 -0.03774013 -0.03932721 -0.04063271 -0.04204214 -0.04282094 -0.04339296 -0.04457971 -0.04557911 -0.04594329 -0.04663197 -0.04723483 -0.04820329 -0.04886329 -0.05010567 -0.05072311 -0.0509671  -0.0513696  -0.0511297  -0.05152077 -0.05186519 -0.05222662 -0.05411066 -0.05540162 -0.05739003 -0.05952411 -0.06198579 -0.06377874 -0.06651369 -0.06824515 -0.07054815 -0.07335374 -0.07611131 -0.07955968 -0.0832871  -0.08828971 -0.09056303 -0.09186874 -0.09140975 -0.08541019], 21.42, 22.20, False
