time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 12:00:00.897, 74374308, [0.15070363 0.14575423 0.15141809 0.13522249 0.14026264 0.13686502 0.13424925 0.1320416  0.13163294 0.12676463 0.12741403 0.12150424 0.12115562 0.11761171 0.11871302 0.11443848 0.11398338 0.1133704  0.11399312 0.1125604  0.11039954 0.11185753 0.10791958 0.10980628 0.10757414 0.10806648 0.10595458 0.10406972 0.10451883 0.10294119 0.10107702 0.10060008 0.09958814 0.09872721 0.09866155 0.09662621 0.09547657 0.09489417 0.09377978 0.09365115 0.09165712 0.09096916 0.09141059 0.08871047 0.0896505  0.08746189 0.08573336 0.0844181  0.08336002 0.08196343 0.08020275 0.07937392 0.07992472 0.07991192 0.0804416  0.0804791  0.080729   0.08085394 0.08059517 0.08095077 0.08010921 0.07990455 0.07879441 0.07829909 0.07639532 0.07633385 0.07584695 0.07593865 0.07607161 0.07560204 0.07428501 0.07319041 0.07098306 0.06879004 0.0673703  0.06322215 0.05864309 0.05690183 0.04931627 0.04169889 0.03847383 0.02594975 0.01878852 0.0168059  0.0159434  0.02079739], [ 0.00811058  0.01400596  0.01234269  0.01573421  0.0124415   0.01232369  0.00339569  0.00479339  0.00498464  0.00192482 -0.00025684  0.00056333  0.00046698 -0.00325549 -0.00254202 -0.00527845 -0.00556715 -0.00641574 -0.0081287  -0.00929834 -0.01079005 -0.01151493 -0.01290157 -0.01323796 -0.01340124 -0.01530892 -0.01705199 -0.01758342 -0.01918348 -0.01985985 -0.02004086 -0.02114777 -0.02141055 -0.02160836 -0.02217557 -0.02248701 -0.02277902 -0.0233486  -0.02383477 -0.02407283 -0.02431235 -0.02458428 -0.0250642  -0.02545461 -0.02590472 -0.0251456  -0.02583359 -0.02668053 -0.02771346 -0.0286934  -0.02874347 -0.02817438 -0.0273054  -0.02662226 -0.02613751 -0.02573981 -0.02526926 -0.02479421 -0.02518204 -0.02523907 -0.02537234 -0.02567417 -0.02583578 -0.0265043  -0.0263839  -0.02608836 -0.02604381 -0.0260834  -0.0260095  -0.02728688 -0.02827056 -0.03013066 -0.0316067  -0.03395344 -0.0362416  -0.03950127 -0.04377805 -0.04975141 -0.05643051 -0.06172973 -0.07094289 -0.0768713  -0.0818796  -0.08281658 -0.07760034 -0.0686152 ], 20.55, 22.96, False
2023/06/05 12:00:01.153, 74374558, [0.15067568 0.1427063  0.13940991 0.13520511 0.13496342 0.13591711 0.13340699 0.13282572 0.13300557 0.12733519 0.13067042 0.12141421 0.12024651 0.12281511 0.1190358  0.11640598 0.11522424 0.11528874 0.11498929 0.11038246 0.11038904 0.11184878 0.1084072  0.10752926 0.10644643 0.10614634 0.10485404 0.10364558 0.10166739 0.1015425  0.10061889 0.09888185 0.09917789 0.09819467 0.09763214 0.09539812 0.09421301 0.09416175 0.09224959 0.09230107 0.09043284 0.09020956 0.08957591 0.08696768 0.08736734 0.08555604 0.08408246 0.08236617 0.0811403  0.07976451 0.07844558 0.07790552 0.07803448 0.07853718 0.07921948 0.07946919 0.07950932 0.07966555 0.07954163 0.07969929 0.0789481  0.07931936 0.07784926 0.07764145 0.07555449 0.07575466 0.07550519 0.07523007 0.07551418 0.07593856 0.07387844 0.07373744 0.07263864 0.06921347 0.06776705 0.06317142 0.06045387 0.05765092 0.05049696 0.04371666 0.03846502 0.02643289 0.01963286 0.01598827 0.01768646 0.02183621], [ 3.24225546e-03  8.42214662e-03  2.44087097e-03  1.60848353e-03  4.76979118e-03  5.03842559e-03  3.83834724e-03  3.20202734e-04  2.46867478e-03  3.24515513e-03  3.77843042e-05 -4.27099663e-03 -2.51007612e-03 -3.67698990e-03 -2.93159978e-03 -4.78171047e-03 -6.34656451e-03 -6.56957540e-03 -7.97544158e-03 -1.00264910e-02 -9.12847290e-03 -1.21340708e-02 -1.26556456e-02 -1.41926552e-02 -1.46806510e-02 -1.58534002e-02 -1.68762234e-02 -1.77459646e-02 -1.94838368e-02 -1.99315500e-02 -2.02346409e-02 -2.07669124e-02 -2.15417950e-02 -2.21715320e-02 -2.28330219e-02 -2.30219806e-02 -2.28907779e-02 -2.37280887e-02 -2.40144252e-02 -2.42990489e-02 -2.46519375e-02 -2.48632198e-02 -2.47859830e-02 -2.54969114e-02 -2.59000264e-02 -2.55858976e-02 -2.63499761e-02 -2.73635700e-02 -2.83119149e-02 -2.92191545e-02 -2.96050532e-02 -2.86843954e-02 -2.83170688e-02 -2.76708074e-02 -2.70096613e-02 -2.65157427e-02 -2.60087656e-02 -2.57904313e-02 -2.56420949e-02 -2.57361796e-02 -2.57648699e-02 -2.62378880e-02 -2.66779221e-02 -2.67451879e-02 -2.74122420e-02 -2.66766969e-02 -2.68565555e-02 -2.71319265e-02 -2.73680823e-02 -2.77361574e-02 -2.88790760e-02 -3.10767689e-02 -3.23335107e-02 -3.44894082e-02 -3.73491899e-02 -4.08563163e-02 -4.50010408e-02 -5.03976358e-02 -5.76429403e-02 -6.29399227e-02 -7.05978685e-02 -7.90341941e-02 -8.18443438e-02 -8.32788866e-02 -7.76410753e-02 -6.88214495e-02], 20.53, 22.96, False
2023/06/05 12:00:01.393, 74374809, [0.13871308 0.12762848 0.13674582 0.12809485 0.13392931 0.12649314 0.1291735  0.13135779 0.13025233 0.12493023 0.12629339 0.12249981 0.12163557 0.1208135  0.120886   0.11678645 0.11857408 0.11452354 0.11482338 0.11304823 0.11129136 0.11167477 0.10737009 0.11035859 0.10869301 0.10576098 0.10611621 0.10471759 0.10379807 0.1021592  0.10078803 0.09974169 0.09892174 0.09787004 0.09721673 0.09560357 0.09447716 0.09400412 0.09242837 0.09316322 0.09051759 0.09039334 0.09153483 0.08761773 0.08907675 0.08522722 0.08399048 0.0824584  0.08129666 0.07980637 0.0782682  0.07769022 0.07786128 0.07786764 0.07834434 0.07813991 0.07828231 0.07857715 0.07833925 0.07862953 0.07778701 0.07795099 0.07667598 0.07666673 0.07503707 0.07476359 0.07452495 0.07439122 0.07500791 0.07433976 0.07154054 0.07223066 0.07073945 0.06733618 0.06610807 0.0621482  0.05830922 0.05524726 0.04790464 0.0405381  0.03655609 0.02521784 0.01923645 0.01541653 0.01280204 0.02213201], [ 0.00073937  0.00693189  0.00550656  0.00489949  0.008212    0.00405918  0.00109035  0.0044087  -0.00232556  0.00030286 -0.00169274 -0.00045478 -0.00274925 -0.00368389 -0.00328654 -0.00613475 -0.00511968 -0.00713595 -0.00944415 -0.00929672 -0.01010816 -0.0117536  -0.0130126  -0.01398752 -0.01528001 -0.01613365 -0.01688232 -0.01823064 -0.01963253 -0.01964707 -0.0203864  -0.02095888 -0.02192662 -0.02234256 -0.02255333 -0.02329566 -0.02383226 -0.02367484 -0.02401789 -0.02423379 -0.0244835  -0.02476562 -0.02473158 -0.02493016 -0.02601859 -0.02543894 -0.02612015 -0.02696118 -0.0280808  -0.02853363 -0.02895902 -0.02851287 -0.02781247 -0.02695319 -0.02646663 -0.02572978 -0.02539085 -0.02499317 -0.02513425 -0.02480664 -0.02527605 -0.02579561 -0.02595186 -0.02650305 -0.02647051 -0.0261323  -0.02629402 -0.02649846 -0.0270291  -0.02739055 -0.02869239 -0.03022374 -0.03200056 -0.03383331 -0.03708829 -0.03997343 -0.04444276 -0.05040217 -0.05662638 -0.06235477 -0.07089721 -0.07795004 -0.08227578 -0.08227718 -0.07818213 -0.06944122], 20.54, 22.96, False
2023/06/05 12:00:01.648, 74375058, [0.14554691 0.13667711 0.13273483 0.12928163 0.12968808 0.13026865 0.13253538 0.12902399 0.12617593 0.12616872 0.12405304 0.12540907 0.11894432 0.12162622 0.11945396 0.1160344  0.11766435 0.11336461 0.11505507 0.11240529 0.11089239 0.11351767 0.10884365 0.11050795 0.10789591 0.1066265  0.10627695 0.10395273 0.10307597 0.10321427 0.10216961 0.10108479 0.09949989 0.09869478 0.09739977 0.09619986 0.09568633 0.09534608 0.09338398 0.09354162 0.09149041 0.09100393 0.09100423 0.08857985 0.08872178 0.08653276 0.08503565 0.08387017 0.08264263 0.08113299 0.07945512 0.079119   0.07880022 0.07972837 0.07986956 0.08015585 0.08019696 0.08071025 0.08002661 0.08073443 0.08035646 0.08212367 0.08166894 0.08175656 0.08000128 0.08079467 0.08006977 0.0789901  0.07870206 0.07758315 0.07525932 0.07459786 0.07308649 0.07046079 0.06912742 0.06491814 0.06155265 0.05590007 0.05036835 0.04401158 0.0388471  0.02782178 0.02063152 0.01517404 0.02001819 0.02378697], [ 0.00892193  0.00266725  0.0048477   0.00821743  0.00530193  0.00243639  0.0034021   0.00197676  0.00133724  0.00193202  0.00062479 -0.00121614 -0.00159519 -0.00346471 -0.00422717 -0.00545807 -0.00556301 -0.00825862 -0.00842079 -0.0092935  -0.01091576 -0.0113641  -0.01278572 -0.01312067 -0.01448458 -0.01677491 -0.0164544  -0.01749514 -0.01932457 -0.02001038 -0.02043551 -0.02095643 -0.02136622 -0.02207922 -0.02273923 -0.02287404 -0.02345562 -0.02345834 -0.0235933  -0.02410719 -0.02465357 -0.0251132  -0.02486361 -0.02570068 -0.02607395 -0.02583918 -0.02687494 -0.02779385 -0.02859045 -0.02910225 -0.02987379 -0.02898715 -0.02820443 -0.02779572 -0.02718111 -0.02644181 -0.02614139 -0.0256306  -0.02565158 -0.02565914 -0.02555131 -0.02646669 -0.02663809 -0.02707118 -0.02742259 -0.02692231 -0.02685859 -0.0269121  -0.02775433 -0.02841519 -0.02912704 -0.03063089 -0.03199817 -0.03512112 -0.03761694 -0.04073911 -0.04483062 -0.05077606 -0.05798174 -0.06369978 -0.071233   -0.07902677 -0.08311015 -0.08328182 -0.07876168 -0.06943723], 20.53, 22.96, False
2023/06/05 12:00:01.889, 74375308, [0.14039911 0.14423141 0.13540036 0.1423243  0.13815607 0.1302669  0.13428698 0.14050433 0.12623634 0.13539553 0.13015639 0.12548928 0.12293457 0.122443   0.12346725 0.11974398 0.11947407 0.11561093 0.117362   0.11591787 0.11173268 0.11530787 0.10884271 0.11020249 0.10742784 0.10706016 0.10513923 0.10330345 0.10329022 0.10134026 0.10097663 0.09952564 0.09900621 0.09830719 0.09758362 0.09595078 0.09471286 0.09425445 0.09279652 0.09339414 0.09209737 0.09167402 0.0916343  0.08852616 0.08970015 0.08745714 0.08582558 0.08441947 0.08397198 0.0826396  0.08109129 0.08152887 0.08164915 0.08275308 0.08333162 0.08388655 0.08376827 0.08298808 0.08282809 0.08274078 0.08152046 0.08090724 0.07936099 0.07865089 0.07615573 0.07637284 0.07601701 0.07576088 0.07551485 0.07501877 0.07322491 0.07313954 0.07137863 0.06900655 0.06761759 0.06214789 0.06055056 0.05708139 0.04826411 0.04399154 0.03694284 0.02743177 0.02102772 0.01533161 0.01761225 0.02229081], [ 9.71779879e-03  7.68191370e-03  1.76288375e-03  8.22012827e-03  1.11344511e-02  7.14838409e-03  4.26879999e-03  6.07652967e-03  1.68880015e-03  3.24275756e-03 -2.47413634e-04  5.87553038e-05 -3.66223236e-03 -4.07889418e-03 -3.28405975e-03 -5.95021476e-03 -6.96366095e-03 -6.25320538e-03 -7.97665605e-03 -8.55758249e-03 -1.12490686e-02 -1.17495129e-02 -1.23202976e-02 -1.47348391e-02 -1.54744085e-02 -1.61254632e-02 -1.72137742e-02 -1.82986116e-02 -1.96936363e-02 -1.97786639e-02 -2.09807746e-02 -2.13063147e-02 -2.18971081e-02 -2.27116614e-02 -2.27414327e-02 -2.31123865e-02 -2.38558747e-02 -2.39998611e-02 -2.45133419e-02 -2.43215851e-02 -2.48938743e-02 -2.50618373e-02 -2.51131267e-02 -2.54505926e-02 -2.64875463e-02 -2.51502518e-02 -2.58388730e-02 -2.66029551e-02 -2.79555831e-02 -2.87509034e-02 -2.90949699e-02 -2.86470853e-02 -2.79067333e-02 -2.72068365e-02 -2.66805444e-02 -2.58284861e-02 -2.56035487e-02 -2.53833088e-02 -2.55265607e-02 -2.52347076e-02 -2.55506881e-02 -2.58560462e-02 -2.64626325e-02 -2.67036018e-02 -2.65798672e-02 -2.61994750e-02 -2.62143376e-02 -2.64948759e-02 -2.66617995e-02 -2.78659335e-02 -2.84029404e-02 -3.01263447e-02 -3.19975724e-02 -3.43404089e-02 -3.72306652e-02 -4.05016848e-02 -4.44397739e-02 -5.05050025e-02 -5.67272036e-02 -6.30362620e-02 -7.14822318e-02 -7.75661969e-02 -8.19163411e-02 -8.19668565e-02 -7.72585150e-02 -6.84094777e-02], 20.53, 22.96, False
2023/06/05 12:00:02.145, 74375558, [0.11631954 0.14424281 0.13273555 0.13640487 0.12441472 0.13685977 0.12917209 0.1320378  0.12276142 0.12675965 0.12732844 0.11651349 0.11984386 0.12036966 0.1157062  0.11368871 0.11363611 0.11105837 0.11138332 0.10794188 0.10513704 0.10977312 0.10371528 0.10440584 0.10351335 0.10211371 0.10108091 0.10112985 0.0994008  0.099534   0.09803977 0.09707833 0.09755189 0.09516036 0.09571551 0.09425156 0.09304953 0.09263645 0.09096595 0.09104052 0.08893006 0.08845607 0.08895956 0.08499019 0.08647363 0.08881336 0.08738359 0.0862218  0.08522498 0.08292982 0.0814591  0.08072468 0.08057411 0.0813426  0.08136788 0.08165082 0.08158891 0.08186071 0.08160991 0.08226172 0.08147753 0.08160804 0.07969833 0.07973399 0.0777556  0.07711555 0.07691247 0.07722081 0.07694797 0.07642727 0.07530878 0.07352647 0.07196816 0.06939863 0.06636052 0.0636585  0.05945316 0.05480254 0.05004087 0.04165813 0.03617454 0.02602124 0.01634373 0.01443448 0.01509065 0.01988769], [ 0.00482582  0.00339954  0.00550935  0.00490219  0.01059527  0.00762236  0.00570503  0.00236145  0.00463928  0.00030405 -0.00053549  0.00107392 -0.00159804 -0.0030375  -0.004426   -0.00595196 -0.0061808  -0.00625539 -0.00797908 -0.00962067 -0.00997929 -0.01151248 -0.01245102 -0.01344596 -0.01518106 -0.01640829 -0.01782784 -0.01780849 -0.01977651 -0.01980055 -0.020614   -0.02095827 -0.02200832 -0.02211755 -0.02261547 -0.02299414 -0.02305639 -0.02397825 -0.02403824 -0.02412732 -0.02477563 -0.02474436 -0.02515149 -0.02550035 -0.0261443  -0.02545865 -0.02647079 -0.0272636  -0.02832696 -0.02899661 -0.02946449 -0.02888448 -0.02826456 -0.02781679 -0.02707849 -0.02646113 -0.02595223 -0.0257252  -0.02574646 -0.02567565 -0.02581608 -0.02595528 -0.02633996 -0.02679986 -0.02659098 -0.02694116 -0.02661775 -0.02694172 -0.02738235 -0.0279853  -0.02926626 -0.03076324 -0.03224485 -0.034106   -0.03717348 -0.04115339 -0.0451652  -0.05034849 -0.05750719 -0.0631483  -0.07085225 -0.07793939 -0.08105352 -0.08240872 -0.07823083 -0.06876118], 20.54, 22.96, False
2023/06/05 12:00:02.401, 74375809, [0.13005832 0.12606165 0.14341567 0.1280794  0.13286223 0.1311978  0.12916219 0.12901893 0.13024618 0.12550328 0.12464439 0.12586222 0.12113967 0.12281382 0.11794587 0.11776705 0.11981658 0.11471045 0.11635462 0.11297859 0.11147909 0.11244495 0.10802424 0.10702299 0.1067722  0.10510295 0.10456934 0.10200438 0.10170406 0.10008025 0.09978213 0.09921942 0.09929492 0.09731548 0.09766054 0.09555312 0.09533328 0.09479935 0.09327732 0.0930596  0.0914067  0.09106093 0.09149861 0.08772393 0.08854365 0.08688829 0.08584867 0.08443904 0.08324655 0.08161699 0.08031156 0.07937385 0.07963259 0.07959248 0.0803348  0.0804398  0.08023445 0.08039404 0.0801321  0.08008297 0.07952329 0.07904683 0.07787953 0.07751674 0.07659266 0.07616479 0.07618693 0.07668919 0.07652806 0.07613487 0.07545987 0.07383692 0.07372623 0.07141001 0.06756605 0.06557304 0.06150276 0.05567703 0.05131984 0.04232295 0.03769742 0.02777148 0.02018363 0.0155804  0.01737765 0.02048697], [ 0.01051737  0.01122541  0.00311492  0.0109355   0.0082249   0.00811583  0.00240066  0.0019824   0.00021558  0.00356052 -0.00083345 -0.00070359 -0.00365938 -0.00072634 -0.00457586 -0.00459915 -0.00679159 -0.00753513 -0.00899537 -0.00934142 -0.01108082 -0.01165259 -0.01303963 -0.01344827 -0.01487907 -0.01593675 -0.01721116 -0.01876332 -0.01969188 -0.02004593 -0.02073508 -0.02182141 -0.02169156 -0.02228139 -0.02273983 -0.02364864 -0.0233375  -0.02317628 -0.02433574 -0.0241955  -0.02473677 -0.02509017 -0.02516058 -0.02562774 -0.02609456 -0.02618508 -0.02708446 -0.02778095 -0.02879385 -0.02957439 -0.02999377 -0.02923114 -0.02869298 -0.02803142 -0.02765924 -0.02696391 -0.02640914 -0.02614457 -0.02574931 -0.02596939 -0.02595423 -0.02652761 -0.02670844 -0.02684638 -0.02710328 -0.02684561 -0.02686452 -0.02714035 -0.02787286 -0.02838335 -0.02932996 -0.03057221 -0.03277526 -0.03494005 -0.03733146 -0.0409716  -0.0446905  -0.05039699 -0.05730553 -0.06283006 -0.07120802 -0.07901836 -0.08228353 -0.08196392 -0.07817408 -0.06901909], 20.52, 22.96, False
2023/06/05 12:00:02.641, 74376058, [0.14892899 0.13819025 0.13542487 0.13639468 0.12757547 0.12931574 0.12071019 0.12521902 0.12209923 0.12617038 0.12189815 0.12249597 0.11633068 0.12162752 0.12088106 0.11709036 0.12100671 0.11587001 0.11766289 0.11347196 0.1125761  0.11429629 0.10972243 0.10965014 0.10691693 0.10615019 0.1039217  0.10406748 0.10170709 0.10100072 0.10029939 0.09809082 0.09813749 0.09673695 0.09635251 0.09552832 0.0943355  0.09457391 0.09258001 0.09253428 0.09100363 0.09064755 0.09025138 0.08717423 0.0885759  0.08555686 0.08382689 0.08341439 0.08170176 0.0798603  0.07858278 0.07781585 0.07849033 0.07849099 0.07878329 0.07889211 0.07921656 0.07972585 0.07885344 0.07908148 0.07839963 0.07834922 0.07701143 0.07627616 0.07458927 0.07501071 0.07478043 0.07518625 0.07486834 0.07477908 0.07468703 0.07350113 0.0714299  0.06963601 0.06696839 0.06317167 0.05964265 0.0546218  0.04856059 0.04103074 0.03464904 0.02604471 0.01629268 0.01238677 0.01671885 0.01658772], [ 0.01380021  0.01121147  0.00551493  0.01151915  0.01006506  0.00762601  0.00801198  0.00441293  0.00020956  0.00324036  0.00118797 -0.00147142 -0.00251389 -0.00408087 -0.00403041 -0.00460133 -0.00382347 -0.00609564 -0.00812567 -0.00768784 -0.00955438 -0.01061845 -0.01152055 -0.01280614 -0.01409035 -0.01575828 -0.01679121 -0.01741155 -0.01863356 -0.01922208 -0.0198681  -0.02032318 -0.02129877 -0.0217164  -0.02163598 -0.02218528 -0.02279702 -0.02299617 -0.02322564 -0.02362785 -0.02360387 -0.02410942 -0.0244437  -0.02492844 -0.02553347 -0.0261891  -0.02676751 -0.02777384 -0.02875666 -0.02904613 -0.02956339 -0.02894351 -0.02843633 -0.02761674 -0.02691683 -0.02634596 -0.02612018 -0.02552358 -0.02550395 -0.02543042 -0.02574193 -0.02609175 -0.02626301 -0.02700221 -0.02679043 -0.02670467 -0.02632672 -0.02668805 -0.02745176 -0.02799568 -0.02904747 -0.03076201 -0.03218571 -0.03458346 -0.03749772 -0.04091695 -0.04424583 -0.05012987 -0.05672852 -0.0622436  -0.07121156 -0.07865273 -0.08149208 -0.08243987 -0.07726053 -0.06950437], 20.54, 22.97, False
2023/06/05 12:00:02.897, 74376308, [0.15759372 0.14423996 0.14475335 0.14114438 0.13920899 0.13781845 0.1419556  0.13749965 0.13656806 0.13314649 0.13472242 0.12849125 0.12301164 0.1224469  0.11911963 0.11511592 0.11648032 0.116512   0.11452308 0.11234393 0.11089472 0.11364482 0.10846335 0.11015635 0.10691774 0.10736705 0.10542491 0.10399226 0.1040493  0.10202129 0.10056053 0.09955937 0.09845876 0.09836805 0.09742894 0.09562985 0.09469429 0.09475861 0.09275674 0.09344068 0.09133291 0.09157987 0.09198352 0.08870997 0.08936866 0.08643319 0.08533758 0.08414747 0.08249543 0.08140838 0.07996005 0.07917668 0.07944001 0.07996934 0.08056628 0.08091798 0.08155922 0.08197339 0.08165482 0.08129583 0.08170088 0.08456863 0.08393959 0.08405156 0.08276798 0.08393641 0.08485372 0.0844389  0.08398155 0.08323057 0.08238646 0.0810991  0.07781688 0.07646901 0.07465761 0.06969473 0.06566283 0.06153301 0.05474713 0.04793952 0.04227958 0.03350081 0.02362891 0.01845453 0.02157449 0.02572666], [ 1.30085216e-02  1.12086829e-02  5.51214185e-03  1.09193116e-02  1.00634483e-02  4.06283075e-03  5.27393619e-03  6.07230190e-03  3.16256170e-03  1.61479611e-03  6.22095396e-04  5.51190225e-05 -2.51483733e-03 -2.63603079e-03 -4.22816331e-03 -4.23772935e-03 -4.43978552e-03 -6.41355168e-03 -8.78454976e-03 -8.09840160e-03 -9.97882211e-03 -1.06192686e-02 -1.18573473e-02 -1.32349509e-02 -1.39913763e-02 -1.49330757e-02 -1.63587290e-02 -1.68480729e-02 -1.81035336e-02 -1.86454734e-02 -1.93452179e-02 -2.02530079e-02 -2.06319558e-02 -2.15494831e-02 -2.14157965e-02 -2.15876107e-02 -2.21441345e-02 -2.26134325e-02 -2.26320261e-02 -2.26687516e-02 -2.27782091e-02 -2.34609774e-02 -2.35499694e-02 -2.37630292e-02 -2.40497757e-02 -2.50749186e-02 -2.60004497e-02 -2.67512844e-02 -2.77031067e-02 -2.84643652e-02 -2.92082466e-02 -2.87087760e-02 -2.81776921e-02 -2.73610028e-02 -2.67477062e-02 -2.62154227e-02 -2.57062471e-02 -2.55627370e-02 -2.54192175e-02 -2.53374934e-02 -2.55672954e-02 -2.60848499e-02 -2.63471328e-02 -2.65341447e-02 -2.65462666e-02 -2.60655919e-02 -2.61782422e-02 -2.65640151e-02 -2.71693990e-02 -2.78154118e-02 -2.84193048e-02 -3.00339121e-02 -3.14305391e-02 -3.43743872e-02 -3.67103754e-02 -3.99721011e-02 -4.44989496e-02 -4.98071971e-02 -5.61376712e-02 -6.22443192e-02 -7.08736684e-02 -7.79434332e-02 -8.23022947e-02 -8.23746234e-02 -7.82795151e-02 -6.97036642e-02], 20.54, 22.96, False
2023/06/05 12:00:03.153, 74376558, [0.13694611 0.13969313 0.13141789 0.14232044 0.13705696 0.1387103  0.12745821 0.13663055 0.12617363 0.12799483 0.12352881 0.1244071  0.12155306 0.12080442 0.12128827 0.11579261 0.11710056 0.11451678 0.11481655 0.11044472 0.10825835 0.11107064 0.1060516  0.10843554 0.1051852  0.10614634 0.10432604 0.10368414 0.10206456 0.10076088 0.10107123 0.0989727  0.09941268 0.09764374 0.09676891 0.09570119 0.09457147 0.09411935 0.09310123 0.09261822 0.09151143 0.09094442 0.09119479 0.08758593 0.08844018 0.086124   0.08508159 0.08384852 0.0827369  0.08127063 0.07993174 0.07904009 0.07951663 0.07986239 0.08064099 0.08039391 0.08075833 0.08099554 0.08052581 0.080443   0.07959405 0.07938579 0.07776615 0.07837708 0.07555209 0.0754201  0.07588835 0.07496452 0.0757457  0.07506927 0.07322427 0.07384964 0.07087979 0.06895498 0.06781361 0.06343985 0.06098016 0.05616365 0.0493497  0.04328418 0.03961231 0.02648141 0.02118251 0.01451561 0.01772898 0.02393338], [ 0.00484225  0.01403104  0.00861371  0.0130457   0.01007151  0.00878604  0.00758542  0.00696748  0.007604    0.00586553  0.00263091  0.0010812   0.00139372 -0.00096928 -0.00253757 -0.00153558 -0.00354376 -0.00528564 -0.00680702 -0.00836772 -0.0090002  -0.00957641 -0.01161374 -0.01237511 -0.0134915  -0.01530263 -0.01609795 -0.0170974  -0.0180202  -0.0186425  -0.01894405 -0.0199669  -0.02038426 -0.02094243 -0.0211627  -0.02158494 -0.02188335 -0.02254605 -0.02275926 -0.02291555 -0.02322241 -0.02347329 -0.02360058 -0.02426058 -0.0248641  -0.0246     -0.02552726 -0.02611117 -0.02707659 -0.02785031 -0.02837697 -0.02777531 -0.02708328 -0.0264381  -0.02582988 -0.0250921  -0.02498888 -0.02468067 -0.02498891 -0.02465196 -0.02469523 -0.02489524 -0.02524823 -0.02578098 -0.02543931 -0.02516178 -0.02484429 -0.02512831 -0.02539664 -0.0261895  -0.02690045 -0.02853911 -0.03100879 -0.03302094 -0.03621853 -0.03890416 -0.04309568 -0.04904606 -0.0555076  -0.06161441 -0.068927   -0.07648909 -0.08022491 -0.08048471 -0.07555439 -0.067662  ], 20.53, 22.96, False
