time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 22:44:10.284, 25600818, [1.31451187 1.31702724 1.28146112 1.26157719 1.24538953 1.22376842 1.21123729 1.19680583 1.18047304 1.17332644 1.14698978 1.14190106 1.12736705 1.10812572 1.10444026 1.088119   1.07868933 1.06591868 1.05499687 1.04383474 1.03678614 1.02853563 1.01603546 1.00699428 0.99792336 0.99099548 0.98213067 0.97551266 0.96777787 0.96071832 0.95491814 0.94886672 0.94427187 0.93933239 0.93470877 0.93140583 0.92748539 0.92505575 0.92042502 0.91679237 0.91167443 0.90530232 0.90381215 0.89416479 0.89194972 0.88835216 0.88390383 0.87842263 0.87335529 0.86821446 0.86159915 0.85726832 0.8548843  0.85241007 0.85111866 0.84998935 0.84824326 0.84646559 0.84274617 0.84022615 0.83609576 0.83262202 0.82795751 0.82365542 0.81916372 0.81733771 0.81451707 0.81297882 0.81128803 0.80868005 0.8065652  0.80269637 0.79991947 0.79447292 0.78993559 0.7857464  0.78016872 0.77266669 0.76990673 0.75887583 0.75564021 0.74215234 0.72901116 0.72379447 0.71756541 0.71283447], [ 0.3474357   0.32849215  0.32514448  0.30947308  0.30205045  0.30397226  0.29598411  0.28198241  0.27449677  0.26365287  0.25409029  0.24435198  0.23807845  0.23094192  0.21864979  0.21087178  0.2007722   0.19455535  0.18512307  0.1781526   0.166581    0.16039297  0.15230808  0.14331077  0.13466016  0.12559452  0.11864142  0.11079593  0.10374821  0.09654186  0.08898394  0.08292574  0.07682089  0.07106972  0.06617034  0.06067278  0.05638819  0.05214257  0.04752637  0.04423512  0.04112458  0.03856853  0.03601613  0.03376588  0.03255146  0.03195057  0.0293439   0.02690993  0.02380442  0.02060658  0.01775108  0.01659967  0.01585679  0.01509832  0.01429284  0.01347152  0.01229056  0.01144396  0.01043241  0.01003751  0.00919816  0.00897303  0.00958323  0.01111979  0.01287186  0.01473991  0.01535263  0.01334263  0.00858984  0.00295697 -0.00258301 -0.00860073 -0.01304653 -0.0170605  -0.02157061 -0.0250727  -0.02983689 -0.03458283 -0.03950263 -0.04490413 -0.05296536 -0.06027525 -0.06997519 -0.07424622 -0.07520182 -0.06817466], 19.83, 21.14, False
2023/06/29 22:44:10.524, 25601067, [1.36546262 1.3103999  1.31092965 1.29232024 1.24422501 1.25357213 1.22307572 1.22097677 1.20719935 1.18188302 1.17238024 1.15873182 1.1417914  1.13198791 1.12074218 1.10493995 1.09691739 1.08466762 1.07293128 1.06322832 1.05299775 1.04555654 1.03391126 1.02190758 1.01536454 1.00737726 0.9950919  0.98977422 0.98003521 0.97435463 0.96966284 0.95942915 0.95210394 0.94874118 0.94017708 0.93477753 0.92918859 0.92470848 0.91940061 0.91263334 0.90634598 0.90077564 0.89869969 0.89099009 0.88818315 0.86286279 0.86023298 0.8570374  0.85135561 0.84674916 0.84143537 0.83719186 0.83462222 0.83194938 0.82879693 0.82444064 0.82012993 0.8166709  0.81389808 0.8115757  0.80779226 0.80582642 0.80223138 0.79872248 0.79475006 0.79283866 0.79210888 0.79084637 0.78878551 0.787412   0.78369059 0.7800312  0.77746753 0.77182909 0.76945568 0.76680944 0.76136452 0.75853927 0.75215157 0.74427217 0.74024741 0.72767837 0.71624317 0.7147678  0.70904951 0.70988061], [ 0.34741107  0.33454166  0.32454362  0.3186328   0.31354775  0.30045245  0.29250479  0.28503412  0.27145357  0.26604095  0.25303926  0.24434567  0.23495947  0.22524804  0.21688553  0.20806492  0.20172559  0.19407784  0.18397654  0.17643899  0.16802358  0.16063372  0.15216296  0.14402714  0.13439812  0.12629703  0.11811424  0.11032816  0.10250324  0.09536079  0.08780728  0.08174569  0.0750272   0.06963333  0.06451903  0.06019412  0.05583233  0.05142347  0.04675149  0.04298216  0.03983915  0.03684713  0.03433772  0.03267087  0.03075142  0.03311843  0.03065179  0.02820507  0.02518765  0.02242554  0.01953655  0.01792306  0.01641892  0.01573306  0.01519059  0.01447039  0.01350205  0.0128447   0.01165284  0.010762    0.00977307  0.00975379  0.01042511  0.01183501  0.0136996   0.01507444  0.01499     0.01300409  0.00865439  0.00342119 -0.00304394 -0.00876141 -0.01298809 -0.01738865 -0.02158889 -0.02558604 -0.03026079 -0.03405171 -0.03931071 -0.04643654 -0.05305815 -0.06221168 -0.06989747 -0.07374397 -0.07531392 -0.06731274], 19.84, 21.14, False
2023/06/29 22:44:10.780, 25601318, [1.32726329 1.26915418 1.30586297 1.27789575 1.24538953 1.23862556 1.21759651 1.20926954 1.19451268 1.18517128 1.16608362 1.15342988 1.13896208 1.12777462 1.11807788 1.10462239 1.10074184 1.09199103 1.08301642 1.07473324 1.06819013 1.05879447 1.04945888 1.03908555 1.03167099 1.0231329  1.01454503 1.00625195 1.00000806 0.99132636 0.98355455 0.97732379 0.96877894 0.96298451 0.95667997 0.95037367 0.94243216 0.93836612 0.93102357 0.92559267 0.92141154 0.91520093 0.91336121 0.90485302 0.90074993 0.88210059 0.87567997 0.86969646 0.86453598 0.85857755 0.85402081 0.84949549 0.84551891 0.84245214 0.83980156 0.83651447 0.83456952 0.83273545 0.82957823 0.82615733 0.82218566 0.81941397 0.81514591 0.81040472 0.80436914 0.80195033 0.79904861 0.79653023 0.79631956 0.79395011 0.7913481  0.78818793 0.78405429 0.7783611  0.77551015 0.76856769 0.76487153 0.75950268 0.75207104 0.74574808 0.74019511 0.72685755 0.71940659 0.71130104 0.7097197  0.70698904], [ 0.34681316  0.33393803  0.3304111   0.31352782  0.30956493  0.30354077  0.29789818  0.28739513  0.27973998  0.26966713  0.25882122  0.24776041  0.24175323  0.23402877  0.22431487  0.21629769  0.2088509   0.20125701  0.19345643  0.18456244  0.1742431   0.1666112   0.15662376  0.14787447  0.13843255  0.12892397  0.12181806  0.11342358  0.1062455   0.09838524  0.09203765  0.08498476  0.07957616  0.073855    0.06887065  0.06389155  0.059665    0.05456998  0.05076348  0.04690745  0.04392072  0.04105143  0.03856646  0.03632297  0.03478431  0.032426    0.0302394   0.02757505  0.02485347  0.02159258  0.01886     0.01742718  0.01676611  0.01636025  0.01563668  0.01480706  0.01421172  0.01328511  0.01241896  0.0113446   0.01080302  0.01079157  0.01159639  0.01284314  0.01520356  0.01687273  0.017231    0.01476402  0.01047539  0.00425761 -0.00117298 -0.00746436 -0.01192786 -0.01621131 -0.02136229 -0.02577379 -0.02983689 -0.03527533 -0.04024161 -0.0461348  -0.05341782 -0.06259929 -0.07033631 -0.0742097  -0.07473716 -0.06978525], 19.83, 21.14, False
2023/06/29 22:44:11.036, 25601567, [1.34007106 1.30138207 1.31021753 1.26024219 1.25684713 1.23811178 1.23425658 1.2114988  1.20554377 1.1890111  1.17027649 1.1668151  1.14689516 1.13678505 1.11773373 1.11106103 1.09734936 1.09199103 1.07884407 1.06383167 1.0597939  1.05063774 1.04069655 1.02884771 1.02174038 1.01299237 1.00242258 0.9947581  0.98645771 0.98007549 0.97300333 0.96676709 0.96099229 0.95663436 0.95011698 0.94352841 0.93855495 0.93455864 0.92758728 0.9210241  0.9168652  0.9108964  0.90685763 0.89851818 0.89408105 0.88320875 0.87828914 0.87292366 0.86737605 0.86154126 0.85650606 0.8520538  0.84894483 0.8459653  0.84235978 0.83925995 0.83564732 0.83205879 0.82823726 0.82448853 0.82107863 0.81931727 0.81586253 0.81221618 0.80706853 0.80536166 0.80310356 0.80108607 0.79994526 0.79805552 0.79488226 0.79258863 0.78890764 0.78328524 0.78111854 0.77587786 0.77155866 0.76619852 0.75997767 0.75294602 0.74998795 0.73733486 0.72602659 0.72402111 0.71783547 0.71648337], [ 0.3404488   0.32786362  0.32104341  0.3186474   0.31051909  0.30310857  0.28674267  0.28504288  0.2735304   0.2621371   0.25382545  0.24548688  0.23374084  0.22593584  0.21864979  0.20981956  0.20139557  0.19392596  0.18412877  0.17760289  0.1673698   0.16039297  0.1503163   0.14183963  0.13254585  0.12406856  0.11577476  0.10825525  0.10081411  0.09303887  0.0864012   0.07969074  0.07355942  0.06818704  0.06297046  0.05888129  0.05411133  0.05049357  0.04560254  0.04232994  0.03895879  0.03631122  0.03426675  0.03138743  0.02990942  0.03237867  0.03013141  0.02719766  0.02427725  0.02139008  0.01886     0.01735532  0.01591481  0.01528877  0.01476185  0.01408251  0.01366277  0.01295197  0.01212581  0.0111654   0.01033202  0.01055191  0.0112516   0.01216976  0.01482833  0.01617415  0.01673388  0.01448016  0.01035417  0.00432893 -0.00115488 -0.00740461 -0.01235319 -0.01637391 -0.02123478 -0.02513601 -0.02872465 -0.03399222 -0.0384032  -0.04408453 -0.0519642  -0.06065971 -0.0685802  -0.07276364 -0.07244916 -0.06737822], 19.83, 21.14, False
2023/06/29 22:44:11.276, 25601818, [1.30860156 1.28811522 1.30012315 1.25523352 1.24538989 1.21503514 1.20350038 1.20022359 1.18349686 1.17002101 1.16035017 1.14238585 1.13245834 1.11625021 1.10744717 1.09184592 1.08099564 1.0708441  1.06372913 1.05104689 1.04450719 1.03379514 1.01932113 1.00943617 1.00091627 0.99127771 0.97925901 0.97145337 0.96453657 0.95682518 0.94961821 0.94283877 0.93605869 0.93100244 0.92370068 0.9175569  0.91188144 0.90847056 0.90328424 0.8983252  0.89277351 0.88777461 0.88528237 0.87877546 0.87444198 0.87588785 0.86990612 0.86433033 0.85709261 0.85175699 0.84669053 0.8417782  0.83871514 0.83526866 0.83178934 0.82827341 0.82586792 0.8222693  0.81805642 0.81499405 0.81282174 0.80997555 0.80650368 0.80363103 0.80801465 0.80907465 0.80426182 0.80282486 0.80411648 0.80271525 0.80229225 0.79893917 0.79324575 0.78908414 0.78489022 0.7796419  0.77634023 0.77117679 0.76784367 0.75738988 0.75183638 0.73896123 0.72519902 0.71781316 0.71528121 0.70892552], [ 0.33980787  0.33455343  0.32513963  0.30487437  0.30604565  0.30002731  0.29251215  0.27691886  0.27178396  0.26394426  0.25408891  0.24386947  0.23518575  0.22504543  0.21903079  0.20683848  0.19981315  0.19423939  0.18556466  0.17627671  0.16736865  0.15871322  0.14979355  0.14162133  0.13285308  0.12492792  0.11651283  0.10860935  0.10108115  0.09404035  0.08804419  0.08079123  0.07473898  0.06944031  0.06431935  0.05918254  0.05472678  0.05071789  0.0468156   0.04329501  0.04057617  0.03755572  0.03549778  0.03286855  0.03108856  0.03161824  0.02945244  0.02674581  0.02339519  0.02079796  0.01803833  0.01660348  0.01554372  0.01513872  0.01447872  0.01421615  0.01352772  0.0124535   0.01125826  0.01055321  0.00961423  0.0095817   0.01036104  0.01171273  0.01389063  0.01547487  0.01540323  0.0134467   0.00910216  0.00405848 -0.00237847 -0.00829154 -0.0127177  -0.01721449 -0.02165063 -0.02532797 -0.03023062 -0.03492992 -0.03955227 -0.04535422 -0.05271412 -0.06183574 -0.06859781 -0.0741742  -0.07452374 -0.06854764], 19.83, 21.14, False
2023/06/29 22:44:11.532, 25602067, [1.35701088 1.30961413 1.30658861 1.26658537 1.25855717 1.24248342 1.22487778 1.21492202 1.18883579 1.18694401 1.17684844 1.15665198 1.15179438 1.13698239 1.12774453 1.11417921 1.10493743 1.09642447 1.08483297 1.07555838 1.07127328 1.06104147 1.05025213 1.03859217 1.03294231 1.02209308 1.01563872 1.01391275 1.00703298 1.00272502 0.99980738 0.99349905 0.9875746  0.98172862 0.97213108 0.96304329 0.95733342 0.95199604 0.94647994 0.94133045 0.93766124 0.9308704  0.92468141 0.9134253  0.90803019 0.89339379 0.88850818 0.88325096 0.87849947 0.87260775 0.86733178 0.86308391 0.85935655 0.85516826 0.85313028 0.8502802  0.84635125 0.84337783 0.83940433 0.83490207 0.8302604  0.82683276 0.8229104  0.81911058 0.8155679  0.81341051 0.81153381 0.80965083 0.80967651 0.80779836 0.80583595 0.80166456 0.79882938 0.79300766 0.7894492  0.78432058 0.78144838 0.77509452 0.77027138 0.76105272 0.75836361 0.74491625 0.73466122 0.7292436  0.72421895 0.72171256], [ 0.34677006  0.33328946  0.320424    0.31756113  0.30954535  0.30351876  0.29518832  0.28232211  0.27144674  0.2657444   0.25381575  0.24523576  0.23885165  0.22681425  0.21883014  0.2096303   0.20122067  0.19479046  0.18447027  0.17731875  0.16855679  0.1602637   0.15161084  0.14290885  0.13316015  0.12519771  0.11749537  0.10930811  0.10162489  0.09436756  0.087412    0.07997491  0.07479604  0.06933708  0.0638823   0.05920141  0.0550041   0.05006724  0.04637111  0.04326363  0.03977659  0.03765314  0.03515573  0.03248869  0.03127123  0.03238854  0.02992497  0.02726852  0.02427666  0.02134168  0.01844693  0.01704604  0.01621236  0.01577209  0.01476981  0.01435875  0.01330721  0.01219139  0.01131769  0.01099197  0.01025199  0.0108077   0.01195829  0.01332902  0.01569064  0.01805066  0.01931615  0.01616694  0.01191486  0.00707803  0.00047837 -0.0067408  -0.01272255 -0.01760744 -0.02184602 -0.02596963 -0.03035751 -0.03510331 -0.04075437 -0.04535955 -0.05303874 -0.06222595 -0.06947397 -0.07519316 -0.07510332 -0.0690693 ], 19.85, 21.13, False
2023/06/29 22:44:11.787, 25602317, [1.35778575 1.30961446 1.30589154 1.25523928 1.2618286  1.23529341 1.21964977 1.2183402  1.20219445 1.18395798 1.18367689 1.15272413 1.14952922 1.13659696 1.1287421  1.11599562 1.10182907 1.09245703 1.08518948 1.06969367 1.06799016 1.06053445 1.04303168 1.03924413 1.02880056 1.01966053 1.01434619 1.00510734 0.99469991 0.98952465 0.98050363 0.97364683 0.9667358  0.96168498 0.95306022 0.94974159 0.94375764 0.94180944 0.93521388 0.92983315 0.92357677 0.91698675 0.91378868 0.90537494 0.89992806 0.888999   0.88474913 0.88022673 0.87502479 0.86861483 0.86366036 0.85835821 0.85484564 0.85257557 0.84993657 0.84673863 0.84371383 0.8412879  0.83837286 0.83534852 0.83084418 0.8267965  0.82320466 0.81959028 0.81512721 0.81286548 0.80977295 0.80836917 0.80681588 0.80368201 0.80016056 0.79638073 0.79320781 0.78828472 0.78458127 0.78022516 0.77602102 0.76944823 0.76598079 0.75428222 0.750047   0.73954125 0.72536557 0.72128592 0.71783262 0.71613902], [ 0.34102604  0.32782831  0.3251009   0.31861456  0.30953975  0.30000216  0.29249254  0.28702361  0.2735099   0.26363877  0.25354792  0.24547269  0.23617699  0.22722503  0.21863566  0.21014567  0.20280077  0.19375595  0.18610838  0.17775829  0.16842439  0.16097321  0.15192774  0.14315431  0.13367609  0.12619451  0.11795511  0.11102894  0.10366937  0.0960451   0.08866378  0.08172988  0.07589171  0.07007517  0.06496236  0.05982653  0.05564249  0.05066216  0.0463114   0.0428071   0.04056688  0.03754273  0.03551345  0.03328216  0.03163393  0.03558745  0.03327474  0.03033293  0.02801266  0.02521291  0.02259651  0.02080622  0.01956837  0.0187034   0.01775491  0.01673709  0.01580077  0.01451179  0.01381645  0.01289983  0.01238126  0.0124952   0.01305974  0.01501688  0.01707298  0.0179054   0.01820787  0.01595989  0.011496    0.0064092   0.00061043 -0.00538754 -0.00979236 -0.01366843 -0.01737322 -0.02246677 -0.02561197 -0.03129995 -0.03549977 -0.04110848 -0.04826166 -0.05798182 -0.06584534 -0.07168619 -0.07088236 -0.06586699], 19.85, 21.14, False
2023/06/29 22:44:12.028, 25602567, [1.34005902 1.30138356 1.29224098 1.27531461 1.2591244  1.25357388 1.22442859 1.20927333 1.2041824  1.19023031 1.16738381 1.16705094 1.14547965 1.13346117 1.12907868 1.11391764 1.10168584 1.09298051 1.08180247 1.07248016 1.06496773 1.05242456 1.04390891 1.03129851 1.02310464 1.01687818 1.00629374 1.00095838 0.99441583 0.98427058 0.98045361 0.97270444 0.96619694 0.96311529 0.95505228 0.95045363 0.94390836 0.94003432 0.93517929 0.92827477 0.92309192 0.91831345 0.9166879  0.91077455 0.90842079 0.88745211 0.88285625 0.87725249 0.87153756 0.86691881 0.86175707 0.85755536 0.85473187 0.85071426 0.84870167 0.84600488 0.84292745 0.84053658 0.83726925 0.83505116 0.83171007 0.82893971 0.82570446 0.8224502  0.81823293 0.81622899 0.81352936 0.81269758 0.81147882 0.80996812 0.80594336 0.80160639 0.79929502 0.792242   0.7905029  0.78696268 0.78112809 0.77754449 0.77063729 0.75976939 0.75708326 0.74374778 0.73200173 0.72957097 0.72192795 0.72008379], [ 0.36071937  0.32782831  0.31923888  0.31349498  0.32010779  0.30308027  0.29787612  0.28737543  0.27525691  0.26907232  0.25512551  0.24936271  0.24108046  0.22921229  0.2225381   0.21294927  0.20455034  0.19734243  0.189631    0.18065831  0.17015026  0.16228599  0.15354951  0.14534781  0.13568892  0.12776265  0.11931211  0.11131612  0.10378121  0.09637745  0.08921128  0.0826812   0.07747652  0.07141077  0.06627686  0.06172714  0.05723454  0.05228683  0.0477676   0.04388634  0.04094755  0.03804029  0.03577492  0.03338959  0.03163721  0.03422549  0.03188563  0.02908131  0.02616782  0.02283932  0.02018344  0.01847439  0.01714975  0.01650458  0.01581589  0.01549051  0.01479582  0.01377395  0.01277173  0.0118452   0.01143882  0.01196115  0.01221377  0.01391023  0.01587793  0.01725434  0.01733825  0.01555962  0.01095741  0.00507493 -0.00124082 -0.00752516 -0.01233902 -0.0166602  -0.02144768 -0.02520561 -0.02985    -0.03491683 -0.03901471 -0.04495322 -0.05178653 -0.06145568 -0.06896693 -0.0721193  -0.07447998 -0.06820446], 19.85, 21.14, False
2023/06/29 22:44:12.284, 25602818, [1.32474136 1.30882443 1.27078277 1.2722442  1.23604598 1.22708258 1.22236511 1.19680709 1.18349991 1.16828653 1.15200227 1.13871231 1.12964872 1.11145942 1.11160571 1.09454637 1.08114539 1.07295163 1.06323588 1.05268379 1.04196999 1.03400449 1.02047834 1.01244816 1.0037556  0.9968654  0.9893776  0.98401816 0.97390772 0.96722162 0.95815582 0.95093551 0.94555927 0.94027803 0.93447539 0.93112417 0.92403053 0.92007619 0.91505734 0.91023735 0.90571069 0.89928793 0.897614   0.89200725 0.88814598 0.88344831 0.87828317 0.87367172 0.86717605 0.8615522  0.85681126 0.85191919 0.84924695 0.84778974 0.84578696 0.84305255 0.83941369 0.83634075 0.83172926 0.82806845 0.82380015 0.82023802 0.81696122 0.81336016 0.80957981 0.80832264 0.80542088 0.80334488 0.8024924  0.79996088 0.79662076 0.79399651 0.79024361 0.78575867 0.78216885 0.77730373 0.77378435 0.76804736 0.763641   0.75749197 0.75242567 0.74236701 0.73100445 0.72662741 0.72186915 0.71976199], [ 0.33979556  0.32848038  0.32044336  0.31351687  0.30955654  0.29563015  0.28903005  0.28162036  0.2717794   0.2621324   0.25171333  0.23925741  0.2337364   0.2257237   0.21631136  0.20542395  0.20089021  0.19320501  0.18546964  0.17503361  0.16697565  0.15737388  0.1489841   0.14021717  0.13182392  0.12391064  0.11623272  0.10877919  0.10137307  0.09371741  0.08764911  0.08011614  0.07491168  0.06918475  0.06471541  0.05948605  0.05524817  0.05085589  0.04679485  0.04343506  0.04053477  0.03784762  0.035346    0.03331021  0.0317436   0.03214031  0.0303021   0.027022    0.02400685  0.02096818  0.01861322  0.01665235  0.01553282  0.0150433   0.01442046  0.013792    0.0130883   0.01256058  0.01137406  0.01103699  0.01034007  0.01047286  0.0110609   0.01222588  0.01400848  0.01519795  0.01545305  0.01333087  0.00930375  0.00373838 -0.00221052 -0.0086519  -0.01260862 -0.01675508 -0.02121962 -0.02570854 -0.03017704 -0.03485551 -0.03953535 -0.04576766 -0.05316854 -0.06222949 -0.07073361 -0.07457324 -0.0755633  -0.06862113], 19.84, 21.14, False
2023/06/29 22:44:12.523, 25603067, [1.31623976 1.30298546 1.28866817 1.26592214 1.25855573 1.23759799 1.23215786 1.20323762 1.19149725 1.18218925 1.16608787 1.15527549 1.14037616 1.1271856  1.12357579 1.10748235 1.09135729 1.08987957 1.07395728 1.06383253 1.05607411 1.04780043 1.03856803 1.02705332 1.02152364 1.01341014 1.00371222 0.9959616  0.98826312 0.98140185 0.97365263 0.96586799 0.95992179 0.95537035 0.9471271  0.94225358 0.93487596 0.93214482 0.92561847 0.91958399 0.91565361 0.91087451 0.90988787 0.90199002 0.8997033  0.88599849 0.8811546  0.87523881 0.87075491 0.86608671 0.86193241 0.85692411 0.85363804 0.85043368 0.84766768 0.84376764 0.84045629 0.83689045 0.83272265 0.82871901 0.82432669 0.82106179 0.81801589 0.81491881 0.81114598 0.80938981 0.80708304 0.80632628 0.80620975 0.80401208 0.80009935 0.79764916 0.79462206 0.78971363 0.78618482 0.78111151 0.77665734 0.77119952 0.7644024  0.7587247  0.75260786 0.73932698 0.73000943 0.72401932 0.71810468 0.71581819], [ 0.33979556  0.33392626  0.32924606  0.31298067  0.30204205  0.30968992  0.29480797  0.28703675  0.27527058  0.26575067  0.25723947  0.2463785   0.23618588  0.23031942  0.21942913  0.21156379  0.20343177  0.19360673  0.18561726  0.17765789  0.16803274  0.15953258  0.15072021  0.14280425  0.13404245  0.12610339  0.11743603  0.10972953  0.10145812  0.09480215  0.08804045  0.0817343   0.07588564  0.07049458  0.06576615  0.06112695  0.05586451  0.051262    0.04765394  0.04366236  0.04070219  0.03795702  0.03525206  0.03229214  0.03107589  0.03149129  0.02871324  0.02628283  0.02318013  0.02025914  0.01769259  0.01626137  0.0151479   0.01424274  0.01381485  0.0133113   0.01225873  0.0115009   0.01038038  0.00947617  0.00885201  0.00895838  0.00946988  0.0107541   0.01296585  0.01471619  0.01440912  0.01246567  0.00829477  0.0033017  -0.00314486 -0.00847247 -0.01330223 -0.01759516 -0.02214666 -0.02570965 -0.03047592 -0.03555836 -0.04080001 -0.04580545 -0.053124   -0.06262128 -0.06942036 -0.07366977 -0.07447253 -0.06957753], 19.84, 21.14, False
2023/06/29 22:44:12.780, 25603317, [1.33156278 1.30298579 1.28073403 1.28163096 1.26239147 1.24146156 1.24886065 1.22780896 1.21324317 1.19943675 1.18499333 1.16612616 1.15485296 1.14043426 1.13007448 1.11210011 1.09922934 1.08552409 1.07588899 1.05951113 1.05374107 1.04642864 1.0335699  1.02525871 1.01746557 1.00883741 1.00197399 0.99343752 0.9862328  0.98076723 0.97310585 0.96737943 0.95961115 0.95600286 0.94851955 0.94383198 0.93608414 0.93333392 0.92713464 0.92186098 0.91617192 0.90928429 0.90755454 0.8986493  0.89523346 0.88047864 0.87455269 0.86964949 0.8644473  0.8589454  0.85392015 0.84926576 0.84636612 0.84232261 0.83967328 0.83667885 0.83385675 0.83101565 0.82695083 0.82335966 0.82025716 0.81665083 0.81236653 0.80895754 0.80521934 0.80432493 0.80130388 0.80072424 0.79959477 0.79828402 0.79552473 0.79286586 0.79018625 0.78471028 0.78321961 0.77875606 0.77474146 0.76980004 0.76397864 0.75359298 0.74937738 0.73721108 0.72237783 0.71954892 0.71199784 0.7121692 ], [ 0.34678237  0.34483247  0.32981235  0.31703634  0.31964987  0.30309285  0.29749758  0.28632741  0.27765765  0.27270506  0.25881429  0.24936901  0.24086627  0.23011008  0.22178182  0.21383122  0.20467974  0.19775202  0.1894885   0.17994605  0.17002488  0.16312484  0.15277432  0.14480975  0.13584891  0.12728048  0.1191301   0.11171709  0.10433461  0.09671942  0.08929234  0.0831194   0.07657823  0.07120366  0.06607785  0.06131935  0.05708903  0.05228915  0.04845339  0.04491233  0.04182303  0.03896036  0.03723113  0.03489389  0.03340703  0.03324725  0.03093266  0.02787803  0.024816    0.02160065  0.01900932  0.01743283  0.01658994  0.01608688  0.01541448  0.01504946  0.01416784  0.01331953  0.01235595  0.01156308  0.0108205   0.01114695  0.0116716   0.01280688  0.01474524  0.01625817  0.01645883  0.01397539  0.00976218  0.00437175 -0.00181151 -0.00780496 -0.01199971 -0.01632224 -0.02162075 -0.02539228 -0.02966934 -0.03492338 -0.03953699 -0.04580723 -0.05340027 -0.06185835 -0.06940602 -0.07370842 -0.07488627 -0.0673141 ], 19.84, 21.14, False
2023/06/29 22:44:13.036, 25603567, [1.33072398 1.34437929 1.31094234 1.27725719 1.26735841 1.24197371 1.2381272  1.23160119 1.19684533 1.1866406  1.19075304 1.15688801 1.14710965 1.13346058 1.12340825 1.11106299 1.0936702  1.0869107  1.07214922 1.06487117 1.05215159 1.04515059 1.03090178 1.02240103 1.01371794 1.0065497  0.9966366  0.99157724 0.98166972 0.97324531 0.96681998 0.95943032 0.95135993 0.94659774 0.93923707 0.9323152  0.92570819 0.92347006 0.91691351 0.91230366 0.90679005 0.90097866 0.90095668 0.89261489 0.89092165 0.88990136 0.88630283 0.88111768 0.87579244 0.870786   0.86589315 0.86065484 0.85684778 0.85377154 0.85095461 0.84778681 0.84540021 0.8422251  0.83927833 0.83704287 0.83315968 0.830398   0.82660574 0.82239437 0.81817711 0.81649191 0.81418839 0.81255933 0.81179514 0.80870326 0.80696052 0.80337562 0.79963076 0.7949718  0.7918399  0.78691664 0.78368463 0.77795633 0.77425659 0.7620457  0.75810121 0.74470088 0.73183577 0.72662443 0.72186757 0.71776505], [ 0.3467639   0.33935996  0.33392496  0.32621025  0.31611259  0.3026505   0.30326941  0.29138775  0.27972175  0.26697029  0.26012601  0.24888642  0.24007585  0.23010529  0.22020595  0.21102245  0.20500986  0.19646922  0.18754796  0.17878192  0.16935318  0.16085182  0.15268201  0.14376761  0.13486408  0.12623655  0.11817163  0.11074269  0.10279433  0.09529362  0.08858564  0.08209     0.07623416  0.07082631  0.06627744  0.06138209  0.05704811  0.05283953  0.04847878  0.04445575  0.04132891  0.03864791  0.03691428  0.03417978  0.03245416  0.0345445   0.03218087  0.02930955  0.02627734  0.02366722  0.02091268  0.01958192  0.01841692  0.01765973  0.0166371   0.01634719  0.0154222   0.0146174   0.01320157  0.0128798   0.0122214   0.01267063  0.01326095  0.01460884  0.01747431  0.01906495  0.01943072  0.01743541  0.01280696  0.00705348  0.00068432 -0.00497771 -0.00970754 -0.01434511 -0.01904914 -0.02367357 -0.02759528 -0.03269469 -0.03786511 -0.04308583 -0.05105851 -0.05952797 -0.06763557 -0.07164832 -0.07156236 -0.06696313], 19.85, 21.15, False
