time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 21:00:00.969, 185594133, [0.70520825 0.67744582 0.66415205 0.65986696 0.6425017  0.63869493 0.62965634 0.62083658 0.60289944 0.59904418 0.59078694 0.58280571 0.57347118 0.5678969  0.55731698 0.55216212 0.54416754 0.53720661 0.53296128 0.52508607 0.51768085 0.51391973 0.50501052 0.4960883  0.49201604 0.48569886 0.47931496 0.47191462 0.46708413 0.4618675  0.45570526 0.45143207 0.44795703 0.44358406 0.43860523 0.43456804 0.43059604 0.42792922 0.42306478 0.42019051 0.41593822 0.4118598  0.40969834 0.40314537 0.40019447 0.39233396 0.38854212 0.38485178 0.3802472  0.37733807 0.37348506 0.37033445 0.36878482 0.36611085 0.36387336 0.36169952 0.36028716 0.35883224 0.35642073 0.35488299 0.35175611 0.34947539 0.34677489 0.34396557 0.34038796 0.33776959 0.33517589 0.33355184 0.33133943 0.32919185 0.32760638 0.32316441 0.32100024 0.3166454  0.31402366 0.3119116  0.30781083 0.30705122 0.30398085 0.29640785 0.29842973 0.28925753 0.28384834 0.28258724 0.27676633 0.27880716], [ 0.04192597  0.040353    0.03897925  0.03205562  0.02633484  0.02419714  0.02117707  0.01812697  0.01348797  0.01031958  0.00414687  0.005404    0.00224634  0.0027923  -0.00443776 -0.00674704 -0.01034394 -0.01119805 -0.0138993  -0.01652754 -0.01912989 -0.02085019 -0.02336372 -0.0260239  -0.02879856 -0.03021957 -0.03439879 -0.03574728 -0.03851737 -0.04057539 -0.04347875 -0.04511895 -0.04711207 -0.04801398 -0.04888825 -0.05037149 -0.05103544 -0.05231653 -0.05362353 -0.05458591 -0.05523686 -0.05560453 -0.05594311 -0.05624599 -0.05654267 -0.05392769 -0.05472341 -0.05550689 -0.05640271 -0.05753364 -0.05844119 -0.05939137 -0.0594591  -0.05988363 -0.06019678 -0.06093078 -0.06112113 -0.06158383 -0.06228254 -0.0626409  -0.06310167 -0.06396327 -0.06503762 -0.06517691 -0.0657249  -0.06614843 -0.06642727 -0.06720446 -0.06809508 -0.06947994 -0.07064124 -0.07259373 -0.07389404 -0.07498015 -0.07741957 -0.079249   -0.08184447 -0.08348505 -0.08438444 -0.08740543 -0.09026257 -0.09508635 -0.09804142 -0.09892999 -0.09814785 -0.0945113 ], 21.49, 22.11, False
2023/06/25 21:00:01.225, 185594383, [0.70520215 0.68249615 0.67014478 0.6557288  0.64001899 0.64910847 0.62770593 0.61910162 0.61473733 0.60301509 0.59994764 0.58590517 0.57842039 0.56837946 0.56779009 0.55661111 0.5508787  0.54309636 0.53690035 0.53069655 0.52467101 0.51962216 0.51159447 0.50247073 0.49820055 0.49057942 0.48618021 0.48130377 0.47447031 0.46955369 0.46500621 0.45786945 0.45369007 0.44834392 0.44461248 0.44070458 0.43526909 0.4305477  0.4267138  0.42030743 0.41581215 0.41243247 0.40993463 0.40486761 0.40391828 0.3907013  0.38737406 0.38385114 0.37880488 0.37580604 0.37205506 0.36825865 0.36575306 0.36363656 0.36032234 0.35874873 0.35586301 0.35382804 0.35159019 0.34928734 0.34570013 0.34408337 0.34072166 0.33829202 0.33437078 0.33302426 0.33166197 0.32999373 0.3279178  0.32668337 0.32430015 0.32196944 0.31961489 0.31423422 0.31227946 0.30918026 0.30591271 0.30507809 0.30009549 0.29522925 0.29623915 0.28725418 0.28060578 0.27975141 0.27539632 0.27422101], [ 0.04769089  0.05119776  0.03385324  0.0304792   0.0270385   0.02576373  0.02666071  0.01862448  0.01641006  0.01572781  0.00596234  0.00286916  0.00309992 -0.0018204  -0.00261654 -0.0065251  -0.00865459 -0.01138795 -0.01372127 -0.01614255 -0.0194755  -0.02265874 -0.02375974 -0.02702476 -0.03017685 -0.03159726 -0.03469149 -0.03686448 -0.03877303 -0.04156371 -0.04364849 -0.04529656 -0.04783093 -0.04895302 -0.04924141 -0.05057706 -0.05155088 -0.0525532  -0.05368448 -0.0543442  -0.05504394 -0.05557587 -0.05588632 -0.05652293 -0.05702793 -0.05254956 -0.05363012 -0.05417639 -0.05555919 -0.05659806 -0.05784712 -0.05812564 -0.05869666 -0.05923266 -0.05964332 -0.0598797  -0.06074783 -0.06107599 -0.06167995 -0.06235572 -0.06304529 -0.06338654 -0.06405705 -0.064969   -0.0647108  -0.06561741 -0.06578852 -0.06653469 -0.06803082 -0.0694296  -0.07096126 -0.0725307  -0.07351184 -0.07565376 -0.07806843 -0.07892842 -0.08080839 -0.08308113 -0.08428007 -0.0868157  -0.08961277 -0.09429056 -0.09801325 -0.09946244 -0.09927854 -0.093929  ], 21.48, 22.12, False
2023/06/25 21:00:01.481, 185594634, [0.71147361 0.70046141 0.67809748 0.66814285 0.6486262  0.64508978 0.62502938 0.62839191 0.61988798 0.60240547 0.60135031 0.58698962 0.57937676 0.57334713 0.56778847 0.55357421 0.55152243 0.5444408  0.53735799 0.53019975 0.52377897 0.52031565 0.50960882 0.50128896 0.49711352 0.49011812 0.48280315 0.4770957  0.4699065  0.46465097 0.46038434 0.45228498 0.44849397 0.44340606 0.43675093 0.43326956 0.42763792 0.42415355 0.42029706 0.41608178 0.4116945  0.40807971 0.40461166 0.3992012  0.39660757 0.39303647 0.3905117  0.3864227  0.38267122 0.37926788 0.37623461 0.37357802 0.37155421 0.36968893 0.36748628 0.36525961 0.36262892 0.36037277 0.35777922 0.35520381 0.35228194 0.35082288 0.34763178 0.34582451 0.34237267 0.34110923 0.33899977 0.33695486 0.33530243 0.33351048 0.32898556 0.32738642 0.32329142 0.31830848 0.31738463 0.31307733 0.3115647  0.30976638 0.30608256 0.30032932 0.30146354 0.2903474  0.28570581 0.28258543 0.27908667 0.28165825], [ 0.05450209  0.03444843  0.03898748  0.02837523  0.02704009  0.02420252  0.01569791  0.01646662  0.01729561  0.01238869  0.00485915  0.00477768  0.00338697 -0.00208356 -0.0023757  -0.00674576 -0.00939527 -0.00965918 -0.01276042 -0.01652517 -0.01836585 -0.02025303 -0.02444993 -0.02665268 -0.02822407 -0.03096165 -0.03360083 -0.03621627 -0.03781505 -0.04108204 -0.0415857  -0.04369666 -0.04563486 -0.04684529 -0.0478574  -0.04853126 -0.04922182 -0.05040167 -0.05160623 -0.05236834 -0.05279561 -0.05358681 -0.05370475 -0.05423239 -0.0542587  -0.05328647 -0.05379197 -0.05528946 -0.05551311 -0.05699298 -0.05790019 -0.0586883  -0.05907238 -0.05955287 -0.05983467 -0.06056247 -0.06089424 -0.06126451 -0.06182591 -0.06195082 -0.06305005 -0.06372984 -0.06416005 -0.06497424 -0.06501929 -0.06561673 -0.06594872 -0.06641392 -0.06780041 -0.06880751 -0.07065041 -0.07185178 -0.07344753 -0.07523218 -0.07769704 -0.07886215 -0.08130213 -0.08319774 -0.08443521 -0.08702788 -0.08896344 -0.0946663  -0.09801248 -0.09936162 -0.0988115  -0.09366257], 21.48, 22.11, False
2023/06/25 21:00:01.721, 185594884, [0.69079911 0.70211165 0.67337238 0.66117469 0.64843223 0.6386915  0.63817932 0.62994741 0.61250581 0.60820316 0.59888794 0.58947472 0.57758822 0.57646844 0.56766406 0.5551934  0.55198009 0.5393923  0.53450168 0.52529128 0.52206397 0.51526707 0.50431417 0.49785306 0.49291678 0.48628048 0.48113583 0.47789445 0.4694644  0.46567734 0.45990092 0.45359671 0.44830721 0.44416991 0.43873235 0.43370754 0.42913419 0.42537548 0.42088714 0.41752093 0.41258186 0.4077379  0.40625927 0.39941597 0.39718893 0.39734954 0.39394784 0.38971174 0.38511746 0.38063138 0.37708575 0.37351632 0.37096526 0.36819466 0.36564484 0.36294837 0.35990261 0.35729163 0.35497584 0.35237464 0.34994631 0.34799913 0.34544034 0.34259438 0.33995482 0.33743498 0.33563441 0.33394705 0.33171138 0.33070095 0.32634297 0.3242547  0.32133715 0.3160748  0.31469158 0.31080292 0.30710675 0.30699646 0.30150138 0.29758127 0.29658193 0.28725418 0.28001854 0.27840211 0.27343019 0.27245744], [ 0.06026725  0.03938092  0.0320811   0.03206092  0.0270385   0.0263877   0.02610831  0.02343829  0.02110214  0.01159558  0.0092334   0.00860607  0.00196178  0.00226853 -0.00103552 -0.00533104 -0.00663441 -0.0098504  -0.01225338 -0.01488606 -0.01797784 -0.02099076 -0.02334803 -0.02577499 -0.02845301 -0.03118074 -0.03391147 -0.03639343 -0.03928661 -0.04138505 -0.04373397 -0.04546015 -0.04619897 -0.04778681 -0.04878191 -0.04963311 -0.05110081 -0.05203716 -0.05333465 -0.05420614 -0.0548521  -0.05521734 -0.05588632 -0.05658714 -0.0569761  -0.0525404  -0.05301674 -0.05424224 -0.05545834 -0.05636634 -0.05767345 -0.05831664 -0.058715   -0.05937616 -0.05978531 -0.06016167 -0.06030393 -0.06108207 -0.06118776 -0.06180942 -0.06267364 -0.06357839 -0.06387258 -0.06447865 -0.06522012 -0.0656234  -0.06627114 -0.06686886 -0.06797521 -0.06929657 -0.07021021 -0.07203777 -0.07329986 -0.07481897 -0.07618384 -0.07805387 -0.07985378 -0.08152475 -0.0832444  -0.0858925  -0.08862716 -0.09391388 -0.09754829 -0.09892806 -0.09762971 -0.09464178], 21.48, 22.11, False
2023/06/25 21:00:01.976, 185595133, [0.71147056 0.69336012 0.68282817 0.66660937 0.6484281  0.66090358 0.63337691 0.62994493 0.62212124 0.61277998 0.5943003  0.58854146 0.57758509 0.57123768 0.56745279 0.55559714 0.55152139 0.54174805 0.53844343 0.53119126 0.52504969 0.51861765 0.51105669 0.50438238 0.49761258 0.49128798 0.48695592 0.48228316 0.4783866  0.47198963 0.46781602 0.46040688 0.45530565 0.45229793 0.4456505  0.44198346 0.43620036 0.43273856 0.42809129 0.42168834 0.41665312 0.41195772 0.4090648  0.40303073 0.39991532 0.3913173  0.38807319 0.38538699 0.38160911 0.37790531 0.37421281 0.37145003 0.3700157  0.3677773  0.3649392  0.36288831 0.3603555  0.35812993 0.35536244 0.35240858 0.34883042 0.34626235 0.34219038 0.33878436 0.334913   0.33254427 0.3304031  0.32861099 0.32733873 0.32555466 0.32215305 0.31916592 0.31607506 0.31187455 0.30907386 0.30633952 0.303114   0.30118055 0.29803863 0.29287437 0.29341769 0.28279357 0.27807053 0.27624074 0.27479953 0.27750102], [ 0.04769626  0.03543481  0.04411514  0.02837788  0.03024552  0.02982623  0.02364508  0.01597209  0.01729679  0.01159793  0.00486047  0.00381862 -0.00031166  0.00075223 -0.00534563 -0.00838065 -0.0108769  -0.01148705 -0.0151107  -0.01783686 -0.02047271 -0.02206239 -0.02487475 -0.02665194 -0.02913937 -0.03201218 -0.03527853 -0.03756863 -0.03944866 -0.04147321 -0.04381162 -0.044626   -0.04719572 -0.04872727 -0.0492019  -0.05080182 -0.05158747 -0.0527259  -0.05372373 -0.05451664 -0.05551657 -0.05600205 -0.05652453 -0.05676788 -0.05701476 -0.05205736 -0.05290077 -0.05418463 -0.05541159 -0.05683884 -0.05790984 -0.05841111 -0.05885967 -0.05938356 -0.05997607 -0.06025912 -0.06071745 -0.06136146 -0.06187413 -0.06241444 -0.0630548  -0.06367857 -0.06440708 -0.06467825 -0.06497006 -0.06541017 -0.06545931 -0.06669387 -0.06792556 -0.06904668 -0.069936   -0.07212853 -0.07253638 -0.07465777 -0.07711219 -0.07848548 -0.08123823 -0.082505   -0.08412421 -0.08795014 -0.08958616 -0.09467226 -0.09843663 -0.09932735 -0.0982443  -0.09379436], 21.48, 22.11, False
2023/06/25 21:00:02.233, 185595383, [0.72143879 0.67708596 0.69196908 0.66792367 0.64958888 0.63870116 0.62309493 0.62005742 0.61766091 0.60180567 0.59959461 0.59258538 0.58117309 0.57534874 0.56925751 0.55793023 0.55456541 0.54613081 0.53813503 0.53272097 0.52251305 0.51779551 0.50747208 0.5001132  0.49499508 0.48540924 0.4794712  0.47488944 0.46807384 0.46337276 0.46014879 0.45226186 0.44892885 0.44440511 0.43769708 0.43302656 0.42775782 0.4224924  0.41871351 0.41417334 0.408709   0.40537423 0.40311496 0.39738328 0.39496472 0.38973233 0.38604624 0.38287748 0.37858609 0.37503481 0.37189578 0.36880424 0.36774053 0.36549556 0.36300582 0.36125566 0.35885254 0.35617185 0.35385083 0.35251434 0.34929746 0.3471392  0.34356573 0.3404306  0.3366432  0.33425101 0.33319132 0.330944   0.32911324 0.32789015 0.32397175 0.32089192 0.31802711 0.31441201 0.31279692 0.31088363 0.30612802 0.30510689 0.30222781 0.29640659 0.29666252 0.2877119  0.28109988 0.27853768 0.27391761 0.27486576], [ 0.05239701  0.05707874  0.0440977   0.03574349  0.02953611  0.02919422  0.0285689   0.02294038  0.01875101  0.01532777  0.00776883  0.00763881  0.00423433  0.00150537  0.00011238 -0.00429434 -0.00656122 -0.00869737 -0.01008166 -0.0133079  -0.01548372 -0.01994666 -0.02213101 -0.02565062 -0.02880091 -0.03001328 -0.03362087 -0.03592583 -0.03800597 -0.04060476 -0.04348071 -0.04503914 -0.04640134 -0.04741441 -0.04864115 -0.05006832 -0.05108921 -0.05257847 -0.05387123 -0.05442459 -0.05532847 -0.05581985 -0.0562705  -0.05660078 -0.05695682 -0.05149162 -0.05240682 -0.05384304 -0.0553353  -0.05657731 -0.05782703 -0.05824335 -0.05853838 -0.05870351 -0.05916687 -0.05962929 -0.06013693 -0.06050512 -0.06119644 -0.06168119 -0.06217714 -0.06287559 -0.06363356 -0.06379052 -0.06430776 -0.06494112 -0.0646534  -0.06562941 -0.0670378  -0.06838074 -0.07033324 -0.0719174  -0.07287914 -0.0750113  -0.07683731 -0.07892275 -0.08028793 -0.08239215 -0.08381843 -0.08589592 -0.08889225 -0.09467112 -0.0971409  -0.09849843 -0.09773499 -0.09270696], 21.49, 22.12, False
2023/06/25 21:00:02.472, 185595634, [0.70081377 0.6862707  0.65923924 0.64615682 0.6448157  0.62810093 0.63339097 0.61329784 0.61543077 0.60881551 0.59308339 0.59103289 0.57842612 0.5703822  0.5676701  0.55418684 0.55088359 0.54326645 0.53473579 0.52838922 0.52187789 0.51544586 0.50715497 0.49947632 0.49265059 0.48707778 0.47970529 0.47536169 0.46797197 0.4616466  0.4573713  0.45092624 0.44685998 0.44371997 0.43640054 0.43302694 0.42898677 0.42577437 0.42231214 0.41907904 0.41325468 0.41036253 0.40841036 0.40137527 0.3984394  0.3936818  0.39022053 0.3862222  0.38269213 0.37952145 0.37621042 0.37366076 0.37146803 0.3698994  0.36846896 0.36658823 0.36472387 0.36263393 0.35978506 0.35785293 0.35492704 0.35300768 0.3498969  0.34803947 0.34443146 0.34248464 0.33923037 0.33695585 0.33550796 0.33333952 0.3300261  0.32728328 0.32308811 0.31927544 0.31719137 0.3137922  0.31002214 0.30812042 0.30257602 0.2987548  0.29829772 0.28965517 0.28405987 0.27826868 0.27700893 0.2748811 ], [ 0.04871706  0.03639282  0.03809254  0.03126123  0.01530393  0.02824542  0.0211713   0.02028429  0.01348346  0.01031524  0.00630958  0.00253632  0.00110605 -0.00156052 -0.00122974 -0.00630708 -0.00993659 -0.0106289  -0.01372546 -0.016041   -0.01917445 -0.02102084 -0.02296978 -0.02528484 -0.02719406 -0.03063912 -0.03232525 -0.03520061 -0.03728289 -0.03955386 -0.04088264 -0.04234686 -0.04428429 -0.04485717 -0.0467605  -0.04763026 -0.04857697 -0.04939607 -0.05029264 -0.05035421 -0.05083328 -0.0512002  -0.05171876 -0.05191434 -0.05258831 -0.05283757 -0.05320176 -0.054368   -0.05594082 -0.05717099 -0.05808561 -0.05830632 -0.05870277 -0.05909227 -0.05968521 -0.06027797 -0.06078375 -0.06097544 -0.06180384 -0.06215136 -0.06311471 -0.06369418 -0.06407762 -0.06484245 -0.06538738 -0.06573922 -0.06591387 -0.06704622 -0.06752732 -0.06901163 -0.07034521 -0.07167097 -0.0727953  -0.07456197 -0.07687882 -0.07748487 -0.0800183  -0.08169717 -0.0836632  -0.08661672 -0.08954149 -0.09427496 -0.09803166 -0.09896704 -0.09876799 -0.09458143], 21.50, 22.11, False
2023/06/25 21:00:02.729, 185595884, [0.73578979 0.69667776 0.69523152 0.67617673 0.66161142 0.65350198 0.64190406 0.63905022 0.63086517 0.617361   0.60698834 0.59770369 0.59065362 0.57981962 0.57150689 0.56490659 0.55787209 0.54924624 0.54244939 0.5344125  0.53096868 0.52426068 0.51673556 0.50988236 0.50267056 0.49512961 0.48986538 0.48260906 0.47688643 0.46993757 0.4658819  0.45821296 0.45320804 0.44829856 0.44280856 0.43817595 0.43302311 0.42907113 0.4239585  0.42084821 0.41585661 0.41148414 0.41104409 0.40438252 0.40185584 0.39637611 0.39295184 0.38926424 0.38517678 0.38127533 0.3776777  0.37362428 0.3716338  0.36915001 0.36662577 0.3633167  0.36033004 0.35865202 0.35684999 0.35521903 0.35209523 0.35008807 0.34688552 0.34460254 0.34053631 0.33777235 0.33590273 0.33390784 0.33183151 0.33108377 0.32742358 0.3249176  0.32313128 0.31795995 0.31727568 0.31434579 0.3106532  0.30987436 0.30467597 0.30070616 0.30056588 0.2906245  0.2834491  0.28272059 0.2774267  0.27881903], [ 0.05241747  0.04133613  0.04498222  0.03206357  0.03414447  0.02357754  0.01816021  0.02177166  0.01495026  0.0136634   0.00340169  0.00668288  0.00367289 -0.00027032 -0.00170562 -0.00674576 -0.00750267 -0.00946857 -0.01233012 -0.01526895 -0.01882331 -0.02146853 -0.02349431 -0.02727547 -0.02936812 -0.03127912 -0.03410179 -0.03647106 -0.0382352  -0.04096539 -0.04322073 -0.044578   -0.0463627  -0.04752411 -0.0485659  -0.04992744 -0.05070246 -0.05247059 -0.05351839 -0.05408533 -0.05436625 -0.05467225 -0.05486882 -0.05544216 -0.05604499 -0.052999   -0.05392479 -0.05438279 -0.05593644 -0.05717733 -0.05842659 -0.05900411 -0.05934854 -0.05991573 -0.06013411 -0.06077413 -0.06127945 -0.06169756 -0.06212467 -0.06257319 -0.06363146 -0.06417494 -0.06462052 -0.06524569 -0.06615864 -0.066376   -0.06634643 -0.06694757 -0.06841476 -0.06962843 -0.07099413 -0.07235971 -0.07399754 -0.07529054 -0.07726047 -0.07898452 -0.08096857 -0.08296328 -0.08391752 -0.08694662 -0.08951123 -0.09389284 -0.09892845 -0.09996245 -0.0988115  -0.0941269 ], 21.48, 22.11, False
2023/06/25 21:00:02.969, 185596133, [0.72770386 0.69668056 0.69523176 0.685741   0.65092313 0.6579223  0.65306306 0.62994741 0.62727453 0.61477279 0.60575489 0.59459694 0.58350275 0.58193452 0.57655241 0.55995157 0.55787313 0.54856308 0.5375881  0.53300855 0.52670453 0.51955506 0.51260509 0.50271107 0.49594181 0.49011907 0.48342404 0.47919956 0.47147302 0.46651033 0.46047603 0.4547957  0.44962858 0.44641712 0.43984329 0.43672035 0.43114493 0.42756427 0.42400565 0.42009296 0.41591368 0.41265288 0.41161156 0.40558382 0.40321482 0.39371184 0.38928463 0.38501836 0.38102859 0.3765275  0.37299283 0.36938519 0.36718682 0.36514756 0.36282524 0.36027205 0.35812702 0.35560727 0.3523723  0.35092546 0.34791788 0.34600197 0.34270803 0.34064205 0.33707431 0.33573222 0.333228   0.33165412 0.32919466 0.32745884 0.32564877 0.32238055 0.31863864 0.31533162 0.31206398 0.30793567 0.30637189 0.30366286 0.30012491 0.29678604 0.29297006 0.28604625 0.28004366 0.27503085 0.27349714 0.27270509], [ 0.04193135  0.04626254  0.0296047   0.02389079  0.02633801  0.02420073  0.02117917  0.02078489  0.01685248  0.01278293  0.00596234  0.00636726  0.00538042  0.00075029 -0.00213595 -0.00712154 -0.00919076 -0.01062447 -0.01268397 -0.01494384 -0.01917028 -0.02249097 -0.02309788 -0.02565567 -0.02925689 -0.03084315 -0.0338961  -0.03545169 -0.03837543 -0.04048497 -0.04268459 -0.04421869 -0.04584284 -0.04729954 -0.04898746 -0.04976087 -0.051006   -0.05152602 -0.05275752 -0.05346668 -0.05396747 -0.05481533 -0.05528668 -0.05566726 -0.05580664 -0.05231171 -0.0530925  -0.05457025 -0.05525139 -0.05663939 -0.05775795 -0.05848443 -0.05887895 -0.05918217 -0.05972443 -0.05982401 -0.06037933 -0.06115517 -0.06166513 -0.06196774 -0.06273962 -0.06340839 -0.06407983 -0.06464397 -0.06487439 -0.06542953 -0.06552453 -0.06636762 -0.06741199 -0.06875041 -0.07001968 -0.07125102 -0.07236744 -0.074558   -0.0762907  -0.0781676  -0.08055525 -0.08169357 -0.08350487 -0.08661264 -0.08850153 -0.09352369 -0.09762844 -0.09852709 -0.09814587 -0.09334875], 21.48, 22.11, False
2023/06/25 21:00:03.225, 185596383, [0.7170082  0.68794078 0.68724931 0.66098263 0.65073119 0.64273854 0.62398866 0.63479221 0.61097008 0.607432   0.59361575 0.58839325 0.57526361 0.56865504 0.56395622 0.55651166 0.54775669 0.54099421 0.5359652  0.52912983 0.51889249 0.51538073 0.50602547 0.49859057 0.49197223 0.48453502 0.47951257 0.47137803 0.46634182 0.45957162 0.45381752 0.44720551 0.44299379 0.43896707 0.43341967 0.42952507 0.42545106 0.42178206 0.41785377 0.41397319 0.40718815 0.40354899 0.40156457 0.39599482 0.39386337 0.40036407 0.39602268 0.39216868 0.38732345 0.38372102 0.38047981 0.37796654 0.37592022 0.37331595 0.37156855 0.36890099 0.36619532 0.36278846 0.35946599 0.35704389 0.35311646 0.35130366 0.34750552 0.34520113 0.34158379 0.33907122 0.33712674 0.33497688 0.33245269 0.33095451 0.32723335 0.32328015 0.32065405 0.31471956 0.31249523 0.30916508 0.30521499 0.30400209 0.29988194 0.29483079 0.29518552 0.28398811 0.2805374  0.27651752 0.27195293 0.27466649], [ 0.03509345  0.04131901  0.04322584  0.03205175  0.02242154  0.02700329  0.02172833  0.0186184   0.01773014  0.01031629  0.00520604  0.00222089  0.00139322 -0.00258148 -0.00534961 -0.00712393 -0.00898949 -0.01254656 -0.01433149 -0.01674974 -0.01982512 -0.02192521 -0.02501182 -0.02778252 -0.0294848  -0.03212631 -0.03388464 -0.03600421 -0.0384025  -0.04120973 -0.04237668 -0.04441833 -0.04648724 -0.04790372 -0.04941628 -0.05009774 -0.05086425 -0.05167912 -0.05308967 -0.05375208 -0.05469433 -0.05467561 -0.0557581  -0.05591632 -0.0559447  -0.05263929 -0.05337289 -0.05468585 -0.05545617 -0.05669684 -0.05785783 -0.05859224 -0.05906927 -0.05904966 -0.05950075 -0.05978464 -0.05984022 -0.06106044 -0.06147832 -0.06187777 -0.06218257 -0.06312362 -0.06325906 -0.0641981  -0.06437439 -0.06484726 -0.06514834 -0.06603674 -0.06681553 -0.06819871 -0.06963082 -0.07089992 -0.07260352 -0.07405287 -0.07570983 -0.07791722 -0.08033399 -0.08158296 -0.08381843 -0.08636256 -0.08915358 -0.09352098 -0.09716771 -0.09903279 -0.09763445 -0.0919269 ], 21.49, 22.12, False
2023/06/25 21:00:03.480, 185596634, [0.73578674 0.68792164 0.68282817 0.66944391 0.66047695 0.65769974 0.64737442 0.63827942 0.6192026  0.6161601  0.60874929 0.59413149 0.59299382 0.5790702  0.57668509 0.56329092 0.56063571 0.55118237 0.54476705 0.53531925 0.52886769 0.52443264 0.51212864 0.50458173 0.50144748 0.49399966 0.48947656 0.48380585 0.47760315 0.47388066 0.46829929 0.46174696 0.45743593 0.45153313 0.44627968 0.4408426  0.43568413 0.43210265 0.42833396 0.42387138 0.41919059 0.41517717 0.41322    0.40810117 0.40568967 0.40064751 0.39654715 0.39267909 0.38764324 0.38383543 0.38008387 0.3763345  0.37331369 0.37067909 0.36804546 0.36537065 0.36241499 0.3601582  0.35736588 0.35518428 0.35160279 0.34931805 0.34668233 0.34376101 0.34010353 0.33780801 0.33567308 0.33473837 0.33249108 0.33121448 0.32837547 0.32496118 0.32215388 0.31668987 0.31509994 0.31191135 0.30833603 0.30769901 0.30254449 0.29953679 0.29837569 0.28907765 0.28276743 0.2811005  0.27753911 0.27684199], [ 0.04193672  0.04133887  0.03474168  0.02837788  0.02313733  0.03044629  0.0121144   0.02128065  0.01685484  0.01032429  0.0052142   0.00381862 -0.00059892 -0.00129067 -0.00443582 -0.00712068 -0.00993049 -0.01148705 -0.01493367 -0.01641817 -0.01982098 -0.02265714 -0.02433094 -0.02715091 -0.03085869 -0.03286542 -0.03477749 -0.0370977  -0.03942474 -0.04144575 -0.04336038 -0.04500154 -0.04628391 -0.04771173 -0.0493456  -0.05005459 -0.05068783 -0.05268476 -0.05372215 -0.05407786 -0.0555047  -0.0555999  -0.05594464 -0.05652204 -0.05675573 -0.05329089 -0.05404769 -0.05464424 -0.05571872 -0.05728582 -0.05811184 -0.05902315 -0.05917829 -0.05956083 -0.05991515 -0.06019616 -0.06047619 -0.0609342  -0.06162064 -0.06187912 -0.06278821 -0.06341266 -0.06398635 -0.06434744 -0.06518811 -0.06532225 -0.0654778  -0.06604517 -0.06734771 -0.06851816 -0.06989882 -0.07152716 -0.07259913 -0.07391763 -0.07587793 -0.0771521  -0.07939271 -0.0821536  -0.08308875 -0.08610416 -0.08919894 -0.09273513 -0.09799839 -0.09805758 -0.09809368 -0.09256705], 21.48, 22.11, False
