time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 21:00:00.999, 105751655, [1.0441776  1.02667359 1.03555687 0.9982671  0.97811885 0.98613831 0.98034014 0.96743223 0.94747722 0.95147088 0.93969473 0.92939401 0.92314438 0.90975353 0.90722545 0.89838211 0.88797697 0.88456463 0.87593642 0.86360257 0.86272557 0.85459269 0.84318058 0.83393113 0.8275956  0.82050992 0.81319491 0.80514308 0.79747304 0.79032081 0.78352207 0.77548547 0.7700957  0.76604047 0.76026971 0.75452019 0.74871471 0.74718275 0.73970577 0.73193353 0.72894058 0.72123574 0.71871535 0.71042907 0.70846168 0.69463542 0.68993165 0.68462275 0.67951857 0.67321748 0.6676194  0.66345039 0.66023358 0.65711815 0.65526495 0.65195425 0.64804919 0.64472008 0.64050632 0.63715615 0.63310195 0.62891223 0.62491873 0.62111663 0.61714648 0.61632158 0.61380296 0.61246965 0.61166583 0.6079516  0.6034491  0.59857505 0.59332583 0.58665777 0.58206023 0.57567698 0.57205331 0.56715296 0.56018377 0.55037348 0.54513855 0.52692446 0.5182317  0.50993967 0.50581804 0.49994611], [ 0.13759524  0.1335928   0.11337286  0.12346664  0.11202949  0.12181367  0.1099791   0.10827512  0.10599947  0.10030885  0.09525524  0.09204688  0.08760362  0.08334244  0.07943816  0.07516893  0.07194178  0.06751982  0.0623696   0.0583582   0.05358777  0.04971316  0.04397997  0.03984717  0.03554633  0.03114738  0.02581979  0.02207409  0.01691473  0.01231929  0.00819801  0.00386741  0.00052422 -0.00190941 -0.00463333 -0.00730951 -0.00959265 -0.0115337  -0.01394046 -0.01569831 -0.01766846 -0.01878062 -0.02016275 -0.02145588 -0.02201795 -0.01896269 -0.02048029 -0.02182969 -0.02371814 -0.02548105 -0.0269918  -0.02787657 -0.02804843 -0.02806509 -0.02800999 -0.02814427 -0.02795593 -0.02824158 -0.029029   -0.02947514 -0.02987985 -0.03030037 -0.03036021 -0.02996642 -0.02917723 -0.0287602  -0.02882177 -0.03002327 -0.03187234 -0.03527427 -0.03795415 -0.04052122 -0.04332481 -0.04639727 -0.04947551 -0.05323156 -0.05749035 -0.06209244 -0.06627979 -0.07107035 -0.07908943 -0.08766435 -0.09562518 -0.10044477 -0.10180135 -0.09517958], 20.40, 21.72, False
2023/06/30 21:00:01.254, 105751905, [1.0541062  0.99423982 0.99755824 0.98142772 0.97397198 0.95989285 0.96026493 0.93591803 0.93788011 0.9312073  0.9186088  0.91326143 0.8989651  0.89744558 0.88844151 0.88131991 0.87206849 0.8619016  0.85588959 0.84695784 0.84194559 0.83400189 0.82560748 0.81696731 0.81100583 0.805554   0.79766968 0.7920162  0.78477868 0.7781058  0.77054125 0.76508181 0.75955521 0.75652478 0.74935101 0.74581449 0.73893585 0.7373464  0.73084568 0.7255282  0.72060556 0.71359939 0.7120927  0.7045922  0.70018847 0.69662063 0.69080192 0.68684786 0.68292185 0.67779739 0.67356339 0.66910075 0.66592458 0.66293099 0.66005809 0.65622404 0.65289491 0.64912506 0.64495564 0.64161871 0.63809663 0.63330623 0.62972453 0.62618684 0.62198878 0.6207101  0.6177959  0.61551142 0.614176   0.61008074 0.60577571 0.60024835 0.59510015 0.58849758 0.58337186 0.57846251 0.57396058 0.56983628 0.56433249 0.55539942 0.54966281 0.53775214 0.5239187  0.5200969  0.51699693 0.51092681], [ 0.14272966  0.13358892  0.12684366  0.12346303  0.11942295  0.12181056  0.11671237  0.11506605  0.10880472  0.10168714  0.09830149  0.09499772  0.0923443   0.08914803  0.08299451  0.08026614  0.07520894  0.07224349  0.06613735  0.06169927  0.05564822  0.05050986  0.0451644   0.04115356  0.03671835  0.03147244  0.02632357  0.02198189  0.01771262  0.013115    0.00886356  0.00519008  0.00243407  0.00114465 -0.00043974 -0.00237108 -0.004031   -0.00668707 -0.00946138 -0.01042899 -0.0119638  -0.01423939 -0.01549756 -0.01652946 -0.01820308 -0.01898852 -0.02057617 -0.02264201 -0.02416043 -0.02598319 -0.02811833 -0.02863969 -0.0289603  -0.02923669 -0.02917176 -0.02962993 -0.02998536 -0.03035888 -0.03079391 -0.03085125 -0.03168715 -0.03180327 -0.03136135 -0.03152302 -0.03058345 -0.02989274 -0.02964892 -0.03032627 -0.03235355 -0.03521813 -0.03771902 -0.04112616 -0.04386268 -0.04659236 -0.04962677 -0.05386694 -0.05692617 -0.06162746 -0.06685354 -0.07148714 -0.07945422 -0.08922761 -0.09517173 -0.09906854 -0.10009549 -0.09446296], 20.40, 21.73, False
2023/06/30 21:00:01.511, 105752154, [1.02979439 0.99554437 0.98138091 0.97366973 0.9674618  0.95547855 0.95127246 0.93651868 0.93534812 0.92222851 0.91821386 0.90556329 0.89309619 0.89075127 0.8828809  0.87360779 0.86403506 0.85888975 0.85416398 0.84665159 0.84336412 0.83439727 0.8258497  0.81685614 0.81140505 0.80499709 0.79732404 0.78895716 0.78236213 0.77604838 0.76900729 0.76307145 0.7577197  0.75343169 0.74695588 0.74324738 0.73779426 0.73575438 0.72980779 0.72460645 0.72016082 0.71327838 0.71222611 0.70386028 0.70125137 0.68515319 0.67975554 0.67525952 0.66937735 0.66445972 0.66056999 0.65603941 0.65347065 0.64975335 0.64639742 0.64250271 0.63948199 0.63611914 0.63214897 0.62943226 0.62543293 0.62056522 0.61653321 0.61138934 0.60792721 0.60627476 0.60309036 0.60178371 0.60111276 0.59746477 0.59429017 0.58894353 0.5835193  0.57879163 0.57282185 0.56872187 0.56269085 0.55607045 0.55115938 0.54096045 0.53419522 0.52212406 0.50801102 0.50469658 0.49956565 0.49473157], [ 0.12865074  0.13538176  0.11787883  0.1195957   0.11541467  0.11354376  0.10689163  0.1078267   0.10243708  0.09719307  0.09558835  0.09130986  0.08642482  0.08040934  0.07732851  0.07304483  0.0700278   0.064402    0.06065888  0.05585119  0.05167748  0.04691788  0.04194985  0.03768236  0.03272091  0.0283324   0.02421191  0.01944867  0.01419675  0.01065672  0.00629075  0.00330015 -0.00028759 -0.0032949  -0.00520346 -0.00805555 -0.01065584 -0.01319031 -0.01543831 -0.01712111 -0.01851628 -0.02015943 -0.02137023 -0.02261953 -0.02352581 -0.01393733 -0.01537958 -0.01700555 -0.01887963 -0.02084968 -0.02269743 -0.02378088 -0.02379555 -0.02373086 -0.02448129 -0.02456126 -0.02483496 -0.02561511 -0.02588781 -0.02682929 -0.02757638 -0.02814265 -0.02851662 -0.02826232 -0.02769361 -0.02725353 -0.02665269 -0.02777965 -0.03011113 -0.03261418 -0.03537554 -0.03865539 -0.04050872 -0.04390523 -0.04671719 -0.05044596 -0.05384566 -0.05812755 -0.06293036 -0.06754358 -0.07571486 -0.08535644 -0.09341627 -0.09745169 -0.09729311 -0.09218471], 20.39, 21.72, False
2023/06/30 21:00:01.750, 105752404, [1.04280236 1.00668085 1.00408698 1.01442447 0.97484959 0.9684772  0.9764395  0.96399012 0.94747269 0.93704321 0.93769701 0.92271144 0.91104919 0.90947488 0.90086967 0.89110412 0.88487208 0.87607446 0.87143919 0.85952357 0.85886403 0.84948565 0.84078527 0.82867506 0.82387204 0.81902262 0.8099994  0.80473876 0.79694363 0.79152816 0.78579975 0.77857904 0.77385054 0.77043886 0.76298498 0.75905848 0.75219858 0.75036673 0.74456648 0.7377566  0.73399233 0.72592864 0.72361138 0.71541841 0.71174659 0.68774343 0.68205528 0.6780742  0.67315372 0.6686807  0.66525991 0.66065889 0.65779273 0.65444792 0.65180019 0.6475434  0.64411816 0.64025084 0.63357874 0.62954853 0.62541911 0.62011318 0.61601723 0.6110673  0.60722606 0.60616904 0.60361625 0.60298554 0.60215774 0.59765266 0.59494341 0.59025348 0.58557241 0.58163853 0.57572421 0.57094624 0.56638292 0.5584174  0.5534358  0.54307223 0.53419508 0.52323141 0.50688163 0.50469599 0.49940978 0.49526666], [ 0.14275402  0.13360444  0.11787404  0.1188612   0.1234521   0.1147621   0.10947235  0.1100889   0.10401469  0.1006804   0.09406462  0.09042851  0.08734085  0.08228463  0.07687471  0.07262671  0.07098312  0.06473552  0.06362879  0.05882719  0.05226951  0.04697462  0.04309262  0.0391069   0.03379863  0.02930004  0.02471538  0.02047847  0.01630009  0.0117277   0.00712953  0.00446289  0.00016945 -0.00313255 -0.00523496 -0.00764574 -0.01020303 -0.01233391 -0.0149998  -0.01647942 -0.0183042  -0.01976795 -0.02094118 -0.02262018 -0.02316807 -0.021189   -0.02254309 -0.02400843 -0.02643942 -0.02834782 -0.02963422 -0.03061433 -0.03064964 -0.03033131 -0.03079593 -0.03097715 -0.03164014 -0.03183985 -0.03255517 -0.03290198 -0.03364477 -0.03383968 -0.03431742 -0.03392192 -0.03312455 -0.03283638 -0.0324232  -0.03386108 -0.03559191 -0.03822323 -0.04080503 -0.04402729 -0.04657335 -0.04939961 -0.05281181 -0.05614696 -0.05951586 -0.06453539 -0.06966425 -0.07466718 -0.08240447 -0.09075372 -0.09870658 -0.1025216  -0.10246614 -0.09719503], 20.39, 21.72, False
2023/06/30 21:00:02.007, 105752655, [1.02120412 0.98671279 1.00293802 0.99082344 0.97159119 0.97596714 0.95771361 0.95768484 0.94240488 0.94244553 0.92734557 0.9146621  0.91352255 0.90442842 0.90140613 0.897941   0.89438825 0.88591342 0.88167448 0.8688103  0.86772315 0.85775548 0.84785924 0.83952222 0.82850248 0.81781747 0.80887383 0.80014255 0.79308375 0.78590937 0.77869894 0.77169735 0.76503068 0.76062858 0.75381661 0.74917792 0.74421694 0.74253086 0.73578632 0.73059443 0.72713322 0.717808   0.71553653 0.70681497 0.70415708 0.70342109 0.69869351 0.69272047 0.68776549 0.68122917 0.67609283 0.67152744 0.66793764 0.66446563 0.66124401 0.65737845 0.6544431  0.651121   0.64684311 0.64236037 0.63812819 0.63324507 0.62941957 0.62529095 0.62107024 0.6199283  0.61718536 0.61576988 0.61555323 0.61149377 0.60783107 0.60373015 0.59865122 0.59293117 0.58822994 0.58288026 0.57908427 0.57151665 0.56622695 0.55754503 0.55003503 0.53794242 0.52428457 0.52028004 0.51662287 0.51092556], [ 0.1488745   0.1405877   0.12687718  0.12809925  0.1234604   0.1283156   0.12084287  0.11281556  0.11280455  0.10454201  0.10418412  0.09737893  0.09262013  0.08785041  0.08606921  0.08004728  0.07848581  0.07364879  0.06819759  0.06406964  0.05941122  0.05485587  0.04945665  0.04526314  0.03992926  0.03549987  0.02925051  0.02527041  0.0203501   0.01633796  0.0111397   0.00803617  0.00473318  0.00157823 -0.00115856 -0.0035242  -0.00612879 -0.00908295 -0.01136218 -0.01324907 -0.01493928 -0.01657248 -0.01817453 -0.01968521 -0.01983708 -0.02190437 -0.02319286 -0.02489934 -0.02641671 -0.02862704 -0.02985333 -0.03124668 -0.03122998 -0.03148881 -0.03167457 -0.03162441 -0.03183164 -0.03212419 -0.03288342 -0.03318942 -0.03378955 -0.03403151 -0.03451335 -0.03401289 -0.03328278 -0.03257023 -0.032319   -0.03364723 -0.0358296  -0.03761514 -0.04059723 -0.04386666 -0.04620812 -0.04826691 -0.05187181 -0.05557484 -0.05825922 -0.06331121 -0.06758055 -0.07369513 -0.08107014 -0.08960014 -0.09739518 -0.10245251 -0.10179398 -0.09550394], 20.39, 21.72, False
2023/06/30 21:00:02.246, 105752905, [1.04417892 1.01673252 1.00295372 0.98106206 0.98139758 0.97808228 0.96605749 0.95424013 0.94442577 0.93794871 0.93531673 0.91992718 0.90608575 0.905552   0.89657189 0.8926863  0.8795023  0.8726617  0.86781112 0.85731915 0.8528889  0.84554453 0.83397408 0.82451083 0.81994646 0.810937   0.8064583  0.79700236 0.79104408 0.78278491 0.77689186 0.77068852 0.76371919 0.75916359 0.75296492 0.74807762 0.74145627 0.73929741 0.73318394 0.7280535  0.72392545 0.71494    0.71358566 0.70476279 0.7007939  0.68925524 0.68372169 0.67948392 0.67410161 0.66912534 0.66403421 0.65991508 0.6577783  0.65528744 0.65342687 0.65007705 0.64732046 0.64399072 0.63937744 0.63528124 0.63145077 0.62642226 0.62277549 0.61825957 0.61401832 0.61280456 0.61056347 0.60796919 0.60714384 0.60242956 0.5972055  0.59376751 0.58806193 0.58148994 0.57768279 0.57018115 0.56823814 0.56080763 0.5533946  0.54645356 0.54019473 0.52997618 0.51959958 0.51193726 0.50830875 0.50569551], [ 0.14179559  0.13792472  0.12766489  0.12663608  0.12682352  0.12659896  0.11722696  0.11960552  0.1159743   0.10693614  0.10320474  0.09574808  0.09564284  0.0894803   0.08583752  0.08217668  0.07867476  0.07467995  0.0721318   0.06617083  0.06000369  0.05611798  0.05157415  0.04618185  0.04180767  0.03757039  0.03368687  0.0295894   0.02447006  0.01969918  0.01504701  0.01099021  0.00676954  0.00320311 -0.00036833 -0.00352347 -0.00509822 -0.00880684 -0.01131527 -0.01339226 -0.01554119 -0.01685794 -0.01835731 -0.01941085 -0.02022424 -0.01713448 -0.01865047 -0.01988963 -0.02211291 -0.02411997 -0.02538534 -0.02655047 -0.0270829  -0.02707072 -0.02729437 -0.02703898 -0.02757576 -0.02781929 -0.02891916 -0.02914903 -0.02992305 -0.03014199 -0.02981771 -0.02903259 -0.0281141  -0.02694261 -0.02633188 -0.02760444 -0.02994924 -0.03243381 -0.03556915 -0.03875583 -0.0412234  -0.04400488 -0.04728858 -0.05076048 -0.0553132  -0.05964672 -0.06466119 -0.06932809 -0.07836089 -0.08767578 -0.0943152  -0.09903307 -0.09952384 -0.09153735], 20.40, 21.72, False
2023/06/30 21:00:02.503, 105753154, [1.046929   0.9942385  1.02141585 0.97735568 0.98313833 0.96560554 0.95959003 0.94733513 0.94441672 0.93253713 0.9317168  0.9118535  0.90701367 0.89967378 0.89276232 0.8817799  0.87660587 0.86849902 0.86089492 0.84697586 0.84819248 0.83923923 0.83025967 0.82013309 0.81391099 0.80360621 0.79964808 0.78839755 0.77986959 0.77462957 0.7652677  0.7596002  0.75379706 0.748598   0.74206124 0.73732646 0.73002773 0.72934664 0.72323679 0.71766209 0.71435656 0.70731475 0.70695568 0.69953186 0.69655883 0.67565128 0.6716334  0.66639569 0.66250813 0.65772635 0.65293745 0.64970862 0.64801746 0.64578712 0.64387741 0.64696678 0.66293362 0.66493957 0.66121205 0.65654243 0.64920417 0.63850883 0.62285287 0.61739814 0.61467141 0.61420061 0.61310975 0.61272659 0.61387277 0.61192051 0.60837732 0.60462498 0.60090214 0.59614237 0.59211741 0.58794985 0.58432741 0.57691997 0.57109906 0.56169893 0.55627823 0.54553476 0.5288453  0.52555771 0.51995305 0.51910992], [ 0.14981444  0.137948    0.12606832  0.13127401  0.12684012  0.12831871  0.11414193  0.11508337  0.11480033  0.10454356  0.09896511  0.09900287  0.08945115  0.08916067  0.08395334  0.07793581  0.07483247  0.07331083  0.06773693  0.06222117  0.05941235  0.05345522  0.04928613  0.04553244  0.04072924  0.03670174  0.0314688   0.02705781  0.0226305   0.01881718  0.01321973  0.01032185  0.00720715  0.00407625  0.0011513  -0.00151425 -0.00415645 -0.00618748 -0.00927468 -0.01110468 -0.01325626 -0.0149637  -0.01635281 -0.01458729 -0.01426169 -0.01681222 -0.01837177 -0.02004759 -0.0218588  -0.02361343 -0.02526939 -0.02597684 -0.02586155 -0.02604149 -0.02580683 -0.02596229 -0.02650127 -0.02650796 -0.02714225 -0.02749415 -0.0277812  -0.02858187 -0.02862188 -0.02807355 -0.02723422 -0.02709465 -0.02687201 -0.02806017 -0.02981371 -0.03200624 -0.03459304 -0.03823162 -0.04080657 -0.04361077 -0.04695499 -0.05075917 -0.05390533 -0.05830062 -0.06428521 -0.06787743 -0.07563949 -0.08534152 -0.09251695 -0.0969784  -0.0978084  -0.0902261 ], 20.39, 21.73, False
2023/06/30 21:00:02.758, 105753404, [1.03974882 1.00304219 1.01174309 0.98511537 0.97159226 0.96352288 0.95059127 0.94520034 0.93587206 0.92447106 0.91741681 0.90346801 0.89618531 0.89046854 0.88211735 0.8733813  0.86897835 0.8571966  0.8545054  0.84258891 0.84293843 0.83295088 0.82334183 0.81270898 0.80699246 0.80027451 0.79182125 0.78518727 0.77791739 0.77364186 0.76761291 0.7618784  0.7568905  0.75180468 0.74515185 0.74129054 0.73551497 0.73289723 0.72713152 0.7216242  0.71733124 0.70980811 0.708933   0.70098508 0.69742259 0.70553452 0.69988355 0.69341105 0.68887424 0.68285531 0.67736399 0.6730974  0.66890726 0.66502001 0.66040584 0.65549688 0.64978914 0.64338052 0.63688634 0.63296125 0.62890988 0.62442074 0.62080562 0.61693381 0.61304675 0.61240006 0.60975954 0.60871333 0.60846022 0.60534223 0.60244514 0.59965192 0.59544297 0.59096335 0.58630539 0.58129572 0.57796371 0.56918785 0.56393869 0.55658258 0.54707391 0.53719765 0.524153   0.51901525 0.5157899  0.51426249], [ 0.12961264  0.14057606  0.11869578  0.13125957  0.12072079  0.1147621   0.11723181  0.10963253  0.10600622  0.10315722  0.09710992  0.09175852  0.08760801  0.08334718  0.07921732  0.07558913  0.06925244  0.06858181  0.06237291  0.05851713  0.053882    0.04897743  0.04521182  0.04074138  0.03567908  0.03082439  0.0265267   0.02197779  0.01771589  0.01288655  0.00874518  0.00478239  0.00243714 -0.0002534  -0.0027557  -0.00594296 -0.00832984 -0.01027008 -0.01274285 -0.01551891 -0.01780211 -0.01909714 -0.02038658 -0.02146786 -0.02239981 -0.02065291 -0.0221986  -0.02361473 -0.02590794 -0.02743959 -0.02888434 -0.02990655 -0.03015374 -0.03027902 -0.03033959 -0.03051332 -0.03081567 -0.03124135 -0.03163063 -0.03210661 -0.03245562 -0.03253251 -0.03294516 -0.03255351 -0.03188925 -0.03150832 -0.03099291 -0.03227893 -0.03450141 -0.03665631 -0.03956926 -0.04252683 -0.04467221 -0.04755863 -0.05078177 -0.05405358 -0.05853322 -0.06238045 -0.06758298 -0.07263084 -0.08008    -0.08998241 -0.09516753 -0.10091206 -0.10132865 -0.09439088], 20.39, 21.72, False
2023/06/30 21:00:02.999, 105753655, [0.99971397 0.99196431 0.99023766 0.94659073 0.9609968  0.92212823 0.93131413 0.93040686 0.90714469 0.90927391 0.88890744 0.88294039 0.87372194 0.86545978 0.85641211 0.85055551 0.84107644 0.83601059 0.83045551 0.81998338 0.81693399 0.81416134 0.80243218 0.79388949 0.79079564 0.78410727 0.77937956 0.77276677 0.76837185 0.76190092 0.75767417 0.75308235 0.75072091 0.7465305  0.74128085 0.73662772 0.73162396 0.72976755 0.72328382 0.71814026 0.7148442  0.70782972 0.70795216 0.69998014 0.6967686  0.70946204 0.70499636 0.70124426 0.69689708 0.69179589 0.68749775 0.68297342 0.68147746 0.6795044  0.67615689 0.67194748 0.66788219 0.66443274 0.65990391 0.65572638 0.65058559 0.64538549 0.64157988 0.63758052 0.63289253 0.63098271 0.6265179  0.62427739 0.62290027 0.61771056 0.61383291 0.60772797 0.59947942 0.59245484 0.5859685  0.57837267 0.57546455 0.56614429 0.559441   0.55158565 0.54331642 0.53117986 0.51733703 0.5126634  0.50747907 0.50288452], [ 0.1366611   0.1283995   0.1231826   0.11959209  0.11670674  0.1147621   0.11308115  0.10556145  0.10559707  0.09719152  0.09406462  0.08939287  0.08669069  0.07860283  0.07804619  0.07198658  0.07040802  0.06703192  0.06237291  0.05826266  0.05204568  0.0487828   0.04377038  0.03958291  0.03497155  0.03005737  0.02481353  0.02188647  0.01658241  0.01206091  0.00767443  0.00399564  0.00016945 -0.00176058 -0.0051422  -0.00676199 -0.00955703 -0.01201956 -0.01399968 -0.01586506 -0.01768637 -0.01937591 -0.02091673 -0.02199815 -0.0226561  -0.02059221 -0.02202077 -0.02363695 -0.02519233 -0.02703871 -0.02849078 -0.03008814 -0.03027979 -0.03022672 -0.0301531  -0.03060609 -0.03086628 -0.0311568  -0.03191033 -0.03206337 -0.03311618 -0.03306283 -0.03289959 -0.03260851 -0.03224172 -0.0317722  -0.03120536 -0.03221669 -0.03456659 -0.03671332 -0.03973206 -0.04192265 -0.04443521 -0.04755863 -0.05054201 -0.05430825 -0.05790601 -0.0621497  -0.06737256 -0.07158174 -0.07937696 -0.08881886 -0.09735809 -0.10003808 -0.10132865 -0.09452422], 20.39, 21.72, False
2023/06/30 21:00:03.254, 105753905, [1.03974088 1.02420283 1.00524195 0.99082986 0.97986741 0.95704831 0.96093843 0.93937161 0.93283581 0.92941999 0.92694902 0.90591756 0.89527066 0.88657779 0.88690634 0.86953763 0.85973002 0.85532162 0.8462458  0.83353125 0.83146535 0.8219802  0.81667908 0.80552537 0.79849306 0.79288596 0.78496569 0.77758495 0.77168868 0.76728839 0.75989349 0.75202613 0.74771159 0.7439203  0.73690345 0.73193572 0.72518032 0.72321075 0.7178718  0.7148147  0.71124009 0.70453751 0.70282966 0.69628702 0.69104008 0.69386113 0.68904303 0.68365002 0.67793774 0.671568   0.66681331 0.66203988 0.65857693 0.65479525 0.65186306 0.64854711 0.64462453 0.64157155 0.63675766 0.63370774 0.62937822 0.62457837 0.61999959 0.61498884 0.61164708 0.60971961 0.60680217 0.60485013 0.60424634 0.60058511 0.59764783 0.59133531 0.58698612 0.58098542 0.57537582 0.57055119 0.56682311 0.55881098 0.55373634 0.5442592  0.53874568 0.52886432 0.51316188 0.51122543 0.5071777  0.51332492], [ 0.13757698  0.13269068  0.11784531  0.12345582  0.11604332  0.11532015  0.11255498  0.11279607  0.10839295  0.10241669  0.09557876  0.0949946   0.08878424  0.08358426  0.08087409  0.07516419  0.07116998  0.0678764   0.06378966  0.06123311  0.05395425  0.04971024  0.04550287  0.04115161  0.03693985  0.0320173   0.02833593  0.02385643  0.01919912  0.01451881  0.0097476   0.00613553  0.00238182 -0.00068605 -0.00344164 -0.00646014 -0.0078798  -0.01064304 -0.01371027 -0.01527888 -0.01710939 -0.01822014 -0.01975008 -0.02129958 -0.02201997 -0.020171   -0.02139703 -0.02334062 -0.02519694 -0.02704369 -0.02893209 -0.02986887 -0.03033776 -0.03033578 -0.03034386 -0.03075386 -0.03101387 -0.03139632 -0.03187907 -0.03244348 -0.03326722 -0.03344835 -0.03329294 -0.03331689 -0.03235116 -0.03231319 -0.03160218 -0.03251394 -0.03453696 -0.03686777 -0.03995644 -0.04278738 -0.04476404 -0.04782176 -0.05076507 -0.05443837 -0.05874732 -0.06256288 -0.06732675 -0.0731896  -0.08081329 -0.08882477 -0.09652338 -0.10148802 -0.10185493 -0.0955161 ], 20.41, 21.72, False
2023/06/30 21:00:03.510, 105754154, [1.03697687 0.99554503 1.0063653  0.99553637 0.96422519 0.95547993 0.95771382 0.94282012 0.93839945 0.92355557 0.91702112 0.90661191 0.89958987 0.88293558 0.88868892 0.86862515 0.86795071 0.8583255  0.85278363 0.83852903 0.84081181 0.83086037 0.82215145 0.81107438 0.80719531 0.79999898 0.7914801  0.78406659 0.77747287 0.77003168 0.76421065 0.75678528 0.75065959 0.74715085 0.7402209  0.73542753 0.73001206 0.72699761 0.72195718 0.71652642 0.71288903 0.70656036 0.70588489 0.69832059 0.69448548 0.67126438 0.66601706 0.66172092 0.65614945 0.6513323  0.64661417 0.64238105 0.63941679 0.63737086 0.63484145 0.63201619 0.62952158 0.62687061 0.62283516 0.62034186 0.61652419 0.61285855 0.6097176  0.6065967  0.603249   0.60287898 0.60058342 0.59981569 0.5989063  0.59580565 0.59250384 0.58833142 0.5841778  0.57739847 0.57449726 0.56937024 0.56613094 0.55978076 0.55339435 0.54515823 0.53880127 0.52433832 0.51581375 0.50813701 0.50559243 0.50128122], [ 0.13055918  0.11525816  0.12316824  0.11885037  0.1234438   0.10884435  0.10946507  0.1105382   0.10400793  0.09296078  0.0962373   0.08909427  0.08206087  0.08146473  0.0749797   0.07113358  0.06925567  0.06542832  0.05985901  0.05609959  0.0521879   0.0477107   0.04296247  0.03818367  0.0333128   0.03038979  0.02601745  0.02104302  0.01647945  0.01091457  0.00698     0.00316053  0.00057661 -0.00264822 -0.0054258  -0.00792267 -0.01059284 -0.01291351 -0.01534304 -0.01658387 -0.01834472 -0.01954283 -0.02065347 -0.02185567 -0.02245356 -0.01585554 -0.01745204 -0.01927562 -0.0214675  -0.02358835 -0.02568155 -0.02642426 -0.02668332 -0.02751114 -0.0274703  -0.02816307 -0.02878074 -0.02815718 -0.02851987 -0.02930244 -0.03032116 -0.03069691 -0.03101742 -0.03047512 -0.02958622 -0.02910016 -0.02889095 -0.03021998 -0.03264778 -0.03490857 -0.03804205 -0.04094238 -0.04345057 -0.04594526 -0.04914657 -0.05247164 -0.05596404 -0.06139604 -0.06575743 -0.07073392 -0.07935527 -0.0868864  -0.09433    -0.09957102 -0.09905638 -0.0929083 ], 20.40, 21.73, False
