time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/11 13:00:00.760, 199429014, [1.65971562 1.62069155 1.62726036 1.60153647 1.58254995 1.5499633  1.53924699 1.5269681  1.50362179 1.49742721 1.4798734  1.46866702 1.45417929 1.43415763 1.41901533 1.40459112 1.39010586 1.37902141 1.36822973 1.35075152 1.3405578  1.32742892 1.31406923 1.2966328  1.28309349 1.26878896 1.25166913 1.24174638 1.22788416 1.21629327 1.20424732 1.19251334 1.18035168 1.17127043 1.15830669 1.14885234 1.13573214 1.1294674  1.11841564 1.10573716 1.09626923 1.0860895  1.07937852 1.06602419 1.05547094 1.04253286 1.03241691 1.02294343 1.01333659 1.00460262 0.99584836 0.98670629 0.97934294 0.977191   0.97769825 0.97368531 0.96814095 0.96177969 0.95378655 0.94527379 0.93623221 0.92724299 0.91768104 0.90766293 0.89847249 0.89134837 0.88526754 0.88110534 0.87712268 0.86797916 0.85738104 0.85058298 0.84278627 0.83449176 0.82872633 0.82314098 0.81632907 0.80751322 0.80266075 0.79302233 0.78772124 0.77442441 0.76209079 0.75544971 0.74785658 0.7444063 ], [ 2.22608146e-01  2.03801914e-01  2.05801533e-01  1.92252544e-01  2.06510000e-01  1.96440182e-01  1.84900549e-01  1.85530008e-01  1.79653761e-01  1.68036856e-01  1.56833981e-01  1.53495952e-01  1.49434783e-01  1.46823696e-01  1.40980750e-01  1.34788580e-01  1.29490073e-01  1.25795622e-01  1.19568507e-01  1.13637811e-01  1.06273566e-01  1.02036901e-01  9.60835773e-02  8.91663955e-02  8.37055219e-02  7.65709747e-02  6.93043304e-02  6.28496266e-02  5.64033442e-02  5.07266608e-02  4.52476498e-02  4.06888495e-02  3.63858651e-02  3.27298101e-02  2.85344938e-02  2.51137040e-02  2.16892630e-02  1.84927511e-02  1.50935493e-02  1.22731613e-02  9.33320235e-03  7.48417004e-03  5.26252072e-03  2.79134852e-03  1.51810218e-03  3.77029410e-03  1.77310475e-03 -3.23016977e-05 -2.17964218e-03 -4.54282360e-03 -6.56398826e-03 -8.19858875e-03 -9.13272513e-03 -1.03073388e-02 -1.11405196e-02 -1.22227173e-02 -1.30977694e-02 -1.42745283e-02 -1.51288876e-02 -1.63590263e-02 -1.73191898e-02 -1.76803196e-02 -1.81556699e-02 -1.84142997e-02 -1.81648873e-02 -1.79556688e-02 -1.87304575e-02 -2.05456194e-02 -2.30644740e-02 -2.55557961e-02 -2.85267027e-02 -3.16889787e-02 -3.41721421e-02 -3.66261449e-02 -3.89590481e-02 -4.16933634e-02 -4.40023936e-02 -4.66082224e-02 -4.85888471e-02 -5.06137917e-02 -5.60113786e-02 -6.28297804e-02 -6.90023712e-02 -7.37383330e-02 -7.52753756e-02 -7.28601036e-02], 21.40, 22.38, False
2023/07/11 13:00:00.000, 199429263, [1.67873025 1.62013267 1.62675457 1.58226182 1.58233812 1.5640916  1.55600543 1.53812488 1.53587164 1.51422326 1.51011041 1.49283112 1.47915563 1.45822419 1.44401792 1.42685546 1.41686534 1.40198079 1.39216515 1.37548873 1.35953076 1.34164352 1.32622338 1.3078514  1.29090386 1.2742178  1.25999791 1.24316986 1.22665823 1.21300232 1.20040786 1.1862412  1.17519507 1.16477464 1.15187098 1.14283791 1.12912026 1.12293354 1.11642698 1.10571335 1.0972352  1.08734655 1.08257525 1.06803352 1.05708571 1.04785719 1.0372559  1.02717542 1.01569603 1.00574506 0.9947567  0.98335217 0.9738081  0.96474972 0.95627688 0.94803054 0.93951507 0.93159436 0.92288475 0.91541095 0.90638493 0.898571   0.89138311 0.88625699 0.87836078 0.87370244 0.86855017 0.86288228 0.85808296 0.85098295 0.84359586 0.83607879 0.82660857 0.81790898 0.81251336 0.8055749  0.79818787 0.79221134 0.78479818 0.77573628 0.7732002  0.76043455 0.74888977 0.74453988 0.74036971 0.73493693], [ 2.29160134e-01  2.21473329e-01  2.18759466e-01  2.10272244e-01  2.02295342e-01  1.92195109e-01  1.95923231e-01  1.87073418e-01  1.84840403e-01  1.75436123e-01  1.66810473e-01  1.61360939e-01  1.56933384e-01  1.53063097e-01  1.44523989e-01  1.41030591e-01  1.33950901e-01  1.28364639e-01  1.22525858e-01  1.18647547e-01  1.11115308e-01  1.05796413e-01  9.91181346e-02  9.21479437e-02  8.55068370e-02  7.86276203e-02  7.14968944e-02  6.48993217e-02  5.90345381e-02  5.19115206e-02  4.60229734e-02  4.15021212e-02  3.60205591e-02  3.22872001e-02  2.88789804e-02  2.46661354e-02  2.20552778e-02  1.84600071e-02  1.55708284e-02  1.26438467e-02  9.88573034e-03  7.25486424e-03  5.90012517e-03  3.29426213e-03  1.88495295e-03  3.70396351e-03  2.03670425e-03 -2.71947110e-06 -2.34641165e-03 -4.80893722e-03 -7.01192952e-03 -9.03423361e-03 -9.71854884e-03 -1.10654320e-02 -1.15651289e-02 -1.30657668e-02 -1.39908692e-02 -1.48529022e-02 -1.62181131e-02 -1.71788444e-02 -1.84420168e-02 -1.87148035e-02 -1.90740461e-02 -1.94587187e-02 -1.94291091e-02 -1.94132616e-02 -2.01317190e-02 -2.14813571e-02 -2.40403653e-02 -2.62531582e-02 -2.89160390e-02 -3.12847124e-02 -3.34666057e-02 -3.67582423e-02 -3.88501494e-02 -4.11191461e-02 -4.32571135e-02 -4.52526766e-02 -4.83267567e-02 -5.03156904e-02 -5.46140720e-02 -6.20607629e-02 -6.85578120e-02 -7.31941738e-02 -7.52251820e-02 -7.24176606e-02], 21.41, 22.38, False
2023/07/11 13:00:01.255, 199429513, [1.6688843  1.66065987 1.64101891 1.6377414  1.61486937 1.578037   1.56833209 1.55999736 1.53242625 1.52585    1.50264075 1.49283112 1.47345942 1.45130975 1.44726995 1.43826888 1.41915838 1.41009933 1.39546594 1.37349819 1.36544487 1.35111471 1.33326995 1.3175474  1.3047563  1.28859211 1.27319662 1.25741489 1.24251534 1.22955982 1.21755841 1.20763891 1.19456881 1.18438572 1.17374343 1.16463109 1.15370035 1.14624653 1.13794366 1.12411367 1.11554894 1.10583198 1.09905126 1.08888427 1.07820418 1.04418959 1.0342106  1.02536866 1.01680388 1.00747737 0.99912767 0.99031806 0.98240163 0.97448015 0.96700895 0.95898114 0.95118664 0.94328805 0.93553002 0.92816371 0.91986604 0.91274213 0.9061562  0.90030027 0.89350593 0.88800669 0.88234341 0.87633044 0.87218549 0.86466884 0.85840952 0.8521946  0.8424788  0.83542726 0.82979262 0.8212786  0.81734563 0.80903512 0.80163256 0.79451664 0.78649704 0.77663062 0.7653507  0.75690257 0.75270046 0.74644093], [ 0.23657441  0.22790937  0.21875947  0.20959988  0.20952208  0.20907125  0.2051572   0.19516302  0.18946464  0.18134287  0.17649962  0.16923694  0.16194278  0.15867084  0.15214916  0.14728408  0.14097019  0.1345638   0.12844935  0.12205566  0.11678666  0.10956385  0.10271213  0.09640908  0.08988957  0.08277486  0.07630532  0.06985839  0.06284986  0.0572661   0.05145243  0.04577225  0.04091694  0.03749964  0.03343886  0.02946631  0.02626744  0.0224634   0.01936231  0.01637158  0.01355079  0.01056282  0.00866212  0.00628104  0.00507336  0.00981806  0.0078369   0.00551166  0.00240758 -0.00050191 -0.0031448  -0.0044129  -0.00592177 -0.00727758 -0.008223   -0.0089976  -0.0101229  -0.01120333 -0.01218875 -0.01329928 -0.01446177 -0.01476458 -0.01527152 -0.01501743 -0.01467001 -0.01527473 -0.01532192 -0.01651726 -0.0187518  -0.02194277 -0.02477407 -0.02809626 -0.03067003 -0.03355127 -0.03602042 -0.03906799 -0.04056527 -0.04235538 -0.04430485 -0.04677924 -0.05291406 -0.05891388 -0.06454391 -0.07067548 -0.07228439 -0.06721997], 21.41, 22.39, False
2023/07/11 13:00:01.511, 199429764, [1.64063472 1.62874297 1.61304677 1.58888583 1.56114601 1.55482161 1.53944084 1.5165032  1.51690284 1.49730991 1.49250076 1.47320721 1.45418556 1.43760211 1.42382886 1.40882837 1.39672051 1.38155906 1.36718987 1.34608437 1.33559907 1.31732743 1.30476179 1.28830102 1.27308362 1.25789501 1.24220768 1.22803087 1.21423353 1.20093932 1.18822684 1.176314   1.16480832 1.15731246 1.14547464 1.13556331 1.12594059 1.12060974 1.1112078  1.10024058 1.0917189  1.08257657 1.07768714 1.06483755 1.05608267 1.0325162  1.02314814 1.01318852 1.00253927 0.99228521 0.98306127 0.97452131 0.96717998 0.95963262 0.95230448 0.94455481 0.93727997 0.93095804 0.92489383 0.9199613  0.91354751 0.90725472 0.90122037 0.89611196 0.88917193 0.88447389 0.87947134 0.87413471 0.86930673 0.86304139 0.85588797 0.84969069 0.84443166 0.83838065 0.83290608 0.82858274 0.82329634 0.81479707 0.80654556 0.79808883 0.78614725 0.77925898 0.76380098 0.7570277  0.75445796 0.74508922], [ 0.23657441  0.2158514   0.20351493  0.21094309  0.20952208  0.20012475  0.19640121  0.1842315   0.1767595   0.17543612  0.16457199  0.16079515  0.15417457  0.14970222  0.14318613  0.13705928  0.13209295  0.12707856  0.1210473   0.11466356  0.10813865  0.1034477   0.09652292  0.09053796  0.08366581  0.07667265  0.07004358  0.06353359  0.05721727  0.05088206  0.04604408  0.04076616  0.03621152  0.03146763  0.02813524  0.02418055  0.0210883   0.01754647  0.01409624  0.01164491  0.0091571   0.00650824  0.00427358  0.00222723  0.00114724  0.00573894  0.00362976  0.00182858 -0.00049398 -0.00305151 -0.00499971 -0.00660436 -0.00747986 -0.00885668 -0.00969264 -0.0104172  -0.01189557 -0.01289383 -0.0138365  -0.01510886 -0.01582133 -0.01657853 -0.01748931 -0.01702729 -0.01714629 -0.01707726 -0.01758935 -0.01868195 -0.02129688 -0.02375965 -0.02656146 -0.02921387 -0.03178184 -0.03394782 -0.03656947 -0.03881101 -0.04116461 -0.04224137 -0.04572866 -0.04738169 -0.05192481 -0.0589173  -0.06587084 -0.0706381  -0.07297086 -0.0697128 ], 21.41, 22.38, False
2023/07/11 13:00:01.751, 199430014, [1.65932635 1.62793485 1.63376596 1.59496024 1.57702955 1.57822868 1.54353291 1.5226952  1.51966707 1.50317932 1.47998871 1.47084775 1.45227123 1.43949216 1.41599134 1.4074402  1.38912478 1.37222786 1.35745609 1.34110491 1.33118173 1.31483289 1.30191431 1.28366517 1.26815722 1.25675952 1.24002606 1.2269757  1.21372097 1.20038821 1.19014066 1.1770462  1.16650147 1.15731246 1.14449544 1.13434888 1.121533   1.11299429 1.10195035 1.09029186 1.08101078 1.07041197 1.06351485 1.05087082 1.04124182 1.03755531 1.02779363 1.01843268 1.00822956 0.9975591  0.98857171 0.97976077 0.97234085 0.96487977 0.95797723 0.94985902 0.9419427  0.93404978 0.92581326 0.91707428 0.90906176 0.90058329 0.89313938 0.88595711 0.87827784 0.87142718 0.86679065 0.86049854 0.85519216 0.85025532 0.84222957 0.83551538 0.82750294 0.81915333 0.81413921 0.8064556  0.80115729 0.79476015 0.78805817 0.77865037 0.7754698  0.76236859 0.75077833 0.74443174 0.735256   0.73220888], [ 0.22173209  0.21023737  0.20985036  0.20959988  0.19747715  0.20274714  0.18716581  0.18509404  0.17848615  0.17173242  0.16358597  0.15714079  0.15443104  0.14946512  0.14474151  0.13705928  0.13171795  0.12582143  0.12071677  0.11420861  0.10881945  0.10087864  0.09621545  0.08973321  0.08230413  0.07672372  0.0693169   0.06392016  0.05758143  0.05080577  0.04491284  0.03991977  0.03517969  0.03070453  0.02650718  0.02354752  0.02043014  0.01694779  0.01340602  0.0107723   0.00816393  0.00616341  0.0039627   0.00181178  0.00075765  0.00176126 -0.00030693 -0.00200464 -0.00431876 -0.00634604 -0.00866416 -0.01022044 -0.01116507 -0.01239729 -0.0125162  -0.01330746 -0.01472529 -0.01581087 -0.01690721 -0.01750049 -0.01856587 -0.01914574 -0.01955022 -0.01985277 -0.01957348 -0.0197202  -0.01957031 -0.01983795 -0.02069993 -0.02256744 -0.02480126 -0.02732409 -0.02937625 -0.03230632 -0.03561969 -0.03752955 -0.04105115 -0.04329989 -0.04498356 -0.04794578 -0.05369311 -0.059712   -0.06674972 -0.07253451 -0.07459386 -0.07015834], 21.41, 22.38, False
2023/07/11 13:00:02.007, 199430264, [1.66890261 1.62849151 1.60579525 1.61980644 1.57726913 1.56389356 1.54763752 1.54174735 1.50680521 1.4971957  1.48247714 1.46867962 1.44626409 1.43563083 1.41732922 1.40612789 1.39137237 1.37674257 1.36169281 1.34787436 1.33795719 1.32443639 1.30904236 1.29416051 1.27900499 1.26444275 1.24877172 1.23512278 1.21995049 1.20712546 1.19413886 1.17887922 1.16722447 1.15666424 1.14259681 1.13180285 1.11937389 1.11036434 1.1005704  1.08626342 1.07615026 1.06534813 1.05839198 1.04558365 1.0352339  1.033426   1.02379405 1.01398088 1.00419918 0.99503068 0.98539174 0.97712525 0.96959925 0.96200379 0.95499123 0.94797231 0.94100989 0.93358441 0.92578341 0.91866098 0.91112437 0.90403206 0.89758984 0.89188107 0.88324262 0.87894673 0.87374854 0.86750064 0.86318448 0.85629895 0.84921828 0.84196209 0.83284551 0.82512722 0.81947774 0.81312935 0.80676182 0.80022841 0.79414744 0.78618349 0.77914328 0.77080706 0.756426   0.74747201 0.743018   0.73626832], [ 0.22828948  0.21583496  0.20756981  0.20541078  0.196861    0.19904123  0.19363724  0.18947692  0.180596    0.17728219  0.16518995  0.1630412   0.15291798  0.15146358  0.1471643   0.14172068  0.1359349   0.1307293   0.1244958   0.11702112  0.11165107  0.10401733  0.09968142  0.09415689  0.08819097  0.08188431  0.07454982  0.06917552  0.06366781  0.05828004  0.0530391   0.04724418  0.04259842  0.03799621  0.0340157   0.03097463  0.02753766  0.02400801  0.02016938  0.01632746  0.01403355  0.01186394  0.01006801  0.00758715  0.00569131  0.00204398  0.00040626 -0.0019947  -0.0044131  -0.00673098 -0.0091132  -0.0107177  -0.01184887 -0.01247846 -0.01356549 -0.01489743 -0.01563909 -0.01686206 -0.01792045 -0.01888635 -0.01979528 -0.02062965 -0.02106472 -0.02110441 -0.02075225 -0.02099056 -0.0216561  -0.02298034 -0.02513898 -0.02765925 -0.02984297 -0.03281219 -0.03515201 -0.03734812 -0.04028731 -0.04215107 -0.04495439 -0.04702224 -0.04912463 -0.05126114 -0.05606371 -0.06285339 -0.06988862 -0.07367397 -0.07528527 -0.07286991], 21.42, 22.38, False
2023/07/11 13:00:02.263, 199430513, [1.65994244 1.61209029 1.6055036  1.58943234 1.57173838 1.55483021 1.53555197 1.52044302 1.49712885 1.49182393 1.46750734 1.46215839 1.44081227 1.42025531 1.41282113 1.39343993 1.37632428 1.36075987 1.34723153 1.32897212 1.318431   1.30154212 1.28756933 1.27199379 1.2556881  1.24472923 1.22795473 1.21526563 1.20225124 1.18894675 1.17621552 1.1628274  1.15069945 1.14030325 1.12948045 1.11874432 1.10845065 1.1018622  1.09193688 1.07966076 1.07093935 1.06160751 1.05495475 1.042546   1.03267424 1.0233228  1.01391894 1.00400302 0.99373519 0.984225   0.97565977 0.9660064  0.95949728 0.9517269  0.94478876 0.93756134 0.93046657 0.92303182 0.91506158 0.90848664 0.90114913 0.89549973 0.88872811 0.88228749 0.87466486 0.8702757  0.86593323 0.85978305 0.85509017 0.84846813 0.84054663 0.83377563 0.82512849 0.81687632 0.81139847 0.80252827 0.79687035 0.78934049 0.78204218 0.77350042 0.7683074  0.75601018 0.74564122 0.73680545 0.73132585 0.7271223 ], [ 2.29998191e-01  2.15837700e-01  2.02738713e-01  2.04735195e-01  2.05899150e-01  2.02203827e-01  1.86675421e-01  1.86636390e-01  1.80984139e-01  1.71726526e-01  1.66803853e-01  1.61635176e-01  1.55421259e-01  1.50343626e-01  1.45952112e-01  1.35963493e-01  1.34134647e-01  1.27455847e-01  1.20550324e-01  1.14356346e-01  1.08674664e-01  1.02469374e-01  9.70292008e-02  9.00145441e-02  8.34042013e-02  7.67202856e-02  6.96263506e-02  6.38222988e-02  5.73072967e-02  5.13124014e-02  4.57813807e-02  4.05239706e-02  3.63619781e-02  3.21602981e-02  2.76903464e-02  2.45283151e-02  2.11929118e-02  1.76390631e-02  1.41220322e-02  1.19808533e-02  8.68041703e-03  6.85033238e-03  5.12926902e-03  2.87194388e-03  1.54404864e-03  1.84161732e-03  6.52136599e-05 -1.70149063e-03 -4.06789504e-03 -6.43734072e-03 -8.39397774e-03 -9.65724148e-03 -1.09985929e-02 -1.21360371e-02 -1.29525596e-02 -1.40145085e-02 -1.50208421e-02 -1.60122400e-02 -1.72039962e-02 -1.80773317e-02 -1.95920516e-02 -2.03243011e-02 -2.01210179e-02 -2.02875453e-02 -2.03183739e-02 -1.99113748e-02 -2.04919104e-02 -2.18346697e-02 -2.45416115e-02 -2.69067324e-02 -2.93963769e-02 -3.22627747e-02 -3.42916665e-02 -3.68264679e-02 -3.94302647e-02 -4.17010978e-02 -4.43187316e-02 -4.63139494e-02 -4.75856456e-02 -4.99798437e-02 -5.49845419e-02 -6.08890186e-02 -6.81139754e-02 -7.26879030e-02 -7.51759619e-02 -7.16226767e-02], 21.42, 22.39, False
2023/07/11 13:00:02.503, 199430764, [1.65933856 1.61956909 1.63376691 1.61347853 1.59380533 1.56853858 1.54781426 1.53828282 1.5263091  1.50306615 1.49002329 1.4754779  1.45628351 1.43605936 1.4175497  1.40605593 1.39031591 1.37674067 1.36395006 1.34991456 1.33624841 1.32272515 1.30904051 1.29147045 1.27836691 1.26444085 1.24771741 1.2351219  1.2217198  1.20840316 1.19732128 1.18401007 1.17321461 1.16287958 1.15039158 1.13935981 1.12643479 1.11988018 1.10828128 1.09532764 1.08539748 1.07418667 1.06871772 1.05477905 1.04539499 1.04858419 1.03912735 1.02981673 1.02129908 1.01259914 1.00379296 0.99487683 0.98758214 0.97989296 0.97232979 0.96458927 0.95613408 0.94759357 0.93974936 0.93125248 0.92350802 0.91599013 0.90846244 0.90265768 0.89347493 0.88816868 0.8834734  0.87756791 0.87200772 0.86534091 0.85626757 0.84830857 0.83890118 0.82824664 0.82113117 0.81404332 0.80643146 0.79980723 0.79248219 0.78394126 0.77870775 0.76572467 0.75436926 0.74791176 0.74301765 0.74440845], [ 0.21427946  0.20209187  0.20426446  0.20541609  0.19807625  0.20011757  0.19639701  0.1903353   0.18137183  0.17392732  0.16935129  0.15966568  0.15317671  0.14745933  0.14197151  0.13636679  0.13171524  0.12544011  0.11825158  0.11258579  0.10788374  0.10065605  0.09595393  0.08979728  0.0832578   0.0767743   0.07012307  0.06304164  0.05657966  0.05140464  0.04515989  0.03970911  0.03567458  0.03205897  0.02771632  0.02396336  0.02049346  0.01741865  0.01400506  0.01123639  0.00832301  0.00629504  0.00478299  0.00271756  0.00144743  0.00265573  0.00089272 -0.00164042 -0.00379872 -0.00558739 -0.00791955 -0.00958685 -0.01045666 -0.01160159 -0.01223316 -0.01317354 -0.01454887 -0.01582286 -0.0168239  -0.01792894 -0.01855016 -0.01930059 -0.01990986 -0.01971453 -0.01965339 -0.02011859 -0.02041005 -0.02200361 -0.02458471 -0.02690608 -0.02945496 -0.03220089 -0.03480957 -0.03715276 -0.04004395 -0.04259502 -0.04452985 -0.04637056 -0.04933805 -0.05077338 -0.05571793 -0.0632359  -0.0685609  -0.07414612 -0.07685202 -0.07228019], 21.42, 22.38, False
2023/07/11 13:00:02.759, 199431013, [1.65972173 1.62069716 1.6135998  1.59521616 1.58299255 1.55966372 1.54408013 1.53090217 1.51662208 1.49755413 1.48526249 1.46007704 1.45026358 1.43785554 1.41761444 1.40598051 1.39149776 1.37914679 1.3629585  1.34791925 1.33724978 1.31879746 1.30475995 1.2889497  1.2748273  1.26224008 1.2466988  1.23464625 1.22001509 1.20843482 1.1957255  1.18413367 1.17104895 1.16050763 1.14946782 1.13903935 1.12673461 1.11878256 1.10927194 1.09577558 1.08671537 1.07685718 1.07019019 1.05682467 1.04693652 1.04821002 1.03894533 1.0289108  1.02038034 1.01066357 1.00157475 0.99236771 0.98496223 0.97668472 0.96917321 0.96208234 0.95475833 0.94651594 0.93831222 0.93029104 0.92272595 0.91513392 0.90894005 0.90368228 0.89608264 0.89084799 0.8845364  0.87830541 0.87340046 0.86633269 0.85711207 0.84946285 0.8420442  0.83136833 0.82508937 0.81826714 0.81204115 0.80383281 0.79826218 0.79088984 0.78255482 0.77878512 0.76515986 0.75387433 0.75203374 0.74983854], [ 0.22086916  0.23434056  0.21318226  0.21027755  0.20893078  0.20591153  0.19640332  0.18905936  0.18272357  0.18134523  0.16842635  0.16473743  0.15943917  0.15259256  0.14695141  0.14241729  0.1363743   0.1298277   0.12499586  0.11880012  0.11327083  0.10832438  0.10126195  0.0942797   0.08724021  0.08008967  0.07391094  0.06714394  0.06039888  0.05471237  0.04873353  0.04307077  0.03858407  0.03446539  0.03092602  0.02720119  0.02401398  0.0206671   0.0171932   0.01489832  0.01159714  0.00972393  0.00765722  0.00526775  0.00353663  0.00481385  0.00294672  0.00074671 -0.00182212 -0.00439764 -0.00662268 -0.00811449 -0.00981489 -0.01083041 -0.011564   -0.01282274 -0.01384331 -0.01506395 -0.01644051 -0.01716889 -0.01781442 -0.01870476 -0.01900866 -0.01874433 -0.01864787 -0.01870923 -0.01946679 -0.02061064 -0.02265728 -0.02518762 -0.02772364 -0.03104088 -0.0331992  -0.03577564 -0.03756441 -0.0407996  -0.04291986 -0.04418579 -0.04731634 -0.04975078 -0.05293508 -0.06126786 -0.06681609 -0.07067356 -0.07412329 -0.06832174], 21.40, 22.38, False
2023/07/11 13:00:02.999, 199431263, [1.69707737 1.64462793 1.62700767 1.61369643 1.59889507 1.55944876 1.56453915 1.53482157 1.5196648  1.50036247 1.48515534 1.47320343 1.45427003 1.43424579 1.41746385 1.40612022 1.38383239 1.37552757 1.36510039 1.34225674 1.33644786 1.31962802 1.31046008 1.2947629  1.28015038 1.26882801 1.25334282 1.24123775 1.2296926  1.2183731  1.20734414 1.19689563 1.18482452 1.17709742 1.16730704 1.15676051 1.14483152 1.13708658 1.12613679 1.11267257 1.10112861 1.08967948 1.08199932 1.06832517 1.05540611 1.04102406 1.03153024 1.02258992 1.01264371 1.00341304 0.99481705 0.98552854 0.9783734  0.97033526 0.96256908 0.95619469 0.94755972 0.94030008 0.93286061 0.92560115 0.91811773 0.91093382 0.90449404 0.89808062 0.88995408 0.88566597 0.88035049 0.87428818 0.8698245  0.8633978  0.8575618  0.85014539 0.84223642 0.83441925 0.82928618 0.82128905 0.81733202 0.80757235 0.80295857 0.79676229 0.7884275  0.7801255  0.76637382 0.75613472 0.75597858 0.74541108], [ 0.23658249  0.21420815  0.20504222  0.20126582  0.2016991   0.20275252  0.19040914  0.18906075  0.18272475  0.1772928   0.16842767  0.16051847  0.15793266  0.15395108  0.14816457  0.14172455  0.13575428  0.13163983  0.12597999  0.11910273  0.1124777   0.10699503  0.0990515   0.09463095  0.08815949  0.08128896  0.07359779  0.06771983  0.06176063  0.0559923   0.04946042  0.04465389  0.04022909  0.03604208  0.03129866  0.02859106  0.02510549  0.02126601  0.01794929  0.014814    0.01232643  0.00935865  0.00707262  0.00574079  0.00396239  0.00473074  0.00318022  0.00056195 -0.00149318 -0.00373797 -0.00581728 -0.00756321 -0.00864657 -0.00959377 -0.0106007  -0.01118292 -0.01265877 -0.01337357 -0.01445612 -0.0157334  -0.0168786  -0.01776181 -0.01819282 -0.01846178 -0.01830984 -0.01858979 -0.01885359 -0.02020705 -0.02251187 -0.02551225 -0.0280347  -0.03091781 -0.03303506 -0.03541337 -0.03867131 -0.0406696  -0.0428318  -0.04501483 -0.04695138 -0.04896204 -0.05431263 -0.0600946  -0.0667474  -0.07362829 -0.07390494 -0.07095623], 21.40, 22.38, False
2023/07/11 13:00:03.255, 199431513, [1.67841946 1.66106637 1.63424821 1.59521995 1.61469282 1.58288254 1.56421898 1.55636924 1.53587164 1.50563959 1.50743544 1.48611078 1.47538296 1.45492149 1.44102483 1.4325012  1.42065382 1.40422907 1.39752014 1.38400834 1.37757397 1.36219286 1.35286843 1.33534801 1.32095445 1.30135139 1.28599827 1.27317471 1.25818643 1.24885905 1.2348758  1.21974468 1.20781715 1.19523983 1.17748341 1.16375598 1.14538275 1.13418016 1.12187714 1.10788162 1.09764463 1.08717331 1.07997697 1.06657494 1.05747827 1.03699736 1.02706958 1.0171405  1.00805648 0.99908676 0.99020771 0.98136991 0.973779   0.96629754 0.96003684 0.95237219 0.9450542  0.93762573 0.92985128 0.92288424 0.91618276 0.91027327 0.90530194 0.90078919 0.89363096 0.88870065 0.88305773 0.87657131 0.87098764 0.86358596 0.85752711 0.85175662 0.84398033 0.83653653 0.83063293 0.82463838 0.8189901  0.81158024 0.80651211 0.79733684 0.79184757 0.78409793 0.76981175 0.76255093 0.75659691 0.74881125], [ 0.22259738  0.22147333  0.21875947  0.208926    0.20169434  0.20643888  0.19592323  0.18664332  0.18772746  0.17508844  0.17034817  0.16501382  0.1594373   0.15394817  0.14937542  0.14152307  0.13674616  0.13073253  0.1243365   0.11820756  0.11273114  0.10845559  0.1005006   0.09416133  0.08782721  0.08120995  0.07496795  0.06908529  0.06321549  0.05683477  0.05208656  0.04673398  0.0416829   0.03592378  0.03238904  0.02908874  0.02534259  0.02195974  0.01821643  0.01596504  0.01323847  0.01050616  0.00880851  0.00624495  0.0044636   0.00376713  0.00144223 -0.00046245 -0.00264578 -0.00520439 -0.00715566 -0.00873763 -0.00999756 -0.01081935 -0.0115005  -0.01212005 -0.01303775 -0.01407884 -0.01511335 -0.01592659 -0.01693336 -0.01786234 -0.01824972 -0.01775988 -0.01800386 -0.01805734 -0.01888635 -0.02025155 -0.02233715 -0.02467884 -0.02778422 -0.0303314  -0.03252987 -0.03502382 -0.0382732  -0.04099153 -0.04255964 -0.04518825 -0.04642377 -0.04945118 -0.0539702  -0.06009007 -0.06585376 -0.07154891 -0.07354811 -0.06964165], 21.41, 22.38, False
