time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 06:31:40.569, 186424593, [0.90750406 0.89198024 0.86665422 0.85634316 0.8611413  0.85546359 0.84780696 0.83428148 0.82961318 0.82325581 0.81402134 0.80499814 0.80448781 0.79912279 0.79449029 0.78467349 0.78369688 0.77479509 0.77335458 0.76782577 0.76199751 0.76031041 0.75220451 0.75078008 0.74673594 0.74508382 0.74009003 0.73669391 0.7316658  0.72754129 0.7241692  0.71936656 0.71741179 0.7128187  0.71022527 0.70694007 0.70448824 0.70258471 0.69820599 0.69573864 0.69186634 0.68811126 0.68711276 0.67989805 0.6787616  0.6631985  0.6605212  0.65725505 0.65438741 0.65273567 0.65072632 0.649603   0.64931065 0.64816108 0.64813684 0.64812169 0.6465752  0.64577608 0.64568149 0.64538112 0.64281544 0.64224112 0.63950668 0.63844181 0.63600326 0.63550074 0.63410337 0.63599469 0.63563514 0.63793852 0.63552176 0.63386956 0.63420036 0.63015567 0.62930921 0.62444872 0.62235237 0.62053341 0.61394097 0.60579203 0.60281304 0.58826074 0.57841952 0.57339705 0.57054848 0.57317694], [ 0.20525707  0.1970244   0.2071259   0.19028443  0.18855981  0.18934329  0.18395988  0.17526013  0.17082449  0.16969059  0.16071625  0.15896069  0.15135304  0.14434092  0.139794    0.13476316  0.12997515  0.12496247  0.1189035   0.11320351  0.10706985  0.1007863   0.09273068  0.08701133  0.08057298  0.07358133  0.06904117  0.06246376  0.0575292   0.05244736  0.04694725  0.04320523  0.03806043  0.03418963  0.03027363  0.02714673  0.02374682  0.02050633  0.01820834  0.01572111  0.01320503  0.01162988  0.01073316  0.00908914  0.00826469  0.01034211  0.00900555  0.00700789  0.00500041  0.00276025  0.00051969 -0.00035559 -0.00036472 -0.00053687 -0.00068321 -0.00068529 -0.00106362 -0.00131186 -0.00225414 -0.00278489 -0.00321516 -0.00269787 -0.00231184 -0.00050259  0.00193402  0.00322948  0.00411266  0.00173561 -0.00161786 -0.00697985 -0.01254305 -0.01777103 -0.02211025 -0.02608338 -0.0303262  -0.03362357 -0.0385162  -0.04466242 -0.05183825 -0.05839042 -0.06814792 -0.07667445 -0.08325458 -0.08566621 -0.08488767 -0.07714852], 19.62, 21.88, False
2023/06/09 06:31:40.825, 186424844, [0.90395757 0.90006105 0.87993592 0.8704938  0.86393167 0.84305086 0.83838468 0.84372184 0.82961318 0.82797818 0.81722687 0.80853733 0.80053282 0.79784053 0.79670791 0.78792327 0.78685456 0.78004672 0.78012974 0.77198139 0.76677778 0.77011533 0.76076168 0.75964725 0.75127648 0.74742235 0.74091291 0.73914418 0.73297581 0.7295568  0.72401307 0.71607082 0.71323821 0.70725745 0.70459358 0.70171828 0.6986224  0.69634839 0.69154364 0.6891446  0.68620255 0.68352217 0.68316929 0.67779655 0.67745832 0.67336308 0.67198939 0.66770012 0.66584394 0.66321989 0.65920574 0.65709472 0.65562887 0.6549653  0.65472133 0.6544955  0.65249682 0.65140997 0.65038215 0.64952    0.6469256  0.64621661 0.6426248  0.64171195 0.63908826 0.6392192  0.63884466 0.63950549 0.64026375 0.64101156 0.63826611 0.63778802 0.63545106 0.63105704 0.62835994 0.62214815 0.61977149 0.61679422 0.60944054 0.60467468 0.59870878 0.58483347 0.57829024 0.56732264 0.56755068 0.57291365], [ 1.99369323e-01  1.93653991e-01  1.95617984e-01  1.83185938e-01  1.92131199e-01  1.86577998e-01  1.79423851e-01  1.77100483e-01  1.72762948e-01  1.65356116e-01  1.60964700e-01  1.54927750e-01  1.47541217e-01  1.42138279e-01  1.35732678e-01  1.31827381e-01  1.26006998e-01  1.22210330e-01  1.14906767e-01  1.10456457e-01  1.01593522e-01  9.57666894e-02  8.93825918e-02  8.36568170e-02  7.79364105e-02  7.31757349e-02  6.64841086e-02  6.13601344e-02  5.49801738e-02  5.12541826e-02  4.64522886e-02  4.24955073e-02  3.79413874e-02  3.48305633e-02  3.07771415e-02  2.76549554e-02  2.42540696e-02  2.11876666e-02  1.80397677e-02  1.59287079e-02  1.37622442e-02  1.17571268e-02  1.04988976e-02  9.53694127e-03  7.86097960e-03  1.12488246e-02  9.83433889e-03  7.83336801e-03  5.60489983e-03  3.13907744e-03  1.01068648e-03 -1.59854220e-04 -7.38394264e-04 -1.05877419e-03 -1.37866746e-03 -1.81880406e-03 -2.23578846e-03 -2.49763357e-03 -3.14194821e-03 -3.58242666e-03 -3.72066319e-03 -3.57479418e-03 -2.50165755e-03 -1.41328057e-03  8.53198232e-04  2.47268782e-03  2.69190898e-03  5.53311727e-04 -3.26174074e-03 -8.83682256e-03 -1.40399719e-02 -1.91800469e-02 -2.36144686e-02 -2.73894323e-02 -3.13195568e-02 -3.44788659e-02 -4.05916812e-02 -4.61737022e-02 -5.21855744e-02 -5.91366968e-02 -6.74941630e-02 -7.74178776e-02 -8.45149959e-02 -8.65710829e-02 -8.43878903e-02 -7.77144948e-02], 19.62, 21.87, False
2023/06/09 06:31:41.065, 186425093, [0.89607548 0.89504538 0.87374014 0.87127773 0.8604519  0.84926204 0.8494958  0.83821137 0.82918501 0.81767425 0.8175596  0.79959592 0.79596792 0.79055739 0.78476644 0.77779325 0.7715164  0.76859233 0.76480285 0.75803983 0.75152683 0.75184092 0.74245517 0.73993954 0.73502171 0.73361222 0.72790278 0.72718814 0.72125871 0.71884878 0.71585722 0.71461329 0.71373541 0.71195036 0.70937716 0.70741256 0.70590542 0.70577029 0.70265373 0.70210499 0.69882028 0.69728386 0.69735168 0.69299229 0.69489157 0.66822169 0.66701481 0.66499045 0.66207617 0.65996346 0.65667654 0.65465767 0.65422779 0.65313218 0.65309417 0.65283741 0.65266607 0.65239021 0.65187385 0.65158318 0.65084864 0.65180191 0.6502001  0.64899945 0.64495465 0.64391834 0.64336716 0.64330159 0.64329451 0.64359593 0.64218045 0.6415346  0.64099396 0.63690794 0.6338428  0.62835081 0.62771713 0.62334313 0.61462672 0.60775908 0.60494719 0.59375588 0.58449999 0.5759262  0.57742455 0.57616308], [ 2.00651423e-01  1.98238519e-01  1.96175403e-01  1.91300546e-01  1.84149819e-01  1.84222979e-01  1.79795380e-01  1.77434638e-01  1.69190173e-01  1.64188393e-01  1.59694657e-01  1.55603573e-01  1.46745490e-01  1.42721009e-01  1.36903559e-01  1.30926785e-01  1.27969972e-01  1.22524936e-01  1.15732938e-01  1.09829842e-01  1.03874414e-01  9.87842309e-02  9.11103882e-02  8.53843057e-02  7.85056855e-02  7.40568245e-02  6.82218615e-02  6.29742255e-02  5.76889147e-02  5.32644463e-02  4.82122704e-02  4.39990336e-02  3.97953751e-02  3.53146490e-02  3.17536045e-02  2.83570659e-02  2.53596671e-02  2.20715281e-02  1.96474143e-02  1.70277882e-02  1.46876805e-02  1.18792325e-02  1.12007127e-02  9.91945916e-03  8.29371612e-03  8.72541049e-03  6.88325059e-03  5.14139831e-03  3.15962884e-03  4.96944768e-04 -1.47907362e-03 -2.55875457e-03 -2.84644103e-03 -3.38620914e-03 -3.22206206e-03 -3.56794667e-03 -3.72051103e-03 -3.80111456e-03 -4.32645068e-03 -4.69798890e-03 -4.85442693e-03 -4.58612633e-03 -3.63072963e-03 -2.44158438e-03  4.12884584e-05  1.39582403e-03  1.59072065e-03  1.48429830e-04 -4.10945414e-03 -9.18642707e-03 -1.44061717e-02 -1.99512799e-02 -2.32152604e-02 -2.73222509e-02 -3.13978233e-02 -3.46013859e-02 -3.91212361e-02 -4.57244406e-02 -5.17295925e-02 -5.89252867e-02 -6.75619603e-02 -7.59308887e-02 -8.40901194e-02 -8.65037547e-02 -8.48876717e-02 -7.77144948e-02], 19.62, 21.87, False
2023/06/09 06:31:41.321, 186425343, [0.91783441 0.87691481 0.87463731 0.87206244 0.85766261 0.85049878 0.84612129 0.82479483 0.82825861 0.81957812 0.81072658 0.80431385 0.79368839 0.7944047  0.78550222 0.77865337 0.7779284  0.77076777 0.76614109 0.7619772  0.7541862  0.75609999 0.74624621 0.74168872 0.73762314 0.73398719 0.73113156 0.72762772 0.72280802 0.71924166 0.71459678 0.71126609 0.7088221  0.7076509  0.70840542 0.70760066 0.70536547 0.70325189 0.70086168 0.69889177 0.69682721 0.69558986 0.69442992 0.68588082 0.68707732 0.66343448 0.66104959 0.65870122 0.65594573 0.65403289 0.65101138 0.64908868 0.6491606  0.6494207  0.65001256 0.65151019 0.65129295 0.65130668 0.64954398 0.64909981 0.64690407 0.64709499 0.64439995 0.64360197 0.64222286 0.64188562 0.64122105 0.6414158  0.64075696 0.6422875  0.64124717 0.64049942 0.64035525 0.63512738 0.63472945 0.63068937 0.62683748 0.62708608 0.61953166 0.61303935 0.61272253 0.59859553 0.59170014 0.5838896  0.58352775 0.5852246 ], [ 2.03328951e-01  1.88435442e-01  1.88112519e-01  1.86725763e-01  1.85887381e-01  1.84625167e-01  1.76961723e-01  1.77093885e-01  1.70817628e-01  1.65075637e-01  1.59192614e-01  1.53803648e-01  1.49545795e-01  1.40708812e-01  1.36539883e-01  1.30921970e-01  1.26473867e-01  1.20250816e-01  1.14490604e-01  1.07576664e-01  1.00890233e-01  9.48198810e-02  8.88936182e-02  8.15203249e-02  7.60293678e-02  6.95075088e-02  6.43237702e-02  5.99987734e-02  5.37839410e-02  4.93718023e-02  4.49651557e-02  4.07244494e-02  3.65449648e-02  3.24477116e-02  2.90033370e-02  2.52685993e-02  2.24960489e-02  1.89686742e-02  1.65410743e-02  1.43749446e-02  1.22886892e-02  1.04314472e-02  9.46283492e-03  8.31906124e-03  7.08371950e-03  9.73645264e-03  7.73909479e-03  5.76993164e-03  3.44569808e-03  1.43783263e-03 -8.19045935e-04 -1.72681513e-03 -1.89808765e-03 -2.35994164e-03 -2.11486182e-03 -2.97193050e-03 -3.13634071e-03 -3.87216404e-03 -4.18147224e-03 -4.55220487e-03 -4.34214141e-03 -4.39372871e-03 -3.89848150e-03 -2.18533648e-03  4.42425706e-06  1.15205854e-03  1.49297366e-03 -6.37462283e-05 -3.14855628e-03 -8.51579468e-03 -1.37873694e-02 -1.90076621e-02 -2.24611723e-02 -2.66136100e-02 -3.11864929e-02 -3.43594190e-02 -3.98221636e-02 -4.61763385e-02 -5.27872925e-02 -5.90025680e-02 -6.82187305e-02 -7.81692779e-02 -8.44755274e-02 -8.70602998e-02 -8.58911648e-02 -7.81505812e-02], 19.62, 21.88, False
2023/06/09 06:31:41.577, 186425593, [0.8764814  0.86179175 0.86930947 0.85793637 0.83955153 0.83871188 0.8283496  0.8247944  0.81490234 0.80721296 0.8060929  0.79194899 0.78799249 0.78121399 0.77885482 0.77138654 0.77127256 0.76391254 0.7598237  0.75559766 0.7498564  0.74902283 0.73824472 0.73678575 0.73139416 0.72894956 0.72452158 0.72313839 0.71795714 0.71677156 0.71665574 0.71167351 0.7106986  0.70807017 0.70566519 0.70294665 0.70028528 0.6984123  0.69421636 0.6912645  0.68580343 0.68376521 0.68250144 0.67401142 0.67468488 0.67679474 0.67349139 0.67139927 0.66907967 0.66723094 0.66485937 0.663709   0.66280607 0.66221967 0.66204843 0.66152936 0.66068026 0.65892781 0.6582046  0.65736876 0.65433884 0.65444098 0.65222577 0.65094021 0.64788184 0.64818184 0.64711255 0.64865041 0.64916105 0.65061821 0.64921543 0.64880542 0.64726337 0.64325687 0.64167056 0.63630237 0.63419601 0.62958469 0.62371712 0.61524353 0.61142858 0.59920726 0.59032445 0.58371528 0.58175084 0.58258328], [ 0.19014036  0.19242146  0.19504979  0.18621697  0.18589019  0.18380447  0.17904698  0.17642677  0.17409056  0.16652204  0.16300777  0.15604425  0.15194135  0.14505142  0.13961192  0.1342608   0.13017362  0.12632566  0.11793668  0.11231776  0.10648963  0.09968432  0.09327044  0.0872539   0.08079341  0.07416679  0.06824715  0.06382805  0.05752856  0.0532586   0.04848603  0.0435875   0.0402195   0.03571252  0.03204119  0.0280773   0.02482515  0.02136001  0.01907262  0.01657387  0.01442376  0.01317005  0.01173404  0.01009393  0.00900293  0.00933487  0.00766606  0.00596463  0.0036932   0.00152025 -0.00035343 -0.00098268 -0.0015776  -0.00126812 -0.00099319 -0.00116167 -0.00170831 -0.00196097 -0.00225802 -0.00221197 -0.00223702 -0.00191928 -0.00113495  0.00080444  0.00307762  0.00466978  0.00470069  0.00250687 -0.00120927 -0.00649441 -0.01153142 -0.01684393 -0.02087886 -0.02508319 -0.02956361 -0.03350398 -0.03788779 -0.04409191 -0.05107089 -0.05842947 -0.06693239 -0.07668143 -0.08363871 -0.08605326 -0.0847895  -0.077583  ], 19.62, 21.87, False
2023/06/09 06:31:41.817, 186425844, [0.89363654 0.89002374 0.86930947 0.86421088 0.85487382 0.85298059 0.84003015 0.83325559 0.82425551 0.82240788 0.8090473  0.80401795 0.79482815 0.79728284 0.7904709  0.77825939 0.7775693  0.77238332 0.7682975  0.76258821 0.75208389 0.75235911 0.74303448 0.73872753 0.73690539 0.72969855 0.72642638 0.72343108 0.71699503 0.71440047 0.71152404 0.70603156 0.70540261 0.70322449 0.70029005 0.69761347 0.69366391 0.69261267 0.68793083 0.68649824 0.68349007 0.68228413 0.68054991 0.67421767 0.67423412 0.66381216 0.66118865 0.6582396  0.65581161 0.65387072 0.65110962 0.64846931 0.64720674 0.64747456 0.64655817 0.64538137 0.64425229 0.64423953 0.64334736 0.6434713  0.64154814 0.64138834 0.63899142 0.63835045 0.63602688 0.63554862 0.63359592 0.63332846 0.63233376 0.63383729 0.63138254 0.63028728 0.6296364  0.62467981 0.62221756 0.61940645 0.61705454 0.6139948  0.60866883 0.59986675 0.59837359 0.58591956 0.58018383 0.57542271 0.57476123 0.5764274 ], [ 0.19935695  0.20220876  0.19504979  0.1902771   0.18946335  0.18616088  0.1786746   0.17709608  0.16888052  0.16390918  0.15640351  0.15492458  0.14511253  0.14252365  0.13455782  0.1314904   0.12698658  0.12193282  0.11600676  0.10969852  0.10372051  0.09765233  0.09127133  0.08442809  0.07920503  0.07271888  0.06806053  0.06195816  0.05673279  0.05221257  0.0474316   0.04258182  0.03783798  0.03463299  0.03124916  0.02784738  0.02438263  0.02104646  0.01828169  0.01654348  0.01391886  0.01144647  0.01086633  0.00969417  0.00796442  0.0093216   0.00746554  0.00517956  0.0032265   0.00085971 -0.00112241 -0.00185638 -0.00227115 -0.0024364  -0.00214161 -0.002482   -0.00281283 -0.00311724 -0.00359003 -0.00378529 -0.00392705 -0.0037341  -0.00323337 -0.00174086  0.00047189  0.00217277  0.00208504  0.00098265 -0.0038675  -0.0091069  -0.01439162 -0.01952771 -0.02333599 -0.02763508 -0.03164582 -0.03478627 -0.04034279 -0.04583523 -0.05338581 -0.05900168 -0.0678682  -0.0770582  -0.08363871 -0.0866068  -0.08528947 -0.07651811], 19.62, 21.87, False
2023/06/09 06:31:42.073, 186426093, [0.92035537 0.90410759 0.89056951 0.86813678 0.86883471 0.86602114 0.85512041 0.84324226 0.84520641 0.83130249 0.82939045 0.81464408 0.81566561 0.8169997  0.80455285 0.80211776 0.79941862 0.79048738 0.79178099 0.7871163  0.77947162 0.77948667 0.7688603  0.76604907 0.76141282 0.75759137 0.75196508 0.74592798 0.74068146 0.73695932 0.73212279 0.72420918 0.72078858 0.71586232 0.71207031 0.7084767  0.70534288 0.7027784  0.69758899 0.69500647 0.69121599 0.68798163 0.6876375  0.68214296 0.6830242  0.67571128 0.67335737 0.66907242 0.66514408 0.66247528 0.65969461 0.65821974 0.65733115 0.65768204 0.65827277 0.65891123 0.65876668 0.65782665 0.65528235 0.65517935 0.65326218 0.65468449 0.65265316 0.65447445 0.65278348 0.65291465 0.65242873 0.65177544 0.65108475 0.65185174 0.64944822 0.64806145 0.64564997 0.64096308 0.64286089 0.63895544 0.63473907 0.63270998 0.62268108 0.61464746 0.61097798 0.59704458 0.58855546 0.58100829 0.57797526 0.58434348], [ 1.93459274e-01  2.02216640e-01  1.99640106e-01  1.93322791e-01  1.89014720e-01  1.84634641e-01  1.83959878e-01  1.81116184e-01  1.72155746e-01  1.69690594e-01  1.60716255e-01  1.57167392e-01  1.49134595e-01  1.45248260e-01  1.40070215e-01  1.33529461e-01  1.29194367e-01  1.23764739e-01  1.17249445e-01  1.10439911e-01  1.04636166e-01  9.76112774e-02  9.18148691e-02  8.50801502e-02  7.93327299e-02  7.36234474e-02  6.81487491e-02  6.21323759e-02  5.65747757e-02  5.22186503e-02  4.64976599e-02  4.29096969e-02  3.82817230e-02  3.47453938e-02  3.05212512e-02  2.74731922e-02  2.41755177e-02  2.08197387e-02  1.81207788e-02  1.55991000e-02  1.33415085e-02  1.20581946e-02  1.08675400e-02  9.31128464e-03  7.82519436e-03  1.18476837e-02  9.55643217e-03  7.45216683e-03  5.19256647e-03  3.04602355e-03  1.09284249e-03  5.32119751e-04  9.56458376e-05 -4.73967939e-05  2.67966299e-04 -4.36841655e-05 -2.60065899e-04 -1.07739495e-03 -2.03006182e-03 -2.02212439e-03 -2.30836229e-03 -1.36053967e-03 -8.28713098e-04  8.93318150e-04  2.59954731e-03  4.67131971e-03  5.22372545e-03  3.07425806e-03 -1.01520969e-03 -6.07540858e-03 -1.13140922e-02 -1.74209063e-02 -2.07326447e-02 -2.48581492e-02 -2.91638355e-02 -3.35635426e-02 -3.72556121e-02 -4.42604864e-02 -5.01088848e-02 -5.73574080e-02 -6.76071777e-02 -7.52065275e-02 -8.40615862e-02 -8.55311103e-02 -8.41862624e-02 -7.68123680e-02], 19.62, 21.87, False
2023/06/09 06:31:42.329, 186426343, [0.89363923 0.88194259 0.87905498 0.86420944 0.84511797 0.85172998 0.84112359 0.83126023 0.82025045 0.82202727 0.81005198 0.80431198 0.79342029 0.79287929 0.78528477 0.77607503 0.77223868 0.7639127  0.76331526 0.75817521 0.75332459 0.75184092 0.74456039 0.74100792 0.73681481 0.73211325 0.72840827 0.72481655 0.72070804 0.71738674 0.7133971  0.70957786 0.70967646 0.70689053 0.70558914 0.70393782 0.70129593 0.70116431 0.69777416 0.69571971 0.69140601 0.68935739 0.68832517 0.68061202 0.68090154 0.67730562 0.6764621  0.67340176 0.67050683 0.6675716  0.66390977 0.66119758 0.6593021  0.65786691 0.65601812 0.65489224 0.6532904  0.65126248 0.65008536 0.65056261 0.64847649 0.65043713 0.64862565 0.6484922  0.6466895  0.64675801 0.64635339 0.64662892 0.64455805 0.6445787  0.64106554 0.63901595 0.63854085 0.63298177 0.63097098 0.62659873 0.62378369 0.62147208 0.6139029  0.60464347 0.60488923 0.58962419 0.5818181  0.57440157 0.57298999 0.57177278], [ 1.94109625e-01  1.97024405e-01  1.92153281e-01  1.86224297e-01  1.89468969e-01  1.85755867e-01  1.78306734e-01  1.77939747e-01  1.72155746e-01  1.69141997e-01  1.61490503e-01  1.60529207e-01  1.53157729e-01  1.47585397e-01  1.41241086e-01  1.34832315e-01  1.29863543e-01  1.26058074e-01  1.18767050e-01  1.15054858e-01  1.07713311e-01  1.02291723e-01  9.52218631e-02  8.92731117e-02  8.34647974e-02  7.69486151e-02  7.09819574e-02  6.58807944e-02  6.03245589e-02  5.52051287e-02  4.99469575e-02  4.62858111e-02  4.18219972e-02  3.74882893e-02  3.41235721e-02  3.05982693e-02  2.66941804e-02  2.37248787e-02  2.02965794e-02  1.79526566e-02  1.55297693e-02  1.32473365e-02  1.22549483e-02  1.08623981e-02  9.88188881e-03  8.68879011e-03  6.50411504e-03  4.57658789e-03  2.55438562e-03  2.41975630e-04 -1.63652429e-03 -2.31110444e-03 -2.86225935e-03 -3.04933311e-03 -3.10601490e-03 -3.67074965e-03 -3.62189755e-03 -3.88114633e-03 -3.92555212e-03 -4.20504768e-03 -4.79128594e-03 -4.08517328e-03 -3.29761452e-03 -2.04491009e-03  1.49306950e-04  2.20695365e-03  2.59403154e-03  9.08846264e-04 -3.08353550e-03 -8.64663791e-03 -1.35931395e-02 -1.84826869e-02 -2.25863753e-02 -2.69436583e-02 -3.09876107e-02 -3.47245370e-02 -3.99130728e-02 -4.61672262e-02 -5.29761034e-02 -5.91491629e-02 -6.89378365e-02 -7.74481385e-02 -8.52939354e-02 -8.68891141e-02 -8.62871029e-02 -7.75802532e-02], 19.62, 21.87, False
2023/06/09 06:31:42.569, 186426593, [0.88792902 0.88400704 0.86665422 0.87206027 0.84930206 0.85049773 0.84116535 0.84268289 0.82560879 0.82325581 0.82043213 0.80657016 0.79596792 0.79520104 0.78942708 0.7756802  0.7769603  0.76753688 0.7682969  0.76048407 0.75722621 0.75713589 0.74661487 0.74640132 0.74336389 0.73869734 0.73623122 0.73394724 0.72849362 0.7277974  0.72318127 0.71784942 0.71591888 0.71095391 0.70763228 0.70537912 0.70089146 0.69914291 0.69586186 0.69296579 0.68911117 0.68747993 0.68584608 0.67880321 0.6794631  0.68638891 0.68272713 0.67996057 0.67698369 0.67412956 0.67167891 0.66987407 0.66741138 0.66595206 0.66489679 0.66433203 0.6634181  0.66247219 0.66154128 0.66238058 0.66051631 0.66074335 0.65663906 0.65375828 0.65011514 0.64842245 0.64746358 0.64804516 0.64683352 0.64751069 0.64508597 0.64318415 0.64214554 0.6368599  0.63565862 0.631206   0.62825845 0.62583395 0.61951926 0.61139783 0.60956714 0.59652735 0.59078247 0.58218752 0.5848619  0.58760046], [ 1.99369323e-01  1.88447263e-01  1.94500010e-01  1.93322791e-01  1.89014720e-01  1.88524992e-01  1.80764492e-01  1.75760505e-01  1.70520089e-01  1.65080360e-01  1.60218845e-01  1.55822176e-01  1.47921187e-01  1.43627730e-01  1.37810369e-01  1.33128418e-01  1.27344119e-01  1.23154937e-01  1.16008239e-01  1.10568596e-01  1.03936180e-01  9.71964042e-02  9.13288719e-02  8.51215804e-02  7.90150552e-02  7.23568822e-02  6.70693698e-02  6.11177912e-02  5.51413982e-02  5.07152865e-02  4.59384126e-02  4.23008118e-02  3.80777303e-02  3.39335947e-02  3.06024389e-02  2.74125931e-02  2.36417549e-02  2.06217299e-02  1.75470416e-02  1.52533580e-02  1.35096948e-02  1.14853238e-02  1.13191116e-02  1.00781393e-02  9.01578331e-03  9.07322406e-03  7.63748891e-03  5.54465337e-03  3.28237893e-03  1.17194429e-03 -1.04056510e-03 -1.82864613e-03 -2.06476469e-03 -2.36107873e-03 -2.80238620e-03 -2.93840367e-03 -3.48500565e-03 -3.49854817e-03 -4.19191395e-03 -4.83243540e-03 -5.29677432e-03 -5.18035000e-03 -3.96205846e-03 -2.48861099e-03 -4.06992056e-04  1.48523906e-03  1.94371999e-03 -1.98113754e-04 -4.20009347e-03 -8.62059326e-03 -1.43901115e-02 -1.96415806e-02 -2.36233404e-02 -2.81279678e-02 -3.12010657e-02 -3.48458772e-02 -4.05427653e-02 -4.58880039e-02 -5.24851887e-02 -5.93232915e-02 -6.88923977e-02 -7.81764982e-02 -8.40758543e-02 -8.70235972e-02 -8.58372220e-02 -7.63807596e-02], 19.62, 21.87, False
2023/06/09 06:31:42.825, 186426844, [0.89715615 0.87288135 0.8835382  0.86656839 0.85556928 0.85423688 0.84448967 0.83325812 0.82962543 0.82241415 0.81360005 0.79450051 0.79562947 0.78897037 0.78213849 0.77158641 0.77066958 0.76101507 0.75946032 0.75343033 0.74596149 0.74758738 0.74008913 0.73635179 0.73408546 0.72940806 0.72510803 0.72354184 0.72033157 0.71661237 0.71478166 0.70917304 0.70747166 0.70424577 0.70056653 0.69742501 0.69442729 0.69285004 0.68719281 0.6845027  0.67969552 0.67625476 0.67571347 0.6678718  0.66771103 0.67156859 0.66978635 0.66737412 0.66495617 0.66157425 0.65886222 0.656135   0.65351067 0.65278781 0.6524349  0.6525886  0.65231388 0.65210242 0.64985569 0.64954399 0.64919258 0.64977949 0.6472776  0.64643904 0.64381455 0.6442834  0.64349582 0.64453548 0.64437087 0.64561619 0.64537262 0.64422416 0.6421203  0.63861646 0.63715034 0.6324779  0.6293984  0.62552619 0.61920698 0.61330733 0.60968301 0.59807619 0.58737894 0.58218273 0.58041635 0.58319904], [ 2.03936127e-01  1.97600592e-01  2.03068907e-01  1.93799639e-01  1.88537335e-01  1.88499731e-01  1.83570821e-01  1.76413575e-01  1.71833431e-01  1.67062844e-01  1.57665614e-01  1.56259846e-01  1.46695513e-01  1.42125442e-01  1.35540307e-01  1.32381568e-01  1.28316928e-01  1.23585285e-01  1.15447758e-01  1.10060077e-01  1.03135264e-01  9.85476452e-02  9.14802983e-02  8.57636022e-02  7.88169010e-02  7.30973708e-02  6.72361488e-02  6.22974930e-02  5.61694215e-02  5.14534400e-02  4.72805149e-02  4.27052702e-02  3.88200821e-02  3.52705261e-02  3.19118894e-02  2.88004564e-02  2.50364028e-02  2.16701500e-02  1.88488532e-02  1.67478745e-02  1.47889001e-02  1.27869584e-02  1.17312893e-02  1.05366661e-02  9.38190650e-03  8.34185051e-03  6.36601262e-03  4.62556400e-03  2.95989163e-03  9.49850055e-04 -7.55254562e-04 -1.84802736e-03 -2.00755225e-03 -1.98774580e-03 -2.01307826e-03 -2.62000617e-03 -2.69936492e-03 -3.00413666e-03 -3.48661346e-03 -4.30016876e-03 -4.70580929e-03 -4.40251476e-03 -3.94913870e-03 -2.43143123e-03 -3.03165728e-04  1.28370539e-03  1.88956273e-03 -2.13092513e-05 -3.50056854e-03 -8.54604295e-03 -1.40533787e-02 -1.96280114e-02 -2.28819376e-02 -2.67667785e-02 -3.08080799e-02 -3.45479563e-02 -3.96837612e-02 -4.47170045e-02 -5.23832512e-02 -5.93677697e-02 -6.73103262e-02 -7.66973780e-02 -8.44523994e-02 -8.60594592e-02 -8.58472023e-02 -7.74569075e-02], 19.64, 21.87, False
