time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 06:00:00.241, 675229683, [0.56979399 0.53430655 0.52311593 0.50818982 0.50372041 0.4976616  0.49234217 0.48494614 0.48060447 0.47412667 0.46951804 0.46088309 0.46168688 0.45833715 0.45506541 0.4466857  0.44437471 0.43818356 0.43098718 0.42860214 0.4228244  0.42121035 0.41672534 0.41321413 0.40942322 0.40464631 0.40221426 0.39881657 0.39391575 0.39318646 0.38860682 0.38768085 0.38344441 0.37980579 0.37773525 0.37505835 0.37140097 0.37183129 0.3684676  0.36741164 0.36516535 0.36254282 0.36345517 0.35914935 0.35756811 0.35625933 0.35385693 0.3520685  0.34978986 0.34686027 0.34433551 0.34212242 0.34071665 0.3395485  0.33713509 0.33587136 0.33486825 0.3332223  0.33177798 0.33042153 0.32821956 0.32724829 0.32464427 0.32287439 0.31921228 0.31826478 0.31727092 0.31613372 0.31593478 0.31537432 0.31333964 0.31250084 0.30877695 0.30552984 0.30458428 0.30128119 0.29919513 0.29646711 0.2931491  0.28978664 0.28897736 0.28214422 0.27459833 0.27018768 0.26784858 0.2690188 ], [ 0.09063326  0.07530096  0.08624646  0.07859708  0.07230337  0.06625808  0.0670193   0.05966492  0.0562383   0.05667466  0.04623747  0.0440832   0.0418459   0.04001139  0.03288785  0.03228315  0.02613589  0.02556891  0.01889518  0.01810164  0.01340025  0.01052825  0.0066274   0.00342681 -0.00053346 -0.00289347 -0.00720271 -0.00973343 -0.01323364 -0.01528011 -0.01819111 -0.02058751 -0.02257429 -0.02477723 -0.02637113 -0.02739786 -0.02885371 -0.03007803 -0.0320884  -0.03267708 -0.03355878 -0.03495867 -0.03555697 -0.03626255 -0.03714181 -0.03150481 -0.03286963 -0.03400444 -0.03522478 -0.03652374 -0.03751163 -0.0384491  -0.03906481 -0.03936012 -0.03971217 -0.04026563 -0.04093919 -0.0417848  -0.042391   -0.04301    -0.04375716 -0.04461185 -0.04523181 -0.04560714 -0.04507946 -0.04511169 -0.0449567  -0.04592836 -0.04742045 -0.04934499 -0.05140697 -0.05403929 -0.05603558 -0.05794279 -0.06038471 -0.06306609 -0.0662375  -0.06990328 -0.07279773 -0.07675587 -0.08113542 -0.08717663 -0.09168479 -0.09262546 -0.09062001 -0.08483183], 21.05, 22.11, False
2023/06/19 06:00:00.480, 675229933, [0.58788705 0.52454216 0.53988745 0.5131129  0.5123972  0.50047158 0.49395263 0.4938797  0.4872641  0.48301358 0.47953146 0.46599602 0.4641729  0.46284293 0.46190524 0.4537705  0.4491488  0.44565845 0.44352823 0.43767813 0.43556561 0.43301964 0.42685309 0.42419434 0.42164212 0.41661581 0.41481027 0.41118576 0.40757882 0.40406751 0.40123315 0.39783066 0.39439969 0.39187788 0.39130893 0.38626352 0.38477699 0.38507182 0.38305132 0.38167985 0.37904881 0.37808639 0.37742941 0.37231497 0.37211634 0.36052261 0.35740167 0.35371958 0.35166685 0.34927341 0.34687616 0.34481086 0.34384493 0.3429497  0.34248176 0.34174804 0.34067269 0.33948196 0.33857367 0.3374106  0.33519005 0.33455376 0.3328374  0.33232664 0.32977953 0.33117764 0.33032635 0.33004039 0.33020933 0.32784611 0.32554182 0.32552094 0.32284934 0.32064272 0.32254375 0.31942235 0.32093999 0.31842508 0.31526704 0.31407454 0.31148561 0.3021976  0.2942147  0.29007095 0.28813379 0.28790857], [ 0.0915449   0.09086115  0.08471004  0.08276158  0.07471016  0.07689638  0.07687075  0.06905597  0.0679259   0.05703083  0.05601914  0.0514294   0.04653291  0.04101484  0.04035696  0.03424812  0.0306329   0.02847798  0.02344596  0.01976889  0.01602796  0.01365488  0.00903486  0.00587344  0.00294314 -0.00092905 -0.00335882 -0.0063192  -0.01055584 -0.01317741 -0.01664111 -0.01879214 -0.02095984 -0.02312117 -0.02462867 -0.02664158 -0.02806457 -0.02975609 -0.03131864 -0.03294947 -0.03382614 -0.03484708 -0.03559758 -0.03614621 -0.0367659  -0.03289235 -0.03418676 -0.03573549 -0.03698736 -0.03911076 -0.04010613 -0.04110719 -0.04113431 -0.04165019 -0.0417107  -0.04211526 -0.04277896 -0.04300788 -0.04334743 -0.04392552 -0.04478056 -0.0455651  -0.04600382 -0.04606027 -0.04610505 -0.04595544 -0.04599461 -0.04712007 -0.04871937 -0.05064014 -0.05301643 -0.05519525 -0.05736524 -0.05915222 -0.06141781 -0.06425468 -0.06720687 -0.07047795 -0.07392982 -0.07738146 -0.08226301 -0.08870839 -0.0912626  -0.09302254 -0.09231217 -0.0859874 ], 21.05, 22.11, False
2023/06/19 06:00:00.736, 675230182, [0.57338335 0.55948646 0.5354438  0.5252467  0.51444609 0.49281005 0.49485937 0.48797699 0.4799076  0.47652794 0.47001876 0.46041187 0.46211867 0.45946954 0.45849318 0.44915191 0.44915405 0.44515072 0.444257   0.43964704 0.43871069 0.43756841 0.42853009 0.43045322 0.426155   0.42067002 0.41809051 0.41515785 0.40993029 0.40445704 0.39828279 0.39261868 0.39023376 0.38704209 0.3852818  0.38256661 0.38017504 0.38041331 0.37816045 0.37607726 0.37398835 0.37199781 0.3720525  0.36740922 0.36519463 0.37317897 0.37206743 0.36931713 0.36853975 0.3682179  0.36694046 0.36589218 0.36604013 0.37762447 0.38195578 0.38137275 0.37908113 0.37329567 0.36415454 0.35611953 0.35320168 0.35035159 0.3463372  0.34510058 0.34102336 0.33890544 0.33818179 0.33689796 0.33664007 0.33661597 0.33316248 0.33196723 0.32924009 0.32533591 0.32406644 0.31940275 0.31655425 0.31350975 0.3084724  0.30402779 0.30081118 0.29154427 0.28776468 0.28117594 0.2797593  0.2829666 ], [ 0.10228404  0.08708088  0.08225056  0.07858373  0.06625309  0.08119163  0.06651864  0.06376261  0.06389121  0.05631225  0.0507395   0.0471758   0.04350513  0.04000651  0.0381555   0.03286767  0.03043973  0.02716937  0.02452687  0.01991738  0.01553976  0.01246103  0.00918365  0.0059866   0.00304197 -0.0018643  -0.00509224 -0.00766737 -0.01106202 -0.01498233 -0.0173084  -0.01973378 -0.02198867 -0.02341261 -0.02543115 -0.02723597 -0.02835915 -0.03017888 -0.03217282 -0.03312691 -0.03386376 -0.03521564 -0.03577616 -0.03643372 -0.03669514 -0.03103374 -0.03260753 -0.03404231 -0.03537214 -0.03671113 -0.03853746 -0.03923896 -0.03971931 -0.0401715  -0.04092455 -0.04138356 -0.04188263 -0.04247326 -0.0437095  -0.04407021 -0.04502097 -0.04603801 -0.04654593 -0.046948   -0.04696914 -0.04711874 -0.04679509 -0.04751539 -0.04954028 -0.05118508 -0.05309142 -0.05544128 -0.05799933 -0.0596975  -0.0624765  -0.06551089 -0.06809704 -0.07157264 -0.07475687 -0.07863621 -0.08252832 -0.08909396 -0.09125255 -0.09355989 -0.0928304  -0.08626135], 21.06, 22.11, False
2023/06/19 06:00:00.992, 675230432, [0.54256528 0.55948929 0.5454638  0.51672635 0.51240971 0.5071235  0.49144925 0.49467654 0.48517552 0.48363754 0.4747606  0.4697271  0.46166681 0.46548702 0.45849938 0.45377651 0.45281319 0.44980014 0.44972395 0.44590856 0.44599681 0.44522383 0.43933761 0.43491527 0.43490384 0.43110791 0.42795796 0.4243943  0.42022777 0.42080612 0.41619102 0.41215841 0.41297838 0.41102099 0.40948201 0.40728728 0.40364148 0.40205503 0.39813871 0.39461912 0.39327621 0.39088198 0.39247311 0.38992812 0.38816667 0.36331433 0.36115467 0.35848632 0.35576487 0.35233255 0.34998226 0.34868462 0.34827419 0.34790375 0.34691431 0.34564116 0.34477741 0.34415299 0.34374964 0.34352586 0.34205649 0.34092408 0.3390158  0.3386944  0.33548713 0.33643743 0.33627273 0.33604527 0.3366404  0.33585551 0.33307919 0.33140202 0.32657355 0.32309634 0.32231091 0.31609702 0.3156229  0.31317824 0.30807552 0.30635441 0.30395152 0.29616699 0.29527751 0.28914044 0.29329658 0.29416292], [ 0.07801857  0.08707812  0.08070343  0.07927484  0.07291283  0.07156286  0.06750768  0.0642029   0.05623114  0.05471584  0.04934176  0.04443768  0.04293329  0.0395223   0.03508392  0.03069984  0.02866505  0.02503321  0.02200317  0.01794418  0.01345303  0.01012152  0.00782736  0.00353944  0.00092159 -0.00248374 -0.00566931 -0.00858021 -0.01129796 -0.01410443 -0.01708754 -0.01913383 -0.02209425 -0.02334087 -0.02494698 -0.02690741 -0.02867223 -0.03014228 -0.03146355 -0.03289408 -0.03352704 -0.03463658 -0.03516866 -0.03598129 -0.03690885 -0.03353737 -0.03458625 -0.03583053 -0.03755614 -0.03885296 -0.03979883 -0.04038505 -0.04069255 -0.04136791 -0.04166403 -0.04225127 -0.04305434 -0.04378043 -0.04452595 -0.04507186 -0.04598824 -0.04622922 -0.04702642 -0.04764772 -0.0477828  -0.04775194 -0.04789146 -0.048978   -0.05066666 -0.05255782 -0.05452494 -0.05709981 -0.05808496 -0.06071725 -0.06340272 -0.0650724  -0.0689225  -0.07128639 -0.07506584 -0.07855736 -0.08293762 -0.08870726 -0.09211169 -0.09402574 -0.09170337 -0.08708209], 21.06, 22.11, False
2023/06/19 06:00:01.233, 675230683, [0.55711573 0.5373189  0.51491897 0.52163    0.51239512 0.49944854 0.49234077 0.49690303 0.48925191 0.47883848 0.48481003 0.4641199  0.46414486 0.47073898 0.46602586 0.46272797 0.45843339 0.45650811 0.45515213 0.44481266 0.4432417  0.44302861 0.43367539 0.43259583 0.42728241 0.42406204 0.42392185 0.41823997 0.41538526 0.41321306 0.40666911 0.40511508 0.40180084 0.39744056 0.39613374 0.39291653 0.39089753 0.390597   0.38807245 0.38674792 0.38393821 0.38288968 0.38330995 0.3789024  0.37728124 0.36370025 0.36014815 0.35758755 0.35718933 0.3576012  0.35950559 0.36187145 0.36382602 0.36641612 0.36907036 0.37076422 0.37217633 0.37219067 0.37087152 0.37044654 0.36898773 0.3697288  0.36862067 0.36827943 0.36797015 0.36927533 0.36905797 0.36793575 0.36634752 0.36530121 0.36194989 0.35859527 0.35596622 0.35275454 0.35344961 0.35210982 0.35074894 0.35016909 0.3448396  0.33657956 0.33288204 0.32244632 0.31208637 0.30992326 0.30493716 0.30388   ], [ 0.08618208  0.08163669  0.07673673  0.07582583  0.06928268  0.06891681  0.06368911  0.06127488  0.05845249  0.05631937  0.04839045  0.0492661   0.04189317  0.04075519  0.03640097  0.03246218  0.02938752  0.02616507  0.02318645  0.01848087  0.01491357  0.01100902  0.0077066   0.00394065  0.00047502 -0.00310152 -0.00644324 -0.00937026 -0.01267393 -0.01611406 -0.01849382 -0.02064167 -0.02307118 -0.02488936 -0.02615872 -0.02789089 -0.02920181 -0.03063434 -0.03259568 -0.03329903 -0.03356275 -0.03464815 -0.03527238 -0.03597994 -0.03673101 -0.03315306 -0.03472163 -0.03561135 -0.03676473 -0.03840237 -0.03977171 -0.04032866 -0.04077198 -0.04107864 -0.04154204 -0.04190806 -0.04240021 -0.0427274  -0.04351591 -0.04391168 -0.04471669 -0.04535382 -0.04579453 -0.04633776 -0.04589187 -0.04594729 -0.04651515 -0.04766068 -0.04858273 -0.04995315 -0.05194743 -0.05340806 -0.05523353 -0.05826266 -0.06088015 -0.06331723 -0.06724869 -0.07133902 -0.07459635 -0.07783257 -0.08288372 -0.08834469 -0.09126183 -0.09358786 -0.09277376 -0.08676586], 21.05, 22.11, False
2023/06/19 06:00:01.488, 675230933, [0.5733649  0.55144487 0.54251807 0.52491947 0.52721314 0.52220491 0.4998761  0.5013773  0.49583137 0.49013572 0.48107874 0.47157204 0.47288456 0.46810011 0.46602586 0.46055929 0.45674349 0.45056872 0.44850814 0.44156775 0.43713851 0.43393377 0.42768811 0.42465177 0.42150517 0.41753501 0.41469252 0.41186704 0.40725751 0.40505961 0.40114092 0.39845608 0.39508228 0.39340579 0.39024454 0.38604608 0.38477674 0.38323606 0.38023576 0.37811722 0.37375932 0.37284501 0.37243859 0.36778969 0.36681188 0.36485324 0.36322125 0.35954484 0.35655221 0.35469002 0.35213625 0.34951743 0.34762247 0.34662837 0.34553744 0.34317284 0.34135072 0.33959517 0.33822069 0.33680143 0.33499259 0.33513672 0.33306895 0.33270086 0.33055558 0.32929028 0.32819449 0.32756229 0.32810999 0.32789134 0.32669535 0.32650458 0.32296289 0.31961014 0.31924175 0.31625272 0.31531133 0.31378799 0.30840192 0.30673515 0.30392343 0.29345147 0.28804388 0.28329512 0.28016954 0.28252997], [ 8.43417164e-02  8.16366866e-02  8.07227803e-02  7.44309162e-02  6.99040025e-02  6.89168085e-02  6.51793167e-02  5.92220210e-02  6.24787390e-02  5.31295730e-02  4.87109123e-02  4.53078329e-02  3.99675008e-02  3.65767406e-02  3.55225235e-02  3.12889285e-02  2.79522833e-02  2.62218235e-02  2.11588599e-02  1.75714794e-02  1.34562879e-02  1.06629491e-02  7.55528256e-03  4.27685336e-03  2.91106111e-05 -3.51434715e-03 -7.20184377e-03 -9.73276194e-03 -1.35907652e-02 -1.58366244e-02 -1.78296068e-02 -2.11091968e-02 -2.21816363e-02 -2.44791038e-02 -2.62993369e-02 -2.67043927e-02 -2.83281022e-02 -3.00897542e-02 -3.15200668e-02 -3.25012306e-02 -3.35057782e-02 -3.42513297e-02 -3.47723980e-02 -3.55639380e-02 -3.63320883e-02 -3.23847779e-02 -3.30197759e-02 -3.43783701e-02 -3.55891705e-02 -3.66524490e-02 -3.81800501e-02 -3.82372272e-02 -3.85362515e-02 -3.88605180e-02 -3.90864807e-02 -3.99174483e-02 -4.08580367e-02 -4.11258686e-02 -4.16379522e-02 -4.24291548e-02 -4.30240016e-02 -4.33512187e-02 -4.38986133e-02 -4.40466960e-02 -4.41479862e-02 -4.46814975e-02 -4.50999308e-02 -4.63638548e-02 -4.77650447e-02 -5.00665551e-02 -5.20906954e-02 -5.41330233e-02 -5.64557277e-02 -5.87713202e-02 -6.09875770e-02 -6.34461045e-02 -6.69180216e-02 -7.00175906e-02 -7.44396934e-02 -7.77134046e-02 -8.29572194e-02 -8.87261668e-02 -9.21062424e-02 -9.35202923e-02 -9.16963939e-02 -8.64298623e-02], 21.05, 22.11, False
2023/06/19 06:00:01.744, 675231182, [0.5770623  0.53095115 0.54104212 0.52262681 0.51010534 0.50688962 0.49647298 0.50205419 0.4871663  0.49075651 0.48054941 0.47205399 0.47704295 0.47261735 0.47391935 0.46334512 0.46238962 0.45367703 0.45114901 0.4500148  0.44227269 0.444873   0.43517918 0.43276492 0.4295366  0.42602672 0.42321016 0.42007383 0.41584118 0.41536329 0.41371887 0.41069323 0.40761347 0.4072136  0.40434461 0.40374096 0.40095996 0.40074273 0.39852485 0.39685575 0.39327585 0.38917599 0.38766281 0.38298332 0.38063698 0.37173471 0.36803351 0.36398733 0.36090354 0.35782975 0.35496909 0.35341846 0.35151108 0.34958999 0.34808539 0.34643358 0.34423474 0.34314417 0.34286102 0.34158115 0.33973794 0.33914643 0.33710394 0.33601591 0.33372373 0.33324294 0.3323812  0.33228635 0.33203072 0.33187234 0.32924651 0.32798601 0.32617218 0.32318248 0.32152876 0.31870284 0.31586451 0.3146534  0.30981398 0.30557934 0.3022933  0.29255783 0.28746635 0.28144119 0.28204175 0.28381753], [ 0.09061971  0.08623108  0.08469622  0.08136537  0.07408336  0.07532652  0.07218436  0.06332043  0.06247158  0.05471703  0.0518174   0.04652444  0.04188751  0.04074933  0.03639803  0.03108202  0.02828552  0.02503375  0.02183876  0.01832344  0.01491078  0.01100416  0.00853238  0.00613499  0.00249318  0.00041257 -0.00317302 -0.00588903 -0.00958365 -0.01232161 -0.01542042 -0.01759893 -0.01958904 -0.02144919 -0.02319784 -0.02562488 -0.0278338  -0.02947299 -0.03164292 -0.03299043 -0.03413123 -0.03491504 -0.03550574 -0.03646114 -0.03711011 -0.02683474 -0.02752628 -0.02836807 -0.02990113 -0.0309513  -0.03259195 -0.03292823 -0.03324394 -0.03382886 -0.03419735 -0.03523382 -0.03623944 -0.03744232 -0.03756613 -0.03717756 -0.0375031  -0.03867819 -0.04043857 -0.04128944 -0.04105738 -0.04061    -0.03975699 -0.0408816  -0.04345139 -0.04683803 -0.05012626 -0.05264263 -0.05533956 -0.05813877 -0.06118611 -0.06489064 -0.06815926 -0.07157264 -0.07630296 -0.07900874 -0.08394232 -0.09061893 -0.09340531 -0.09409221 -0.09344487 -0.08592503], 21.06, 22.11, False
2023/06/19 06:00:01.984, 675231432, [0.5642517  0.56399815 0.55046758 0.54929481 0.53457778 0.53904043 0.52081436 0.52679798 0.51716122 0.51638297 0.50438736 0.49737433 0.49539181 0.48886979 0.4842726  0.47946823 0.47425718 0.46535692 0.46615595 0.45744457 0.45410523 0.45419287 0.44439005 0.44610585 0.43985648 0.43532143 0.43063335 0.42430231 0.42204203 0.41818854 0.41344859 0.40962569 0.40480039 0.401319   0.39798233 0.39430323 0.39165907 0.39059166 0.38576179 0.38391746 0.38027891 0.37736671 0.37668019 0.3740643  0.37288494 0.36625191 0.36310394 0.36062262 0.35939696 0.3572396  0.35487465 0.35306607 0.35180197 0.35072728 0.34990641 0.3483708  0.34663391 0.34501628 0.34301055 0.3418355  0.33948256 0.33744775 0.33510114 0.33389845 0.3305897  0.33016154 0.32860584 0.32798863 0.32819319 0.32700491 0.32554438 0.32435032 0.3208032  0.31733044 0.31615216 0.3111244  0.31103593 0.30613238 0.30157901 0.29787617 0.29518908 0.28805824 0.28111855 0.27428468 0.27730453 0.2739395 ], [ 0.08431732  0.09083908  0.07992319  0.0792695   0.07290964  0.07155925  0.06750556  0.06037433  0.05844175  0.05347665  0.04590562  0.04407361  0.03995902  0.03730955  0.03398359  0.0294997   0.02703839  0.0245572   0.02141257  0.01741155  0.01408108  0.01157657  0.00754989  0.00598437  0.00237423 -0.00041739 -0.00317561 -0.00651141 -0.00956957 -0.01202186 -0.01517692 -0.01707889 -0.01903104 -0.0218209  -0.02233042 -0.02486961 -0.02679725 -0.02861931 -0.02996251 -0.03104628 -0.03242387 -0.03336654 -0.0343854  -0.03528673 -0.035461   -0.03217844 -0.03347876 -0.03473549 -0.03629373 -0.03771176 -0.03867774 -0.03937686 -0.0403418  -0.04066466 -0.04091728 -0.04169099 -0.04204243 -0.04222987 -0.04310699 -0.04381839 -0.04434759 -0.04497786 -0.04560548 -0.0461899  -0.04573323 -0.04631143 -0.0465718  -0.04788525 -0.04953347 -0.05094975 -0.05392111 -0.05607322 -0.05787577 -0.06078292 -0.06284533 -0.06570651 -0.06857352 -0.07157508 -0.07486    -0.07805247 -0.08224417 -0.08872137 -0.09170492 -0.09352902 -0.09221867 -0.08592799], 21.07, 22.11, False
2023/06/19 06:00:02.240, 675231682, [0.58247869 0.53733583 0.55221531 0.51540659 0.52630455 0.50406974 0.50491594 0.49533338 0.49652869 0.49014558 0.48004379 0.47720685 0.47498007 0.46998593 0.46706484 0.45933721 0.45900624 0.45315597 0.45043594 0.4472071  0.44206782 0.44268392 0.43717769 0.4378192  0.43943002 0.44133962 0.44248535 0.44015674 0.43677352 0.43307395 0.42816372 0.42479472 0.4218746  0.41718726 0.41247723 0.40649492 0.39992538 0.39454526 0.38783245 0.38633515 0.38399668 0.38007602 0.37969136 0.37547926 0.37334666 0.3861125  0.38484056 0.3831178  0.38120681 0.37957483 0.37746878 0.37783909 0.37848607 0.37908346 0.37908108 0.3788872  0.37721978 0.37602317 0.37431303 0.37251937 0.37047431 0.37071744 0.3738428  0.37681251 0.37636348 0.3774078  0.37978738 0.37924864 0.37844004 0.37620853 0.37019621 0.36689012 0.36110747 0.35423181 0.35286479 0.34501274 0.3421542  0.34010092 0.33312484 0.32879472 0.32299734 0.31447329 0.30657052 0.2981921  0.2976475  0.29955678], [ 0.08524698  0.09169183  0.07749714  0.07788862  0.07229539  0.07156467  0.06418014  0.06082277  0.0602598   0.05152851  0.04870291  0.04472632  0.04105549  0.0385389   0.03617671  0.03029143  0.0280953   0.02485613  0.02065987  0.01642427  0.0131667   0.01025632  0.00757803  0.0030863   0.00081244 -0.00331337 -0.00596348 -0.00894215 -0.01210127 -0.01603202 -0.01719288 -0.01952551 -0.02189759 -0.02351662 -0.02550043 -0.02654609 -0.02867963 -0.03006732 -0.03170288 -0.03295163 -0.03347402 -0.03398491 -0.03496489 -0.03560696 -0.03604855 -0.03312618 -0.0337784  -0.03494806 -0.03643572 -0.03791706 -0.03934867 -0.04012077 -0.04016436 -0.04061224 -0.04050037 -0.04118517 -0.04145501 -0.04226242 -0.04282383 -0.0430853  -0.04392761 -0.04487399 -0.04546098 -0.04604177 -0.04593627 -0.04621134 -0.04614204 -0.0477255  -0.0488865  -0.05081358 -0.05305294 -0.05487176 -0.05643675 -0.05868061 -0.06170281 -0.06357895 -0.06650893 -0.06984903 -0.07377632 -0.0774247  -0.08265069 -0.0875806  -0.092547   -0.09246075 -0.09118912 -0.08534712], 21.06, 22.11, False
2023/06/19 06:00:02.480, 675231932, [0.5806341  0.55616746 0.56190637 0.51900551 0.53248602 0.52968017 0.5006011  0.51707804 0.49713508 0.49605645 0.50012965 0.48093969 0.47744462 0.47827521 0.47186926 0.46983659 0.46378608 0.45703129 0.45517363 0.4499839  0.4426524  0.44248264 0.43517454 0.4345801  0.42995549 0.42563009 0.42393786 0.42221615 0.41700745 0.41536184 0.41257095 0.40980764 0.40836743 0.40519387 0.40333923 0.40025289 0.3984014  0.3967881  0.39385569 0.39242507 0.38976521 0.38696714 0.3868801  0.3806643  0.38073144 0.38007329 0.37630129 0.37282758 0.37012953 0.36730315 0.36367448 0.36154141 0.35994965 0.35818346 0.3551897  0.35382276 0.35233215 0.35213562 0.3513923  0.35103476 0.34791947 0.34644677 0.34426426 0.34211336 0.3397857  0.34061    0.34159037 0.34178621 0.34255261 0.34358592 0.342278   0.34203041 0.34193478 0.33940404 0.33911852 0.33597189 0.33398757 0.33093323 0.32625323 0.32181449 0.31853686 0.31021271 0.30202592 0.29725375 0.29482196 0.29480661], [ 0.08526053  0.08163393  0.07673397  0.07859708  0.06990241  0.068915    0.06468217  0.05966492  0.0570366   0.05117574  0.04623747  0.04379577  0.04022892  0.03657576  0.03354382  0.02929845  0.02541847  0.0237314   0.01948432  0.01620316  0.01268327  0.00968553  0.00622629  0.00307537  0.00102996 -0.00372275 -0.00721003 -0.00982711 -0.0128367  -0.01643613 -0.01760876 -0.01973075 -0.02221196 -0.02477723 -0.02633354 -0.02716687 -0.02948683 -0.03090709 -0.03279808 -0.03324116 -0.03429481 -0.03545153 -0.03619226 -0.03710431 -0.03795563 -0.03456812 -0.03561221 -0.03672117 -0.03823899 -0.03953377 -0.04147912 -0.04178879 -0.04229355 -0.04263321 -0.04313485 -0.04345274 -0.04398388 -0.04479616 -0.04533775 -0.04606921 -0.04658978 -0.04768626 -0.04811814 -0.04813623 -0.04808615 -0.0479367  -0.04803934 -0.04873175 -0.05010064 -0.05161003 -0.05286045 -0.05534411 -0.05719508 -0.05915463 -0.06094564 -0.06413181 -0.0664239  -0.07059299 -0.07398034 -0.0769938  -0.08254928 -0.08833936 -0.09119284 -0.09252376 -0.09164657 -0.08520735], 21.05, 22.11, False
2023/06/19 06:00:02.736, 675232182, [0.56979399 0.51813704 0.54663142 0.51046789 0.50574945 0.50789801 0.49754362 0.48861758 0.4872641  0.47767906 0.47741226 0.46787    0.45586769 0.46207771 0.45540833 0.44976285 0.44802473 0.44076188 0.43951629 0.43510385 0.43321705 0.42993804 0.42255802 0.42312985 0.41688953 0.41351182 0.4126379  0.40848093 0.40620427 0.40426158 0.40067296 0.3984564  0.3951735  0.39453754 0.39193119 0.38778258 0.38526193 0.38291234 0.3799263  0.37860577 0.37544205 0.37425769 0.37474242 0.37042602 0.37081847 0.36668293 0.36421805 0.36139221 0.3579224  0.35640207 0.35629662 0.3541722  0.35161512 0.35000186 0.34917674 0.34938967 0.34793614 0.34679663 0.34498395 0.34426626 0.34280704 0.34198816 0.33954326 0.33782479 0.33682054 0.33745079 0.3352608  0.33449401 0.33380802 0.33170678 0.32870966 0.32623088 0.32167361 0.31999804 0.31644929 0.31255995 0.31072428 0.30696579 0.30291512 0.29748871 0.29567971 0.29047053 0.28187959 0.28064337 0.28338793 0.28187207], [ 0.08526053  0.09086115  0.08471004  0.07790198  0.07773932  0.068915    0.06652393  0.06538237  0.06389718  0.05472296  0.05290318  0.04746831  0.04486509  0.0400295   0.03640048  0.03246175  0.02972495  0.02634194  0.02344596  0.01969495  0.01448339  0.01192987  0.00863352  0.00505454  0.00194121 -0.00186084 -0.00481305 -0.00813186 -0.01114839 -0.01422708 -0.01702624 -0.01954964 -0.02126088 -0.0229995  -0.02476467 -0.02621427 -0.02791599 -0.0299537  -0.0310725  -0.03187881 -0.03236262 -0.0336163  -0.03429935 -0.03439038 -0.03309675 -0.03179308 -0.03290571 -0.03427718 -0.03543448 -0.03616368 -0.03750765 -0.03817379 -0.03830901 -0.0389531  -0.0393428  -0.04008301 -0.0400498  -0.04080463 -0.04185682 -0.04206071 -0.04297442 -0.0433961  -0.0440941  -0.04443246 -0.0445441  -0.04483665 -0.04525231 -0.04637271 -0.04770216 -0.0503045  -0.05278886 -0.05471373 -0.05660408 -0.05899542 -0.06114009 -0.06413787 -0.0667123  -0.06990331 -0.07387411 -0.07720752 -0.0819766  -0.08757027 -0.0912068  -0.09202491 -0.09103144 -0.08411904], 21.05, 22.11, False
