time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 15:00:00.541, 65798713, [0.2489124  0.24781055 0.24113636 0.21507425 0.2244847  0.20976698 0.21110732 0.22121894 0.20611869 0.21621812 0.20841588 0.20062938 0.20047376 0.19892228 0.19918609 0.19254515 0.19204912 0.19092894 0.18903132 0.18543198 0.18508035 0.18574325 0.18147141 0.17993762 0.1788784  0.17728204 0.17719194 0.1768665  0.17635897 0.17490545 0.17364361 0.17099135 0.17141729 0.17164948 0.17226745 0.17261464 0.1707266  0.17031251 0.16771212 0.16447351 0.16411024 0.16308276 0.16458005 0.161991   0.1614599  0.15853729 0.15811628 0.15755301 0.15692063 0.15653871 0.15531279 0.15587256 0.15661138 0.15689042 0.1583658  0.15894251 0.15851908 0.15909742 0.15857549 0.1597598  0.15968464 0.16102133 0.15955035 0.1601352  0.15835244 0.1592727  0.16003204 0.16033238 0.16120249 0.16144747 0.16012447 0.16116036 0.15941766 0.15765645 0.15875032 0.15631572 0.15662808 0.15765366 0.15448467 0.15501612 0.15510894 0.1479287  0.14537073 0.13841847 0.13892088 0.14232837], [-0.01981867 -0.00220039 -0.02393583 -0.02569024 -0.01683151 -0.01717883 -0.01823891 -0.017644   -0.0199099  -0.02202273 -0.02638544 -0.02168855 -0.0291317  -0.02753158 -0.03040213 -0.03388043 -0.03502381 -0.03542797 -0.03929395 -0.04034403 -0.04395764 -0.04536979 -0.04683236 -0.04950633 -0.0516645  -0.05361638 -0.05525782 -0.05725876 -0.05995388 -0.06056364 -0.06281796 -0.06366935 -0.06481536 -0.06542524 -0.0662378  -0.06625248 -0.06771224 -0.0683023  -0.06866009 -0.06895314 -0.06939575 -0.06976396 -0.06997536 -0.06972298 -0.06961259 -0.06499449 -0.06517868 -0.06558036 -0.06670532 -0.06765325 -0.06900113 -0.06992353 -0.06987529 -0.07073568 -0.07082741 -0.07124532 -0.07156335 -0.07231519 -0.07267011 -0.07284712 -0.07354968 -0.073891   -0.07448504 -0.07536535 -0.07572179 -0.07637742 -0.07659908 -0.07696932 -0.07780638 -0.07839729 -0.07960413 -0.08099616 -0.08089052 -0.08215995 -0.08333552 -0.08379605 -0.08515373 -0.08501121 -0.08680173 -0.08826843 -0.08939465 -0.09602904 -0.09930251 -0.10286589 -0.10306455 -0.0989766 ], 21.44, 22.70, False
2023/06/27 15:00:00.797, 65798963, [0.26861295 0.25278425 0.23683416 0.23213272 0.23776206 0.21851238 0.22266921 0.22042698 0.21836737 0.21827333 0.22203229 0.20633368 0.21184345 0.21541044 0.21087938 0.2069208  0.20790898 0.20214077 0.2001529  0.19985169 0.19485181 0.19993113 0.19251308 0.19227233 0.19030862 0.18941529 0.18731898 0.18735541 0.18482101 0.18472786 0.18189649 0.18032662 0.18080177 0.17943858 0.17770047 0.1759652  0.17605578 0.17617858 0.17527492 0.17522347 0.17369236 0.17337327 0.17451624 0.17091367 0.17198605 0.16427973 0.16399469 0.16225986 0.16190239 0.16060207 0.15944378 0.15921832 0.1596227  0.16044694 0.16102958 0.16106401 0.16161495 0.16166937 0.16156971 0.16137595 0.1603161  0.16102276 0.15924733 0.16035595 0.15875946 0.15893501 0.15988581 0.15983072 0.16134755 0.16139907 0.15987717 0.15989804 0.15961504 0.15586146 0.15692185 0.15448179 0.15342161 0.1541974  0.15249441 0.15120995 0.15252525 0.1434353  0.14103662 0.13700006 0.13366896 0.13742651], [-0.00025564 -0.00221408 -0.00407711 -0.01210574 -0.02399389 -0.02760898 -0.01824416 -0.01868836 -0.02037949 -0.02244193 -0.02895299 -0.02904871 -0.02943361 -0.02882904 -0.03180947 -0.03202218 -0.03354681 -0.0369709  -0.03923567 -0.03925703 -0.04296393 -0.04356692 -0.04533274 -0.04813405 -0.05005842 -0.05224113 -0.05498993 -0.05706215 -0.05918785 -0.06050795 -0.06292427 -0.06388402 -0.06501719 -0.06614339 -0.06648997 -0.06703445 -0.06764751 -0.06851939 -0.06952481 -0.0697663  -0.07012237 -0.07059573 -0.07042422 -0.07042112 -0.06991192 -0.06562096 -0.06612851 -0.06684735 -0.06754175 -0.06834779 -0.06967351 -0.07048934 -0.0706207  -0.0709663  -0.07133238 -0.07134646 -0.0721139  -0.07259808 -0.07304617 -0.07326996 -0.07406836 -0.0745146  -0.0751683  -0.07561674 -0.07619642 -0.07669838 -0.07730456 -0.07731897 -0.07827726 -0.07908016 -0.07999988 -0.08095662 -0.08174357 -0.0823234  -0.08336517 -0.08437384 -0.08480574 -0.08472865 -0.08654556 -0.08730539 -0.08872234 -0.09408355 -0.09934601 -0.10149547 -0.10311917 -0.09736283], 21.45, 22.70, False
2023/06/27 15:00:01.053, 65799212, [0.29406079 0.29212708 0.25407652 0.2490058  0.24109398 0.23312314 0.22786958 0.2250429  0.21655195 0.21827986 0.21208427 0.21265577 0.20462298 0.20480221 0.20351801 0.20030059 0.20125642 0.19793116 0.19574844 0.19192212 0.19111463 0.19153782 0.18596188 0.18342    0.1840178  0.1809489  0.18030596 0.17815551 0.17750727 0.17634327 0.17443833 0.17211416 0.17288334 0.17189192 0.17150178 0.17090709 0.16833356 0.16985022 0.1689376  0.16782076 0.16686085 0.16654688 0.16894885 0.16557193 0.16694039 0.16326865 0.16273286 0.16102785 0.16024768 0.15928637 0.15828002 0.1574373  0.15807553 0.15838054 0.15869459 0.1586584  0.15904874 0.1592211  0.15906797 0.15934676 0.15868093 0.15940128 0.15793768 0.15816606 0.1564119  0.156837   0.15645721 0.15673542 0.15764111 0.15782549 0.15691056 0.15567589 0.15550074 0.15169435 0.15296798 0.15026877 0.14918184 0.15075581 0.14789975 0.14554839 0.14644095 0.13898724 0.13527366 0.13057702 0.13052109 0.12848044], [ 0.01350298  0.00374957 -0.00222258 -0.00390568 -0.01289905 -0.0178557  -0.01520074 -0.01817487 -0.01709402 -0.02411504 -0.02676505 -0.02712372 -0.02830082 -0.03039886 -0.03205987 -0.03492854 -0.03735542 -0.03803782 -0.03984388 -0.03997277 -0.0416273  -0.04477996 -0.04656223 -0.04838945 -0.05006156 -0.05161006 -0.05440551 -0.05539421 -0.05794585 -0.05930948 -0.06055168 -0.06325139 -0.06394345 -0.06547021 -0.0663881  -0.06653599 -0.06683321 -0.06774767 -0.06835843 -0.06896964 -0.06944563 -0.06944151 -0.06927803 -0.06947385 -0.0695906  -0.06476138 -0.0654272  -0.06556025 -0.0662901  -0.06725445 -0.06831828 -0.0692083  -0.06930762 -0.06939962 -0.07008978 -0.07042123 -0.07051526 -0.07104599 -0.07148504 -0.07201761 -0.07251906 -0.07326617 -0.07389353 -0.07436223 -0.07520783 -0.07526936 -0.07529407 -0.07612704 -0.07697    -0.07778162 -0.07881506 -0.07991124 -0.08028225 -0.08146998 -0.08263585 -0.08387776 -0.08381845 -0.08502131 -0.08561384 -0.0865046  -0.08906303 -0.09410045 -0.09716439 -0.10099683 -0.10193805 -0.0965185 ], 21.46, 22.70, False
2023/06/27 15:00:01.292, 65799462, [0.28760435 0.25729743 0.25141701 0.22081847 0.23084834 0.24268563 0.20970469 0.21455227 0.20224848 0.20836214 0.20288116 0.19636119 0.19127481 0.18897238 0.19400407 0.1908267  0.18540118 0.18451922 0.18618384 0.18192838 0.18140847 0.18554324 0.17869712 0.17894158 0.17763256 0.17581369 0.17639995 0.17653227 0.17534279 0.17388781 0.17420541 0.1712036  0.17056151 0.16959764 0.16874014 0.16825156 0.16715249 0.16790881 0.16601177 0.16618074 0.16531354 0.16527872 0.16716706 0.16331309 0.16530725 0.16031076 0.1598443  0.15883551 0.15809087 0.15737665 0.15660952 0.15604273 0.15711436 0.15771808 0.15779266 0.15792333 0.15746023 0.15783191 0.15717977 0.15822527 0.15729316 0.15781803 0.15684605 0.15718159 0.15489923 0.15500649 0.15514838 0.1554387  0.15639994 0.15736075 0.15615303 0.15575539 0.15439695 0.15248539 0.15228312 0.15066296 0.15062725 0.14917725 0.14823298 0.14669468 0.14689289 0.14385017 0.14187937 0.13787592 0.13936838 0.13742517], [-0.01405913 -0.01417645 -0.00499945 -0.00019008 -0.01362509 -0.0115569  -0.00852464 -0.00849158 -0.01800741 -0.01827371 -0.02055878 -0.02456442 -0.02745233 -0.02807589 -0.03023731 -0.03456426 -0.03491657 -0.03649224 -0.03898975 -0.03975416 -0.04324461 -0.04474183 -0.04778461 -0.04901437 -0.05042032 -0.05246023 -0.05481849 -0.05616174 -0.05806446 -0.0597578  -0.06156933 -0.06307143 -0.06413665 -0.06448607 -0.06543678 -0.06576657 -0.0664021  -0.06748658 -0.06792276 -0.06838551 -0.06877602 -0.06943647 -0.06963087 -0.0696942  -0.06927235 -0.06554277 -0.06552603 -0.0660127  -0.06677848 -0.0677776  -0.06887573 -0.0698011  -0.07003799 -0.07052714 -0.0705799  -0.07113458 -0.0714545  -0.07193869 -0.07211322 -0.07260813 -0.07321306 -0.07368984 -0.07447022 -0.07505412 -0.07515267 -0.07568154 -0.0755066  -0.07634208 -0.07708242 -0.07814075 -0.07880892 -0.08046087 -0.08063788 -0.08191472 -0.08262974 -0.08400396 -0.08486647 -0.08547802 -0.08700912 -0.08776011 -0.09043348 -0.09640646 -0.09931572 -0.10192692 -0.10197899 -0.09910835], 21.44, 22.70, False
2023/06/27 15:00:01.549, 65799713, [0.26288138 0.23066413 0.24744006 0.22457938 0.24049438 0.20394958 0.21983013 0.2122516  0.21314559 0.21177932 0.20448868 0.20592754 0.19631263 0.19891973 0.20109251 0.19930599 0.19686486 0.19015072 0.1890294  0.18489925 0.18375808 0.18912811 0.18306738 0.18140362 0.18165335 0.17953505 0.17892668 0.17740558 0.17616717 0.17574178 0.17369969 0.17317367 0.17267609 0.17288726 0.17154152 0.17017537 0.17019731 0.17011804 0.16956241 0.16930806 0.16853717 0.16873742 0.16949475 0.16597659 0.16741765 0.16234764 0.16117521 0.159968   0.15897386 0.15843013 0.15708459 0.15676646 0.15703232 0.1564782  0.15668688 0.1571083  0.1568901  0.15648543 0.15644036 0.15756068 0.15657864 0.15738771 0.15601275 0.15646739 0.15526154 0.15509462 0.15510297 0.1551232  0.15554508 0.15651262 0.15553209 0.15454461 0.15439669 0.15153746 0.15268709 0.15101129 0.15030966 0.15191381 0.14994004 0.14822208 0.15075598 0.14181244 0.13910781 0.13655171 0.13231625 0.13602008], [-0.01405375 -0.01417097 -0.01351367 -0.01007199 -0.01682834 -0.00873939 -0.01330766 -0.01013556 -0.01944436 -0.01952792 -0.02055613 -0.02263525 -0.02428733 -0.02596594 -0.02792219 -0.0312026  -0.03597359 -0.03495051 -0.03826283 -0.0388728  -0.04293111 -0.04477112 -0.0461397  -0.04863386 -0.05006402 -0.05247579 -0.05393459 -0.0554373  -0.05818719 -0.05972467 -0.06070118 -0.06238901 -0.06373848 -0.06456569 -0.06533163 -0.06593242 -0.06616985 -0.06662524 -0.06767815 -0.06726512 -0.06824304 -0.06870967 -0.06840022 -0.06922298 -0.06907892 -0.06533362 -0.06579166 -0.06626414 -0.06687786 -0.06807263 -0.06929679 -0.06989545 -0.07013096 -0.07048356 -0.07080516 -0.07140139 -0.07181284 -0.07220646 -0.07274603 -0.07292462 -0.07372296 -0.07420883 -0.07442249 -0.07559724 -0.07591607 -0.07599781 -0.07604093 -0.07644854 -0.07713707 -0.077949   -0.07873692 -0.07956479 -0.08066072 -0.08207319 -0.08297435 -0.08369211 -0.08437055 -0.08547674 -0.08617753 -0.0877587  -0.08975642 -0.09486706 -0.09931418 -0.10185881 -0.10348128 -0.09839091], 21.43, 22.70, False
2023/06/27 15:00:01.788, 65799963, [0.25205283 0.24021177 0.23052027 0.21883974 0.22271977 0.21248304 0.21489102 0.20662717 0.21111237 0.20634154 0.20751478 0.1992137  0.20031152 0.19778984 0.19712219 0.19705884 0.19312663 0.19125948 0.19134654 0.18478903 0.18709504 0.18728126 0.1826714  0.1803128  0.17981237 0.18040121 0.1761114  0.17768062 0.17591787 0.17550549 0.17629975 0.17403032 0.17434272 0.17389461 0.1724952  0.17146291 0.16885842 0.16938486 0.16908305 0.16813885 0.16826464 0.16893737 0.1689481  0.1664078  0.16688167 0.16544883 0.16548479 0.16542826 0.16495593 0.16478714 0.1642963  0.16464328 0.16552506 0.16578537 0.16619744 0.16694292 0.1671218  0.16727059 0.16769519 0.16855953 0.16830223 0.16954766 0.16847391 0.16901066 0.16656784 0.16757854 0.16768144 0.16816259 0.16911021 0.17067083 0.16928491 0.16993504 0.16886119 0.16653788 0.16831263 0.16580593 0.16495508 0.16595576 0.1626531  0.1603051  0.16296135 0.15397492 0.15080338 0.14670961 0.14147947 0.14421508], [-0.00830742 -0.00325905 -0.01778868 -0.01378834 -0.02004486 -0.02198885 -0.01883134 -0.02136981 -0.02228318 -0.0224431  -0.02749739 -0.02329666 -0.02859512 -0.03039596 -0.03114942 -0.03329427 -0.03492064 -0.03929838 -0.0398421  -0.04030466 -0.04374579 -0.04492297 -0.04805915 -0.05014288 -0.05145575 -0.05354368 -0.05581091 -0.0571884  -0.05863851 -0.06081308 -0.06231886 -0.063324   -0.0649774  -0.0661896  -0.06658424 -0.06711973 -0.06755147 -0.06882223 -0.06938883 -0.06966989 -0.07012549 -0.07036027 -0.07063162 -0.07055505 -0.07019088 -0.06446882 -0.06493098 -0.0654763  -0.06592165 -0.0672047  -0.06774949 -0.06837302 -0.06911879 -0.06940165 -0.06996062 -0.07016131 -0.0706181  -0.07074249 -0.07150156 -0.07175759 -0.07254318 -0.07286649 -0.07338206 -0.07389051 -0.07411069 -0.07466645 -0.07483876 -0.07535517 -0.07629957 -0.07670269 -0.07818752 -0.0792011  -0.07979496 -0.08086521 -0.08242056 -0.08282168 -0.08388032 -0.0838631  -0.08488498 -0.08658396 -0.08843548 -0.09411147 -0.09846766 -0.10086111 -0.10131733 -0.09716538], 21.45, 22.70, False
2023/06/27 15:00:02.045, 65800212, [0.28761045 0.23262683 0.23482271 0.21507804 0.22271149 0.20141318 0.22384198 0.20891907 0.21019767 0.20734942 0.20379204 0.19698021 0.19434468 0.19418212 0.19755288 0.19362137 0.19361311 0.1935851  0.1877298  0.18985157 0.18591433 0.18814436 0.18336573 0.182774   0.18215636 0.18101716 0.18160288 0.18024718 0.17763091 0.17598345 0.176185   0.17285699 0.17368892 0.17241531 0.17059548 0.17035112 0.16894106 0.16992511 0.1686035  0.16820827 0.16637926 0.16667608 0.16807487 0.16526056 0.1662265  0.16511066 0.16472167 0.16278756 0.16242461 0.16111906 0.15952021 0.15976757 0.15995653 0.16036317 0.16029117 0.16037013 0.16108587 0.16150697 0.16112006 0.16141798 0.16023289 0.16064084 0.15977104 0.16018481 0.15835288 0.15897857 0.15837367 0.15815962 0.1595698  0.16016756 0.15927762 0.15815459 0.15666472 0.15401376 0.15453257 0.15199915 0.15229085 0.15307492 0.14977543 0.14854183 0.14821488 0.14210108 0.13762168 0.13144919 0.13141935 0.13149539], [ 0.00439395 -0.00116648  0.00538467 -0.01008259 -0.01362826 -0.00874656 -0.01636181 -0.01116904 -0.02320907 -0.02118229 -0.02566686 -0.02842685 -0.02972822 -0.02991706 -0.03346296 -0.03234155 -0.03555163 -0.03534453 -0.03777846 -0.04134916 -0.04274706 -0.04354852 -0.04600681 -0.04701184 -0.05007827 -0.05139949 -0.05324469 -0.05516556 -0.05697349 -0.05942797 -0.06155339 -0.06302682 -0.06457546 -0.06498393 -0.06625959 -0.06665922 -0.0670312  -0.06841282 -0.06902532 -0.06946919 -0.06957717 -0.06994761 -0.06968819 -0.06937746 -0.06894968 -0.06384331 -0.06402122 -0.06487704 -0.06552459 -0.06634761 -0.0679029  -0.06871625 -0.06929638 -0.06998325 -0.07000081 -0.07056096 -0.07101817 -0.07127811 -0.07190563 -0.07226332 -0.07305199 -0.07342998 -0.07430731 -0.07458056 -0.07518211 -0.07571768 -0.07580375 -0.07665583 -0.07730134 -0.07859978 -0.07943321 -0.08043358 -0.08081149 -0.08233013 -0.0833091  -0.0842596  -0.08458028 -0.08501686 -0.08664726 -0.08754809 -0.08920972 -0.09487727 -0.09663822 -0.09934868 -0.10121347 -0.09721576], 21.44, 22.70, False
2023/06/27 15:00:02.301, 65800462, [0.27752269 0.26451496 0.23253563 0.22259737 0.22780975 0.21133304 0.22125434 0.20453886 0.21020069 0.20130743 0.21073669 0.20390251 0.19435095 0.19942083 0.19755935 0.19759763 0.19120764 0.19404142 0.19058366 0.18867693 0.18778478 0.18814818 0.18346255 0.18432969 0.18056119 0.18125257 0.18023015 0.17903231 0.17839565 0.17735919 0.17708871 0.17408501 0.17449475 0.17241702 0.17132179 0.1718063  0.17072804 0.1718304  0.17064188 0.17027436 0.16974176 0.16967336 0.1702152  0.16731563 0.16805003 0.16259344 0.16188555 0.16112634 0.15966718 0.15818644 0.1579779  0.15777526 0.15903767 0.15899979 0.15930852 0.15959583 0.15945625 0.15922144 0.15919188 0.16071791 0.16250184 0.16180114 0.15807351 0.1583058  0.15615166 0.1570421  0.15667085 0.15726111 0.15782775 0.15809343 0.15750279 0.15699602 0.15597006 0.15338196 0.15258236 0.15165453 0.15166469 0.15127637 0.15084053 0.14857926 0.14906308 0.14335327 0.13804368 0.13449632 0.13396695 0.13083449], [ 0.00087274 -0.00715205 -0.00927803 -0.01294751 -0.01437624 -0.00528602 -0.01084921 -0.01652933 -0.01374635 -0.0203614  -0.02421469 -0.02457156 -0.02716117 -0.02937516 -0.03255571 -0.03443422 -0.0368245  -0.03736399 -0.04014468 -0.04030466 -0.04306153 -0.04563555 -0.04792365 -0.04927164 -0.05251008 -0.05313245 -0.05497214 -0.056291   -0.05918052 -0.0604877  -0.06178117 -0.0631494  -0.06421778 -0.06513343 -0.06609516 -0.06646691 -0.06700892 -0.06839477 -0.06904578 -0.06939409 -0.06953653 -0.06989177 -0.06971473 -0.06986553 -0.07017323 -0.06524932 -0.06579622 -0.06606752 -0.0669839  -0.06801131 -0.06929821 -0.06970684 -0.06998218 -0.0697998  -0.07017289 -0.07064219 -0.07069766 -0.07118381 -0.07153507 -0.07193375 -0.07276235 -0.07332694 -0.07409909 -0.07437705 -0.07491941 -0.07544781 -0.07531719 -0.07580958 -0.07641156 -0.07754922 -0.0785697  -0.07958885 -0.08026416 -0.08122226 -0.08305841 -0.08396152 -0.08482104 -0.08479248 -0.08680537 -0.0870422  -0.09015052 -0.09605497 -0.09881437 -0.10189961 -0.10343954 -0.09696678], 21.45, 22.70, False
2023/06/27 15:00:02.540, 65800713, [0.26034299 0.27887763 0.2385498  0.24289888 0.21788008 0.23153215 0.22384753 0.22146224 0.2124597  0.2120116  0.21256402 0.20756032 0.20444241 0.20251332 0.19935947 0.19975709 0.19678912 0.19715064 0.19444365 0.19230424 0.19024213 0.19129722 0.18883288 0.18587166 0.18711645 0.18459288 0.1829036  0.18363161 0.18195752 0.18119391 0.17935287 0.17728543 0.17802565 0.17594901 0.17389988 0.17313565 0.17129917 0.17221858 0.17097345 0.16942159 0.16857605 0.16771073 0.16801262 0.16473541 0.16534239 0.16248585 0.16197218 0.16153286 0.16033264 0.1598099  0.15862218 0.15841285 0.15853465 0.15966145 0.15996393 0.16020763 0.16010845 0.16044633 0.16042344 0.1610482  0.16048628 0.1610724  0.15968814 0.15987458 0.15748998 0.15762067 0.15760696 0.15827759 0.15899978 0.16040192 0.15917782 0.15823632 0.15620506 0.15475288 0.15555099 0.15318891 0.15251594 0.1538975  0.15285852 0.15047526 0.15251481 0.14593239 0.14004555 0.13645791 0.13532019 0.13639338], [-0.00139299 -0.00325905 -0.00833744 -0.01009319 -0.01758522 -0.01288226 -0.01695143 -0.01220501 -0.01466775 -0.020774   -0.02312341 -0.02394949 -0.02805207 -0.02733278 -0.03123369 -0.03234327 -0.03481325 -0.03486995 -0.03832526 -0.0388342  -0.04271919 -0.04532904 -0.04723248 -0.04852617 -0.04986703 -0.05164134 -0.05448891 -0.05549296 -0.05824949 -0.06009773 -0.06139983 -0.06259681 -0.06385786 -0.06453848 -0.06524178 -0.06570169 -0.06628359 -0.06774886 -0.06843333 -0.06850573 -0.06932982 -0.06953922 -0.06999558 -0.06996395 -0.06982398 -0.06303275 -0.06388517 -0.06395328 -0.0650504  -0.06641056 -0.06782337 -0.06787486 -0.0683243  -0.0688405  -0.06872849 -0.06934711 -0.06976593 -0.07025216 -0.07064783 -0.07072181 -0.07181025 -0.07235798 -0.07263479 -0.07371125 -0.07393751 -0.07465062 -0.07454104 -0.07523578 -0.07587462 -0.0772844  -0.07810631 -0.07909572 -0.07958593 -0.08077092 -0.08223331 -0.08308572 -0.0844061  -0.0847968  -0.08592261 -0.08771424 -0.0902773  -0.09493546 -0.09925425 -0.10220383 -0.10282189 -0.09865274], 21.45, 22.70, False
2023/06/27 15:00:02.796, 65800963, [0.26033994 0.27219056 0.22849931 0.25042994 0.22296213 0.2371203  0.21488963 0.22376448 0.21541425 0.21463035 0.21094859 0.20613481 0.20137092 0.20235087 0.20066775 0.19509369 0.19629565 0.19073515 0.19200847 0.19088608 0.18729656 0.1914152  0.18585096 0.18487151 0.18509729 0.18210363 0.18261501 0.18011296 0.18087327 0.17879751 0.17918168 0.17627315 0.177773   0.1759038  0.17525762 0.17450457 0.17247602 0.17252998 0.17212363 0.17113131 0.17080798 0.17064172 0.17173534 0.16815211 0.16974795 0.16832119 0.1678043  0.16707962 0.16682167 0.16587545 0.16584195 0.16599907 0.16627853 0.16665522 0.16652577 0.16612705 0.16663328 0.16682167 0.16646347 0.16673371 0.16632422 0.16664106 0.16533501 0.16592302 0.16366984 0.16449763 0.16468507 0.16409977 0.16512293 0.1656065  0.16455283 0.16372692 0.16300067 0.16045592 0.16057983 0.15800347 0.15862001 0.15817767 0.15625091 0.15502905 0.15514258 0.1479723  0.1449499  0.13907452 0.13936925 0.13808838], [-0.00715814  0.00376053 -0.00501317 -0.01747743 -0.00647731 -0.00940674 -0.01331502 -0.01384967 -0.01893935 -0.01910303 -0.02494815 -0.02394829 -0.02745701 -0.029647   -0.03123321 -0.03316025 -0.03460139 -0.03341368 -0.03753656 -0.03971365 -0.04256241 -0.04353492 -0.04572749 -0.04752267 -0.04952241 -0.05070552 -0.05289013 -0.05466866 -0.05731751 -0.05862259 -0.05995882 -0.06124177 -0.06250138 -0.06344567 -0.06421095 -0.06450418 -0.06521603 -0.06626372 -0.06699395 -0.06744605 -0.06851651 -0.06838109 -0.06857499 -0.06873326 -0.0682434  -0.06511613 -0.0660297  -0.06584368 -0.06675414 -0.0676058  -0.06884671 -0.06934965 -0.0696401  -0.06976826 -0.06983249 -0.07021331 -0.07089903 -0.07125311 -0.07188269 -0.07228556 -0.07251906 -0.07322089 -0.07359871 -0.07411243 -0.0743928  -0.07485658 -0.07508711 -0.07596498 -0.07669095 -0.07766497 -0.07822603 -0.07901848 -0.08017928 -0.08100439 -0.08244599 -0.08283066 -0.0843254  -0.085141   -0.08586955 -0.08700071 -0.08954986 -0.09414452 -0.09836035 -0.10029075 -0.10210329 -0.09689955], 21.45, 22.70, False
2023/06/27 15:00:03.052, 65801212, [0.2965619  0.25010613 0.24544629 0.25247695 0.20994697 0.22885476 0.22149457 0.22376821 0.22155305 0.22351383 0.21418167 0.2106163  0.20751504 0.20316794 0.20914905 0.2038841  0.20259932 0.20337822 0.20116346 0.20062794 0.19710838 0.19796203 0.19390502 0.19263672 0.19199309 0.1902741  0.18862429 0.18878108 0.18737036 0.1854539  0.18540485 0.18252044 0.18242504 0.18049746 0.17906767 0.17939699 0.17740062 0.17828254 0.17679949 0.17601321 0.17483514 0.17427916 0.17592214 0.17316404 0.17363992 0.16638858 0.16562346 0.16455234 0.16312901 0.16176076 0.16162772 0.16086666 0.16108536 0.16143976 0.16168579 0.16212568 0.16149465 0.16203952 0.16108162 0.16113465 0.16065687 0.16142058 0.16143479 0.16193284 0.16029817 0.16121233 0.16048461 0.16160808 0.1615223  0.16163348 0.16060145 0.1605042  0.15895906 0.15786756 0.15674561 0.15348426 0.155227   0.15378077 0.15204908 0.15118714 0.15084133 0.14705723 0.14168009 0.13744762 0.13817145 0.13610326], [ 0.03191664  0.00971801  0.01055292 -0.00926107 -0.00648207 -0.0135447  -0.01390126 -0.01220778 -0.01467012 -0.01910656 -0.02203348 -0.0230021  -0.02375056 -0.02556306 -0.02751238 -0.03093623 -0.0328014  -0.03419814 -0.03389702 -0.03589167 -0.03907143 -0.04066062 -0.04257308 -0.04464683 -0.04642892 -0.04835911 -0.05112656 -0.05264844 -0.05520916 -0.05742188 -0.05924925 -0.06153844 -0.06198367 -0.06269494 -0.06432653 -0.06464514 -0.06577867 -0.06660951 -0.06753367 -0.06778428 -0.06792637 -0.06829957 -0.06865439 -0.06854394 -0.06812242 -0.06436298 -0.064575   -0.06511648 -0.0658032  -0.06695085 -0.06825666 -0.06868293 -0.06847057 -0.06894221 -0.069105   -0.06962972 -0.07035821 -0.07107198 -0.07106098 -0.07154925 -0.07214381 -0.07293008 -0.07350264 -0.07391339 -0.0742376  -0.07459108 -0.07508372 -0.07550685 -0.07663041 -0.07661351 -0.07821758 -0.0790347  -0.07986392 -0.08119514 -0.08182213 -0.08289863 -0.08413612 -0.08479376 -0.0861317  -0.08670763 -0.0885377  -0.09374874 -0.09754967 -0.09979065 -0.10018327 -0.09580119], 21.46, 22.70, False
