time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 04:00:00.182, 668029579, [0.55158164 0.52611519 0.52907512 0.50583444 0.49408583 0.49860688 0.48134786 0.49093781 0.4746171  0.47227926 0.46841484 0.46504796 0.45502063 0.45153143 0.45055282 0.44542148 0.44236763 0.4353113  0.43330768 0.4317992  0.42707892 0.42642177 0.42031436 0.41454333 0.41161979 0.40810365 0.40508178 0.40093855 0.39718202 0.39547809 0.39348423 0.389984   0.38765719 0.38459586 0.3833453  0.37906656 0.37638034 0.37625792 0.37338079 0.37285805 0.37018443 0.36864635 0.36851437 0.36365162 0.36247924 0.3600555  0.35705248 0.35453415 0.35292704 0.35125116 0.34926497 0.34839651 0.34752615 0.34687035 0.34587113 0.34412832 0.34303387 0.34083502 0.33928448 0.33761249 0.33529623 0.33338411 0.33057626 0.33089653 0.32742331 0.3276989  0.32748726 0.32620889 0.32567145 0.32545674 0.32242936 0.32003024 0.31602837 0.31364329 0.31249511 0.30757469 0.30734454 0.30384627 0.29752397 0.29553842 0.29111681 0.28325392 0.27623353 0.26964276 0.27121984 0.27028348], [ 0.08629876  0.08806388  0.08636819  0.08010095  0.08026548  0.07275815  0.07088257  0.06427272  0.06111254  0.05974237  0.04940847  0.04837949  0.04433479  0.0407972   0.03620751  0.03350033  0.02817181  0.02624512  0.02177388  0.02033949  0.01439175  0.01246088  0.00953316  0.00479205  0.0020727  -0.00100057 -0.0043624  -0.00825441 -0.01125264 -0.01422547 -0.0164278  -0.01850332 -0.02063608 -0.02236815 -0.02394674 -0.02533068 -0.0270699  -0.02847628 -0.03016788 -0.03137216 -0.03236997 -0.03316117 -0.03393631 -0.0349306  -0.03564304 -0.0318326  -0.03309979 -0.03442578 -0.03549547 -0.03674874 -0.0382879  -0.03918502 -0.03955054 -0.04019356 -0.04040313 -0.0411207  -0.04161425 -0.04223209 -0.04256564 -0.04345721 -0.04402438 -0.04460558 -0.04545769 -0.04560148 -0.04552867 -0.04583465 -0.04602327 -0.0470363  -0.04821699 -0.04987874 -0.05195663 -0.05436643 -0.05609466 -0.05870678 -0.06089337 -0.06328897 -0.06621142 -0.06964519 -0.07256163 -0.07592474 -0.08076936 -0.08713325 -0.0916783  -0.09211806 -0.09057614 -0.08478836], 20.95, 21.65, False
2023/06/19 04:00:00.421, 668029830, [0.54971637 0.53251117 0.52050794 0.51303635 0.50682291 0.51086967 0.49228614 0.50066114 0.48057401 0.48301156 0.47734947 0.47063964 0.46247113 0.45718639 0.45021673 0.44665702 0.44349465 0.43274249 0.4323628  0.42663194 0.42277744 0.42314928 0.41486326 0.41453716 0.40994056 0.40642138 0.4055647  0.40308967 0.40432763 0.4069347  0.40564849 0.41065227 0.411374   0.40732492 0.40704732 0.39816611 0.39217051 0.38550552 0.37400188 0.36949909 0.36780741 0.36527295 0.36496195 0.36085835 0.35936152 0.35636209 0.355023   0.35263898 0.35051987 0.34857497 0.34574852 0.34360069 0.34149393 0.34056212 0.33948091 0.33851171 0.33710439 0.33634144 0.33559634 0.33360161 0.33113283 0.33025466 0.32824875 0.32723878 0.32447231 0.32375527 0.32252249 0.32195847 0.32055314 0.32068538 0.31763524 0.31610291 0.31329863 0.30939583 0.30717722 0.30329242 0.30039549 0.29861705 0.29310695 0.28785452 0.28760146 0.27758488 0.27163058 0.27017436 0.26725578 0.26857004], [ 0.09165342  0.08345247  0.08237503  0.06830088  0.07600864  0.06423337  0.06238876  0.05811486  0.05567175  0.04875563  0.04725292  0.04348321  0.03725151  0.0368431   0.03247405  0.02834985  0.0256817   0.0239894   0.01899198  0.01662153  0.01259153  0.00933429  0.00579797  0.00137796 -0.00062896 -0.00379469 -0.00706244 -0.0106634  -0.01360701 -0.01553649 -0.01914345 -0.02136823 -0.02320233 -0.0253282  -0.02718704 -0.02858747 -0.03001191 -0.03127454 -0.03305183 -0.03440812 -0.03548511 -0.03690304 -0.03727618 -0.03786475 -0.03830064 -0.03364944 -0.03474647 -0.03509561 -0.03649544 -0.03805458 -0.0392511  -0.0401213  -0.04053532 -0.04093141 -0.04130869 -0.04189105 -0.04234182 -0.0430523  -0.04366496 -0.04479309 -0.04510011 -0.04527514 -0.04566192 -0.04609614 -0.0464469  -0.0468917  -0.04716467 -0.04750755 -0.04918202 -0.05161473 -0.05353558 -0.05546382 -0.05810239 -0.05982388 -0.06173477 -0.06535225 -0.06724533 -0.07125645 -0.07411093 -0.07668782 -0.08211276 -0.08828692 -0.09168142 -0.09358379 -0.09119514 -0.08652579], 20.96, 21.65, False
2023/06/19 04:00:00.677, 668030079, [0.55160012 0.54829204 0.53019518 0.5228682  0.5016175  0.51188346 0.49408758 0.4992146  0.48395906 0.47583996 0.47631226 0.4692448  0.45541853 0.45831334 0.45022    0.44542664 0.44489787 0.44304055 0.44420262 0.43936294 0.43649763 0.4369808  0.43360363 0.4320923  0.42990793 0.42647148 0.42253201 0.41670875 0.41147038 0.40553333 0.40308191 0.40003099 0.39885832 0.39513433 0.39288652 0.38911334 0.38474984 0.38379818 0.38032849 0.3772538  0.37372919 0.37208503 0.37295806 0.36890979 0.36885012 0.38162203 0.3793651  0.37723648 0.37544878 0.37212673 0.36923957 0.36639807 0.365215   0.36426964 0.36298974 0.3609786  0.35955431 0.35777761 0.35610121 0.35376603 0.35045719 0.34873846 0.34680468 0.34526639 0.34228633 0.34220434 0.34053665 0.33972306 0.33973493 0.33833958 0.33625671 0.33372373 0.3306107  0.32831107 0.32800182 0.32533432 0.32601472 0.32609632 0.32248691 0.32023638 0.31534709 0.30765466 0.29981263 0.29098509 0.29100032 0.29328865], [ 0.0979225   0.08259398  0.08236949  0.07592473  0.07360116  0.06953831  0.06620876  0.05971798  0.05787869  0.05070399  0.0469298   0.04197109  0.04188175  0.03832287  0.03467087  0.0301332   0.02673324  0.02493724  0.02016828  0.01752831  0.01273396  0.01025228  0.00702521  0.00259138  0.00049824 -0.00296976 -0.00677627 -0.00923998 -0.01244054 -0.01570861 -0.01806267 -0.02025053 -0.02267529 -0.02454118 -0.02576117 -0.02727644 -0.02889147 -0.03070625 -0.0323976  -0.03285335 -0.03454965 -0.03534935 -0.03580484 -0.03691136 -0.03730772 -0.03230163 -0.03278116 -0.0332988  -0.03313772 -0.0336639  -0.03458476 -0.03548861 -0.03614775 -0.03737584 -0.0377918  -0.03870445 -0.04083506 -0.04299736 -0.04415864 -0.04511365 -0.04631155 -0.04707351 -0.04774545 -0.04784836 -0.04833376 -0.04852306 -0.04863081 -0.04970116 -0.05112603 -0.05292067 -0.05509961 -0.0574265  -0.05919985 -0.06151133 -0.06341494 -0.06616075 -0.06918425 -0.07148749 -0.07591595 -0.0791118  -0.08391216 -0.08981374 -0.0925273  -0.09458262 -0.09330086 -0.08788488], 20.96, 21.65, False
2023/06/19 04:00:00.918, 668030329, [0.55511619 0.54022737 0.53987714 0.52023781 0.49812099 0.51750066 0.49318191 0.49540335 0.48921992 0.48184457 0.47842249 0.47018521 0.45913443 0.46467846 0.45670357 0.45188513 0.44966485 0.44406523 0.4434866  0.44065531 0.43942709 0.43949296 0.42912858 0.42765125 0.42343189 0.4200804  0.41926471 0.41762058 0.41362406 0.41329713 0.41135882 0.40759392 0.40736291 0.40361108 0.40260583 0.39976647 0.39822392 0.39654413 0.39375671 0.39064469 0.38652566 0.38297265 0.3819055  0.37640497 0.37562982 0.36701319 0.36491503 0.3631978  0.35986675 0.3574672  0.35510353 0.35347115 0.35193467 0.35101121 0.35049856 0.34939189 0.34872372 0.34832893 0.34630699 0.34508411 0.34288479 0.34298342 0.34185953 0.34129458 0.33893489 0.33842723 0.33705435 0.33712466 0.33738774 0.3362206  0.33429052 0.33175351 0.32963521 0.32602729 0.3226677  0.32037239 0.3174785  0.31350144 0.31190767 0.30477898 0.30261897 0.29528628 0.28593974 0.28487364 0.28513773 0.2829536 ], [ 0.09793608  0.07800746  0.081612    0.07524132  0.07299115  0.06954736  0.0652238   0.06427132  0.05788467  0.05389465  0.04972686  0.04650455  0.04516651  0.04101825  0.03664906  0.03329617  0.02907846  0.02659901  0.02177328  0.01905106  0.01370681  0.01069699  0.00792871  0.00405911  0.00060597 -0.00265515 -0.0073551  -0.01012417 -0.01310253 -0.01570567 -0.01861736 -0.02053408 -0.02252208 -0.02462771 -0.02662741 -0.02743829 -0.02938572 -0.03065467 -0.03169173 -0.0331232  -0.03355306 -0.03537739 -0.03588296 -0.03648305 -0.03677801 -0.0319775  -0.03334476 -0.03475554 -0.03601641 -0.03750885 -0.03888437 -0.03963616 -0.04005801 -0.04059351 -0.04111559 -0.04138547 -0.04227548 -0.04281962 -0.04396578 -0.04455751 -0.04527894 -0.04620636 -0.04652225 -0.0468397  -0.04701228 -0.04710046 -0.04786602 -0.04879344 -0.05005187 -0.05198411 -0.05424345 -0.05659468 -0.05848092 -0.06048894 -0.06296008 -0.06534398 -0.0682126  -0.07119698 -0.0746244  -0.07789705 -0.08316483 -0.08827821 -0.09167908 -0.09208508 -0.09165452 -0.0852997 ], 20.95, 21.65, False
2023/06/19 04:00:01.173, 668030579, [0.57692693 0.52443203 0.53280957 0.50678802 0.51116575 0.50142356 0.49659323 0.49238609 0.47917259 0.48417698 0.47523072 0.471114   0.46120104 0.45979617 0.45739509 0.45219677 0.44714141 0.44252635 0.43803954 0.43461796 0.43198187 0.43004877 0.42281846 0.4221597  0.41738142 0.41461387 0.41416962 0.41125547 0.40773793 0.40372104 0.40297884 0.39913587 0.39691852 0.39473683 0.39196966 0.38824508 0.38748784 0.38399469 0.38133399 0.37984099 0.37639903 0.37394385 0.37322204 0.36780455 0.36621836 0.37721619 0.37357721 0.37133047 0.3691031  0.36720075 0.36481779 0.36356795 0.36216156 0.36080168 0.35951906 0.35709107 0.35548694 0.35350867 0.34959658 0.34682635 0.34295476 0.3396808  0.3366155  0.33455297 0.33080065 0.33066748 0.33043732 0.32968926 0.32995173 0.32863994 0.32751244 0.32708932 0.3238193  0.32094751 0.31999891 0.31560962 0.31423588 0.30958615 0.30676264 0.30092659 0.29821152 0.29179972 0.28593977 0.28155905 0.27992622 0.28165956], [ 0.08000081  0.0779964   0.08160092  0.07523062  0.07058503  0.06423156  0.06571501  0.05722328  0.05487141  0.05193915  0.04800588  0.0431946   0.03698747  0.03366365  0.03247356  0.02677026  0.02529998  0.02232979  0.01840275  0.01373386  0.01147715  0.00734172  0.00489611  0.00259213 -0.00217625 -0.00431461 -0.00735119 -0.01005777 -0.01396527 -0.01667176 -0.01883235 -0.02090162 -0.02290075 -0.02442802 -0.02645534 -0.02731079 -0.02877074 -0.03038411 -0.03231516 -0.03320279 -0.03443996 -0.0353179  -0.03530419 -0.03636901 -0.03718349 -0.03452023 -0.03552224 -0.03669231 -0.0378141  -0.03941291 -0.04051998 -0.04151752 -0.04204614 -0.0426408  -0.04297438 -0.04359206 -0.04430597 -0.04462443 -0.04528994 -0.04583736 -0.04634803 -0.04701543 -0.0475886  -0.0478336  -0.04812087 -0.04767927 -0.04814442 -0.04929307 -0.05081728 -0.0524148  -0.0542335  -0.05661368 -0.05867135 -0.06106695 -0.06352144 -0.06685747 -0.06924593 -0.07338212 -0.07611794 -0.07936408 -0.08424654 -0.08944422 -0.09384802 -0.09494561 -0.09386376 -0.08788389], 20.96, 21.65, False
2023/06/19 04:00:01.429, 668030830, [0.57499454 0.55913174 0.55192836 0.53339935 0.52393721 0.5124608  0.50811169 0.51175924 0.50048598 0.50199603 0.49001586 0.48136204 0.47240536 0.4759684  0.46802415 0.46268703 0.46007495 0.45414509 0.45132133 0.444783   0.44376334 0.44224972 0.43196504 0.43073277 0.42681428 0.42335457 0.41830466 0.41535763 0.41021286 0.40745495 0.40346968 0.40103321 0.39819417 0.39498762 0.39418831 0.38912105 0.38722203 0.38511234 0.38177105 0.37990485 0.37669144 0.37400334 0.37274077 0.36881754 0.37309817 0.37399392 0.37098369 0.36795991 0.36538336 0.36241746 0.36054123 0.35848091 0.35745246 0.35704166 0.35531492 0.35393785 0.35289254 0.35200909 0.35063554 0.35015066 0.34824557 0.34782804 0.34583798 0.34434181 0.3413342  0.34234965 0.34136045 0.34026664 0.34006229 0.33953439 0.33772769 0.33546281 0.3307255  0.32628515 0.32399865 0.32015859 0.31747923 0.31388633 0.30915743 0.30516302 0.30207254 0.29511065 0.28536279 0.28301828 0.28420215 0.28360236], [ 0.08719863  0.07799364  0.07839137  0.06899832  0.06392996  0.06478709  0.06055105  0.06221252  0.05425878  0.05193796  0.04103226  0.04225888  0.03943422  0.03561659  0.02984235  0.02954789  0.02658725  0.02167752  0.01899077  0.0154063   0.01196192  0.00862427  0.00487027  0.00223979 -0.00096047 -0.00348609 -0.00667791 -0.00995248 -0.01371443 -0.01602983 -0.0196936  -0.02131844 -0.02338403 -0.02524875 -0.0260382  -0.0275705  -0.02951634 -0.03104029 -0.03321085 -0.03384521 -0.03485195 -0.03636558 -0.03646696 -0.0377009  -0.03793093 -0.03361951 -0.03443574 -0.03548242 -0.03754874 -0.03833781 -0.04002895 -0.04085655 -0.0412917  -0.04173137 -0.04170692 -0.04228855 -0.0432679  -0.04398935 -0.04501651 -0.04583797 -0.04654227 -0.04706695 -0.04740143 -0.04754177 -0.04812157 -0.04788343 -0.04813759 -0.04906771 -0.05016451 -0.05197712 -0.05416271 -0.05619989 -0.05831392 -0.06014362 -0.06324284 -0.06547631 -0.06829733 -0.07102796 -0.07477939 -0.07885876 -0.08352794 -0.08943879 -0.0929633  -0.0940842  -0.09222357 -0.08839588], 20.96, 21.65, False
2023/06/19 04:00:01.669, 668031079, [0.54970713 0.52442072 0.52870394 0.5264606  0.50797142 0.49758704 0.49569054 0.49395907 0.48127158 0.48239301 0.46890781 0.46689226 0.46122472 0.45603089 0.44918273 0.44695835 0.44376949 0.43968741 0.43661597 0.4322363  0.42825534 0.42642274 0.41966819 0.41880639 0.41513519 0.41109733 0.40859619 0.40524769 0.40261143 0.39879451 0.39699232 0.39151854 0.39130283 0.38965512 0.38777269 0.38722854 0.38639659 0.38754419 0.38653164 0.38521187 0.38414191 0.38365053 0.3831118  0.37814592 0.37715671 0.37062845 0.3677425  0.36391522 0.36232157 0.36066464 0.35682971 0.35426941 0.35195761 0.34910676 0.3461213  0.34298647 0.34081888 0.34015543 0.33812309 0.33660081 0.33327264 0.33181879 0.32901233 0.32741049 0.32478909 0.32418868 0.32442638 0.32338773 0.32413949 0.32495303 0.32398988 0.32403605 0.32194531 0.31987325 0.31689077 0.31366766 0.31078745 0.30930689 0.30436837 0.30016267 0.29777022 0.28983116 0.28160256 0.27837663 0.27577583 0.27820702], [ 0.09347689  0.08346077  0.081612    0.0724734   0.06695342  0.06744778  0.0628894   0.06221951  0.05527596  0.04999221  0.04586295  0.04348682  0.03834649  0.03710245  0.03291932  0.02656684  0.02458593  0.02233196  0.0180742   0.01525735  0.01022136  0.00862832  0.0047733   0.00176023 -0.00129212 -0.00472415 -0.00687033 -0.01113002 -0.01295716 -0.0157264  -0.01872365 -0.02121335 -0.02286873 -0.02450672 -0.0259306  -0.02766924 -0.02864064 -0.03029583 -0.03196939 -0.0329868  -0.03417505 -0.03483831 -0.03569375 -0.03640644 -0.0367322  -0.03432461 -0.0359823  -0.0373457  -0.03856461 -0.04032209 -0.04161627 -0.04221864 -0.04259246 -0.04310779 -0.04332807 -0.04358944 -0.04403181 -0.04448202 -0.04514691 -0.04551555 -0.04612131 -0.0469621  -0.04691161 -0.04703942 -0.04710021 -0.04745836 -0.04812672 -0.049561   -0.0504693  -0.05204086 -0.05404174 -0.05667202 -0.05866897 -0.06052244 -0.06330432 -0.06584754 -0.06860554 -0.07200135 -0.07575634 -0.07834895 -0.08354899 -0.08904701 -0.09163738 -0.09358088 -0.09385976 -0.08730211], 20.95, 21.65, False
2023/06/19 04:00:01.925, 668031329, [0.57693001 0.53856082 0.55339658 0.53238463 0.53147197 0.510652   0.51167002 0.50054533 0.49380868 0.49068577 0.49160159 0.47715225 0.47781361 0.47106076 0.47384919 0.4642355  0.46457828 0.45672668 0.45133916 0.44974581 0.44476476 0.44480914 0.43777641 0.43409284 0.43258013 0.42687897 0.42365643 0.42081792 0.41651712 0.41441332 0.41089454 0.40777971 0.40593592 0.40239167 0.39916214 0.39577558 0.39292252 0.39207872 0.38885951 0.38653843 0.38390689 0.38161901 0.38135261 0.37650505 0.37472007 0.36591574 0.36449332 0.36317207 0.36149255 0.36022694 0.35857217 0.35643302 0.35595326 0.35542224 0.35368643 0.35035575 0.34731011 0.34669702 0.34507665 0.34326821 0.34140694 0.34007326 0.33781117 0.33766449 0.33417996 0.33338489 0.33181894 0.33096658 0.33063822 0.32935443 0.32729247 0.32585806 0.32279056 0.31927006 0.31748172 0.31413368 0.31309818 0.31024951 0.30673519 0.3028532  0.29904047 0.29230664 0.28584702 0.28063115 0.28379181 0.28553588], [ 0.07999809  0.07799364  0.07761607  0.07662019  0.06330409  0.0727473   0.06387708  0.06176979  0.05526998  0.0558385   0.04628817  0.04527661  0.04078901  0.03808097  0.03489222  0.02992876  0.02673324  0.02298109  0.01908348  0.01600859  0.01244721  0.00910302  0.00619751  0.00234265 -0.00039332 -0.00410605 -0.00812471 -0.01068965 -0.01403836 -0.01620088 -0.01850529 -0.02139699 -0.02250911 -0.02487901 -0.0262124  -0.02816885 -0.02998494 -0.03152287 -0.03296519 -0.03372852 -0.0348916  -0.03561884 -0.03702083 -0.03746833 -0.03825638 -0.03324082 -0.03399836 -0.03530261 -0.03659569 -0.03777098 -0.03944109 -0.04008946 -0.04068135 -0.04108762 -0.0414154  -0.04186746 -0.04222133 -0.0429411  -0.04359667 -0.04395808 -0.04513177 -0.0459678  -0.04666111 -0.04688204 -0.04725385 -0.04756722 -0.04813008 -0.04945939 -0.0508726  -0.05326144 -0.05513316 -0.0572719  -0.05911492 -0.06106473 -0.06337264 -0.06647711 -0.06904035 -0.07189    -0.07601726 -0.07856589 -0.08396134 -0.09019492 -0.09290823 -0.09451532 -0.09340201 -0.08703863], 20.96, 21.65, False
2023/06/19 04:00:02.181, 668031579, [0.5641071  0.54495288 0.53691846 0.50278949 0.51231581 0.50579459 0.49982286 0.49304043 0.49111885 0.48233469 0.48684472 0.47669269 0.46450845 0.46277278 0.46458472 0.45342962 0.45276191 0.4487183  0.44469331 0.4432751  0.44140334 0.43717406 0.43262336 0.42891288 0.42611974 0.42322797 0.42146759 0.41741741 0.4145011  0.41310571 0.41014046 0.40715329 0.40432096 0.40031982 0.39977746 0.39491479 0.39225207 0.39227568 0.38779673 0.38552263 0.38343888 0.37976087 0.37812432 0.37318366 0.37097993 0.35915684 0.35672865 0.35486537 0.35271269 0.35047168 0.34750962 0.34706967 0.34563651 0.34595451 0.34517879 0.34393668 0.34289845 0.34151567 0.34061893 0.33962887 0.33803831 0.33673657 0.33340576 0.33218644 0.3292848  0.32910771 0.32767089 0.32682472 0.32708625 0.32584472 0.32338169 0.32474602 0.32081412 0.3168189  0.31572816 0.31065613 0.31106375 0.30839249 0.30298856 0.30055161 0.29598333 0.28753463 0.28324041 0.27533017 0.27653634 0.27564387], [ 0.09521198  0.0779964   0.0808279   0.0724627   0.07236571  0.07219704  0.06755533  0.06382405  0.06212764  0.05476929  0.0518761   0.04996538  0.04599613  0.04276178  0.03949726  0.03605128  0.03319306  0.02950585  0.02674862  0.0241299   0.01944896  0.01660149  0.0131983   0.01076715  0.00733889  0.00365289 -0.0003437  -0.00271171 -0.00683048 -0.00942352 -0.01240807 -0.01514833 -0.01752831 -0.01943138 -0.02039033 -0.0221089  -0.02351818 -0.02494787 -0.0263501  -0.02749925 -0.02807238 -0.02934121 -0.02982649 -0.03106674 -0.03230139 -0.03004851 -0.03144143 -0.03261951 -0.03386834 -0.03572684 -0.03701851 -0.03783066 -0.03857993 -0.0389712  -0.03918345 -0.03990943 -0.04023309 -0.0408085  -0.04154244 -0.04265309 -0.04344565 -0.04429562 -0.04505739 -0.04539033 -0.04550994 -0.04557822 -0.04638839 -0.04781536 -0.04881968 -0.05054748 -0.05214908 -0.0549391  -0.05637059 -0.05928299 -0.06188745 -0.0646037  -0.06813318 -0.07068276 -0.07482932 -0.07739344 -0.08252192 -0.08830629 -0.0916544  -0.09355099 -0.09165851 -0.08588157], 20.96, 21.65, False
2023/06/19 04:00:02.421, 668031830, [0.58043861 0.54661771 0.53955011 0.52122464 0.52940217 0.51064679 0.50826011 0.49606478 0.4938064  0.49006991 0.47943273 0.47903291 0.46744003 0.4612805  0.46218629 0.45157848 0.44657703 0.44432791 0.43899039 0.43526386 0.43197956 0.42734947 0.42662351 0.42063728 0.41683348 0.41617415 0.41247875 0.41036497 0.40827484 0.40553246 0.40205226 0.39941476 0.39760107 0.39546992 0.39358196 0.38955365 0.38811886 0.38708741 0.38471786 0.38298291 0.38116874 0.37795743 0.37795246 0.37286724 0.37158631 0.36642136 0.3649814  0.36204051 0.35976448 0.35798109 0.35589614 0.35606755 0.35543019 0.35408925 0.35276464 0.35231603 0.34923508 0.34712838 0.34488307 0.34232174 0.33906309 0.33794656 0.33557566 0.33433826 0.33199473 0.33070117 0.33058511 0.32930155 0.32809555 0.32885018 0.32733355 0.32461707 0.3226167  0.3188835  0.31517908 0.31370695 0.30892795 0.30584576 0.30233317 0.29708057 0.29510248 0.28712657 0.27872053 0.27639038 0.27618816 0.27585444], [ 0.08000624  0.07714152  0.07286531  0.06900635  0.07058823  0.06633218  0.05955596  0.06177398  0.05850027  0.05353484  0.04940447  0.04413245  0.04380983  0.04029285  0.03444219  0.03309149  0.02979452  0.02671876  0.0237047   0.0205636   0.01653302  0.01289934  0.01023631  0.00650409  0.00252285  0.00065151 -0.00408985 -0.00681855 -0.01019112 -0.01328373 -0.01504286 -0.01759591 -0.02017018 -0.02157971 -0.02366622 -0.02483857 -0.02639678 -0.02762274 -0.02980331 -0.03039926 -0.03167913 -0.03286168 -0.03376163 -0.03473912 -0.03505979 -0.03002532 -0.03108085 -0.03215416 -0.03398804 -0.03475834 -0.03637492 -0.03692543 -0.03720221 -0.03764053 -0.0381689  -0.03886723 -0.0394982  -0.04003076 -0.04089394 -0.04113981 -0.04167129 -0.04229157 -0.04233561 -0.04258345 -0.04273072 -0.04323332 -0.0437157  -0.04470706 -0.04698358 -0.04867764 -0.05109207 -0.0538153  -0.05546011 -0.05775371 -0.06072321 -0.06323241 -0.06569639 -0.06958962 -0.07312422 -0.07672674 -0.08161251 -0.08829842 -0.09166674 -0.09198513 -0.09114327 -0.08516684], 20.96, 21.65, False
2023/06/19 04:00:02.677, 668032079, [0.54051455 0.53081278 0.53543205 0.51038367 0.50565762 0.48991512 0.49479072 0.48329921 0.48454513 0.46331725 0.468363   0.46082721 0.45540903 0.45416465 0.4502102  0.44387877 0.44433157 0.43659705 0.4344864  0.43265637 0.42805954 0.42840985 0.41950536 0.41819964 0.41359715 0.41162321 0.4065433  0.4021955  0.4003711  0.3934749  0.39065514 0.3880155  0.38385496 0.38234814 0.37886063 0.37561537 0.37289178 0.3714877  0.3688206  0.36679504 0.3644487  0.36325275 0.36463278 0.35940238 0.35970671 0.35886807 0.3577982  0.35476772 0.35418366 0.35244799 0.35066868 0.34880568 0.34751347 0.34708808 0.34582522 0.3440263  0.34295487 0.34267081 0.34115373 0.33991466 0.33723301 0.33745783 0.33634108 0.3375206  0.33593815 0.33606826 0.33563216 0.33518651 0.33346766 0.33295728 0.32845452 0.32386422 0.31836735 0.31385509 0.31196751 0.30887461 0.30465597 0.30279739 0.29819184 0.29246562 0.28984837 0.28313861 0.27362906 0.27122667 0.27221839 0.27306713], [ 0.07908566  0.08175546  0.0768557   0.07733039  0.07299275  0.06368244  0.0670659   0.05972637  0.05890199  0.05230317  0.04522218  0.04140214  0.04298046  0.0378448   0.0333533   0.02993136  0.02511276  0.02363628  0.0201719   0.01578861  0.01196472  0.00964396  0.0050243   0.0011324  -0.00184708 -0.00524134 -0.0077257  -0.01129163 -0.01455464 -0.01776164 -0.02013255 -0.02222568 -0.02420999 -0.02620216 -0.02798617 -0.02911366 -0.03079921 -0.03239848 -0.03389533 -0.0343674  -0.035711   -0.03599651 -0.03689571 -0.03790234 -0.03870231 -0.03159784 -0.03321871 -0.03413298 -0.03545009 -0.03652982 -0.0385302  -0.0393938  -0.04007827 -0.04070689 -0.0408735  -0.04168188 -0.04239934 -0.0428463  -0.04359273 -0.04426718 -0.04521517 -0.04562727 -0.04568367 -0.04572602 -0.04566398 -0.04597415 -0.04600791 -0.04713324 -0.04838963 -0.04987874 -0.05252367 -0.0547811  -0.05624241 -0.05893012 -0.06117298 -0.06434861 -0.06813022 -0.07131143 -0.07529093 -0.0779758  -0.08285355 -0.08866486 -0.092495   -0.09297985 -0.09216684 -0.08716695], 20.95, 21.66, False
