time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 21:39:50.389, 57817783, [1.30355375 1.26833365 1.24871179 1.24306389 1.22076403 1.19512485 1.19562538 1.18004947 1.1708066  1.15462126 1.14262504 1.1335499  1.12499922 1.10069942 1.0968889  1.08431856 1.0706354  1.06063136 1.05044795 1.03743058 1.03169636 1.01904551 1.00735443 0.99843555 0.98679722 0.97572531 0.96649446 0.95617493 0.94500125 0.93668958 0.92798007 0.91847984 0.90965098 0.90307379 0.89345634 0.88513063 0.87625777 0.87015856 0.86235863 0.85194054 0.84518126 0.83753078 0.83301922 0.82415992 0.81645565 0.80965486 0.80314341 0.79648889 0.79023026 0.7842003  0.77776434 0.77283832 0.76834989 0.76436164 0.76091954 0.7573966  0.75363631 0.74877902 0.74367107 0.73933394 0.73447548 0.72997182 0.72525268 0.72173694 0.71631954 0.71427234 0.71231933 0.71048694 0.70855534 0.70503226 0.70054892 0.69468622 0.68825261 0.68057039 0.67638538 0.67034195 0.66554854 0.65989745 0.65314017 0.64634245 0.64084419 0.63160204 0.62238869 0.61452801 0.6107471  0.60830751], [ 0.21549217  0.21326547  0.19667461  0.19550848  0.19462794  0.18650797  0.18298512  0.17414398  0.1726754   0.16491916  0.15375373  0.14935597  0.14586462  0.13960806  0.13170998  0.12725504  0.12323812  0.1165322   0.110097    0.10515628  0.09904044  0.09180878  0.08641296  0.07823583  0.07182534  0.06552973  0.05831424  0.05205475  0.04580272  0.03946622  0.03379858  0.02889396  0.0240935   0.02065616  0.01681564  0.01307675  0.01044839  0.00691226  0.00361032  0.00092169 -0.00137596 -0.00384823 -0.00541508 -0.00751901 -0.0085861  -0.00788432 -0.00957907 -0.01166088 -0.0140273  -0.01632658 -0.01824809 -0.01925758 -0.02035199 -0.02122775 -0.02171076 -0.02237249 -0.02319711 -0.02417309 -0.02504588 -0.02563411 -0.0265768  -0.02705413 -0.02716727 -0.02703639 -0.02668879 -0.02613789 -0.0265577  -0.02772302 -0.0298205  -0.03279885 -0.03617225 -0.03910552 -0.04199678 -0.04441055 -0.04818183 -0.05097148 -0.05551266 -0.05790392 -0.06212192 -0.06599603 -0.0708509  -0.08083796 -0.08674153 -0.09178833 -0.09289625 -0.08784056], 19.97, 20.75, False
2023/07/09 21:39:50.629, 57818032, [1.27450699 1.26739307 1.23001827 1.22748435 1.20176305 1.18388214 1.17249389 1.16013168 1.14831895 1.12821337 1.12634006 1.10970075 1.09803924 1.08045644 1.06991544 1.05856485 1.0489507  1.03876452 1.0325073  1.02117793 1.01365146 1.00550357 0.99373626 0.98503026 0.97444629 0.96368649 0.95284889 0.94221917 0.93152104 0.92359129 0.91366902 0.90337962 0.89674177 0.89219    0.88341545 0.87673018 0.86882069 0.86384078 0.85695768 0.84754889 0.83938735 0.83078416 0.82678489 0.81662301 0.80905841 0.79946347 0.79234095 0.78543771 0.77826473 0.77102494 0.764867   0.75825063 0.75368877 0.74899368 0.74378793 0.7388997  0.73399255 0.72974125 0.72420248 0.71955726 0.71498462 0.71021372 0.70585919 0.70192473 0.6963829  0.69432631 0.69274183 0.6891857  0.68720411 0.68310204 0.67805751 0.67277936 0.66636805 0.65904403 0.65508425 0.6483154  0.64250103 0.63614152 0.62927088 0.62136411 0.61381842 0.60454768 0.59688042 0.58565724 0.58161787 0.58070495], [ 2.16339080e-01  2.11606669e-01  2.02940278e-01  1.95493923e-01  1.98186617e-01  1.90160109e-01  1.89390742e-01  1.83676093e-01  1.76081810e-01  1.72595327e-01  1.61415467e-01  1.56874502e-01  1.50812277e-01  1.44278340e-01  1.36850822e-01  1.31667088e-01  1.26055610e-01  1.21398156e-01  1.14326193e-01  1.08815586e-01  1.01951402e-01  9.71159808e-02  8.94758405e-02  8.28522622e-02  7.48840503e-02  6.84443532e-02  6.17312562e-02  5.56202544e-02  4.94032950e-02  4.35919302e-02  3.76660029e-02  3.26642965e-02  2.88317563e-02  2.44807971e-02  1.97645357e-02  1.68605912e-02  1.36772392e-02  1.00039364e-02  7.12741319e-03  4.09843510e-03  2.16490839e-03 -7.03784930e-05 -2.29578067e-03 -4.10810022e-03 -5.20806517e-03 -6.01666151e-03 -7.72414590e-03 -9.48256144e-03 -1.24460133e-02 -1.46440361e-02 -1.70259338e-02 -1.81421853e-02 -1.89901234e-02 -1.96517091e-02 -2.01492868e-02 -2.11338621e-02 -2.19632612e-02 -2.28623708e-02 -2.38141031e-02 -2.44960467e-02 -2.51326343e-02 -2.57815261e-02 -2.61145630e-02 -2.60981011e-02 -2.52654945e-02 -2.48323788e-02 -2.49972954e-02 -2.61552657e-02 -2.86577089e-02 -3.13252606e-02 -3.47824651e-02 -3.79779632e-02 -4.08552299e-02 -4.38610603e-02 -4.69988841e-02 -5.00802175e-02 -5.35822339e-02 -5.70885918e-02 -6.12858928e-02 -6.42461959e-02 -7.01707444e-02 -7.93033558e-02 -8.67750481e-02 -9.02361384e-02 -9.13371745e-02 -8.79138729e-02], 19.98, 20.75, False
2023/07/09 21:39:50.885, 57818282, [1.28287713 1.25200643 1.24783024 1.22902689 1.21057242 1.1992923  1.18510529 1.17217193 1.16179232 1.14883676 1.13976664 1.12540519 1.11733698 1.09713042 1.08539611 1.07512168 1.05920506 1.04693018 1.03398986 1.02351008 1.01263987 1.00231709 0.99419389 0.98204552 0.97435959 0.96159262 0.95191114 0.94308748 0.93050895 0.92352526 0.91468905 0.90371617 0.89615359 0.88982471 0.8799906  0.87322965 0.86359425 0.85824698 0.85340873 0.84392623 0.83710196 0.83031494 0.82536789 0.81636321 0.80902563 0.79384959 0.78771633 0.78063888 0.77510011 0.76765627 0.76122178 0.75578785 0.75063107 0.74614853 0.7420096  0.73664755 0.732086   0.72676298 0.72159838 0.71739839 0.71345879 0.71036425 0.70692453 0.70410583 0.69923623 0.69701818 0.6943494  0.69136174 0.68883088 0.6857566  0.68075691 0.67643259 0.66979704 0.66052549 0.65499302 0.65008715 0.64248904 0.63613806 0.62696543 0.61989882 0.61011665 0.59889958 0.58552482 0.57945937 0.57240494 0.56934861], [ 0.21551674  0.20138043  0.19669392  0.2010053   0.18628837  0.19072518  0.1829949   0.17978255  0.17477819  0.16492541  0.15503929  0.15131799  0.14411769  0.14119984  0.13390586  0.12637831  0.12206709  0.11671394  0.11075264  0.10633204  0.1010358   0.09615764  0.08979749  0.08382246  0.07825256  0.07158277  0.06484962  0.05939468  0.05310455  0.04730553  0.04249344  0.03771743  0.03356374  0.02890763  0.0243848   0.02117638  0.01790604  0.01404607  0.01065478  0.00649883  0.00291592  0.00061853 -0.00178247 -0.00503677 -0.00693017 -0.00806732 -0.01000955 -0.01206875 -0.01419996 -0.01673017 -0.01898707 -0.01992862 -0.02069298 -0.02160607 -0.02213823 -0.02282958 -0.02342372 -0.02426439 -0.02536921 -0.02553634 -0.02638916 -0.02696101 -0.02720993 -0.02704187 -0.02606247 -0.02581929 -0.02596398 -0.02770979 -0.0297072  -0.03292228 -0.03578401 -0.03932375 -0.04199355 -0.04502477 -0.04844489 -0.05160661 -0.054838   -0.05784605 -0.06190637 -0.06595295 -0.07223869 -0.08084517 -0.08721065 -0.09272951 -0.09299401 -0.08783511], 19.96, 20.75, False
2023/07/09 21:39:51.141, 57818532, [1.28591593 1.23761859 1.23534289 1.21041065 1.19563419 1.18680019 1.17723455 1.16289888 1.144631   1.14158628 1.12633442 1.11334556 1.10347343 1.08978536 1.07654755 1.07133777 1.05887725 1.04782003 1.03997051 1.02966443 1.01964867 1.01175214 1.00212396 0.99031163 0.98202532 0.97110058 0.96080006 0.95247836 0.94241936 0.93337615 0.92575516 0.91656159 0.90794388 0.90105876 0.89255128 0.88589506 0.87493178 0.87133321 0.86405064 0.85541166 0.84877217 0.84106167 0.83788443 0.82747832 0.82069648 0.84794223 0.83952629 0.82961274 0.81754588 0.80351554 0.79280839 0.78678338 0.78242694 0.77857796 0.77455814 0.76976279 0.76465962 0.75919037 0.75382239 0.74839551 0.74283467 0.73764483 0.73249827 0.72830167 0.72429042 0.7207532  0.71799802 0.71435284 0.7115361  0.70832427 0.70153055 0.69615911 0.69002927 0.68352465 0.68226751 0.67847153 0.6754087  0.66972437 0.66220852 0.65449903 0.64798472 0.63519182 0.62203024 0.61695727 0.61013205 0.61162365], [ 0.21549217  0.19414193  0.1959087   0.1906979   0.19342007  0.18650797  0.18523059  0.17327378  0.17150867  0.16640271  0.15534831  0.15046582  0.14560739  0.13849895  0.13466674  0.12813833  0.12384916  0.1167084   0.11107623  0.1063269   0.09836437  0.09365792  0.08672574  0.07954911  0.07193615  0.06475335  0.05913475  0.05311275  0.04634472  0.04048433  0.03467502  0.02955958  0.02536587  0.02139204  0.01700002  0.0142843   0.01074675  0.00760033  0.00426792  0.00143367 -0.0014126  -0.00352552 -0.00510597 -0.00680654 -0.00801524 -0.00108397 -0.00306175 -0.005564   -0.00783923 -0.00992587 -0.0124092  -0.01350492 -0.01471454 -0.01565257 -0.01618613 -0.01674262 -0.01775965 -0.01860269 -0.01967676 -0.02049798 -0.0211806  -0.02161756 -0.02195672 -0.02148997 -0.02084378 -0.020465   -0.02081763 -0.02244751 -0.02509917 -0.02841584 -0.03205205 -0.03551008 -0.03806959 -0.04119063 -0.04504175 -0.04784681 -0.05219098 -0.0554436  -0.05865261 -0.06338523 -0.06948291 -0.07734907 -0.08499402 -0.08877946 -0.08950971 -0.08411932], 19.97, 20.75, False
2023/07/09 21:39:51.381, 57818783, [1.30062609 1.27087048 1.25867816 1.24306461 1.22354205 1.23813337 1.1940757  1.19173397 1.18519145 1.16376605 1.15776136 1.13696829 1.12278811 1.11007867 1.09990841 1.08108643 1.07636239 1.06376484 1.05222251 1.0407678  1.02945349 1.02027957 1.00922367 0.99482935 0.98545569 0.97572536 0.96292777 0.95442796 0.94093716 0.93458916 0.9242534  0.91582722 0.90890587 0.90206647 0.89360076 0.886705   0.8772299  0.87368419 0.86605617 0.85599986 0.84955122 0.84181435 0.83885168 0.83125916 0.82283572 0.81537781 0.80945959 0.80175095 0.7939289  0.78719816 0.77963933 0.77227665 0.76662466 0.7613292  0.7566031  0.75089231 0.74494217 0.73951687 0.73408018 0.72894289 0.72298011 0.71850041 0.71393819 0.70943153 0.70454688 0.70171024 0.69930691 0.69677005 0.69326823 0.68981632 0.68404899 0.67719404 0.67158831 0.6621523  0.65997494 0.65466176 0.64814559 0.64206457 0.63513949 0.62659646 0.62090986 0.60973576 0.5973197  0.59262611 0.58531076 0.58264852], [ 0.2211209   0.20996541  0.20546182  0.20308456  0.20117104  0.1958835   0.18747848  0.19366916  0.18486989  0.17707594  0.16941801  0.16329655  0.15475872  0.15118493  0.14432072  0.13766618  0.13184807  0.12612646  0.12069029  0.11335652  0.10704517  0.09918511  0.09279734  0.08381754  0.0764233   0.068552    0.06193212  0.05446456  0.0495856   0.04292289  0.03776386  0.0322224   0.02659482  0.02296145  0.01861586  0.0143221   0.01077734  0.00694188  0.00367088  0.00109952 -0.00157218 -0.00329857 -0.00526735 -0.0072924  -0.00839564 -0.00635179 -0.00807324 -0.01009678 -0.01212753 -0.01466887 -0.01643491 -0.01758944 -0.01840215 -0.01892074 -0.01965412 -0.02032611 -0.02100977 -0.02170989 -0.02242266 -0.02285042 -0.02369131 -0.02345653 -0.02387964 -0.02395683 -0.02296288 -0.0224164  -0.02283056 -0.0243162  -0.02679542 -0.02964121 -0.0331945  -0.03662317 -0.03885082 -0.04167953 -0.04491196 -0.04797412 -0.05156027 -0.05556377 -0.05855265 -0.06267024 -0.06838641 -0.07734481 -0.0832175  -0.08878049 -0.0907606  -0.08536111], 19.97, 20.75, False
2023/07/09 21:39:51.637, 57819032, [1.30258796 1.28277343 1.22728962 1.25548339 1.20513394 1.1992923  1.18405487 1.17263351 1.16793004 1.14269104 1.13304206 1.12907564 1.11709669 1.0991361  1.08782899 1.08143781 1.06556967 1.05630885 1.04649857 1.03447632 1.02733644 1.01678319 1.0066051  0.99320946 0.98224366 0.97195755 0.96213187 0.95116724 0.94119155 0.93157548 0.92244711 0.9121426  0.90447093 0.89561313 0.88712149 0.87879221 0.87021592 0.86492808 0.85822282 0.84831508 0.84140227 0.83466218 0.83073149 0.82169144 0.81460711 0.81183098 0.80492448 0.79734671 0.79074958 0.78452997 0.77811669 0.77170428 0.76714858 0.76167342 0.75747155 0.75329797 0.74756869 0.74294618 0.73747651 0.73187398 0.7267624  0.72175867 0.71656709 0.7117595  0.70536621 0.70274546 0.69903314 0.69584655 0.69270548 0.68807862 0.68258132 0.67716392 0.67025803 0.66181056 0.65823921 0.65095454 0.644685   0.63927408 0.63198677 0.62351936 0.61770004 0.60696062 0.59527421 0.58867009 0.58420409 0.58167545], [ 0.21464225  0.21719739  0.2110223   0.20858378  0.19343123  0.19956386  0.18797168  0.18369356  0.17858369  0.17077339  0.16267288  0.15828057  0.15180813  0.14563812  0.14102693  0.13344857  0.12921222  0.12123397  0.11564056  0.11060242  0.10185432  0.09484244  0.08823136  0.08098389  0.07518872  0.0671912   0.06140017  0.05397952  0.04841966  0.04242911  0.0371532   0.03030811  0.02607102  0.02195852  0.018277    0.0145958   0.01127125  0.00782192  0.00523311  0.00268498 -0.00029442 -0.00211904 -0.00401122 -0.00603855 -0.00780716 -0.00654388 -0.00808173 -0.01082206 -0.01290913 -0.01555005 -0.01782901 -0.01873383 -0.01985974 -0.02037004 -0.02122542 -0.02179393 -0.02256623 -0.02331909 -0.02432246 -0.02513691 -0.02620432 -0.02635197 -0.02673478 -0.02660208 -0.02612876 -0.02562127 -0.02608511 -0.02709666 -0.02953114 -0.03249692 -0.03559141 -0.03821201 -0.04079644 -0.04356296 -0.04684271 -0.04911416 -0.05296703 -0.05679316 -0.06096589 -0.06475794 -0.07077536 -0.07850676 -0.0859372  -0.09026263 -0.09179702 -0.08745269], 19.96, 20.75, False
2023/07/09 21:39:51.893, 57819282, [1.28389634 1.2510318  1.22286916 1.22670108 1.20581901 1.18326185 1.17303052 1.16660606 1.14420905 1.14086731 1.13427811 1.10549993 1.09408018 1.08644337 1.07533633 1.06521788 1.05203009 1.0467791  1.03806728 1.02240214 1.01696307 1.00949198 1.00072131 0.98893722 0.98131141 0.97261602 0.96299739 0.95240946 0.94351858 0.93446562 0.92630498 0.91724052 0.90971042 0.90429038 0.89474267 0.887649   0.87884823 0.87295313 0.86551196 0.85648175 0.85097049 0.84478118 0.84162296 0.83298076 0.82559384 0.816425   0.81008164 0.80294177 0.79569447 0.7887966  0.78201983 0.78018746 0.79182903 0.79319916 0.79169842 0.78994035 0.78520036 0.77890278 0.77141021 0.76024797 0.7405268  0.72298351 0.71705842 0.71264673 0.70803782 0.70455193 0.70310084 0.69964304 0.69644922 0.69353827 0.68899161 0.68353984 0.67876985 0.67187217 0.66717061 0.66246971 0.65571957 0.65044502 0.64339928 0.63638883 0.63227567 0.61987549 0.6098051  0.59905274 0.59394047 0.59462822], [ 2.22015522e-01  2.11637969e-01  1.99941959e-01  1.94838295e-01  1.89858207e-01  1.99563863e-01  1.85240369e-01  1.86082336e-01  1.78968864e-01  1.68243402e-01  1.63647369e-01  1.56607278e-01  1.50568394e-01  1.44528085e-01  1.39605790e-01  1.31880801e-01  1.28838543e-01  1.22857993e-01  1.15640560e-01  1.10148688e-01  1.03846628e-01  9.71741298e-02  9.09239287e-02  8.38224615e-02  7.62831578e-02  6.89977308e-02  6.25446469e-02  5.63900548e-02  5.07612081e-02  4.37789180e-02  3.80873054e-02  3.37178701e-02  2.90880837e-02  2.53682647e-02  2.09296831e-02  1.72995269e-02  1.40420715e-02  1.08551019e-02  7.74163416e-03  5.28150360e-03  2.29943809e-03  8.26161306e-06 -1.54541899e-03 -3.50573971e-03 -5.18055043e-03 -5.42003871e-03 -7.34792919e-03 -9.36314392e-03 -1.13787352e-02 -1.34405232e-02 -1.55022631e-02 -1.65999086e-02 -1.79815797e-02 -1.84630571e-02 -1.87796072e-02 -1.93712760e-02 -2.04204511e-02 -2.10767766e-02 -2.23421908e-02 -2.29069450e-02 -2.38972889e-02 -2.42463091e-02 -2.44855656e-02 -2.40914975e-02 -2.39737691e-02 -2.31897878e-02 -2.36888071e-02 -2.47965658e-02 -2.71878500e-02 -3.04231714e-02 -3.40652954e-02 -3.68976273e-02 -3.99536891e-02 -4.24579015e-02 -4.59636821e-02 -4.91790180e-02 -5.24836623e-02 -5.52097105e-02 -5.91864030e-02 -6.35232225e-02 -6.90657413e-02 -7.81124976e-02 -8.41010922e-02 -8.92130839e-02 -9.02331962e-02 -8.53543010e-02], 19.96, 20.75, False
2023/07/09 21:39:52.133, 57819532, [1.29324372 1.25729439 1.2469806  1.2376053  1.21533401 1.20049656 1.18721329 1.17171248 1.17328898 1.14849121 1.14008232 1.12344248 1.11757929 1.09446092 1.08861    1.08052842 1.06589859 1.05615964 1.04636553 1.03385692 1.02733667 1.01585829 1.00510833 0.99363368 0.98476737 0.97281572 0.96400906 0.95516758 0.94358372 0.93420629 0.92533733 0.91627709 0.90762413 0.90105919 0.8924104  0.88697534 0.87778462 0.87238429 0.86624828 0.85737137 0.85118571 0.84371174 0.83958372 0.82952335 0.82225155 0.7910733  0.78376914 0.77708869 0.76937803 0.76238526 0.75585234 0.74968719 0.74472235 0.74006567 0.73520784 0.72978899 0.72570912 0.72182633 0.7176048  0.71426245 0.71035897 0.70539072 0.7009892  0.69676118 0.69145374 0.688611   0.68645885 0.68253445 0.67984508 0.67595993 0.66955688 0.66520585 0.65864025 0.65137587 0.64755676 0.6421953  0.63711036 0.63161118 0.6246566  0.61781764 0.61118235 0.59920992 0.59003608 0.58039913 0.57731572 0.57614021], [ 0.20810048  0.20051487  0.19818603  0.18656539  0.18983867  0.18025831  0.18297779  0.17695333  0.16770273  0.16160284  0.15725302  0.14685205  0.14611725  0.13873285  0.13312837  0.12528182  0.12361078  0.11740834  0.11205157  0.10459085  0.09839948  0.0931725   0.08584798  0.07921973  0.07274124  0.06623792  0.05839896  0.05281568  0.04670633  0.04074216  0.03430971  0.02983257  0.02559349  0.02158651  0.01751941  0.01372293  0.01106535  0.0076943   0.00454467  0.00206166 -0.00067451 -0.00301537 -0.00451928 -0.00661209 -0.00756967 -0.00771634 -0.0093686  -0.01119862 -0.01351907 -0.01574248 -0.01783161 -0.01911504 -0.02028792 -0.02082123 -0.02139862 -0.02187043 -0.0227352  -0.0232985  -0.02439485 -0.02548642 -0.02575934 -0.02671317 -0.02714931 -0.02691576 -0.02630629 -0.0257936  -0.02610024 -0.02740732 -0.02991028 -0.03247011 -0.03564096 -0.03924379 -0.04091454 -0.04467488 -0.04777129 -0.05109268 -0.05425822 -0.05826308 -0.06182076 -0.06580109 -0.07173541 -0.08045783 -0.08766209 -0.09280548 -0.09201168 -0.08935558], 19.98, 20.75, False
2023/07/09 21:39:52.389, 57819783, [1.30063009 1.25729357 1.23803747 1.2415453  1.20989374 1.21182564 1.19459319 1.18284727 1.16633404 1.1622455  1.14007526 1.12907688 1.11164736 1.0971316  1.09226263 1.07891065 1.06704007 1.06196991 1.04636405 1.03361324 1.03247762 1.01657672 1.0107205  0.99422975 0.98561739 0.97615482 0.96588237 0.95677978 0.94358263 0.9336986  0.92497499 0.91373206 0.90719786 0.90050289 0.89012129 0.88391544 0.87455186 0.86824745 0.86045639 0.85049232 0.84378674 0.83511231 0.83053193 0.82175897 0.81485648 0.80941251 0.80347887 0.79538255 0.78834061 0.78293294 0.77649938 0.76982791 0.76484268 0.75903124 0.75435202 0.74848697 0.74311049 0.73829581 0.73283185 0.72740928 0.72115217 0.71554786 0.71003289 0.70571598 0.70026265 0.69745008 0.69521659 0.6909776  0.68811293 0.68614869 0.680086   0.67440143 0.66833436 0.66067069 0.65657124 0.65032217 0.64528233 0.64032019 0.63164374 0.62491158 0.62020901 0.60601791 0.59615337 0.59112187 0.58334204 0.58362039], [ 0.20253848  0.20607844  0.19668426  0.18658359  0.18628279  0.18705758  0.17656431  0.17977818  0.17019779  0.16527198  0.15438604  0.15409842  0.14488758  0.14032593  0.1341213   0.12746016  0.12244149  0.11633997  0.11042746  0.10503002  0.09840521  0.09124806  0.08547734  0.07842808  0.07033708  0.06483905  0.05735955  0.05166306  0.04535916  0.03940548  0.03461977  0.02907324  0.02473033  0.02058433  0.01645979  0.01312824  0.0096885   0.00679269  0.00350403  0.00102944 -0.00210556 -0.00375308 -0.00544312 -0.00757903 -0.00883877 -0.00576927 -0.00741056 -0.01006105 -0.01235991 -0.01435808 -0.01637315 -0.0178352  -0.01882286 -0.01915498 -0.01988378 -0.02059407 -0.02119049 -0.02152246 -0.02246322 -0.02334853 -0.02402804 -0.0245058  -0.02495094 -0.0244282  -0.0243008  -0.02428357 -0.02443089 -0.02549437 -0.02835546 -0.03094457 -0.03448178 -0.03784599 -0.04032043 -0.04343516 -0.04715521 -0.04981564 -0.05349793 -0.05714826 -0.06091699 -0.06583616 -0.07109515 -0.07966985 -0.08679796 -0.09134827 -0.09200549 -0.08817695], 19.97, 20.75, False
2023/07/09 21:39:52.629, 57820032, [1.274519   1.24480554 1.24782707 1.22592056 1.21057206 1.18679845 1.17984652 1.16938502 1.15278815 1.14375958 1.12632736 1.11699716 1.10495676 1.09423246 1.08277198 1.07385941 1.05871012 1.05318027 1.04255182 1.03114425 1.02432778 1.01246954 1.0033351  0.98825027 0.98005051 0.97168212 0.95798942 0.94804423 0.93751279 0.92850623 0.91956035 0.91016011 0.90111148 0.89480663 0.8844565  0.8781619  0.86859858 0.86415718 0.85606026 0.84702525 0.83927054 0.83198167 0.82813049 0.82019236 0.81265656 0.81791245 0.81121714 0.80418777 0.79658714 0.79063003 0.78314363 0.77713774 0.7718495  0.76701902 0.7628255  0.75846918 0.75350497 0.74879512 0.74368627 0.73872997 0.73323933 0.72895969 0.72375362 0.72013459 0.71453553 0.71234167 0.71000732 0.70642553 0.70260815 0.69897938 0.69306252 0.68723357 0.68069375 0.67355646 0.668552   0.6638867  0.65763862 0.65114697 0.64567946 0.63414772 0.62858652 0.61861214 0.60585748 0.59849573 0.59468684 0.58966478], [ 0.22202166  0.1997055   0.20146918  0.19140509  0.19403854  0.19697344  0.18299735  0.17892248  0.17478046  0.16859333  0.15566949  0.1499285   0.14809156  0.1414392   0.13511134  0.12706097  0.1226329   0.11671533  0.11108178  0.1059226   0.0986175   0.09379653  0.08704393  0.07995262  0.07227248  0.06737935  0.05985982  0.05416453  0.04707009  0.04108038  0.03685972  0.03107195  0.02658664  0.0225229   0.01871685  0.01528215  0.0122912   0.00910537  0.0062572   0.00355373  0.00062629 -0.00158805 -0.00297354 -0.00516677 -0.00618903 -0.00646123 -0.00820668 -0.01082737 -0.01281327 -0.01553235 -0.01742587 -0.01834937 -0.01946664 -0.0201174  -0.02070051 -0.02140542 -0.0219471  -0.02279105 -0.02378971 -0.02482387 -0.02579793 -0.02660873 -0.02631333 -0.02616157 -0.02558054 -0.02579671 -0.02510802 -0.02683078 -0.02914488 -0.03232435 -0.03596082 -0.03850753 -0.04142402 -0.04473501 -0.04840338 -0.05070386 -0.05490499 -0.05802178 -0.0621782  -0.0660926  -0.07150601 -0.08042766 -0.08812656 -0.09127606 -0.09304411 -0.08686546], 19.96, 20.75, False
2023/07/09 21:39:52.885, 57820282, [1.29124876 1.26359097 1.24609637 1.24778213 1.22898757 1.21123651 1.19777423 1.18148719 1.17328441 1.15287331 1.14845488 1.13499383 1.11487874 1.10316228 1.09669762 1.08090971 1.07620213 1.06347155 1.05182077 1.04127387 1.03504273 1.02285365 1.01774322 1.00381432 0.99424644 0.98686456 0.97325238 0.96553412 0.95505731 0.94710547 0.94053615 0.93291595 0.92568066 0.9210394  0.91209563 0.90800006 0.90002468 0.89578134 0.88930246 0.87937786 0.87258024 0.86385021 0.8569658  0.84886873 0.83852046 0.80912461 0.80240211 0.79458046 0.78674063 0.77998465 0.77286728 0.76579184 0.76053813 0.75607449 0.75087102 0.74587766 0.74006835 0.73462075 0.72874698 0.72301797 0.71686524 0.71131703 0.70594397 0.70119186 0.69556469 0.69252537 0.68900414 0.68478585 0.68122976 0.67598621 0.67048752 0.66369171 0.65800518 0.64945828 0.64564726 0.63990603 0.63460414 0.62917522 0.62345888 0.61774418 0.61081222 0.5998398  0.58719884 0.5826538  0.57498183 0.57390729], [ 0.2025262   0.21244512  0.19190986  0.1906979   0.19045476  0.18447725  0.18201645  0.17695989  0.16980324  0.16526885  0.15406864  0.15187454  0.14462719  0.13921455  0.13510351  0.12677611  0.12220538  0.11651332  0.11091715  0.10533142  0.09826006  0.0926122   0.08603824  0.07882437  0.07234684  0.06471099  0.05838907  0.05223503  0.04634654  0.03990853  0.03439516  0.02959522  0.02465213  0.02041179  0.01675664  0.0133302   0.01001671  0.00650931  0.00351031  0.00100442 -0.00181625 -0.0033939  -0.00488145 -0.00714135 -0.0089856  -0.00751703 -0.00922251 -0.01120924 -0.0134984  -0.01560779 -0.01784259 -0.01916814 -0.0199958  -0.02022783 -0.02075665 -0.02150271 -0.02237697 -0.02334791 -0.02421281 -0.02487885 -0.02571308 -0.02574632 -0.02592539 -0.02616573 -0.0255848  -0.02537688 -0.02516311 -0.02672895 -0.02920382 -0.032075   -0.03550542 -0.03855389 -0.04152982 -0.0439909  -0.04739757 -0.05051692 -0.054466   -0.05738433 -0.06097937 -0.06528008 -0.07178057 -0.07964993 -0.08770252 -0.0912812  -0.0925805  -0.08687227], 19.97, 20.75, False
