time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 22:55:29.880, 36374336, [0.51714672 0.49873738 0.49040585 0.48055619 0.47191127 0.4745281  0.46304833 0.4587894  0.44725846 0.4488329  0.44394933 0.43642146 0.43247241 0.43075042 0.43156233 0.42571544 0.42021106 0.41605517 0.41452394 0.41284352 0.40567998 0.4052523  0.39969233 0.39814185 0.39459687 0.39406847 0.3900108  0.39024917 0.38727852 0.38470464 0.38349913 0.38174981 0.37885506 0.37690922 0.37406666 0.37162508 0.37006914 0.36803146 0.36640451 0.36540887 0.36366    0.36265185 0.36185228 0.35856468 0.35754142 0.36901306 0.36627316 0.36470475 0.36113166 0.35852235 0.35543414 0.35179263 0.34992712 0.3475426  0.34579483 0.34427687 0.34286001 0.34148073 0.3392414  0.33842579 0.33614524 0.33612959 0.3343502  0.33287413 0.33038048 0.33036377 0.32964216 0.32957864 0.32853524 0.3286846  0.32604164 0.32415812 0.32290986 0.31864665 0.31775489 0.31534165 0.31208549 0.31104103 0.30615509 0.301814   0.30144632 0.29298525 0.28558057 0.28414451 0.2800086  0.28361384], [ 0.0577118   0.06128087  0.05403021  0.04328161  0.04391279  0.04171849  0.03974844  0.03166694  0.03040277  0.02207703  0.02167849  0.01970686  0.01426623  0.01181989  0.01114861  0.00601752  0.00268473  0.00222136 -0.00052516 -0.00404354 -0.00703756 -0.00781895 -0.01094891 -0.0142069  -0.01717762 -0.01898073 -0.02148414 -0.02384931 -0.02698483 -0.02880307 -0.03097588 -0.03267319 -0.03419103 -0.03613657 -0.03718043 -0.03802855 -0.03879154 -0.04014088 -0.04147285 -0.04286179 -0.04351435 -0.04447251 -0.0448495  -0.04553191 -0.04598934 -0.04230224 -0.04319253 -0.04395591 -0.04521516 -0.04658514 -0.04760792 -0.04812998 -0.04865909 -0.04891613 -0.04932746 -0.04969787 -0.05058635 -0.05065066 -0.05137248 -0.05166102 -0.05209384 -0.0530076  -0.05333359 -0.05388649 -0.05425169 -0.05423269 -0.05460395 -0.05533535 -0.05653245 -0.05815366 -0.05992679 -0.06173254 -0.06425414 -0.06604701 -0.06853653 -0.07000014 -0.07352569 -0.07614326 -0.07849714 -0.08227495 -0.0862222  -0.09079305 -0.09392107 -0.09312688 -0.09240344 -0.08595419], 21.37, 22.39, False
2023/06/19 22:55:30.136, 36374586, [0.53857399 0.52241169 0.50430579 0.49733849 0.49788044 0.47491951 0.4823289  0.47308008 0.4605262  0.46974698 0.46515049 0.4490026  0.45375448 0.44657923 0.44806085 0.44148467 0.43600839 0.4339043  0.42758778 0.42759384 0.42417731 0.42112    0.41785877 0.41590667 0.411375   0.40896335 0.40496681 0.39947617 0.39446067 0.39045985 0.38825638 0.38328609 0.38165902 0.3783602  0.37528829 0.37299845 0.3706196  0.36960429 0.36809496 0.36613202 0.3649963  0.36321479 0.36294748 0.36014741 0.35905991 0.35701424 0.35389897 0.35138336 0.34782014 0.34543208 0.34313143 0.34245863 0.34259447 0.34190434 0.34058334 0.34000917 0.33833516 0.3370704  0.33500181 0.3339482  0.33213677 0.33089073 0.32899882 0.32769388 0.32985156 0.3353786  0.3403725  0.34411684 0.34748645 0.35203218 0.35500815 0.35522463 0.35375313 0.34966889 0.34806329 0.34259708 0.32950129 0.31711128 0.30545501 0.29718659 0.29650985 0.28785158 0.2825043  0.28068937 0.27942118 0.2846975 ], [ 0.04401398  0.04742427  0.0404135   0.03907683  0.03785694  0.04114593  0.0345522   0.02914983  0.02859021  0.02601951  0.02061671  0.01911612  0.01454038  0.01330784  0.01004219  0.00844323  0.00523203  0.00305866 -0.00128246 -0.00335334 -0.00611043 -0.0088046  -0.01054562 -0.0145712  -0.01717504 -0.01950029 -0.02218114 -0.02440151 -0.02732555 -0.02976933 -0.03152753 -0.03311819 -0.03488665 -0.03616927 -0.03668998 -0.03819802 -0.03954514 -0.0406629  -0.04199743 -0.04247003 -0.04366859 -0.04461259 -0.0446715  -0.04569905 -0.04621255 -0.04392109 -0.04496077 -0.04553818 -0.04665493 -0.0477579  -0.04909095 -0.04935802 -0.04958938 -0.05005126 -0.05018026 -0.05010087 -0.05090573 -0.05145981 -0.05187014 -0.05253215 -0.05321545 -0.05414339 -0.05440247 -0.05502953 -0.05521328 -0.05539676 -0.05589997 -0.05633574 -0.0574906  -0.05919858 -0.06075294 -0.06297341 -0.06488413 -0.06649197 -0.06943618 -0.0713161  -0.07407973 -0.07700202 -0.07926513 -0.08357614 -0.08720047 -0.09155992 -0.09609846 -0.0955166  -0.09450458 -0.0891059 ], 21.36, 22.39, False
2023/06/19 22:55:30.376, 36374837, [0.50336143 0.51118899 0.50430602 0.47869297 0.4946761  0.47031927 0.47035854 0.47775523 0.45596663 0.46133243 0.45616295 0.44857041 0.44375604 0.4409188  0.44151734 0.43714    0.43232165 0.43286669 0.42568358 0.42259688 0.4184613  0.41546112 0.41267924 0.41069474 0.40827898 0.40726572 0.40411732 0.40141792 0.39939201 0.39562118 0.39483902 0.39148426 0.39078549 0.38668536 0.38539944 0.38337347 0.38171027 0.3811249  0.37959743 0.37810059 0.37619643 0.3758281  0.37423033 0.37146398 0.37011427 0.35335119 0.35148302 0.3498407  0.34762955 0.34568122 0.34283165 0.34217865 0.34200417 0.3404222  0.34040184 0.33931692 0.33792702 0.33687724 0.33588137 0.33512475 0.33293209 0.33164122 0.32925869 0.3286892  0.32664336 0.32574956 0.32589906 0.32477006 0.32424572 0.32431358 0.32161923 0.32426036 0.32974481 0.32796682 0.32907315 0.32645784 0.32014601 0.31652471 0.30679807 0.29641972 0.29163421 0.28098967 0.27806773 0.27325662 0.27385316 0.27823105], [ 0.06406137  0.06128636  0.06284252  0.04749523  0.04694971  0.04704832  0.03871876  0.03624754  0.03990815  0.02921322  0.0262098   0.02372544  0.02084164  0.01921966  0.0129086   0.01160861  0.00915219  0.00465429  0.00225677 -0.00063293 -0.00319438 -0.00486502 -0.00693085 -0.01066715 -0.0123548  -0.01504622 -0.01822176 -0.02053885 -0.02368999 -0.02674042 -0.02795447 -0.03029985 -0.03230344 -0.03328515 -0.03511971 -0.03611842 -0.03722618 -0.03846638 -0.04009046 -0.04097089 -0.04182041 -0.04300147 -0.04331683 -0.04459947 -0.04502761 -0.03976667 -0.04120153 -0.04217601 -0.04341674 -0.04472316 -0.04598258 -0.04662562 -0.04721841 -0.04772763 -0.04849628 -0.04878789 -0.04905751 -0.0498314  -0.05037187 -0.05101421 -0.05167431 -0.05233913 -0.0526118  -0.05323948 -0.05368305 -0.0535633  -0.05400791 -0.05460291 -0.05653935 -0.05832343 -0.05985422 -0.06141019 -0.06265077 -0.06543942 -0.0675864  -0.07019326 -0.07257486 -0.07499345 -0.07870269 -0.08207327 -0.08521531 -0.09115354 -0.09351087 -0.09305721 -0.09291477 -0.08755041], 21.36, 22.39, False
2023/06/19 22:55:30.631, 36375086, [0.52217543 0.4999614  0.485737   0.48870739 0.47711503 0.46714841 0.47313522 0.45960699 0.46196589 0.44934221 0.454502   0.44813909 0.43914378 0.44052767 0.43912153 0.43093764 0.43147533 0.42742599 0.42354264 0.42432703 0.41767602 0.41527534 0.41067219 0.40625019 0.40516854 0.40320764 0.39901105 0.39776046 0.39317579 0.39167218 0.38883658 0.38490749 0.38302645 0.37804438 0.37551833 0.37213023 0.36910817 0.36868715 0.36602502 0.36293954 0.36220313 0.3590394  0.35871868 0.35471685 0.35374511 0.35643683 0.35478897 0.35322149 0.35026197 0.34773831 0.34497002 0.34323564 0.34208321 0.34127262 0.33983175 0.3389771  0.33712289 0.33475361 0.3323649  0.3303753  0.32658516 0.32507728 0.32275668 0.32206179 0.31967224 0.31926514 0.3188306  0.31931196 0.31866974 0.3191432  0.31835792 0.31614512 0.31512757 0.31231925 0.31131581 0.3088043  0.30652653 0.30612255 0.30304402 0.29757522 0.29793875 0.29214623 0.28664452 0.28441082 0.2839947  0.28491143], [ 0.0631017   0.0621701   0.05483977  0.04328427  0.04391437  0.03789954  0.03974949  0.03166833  0.0322209   0.02761428  0.02167981  0.02338508  0.01782303  0.0162612   0.01336393  0.0106068   0.00575338  0.00621692  0.00217276 -0.00160439 -0.00353489 -0.00486582 -0.00802998 -0.01188718 -0.01381464 -0.01607419 -0.01879957 -0.02133193 -0.02435573 -0.02732322 -0.02881518 -0.03150152 -0.03245611 -0.03402646 -0.03536536 -0.03635073 -0.03765855 -0.0394118  -0.04080142 -0.04155421 -0.04231364 -0.04296058 -0.04341343 -0.04401785 -0.0440381  -0.04296185 -0.04381675 -0.04468887 -0.04605753 -0.046987   -0.047864   -0.04809782 -0.04871007 -0.04906725 -0.04932689 -0.04974654 -0.05055123 -0.05088054 -0.0514207  -0.05189399 -0.05274861 -0.05281637 -0.05300832 -0.05344649 -0.05383414 -0.05367627 -0.05416119 -0.05516139 -0.05608466 -0.05820032 -0.06031675 -0.06248342 -0.06334598 -0.06632997 -0.06788939 -0.07037397 -0.07389322 -0.0762005  -0.07834396 -0.08203394 -0.08524071 -0.09076661 -0.09349793 -0.09501981 -0.09245317 -0.08595321], 21.37, 22.39, False
2023/06/19 22:55:30.888, 36375336, [0.54956322 0.5207014  0.50796962 0.50597996 0.49639839 0.50152093 0.48994284 0.4919247  0.48273614 0.4756759  0.46884075 0.46077551 0.45626624 0.45261228 0.45047877 0.44209521 0.44336207 0.43702068 0.43641417 0.43041893 0.4285273  0.42698206 0.42153579 0.4202181  0.41718051 0.41421477 0.4103475  0.40917731 0.40648316 0.40441867 0.40211107 0.3988084  0.39932985 0.39422418 0.39247386 0.39093913 0.38765619 0.38745848 0.3847067  0.38658599 0.38942274 0.39224075 0.39373252 0.39077568 0.38999265 0.35860464 0.35638458 0.35377512 0.35072483 0.34979684 0.34848119 0.3474399  0.3476794  0.34731262 0.34612567 0.34658337 0.34574398 0.34531635 0.34473486 0.344831   0.34392645 0.34376477 0.3414751  0.34045061 0.33892911 0.33876291 0.3389082  0.339175   0.33855205 0.34076539 0.33822265 0.33626348 0.33424707 0.32891834 0.32711966 0.32312023 0.31851871 0.31639513 0.31330365 0.30685644 0.30631045 0.29767749 0.29155694 0.28813904 0.2878102  0.28965472], [ 5.77064162e-02  5.66484354e-02  5.56365563e-02  5.16885044e-02  4.52019485e-02  4.76146913e-02  3.97463371e-02  3.41838528e-02  3.48597110e-02  2.92085011e-02  2.27427906e-02  2.18591470e-02  1.64543346e-02  1.42878479e-02  1.42418817e-02  1.10247984e-02  5.94670198e-03  4.18058943e-03  6.33932902e-05 -5.43648621e-04 -5.09391056e-03 -6.32887189e-03 -8.81490924e-03 -1.15226849e-02 -1.34806303e-02 -1.60814493e-02 -1.81255351e-02 -2.19826065e-02 -2.36923036e-02 -2.57118699e-02 -2.83174729e-02 -3.05107384e-02 -3.21533909e-02 -3.35453373e-02 -3.52270589e-02 -3.58523673e-02 -3.78268071e-02 -3.90147674e-02 -4.03161698e-02 -4.16545475e-02 -4.20688840e-02 -4.27078697e-02 -4.32260844e-02 -4.40836028e-02 -4.44784382e-02 -4.08381846e-02 -4.15370366e-02 -4.27445238e-02 -4.34855387e-02 -4.47479089e-02 -4.56758732e-02 -4.64910267e-02 -4.63178515e-02 -4.68183418e-02 -4.68719552e-02 -4.70299423e-02 -4.70289497e-02 -4.77078595e-02 -4.80030714e-02 -4.83536328e-02 -4.90102698e-02 -4.92516174e-02 -4.94134578e-02 -4.98519431e-02 -5.03080739e-02 -5.04096099e-02 -5.06372145e-02 -5.16731786e-02 -5.27905778e-02 -5.43170821e-02 -5.63053714e-02 -5.86335311e-02 -5.99094681e-02 -6.25136710e-02 -6.43417232e-02 -6.73144340e-02 -6.99154222e-02 -7.31576595e-02 -7.57684224e-02 -7.94405589e-02 -8.21756724e-02 -8.77171611e-02 -9.13332997e-02 -9.20970609e-02 -9.01997629e-02 -8.52441986e-02], 21.37, 22.39, False
2023/06/19 22:55:31.128, 36375586, [0.5331044  0.51465811 0.4898671  0.48370427 0.48792845 0.462554   0.47405755 0.46858567 0.4661153  0.45597094 0.45132361 0.44575873 0.44001404 0.43521465 0.436361   0.43188566 0.42554877 0.42095291 0.41973606 0.42151011 0.41767357 0.41619007 0.41001502 0.4106881  0.40601537 0.40164565 0.39900455 0.39264236 0.38953023 0.38572162 0.3834985  0.381215   0.38072635 0.37739724 0.37613198 0.37401519 0.37206468 0.3706626  0.36966728 0.36824569 0.36604525 0.36304606 0.36229287 0.35998932 0.3579525  0.35644512 0.35559173 0.35400865 0.35122723 0.34987371 0.34716658 0.34563963 0.34316367 0.34132942 0.33892009 0.3375364  0.33620403 0.33609349 0.33600715 0.33658973 0.33469648 0.33380634 0.33053309 0.32958361 0.32685274 0.32680322 0.32698524 0.32519796 0.32440747 0.3233379  0.3202346  0.31831705 0.31552851 0.31171423 0.31099831 0.30812542 0.30562825 0.30495438 0.29966496 0.29641358 0.29518681 0.28492722 0.27980022 0.27803531 0.27561454 0.27909237], [ 5.96401030e-02  4.74187839e-02  5.48397659e-02  4.40158293e-02  3.78537674e-02  4.11423409e-02  3.16898857e-02  3.76244483e-02  2.63563218e-02  2.83557351e-02  2.06140643e-02  2.00049040e-02  1.61746446e-02  1.42907581e-02  1.04984244e-02  8.07165852e-03  4.51273119e-03  5.09223729e-03 -1.69129558e-05 -2.13584602e-03 -4.99305398e-03 -8.42677115e-03 -1.01452619e-02 -1.32432254e-02 -1.49363414e-02 -1.83590241e-02 -2.20596499e-02 -2.42127014e-02 -2.66418294e-02 -2.91011652e-02 -3.08366568e-02 -3.34265113e-02 -3.46267556e-02 -3.64331390e-02 -3.75273064e-02 -3.80280220e-02 -4.03927707e-02 -4.11183616e-02 -4.22429769e-02 -4.29944903e-02 -4.39987370e-02 -4.44303090e-02 -4.50760511e-02 -4.58511443e-02 -4.63981461e-02 -4.42040936e-02 -4.50288536e-02 -4.59212239e-02 -4.72759368e-02 -4.82158532e-02 -4.93166923e-02 -4.96633996e-02 -4.98474509e-02 -5.03138146e-02 -5.06958040e-02 -5.08366357e-02 -5.10607854e-02 -5.17469971e-02 -5.18903042e-02 -5.21457224e-02 -5.32346651e-02 -5.36863842e-02 -5.41308402e-02 -5.41986432e-02 -5.40663017e-02 -5.46247449e-02 -5.45085334e-02 -5.57486373e-02 -5.71463126e-02 -5.85242242e-02 -6.02698643e-02 -6.20241358e-02 -6.41059353e-02 -6.62999093e-02 -6.85123633e-02 -7.11154597e-02 -7.42427726e-02 -7.64861700e-02 -7.95811710e-02 -8.20339354e-02 -8.61719364e-02 -9.15227774e-02 -9.48330508e-02 -9.46220815e-02 -9.40436334e-02 -8.78863581e-02], 21.37, 22.39, False
2023/06/19 22:55:31.384, 36375837, [0.53151569 0.51896942 0.50382645 0.49599054 0.48472361 0.48059212 0.48072094 0.4722738  0.46868972 0.4679634  0.45934475 0.4570669  0.45212039 0.44658434 0.44496776 0.44334769 0.43798427 0.43546422 0.42973382 0.4243389  0.42497031 0.41856313 0.41300997 0.41084777 0.4074262  0.40621922 0.40302244 0.40050414 0.39832375 0.39390061 0.39198577 0.38886787 0.3868569  0.38385497 0.38225495 0.38031965 0.37840162 0.37737045 0.37500769 0.37271713 0.37070926 0.36841663 0.36652277 0.36204844 0.35977206 0.36148684 0.35905538 0.35593138 0.35285664 0.35183832 0.35088538 0.34964471 0.34937964 0.34912026 0.34896783 0.3478675  0.34697022 0.3466365  0.3456264  0.3448398  0.34309319 0.34212735 0.34013962 0.3405622  0.33875404 0.33930996 0.33943386 0.33991343 0.34037446 0.34101727 0.34054023 0.3400283  0.33727014 0.33371824 0.33402897 0.33267019 0.33106764 0.33030976 0.32777422 0.32583674 0.3257954  0.31620938 0.31392859 0.31229226 0.30919597 0.31477635], [ 0.0449905   0.04650852  0.05084026  0.03706607  0.04087975  0.03847652  0.03506629  0.03212816  0.02858547  0.02638632  0.02200928  0.01848074  0.01453664  0.01256935  0.0129395   0.0080708   0.00359782  0.00396727 -0.00018727 -0.00198124 -0.00547992 -0.00781975 -0.01016583 -0.01348318 -0.01527323 -0.0188759  -0.02118543 -0.02359691 -0.02586765 -0.02886638 -0.03083782 -0.03277269 -0.0345401  -0.03569378 -0.0367597  -0.03786443 -0.03922347 -0.0408457  -0.04167585 -0.04266412 -0.04373691 -0.04403534 -0.04484655 -0.04528197 -0.04606211 -0.04096414 -0.0418218  -0.04317213 -0.04424975 -0.0450742  -0.04655179 -0.04680595 -0.04731082 -0.04753121 -0.04749487 -0.04830971 -0.04875991 -0.04908462 -0.04970411 -0.05021064 -0.0510828  -0.05188293 -0.05247738 -0.05276211 -0.05304266 -0.05336832 -0.0538644  -0.05472552 -0.05609432 -0.05725062 -0.05943101 -0.06110704 -0.06282204 -0.06515363 -0.06677004 -0.06937424 -0.07205815 -0.07476421 -0.07684971 -0.0813699  -0.08442377 -0.0911625  -0.09358175 -0.09362663 -0.09235369 -0.08782137], 21.37, 22.40, False
2023/06/19 22:55:31.624, 36376086, [0.52412574 0.51293018 0.48317567 0.46918709 0.47831128 0.45370274 0.46118679 0.46266751 0.4487089  0.45366966 0.44078101 0.43733302 0.43671137 0.42770164 0.43088422 0.42166635 0.42330142 0.41966598 0.41712477 0.4139299  0.41394057 0.4088939  0.40434987 0.40379481 0.39952553 0.39681111 0.39365833 0.39195998 0.39113667 0.38732802 0.38359803 0.38193694 0.37962132 0.37707634 0.37559814 0.37415761 0.37110392 0.37111804 0.36941755 0.36854879 0.36587367 0.36502443 0.36453882 0.36067343 0.36002176 0.36244468 0.35730757 0.35206244 0.34966407 0.3495117  0.34853488 0.34638118 0.34560828 0.34421684 0.34265871 0.34075839 0.33805174 0.33735489 0.33654415 0.33601367 0.33412363 0.33419951 0.33244136 0.33098377 0.32936041 0.32789423 0.32660989 0.32616744 0.3243271  0.32558434 0.32335333 0.32127185 0.32018597 0.31657957 0.31417432 0.31271514 0.30821809 0.30609588 0.30275893 0.29641172 0.29736681 0.28869149 0.28259683 0.27976038 0.27848537 0.27951722], [ 0.0703901   0.05665392  0.05003221  0.04748992  0.03785218  0.04114055  0.03974844  0.03716416  0.03345846  0.03154817  0.02612979  0.02122864  0.01672696  0.01700692  0.0116052   0.00886198  0.00562073  0.00556305  0.00368933  0.00130008 -0.00241691 -0.0038803  -0.00614917 -0.00774417 -0.00888412 -0.01161943 -0.01475053 -0.01762843 -0.02090051 -0.02379853 -0.02659871 -0.02735232 -0.02929602 -0.03058623 -0.03121208 -0.03275188 -0.03408715 -0.03539244 -0.036279   -0.03748246 -0.03824567 -0.0386238  -0.03924389 -0.0397679  -0.04012452 -0.04073976 -0.04161275 -0.04252454 -0.04356107 -0.04479087 -0.04620912 -0.04665827 -0.04688604 -0.04684495 -0.04734454 -0.04763934 -0.04813161 -0.04823077 -0.04911234 -0.04942914 -0.04987096 -0.05050939 -0.05150306 -0.05171625 -0.05242681 -0.05242591 -0.05277603 -0.05366971 -0.05544895 -0.05742091 -0.05883819 -0.06078188 -0.06223087 -0.06461127 -0.06765288 -0.06955378 -0.07246978 -0.07510734 -0.07788005 -0.08132922 -0.08447232 -0.08962324 -0.09266792 -0.09316074 -0.09132613 -0.08602144], 21.37, 22.39, False
2023/06/19 22:55:31.880, 36376336, [0.54052329 0.53061043 0.50123218 0.49735369 0.4847319  0.48164675 0.46278534 0.47309005 0.45797043 0.45839985 0.45562021 0.44106094 0.44246466 0.43635369 0.4405108  0.43001457 0.43176867 0.427685   0.42759547 0.4247693  0.42043963 0.4202109  0.41634294 0.40993106 0.40898546 0.40726414 0.40435853 0.39993324 0.39724774 0.39359062 0.38998479 0.38733491 0.38362894 0.38159636 0.37827504 0.37604594 0.37130829 0.36737372 0.36345745 0.36155207 0.35935575 0.35830548 0.35679883 0.35218824 0.35177447 0.34931379 0.34731203 0.34544089 0.3430232  0.34141647 0.33887599 0.33761378 0.33800817 0.3370474  0.336805   0.33642791 0.33749697 0.33816214 0.33713893 0.33601519 0.3321398  0.32913162 0.32622946 0.32424421 0.3220672  0.32151047 0.32230825 0.32302914 0.32234764 0.32270555 0.32157024 0.3188828  0.31789207 0.31455468 0.31347546 0.31246254 0.30932341 0.30729248 0.30407318 0.29873228 0.29918577 0.29101538 0.28539475 0.28321662 0.28423121 0.28382844], [ 0.08115831  0.06126716  0.05962233  0.05168054  0.04758301  0.05084425  0.0387114   0.03417969  0.03485615  0.03240241  0.02546269  0.02489971  0.02000859  0.01748976  0.01378498  0.01202438  0.00940228  0.00603196  0.00452941 -0.00023411 -0.00159261 -0.00415668 -0.00695568 -0.00993872 -0.0119162  -0.01525165 -0.0176404  -0.01997486 -0.02266712 -0.02547749 -0.02746215 -0.02977839 -0.03141397 -0.03318205 -0.03449548 -0.03515883 -0.03706289 -0.03785037 -0.03958927 -0.03995884 -0.04118328 -0.04199086 -0.04240122 -0.04324129 -0.04378738 -0.03953028 -0.04012065 -0.04161061 -0.04257688 -0.04433686 -0.04549636 -0.04568326 -0.04619437 -0.04619395 -0.04617751 -0.04674168 -0.047102   -0.04764661 -0.0486224  -0.04938921 -0.04978034 -0.05042336 -0.05098709 -0.05082717 -0.05167167 -0.05200764 -0.05214101 -0.05300254 -0.0549088  -0.05632998 -0.058274   -0.06052484 -0.06208616 -0.06499745 -0.06638667 -0.06924733 -0.0720605  -0.07419312 -0.0777309  -0.08111995 -0.08450044 -0.08999625 -0.09310778 -0.0931317  -0.0908179  -0.08602634], 21.38, 22.39, False
2023/06/19 22:55:32.136, 36376586, [0.51671907 0.50171031 0.49864431 0.4791833  0.47510585 0.47524735 0.46556523 0.45960574 0.45197262 0.45303247 0.45029039 0.44300829 0.43415312 0.43447683 0.43190991 0.42134614 0.42500996 0.4165639  0.41450506 0.41478919 0.40763626 0.40670838 0.40351491 0.39753268 0.39698881 0.39263701 0.39049769 0.39013598 0.38589368 0.38461023 0.38311342 0.37959557 0.37749393 0.37546058 0.37551806 0.37263952 0.37158394 0.36993793 0.36891345 0.36692118 0.36540607 0.3632732  0.36404374 0.35909627 0.35850622 0.35634586 0.35609168 0.35400832 0.35206624 0.34979679 0.34887553 0.34828982 0.34745785 0.34591878 0.34481304 0.34417414 0.34340484 0.34313018 0.34102566 0.34026208 0.33842451 0.33776313 0.33537904 0.33423928 0.33129573 0.33010685 0.32889264 0.32810357 0.32671424 0.326734   0.32439103 0.32237499 0.32029923 0.31545738 0.31408988 0.31133236 0.30780166 0.30695882 0.30271558 0.29719132 0.29791238 0.29310256 0.29262199 0.29825969 0.3025189  0.31259892], [ 0.06944857  0.06128636  0.05003771  0.04822237  0.0452083   0.04380814  0.04209315  0.03876564  0.03445237  0.02958348  0.02481046  0.02583951  0.02028483  0.01946796  0.01378839  0.01361061  0.00973633  0.00901306  0.00529225  0.00105474 -0.00124885 -0.00357347 -0.00695151 -0.01054814 -0.01247    -0.0157629  -0.0184891  -0.02177468 -0.02426468 -0.02648099 -0.02820577 -0.03019106 -0.0318472  -0.03266235 -0.03403748 -0.03541755 -0.03661746 -0.03800611 -0.03920224 -0.04036444 -0.0416076  -0.04262282 -0.04327527 -0.04337725 -0.04379468 -0.04193274 -0.04291827 -0.04410757 -0.04550058 -0.04641023 -0.04761843 -0.04841229 -0.04834406 -0.048735   -0.0488209  -0.04923204 -0.04981227 -0.05008907 -0.05062275 -0.05077443 -0.05141788 -0.05203346 -0.052151   -0.05256054 -0.05278771 -0.0526846  -0.05272388 -0.0540074  -0.05567521 -0.05694421 -0.05899159 -0.06087393 -0.06254688 -0.06457567 -0.0671772  -0.06886131 -0.0722625  -0.07527945 -0.07798402 -0.08195318 -0.08519061 -0.09037169 -0.09398786 -0.09418992 -0.09311734 -0.08737515], 21.36, 22.40, False
2023/06/19 22:55:32.376, 36376837, [0.51673741 0.50172714 0.49710184 0.4791947  0.48508469 0.46644799 0.46025949 0.4581907  0.45940845 0.44769348 0.44395557 0.43782879 0.4304248  0.42923142 0.42883361 0.41953007 0.4193709  0.41371702 0.41380738 0.41133343 0.40508564 0.40580202 0.39687306 0.39722981 0.39361592 0.39068546 0.3874668  0.38695373 0.38279944 0.38148898 0.37931284 0.37582592 0.37613183 0.37336548 0.37253705 0.36981808 0.36794236 0.36757052 0.36502403 0.36227694 0.36022771 0.3576284  0.35608972 0.35208103 0.34990834 0.34826596 0.34689875 0.34527207 0.34371461 0.34242201 0.34093752 0.33957472 0.33872487 0.33744754 0.33702064 0.33504367 0.33331724 0.332201   0.33139576 0.33023868 0.32866316 0.32870381 0.32632742 0.32479142 0.32202477 0.3213981  0.32099713 0.32004709 0.31891329 0.31813015 0.31622066 0.31361355 0.31236675 0.3074142  0.30560517 0.30198664 0.30187319 0.30123754 0.2951779  0.291408   0.28992377 0.282223   0.27682152 0.2731271  0.27239894 0.27371914], [ 0.05770103  0.04740507  0.04203719  0.03632052  0.03914734  0.03905086  0.03506313  0.03350863  0.03122593  0.02478694  0.0195429   0.02029559  0.01480501  0.01355081  0.0103027   0.00727892  0.00581326  0.00266039  0.00107647 -0.00357735 -0.00596719 -0.00900837 -0.01071555 -0.01409896 -0.01527645 -0.01763024 -0.02022372 -0.02258588 -0.02527532 -0.02757802 -0.03014773 -0.03186177 -0.03322389 -0.03492081 -0.03550629 -0.03677441 -0.03809264 -0.03923602 -0.04044118 -0.04141774 -0.04272003 -0.04337438 -0.0441981  -0.04471337 -0.04551257 -0.04279153 -0.04349028 -0.04441717 -0.04580395 -0.04688161 -0.04810271 -0.04832083 -0.04848181 -0.04914765 -0.04913946 -0.04999636 -0.04990629 -0.04996008 -0.05040134 -0.05082114 -0.05114066 -0.05156046 -0.0521548  -0.05261754 -0.05310628 -0.05369343 -0.05402601 -0.05440348 -0.05562446 -0.05706205 -0.05840355 -0.06004892 -0.06208557 -0.06384904 -0.06638599 -0.06880743 -0.07158523 -0.07424898 -0.07721489 -0.08111925 -0.08445048 -0.08962032 -0.09352923 -0.09362952 -0.09194494 -0.08673686], 21.38, 22.39, False
