time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 19:00:01.037, 184951811, [1.43577436 1.43205636 1.42806724 1.40338948 1.371296   1.39135563 1.35766501 1.34773222 1.3354277  1.32473086 1.32480434 1.28482882 1.28114954 1.26796771 1.2545268  1.23858125 1.22509153 1.21412223 1.20239164 1.18689878 1.17543251 1.16302537 1.1522475  1.14098665 1.13106955 1.11920353 1.11312802 1.10182427 1.0929734  1.08446542 1.0763892  1.06816894 1.05988852 1.0549391  1.0465293  1.04134508 1.03084318 1.02827641 1.01998665 1.00988898 1.00373539 0.99453063 0.99098381 0.98447315 0.97804085 0.97840789 0.96994489 0.96169331 0.95374774 0.94548195 0.93843965 0.93108488 0.92521537 0.9198774  0.91477425 0.90922432 0.90374222 0.89857435 0.89184458 0.88674732 0.88193327 0.87626887 0.87131056 0.86619843 0.86036405 0.85770167 0.85450342 0.84945485 0.84657495 0.84123836 0.83464164 0.82766346 0.81999313 0.81067496 0.80451564 0.7977679  0.79038427 0.78292633 0.77529222 0.76332871 0.75517271 0.74315872 0.73052676 0.72347666 0.71752457 0.71472446], [ 2.20853352e-01  2.07845981e-01  2.01379295e-01  2.07968438e-01  2.02403009e-01  1.96466825e-01  1.91355796e-01  1.96291813e-01  1.85786927e-01  1.76725555e-01  1.73655608e-01  1.65777119e-01  1.60998578e-01  1.54339642e-01  1.50814185e-01  1.42058562e-01  1.38180325e-01  1.33718121e-01  1.27539576e-01  1.20927441e-01  1.13129802e-01  1.07945939e-01  1.00979692e-01  9.32741452e-02  8.72118201e-02  8.09613712e-02  7.43215150e-02  6.75911705e-02  6.17151596e-02  5.54376065e-02  4.90354808e-02  4.42629049e-02  3.90222006e-02  3.47585984e-02  3.08508513e-02  2.72438004e-02  2.40864187e-02  2.04388980e-02  1.69707155e-02  1.42452636e-02  1.20736467e-02  9.37804529e-03  7.57624967e-03  6.11022384e-03  4.53911176e-03  8.65010107e-03  6.83818976e-03  4.83516188e-03  2.55742641e-03  1.56850832e-04 -1.87435008e-03 -2.86254016e-03 -3.73201292e-03 -4.31183998e-03 -4.96978426e-03 -5.05518220e-03 -6.05533567e-03 -6.46694298e-03 -7.51392981e-03 -7.88328487e-03 -9.12829141e-03 -9.09971557e-03 -8.76876687e-03 -8.04965354e-03 -6.89678465e-03 -6.10671640e-03 -6.33163712e-03 -7.72050544e-03 -1.03473767e-02 -1.43368922e-02 -1.82002916e-02 -2.21681596e-02 -2.54341387e-02 -2.82194937e-02 -3.23865015e-02 -3.66360961e-02 -3.99526360e-02 -4.54912767e-02 -5.11055025e-02 -5.47228553e-02 -6.44984696e-02 -7.31156946e-02 -8.06526678e-02 -8.62233805e-02 -8.58054650e-02 -8.09369685e-02], 18.91, 19.22, False
2023/07/01 19:00:01.293, 184952060, [1.38584814 1.38912512 1.3655699  1.34469322 1.35380594 1.31232516 1.3104997  1.29998725 1.29351541 1.28006664 1.26871342 1.25437144 1.24267682 1.22200846 1.2155386  1.20019864 1.19018712 1.18437063 1.17444841 1.16122406 1.16021411 1.14728653 1.13719895 1.1268095  1.11667203 1.11127001 1.1009446  1.08949013 1.07800129 1.06899621 1.05845248 1.04977775 1.03661782 1.029375   1.01851056 1.01186291 1.00257554 1.0003625  0.99200209 0.98370187 0.97734317 0.96896664 0.96605071 0.95635151 0.95063491 0.94973991 0.94116049 0.93351986 0.92523425 0.91876481 0.91345098 0.90760301 0.90297224 0.89866503 0.89451829 0.889991   0.88528653 0.88082204 0.87520485 0.87140862 0.86667999 0.86197571 0.85769998 0.85292315 0.84768767 0.84622798 0.84300397 0.83964522 0.83684816 0.83131854 0.82554033 0.81802458 0.81118468 0.80355485 0.79709233 0.79155509 0.78588769 0.77590154 0.76863096 0.75618348 0.74717732 0.73579365 0.72170179 0.71605026 0.71106184 0.7137075 ], [ 0.22540878  0.21316301  0.20064074  0.20796375  0.20527449  0.20353107  0.19399142  0.19166826  0.18744914  0.17816997  0.17335488  0.17092561  0.15978846  0.15649994  0.15018627  0.14378425  0.13980205  0.13621388  0.12818435  0.12278095  0.11533062  0.1100527   0.10338193  0.0974641   0.08939676  0.08309439  0.0769755   0.0702531   0.06322664  0.05759157  0.05119342  0.04659088  0.04126447  0.03744571  0.03326118  0.02899799  0.02539435  0.02136587  0.01752371  0.01562396  0.01244674  0.01037805  0.00822105  0.0066028   0.00569202  0.00905562  0.00755604  0.00546351  0.00289336  0.000573   -0.00156476 -0.00282242 -0.00350262 -0.00432955 -0.00470777 -0.00511674 -0.00590154 -0.00668635 -0.00773511 -0.00832926 -0.00888548 -0.00916102 -0.00885011 -0.00848535 -0.00702925 -0.00620524 -0.0059271  -0.00722505 -0.00993304 -0.01367878 -0.01794501 -0.02150615 -0.02460453 -0.02741046 -0.03202017 -0.03600297 -0.0399282  -0.04566233 -0.04978374 -0.05509841 -0.06354914 -0.07198063 -0.07980094 -0.08514644 -0.08575525 -0.08049271], 18.91, 19.23, False
2023/07/01 19:00:01.533, 184952310, [1.47542684 1.4226519  1.41982226 1.41298053 1.38518039 1.37767709 1.3641986  1.34743889 1.34054521 1.33766176 1.32164972 1.31056425 1.29876063 1.27722506 1.27818325 1.26237718 1.25336394 1.24203694 1.23576729 1.21853072 1.21616121 1.20167193 1.19522373 1.18107936 1.17252561 1.16431674 1.15097201 1.14061894 1.12926139 1.11948763 1.10923068 1.09947967 1.08909373 1.08143486 1.0703476  1.06281878 1.05145392 1.04886324 1.04000338 1.03244168 1.02632222 1.0183458  1.0128775  1.004704   0.99675754 0.9782979  0.97108831 0.96373598 0.95638995 0.9481834  0.94127296 0.93512793 0.92932448 0.92484908 0.91997928 0.91496428 0.90946603 0.90486663 0.8986098  0.89282882 0.887914   0.88247723 0.87737807 0.87225915 0.86604444 0.86306433 0.8596572  0.85663381 0.8546188  0.84964565 0.84589188 0.83725397 0.83089826 0.82217741 0.8150753  0.80894551 0.80068374 0.79152229 0.78490331 0.77127772 0.76214662 0.75195761 0.73602636 0.73255723 0.72392969 0.71603188], [ 0.22539662  0.22382119  0.21586563  0.21064134  0.21218165  0.20906159  0.20191442  0.20010404  0.19078191  0.18985546  0.18111902  0.17336787  0.16824199  0.16145613  0.15713576  0.1505053   0.14623859  0.14188709  0.1345689   0.1282342   0.12122575  0.11405678  0.10847192  0.10137957  0.09344489  0.08713018  0.08054941  0.07338524  0.06632795  0.06024753  0.0538377   0.04788926  0.04318893  0.03814721  0.03398828  0.03060732  0.02704933  0.02303442  0.01964615  0.01681134  0.01429496  0.01167147  0.00956642  0.00797409  0.0066524   0.00964728  0.00771769  0.00563719  0.00339025  0.00087396 -0.00084568 -0.00215756 -0.00299958 -0.00345591 -0.00352065 -0.00337715 -0.00384627 -0.00444257 -0.00561492 -0.00643278 -0.00701323 -0.00706973 -0.00770136 -0.00761404 -0.0063444  -0.00544189 -0.00492771 -0.00668955 -0.00918662 -0.01276819 -0.01650148 -0.02025999 -0.02340239 -0.0260169  -0.03059125 -0.03384491 -0.03867124 -0.04320805 -0.04837728 -0.05339137 -0.06191903 -0.07158624 -0.0775935  -0.08406971 -0.08461734 -0.07761033], 18.92, 19.23, False
2023/07/01 19:00:01.789, 184952560, [1.4431578  1.36841938 1.39138492 1.35924301 1.35333423 1.34129383 1.32080378 1.31606143 1.29572139 1.28425646 1.27985935 1.26782224 1.25538821 1.24339006 1.22910099 1.22238437 1.20669063 1.20091783 1.18532585 1.17297333 1.17359469 1.16066479 1.1540624  1.14270774 1.13405213 1.12514042 1.11614455 1.10856139 1.09997297 1.09326552 1.08402151 1.07774513 1.06988396 1.06381599 1.05584974 1.04753732 1.0396237  1.03650168 1.0292776  1.01940125 1.01449128 1.00550344 1.00418114 0.99277314 0.98712369 1.03737494 1.02307041 1.01227292 1.00566351 0.99839634 0.99094213 0.98179424 0.97630837 0.96968186 0.95805147 0.94136739 0.92088779 0.90702064 0.89868106 0.89273259 0.88786435 0.88164744 0.87683526 0.87219261 0.86688138 0.86385597 0.86029713 0.85676319 0.85416374 0.84800761 0.84241778 0.83701433 0.82992204 0.82188008 0.81476882 0.80893872 0.80133808 0.79371077 0.78741492 0.77472982 0.76880065 0.7553941  0.7408723  0.73716111 0.72738507 0.72425539], [ 0.23165227  0.20091751  0.21587976  0.20732239  0.20585277  0.20302196  0.20237878  0.19084963  0.18744966  0.17672555  0.17120829  0.16686292  0.15929915  0.15365598  0.15060551  0.14445585  0.13920192  0.13446015  0.12834316  0.12220864  0.116516    0.11048624  0.10467344  0.0990848   0.09416548  0.08947536  0.08578165  0.08224693  0.07948944  0.07713676  0.07535474  0.07307557  0.07139096  0.07002312  0.06856753  0.06639057  0.06387433  0.06164951  0.05883493  0.05664104  0.0529749   0.05082621  0.04849803  0.04630214  0.04445842  0.00911392  0.00766044  0.00577755  0.00271726  0.0013238  -0.00057282 -0.00175098 -0.00244959 -0.00272492 -0.00334769 -0.00349733 -0.00428757 -0.00525802 -0.00611302 -0.0067035  -0.00732206 -0.00715471 -0.00704556 -0.00677266 -0.00548065 -0.00450534 -0.00407279 -0.00554163 -0.00880861 -0.01237148 -0.015983   -0.02009492 -0.02324859 -0.0267893  -0.03065172 -0.03479489 -0.03938488 -0.04343893 -0.04947115 -0.05547181 -0.06259697 -0.07196512 -0.07931175 -0.0850392  -0.08684187 -0.07942578], 18.91, 19.22, False
2023/07/01 19:00:02.045, 184952811, [1.49977943 1.45893764 1.45741101 1.45024087 1.42826355 1.41369847 1.40038431 1.38607067 1.37211117 1.35961611 1.3527297  1.33138894 1.32950011 1.30472334 1.30057958 1.28756814 1.27258209 1.26823252 1.25556907 1.2365439  1.2396321  1.22394075 1.21766931 1.20616052 1.19797066 1.18924467 1.18289143 1.17138898 1.16574388 1.15753546 1.15169048 1.14458533 1.13652232 1.13044547 1.12140271 1.11319079 1.10139089 1.09744282 1.08775694 1.07793915 1.07081524 1.06090894 1.05460283 1.04165987 1.03443301 0.98851066 0.97970287 0.97159522 0.96360711 0.9548427  0.94743636 0.94044535 0.93397897 0.92760926 0.92086428 0.91620565 0.91190233 0.90672087 0.89943319 0.89305183 0.88677494 0.8805557  0.87441673 0.86864711 0.86251719 0.86060542 0.85808055 0.85456419 0.85423572 0.84869957 0.84455655 0.83972677 0.8328179  0.82644221 0.8219215  0.81514664 0.81198612 0.80399976 0.79853157 0.78933775 0.7795745  0.77012045 0.75476693 0.74859176 0.74058553 0.73187319], [ 0.22624371  0.22383817  0.21056697  0.20270313  0.2058552   0.19948828  0.19353623  0.19085061  0.18467816  0.17850748  0.17180735  0.16632772  0.16220759  0.15451086  0.15039751  0.14339916  0.14022597  0.13550665  0.12866743  0.12191705  0.11558084  0.11014216  0.10216207  0.0965078   0.0893294   0.08296827  0.0755966   0.06932773  0.06296208  0.05709173  0.0505577   0.04568883  0.04094948  0.03599907  0.03146195  0.02789015  0.02442581  0.02118357  0.01766864  0.01533458  0.01256094  0.0104201   0.00851008  0.00644623  0.00555813  0.00873585  0.00682956  0.00507151  0.00295329  0.00093599 -0.0014482  -0.00302915 -0.00348954 -0.00376452 -0.00410872 -0.00507103 -0.00581698 -0.00656172 -0.00764413 -0.00838494 -0.00917755 -0.00937029 -0.0093171  -0.00875942 -0.00761462 -0.0069151  -0.00650943 -0.00794546 -0.01068355 -0.01408424 -0.01769365 -0.02166434 -0.02502778 -0.02837482 -0.03229234 -0.0354305  -0.03998797 -0.04413921 -0.04925811 -0.0549916  -0.0629598  -0.07275244 -0.0806216  -0.08554296 -0.08518233 -0.0794248 ], 18.91, 19.23, False
2023/07/01 19:00:02.285, 184953060, [1.41504305 1.40930567 1.37694643 1.38079389 1.35144302 1.36066412 1.34262839 1.32807828 1.32087209 1.30410888 1.29960057 1.27727819 1.27122078 1.24921412 1.24173638 1.22997546 1.21560234 1.20772088 1.19946641 1.18049087 1.17706476 1.16352054 1.15191142 1.13895058 1.12896255 1.11898306 1.10767884 1.09571617 1.08678793 1.07916472 1.07054615 1.06334014 1.05532598 1.0498207  1.04136602 1.03568381 1.02724354 1.0250568  1.01665143 1.00953716 1.00501744 0.99725582 0.99760727 0.99010063 0.98516362 0.9341131  0.92777981 0.92083045 0.914288   0.90875325 0.90323338 0.89896001 0.89398888 0.88932513 0.8848424  0.88032391 0.87534599 0.87087526 0.86512075 0.86116881 0.85620818 0.85049282 0.84616052 0.84163803 0.83661929 0.83494061 0.83373763 0.83118433 0.83129595 0.8275366  0.82310466 0.81997206 0.81371163 0.80770198 0.80524617 0.80005867 0.79682581 0.78975529 0.78039517 0.77652397 0.76769274 0.75682101 0.74521728 0.73474878 0.73469333 0.73189048], [ 0.22458326  0.22382968  0.20137364  0.21526999  0.19779152  0.19896797  0.19306908  0.19275078  0.18597211  0.18061696  0.17431218  0.16849933  0.1634111   0.16123295  0.15521039  0.15050688  0.14588287  0.14084379  0.13488369  0.12750974  0.11965608  0.11453325  0.10701256  0.10059828  0.09466885  0.08626935  0.0787333   0.07256315  0.06561852  0.05899785  0.05327457  0.04818704  0.04322949  0.03810674  0.03387627  0.03087383  0.02635038  0.02278795  0.01931443  0.01671397  0.01461439  0.01224578  0.01005343  0.00835065  0.00757379  0.00929915  0.00711715  0.0054438   0.00331845  0.00081922 -0.00128041 -0.0029201  -0.00342402 -0.0036471  -0.00380599 -0.0045024  -0.00478494 -0.00593347 -0.00679324 -0.00729589 -0.00812483 -0.0084845  -0.00861179 -0.00798002 -0.00676709 -0.00630812 -0.0053375  -0.00694758 -0.0095213  -0.01299097 -0.01730583 -0.02086115 -0.02362233 -0.02769342 -0.0306532  -0.03492495 -0.03858247 -0.04331946 -0.04831103 -0.05413869 -0.06232695 -0.07198063 -0.07928252 -0.08500611 -0.08451031 -0.0784988 ], 18.91, 19.23, False
2023/07/01 19:00:02.541, 184953310, [1.43513804 1.41875736 1.41432428 1.39286274 1.36622448 1.3769078  1.34945661 1.35032705 1.33746858 1.33744419 1.32588867 1.30650831 1.2880041  1.27230443 1.26125541 1.25097194 1.23939507 1.22842486 1.21415432 1.20537031 1.20101671 1.18851681 1.18080143 1.16765381 1.16035755 1.14952691 1.13956273 1.13076175 1.11932402 1.11200754 1.10404925 1.09417988 1.08571159 1.07911942 1.06693361 1.06259542 1.05304451 1.05010574 1.04356057 1.03446915 1.02941223 1.02064937 1.01712744 1.00680465 0.99892402 0.98423227 0.9753637  0.96705733 0.95875306 0.95139688 0.94502552 0.94107392 0.93672106 0.93213512 0.92858042 0.923315   0.91920575 0.91432699 0.90885912 0.90529219 0.90109952 0.8962874  0.89205871 0.88693491 0.88135066 0.87966687 0.87608353 0.87322561 0.87250164 0.86762318 0.86303953 0.85652577 0.84995703 0.8428376  0.83719595 0.82877894 0.82332882 0.81617452 0.806668   0.79840121 0.78754455 0.77438182 0.76332444 0.75476037 0.75089665 0.74348432], [ 2.26231555e-01  2.00911852e-01  2.00640744e-01  2.06670259e-01  1.98371986e-01  2.01992545e-01  1.95713707e-01  1.95882513e-01  1.84306877e-01  1.78836414e-01  1.76163603e-01  1.67410654e-01  1.63411100e-01  1.55362747e-01  1.49014456e-01  1.43397570e-01  1.39441609e-01  1.34627812e-01  1.26435221e-01  1.22770626e-01  1.14944959e-01  1.09624103e-01  1.02899047e-01  9.64539992e-02  8.88994732e-02  8.27907575e-02  7.54980737e-02  6.99971280e-02  6.33170829e-02  5.74196411e-02  5.17130588e-02  4.56098569e-02  4.11360547e-02  3.62490559e-02  3.28728798e-02  2.89981692e-02  2.56351095e-02  2.18621493e-02  1.84292097e-02  1.56081316e-02  1.25251751e-02  1.11575638e-02  8.79576543e-03  7.40567881e-03  6.09689797e-03  8.38306370e-03  6.57980090e-03  4.88730213e-03  2.87741599e-03  1.28179541e-04 -1.52060017e-03 -2.78107057e-03 -3.32822355e-03 -4.18980224e-03 -4.76120940e-03 -5.49531605e-03 -5.88077562e-03 -6.11983163e-03 -7.21017092e-03 -8.08520906e-03 -8.77772390e-03 -8.87487918e-03 -9.19989140e-03 -8.67508456e-03 -7.50136896e-03 -6.68025199e-03 -6.35616474e-03 -7.42158633e-03 -1.04072619e-02 -1.41710042e-02 -1.80451431e-02 -2.13839712e-02 -2.47383460e-02 -2.79827764e-02 -3.14531493e-02 -3.54330189e-02 -3.94217008e-02 -4.37228228e-02 -4.96703236e-02 -5.43595116e-02 -6.23730974e-02 -7.15936843e-02 -7.92211763e-02 -8.49710077e-02 -8.55991670e-02 -7.98051387e-02], 18.91, 19.23, False
2023/07/01 19:00:02.781, 184953560, [1.45182374 1.40362904 1.39136839 1.37606468 1.362995   1.3449049  1.33117762 1.32932402 1.29851655 1.29441801 1.29780478 1.2734222  1.2661137  1.25243944 1.24452297 1.23472535 1.22249968 1.21629754 1.20211868 1.19109888 1.18653935 1.17167158 1.16148383 1.14759776 1.13532043 1.12586715 1.11344346 1.10482768 1.09415631 1.08634267 1.07783611 1.06805128 1.0584883  1.05015435 1.03752827 1.02992637 1.01933238 1.01618889 1.0076315  0.99798821 0.99273121 0.98435745 0.97952133 0.97317197 0.96473651 0.95163709 0.94341516 0.93565533 0.9291656  0.9218124  0.91559773 0.91161859 0.91103411 0.91042451 0.90963601 0.9071669  0.90456075 0.90323484 0.89904485 0.89461681 0.8892624  0.88274081 0.87830038 0.87465117 0.87006053 0.86721107 0.86144618 0.85555254 0.851772   0.84570221 0.84123124 0.83594287 0.82997234 0.82266746 0.81476772 0.80686444 0.79810903 0.78657994 0.77859586 0.76522052 0.7558322  0.74658512 0.73051937 0.72707965 0.72238486 0.71996453], [ 0.21915878  0.20702514  0.20062379  0.20268202  0.2023836   0.19343752  0.19351929  0.19001922  0.18430532  0.18027645  0.17215234  0.1665825   0.15783312  0.15427447  0.14900978  0.14406513  0.13961764  0.13324034  0.12579267  0.12119223  0.11320589  0.10785346  0.10148342  0.09548912  0.08742443  0.08126361  0.07388405  0.06762187  0.06260623  0.05599929  0.05031978  0.04493635  0.03941308  0.03486156  0.03136441  0.02734476  0.02406789  0.02025394  0.01665687  0.01435869  0.01136363  0.00929212  0.00775009  0.00599284  0.0051201   0.00906865  0.0075243   0.00555539  0.00306391  0.00081572 -0.00076118 -0.00183988 -0.0025808  -0.00296397 -0.00354601 -0.00419324 -0.00480905 -0.00591769 -0.00682946 -0.0076503  -0.00782282 -0.0079372  -0.00794322 -0.0074068  -0.0059213  -0.00533085 -0.00492419 -0.00664517 -0.00954214 -0.01303727 -0.01670327 -0.02018021 -0.02338717 -0.02639336 -0.03040559 -0.0341652  -0.03717791 -0.04279122 -0.04805276 -0.05362335 -0.0623301  -0.07160228 -0.07879853 -0.0840375  -0.08337441 -0.07871181], 18.93, 19.22, False
2023/07/01 19:00:03.037, 184953811, [1.40461384 1.35466914 1.3655637  1.34990432 1.33451765 1.32078363 1.31837279 1.3034655  1.29073992 1.27760167 1.27394546 1.25667442 1.24589267 1.2215174  1.21692204 1.20501959 1.18906741 1.17573108 1.17040217 1.15603614 1.15088224 1.13853574 1.13144938 1.1189188  1.11129987 1.10067903 1.09194072 1.08238942 1.0732123  1.06521689 1.05629246 1.04961235 1.04085498 1.03451395 1.02668344 1.02015682 1.0118078  1.00848933 1.00172303 0.99254544 0.98708696 0.97913207 0.97454258 0.96468081 0.95876926 0.93748716 0.93138493 0.92473188 0.91827406 0.91180375 0.9062694  0.90051437 0.89611792 0.89204961 0.88842063 0.88450966 0.88028091 0.87612713 0.87006058 0.86631957 0.86292211 0.85766875 0.85365535 0.84864073 0.84333536 0.84114748 0.83856467 0.83419387 0.83276019 0.82620323 0.82219401 0.81571384 0.80894877 0.80052443 0.79581125 0.78745263 0.78203745 0.77298657 0.76500583 0.75563611 0.74481722 0.73684179 0.7228666  0.71605079 0.71227003 0.70682106], [ 2.25396621e-01  2.12363412e-01  2.05954957e-01  2.06014392e-01  1.98364709e-01  2.05526462e-01  2.01458824e-01  1.95471729e-01  1.86341202e-01  1.79947985e-01  1.75862122e-01  1.71744163e-01  1.64614972e-01  1.57526213e-01  1.49974927e-01  1.47238381e-01  1.41786684e-01  1.35706977e-01  1.30892595e-01  1.23050829e-01  1.16898858e-01  1.10569581e-01  1.04066630e-01  9.67295229e-02  9.11183662e-02  8.32473105e-02  7.70085411e-02  7.04833158e-02  6.53541007e-02  5.79967362e-02  5.21690771e-02  4.68583741e-02  4.21071446e-02  3.69004780e-02  3.31669934e-02  2.95781355e-02  2.55701133e-02  2.23246807e-02  1.87511423e-02  1.62557243e-02  1.34774200e-02  1.14748649e-02  9.54879933e-03  7.72901707e-03  6.82596712e-03  1.16567772e-02  1.02617000e-02  8.12630577e-03  5.74129118e-03  3.44049322e-03  1.44867565e-03  4.85460020e-04 -3.16325056e-05 -1.10503804e-04 -8.00024798e-04 -1.15282830e-03 -1.85839657e-03 -2.54908819e-03 -3.16141271e-03 -4.09799887e-03 -4.87950449e-03 -5.14728434e-03 -5.23902288e-03 -4.37258355e-03 -3.27341088e-03 -1.76686435e-03 -1.13500368e-03 -3.05646540e-03 -6.15998473e-03 -9.78819471e-03 -1.30682513e-02 -1.72375830e-02 -2.08510544e-02 -2.44795058e-02 -2.86494521e-02 -3.25746712e-02 -3.67914706e-02 -4.20317675e-02 -4.74127870e-02 -5.16813320e-02 -6.06721820e-02 -7.08401415e-02 -7.70891810e-02 -8.24486028e-02 -8.32146057e-02 -7.87088743e-02], 18.92, 19.23, False
2023/07/01 19:00:03.293, 184954060, [1.39381482 1.36911903 1.37342392 1.35046877 1.32537479 1.32880771 1.31481882 1.3034655  1.29658497 1.27785466 1.2691493  1.26261939 1.25114947 1.23895752 1.23062725 1.22251343 1.21244465 1.20504252 1.19578715 1.17886673 1.18444466 1.16566455 1.16265362 1.15129365 1.14084246 1.13394026 1.12332258 1.11332134 1.10507522 1.0967317  1.09007018 1.08204299 1.07293601 1.0679946  1.05897152 1.05273188 1.0444864  1.04227479 1.03109364 1.02100745 1.0143114  1.00580717 1.00035856 0.99256048 0.98290017 0.94978692 0.94369053 0.93711824 0.93005024 0.92417275 0.91763825 0.91186207 0.90703482 0.90267613 0.89887376 0.89612821 0.8923519  0.88754429 0.88306824 0.87882026 0.87322554 0.86817057 0.86391242 0.85863001 0.85322007 0.85092502 0.84679964 0.84252921 0.84071181 0.83406977 0.82755835 0.82089222 0.81441568 0.80677501 0.8003764  0.79327817 0.79102905 0.78193486 0.77357329 0.76611513 0.7569524  0.74411531 0.728689   0.72303242 0.71833506 0.71239734], [ 0.21211004  0.21157003  0.21443332  0.20999647  0.20526721  0.20855333  0.20410695  0.19969834  0.19078191  0.18529916  0.17993729  0.17472541  0.16654476  0.16100405  0.15596428  0.15098713  0.14395583  0.13820863  0.13233836  0.12678817  0.11976711  0.11294023  0.10652881  0.10070121  0.09449347  0.08774671  0.08100798  0.07464967  0.06731279  0.06156891  0.05489844  0.04983412  0.04491505  0.04028786  0.03592199  0.03208928  0.02876557  0.02532634  0.02111259  0.01848603  0.01598763  0.01326237  0.01129302  0.00936035  0.0082837   0.00847133  0.00640472  0.00491318  0.00240457  0.00039994 -0.00169199 -0.00326994 -0.00363282 -0.00430271 -0.00433535 -0.00497875 -0.00576883 -0.00596723 -0.00686031 -0.0067976  -0.00661669 -0.00616815 -0.00579264 -0.00478178 -0.00385636 -0.00258215 -0.00168076 -0.0028888  -0.0061728  -0.01018213 -0.01399964 -0.01870799 -0.02236645 -0.02545314 -0.02941525 -0.03289308 -0.03673021 -0.04056413 -0.0462656  -0.05116197 -0.05901455 -0.06811148 -0.07571495 -0.08143799 -0.08223019 -0.07654144], 18.92, 19.22, False
2023/07/01 19:00:03.533, 184954310, [1.38585678 1.36628604 1.37280124 1.34933811 1.32944543 1.33282599 1.31837507 1.29718164 1.29687127 1.26917738 1.27548214 1.25629247 1.24928365 1.22963319 1.22356097 1.21506332 1.20118061 1.19134525 1.1834482  1.17135558 1.16692037 1.1562412  1.14750135 1.1348564  1.12816737 1.11601981 1.10757571 1.09750868 1.08928788 1.08070049 1.07316118 1.06516509 1.05769138 1.05296995 1.04341253 1.0389407  1.03167864 1.02999311 1.0227561  1.01494434 1.00976662 1.00048694 0.99953979 0.98976246 0.98332643 0.98904377 0.98281545 0.97580275 0.96719658 0.9602071  0.95141388 0.94423384 0.93689205 0.92942944 0.9220907  0.91677653 0.91248695 0.90725769 0.90149193 0.89662993 0.89218635 0.88670151 0.88216785 0.87715897 0.87165322 0.86907678 0.86698603 0.86307898 0.86092665 0.85714821 0.85157349 0.84530409 0.83790977 0.82958481 0.82428192 0.8166064  0.8110297  0.80195633 0.79352955 0.78376238 0.77546824 0.76035297 0.74689209 0.73957894 0.73469101 0.72822203], [ 2.30812177e-01  2.23041497e-01  2.09100711e-01  2.17970202e-01  2.12179224e-01  2.08042777e-01  2.08955612e-01  2.02421237e-01  1.94491735e-01  1.87412507e-01  1.82378629e-01  1.73926191e-01  1.69207144e-01  1.62946071e-01  1.56927705e-01  1.50504766e-01  1.43596058e-01  1.39796215e-01  1.33772554e-01  1.27791370e-01  1.19492369e-01  1.13413734e-01  1.08922035e-01  1.00926548e-01  9.42403406e-02  8.73426648e-02  8.02798145e-02  7.39869229e-02  6.74874234e-02  6.07367055e-02  5.51314276e-02  4.99242434e-02  4.47086991e-02  4.01443657e-02  3.57627079e-02  3.22206469e-02  2.83118609e-02  2.52008144e-02  2.14670610e-02  1.86851640e-02  1.65892335e-02  1.39758649e-02  1.17777914e-02  1.05289906e-02  9.09538977e-03  1.12913147e-02  9.99919526e-03  8.17083399e-03  5.65238787e-03  3.95759212e-03  1.61674448e-03  2.20141582e-04 -3.33332135e-04 -1.09878706e-03 -1.79186080e-03 -2.22135646e-03 -2.38720085e-03 -3.21274332e-03 -4.46543906e-03 -5.00191909e-03 -5.55223721e-03 -6.07109344e-03 -6.28196760e-03 -5.45250197e-03 -4.43985757e-03 -3.54343212e-03 -3.35258313e-03 -4.85676124e-03 -8.02580792e-03 -1.16306732e-02 -1.52971810e-02 -1.85075527e-02 -2.19417022e-02 -2.57782706e-02 -2.94631084e-02 -3.33385316e-02 -3.75093075e-02 -4.21452797e-02 -4.74627693e-02 -5.23541636e-02 -5.99686341e-02 -6.88866509e-02 -7.74855718e-02 -8.14034342e-02 -8.33202689e-02 -7.67505093e-02], 18.92, 19.22, False
