time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 06:00:00.302, 181002344, [0.87789462 0.85006427 0.83479499 0.80476075 0.79231409 0.77865591 0.76244939 0.74317441 0.73955403 0.72343825 0.71302003 0.70023155 0.6818306  0.67571424 0.66454342 0.65877789 0.6445293  0.63840351 0.62615077 0.61749822 0.61157542 0.60532092 0.59742479 0.58757973 0.58158389 0.57424631 0.56706566 0.55924913 0.55452487 0.54819817 0.54244483 0.5350833  0.5299016  0.52493509 0.51870662 0.51423704 0.50829226 0.50549767 0.49979495 0.49454951 0.48972955 0.48617558 0.4845137  0.47669864 0.47278228 0.45866152 0.45528726 0.45095688 0.44666585 0.44195314 0.43848398 0.4359323  0.43350168 0.43120126 0.4295121  0.42718435 0.42520316 0.42285717 0.42048984 0.41752687 0.41509832 0.41303488 0.41031916 0.4092366  0.40481099 0.40395431 0.40364956 0.40214378 0.40140467 0.39898438 0.39742061 0.3952284  0.39286718 0.39102895 0.38823343 0.38293125 0.37930334 0.37706489 0.3695813  0.36215023 0.35532118 0.34673052 0.33288862 0.32554771 0.32618512 0.3192926 ], [ 2.39449758e-01  2.41065538e-01  2.22491128e-01  2.15862726e-01  2.07713840e-01  2.10528166e-01  2.02543108e-01  1.88526200e-01  1.84829766e-01  1.73781702e-01  1.62590843e-01  1.56319091e-01  1.47719523e-01  1.37278317e-01  1.31019973e-01  1.21470078e-01  1.14304973e-01  1.09568979e-01  1.00396407e-01  9.44470964e-02  8.83584871e-02  8.22202339e-02  7.66730994e-02  7.03782475e-02  6.41855015e-02  5.74213236e-02  5.17103698e-02  4.73526037e-02  4.03627723e-02  3.53065473e-02  2.97897160e-02  2.56241182e-02  2.16041660e-02  1.78893891e-02  1.46453850e-02  1.11948375e-02  7.93661312e-03  5.28914770e-03  2.28786721e-03 -1.33980318e-05 -2.56684918e-03 -5.05443932e-03 -6.70700139e-03 -9.15854095e-03 -1.05453905e-02 -1.13003954e-02 -1.37436425e-02 -1.60591690e-02 -1.85631076e-02 -2.09094534e-02 -2.32386011e-02 -2.47912756e-02 -2.56803365e-02 -2.65666767e-02 -2.73084695e-02 -2.82373554e-02 -2.91236476e-02 -3.00073495e-02 -3.10160910e-02 -3.19308695e-02 -3.30589691e-02 -3.38029684e-02 -3.54114479e-02 -3.62126614e-02 -3.65673088e-02 -3.71309652e-02 -3.75564741e-02 -3.89015343e-02 -3.99137868e-02 -4.22662853e-02 -4.41970316e-02 -4.62206149e-02 -4.85271829e-02 -5.09406569e-02 -5.39140622e-02 -5.82729969e-02 -6.17921776e-02 -6.61989212e-02 -7.23050962e-02 -7.69864864e-02 -8.54273787e-02 -9.58899203e-02 -1.02424618e-01 -1.08025316e-01 -1.08715623e-01 -1.01244798e-01], 18.16, 18.50, False
2023/07/07 06:00:00.558, 181002594, [0.90169682 0.87233297 0.82093487 0.80606586 0.81322098 0.78766072 0.77301831 0.76104132 0.75217168 0.74309075 0.72484419 0.71974055 0.69861746 0.69569886 0.67823575 0.67132421 0.6632441  0.65316054 0.64575662 0.63181401 0.62835947 0.6185383  0.6119302  0.60046234 0.59191084 0.58614461 0.57810385 0.57071528 0.56392059 0.55770928 0.55043197 0.54316287 0.5380983  0.53206598 0.52427669 0.51949978 0.51235792 0.51009263 0.504231   0.49883442 0.49217693 0.48729497 0.48487729 0.47771148 0.47344714 0.46988084 0.46475335 0.45999461 0.45578058 0.45141294 0.44735593 0.44494849 0.44329832 0.44443538 0.4426854  0.44102274 0.43921477 0.4366113  0.43220811 0.42897048 0.42588372 0.4232464  0.42058921 0.41789031 0.41362789 0.41109399 0.40936047 0.40686039 0.40636304 0.40375662 0.39938822 0.39703082 0.39345906 0.38918195 0.38847983 0.38434288 0.38203211 0.37447496 0.36996088 0.35932226 0.35532116 0.34251379 0.33461235 0.32569186 0.324582   0.32425889], [ 0.23301738  0.22773302  0.21304949  0.20639045  0.21239815  0.20126876  0.19130465  0.17909946  0.17242644  0.16079219  0.15690855  0.14562554  0.13744675  0.13180949  0.12303385  0.11450156  0.11036301  0.10279904  0.0970194   0.09010513  0.08386422  0.07922836  0.07253496  0.06668025  0.06014058  0.05487101  0.04873655  0.04344677  0.03778144  0.03289278  0.02814987  0.02306689  0.01920099  0.01536334  0.01160917  0.00932853  0.00571427  0.00240576 -0.00093987 -0.00335593 -0.0059241  -0.00839032 -0.00969401 -0.01141001 -0.01303738 -0.0118079  -0.01377297 -0.01649659 -0.01914015 -0.0213431  -0.02356507 -0.02492944 -0.02570745 -0.0263616  -0.02709339 -0.02783567 -0.02895068 -0.02965536 -0.03093391 -0.03199266 -0.03296646 -0.03260041 -0.03325195 -0.03388891 -0.03511511 -0.03580408 -0.03617034 -0.03718702 -0.03907621 -0.04089573 -0.0435525  -0.04646183 -0.04891795 -0.05168776 -0.05483556 -0.05865095 -0.06219324 -0.06661037 -0.0728314  -0.07766472 -0.08543201 -0.0962943  -0.10287139 -0.10806295 -0.10891756 -0.10190145], 18.17, 18.50, False
2023/07/07 06:00:00.814, 181002845, [0.87056025 0.85168358 0.82093173 0.80734077 0.80815478 0.79327191 0.76009343 0.7625542  0.7402281  0.73191137 0.71944432 0.70323788 0.6909778  0.67772145 0.67481886 0.66434321 0.65058074 0.64436162 0.63540967 0.62762272 0.62124898 0.61232679 0.6034919  0.59582234 0.58645211 0.58131413 0.57331909 0.56508329 0.55953487 0.55187485 0.54623019 0.54020128 0.53342414 0.52927491 0.52448975 0.5177345  0.51409261 0.51174733 0.50574975 0.50120559 0.49671652 0.49190252 0.49038396 0.48368352 0.47983282 0.46568007 0.46269753 0.45785732 0.45372146 0.44862428 0.44397062 0.4404194  0.43723448 0.43447641 0.4316728  0.42862723 0.42654113 0.42433026 0.42052077 0.41762446 0.41519599 0.41281853 0.40934047 0.40688845 0.40212955 0.40069451 0.3994428  0.3963065  0.39510182 0.39285961 0.3887185  0.38552675 0.38077767 0.37599131 0.37342494 0.36656754 0.36375936 0.35916882 0.35046465 0.34503147 0.33934518 0.32875585 0.3197061  0.30934941 0.30862607 0.30957859], [ 0.22662358  0.22932773  0.2246522   0.20300197  0.20887823  0.19819788  0.19399872  0.18230658  0.1790052   0.16259891  0.15691358  0.14836656  0.13943633  0.13072362  0.12303805  0.11685139  0.1117191   0.10386729  0.09784441  0.09244501  0.08534763  0.08071772  0.07438862  0.06821304  0.06224615  0.05619882  0.04955075  0.04478121  0.03911747  0.03441171  0.02925271  0.0245443   0.02033332  0.01665036  0.01309896  0.01015325  0.00721605  0.00411479  0.00086953 -0.00119454 -0.00393826 -0.00663722 -0.0084331  -0.0105281  -0.0122876  -0.0127983  -0.01510808 -0.01725446 -0.02001782 -0.02204604 -0.02371737 -0.024872   -0.02608789 -0.02738772 -0.02821478 -0.02941706 -0.03025762 -0.03095537 -0.03233472 -0.0327016  -0.03312662 -0.03358729 -0.03464108 -0.03515621 -0.03570038 -0.03634717 -0.03734447 -0.03862821 -0.04106094 -0.04334343 -0.04519856 -0.04760044 -0.04996596 -0.05281679 -0.05616571 -0.0597292  -0.06327858 -0.06864662 -0.07382215 -0.07868784 -0.08632127 -0.09627711 -0.10463078 -0.10802711 -0.10975761 -0.10326448], 18.16, 18.50, False
2023/07/07 06:00:01.054, 181003094, [0.90341853 0.85168851 0.84861586 0.81689533 0.80177251 0.78765866 0.76481298 0.75818694 0.74660427 0.73414644 0.72338596 0.70542695 0.6925055  0.68083972 0.67449774 0.66463725 0.65112212 0.64159986 0.63692268 0.62420811 0.61798069 0.61172915 0.59943628 0.59476087 0.58720153 0.58155738 0.57248448 0.56469429 0.55771049 0.55215592 0.54552795 0.53707703 0.53214837 0.52725704 0.52320815 0.51703749 0.5108811  0.50902604 0.50217472 0.4965211  0.49047319 0.48532777 0.48177788 0.47557951 0.47060205 0.467556   0.46314446 0.45766718 0.45320102 0.44945707 0.4443616  0.44024522 0.43699398 0.4349562  0.43238504 0.42980502 0.42738145 0.42513838 0.42244449 0.42136627 0.4185714  0.41632325 0.41352912 0.41252712 0.40822733 0.40727817 0.4063856  0.40497582 0.40402743 0.40329456 0.39963138 0.39679521 0.39362548 0.38932408 0.38567288 0.37909334 0.37659911 0.37100948 0.3645391  0.36010296 0.35378828 0.34438258 0.33328968 0.32525418 0.32500175 0.32356743], [ 0.23943561  0.2410475   0.22791395  0.21112405  0.21239961  0.20487255  0.19352505  0.18700499  0.17617323  0.16870016  0.15690981  0.14808584  0.14309027  0.13290239  0.12497429  0.11858642  0.11096253  0.10368846  0.09848272  0.09141038  0.08534488  0.0796311   0.07408044  0.06758394  0.06141405  0.05563868  0.04882722  0.04363643  0.03742485  0.03232723  0.02681502  0.02197015  0.01778051  0.01451394  0.01116046  0.00784774  0.00529017  0.00191641 -0.00120027 -0.00343786 -0.00614315 -0.00863356 -0.01030666 -0.01253608 -0.01354197 -0.01183223 -0.01393976 -0.01621823 -0.01836784 -0.02061879 -0.02305225 -0.02455189 -0.02515525 -0.02585722 -0.02681165 -0.02747179 -0.02794515 -0.02850392 -0.03004831 -0.03077323 -0.0319353  -0.03289971 -0.03395513 -0.03480544 -0.03512286 -0.0357044  -0.03662166 -0.03770904 -0.0389752  -0.04097517 -0.04309512 -0.04495169 -0.04756631 -0.0506202  -0.05400498 -0.05738509 -0.06127222 -0.0660276  -0.07178589 -0.07639598 -0.08433749 -0.0939714  -0.1015861  -0.10655157 -0.10758367 -0.10072954], 18.17, 18.51, False
2023/07/07 06:00:01.310, 181003344, [0.88699257 0.84844901 0.83884567 0.83375909 0.800663   0.78961805 0.77949565 0.75666357 0.75986908 0.73520573 0.73376439 0.71581938 0.70054851 0.69221563 0.68354311 0.67185534 0.66627862 0.65568716 0.64979685 0.63413956 0.62854197 0.61759801 0.61150037 0.60074518 0.59070807 0.58401399 0.57551833 0.56713574 0.55936893 0.55206225 0.54497062 0.53824043 0.53259431 0.52728735 0.52071603 0.51609774 0.50894677 0.50605937 0.50080623 0.49643521 0.49118744 0.48633762 0.4849797  0.47882147 0.47358897 0.47124914 0.46604145 0.46109943 0.45645584 0.45185112 0.44735611 0.44431548 0.44235889 0.44039351 0.43902029 0.43677323 0.43490505 0.43286919 0.43061423 0.42917246 0.42725835 0.42457154 0.42180343 0.42011686 0.4153107  0.41313358 0.41158336 0.41039281 0.40894979 0.4074088  0.4040279  0.40136065 0.39644375 0.39136325 0.38926112 0.38293026 0.38141519 0.37447541 0.36884756 0.36297577 0.35582124 0.346263   0.33410714 0.32764526 0.3253836  0.32605062], [ 0.23385774  0.22774023  0.22320288  0.21178495  0.21123998  0.20074763  0.19668711  0.18423167  0.17900086  0.17084853  0.15598139  0.14917818  0.14136144  0.13399559  0.12669802  0.12119721  0.11272568  0.10671463  0.10119855  0.09444456  0.08677846  0.08235146  0.07463766  0.06927345  0.06227278  0.05727759  0.05098529  0.04592379  0.04000724  0.03515068  0.03073843  0.0261597   0.02273276  0.01803447  0.01535971  0.0123906   0.0093686   0.00572553  0.00299925  0.00090563 -0.0010724  -0.00371948 -0.00587682 -0.00825801 -0.00949409 -0.00950034 -0.01126198 -0.01379942 -0.01675267 -0.01864483 -0.02107185 -0.02250741 -0.02355632 -0.02406001 -0.02444681 -0.02565853 -0.02613588 -0.02696315 -0.02814086 -0.02874745 -0.02954806 -0.03071082 -0.03191216 -0.03262603 -0.03303922 -0.03350505 -0.03435268 -0.03522787 -0.03622044 -0.03851193 -0.04128442 -0.04316745 -0.04512367 -0.04854943 -0.05173142 -0.05592375 -0.05947232 -0.06387127 -0.06970124 -0.07623452 -0.08266374 -0.09358469 -0.09982107 -0.10453582 -0.10545454 -0.09785998], 18.17, 18.51, False
2023/07/07 06:00:01.550, 181003594, [0.92047907 0.86916231 0.86641219 0.83961107 0.82473458 0.80697653 0.79573583 0.77384297 0.76989718 0.75371951 0.74314835 0.72797839 0.70820066 0.70433385 0.69135246 0.67773221 0.66675949 0.65962725 0.65273791 0.63929924 0.63371953 0.62896087 0.61832431 0.61085619 0.60343466 0.59494917 0.5875301  0.58138631 0.57353351 0.56892286 0.56098891 0.552473   0.54798375 0.54133234 0.5352779  0.52918915 0.52278782 0.51997856 0.51433607 0.50824168 0.50349255 0.49899763 0.49693267 0.49153854 0.4862255  0.4692927  0.46417942 0.45958259 0.45567177 0.45170272 0.44792639 0.44463287 0.44281136 0.44203617 0.44084843 0.43815377 0.43557749 0.43283647 0.42950001 0.42746489 0.42446508 0.42210998 0.41922285 0.41695844 0.41244586 0.41087836 0.40862069 0.40572609 0.40509977 0.40283256 0.39891224 0.39603563 0.39183373 0.38749645 0.38485312 0.38050563 0.37806038 0.37034107 0.36524447 0.35845512 0.3499978  0.33796388 0.32831597 0.3180052  0.31718285 0.31499117], [ 0.23469242  0.22932412  0.21776753  0.21178762  0.20593918  0.19766896  0.19668835  0.18315143  0.17243295  0.17050706  0.16258707  0.15961502  0.15260471  0.14469789  0.13727774  0.12990925  0.12315614  0.1134823   0.1013631   0.09286831  0.0837718   0.07902291  0.07309358  0.06703436  0.06141558  0.05441992  0.04903578  0.04392322  0.03787747  0.03198194  0.02721555  0.02199034  0.01783489  0.01441952  0.01109091  0.00799036  0.00499654  0.00250316 -0.00119954 -0.00360169 -0.00635281 -0.00859433 -0.01058986 -0.01237062 -0.01388866 -0.01221078 -0.01436844 -0.01659091 -0.01902847 -0.0218012  -0.02388567 -0.02532889 -0.02611161 -0.02735728 -0.02780902 -0.02869114 -0.02957453 -0.0306345  -0.03145834 -0.03242671 -0.03337766 -0.0343144  -0.0354368  -0.03598786 -0.03659341 -0.03726482 -0.03745587 -0.03839858 -0.04017532 -0.04226811 -0.04394791 -0.04593368 -0.04786534 -0.0507482  -0.05413463 -0.05719396 -0.06189864 -0.0653273  -0.07089867 -0.07682747 -0.08334226 -0.09551343 -0.10157128 -0.10654978 -0.10772842 -0.10053094], 18.17, 18.51, False
2023/07/07 06:00:01.806, 181003845, [0.87433152 0.83575223 0.856777   0.80258404 0.79954996 0.78498242 0.77473919 0.75894663 0.74341829 0.73414644 0.72244503 0.7085131  0.68874206 0.68057056 0.67141759 0.66018539 0.64964495 0.64025018 0.63103104 0.62019304 0.61540425 0.6094801  0.60074992 0.5917201  0.58525388 0.57726925 0.56926206 0.56158205 0.55562071 0.5515021  0.54497095 0.53923675 0.53390073 0.52895962 0.52367874 0.51827704 0.51297516 0.51096111 0.50446728 0.50029086 0.49473542 0.48955957 0.48839054 0.47990992 0.47608002 0.46265871 0.45794772 0.45268959 0.44798748 0.443565   0.43952346 0.43593152 0.43477551 0.43256033 0.42970997 0.42774946 0.42439318 0.42204592 0.41927007 0.416193   0.41330399 0.41176636 0.40923238 0.4076545  0.4034824  0.40243202 0.40099948 0.39960447 0.39836873 0.3950993  0.39349489 0.3899201  0.38592108 0.3819157  0.37962343 0.3744707  0.37400117 0.36784891 0.36275881 0.35477365 0.34916703 0.33889778 0.3275014  0.32496242 0.32984929 0.32606939], [ 0.26598359  0.25601944  0.25225761  0.23088299  0.23305861  0.22908065  0.21782482  0.21297144  0.20139925  0.19520562  0.18340888  0.17696683  0.17221139  0.16248751  0.15341283  0.14592343  0.14249376  0.13425669  0.12888838  0.12250539  0.11655712  0.11039132  0.10439674  0.09737525  0.09213769  0.08579326  0.07996678  0.07404392  0.06813168  0.06296852  0.05647039  0.05138666  0.04707627  0.04248907  0.0394969   0.03522793  0.03272795  0.02910076  0.02547934  0.02123515  0.01868701  0.01599462  0.01417065  0.01304776  0.01133621 -0.01142707 -0.01372465 -0.01611313 -0.01899147 -0.02092127 -0.02343524 -0.02449708 -0.02515525 -0.02560459 -0.02610382 -0.02686132 -0.02737849 -0.02858033 -0.02939319 -0.03025808 -0.03144893 -0.03240497 -0.03354957 -0.03463227 -0.0348092  -0.03528301 -0.03583717 -0.0362121  -0.03669179 -0.03855816 -0.04017947 -0.04216578 -0.0434863  -0.04566999 -0.04818784 -0.05212364 -0.05658228 -0.06118869 -0.06781437 -0.07253426 -0.07960628 -0.09011655 -0.09758924 -0.10201671 -0.10303045 -0.09623667], 18.17, 18.51, False
2023/07/07 06:00:02.062, 181004094, [0.87789462 0.86437872 0.82239288 0.79260268 0.80151418 0.7932678  0.76978217 0.7631388  0.74325253 0.73967944 0.72432821 0.71536359 0.70207616 0.69257892 0.68196722 0.66821457 0.66552902 0.65198643 0.64810644 0.63603503 0.63149374 0.62206754 0.61513609 0.60513991 0.59659499 0.59067925 0.58094859 0.57337025 0.56614135 0.55833161 0.55231065 0.54363218 0.53862298 0.53349627 0.52668423 0.52098012 0.51520391 0.51286857 0.50554109 0.50108931 0.49580783 0.49235585 0.49100186 0.48414796 0.48111289 0.46809082 0.46311666 0.45811721 0.4539079  0.44942306 0.44525311 0.44182284 0.43965591 0.43679989 0.43397263 0.43141657 0.42852134 0.426178   0.42395963 0.42167094 0.41908411 0.41653018 0.41356212 0.41197617 0.40762566 0.40607478 0.40411517 0.40216791 0.40066043 0.39760201 0.3943187  0.39127675 0.38698512 0.38266145 0.3797509  0.37336527 0.37153733 0.3664901  0.35801268 0.35277825 0.34684159 0.33662986 0.32608913 0.31827008 0.31417189 0.31522017], [ 0.23386906  0.23558984  0.22393784  0.20707028  0.20065916  0.20127961  0.19084041  0.18188571  0.16999373  0.16475031  0.15472457  0.14643881  0.1384129   0.13290912  0.12497955  0.11691608  0.10901817  0.1060055   0.0983074   0.09083748  0.08492014  0.07984169  0.07395834  0.06723328  0.060837    0.05466596  0.04966027  0.0434498   0.03858483  0.03248243  0.02713374  0.0221721   0.01796616  0.01393315  0.01099342  0.00764744  0.00457454  0.00194395 -0.00158954 -0.00403775 -0.00646717 -0.00893246 -0.01046876 -0.0127004  -0.01437453 -0.01045329 -0.01240498 -0.01485624 -0.01713522 -0.01976917 -0.02192145 -0.02415246 -0.02495601 -0.02585214 -0.02660067 -0.02749185 -0.02801696 -0.02889883 -0.02999459 -0.03094396 -0.03192504 -0.03321853 -0.03437159 -0.03494315 -0.03563469 -0.03611453 -0.03704507 -0.03808679 -0.03896244 -0.04137327 -0.04365328 -0.04545679 -0.04753947 -0.0511997  -0.05421976 -0.05783286 -0.06091351 -0.0653836  -0.07183374 -0.07698649 -0.08396912 -0.09513241 -0.10198363 -0.10657954 -0.10762713 -0.10052811], 18.16, 18.51, False
2023/07/07 06:00:02.302, 181004344, [0.87788802 0.8533037  0.83624001 0.80130078 0.79424707 0.77138638 0.77151007 0.7452525  0.74224458 0.72968445 0.72047775 0.70115527 0.68335694 0.67919875 0.66645294 0.65825702 0.6463553  0.64074598 0.63192792 0.61907422 0.61107955 0.60697748 0.59642923 0.58896889 0.58029836 0.57314623 0.56751912 0.55900512 0.55217558 0.54568163 0.53837881 0.53241832 0.52689435 0.52125432 0.51683464 0.51153334 0.50501945 0.50371455 0.49797998 0.49498176 0.49022805 0.48660698 0.48534144 0.47933559 0.47370761 0.48824634 0.48339565 0.47741846 0.47290917 0.46798234 0.46339862 0.45860386 0.45589637 0.4536594  0.45086725 0.44865048 0.44628715 0.44392689 0.44117873 0.43958894 0.43676234 0.43495138 0.43268418 0.43139938 0.42705878 0.42599658 0.42515601 0.42252384 0.42177485 0.42041634 0.41641077 0.41404737 0.41031824 0.40500056 0.40358748 0.39929386 0.39461093 0.38873247 0.38376767 0.37440875 0.37012149 0.35939983 0.34966531 0.34162241 0.33865264 0.33782943], [ 2.47478288e-01  2.36337881e-01  2.27185852e-01  2.19912638e-01  2.10032309e-01  2.03823250e-01  1.99840422e-01  1.89773238e-01  1.76166719e-01  1.68697997e-01  1.61622091e-01  1.50825770e-01  1.46747563e-01  1.35701900e-01  1.30794971e-01  1.19919995e-01  1.15082078e-01  1.08136580e-01  1.02642320e-01  9.58683848e-02  8.82084606e-02  8.31671014e-02  7.72820048e-02  7.04921734e-02  6.33777677e-02  5.79744630e-02  5.16963630e-02  4.58300919e-02  3.95542070e-02  3.38043862e-02  2.82024579e-02  2.41635480e-02  1.96663984e-02  1.60883684e-02  1.28864123e-02  9.50729383e-03  6.10638011e-03  3.33407566e-03  5.92886533e-05 -2.51991370e-03 -4.89114320e-03 -7.50709645e-03 -9.55865787e-03 -1.13665476e-02 -1.31645259e-02 -1.21155029e-02 -1.40123515e-02 -1.65317555e-02 -1.85564803e-02 -2.12045692e-02 -2.31877926e-02 -2.40179208e-02 -2.50992546e-02 -2.62252116e-02 -2.71898712e-02 -2.77667111e-02 -2.84276124e-02 -2.94456931e-02 -3.08180910e-02 -3.16447107e-02 -3.28201723e-02 -3.36502556e-02 -3.45678137e-02 -3.53004695e-02 -3.58879416e-02 -3.63258444e-02 -3.71009749e-02 -3.77460140e-02 -3.95383623e-02 -4.12635040e-02 -4.28774681e-02 -4.55845533e-02 -4.74812169e-02 -5.01368338e-02 -5.32846867e-02 -5.72015119e-02 -6.05623692e-02 -6.62034861e-02 -7.10040175e-02 -7.61412116e-02 -8.43398052e-02 -9.39805144e-02 -1.01563251e-01 -1.06018126e-01 -1.07537974e-01 -1.00666819e-01], 18.18, 18.51, False
2023/07/07 06:00:02.558, 181004594, [0.87055777 0.84209641 0.85818558 0.80515615 0.79759933 0.77965386 0.76245039 0.76255511 0.73838684 0.73355858 0.71250096 0.70760976 0.68711247 0.68432404 0.66952107 0.66293409 0.65670407 0.64743332 0.63883016 0.63816508 0.63773987 0.63552727 0.62794982 0.61484214 0.60907331 0.59732583 0.58596703 0.57134738 0.56009946 0.55499299 0.54723056 0.53989807 0.53575102 0.52915554 0.52364965 0.5194205  0.51219284 0.51143311 0.5061944  0.500834   0.49635874 0.49190422 0.49035763 0.48437006 0.48004371 0.48663043 0.48212808 0.47372711 0.46499065 0.45482415 0.44910353 0.44522763 0.44208183 0.44025355 0.43847524 0.43609654 0.43332131 0.43004044 0.42652427 0.4244622  0.42108049 0.41912335 0.41598914 0.414389   0.4100591  0.40973324 0.40697396 0.40409813 0.4033598  0.3997259  0.39633829 0.39367654 0.39183813 0.38951141 0.38823277 0.3854881  0.38352695 0.37872666 0.37430274 0.36703056 0.35951819 0.35088085 0.3385667  0.33070464 0.32683339 0.32583836], [ 0.23302021  0.2410475   0.22791395  0.21178228  0.20829073  0.20487255  0.19399497  0.18700499  0.17861896  0.16620686  0.1581722   0.14808584  0.1438006   0.13789293  0.1356578   0.1299832   0.12375672  0.11403555  0.10134834  0.09256278  0.08290971  0.07787517  0.07241018  0.06636734  0.05967084  0.05433127  0.04752717  0.04325806  0.03688247  0.03320988  0.02726776  0.02294932  0.01833057  0.01472984  0.01058354  0.00820593  0.00545469  0.00199634 -0.00130455 -0.00374656 -0.00638641 -0.00901157 -0.01035139 -0.01241822 -0.01414217 -0.01050589 -0.01258638 -0.01483446 -0.01711313 -0.01967621 -0.02226895 -0.02375401 -0.02469071 -0.02527739 -0.02596943 -0.02687474 -0.02784999 -0.02854701 -0.02992321 -0.03101069 -0.03198568 -0.03310118 -0.03381616 -0.03476483 -0.03514615 -0.03577848 -0.03668997 -0.03744293 -0.03887069 -0.04048293 -0.04265578 -0.04534502 -0.04698125 -0.05003806 -0.05301979 -0.05669453 -0.06047667 -0.06515115 -0.07105312 -0.07566578 -0.0827143  -0.09359916 -0.10062625 -0.10601544 -0.10644585 -0.09988152], 18.17, 18.51, False
2023/07/07 06:00:02.814, 181004845, [0.95196751 0.9110282  0.92476054 0.88673999 0.87339152 0.85226327 0.83498409 0.84098236 0.80685072 0.8062603  0.79098175 0.77523506 0.76335791 0.75784766 0.74482779 0.73740946 0.72518265 0.71623087 0.70274793 0.69096336 0.68030483 0.6720534  0.66103751 0.65182725 0.64348197 0.63428354 0.62581588 0.61728822 0.60793509 0.60209094 0.59243865 0.58548662 0.57976627 0.57437048 0.56897734 0.56423229 0.55858256 0.55748907 0.55269093 0.54794209 0.54478022 0.54222518 0.54261085 0.53811761 0.5338714  0.48266738 0.47675059 0.47107987 0.46710122 0.46172552 0.45724387 0.45380605 0.45092221 0.44854321 0.44661261 0.44415492 0.4421037  0.44010678 0.43727687 0.43503815 0.43223089 0.43040381 0.42647125 0.42561911 0.42032618 0.41887814 0.41840992 0.41506435 0.41437797 0.41146529 0.40852231 0.40637406 0.40254261 0.39808249 0.39630638 0.39062291 0.39287863 0.38983449 0.38301819 0.37728413 0.37292819 0.35986713 0.34660863 0.33911421 0.33302571 0.32992466], [ 0.24586414  0.23479622  0.22791708  0.21927336  0.21240108  0.20743571  0.1957502   0.18423167  0.1761754   0.17197091  0.15912852  0.15054969  0.14329152  0.13547062  0.12863977  0.11824838  0.11216143  0.10689989  0.09990104  0.09426144  0.08697209  0.08297736  0.07678474  0.07199192  0.0652105   0.05878221  0.0529474   0.04679068  0.04186959  0.03495005  0.03006197  0.02550588  0.02184063  0.01781283  0.01408297  0.01154575  0.00826383  0.00528418  0.00132257 -0.00113723 -0.0039865  -0.00641308 -0.00860392 -0.01059783 -0.01243804 -0.01124043 -0.01356443 -0.0152754  -0.01794201 -0.01985104 -0.02253957 -0.02367371 -0.02484685 -0.02593718 -0.02640701 -0.0270227  -0.02805083 -0.02875004 -0.0295752  -0.03052291 -0.03149097 -0.03240307 -0.03304968 -0.03394054 -0.03464585 -0.0352733  -0.03579368 -0.03690151 -0.03807383 -0.03965736 -0.04228877 -0.04434243 -0.04635589 -0.04916391 -0.05203483 -0.05612822 -0.05982669 -0.06386832 -0.06984762 -0.07511108 -0.08242354 -0.09205387 -0.10021003 -0.10544562 -0.10473741 -0.09968336], 18.17, 18.51, False
