time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 10:00:00.824, 67174211, [0.40917174 0.4054533  0.4010502  0.39456564 0.39955908 0.38973875 0.39023301 0.38958003 0.38224773 0.37600117 0.37337013 0.36433078 0.36543108 0.36317915 0.3554002  0.35452541 0.35038979 0.34486286 0.34499126 0.33983587 0.33554251 0.33685304 0.33073751 0.32871658 0.32606642 0.32372439 0.32075742 0.31873537 0.31592158 0.31292239 0.30993213 0.30686717 0.30445865 0.30311463 0.29988728 0.29808538 0.29574893 0.29293266 0.28956536 0.2885884  0.28516772 0.28274739 0.28166509 0.27612882 0.27612145 0.2732236  0.27055436 0.26761931 0.26411086 0.26079557 0.2581865  0.25638847 0.25534706 0.25387911 0.25288815 0.25178721 0.25020346 0.24891106 0.24679536 0.24540674 0.24299089 0.24180138 0.23873248 0.23757917 0.23453378 0.23406128 0.23289309 0.23296461 0.23292545 0.23253174 0.23042723 0.2279476  0.22544732 0.22213787 0.21958076 0.21442041 0.20984772 0.20668318 0.19844511 0.1890116  0.18566486 0.17232499 0.16591962 0.16066124 0.16234316 0.16737425], [ 0.07654745  0.07194549  0.07540218  0.07440064  0.07411454  0.07253054  0.07160172  0.06544625  0.06741863  0.06385869  0.06195463  0.0588383   0.05659383  0.05634287  0.05040593  0.04812157  0.04658425  0.04510515  0.04107904  0.04002762  0.03593357  0.03480351  0.03130887  0.02890749  0.02601517  0.02298211  0.02016979  0.01839918  0.01702196  0.01534912  0.01350814  0.01087941  0.0096856   0.00798453  0.00663769  0.00554114  0.00397345  0.00317589  0.00175711  0.00140896  0.00074238 -0.00016234 -0.00076546 -0.00172297 -0.0024453  -0.00147842 -0.00217719 -0.00362361 -0.00488098 -0.00585937 -0.0067601  -0.00668961 -0.00628304 -0.0055868  -0.00514758 -0.00463744 -0.00458044 -0.00407882 -0.00436128 -0.00463877 -0.004862   -0.00517498 -0.0054998  -0.00493013 -0.00487756 -0.00396099 -0.00409214 -0.00428337 -0.0058082  -0.00733246 -0.00953028 -0.0116444  -0.01397672 -0.01709244 -0.02010049 -0.02378592 -0.0275267  -0.03346868 -0.04041806 -0.04639067 -0.05447557 -0.06199404 -0.06505523 -0.0665557  -0.06254201 -0.0539005 ], 20.43, 22.45, False
2023/06/05 10:00:01.080, 67174461, [0.40771462 0.40222065 0.40220397 0.39250053 0.39503859 0.38408435 0.38444373 0.38504148 0.3781776  0.3768178  0.37410757 0.36538901 0.36246441 0.36253093 0.35966787 0.35255302 0.3527951  0.35064167 0.34668546 0.34486199 0.33760395 0.33905344 0.33425289 0.33207034 0.32791146 0.32544127 0.32266172 0.31919878 0.31609356 0.31199011 0.31049167 0.30633596 0.30366471 0.30243189 0.29922665 0.29765276 0.29521309 0.29376992 0.29091458 0.28946034 0.28615011 0.28415665 0.28317082 0.27848959 0.27747027 0.27554846 0.27254078 0.27020631 0.26739558 0.2642656  0.26187168 0.25992302 0.25876579 0.25772927 0.25609681 0.25492158 0.25348318 0.25180839 0.25047584 0.24943047 0.24713689 0.2455006  0.24256528 0.24156825 0.23828584 0.23767045 0.23589591 0.23550853 0.23490323 0.23503511 0.23241519 0.23051692 0.22787311 0.22517998 0.22187738 0.21606795 0.21232513 0.20679906 0.19952622 0.19248645 0.18691711 0.17641735 0.16575132 0.16227143 0.16399522 0.16592   ], [ 8.07111499e-02  7.68929751e-02  7.91588249e-02  7.44078547e-02  7.70302150e-02  7.03925589e-02  6.89042591e-02  6.74960959e-02  6.70979674e-02  6.57759158e-02  5.93507430e-02  5.75697612e-02  5.43012006e-02  5.13309789e-02  5.15365774e-02  4.76061144e-02  4.67478235e-02  4.23792444e-02  4.18794753e-02  3.88926897e-02  3.59358385e-02  3.39101336e-02  3.14190121e-02  2.92567041e-02  2.54171998e-02  2.29780598e-02  2.08606871e-02  1.86468902e-02  1.62649815e-02  1.40481460e-02  1.23069993e-02  1.01757550e-02  9.06463668e-03  7.84070781e-03  6.39310552e-03  5.12349799e-03  4.25968483e-03  3.53049549e-03  1.89541706e-03  1.51429615e-03  9.53544004e-04  8.86433887e-05 -2.81872933e-04 -1.18374617e-03 -1.81409024e-03 -1.92703953e-03 -2.65747209e-03 -4.21732664e-03 -5.35481693e-03 -6.48101280e-03 -7.38382044e-03 -7.25366346e-03 -6.71519374e-03 -6.12623248e-03 -5.52429840e-03 -5.22052665e-03 -4.67341123e-03 -4.74962805e-03 -4.70300844e-03 -5.27362825e-03 -5.77139633e-03 -5.84128150e-03 -5.90614410e-03 -6.10049828e-03 -5.59634181e-03 -5.00942774e-03 -4.92328853e-03 -5.38748337e-03 -6.61212421e-03 -8.55464569e-03 -1.06232654e-02 -1.35319787e-02 -1.50955729e-02 -1.73591637e-02 -2.01441319e-02 -2.41985869e-02 -2.77772921e-02 -3.40592610e-02 -4.08143018e-02 -4.61463174e-02 -5.47911914e-02 -6.19816980e-02 -6.66898815e-02 -6.65536615e-02 -6.19522200e-02 -5.48534377e-02], 20.42, 22.45, False
2023/06/05 10:00:01.320, 67174712, [0.41654369 0.41322098 0.40790734 0.4072286  0.39322531 0.39861592 0.3938694  0.38994369 0.38642414 0.37946989 0.37485274 0.36857093 0.36733118 0.36459127 0.3620577  0.35767593 0.35502561 0.35181089 0.35048388 0.34693485 0.34237161 0.34244907 0.33679552 0.33580227 0.33288446 0.33014241 0.32696947 0.32332965 0.32149722 0.31837022 0.31468642 0.31364215 0.31024591 0.30764673 0.30536874 0.30286674 0.30064056 0.29874929 0.29551155 0.29415447 0.29128595 0.29036179 0.29021621 0.28439483 0.28424641 0.27530297 0.27290897 0.27036321 0.26696415 0.26418081 0.26152124 0.25957598 0.25819905 0.25713443 0.25569237 0.25481257 0.25365852 0.25252225 0.2506529  0.24997856 0.24735229 0.24611393 0.24310801 0.24177602 0.23910862 0.23792857 0.23730285 0.2363156  0.23632216 0.23624734 0.23338214 0.23170243 0.22867662 0.22433254 0.22071203 0.21559549 0.21137236 0.20753755 0.19965232 0.19147796 0.18606035 0.17451566 0.16702561 0.16125575 0.16342804 0.16832438], [ 0.0814105   0.08113893  0.07975446  0.07769873  0.07702192  0.07341818  0.0738988   0.06821049  0.06741637  0.06606411  0.05961134  0.05780355  0.05566332  0.05297924  0.05133711  0.04794719  0.04503841  0.04339814  0.04084471  0.03901982  0.0353227   0.03312749  0.03116817  0.02888524  0.02570169  0.02334302  0.02051276  0.01816072  0.01603579  0.01427098  0.01263361  0.0106898   0.00890549  0.00828031  0.00694415  0.00554055  0.00431608  0.0033115   0.0026223   0.00198261  0.00129591  0.0003059   0.00010175 -0.00078352 -0.00176322 -0.00208379 -0.00318444 -0.00428524 -0.00523707 -0.00628824 -0.00774348 -0.00765795 -0.00698945 -0.00639689 -0.00632002 -0.0053649  -0.00546769 -0.00521519 -0.00500934 -0.00523669 -0.00565452 -0.00597367 -0.00609183 -0.00600884 -0.00583575 -0.00519073 -0.00487946 -0.00537909 -0.00719896 -0.00816713 -0.0107867  -0.01260161 -0.01495793 -0.01705951 -0.02062185 -0.0240233  -0.02814519 -0.03417568 -0.04031085 -0.04625074 -0.05477316 -0.06199157 -0.06588256 -0.06561142 -0.06147214 -0.05458469], 20.43, 22.45, False
2023/06/05 10:00:01.576, 67174962, [0.41877531 0.43002685 0.40223848 0.40977156 0.40046506 0.39377614 0.38879997 0.38731556 0.37444879 0.37632399 0.37248863 0.36711945 0.36436815 0.36156548 0.35959778 0.35741412 0.35231569 0.35014253 0.34987745 0.34830863 0.34345096 0.3450948  0.33884127 0.33780388 0.33311171 0.33057698 0.32847395 0.32532229 0.32185853 0.31904232 0.31621427 0.31356547 0.3115351  0.30908561 0.3069911  0.30390803 0.30146626 0.29917705 0.29658013 0.29419275 0.2917804  0.28982424 0.2883628  0.28389232 0.28231844 0.27907776 0.27615723 0.27271772 0.27072641 0.2674295  0.26502369 0.26284466 0.26169884 0.26045729 0.25906872 0.25766586 0.25690817 0.25578406 0.25387243 0.25301318 0.25117714 0.24943818 0.246236   0.24545589 0.24188151 0.24150527 0.24029279 0.23947608 0.23948387 0.23892219 0.23668223 0.23431241 0.2327222  0.22826794 0.22388101 0.21965557 0.21579701 0.20915349 0.20298938 0.19529612 0.18694157 0.17963984 0.17058417 0.1634563  0.1660457  0.16945123], [ 0.08693515  0.07617726  0.07910619  0.07822065  0.07941745  0.07723776  0.07157991  0.06951676  0.06739836  0.06546582  0.06220616  0.05779109  0.054504    0.05340129  0.05001122  0.04776168  0.04627475  0.04323574  0.04055331  0.03887868  0.03519024  0.03378391  0.03126815  0.02761631  0.02580382  0.0225022   0.02119621  0.01847722  0.0155758   0.01382594  0.01162581  0.00979001  0.00869976  0.00743329  0.00597125  0.00481637  0.00385349  0.00289516  0.00204292  0.00150822  0.00048266 -0.00025131 -0.00023992 -0.00128429 -0.00191228 -0.00263986 -0.00380038 -0.00492832 -0.00606362 -0.00725606 -0.00823475 -0.00801604 -0.00741774 -0.00682061 -0.00629886 -0.00623681 -0.00593562 -0.0056838  -0.00576826 -0.00575278 -0.00609988 -0.00642811 -0.00640515 -0.00607676 -0.0058425  -0.00545055 -0.00474717 -0.00581315 -0.00705536 -0.00813534 -0.01050803 -0.01266325 -0.01462065 -0.01730886 -0.02080481 -0.02420897 -0.02809538 -0.03433892 -0.04095974 -0.04705986 -0.0554573  -0.06199599 -0.06671706 -0.06700251 -0.06308849 -0.05336661], 20.45, 22.45, False
2023/06/05 10:00:01.816, 67175211, [0.42312097 0.40545396 0.41476877 0.41180619 0.39820404 0.40224003 0.39640196 0.39221444 0.38755882 0.38048028 0.37812491 0.37187849 0.36282224 0.36632874 0.36075716 0.35354055 0.35412265 0.34980794 0.34838274 0.34571603 0.34142574 0.34110068 0.33613053 0.33356474 0.32976058 0.32823472 0.32538105 0.3216542  0.31920833 0.31577962 0.31263712 0.30965603 0.30753456 0.30439737 0.30214426 0.29974052 0.29656277 0.2955644  0.29209472 0.28992524 0.28630077 0.285277   0.2833063  0.27944304 0.27830158 0.27467829 0.27205662 0.26905219 0.26638088 0.26356617 0.26057319 0.258528   0.25767622 0.25614209 0.25453141 0.25342563 0.25237937 0.25109495 0.24943692 0.24852552 0.24555199 0.24492385 0.24258593 0.24118474 0.2384649  0.23789206 0.23669548 0.23637625 0.23589029 0.2346791  0.23277681 0.23056271 0.22854434 0.22535674 0.22125158 0.21749239 0.21289749 0.20808666 0.20120897 0.19319553 0.18765589 0.17720167 0.16806236 0.16402094 0.16316743 0.16772409], [ 0.08139225  0.07619665  0.07538304  0.08153493  0.07168729  0.07555191  0.06929119  0.06952758  0.06656241  0.0641462   0.06130623  0.05907013  0.05451132  0.05297451  0.05020566  0.04708693  0.04565761  0.0432426   0.03966881  0.03854977  0.03489119  0.03246068  0.02966465  0.02760033  0.0241178   0.0227909   0.02033849  0.01759259  0.01474293  0.01291536  0.01210228  0.00986292  0.00854682  0.00707586  0.00606094  0.00463672  0.00388522  0.00295637  0.00222956  0.00125038  0.00068926 -0.00044876 -0.00064023 -0.00135602 -0.00223996 -0.0016481  -0.00307881 -0.00380353 -0.00543947 -0.0065123  -0.00708229 -0.00670507 -0.00624868 -0.00562711 -0.00535817 -0.00488485 -0.0044136  -0.00441273 -0.0046979  -0.00467174 -0.00456116 -0.00477915 -0.00540202 -0.00548876 -0.00482765 -0.00456117 -0.00415193 -0.00496497 -0.00600857 -0.00798713 -0.01001081 -0.01221106 -0.01422833 -0.01694451 -0.01986641 -0.02390818 -0.02792159 -0.03342009 -0.04052927 -0.04635897 -0.0544585  -0.06126872 -0.06545683 -0.06703233 -0.06206321 -0.0550665 ], 20.44, 22.44, False
2023/06/05 10:00:02.072, 67175461, [0.42167781 0.4086889  0.40907076 0.40723074 0.40452315 0.39861695 0.39315488 0.39712141 0.38609013 0.38029433 0.3821346  0.3721501  0.36982958 0.36655138 0.36473845 0.36056475 0.35611089 0.35181065 0.35044163 0.34727053 0.34396113 0.34377151 0.33884051 0.3363085  0.3327447  0.33101089 0.32746564 0.32550388 0.32266957 0.31954315 0.31868207 0.31424217 0.31224212 0.31030865 0.30789075 0.30513136 0.30280543 0.30002413 0.29759967 0.29533849 0.29228096 0.29060173 0.28859524 0.28425394 0.28398386 0.27924374 0.27652146 0.27327406 0.27057008 0.26684975 0.2641811  0.26152606 0.25950261 0.25827161 0.25660253 0.25528292 0.25343984 0.2518303  0.2498791  0.24849211 0.24682019 0.24576767 0.2433105  0.24254006 0.23887621 0.23883164 0.23796907 0.23750267 0.23811875 0.23699195 0.23492597 0.23372214 0.23128391 0.22798684 0.22442052 0.220689   0.2170371  0.21055571 0.20327733 0.19699914 0.18733829 0.17964171 0.16961687 0.16307323 0.1679599  0.17185346], [ 0.08139225  0.07686971  0.07913011  0.08043799  0.07602797  0.07555191  0.07389154  0.06880744  0.06740962  0.06473298  0.05907765  0.05803721  0.05587738  0.05445262  0.05020566  0.04794245  0.04549604  0.04339402  0.04187287  0.03935138  0.03556597  0.03351443  0.0313813   0.02823085  0.02511267  0.02241086  0.01956352  0.01759259  0.01529192  0.01297799  0.0117736   0.00971203  0.00848027  0.00718699  0.0059888   0.00476022  0.00322628  0.00202921  0.00204572  0.0010933   0.0002053  -0.0008174  -0.00105354 -0.00169283 -0.00242892 -0.00228392 -0.00337993 -0.0047354  -0.0058747  -0.00690122 -0.00765655 -0.00758462 -0.00724034 -0.00648489 -0.00583202 -0.00548926 -0.00567734 -0.00530217 -0.00534531 -0.00494875 -0.00536172 -0.00576522 -0.00613541 -0.00606313 -0.00569811 -0.00544676 -0.00507711 -0.00529645 -0.0067783  -0.00845586 -0.01020386 -0.01271504 -0.01524041 -0.01745602 -0.02057894 -0.02408592 -0.02836961 -0.03298402 -0.04115459 -0.04632377 -0.05378197 -0.06199106 -0.06588571 -0.06659471 -0.0615277  -0.0539059 ], 20.44, 22.45, False
2023/06/05 10:00:02.328, 67175712, [0.41431115 0.41580317 0.40220711 0.39559442 0.41219697 0.39820401 0.39205074 0.3912126  0.38371276 0.37681882 0.37574262 0.36975565 0.36507569 0.36307551 0.36097017 0.35255327 0.35345795 0.35019779 0.34761271 0.34379306 0.33915378 0.34169624 0.33463195 0.33531858 0.33032644 0.32929209 0.32677401 0.32334442 0.32025838 0.31838141 0.31501962 0.31205978 0.30938753 0.30752459 0.30446671 0.30150446 0.2995892  0.29745731 0.29347187 0.29193398 0.28774099 0.28574478 0.28462841 0.27985122 0.27969734 0.27559111 0.2729483  0.26992701 0.26700534 0.26452766 0.26197768 0.26010467 0.25950211 0.25831453 0.25697357 0.25579594 0.25457705 0.25330191 0.25147117 0.250404   0.24801052 0.24620819 0.24369939 0.24203432 0.23957326 0.23870234 0.23728558 0.23744172 0.23725152 0.23686631 0.23553126 0.23308885 0.23038894 0.22661945 0.22421915 0.21922519 0.21335475 0.21082907 0.20213229 0.19353975 0.18924029 0.17894064 0.16850887 0.16591574 0.16725047 0.16849877], [ 0.07582999  0.08114668  0.07915404  0.08100491  0.07170111  0.07903694  0.07200386  0.07194035  0.06657367  0.06606721  0.06131307  0.06034877  0.05703165  0.05173606  0.05021342  0.04658539  0.04598594  0.04268101  0.03995709  0.03975035  0.03575312  0.03347614  0.02988627  0.02835836  0.02559482  0.02269948  0.02060086  0.01849036  0.01558399  0.01414701  0.01184928  0.01033238  0.00868371  0.00723041  0.00644315  0.00526776  0.00357291  0.00257668  0.00174121  0.00133639  0.00027796 -0.00014619 -0.00044326 -0.00147448 -0.00202276 -0.00290336 -0.00376101 -0.00493218 -0.00587086 -0.00726046 -0.00798411 -0.0078445  -0.00763248 -0.00690999 -0.00650994 -0.00587296 -0.00560776 -0.00531728 -0.00560816 -0.00584977 -0.00614127 -0.00646947 -0.00678225 -0.00652963 -0.00623062 -0.00589567 -0.00555102 -0.00573055 -0.00738259 -0.00886847 -0.01077916 -0.0131794  -0.01508995 -0.01778772 -0.02116963 -0.02503043 -0.02842195 -0.03433985 -0.04154823 -0.04666756 -0.05477129 -0.06163526 -0.06584902 -0.06658963 -0.06286944 -0.05444526], 20.43, 22.45, False
2023/06/05 10:00:02.568, 67175962, [0.40770405 0.40805228 0.40454322 0.4006563  0.39324672 0.39054905 0.38841627 0.38241935 0.37615456 0.37468437 0.37071527 0.36433447 0.36317859 0.35874259 0.3599624  0.35137751 0.35213627 0.34941853 0.34365968 0.34031959 0.33919328 0.33848733 0.33192326 0.33119587 0.32813795 0.32606384 0.32285896 0.31984797 0.31758377 0.31544098 0.31318551 0.30994981 0.3081781  0.30512985 0.30369479 0.30096358 0.29854009 0.29689633 0.29395429 0.2924994  0.28899117 0.2867628  0.28567099 0.28034398 0.27916646 0.27247826 0.26974391 0.26626831 0.26360426 0.26091206 0.25833569 0.25647583 0.25561386 0.25439787 0.2534799  0.25237676 0.2509686  0.24931642 0.24760227 0.24641365 0.24434009 0.24304009 0.24062471 0.2391568  0.2363208  0.23562671 0.23456587 0.23399102 0.23356768 0.2324365  0.23137391 0.23056353 0.22625656 0.22363586 0.22108662 0.21474753 0.21175363 0.20753862 0.19745849 0.19215778 0.18524277 0.17546386 0.16599113 0.16114829 0.16165735 0.1666002 ], [ 0.08066247  0.07753371  0.07912054  0.07823147  0.07168176  0.07340265  0.06968739  0.07325124  0.06440998  0.06605637  0.05986903  0.05676284  0.05587446  0.05401424  0.0509565   0.04896725  0.04627798  0.04354264  0.04163721  0.0388825   0.036115    0.03296407  0.03069909  0.02790321  0.02549364  0.02213724  0.01999215  0.01815622  0.01513348  0.01356506  0.01237328  0.01065453  0.00885652  0.00770798  0.00656197  0.00514561  0.00379811  0.00314649  0.00222844  0.00143675  0.00077109 -0.0001326  -0.00046274 -0.0012779  -0.0022413  -0.00258188 -0.00343588 -0.00457254 -0.00596878 -0.00700644 -0.00792609 -0.00763629 -0.00729111 -0.00658322 -0.00629673 -0.00550059 -0.00544318 -0.0056059  -0.00548831 -0.00550834 -0.00558736 -0.0059549  -0.00605451 -0.00626253 -0.00566613 -0.005115   -0.00469855 -0.00571465 -0.00668003 -0.00877051 -0.01032872 -0.01327977 -0.01495554 -0.01781809 -0.02145606 -0.02385104 -0.02825822 -0.03402374 -0.04057637 -0.04708815 -0.05537095 -0.06127408 -0.06553771 -0.06652684 -0.06308481 -0.05295377], 20.44, 22.45, False
2023/06/05 10:00:02.823, 67176211, [0.41944    0.40545347 0.41190934 0.40571603 0.40226411 0.39457959 0.40004152 0.38958045 0.38518286 0.37864945 0.3773784  0.37081662 0.36222767 0.36307667 0.36234766 0.35327519 0.35321688 0.34752987 0.34761329 0.34223993 0.33854956 0.33814463 0.33382434 0.33268543 0.33032735 0.32681881 0.32465718 0.32230062 0.3191005  0.31736317 0.31469824 0.31122441 0.30924878 0.3063628  0.3036246  0.30021716 0.29730331 0.29571272 0.29283023 0.29063326 0.28729307 0.28500952 0.28457929 0.27861486 0.27767326 0.27459274 0.27205465 0.26929171 0.26622838 0.26330969 0.26043964 0.25858059 0.25740514 0.25656977 0.25524127 0.25406815 0.25291388 0.25144577 0.25000049 0.2485815  0.24567645 0.24435787 0.24107698 0.24021334 0.23724926 0.23711811 0.23523071 0.23495665 0.23471981 0.23376976 0.23192687 0.23034965 0.22688661 0.22374038 0.22032864 0.21416959 0.21072381 0.20610345 0.1977243  0.19178089 0.18415892 0.17434636 0.16761381 0.16107865 0.16180015 0.16737443], [ 0.08069289  0.08406267  0.08976412  0.08595466  0.08427925  0.07814772  0.07960358  0.07290391  0.07223649  0.06813425  0.06573153  0.06241231  0.06052807  0.05738418  0.05416731  0.04982297  0.04893542  0.04624127  0.04431517  0.04122109  0.03911806  0.03484621  0.03223593  0.03051437  0.02730928  0.02463416  0.02214974  0.02041865  0.01763931  0.01597555  0.01412426  0.01211834  0.01068786  0.00880901  0.00761628  0.00689407  0.0055165   0.00459236  0.00387902  0.00279619  0.00219405  0.00087465  0.00101791  0.00024582 -0.00080803 -0.00166943 -0.00276853 -0.00410862 -0.00563479 -0.00641815 -0.00723291 -0.00701671 -0.00656748 -0.00615066 -0.00553698 -0.00495037 -0.00489259 -0.00467546 -0.00462796 -0.00456156 -0.00483179 -0.004835   -0.00510192 -0.00512884 -0.00493169 -0.00446942 -0.00417028 -0.00444998 -0.00573305 -0.00759467 -0.00972409 -0.01181591 -0.01425145 -0.01631352 -0.01980524 -0.02337392 -0.02646215 -0.03238934 -0.04012894 -0.0451749  -0.05409663 -0.05982067 -0.06469061 -0.06568154 -0.06088452 -0.05349284], 20.43, 22.45, False
2023/06/05 10:00:03.080, 67176461, [0.41431247 0.40545298 0.41074794 0.40318145 0.3982019  0.39941808 0.38769889 0.3895792  0.3781776  0.37763739 0.37618709 0.36790463 0.36436465 0.36253093 0.35995831 0.35137557 0.34990404 0.34630781 0.34555552 0.340537   0.33489868 0.33804558 0.32923973 0.32818586 0.32434233 0.32210081 0.32084446 0.31966298 0.3169562  0.31617824 0.31397031 0.31098611 0.30995553 0.30683082 0.30458219 0.30151385 0.29672607 0.29459802 0.29128226 0.28897717 0.28623694 0.28424078 0.28282263 0.27902868 0.2775031  0.27496558 0.2720129  0.26929142 0.26653879 0.26323013 0.2608882  0.2595161  0.25956603 0.2592287  0.2586488  0.25790483 0.25671075 0.25438944 0.25079649 0.24825699 0.2458347  0.24418603 0.24183547 0.23982899 0.2369803  0.23667642 0.23591625 0.23574577 0.23532    0.23412584 0.23328765 0.23089246 0.22890705 0.22489835 0.22208625 0.21724389 0.21299244 0.20683064 0.20079797 0.19249358 0.18534658 0.17608537 0.16523335 0.16335789 0.16262653 0.1665211 ], [ 0.09044351  0.08273976  0.08664246  0.08100852  0.0813774   0.07771475  0.07770836  0.07663981  0.06924587  0.06872304  0.06547282  0.06265397  0.0586733   0.05654814  0.05492647  0.05205484  0.04988323  0.04639635  0.0431931   0.04174744  0.03869313  0.03632128  0.03420227  0.03084321  0.02857926  0.02454035  0.02258223  0.01969975  0.01748524  0.01577688  0.01339669  0.01268714  0.01095589  0.01020478  0.00821773  0.00704024  0.00611823  0.00535908  0.00459224  0.00358033  0.00295362  0.00197891  0.00196672  0.00097263  0.00013568 -0.00067934 -0.00194033 -0.00256681 -0.0038189  -0.00514351 -0.00568636 -0.00545562 -0.0052264  -0.00435805 -0.00388916 -0.0034197  -0.00327739 -0.00294171 -0.00295841 -0.00257702 -0.00325456 -0.00356843 -0.00305048 -0.00330471 -0.00262724 -0.00237684 -0.00196249 -0.00268931 -0.00393161 -0.00559953 -0.00703905 -0.00973776 -0.01245971 -0.01480136 -0.01806522 -0.02200799 -0.02576268 -0.03118218 -0.03856878 -0.04426868 -0.05218861 -0.05944669 -0.06382933 -0.06291269 -0.06034504 -0.05089287], 20.42, 22.45, False
2023/06/05 10:00:03.320, 67176712, [0.41799741 0.414513   0.41304994 0.39859645 0.40136271 0.39013731 0.386981   0.38894397 0.37736907 0.38129537 0.37173368 0.36750878 0.36602538 0.36426629 0.35908659 0.35570379 0.35122833 0.34914208 0.34858415 0.34223908 0.3394952  0.34156748 0.33301613 0.33204693 0.32904714 0.32746057 0.32384431 0.32095705 0.31855343 0.31659349 0.31388683 0.31098611 0.30937624 0.30661623 0.30438836 0.30075867 0.29911535 0.2969947  0.2939439  0.29243385 0.28987752 0.28742757 0.28660316 0.28220389 0.28077341 0.27998335 0.27761564 0.27447222 0.27144641 0.2686788  0.26577855 0.26404485 0.26233059 0.26133793 0.25975615 0.25907539 0.25781665 0.25645615 0.25533409 0.25386438 0.25177942 0.2504029  0.24785462 0.24711895 0.24331315 0.24335153 0.24166659 0.24066378 0.2410943  0.2406139  0.23783291 0.23738487 0.23456937 0.23064804 0.22839374 0.22277545 0.21833674 0.21393701 0.20479628 0.19836347 0.1920404  0.18072054 0.17242011 0.16742434 0.1683889  0.17333088], [ 0.08558029  0.08766981  0.08290239  0.08430477  0.07703022  0.07512659  0.08000655  0.07158399  0.07256618  0.06901478  0.06456382  0.05987488  0.0586733   0.05341866  0.05323156  0.04966242  0.04737063  0.0456766   0.04384976  0.04161686  0.03826484  0.03581607  0.03330702  0.03124841  0.02799334  0.02519248  0.02223698  0.0199377   0.01756351  0.0161399   0.01378204  0.01242915  0.01037586  0.0093801   0.00812007  0.00698128  0.00580432  0.0045708   0.00377385  0.00312161  0.0021573   0.00161207  0.00116499  0.00032693 -0.00064329 -0.000636   -0.00162087 -0.00252574 -0.00409661 -0.00506547 -0.00555874 -0.0055058  -0.00472945 -0.00424617 -0.00369208 -0.00367452 -0.00328703 -0.00327316 -0.00309152 -0.00300997 -0.00339099 -0.00314712 -0.00349027 -0.00340858 -0.00301427 -0.00237684 -0.0023382  -0.0025234  -0.0035089  -0.00566497 -0.0072535  -0.00958665 -0.01192498 -0.01382705 -0.01707086 -0.0208237  -0.0243351  -0.03059023 -0.0380344  -0.04308732 -0.05151219 -0.05908859 -0.06303473 -0.06287732 -0.05889393 -0.05137006], 20.42, 22.45, False
