time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 08:00:00.734, 95028509, [1.30602121 1.28374526 1.26382115 1.23364128 1.24253208 1.21893358 1.20849726 1.19766093 1.18602989 1.16940377 1.17023454 1.14559895 1.14182524 1.12809174 1.11255796 1.1099006  1.0977309  1.08522131 1.07560017 1.06396118 1.0551022  1.04831888 1.03796726 1.02452157 1.01696836 1.00426066 0.99668047 0.98673535 0.9768243  0.9667386  0.95802769 0.94790766 0.94076058 0.93758752 0.93465981 0.93050301 0.92116954 0.91809642 0.91060124 0.90166003 0.89404218 0.88724858 0.88444439 0.87451381 0.86794961 0.84629547 0.83990705 0.83200236 0.8247709  0.81653133 0.80812888 0.79974426 0.79222154 0.78393975 0.77669396 0.76982615 0.7633345  0.75664655 0.75006629 0.744875   0.73864039 0.73287197 0.7268494  0.72200157 0.71401838 0.71111998 0.70806223 0.70417517 0.70164858 0.69733517 0.69124705 0.68617935 0.67898619 0.67134265 0.66773976 0.66176631 0.65547481 0.64722985 0.64205789 0.63368322 0.62452031 0.61372753 0.60219437 0.59383589 0.585597   0.58763908], [ 0.17962424  0.16783428  0.16020301  0.16452938  0.1594635   0.15996883  0.15072249  0.1538279   0.14815488  0.14573263  0.13711245  0.13108297  0.12913308  0.12311946  0.11906734  0.11574127  0.1125701   0.10659118  0.10135905  0.09696381  0.08864026  0.08428267  0.07852015  0.07173783  0.06472866  0.05926581  0.05380946  0.04616768  0.04004847  0.03438198  0.0284697   0.02343506  0.01881292  0.01431112  0.01043041  0.00734012  0.00427752  0.0015825  -0.0019412  -0.00437393 -0.00678834 -0.00846602 -0.00977693 -0.01170288 -0.01234457 -0.01123759 -0.01222293 -0.01440633 -0.01647954 -0.01862257 -0.0203123  -0.02153072 -0.02195142 -0.02270172 -0.02315609 -0.02362736 -0.02409258 -0.02476043 -0.02571667 -0.02614054 -0.02702419 -0.02698318 -0.02704881 -0.02637332 -0.0256882  -0.02508023 -0.02511784 -0.02636068 -0.02976528 -0.03225019 -0.0359468  -0.03929011 -0.04256562 -0.0455449  -0.04812486 -0.0521405  -0.0550425  -0.0584018  -0.06261167 -0.06647457 -0.07198521 -0.08045853 -0.0869603  -0.09164506 -0.09299961 -0.08721098], 19.09, 18.76, False
2023/07/10 08:00:00.990, 95028760, [1.30798003 1.29380468 1.26295802 1.25165789 1.23293243 1.21473529 1.20429366 1.18367542 1.19296915 1.17777797 1.17335938 1.15553011 1.14556627 1.12966821 1.11577866 1.10226567 1.09281345 1.08403352 1.0731088  1.05851508 1.05543194 1.04097822 1.03335482 1.02055837 1.0108136  1.00135344 0.99027516 0.98051127 0.97029125 0.96044973 0.95111616 0.94135147 0.93279051 0.92639884 0.91635058 0.90873671 0.89945545 0.8948639  0.88723406 0.87685871 0.8709681  0.86330204 0.85888267 0.85045425 0.84267124 0.86853305 0.86045184 0.85188377 0.84460867 0.83677971 0.82953686 0.82218216 0.81509843 0.80866129 0.8026315  0.79662352 0.79010205 0.78327277 0.77588245 0.76937513 0.76250775 0.75626348 0.74968907 0.74459487 0.73762516 0.73302268 0.73063196 0.72460074 0.72152519 0.71652587 0.70999558 0.7040679  0.69701237 0.68858023 0.68455658 0.67712596 0.67157327 0.66717908 0.65699885 0.65063306 0.64315327 0.63456161 0.62136643 0.61518095 0.60783158 0.60804148], [ 0.17866601  0.16870376  0.15856205  0.17340229  0.15591074  0.16052434  0.15713179  0.15426846  0.1477518   0.14426187  0.13296145  0.13384301  0.12762926  0.12507903  0.12004391  0.11418316  0.1111994   0.10568931  0.10070564  0.09518112  0.08945608  0.08277568  0.07813758  0.07169018  0.06439056  0.05848779  0.05133514  0.04549426  0.03896838  0.03353585  0.02835337  0.02323037  0.01907256  0.01482115  0.01048463  0.00696038  0.00374989  0.0011462  -0.00221495 -0.00472085 -0.00667486 -0.00894358 -0.00999505 -0.01160041 -0.01278703 -0.00974792 -0.01159975 -0.01329345 -0.01559627 -0.01750984 -0.01941983 -0.0209043  -0.0213768  -0.02209241 -0.02219565 -0.02274498 -0.0234506  -0.02420253 -0.02479525 -0.02599829 -0.02617761 -0.02693381 -0.02684405 -0.02652684 -0.02517528 -0.02496708 -0.02501986 -0.02613298 -0.02914255 -0.0325893  -0.03577308 -0.03965663 -0.04207847 -0.04499697 -0.04843551 -0.05157517 -0.05477308 -0.05887334 -0.06245409 -0.06677632 -0.07340217 -0.08163835 -0.08828117 -0.09273285 -0.09399548 -0.08780252], 19.11, 18.75, False
2023/07/10 08:00:01.230, 95029009, [1.29657826 1.27641163 1.27647733 1.25716478 1.23707947 1.22734598 1.22287837 1.20049961 1.19585497 1.17777484 1.17336206 1.1520649  1.14624456 1.12966656 1.12271432 1.11772186 1.10927865 1.09575124 1.0814968  1.0652446  1.05599846 1.0430492  1.03128723 1.01935194 1.00931302 0.9981512  0.98838699 0.97780878 0.96858146 0.96006317 0.95106085 0.94140249 0.93385789 0.92700717 0.91716634 0.90869235 0.89962666 0.89641144 0.88703983 0.87953583 0.87279005 0.86565012 0.86294571 0.85318667 0.84516085 0.84429907 0.83736406 0.82971083 0.82306534 0.81570266 0.80943934 0.80303347 0.79782892 0.79283856 0.78771392 0.78240336 0.77703131 0.77135338 0.76647719 0.76026112 0.75576702 0.7496742  0.74377936 0.73947289 0.73309195 0.73034291 0.72693828 0.72311978 0.72004244 0.71514562 0.70939889 0.70448962 0.69621006 0.68765723 0.68327674 0.6753958  0.67001331 0.66541661 0.65458777 0.64970948 0.64120268 0.63119016 0.62076562 0.61043986 0.60805869 0.60226033], [ 0.16584509  0.16871785  0.16492553  0.16044332  0.15882492  0.15996739  0.15613701  0.15145937  0.1498348   0.14208828  0.13743259  0.13304209  0.12842489  0.12532604  0.11951083  0.11357095  0.11158357  0.10659067  0.10006026  0.09607381  0.09013468  0.08428187  0.077957    0.07066311  0.06377801  0.05727594  0.05071898  0.04520612  0.03879265  0.03303466  0.02695547  0.02285089  0.01795779  0.01399328  0.01034542  0.00692513  0.00404732  0.00111438 -0.00188035 -0.00459968 -0.00673061 -0.00850489 -0.01014129 -0.01175655 -0.01284959 -0.01099064 -0.01277509 -0.01432216 -0.01651227 -0.01773617 -0.02045595 -0.02157408 -0.02246466 -0.02289268 -0.02289468 -0.02373153 -0.02442515 -0.02509312 -0.02638442 -0.02684904 -0.02765485 -0.02733079 -0.02694095 -0.02636519 -0.02484702 -0.02351725 -0.02346385 -0.02646725 -0.02978751 -0.03271256 -0.03622847 -0.03953042 -0.0425031  -0.0457726  -0.04917887 -0.05252685 -0.05611588 -0.05916541 -0.06292541 -0.06826511 -0.07303404 -0.08201755 -0.08875001 -0.09316571 -0.0936236  -0.08910441], 19.10, 18.75, False
2023/07/10 08:00:01.486, 95029259, [1.29856856 1.26178639 1.2701432  1.23990576 1.24253278 1.2147343  1.21120795 1.20793455 1.18313976 1.18000792 1.17958827 1.16373769 1.15455876 1.13796201 1.13021012 1.11628016 1.10334873 1.09245042 1.08643523 1.07244495 1.06882346 1.05465813 1.04580151 1.03313852 1.02139454 1.00797374 0.99371308 0.98063997 0.96693486 0.9564708  0.94753808 0.93666864 0.92731236 0.91975231 0.90998269 0.90254361 0.89359692 0.88773365 0.87998104 0.86939509 0.86260349 0.85496878 0.85090188 0.8409178  0.83189038 0.83902643 0.83174267 0.82410333 0.81643424 0.81016708 0.80320773 0.79652363 0.79047231 0.78482479 0.78025715 0.77529316 0.77070517 0.76504949 0.75953536 0.75407739 0.74821943 0.74298829 0.73649107 0.73202008 0.72574145 0.72329359 0.72074881 0.71703282 0.71369534 0.71142951 0.70593216 0.70092359 0.69495054 0.68869841 0.68509439 0.67858052 0.67382283 0.66858657 0.66010036 0.65332584 0.64921352 0.63641172 0.62568752 0.62028369 0.61499561 0.61625683], [ 0.16584509  0.16871785  0.16492553  0.15972223  0.15946108  0.15687022  0.15072062  0.15427329  0.14526939  0.13954493  0.13552464  0.13413837  0.1266678   0.12422213  0.12223246  0.1150654   0.1105975   0.1053357   0.10104038  0.09460079  0.08917114  0.0850325   0.07688983  0.07145786  0.06520293  0.05806946  0.05174884  0.04559268  0.03887588  0.03421666  0.02867558  0.02387732  0.01972124  0.01545873  0.01126502  0.00824388  0.00516542  0.00158212 -0.00111042 -0.0039235  -0.0059068  -0.00755812 -0.00918249 -0.01092414 -0.01200444 -0.00990452 -0.01187339 -0.01385223 -0.01580018 -0.01731656 -0.01981475 -0.02091351 -0.02142762 -0.02252317 -0.02312521 -0.02363776 -0.02451867 -0.02559514 -0.02638442 -0.0264774  -0.02741808 -0.02781255 -0.02798674 -0.02714727 -0.02648248 -0.02626118 -0.0261925  -0.02734119 -0.030095   -0.033403   -0.03670179 -0.04072052 -0.04349515 -0.04710403 -0.04970541 -0.05329032 -0.05687121 -0.05933879 -0.06444938 -0.06814607 -0.07371675 -0.08318176 -0.08877874 -0.09367214 -0.09476711 -0.08962273], 19.10, 18.75, False
2023/07/10 08:00:01.742, 95029509, [1.34089915 1.28281663 1.2819988  1.27444418 1.2557304  1.26117302 1.2453106  1.24088417 1.22089067 1.20868354 1.20744296 1.17745681 1.17568672 1.16307213 1.14898494 1.13531898 1.12332631 1.10511617 1.09981734 1.08456486 1.0788902  1.06721885 1.05192887 1.0373702  1.0253475  1.01365817 1.00249142 0.99195973 0.9797141  0.96801472 0.95937602 0.9516794  0.94307274 0.93566142 0.92575904 0.91761485 0.90682212 0.90294534 0.89527855 0.88679723 0.87959947 0.87112715 0.86698029 0.85669483 0.8479059  0.83893773 0.83233901 0.82549349 0.81866412 0.81182214 0.80444858 0.79854421 0.79311938 0.78754489 0.78294777 0.77802945 0.77233337 0.7666773  0.7614659  0.75589534 0.74953745 0.74450481 0.73922399 0.73449565 0.72936633 0.72591119 0.72469133 0.72061651 0.71812109 0.71421174 0.70650159 0.70133405 0.69471868 0.68623819 0.68216167 0.67748019 0.67096546 0.66612409 0.65583772 0.65055355 0.64172894 0.62843763 0.61914605 0.60948497 0.60409294 0.60098597], [ 0.16392199  0.1695988   0.16492272  0.16380779  0.16300005  0.15630127  0.15663758  0.15101005  0.14815437  0.1457299   0.14092453  0.13275253  0.13211857  0.1242212   0.12026897  0.11702883  0.1105968   0.10820964  0.10087412  0.0954902   0.08907134  0.08489699  0.07826666  0.07141472  0.06520229  0.05871953  0.0521477   0.04645502  0.03996013  0.03439041  0.02835547  0.02391511  0.01928213  0.01553205  0.01180227  0.00872599  0.00536139  0.00189764 -0.00081331 -0.00330489 -0.00559545 -0.00782385 -0.00906709 -0.01059159 -0.0117854  -0.00916331 -0.01030957 -0.0123837  -0.01451208 -0.0166944  -0.01866253 -0.01982348 -0.0199391  -0.02063128 -0.02101936 -0.02226362 -0.02251257 -0.02358674 -0.02413374 -0.02504624 -0.0257292  -0.02614734 -0.0263872  -0.02565694 -0.02505819 -0.02431526 -0.02434768 -0.02549792 -0.02829361 -0.03113598 -0.0347642  -0.0385432  -0.04129738 -0.044605   -0.04834679 -0.05106118 -0.05512862 -0.05822968 -0.06161331 -0.06669493 -0.07169279 -0.08007711 -0.08790699 -0.09107132 -0.09248065 -0.08851969], 19.10, 18.75, False
2023/07/10 08:00:01.982, 95029760, [1.29856425 1.285589   1.25922193 1.25389331 1.23358013 1.22849133 1.21270774 1.20137618 1.19258082 1.17332084 1.16599929 1.15628749 1.14076397 1.12987593 1.12059427 1.10735103 1.09365327 1.08599038 1.077777   1.06547272 1.05825109 1.05122001 1.03994606 1.02778728 1.01862737 1.0080447  0.99796299 0.98579079 0.9755864  0.96663729 0.95668045 0.9462985  0.93777914 0.92726371 0.91864961 0.90982112 0.89975217 0.8943334  0.88707778 0.87563297 0.86885708 0.86039479 0.85562473 0.84707914 0.83842652 0.83563136 0.82894699 0.82131596 0.81473363 0.80796531 0.80083964 0.79406029 0.7889845  0.78320596 0.77822945 0.77287692 0.76715506 0.76196516 0.75584702 0.74988897 0.74355527 0.73809131 0.73114099 0.72700723 0.72094521 0.71797683 0.71492591 0.71024211 0.7079224  0.70331521 0.69766686 0.69221267 0.68545685 0.67827592 0.67411919 0.66669639 0.66083169 0.65491946 0.64630813 0.63911926 0.63343734 0.61928919 0.61001615 0.60193157 0.59631509 0.59271508], [ 0.171321    0.16872349  0.16966209  0.16790687  0.16718049  0.1636316   0.15935232  0.15338192  0.15440027  0.14173047  0.13870089  0.13719809  0.13115252  0.12484301  0.12277314  0.1148618   0.11556547  0.10839982  0.10298877  0.09693495  0.09144305  0.08599632  0.08032619  0.07340415  0.06643634  0.06085508  0.05402056  0.04828746  0.04220414  0.03649459  0.03112064  0.02683693  0.02208707  0.01773528  0.01416737  0.01080825  0.00835564  0.00504775  0.00213781 -0.00044141 -0.0027095  -0.00484717 -0.00631979 -0.00815286 -0.00925093 -0.00986665 -0.01134308 -0.01386345 -0.01592885 -0.01822906 -0.02036796 -0.02135935 -0.02243291 -0.02305087 -0.02367936 -0.02395984 -0.02455965 -0.02486205 -0.02577549 -0.02665786 -0.02717988 -0.02775829 -0.0275313  -0.02689401 -0.02573559 -0.02482307 -0.02469951 -0.02645593 -0.02902752 -0.03233123 -0.03596084 -0.03956611 -0.04226341 -0.04534891 -0.04849966 -0.05163611 -0.0553371  -0.05927989 -0.06297481 -0.06788639 -0.073033   -0.08164521 -0.08970682 -0.09265723 -0.09252929 -0.08968824], 19.09, 18.75, False
2023/07/10 08:00:02.237, 95030009, [1.32485339 1.27827855 1.2781242  1.2531498  1.25404553 1.23155932 1.21643136 1.20793605 1.19762003 1.18548138 1.17646166 1.16348927 1.15654192 1.13871443 1.13003252 1.11883742 1.11144359 1.09891787 1.08920212 1.07768251 1.06703508 1.05848637 1.04976989 1.0367664  1.02733733 1.01818592 1.00634639 0.99687614 0.98679907 0.97704488 0.96818233 0.96007297 0.95121246 0.94471218 0.93603798 0.92723101 0.91793854 0.91259631 0.9034566  0.89366114 0.88598728 0.87751199 0.8740507  0.86384942 0.85524374 0.83849803 0.83088317 0.82287323 0.81570336 0.80769133 0.79996158 0.7931953  0.78765132 0.78221483 0.77731342 0.77213623 0.76612079 0.76061312 0.7544686  0.74946252 0.74355651 0.7380253  0.73259572 0.72849438 0.72223794 0.71952344 0.71686607 0.71319874 0.71022666 0.70572598 0.69996502 0.69310927 0.68756428 0.67877163 0.67440759 0.66842199 0.66178202 0.65387076 0.64796301 0.63864027 0.63119293 0.61950417 0.60592049 0.60081793 0.59446761 0.58852059], [ 0.18603379  0.17420768  0.17596682  0.16931907  0.16653975  0.16109042  0.15984282  0.15427039  0.15231618  0.14608568  0.1412414   0.13609258  0.13458098  0.12556547  0.12343295  0.11946475  0.11556196  0.10947356  0.10428366  0.09812775  0.09317904  0.08682033  0.08138761  0.0749899   0.06771628  0.0617123   0.05504696  0.04875959  0.04292221  0.0367351   0.03082693  0.02564729  0.02143856  0.01753929  0.01402364  0.01014238  0.00752918  0.00407648  0.00085733 -0.00191655 -0.00394842 -0.00623301 -0.00783938 -0.01001039 -0.01089432 -0.00606301 -0.00749269 -0.00926691 -0.01161028 -0.01335595 -0.01538618 -0.01646134 -0.01732237 -0.01763816 -0.01813672 -0.0189063  -0.01979928 -0.02031731 -0.02148874 -0.02205168 -0.02255009 -0.02291292 -0.02279454 -0.02238464 -0.02163315 -0.02103044 -0.02089817 -0.02258032 -0.02509596 -0.02864712 -0.03196734 -0.03618656 -0.03882182 -0.04122839 -0.04542819 -0.04858277 -0.05294272 -0.05571247 -0.05935137 -0.06426932 -0.06930241 -0.0773593  -0.08478819 -0.08965664 -0.09024539 -0.08532208], 19.10, 18.76, False
2023/07/10 08:00:02.478, 95030259, [1.33331685 1.29199849 1.27097702 1.26340949 1.24317525 1.23098875 1.21121247 1.20706875 1.19433892 1.17710536 1.17987081 1.15925443 1.14929674 1.13775592 1.12860405 1.12348546 1.10711829 1.10130154 1.08957582 1.07615979 1.06871907 1.05795078 1.04928318 1.03588483 1.02234928 1.01475104 1.00255864 0.99107796 0.98189867 0.97372305 0.96239947 0.95344648 0.94446468 0.93615522 0.92695737 0.91906091 0.90943665 0.90449576 0.89578374 0.88638745 0.87985093 0.87137084 0.86785561 0.85746789 0.84926293 0.84743761 0.83939298 0.83260989 0.82585497 0.81906419 0.81154124 0.80494516 0.79861756 0.79363795 0.78839709 0.78233892 0.77631149 0.77112021 0.76583972 0.75991854 0.75533453 0.75048881 0.74559567 0.74181197 0.73707669 0.74236198 0.74403398 0.73881694 0.73617703 0.7303704  0.72096049 0.71317578 0.69822234 0.6846531  0.68139809 0.67347428 0.66559291 0.65806705 0.64951156 0.64297069 0.6351115  0.61965312 0.61124451 0.60193227 0.59792391 0.5951333 ], [ 0.16487914  0.16871221  0.1554748   0.17003098  0.15655605  0.15686734  0.15392843  0.15382499  0.14647672  0.14280554  0.13742969  0.1316557   0.12842196  0.12201338  0.11950927  0.11459414  0.11078654  0.10622461  0.10136984  0.0947532   0.08786406  0.0828372   0.07695664  0.07181112  0.06447457  0.05771482  0.05173717  0.04616581  0.03915191  0.03447701  0.0286057   0.0231515   0.01901967  0.01494448  0.01122169  0.00810006  0.00519663  0.00130323 -0.00155751 -0.00362642 -0.00614513 -0.00771047 -0.00954163 -0.01107636 -0.01220162 -0.00946132 -0.01047919 -0.01291396 -0.01488213 -0.0166205  -0.01901885 -0.01975168 -0.02065731 -0.02129829 -0.02168031 -0.02264933 -0.02326168 -0.02406442 -0.02479347 -0.02548621 -0.02650858 -0.02688704 -0.02724222 -0.02669175 -0.02585261 -0.02540678 -0.02537153 -0.02698506 -0.02920624 -0.0326567  -0.03609664 -0.039673   -0.04229045 -0.04554682 -0.04841285 -0.0514436  -0.05485652 -0.05805385 -0.06230043 -0.06576091 -0.07196276 -0.08123687 -0.08746422 -0.0906692  -0.09310471 -0.08807043], 19.10, 18.76, False
2023/07/10 08:00:02.734, 95030509, [1.30505248 1.30112489 1.25032184 1.24940436 1.23708227 1.22313846 1.2074978  1.20750353 1.18526126 1.18324352 1.17192083 1.1639895  1.14907236 1.13460325 1.12681645 1.11916701 1.10681704 1.09772592 1.08945237 1.07517572 1.06861463 1.05930974 1.04994502 1.03684875 1.02685882 1.01651133 1.00837419 0.99681348 0.98715389 0.97782116 0.96729178 0.95844401 0.94986817 0.94384113 0.93268372 0.92446354 0.91424769 0.90977692 0.9011564  0.89213048 0.88422805 0.87650551 0.87273737 0.8636245  0.85462598 0.83081015 0.8226289  0.81483696 0.80780395 0.80014966 0.79297963 0.78685831 0.78155859 0.77676394 0.77239002 0.76832582 0.76339953 0.7586308  0.75203547 0.7463685  0.74043011 0.73469188 0.72930779 0.72499482 0.71929985 0.71669555 0.71452333 0.71008746 0.70923739 0.70648657 0.7013333  0.69678383 0.69124282 0.68519739 0.680304   0.67363542 0.66907128 0.66331969 0.65348536 0.64750093 0.63767335 0.62738823 0.61300719 0.60252509 0.59903668 0.59474968], [ 1.86029757e-01  1.63215841e-01  1.64914277e-01  1.64517694e-01  1.63624601e-01  1.63622955e-01  1.53420397e-01  1.53823059e-01  1.53113292e-01  1.44263234e-01  1.38370959e-01  1.34132309e-01  1.29125767e-01  1.26668446e-01  1.21026160e-01  1.15943091e-01  1.13968585e-01  1.07852965e-01  1.04117924e-01  9.88351980e-02  9.17266927e-02  8.55876258e-02  8.00107186e-02  7.47094318e-02  6.66549041e-02  6.03919669e-02  5.50350260e-02  4.82766816e-02  4.13960984e-02  3.58225488e-02  2.93271410e-02  2.48601250e-02  2.04973072e-02  1.60695528e-02  1.18856999e-02  9.16954542e-03  6.31272789e-03  2.86161371e-03 -9.70275697e-05 -2.83169617e-03 -5.26414663e-03 -7.14293495e-03 -8.76586297e-03 -1.00712550e-02 -1.08948712e-02 -1.06491708e-02 -1.23825595e-02 -1.45162950e-02 -1.64960215e-02 -1.88425204e-02 -2.07710522e-02 -2.19386815e-02 -2.27685189e-02 -2.31497673e-02 -2.37457693e-02 -2.40250497e-02 -2.44458746e-02 -2.50619070e-02 -2.60696586e-02 -2.69466890e-02 -2.76576954e-02 -2.78150184e-02 -2.77892451e-02 -2.69537895e-02 -2.60734524e-02 -2.53679860e-02 -2.55769959e-02 -2.67116548e-02 -2.96252372e-02 -3.28419220e-02 -3.61718833e-02 -3.95519218e-02 -4.28704202e-02 -4.57104571e-02 -4.87654013e-02 -5.16966780e-02 -5.50677087e-02 -5.84654196e-02 -6.20897393e-02 -6.61394352e-02 -7.26947337e-02 -8.16376986e-02 -8.74511249e-02 -9.21910479e-02 -9.24833053e-02 -8.80723797e-02], 19.11, 18.76, False
2023/07/10 08:00:02.990, 95030760, [1.28176181 1.27641163 1.27098113 1.24540404 1.24253278 1.23746604 1.19903208 1.20793455 1.17946822 1.18100702 1.17052311 1.15379485 1.14754121 1.13933286 1.12432236 1.11916305 1.10334873 1.09561289 1.08957456 1.07244495 1.0704023  1.05940312 1.05077995 1.03874265 1.03278095 1.02264732 1.02077453 1.0123567  1.00830455 1.00396629 0.99445138 0.98751053 0.97921494 0.97251563 0.96423828 0.95705588 0.9479663  0.9410518  0.9299736  0.91860252 0.91019505 0.90242161 0.8989625  0.88850235 0.87827241 0.84394734 0.83653514 0.82914628 0.82123652 0.8145094  0.80708979 0.80025468 0.79449839 0.78907769 0.78504131 0.78072453 0.77544328 0.76934253 0.76312165 0.75754258 0.75340823 0.75269012 0.7509206  0.74916791 0.74505758 0.74323519 0.74205941 0.7390688  0.73636576 0.73237278 0.72479865 0.71755131 0.70932562 0.70096101 0.69398739 0.68738394 0.68051512 0.67349324 0.66446087 0.6585155  0.64870806 0.63688256 0.62406459 0.61553737 0.60831018 0.60744517], [ 0.18512224  0.17421614  0.16572888  0.17482321  0.16300247  0.16784416  0.16305486  0.15190713  0.15063525  0.14573126  0.13743259  0.13304209  0.12693096  0.12422213  0.12049158  0.11398095  0.11078795  0.10514923  0.10185463  0.09579741  0.08854073  0.0850325   0.07695816  0.07101836  0.06469858  0.05761062  0.0514288   0.04616415  0.03933111  0.03380965  0.02853795  0.02449931  0.02021406  0.01621912  0.01251028  0.00969132  0.00674213  0.00383224  0.00038572 -0.00122619 -0.00377263 -0.00534101 -0.00718709 -0.00919113 -0.01017785 -0.00921401 -0.01061169 -0.01283232 -0.01511458 -0.01728593 -0.01894421 -0.02057691 -0.02143957 -0.02192134 -0.02233932 -0.02293931 -0.02321831 -0.0235099  -0.02395315 -0.02444868 -0.02521883 -0.02518305 -0.02525759 -0.02434089 -0.02365964 -0.02315272 -0.02363608 -0.02537129 -0.02810612 -0.03106577 -0.03437878 -0.03721071 -0.04027929 -0.04320729 -0.04641467 -0.04997613 -0.05416259 -0.05717731 -0.06224861 -0.06590014 -0.07235121 -0.08123558 -0.08792074 -0.0916805  -0.09414433 -0.08683001], 19.10, 18.75, False
2023/07/10 08:00:03.230, 95031008, [1.35118984 1.28466125 1.29711838 1.28620701 1.26119535 1.24422503 1.23035691 1.21651732 1.21543132 1.19835805 1.18867026 1.17395372 1.16863894 1.14999178 1.14772865 1.12907484 1.12288958 1.11398735 1.09764308 1.08741163 1.08068497 1.06567081 1.05789019 1.03979285 1.03263223 1.01928111 1.00790142 0.99782198 0.98721399 0.97937419 0.97126361 0.96385567 0.95584696 0.95000895 0.9423121  0.93718246 0.92727505 0.92395415 0.91473673 0.90494988 0.89695831 0.88968729 0.88697908 0.87842227 0.86968444 0.83320584 0.82598428 0.81703217 0.80930015 0.80161652 0.79566187 0.78863054 0.78304341 0.77717438 0.77166887 0.76619124 0.76019538 0.75498341 0.7491385  0.74511253 0.74034639 0.73526507 0.72863834 0.72428674 0.71838259 0.71556001 0.71360478 0.709697   0.7063366  0.70126077 0.69630266 0.68941255 0.68394091 0.6746092  0.66987813 0.66379673 0.65578139 0.65212051 0.64323485 0.63515528 0.62984962 0.61813468 0.60678932 0.60193314 0.5942168  0.59406944], [ 0.19427086  0.17507262  0.17516545  0.16930973  0.17487211  0.17037619  0.16204639  0.15618912  0.15439793  0.14754443  0.14567869  0.1399555   0.13853536  0.13108433  0.12539352  0.12251142  0.11794935  0.11343314  0.10932127  0.1005847   0.09733053  0.08997453  0.0839405   0.07673933  0.07051332  0.06407583  0.05844508  0.05107155  0.04534621  0.0390975   0.03340807  0.02936808  0.02444962  0.02032709  0.0168816   0.0130219   0.00999425  0.00685682  0.00380614  0.00099333 -0.00124503 -0.00291851 -0.00461616 -0.00671985 -0.00766243 -0.0100957  -0.01163924 -0.01332093 -0.01559208 -0.01740591 -0.01913215 -0.02046654 -0.02135982 -0.02208526 -0.02213409 -0.02305704 -0.02361516 -0.02451082 -0.02500959 -0.02611059 -0.02681704 -0.02652268 -0.02681651 -0.02605977 -0.02508967 -0.02446493 -0.02439009 -0.02580673 -0.02893476 -0.03196962 -0.03515289 -0.03894705 -0.04184136 -0.04516196 -0.04846141 -0.05119063 -0.05542695 -0.05747295 -0.06204103 -0.06594356 -0.07301359 -0.08083508 -0.08703878 -0.09219404 -0.09206801 -0.08649728], 19.11, 18.75, False
