time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 13:47:06.061, 36226749, [0.97637751 0.93755481 0.92711707 0.91573894 0.90463165 0.88292331 0.88062873 0.86752512 0.85899257 0.85073841 0.83861901 0.82908912 0.81590038 0.81111988 0.80032604 0.79381337 0.78393628 0.77815232 0.77184585 0.76280379 0.75850264 0.7537524  0.74662582 0.74297613 0.73601547 0.73007231 0.72522486 0.71893867 0.71368078 0.71035867 0.70415594 0.69996962 0.69512261 0.6923179  0.68824896 0.68437612 0.68016725 0.6786758  0.67493399 0.67187089 0.66809182 0.66456583 0.6627239  0.65652683 0.65412774 0.63976963 0.63527335 0.63196682 0.62830584 0.6257364  0.62303353 0.62026002 0.61852692 0.61695937 0.61555074 0.61335356 0.61105906 0.609712   0.60715464 0.60554703 0.6035148  0.60221003 0.60045996 0.59913144 0.59704953 0.5978344  0.59682501 0.59572086 0.59539885 0.59348627 0.59143549 0.58752527 0.58464345 0.58050742 0.57736126 0.57498247 0.56950239 0.5647434  0.56045973 0.55359358 0.54732589 0.53774657 0.52583713 0.51717256 0.51764703 0.51374791], [ 0.27659154  0.27020264  0.24913518  0.24776553  0.24325147  0.234411    0.22304386  0.22305155  0.21231069  0.20317566  0.19004583  0.1853283   0.17848376  0.1678685   0.16163174  0.15245919  0.14765101  0.14010526  0.13356748  0.12708696  0.11772502  0.11072675  0.10456741  0.09587546  0.08907763  0.08201523  0.07478971  0.06747395  0.0606084   0.05523866  0.04913372  0.04322666  0.03909726  0.03526296  0.03138152  0.02788864  0.02422668  0.02030612  0.01659668  0.01379338  0.01134613  0.00899176  0.00678057  0.00509181  0.00382187  0.00532536  0.00346736  0.00166058 -0.00121374 -0.00321063 -0.00586194 -0.00696627 -0.00797605 -0.00856215 -0.00892686 -0.00937263 -0.00975057 -0.01066666 -0.01159886 -0.0122039  -0.01283201 -0.01240431 -0.01247273 -0.01120187 -0.00993398 -0.00911625 -0.00929702 -0.01087761 -0.01422341 -0.01856447 -0.02354706 -0.02750584 -0.03161444 -0.03575096 -0.0393721  -0.04329588 -0.04732652 -0.05299256 -0.05814533 -0.06301404 -0.07199247 -0.0820626  -0.08901994 -0.0943472  -0.09380502 -0.0881672 ], 18.52, 18.87, False
2023/07/05 13:47:06.301, 36226999, [0.9806851  0.96323708 0.95060396 0.90516815 0.90166074 0.8995014  0.877346   0.87266033 0.8552467  0.84235559 0.83615671 0.8273235  0.80511985 0.80485617 0.79594073 0.78925237 0.78130197 0.77531712 0.76560504 0.76079725 0.75108245 0.74901967 0.74191973 0.73344172 0.7264815  0.72389553 0.71800566 0.71438832 0.70680901 0.70515653 0.70107527 0.69377613 0.69066578 0.6869154  0.68207629 0.67661457 0.67112662 0.66773022 0.66197081 0.65904911 0.65331123 0.65014436 0.64970625 0.64360995 0.64200694 0.6453912  0.64146507 0.63664443 0.63230774 0.62779069 0.62579487 0.62359243 0.62241907 0.62089167 0.61894033 0.61685734 0.61343425 0.61304542 0.61250388 0.61106021 0.6085799  0.60786209 0.60620029 0.60396253 0.60144164 0.60048437 0.60022336 0.59987509 0.5983148  0.59704554 0.59560972 0.59156991 0.58932925 0.58589088 0.58147333 0.5789359  0.5747598  0.56981697 0.5653828  0.55533018 0.55194691 0.54269935 0.52902616 0.5239465  0.52436549 0.52267652], [ 0.26147195  0.27020264  0.25453694  0.25122839  0.2350715   0.23799683  0.22888972  0.21873166  0.21231069  0.19954754  0.19063635  0.18342005  0.17407605  0.166998    0.16260699  0.15070979  0.14606935  0.1388419   0.13194907  0.12462345  0.11719693  0.11137605  0.10259004  0.09700828  0.08867873  0.0819132   0.07508066  0.0673635   0.0606084   0.05490753  0.04827694  0.04353972  0.03808152  0.03441213  0.03021388  0.02612367  0.02353689  0.01987086  0.01615641  0.01348449  0.01019463  0.0080873   0.00632981  0.00469739  0.00307325  0.00524253  0.00335947  0.00075345 -0.00186327 -0.0046849  -0.00686911 -0.00801297 -0.00882806 -0.00959337 -0.01008488 -0.01080585 -0.0115443  -0.01192272 -0.01286212 -0.01333136 -0.01382793 -0.01380882 -0.01371614 -0.01251326 -0.01129021 -0.01012711 -0.00973225 -0.01122501 -0.01473683 -0.01894417 -0.02341404 -0.02861411 -0.03202919 -0.0363015  -0.04048866 -0.04424883 -0.04814182 -0.05252524 -0.05792238 -0.06271637 -0.07172396 -0.08129442 -0.08812149 -0.09333774 -0.09375405 -0.08751461], 18.52, 18.87, False
2023/07/05 13:47:06.556, 36227248, [1.00174063 0.94250997 0.9202757  0.91943529 0.89941241 0.88010708 0.87252106 0.85815129 0.83296317 0.84112534 0.82612464 0.81714586 0.800335   0.79017597 0.78733159 0.77699588 0.76741545 0.76117032 0.75545351 0.74940919 0.73920464 0.73703745 0.72605175 0.72144887 0.71658426 0.71038416 0.70545867 0.70088532 0.69615595 0.69258174 0.68807682 0.6829266  0.67916964 0.67610874 0.67258895 0.66759354 0.66500792 0.66297342 0.65996313 0.6579031  0.65320559 0.65081553 0.65096357 0.64432944 0.6430822  0.64385646 0.64064856 0.63597284 0.63116157 0.62709537 0.62344985 0.61982114 0.619187   0.61750233 0.61532869 0.61487132 0.62020311 0.62176752 0.62016518 0.61653747 0.61374197 0.61226541 0.60590076 0.59936731 0.59503075 0.592947   0.59134693 0.58855689 0.58882458 0.58801272 0.58709833 0.58462497 0.58269934 0.57928179 0.57681689 0.57418677 0.57076075 0.56576528 0.55931306 0.55026603 0.54597569 0.53699705 0.52519993 0.5191885  0.51825677 0.51821091], [ 0.26225869  0.27020549  0.25385779  0.24245361  0.23971878  0.23799829  0.21989739  0.21793238  0.21231095  0.20168968  0.19438314  0.18204441  0.17554731  0.16942002  0.16142417  0.15478877  0.14686081  0.14116073  0.134687    0.12636151  0.11892033  0.11242116  0.10488025  0.09745582  0.08929389  0.08217086  0.07417433  0.06765984  0.06114632  0.0545727   0.04920591  0.0437457   0.03904104  0.03490275  0.03101585  0.0270531   0.02338025  0.01953018  0.01615268  0.01373531  0.01138123  0.0086923   0.00705153  0.00549014  0.00426782  0.00628835  0.00428428  0.00197404 -0.00031427 -0.00267523 -0.00474047 -0.00645015 -0.00690527 -0.00750589 -0.00810995 -0.00907003 -0.00959483 -0.01097857 -0.01136803 -0.0121085  -0.01297102 -0.01316794 -0.01282636 -0.01214926 -0.0107742  -0.01012639 -0.00995456 -0.01134013 -0.01500178 -0.01950625 -0.02419564 -0.02857235 -0.03273052 -0.036463   -0.03989729 -0.04406015 -0.04870863 -0.053402   -0.05834538 -0.06394561 -0.07196799 -0.08128244 -0.08900495 -0.09434619 -0.09375316 -0.08809864], 18.52, 18.87, False
2023/07/05 13:47:06.797, 36227498, [0.99125395 0.94395719 0.93820653 0.93023983 0.90788085 0.88750844 0.88872458 0.88047501 0.85781491 0.85022395 0.83972294 0.83006791 0.81831698 0.80875359 0.80485852 0.79635385 0.78450541 0.77962209 0.77271236 0.76245907 0.76205814 0.75426474 0.74841832 0.74273467 0.73612775 0.73146595 0.72694922 0.71898035 0.71435221 0.70894019 0.70348807 0.69713709 0.69192144 0.68706846 0.6826082  0.67831396 0.67553545 0.67367994 0.66990473 0.66693254 0.66379617 0.6610762  0.6606969  0.65415857 0.65318404 0.65763022 0.65295261 0.64734249 0.6429578  0.63834557 0.63386044 0.62995515 0.62699011 0.62412193 0.62081288 0.6194484  0.61728201 0.61586223 0.61386173 0.61183522 0.60956242 0.60719521 0.60420037 0.60307044 0.59770691 0.5971584  0.59612834 0.59532101 0.59353613 0.59367564 0.59034923 0.58773494 0.58508937 0.58017844 0.5789398  0.57563619 0.57288836 0.56745866 0.56235761 0.55493219 0.5520925  0.53718643 0.52815137 0.51918921 0.51535818 0.51698665], [ 0.26787509  0.25847766  0.24981419  0.24714174  0.23915624  0.23181485  0.22843993  0.22068803  0.21438298  0.20135703  0.19665844  0.18341545  0.18068878  0.17225887  0.16337224  0.15809486  0.15045443  0.14385691  0.13565895  0.12969018  0.12208814  0.11359309  0.10723739  0.09926069  0.09113625  0.08536779  0.07725295  0.07138772  0.06489492  0.05799354  0.05248113  0.04720392  0.04235104  0.03721687  0.03291418  0.02971988  0.02593327  0.02219893  0.01869829  0.01588894  0.01298667  0.01090109  0.00943105  0.00765956  0.00641161  0.0084385   0.00659533  0.00442887  0.00108424 -0.00142036 -0.00356576 -0.00487575 -0.00586343 -0.00632834 -0.00693102 -0.00734731 -0.00763748 -0.00828119 -0.00902156 -0.0095014  -0.01051732 -0.01048437 -0.01022218 -0.00949886 -0.00783301 -0.00683774 -0.00668345 -0.00869016 -0.01203831 -0.01666753 -0.02150511 -0.02629936 -0.03053631 -0.03383625 -0.0378422  -0.04221804 -0.04583491 -0.05077664 -0.05661395 -0.06156622 -0.07029229 -0.07895742 -0.08681154 -0.09182609 -0.09256454 -0.08672929], 18.53, 18.87, False
2023/07/05 13:47:07.052, 36227749, [1.01516238 0.97248277 0.95364308 0.94369123 0.91734033 0.89602365 0.89964437 0.88563029 0.87124909 0.86746584 0.85673865 0.8420769  0.82805163 0.82457619 0.81735332 0.81096862 0.80260569 0.79690152 0.78860942 0.78184579 0.77527679 0.76872058 0.76278151 0.75321433 0.74949375 0.74587977 0.73980445 0.73277068 0.72682868 0.72200293 0.71422872 0.7085181  0.70348685 0.6995722  0.69285999 0.68724614 0.68392699 0.68051493 0.67641957 0.67436744 0.67021952 0.66738831 0.66584235 0.65989603 0.65739335 0.64042678 0.63644558 0.63206903 0.62855612 0.62480153 0.62142973 0.6187362  0.61760017 0.61678402 0.61560566 0.61447765 0.61298775 0.61130811 0.60822065 0.60576956 0.6027968  0.60080037 0.5983401  0.5964873  0.59165283 0.59019694 0.58873767 0.58631523 0.58606551 0.58345826 0.58131721 0.57939561 0.57627275 0.5715768  0.56989706 0.56496472 0.56219742 0.55765045 0.55249108 0.54384479 0.54044858 0.52869531 0.51973052 0.51572296 0.51009931 0.51008627], [ 2.77325467e-01  2.59954734e-01  2.59242460e-01  2.48369041e-01  2.48410762e-01  2.36382112e-01  2.27070164e-01  2.18326885e-01  2.08528938e-01  2.02008153e-01  1.94374342e-01  1.84474683e-01  1.75782361e-01  1.69640554e-01  1.59678012e-01  1.51094665e-01  1.47037031e-01  1.41326648e-01  1.32748237e-01  1.26651601e-01  1.18664840e-01  1.10764547e-01  1.04008424e-01  9.64432224e-02  8.96132297e-02  8.20123676e-02  7.44608558e-02  6.87016764e-02  6.18537346e-02  5.47393737e-02  4.92125319e-02  4.33174069e-02  3.91888985e-02  3.39983549e-02  3.01668840e-02  2.68115418e-02  2.25244540e-02  1.89995675e-02  1.58259821e-02  1.35409832e-02  1.04208319e-02  7.87650794e-03  6.30911021e-03  4.33253753e-03  3.40429092e-03  4.78194182e-03  2.97143973e-03  2.51013402e-05 -2.19038262e-03 -4.94850138e-03 -7.21334842e-03 -8.32279740e-03 -9.02363827e-03 -9.55510821e-03 -1.04112911e-02 -1.09959321e-02 -1.15573495e-02 -1.20708754e-02 -1.35133269e-02 -1.36618131e-02 -1.39365046e-02 -1.40165607e-02 -1.35742431e-02 -1.24802963e-02 -1.14665289e-02 -1.06220935e-02 -1.05771768e-02 -1.22070216e-02 -1.60027628e-02 -1.92141403e-02 -2.37847710e-02 -2.82145162e-02 -3.22456021e-02 -3.61086162e-02 -4.00123039e-02 -4.39349174e-02 -4.79347483e-02 -5.23564027e-02 -5.78753680e-02 -6.36906173e-02 -7.16309023e-02 -8.16732781e-02 -8.90092531e-02 -9.33768815e-02 -9.32390891e-02 -8.74518693e-02], 18.53, 18.87, False
2023/07/05 13:47:07.308, 36227999, [0.97481103 0.94250723 0.9271129  0.93135717 0.9036451  0.89033799 0.87252794 0.86394991 0.8495273  0.84567269 0.83861792 0.81987081 0.80811303 0.8034521  0.7955246  0.77988822 0.77360383 0.76566732 0.75831416 0.75296848 0.74399671 0.74000897 0.73364566 0.72501435 0.72058578 0.71639003 0.70974827 0.70319618 0.69953899 0.69383316 0.68989355 0.68348258 0.68051373 0.67653957 0.67338451 0.66846129 0.66352986 0.66257402 0.65888443 0.65536959 0.65036646 0.64844125 0.6475424  0.64239254 0.63950036 0.63058799 0.62722603 0.62393507 0.62066497 0.61750363 0.61460724 0.61227905 0.61128374 0.60980486 0.6079894  0.60600105 0.604194   0.60233807 0.6002231  0.5989772  0.59718207 0.59543946 0.59414458 0.5922065  0.5890932  0.58875055 0.58785425 0.58629249 0.58600767 0.58374043 0.58260058 0.57847774 0.57601883 0.57172907 0.57021121 0.56685294 0.56343681 0.55867077 0.55477704 0.54810551 0.54213283 0.5349451  0.5221461  0.51369419 0.51550907 0.50968788], [ 0.28224185  0.26689819  0.25992571  0.25122366  0.24026315  0.23131808  0.22618596  0.22068901  0.21023816  0.2059636   0.19566483  0.18421401  0.17603057  0.17051475  0.16204654  0.1528449   0.14624857  0.1414972   0.13243413  0.12476934  0.11747256  0.10989939  0.10295372  0.09582243  0.08680125  0.08068419  0.07324801  0.06641812  0.05953689  0.05407027  0.04812288  0.04333341  0.03759188  0.03285416  0.02861011  0.02557827  0.02173707  0.01813202  0.01517475  0.01249032  0.01017123  0.00740587  0.005806    0.00417784  0.00270803  0.00527546  0.00308145  0.00079754 -0.00223288 -0.00484519 -0.00716845 -0.00855795 -0.00892551 -0.0094998  -0.00976278 -0.01002838 -0.01099594 -0.01169535 -0.0127785  -0.01338452 -0.01380349 -0.01421024 -0.01392647 -0.01354812 -0.0124475  -0.01105204 -0.01069726 -0.01261571 -0.01579492 -0.02028085 -0.02512861 -0.02942026 -0.03293385 -0.03724172 -0.04123688 -0.04488604 -0.04885802 -0.05381356 -0.05929445 -0.06420565 -0.07265003 -0.08242193 -0.08989108 -0.09485386 -0.09489659 -0.0881016 ], 18.53, 18.87, False
2023/07/05 13:47:07.549, 36228248, [0.98226379 0.94892837 0.94678373 0.93135612 0.92061579 0.9052089  0.89126484 0.88629098 0.87241407 0.85706215 0.85314843 0.83970291 0.82023688 0.81988353 0.80386853 0.79864097 0.7901519  0.78267675 0.7740604  0.76672999 0.7611904  0.75332072 0.74808591 0.73866395 0.73300351 0.72487187 0.71967425 0.71313231 0.70823373 0.70452794 0.6996652  0.69462136 0.68941077 0.68544852 0.68101604 0.67505311 0.67107347 0.66964976 0.66423293 0.66091573 0.65590808 0.65337725 0.65233744 0.64711393 0.64394642 0.64436917 0.64066419 0.63762006 0.63338462 0.62917976 0.62659624 0.62359258 0.62181465 0.62111701 0.61953393 0.6175952  0.6153449  0.61402777 0.61210674 0.60975287 0.60670956 0.60490347 0.60248607 0.60013267 0.59757672 0.5968913  0.59456827 0.59399326 0.59380781 0.59229237 0.59084096 0.58818556 0.58464319 0.58119511 0.57945658 0.57470281 0.57324522 0.56744635 0.56310016 0.55575733 0.55134565 0.54092204 0.52979644 0.52303352 0.52184066 0.51591377], [ 2.61443351e-01  2.65424731e-01  2.49802797e-01  2.42434695e-01  2.40801584e-01  2.37986622e-01  2.23478328e-01  2.23441782e-01  2.05732091e-01  2.01678600e-01  1.92204936e-01  1.85582571e-01  1.78230382e-01  1.68315268e-01  1.61417878e-01  1.52842231e-01  1.46855131e-01  1.38499042e-01  1.32588662e-01  1.26071386e-01  1.19053371e-01  1.11458821e-01  1.04006885e-01  9.71681565e-02  8.83505977e-02  8.23703661e-02  7.47843865e-02  6.79325579e-02  6.11423532e-02  5.55703484e-02  4.90583590e-02  4.41187822e-02  3.90563612e-02  3.45528865e-02  3.07596271e-02  2.70100738e-02  2.36621316e-02  1.93098673e-02  1.57972182e-02  1.30559574e-02  1.09444173e-02  8.55151331e-03  6.65024689e-03  4.97015472e-03  3.90387452e-03  3.94328176e-03  2.43068144e-03 -1.55473166e-04 -2.25039555e-03 -4.71852004e-03 -6.95923669e-03 -8.33769454e-03 -9.36762680e-03 -9.98906524e-03 -1.02884475e-02 -1.10492129e-02 -1.12888055e-02 -1.19368944e-02 -1.26452078e-02 -1.35773556e-02 -1.39031841e-02 -1.39200279e-02 -1.38750034e-02 -1.28911723e-02 -1.16204635e-02 -1.11636574e-02 -1.12977301e-02 -1.29663913e-02 -1.59312327e-02 -2.08468949e-02 -2.56638350e-02 -2.99074449e-02 -3.40281348e-02 -3.76367927e-02 -4.11110243e-02 -4.59060030e-02 -4.99714087e-02 -5.45742887e-02 -6.04454753e-02 -6.51404485e-02 -7.37213166e-02 -8.28292670e-02 -9.03507093e-02 -9.63387185e-02 -9.55727387e-02 -8.87591125e-02], 18.54, 18.87, False
2023/07/05 13:47:07.805, 36228498, [0.96896977 0.9610585  0.92287758 0.90495043 0.89941524 0.88010789 0.87581565 0.86887239 0.85209167 0.84918927 0.83615508 0.82829995 0.81781729 0.80517917 0.8000448  0.7920477  0.78106902 0.77270007 0.76772113 0.75635983 0.75479379 0.75076864 0.74225103 0.73587227 0.72982792 0.72343414 0.71480372 0.7088992  0.70442954 0.70008554 0.69588912 0.69007602 0.68644278 0.68270608 0.67697369 0.67235268 0.6676198  0.66421159 0.6586181  0.65511385 0.65180995 0.64888372 0.6481932  0.64149362 0.64100042 0.62911441 0.6261083  0.62230498 0.61989855 0.61732207 0.61380729 0.61201568 0.61036377 0.60949312 0.60835809 0.60653475 0.60388755 0.60133125 0.59954684 0.59753112 0.59566512 0.5959057  0.59946787 0.59970099 0.59611371 0.59978001 0.60270246 0.60281472 0.60123302 0.59540675 0.5937898  0.59229257 0.57942033 0.56945987 0.56892104 0.5678111  0.56773471 0.56475047 0.56040799 0.55410711 0.55263805 0.54260448 0.53299024 0.53092633 0.52375449 0.52674908], [ 0.26864747  0.26543614  0.25520866  0.24775843  0.24488676  0.23490246  0.22348592  0.21556927  0.2102379   0.20019892  0.18875798  0.1809284   0.17309116  0.16457395  0.15793993  0.15041553  0.1444862   0.13740819  0.1317771   0.1233166   0.11669326  0.10920335  0.10295295  0.09475239  0.08770151  0.08014686  0.07209651  0.06565007  0.0595364   0.05307298  0.04764318  0.04275115  0.0375351   0.03368226  0.02989585  0.02601641  0.02265364  0.01887586  0.01553062  0.01243141  0.00985247  0.00782157  0.00629249  0.00436971  0.00313732  0.00494256  0.00297286  0.00043463 -0.00218903 -0.00457107 -0.00714065 -0.00815321 -0.00875957 -0.00923996 -0.00992133 -0.0105485  -0.01132798 -0.01202759 -0.01278819 -0.01335115 -0.01371698 -0.0139619  -0.01363704 -0.01324176 -0.01234312 -0.01106309 -0.01060784 -0.01267983 -0.01634495 -0.02078754 -0.02520361 -0.02952079 -0.03366183 -0.03724591 -0.04156886 -0.0453294  -0.04900628 -0.05468674 -0.05986901 -0.06450378 -0.07267456 -0.08244566 -0.09034784 -0.09387956 -0.0944289  -0.08889008], 18.53, 18.87, False
2023/07/05 13:47:08.060, 36228749, [0.97637315 0.95680286 0.92027778 0.90747734 0.8994117  0.88203855 0.86923605 0.86886986 0.84319881 0.8411247  0.82566588 0.8208342  0.80547668 0.80453325 0.79183834 0.78391878 0.77519504 0.7682784  0.7626252  0.75461762 0.7507578  0.74690771 0.74152079 0.73441016 0.72848642 0.72311835 0.71790805 0.71291173 0.70773191 0.70196852 0.69640419 0.69038878 0.68673922 0.68311457 0.6775029  0.67391351 0.66940763 0.66750328 0.66298595 0.6594147  0.65390954 0.6513953  0.6508759  0.64482786 0.64298954 0.64075445 0.6380654  0.63460687 0.63052087 0.62688489 0.6235958  0.61958517 0.61768224 0.61487531 0.61303692 0.61144183 0.61021145 0.60873031 0.60697964 0.60545816 0.60382889 0.60182432 0.59836684 0.59684874 0.59215325 0.59128046 0.58912903 0.58775412 0.58717439 0.58662911 0.58375758 0.58137222 0.57811624 0.57554859 0.57330954 0.56946742 0.56832896 0.56374143 0.55970042 0.55282629 0.54890265 0.53840156 0.52852282 0.52028146 0.51978743 0.5198321 ], [ 0.27584279  0.27165677  0.24914088  0.24777026  0.24734007  0.23490975  0.23203693  0.22305351  0.21717443  0.20564432  0.19567069  0.18835024  0.18118056  0.17029251  0.16518203  0.15585668  0.14844349  0.14293195  0.13372696  0.12969849  0.12025364  0.11363721  0.10741358  0.09921256  0.09048598  0.08334671  0.07560136  0.06927982  0.06203644  0.05650019  0.0500015   0.04383895  0.03954878  0.0353361   0.03154534  0.02750468  0.02454796  0.02067833  0.01716208  0.01471262  0.01217994  0.0096331   0.0075398   0.00606115  0.0040557   0.00517435  0.00316461  0.00101573 -0.00165357 -0.00414813 -0.00652683 -0.0080236  -0.00896104 -0.00962809 -0.01007614 -0.01037967 -0.01116844 -0.01227186 -0.01270947 -0.01308137 -0.01387081 -0.01412803 -0.01398796 -0.01306289 -0.01179715 -0.01081534 -0.01082729 -0.01218336 -0.01546573 -0.01974222 -0.02469984 -0.02945641 -0.03314434 -0.03701647 -0.04086434 -0.04507161 -0.04875553 -0.05393031 -0.05914125 -0.06471988 -0.07191958 -0.08241931 -0.09035838 -0.09528669 -0.09509612 -0.08778315], 18.52, 18.87, False
2023/07/05 13:47:08.301, 36228999, [0.94025117 0.95037898 0.93693707 0.918301   0.91113412 0.8995006  0.8856721  0.87399782 0.85839814 0.84742524 0.84108196 0.82692542 0.81936891 0.81284379 0.80286951 0.79634682 0.78647031 0.78004021 0.77424552 0.76437193 0.7597608  0.75440575 0.74702104 0.73835618 0.73300159 0.72898982 0.72263986 0.71482897 0.70877677 0.7027567  0.69788917 0.69280293 0.68740041 0.6837396  0.67880743 0.67341186 0.66939057 0.66743411 0.66325214 0.66038933 0.65440233 0.65221393 0.6518447  0.6442312  0.64143653 0.62161437 0.61818928 0.61512183 0.61229467 0.608425   0.60578686 0.60387684 0.60278955 0.60189465 0.60122697 0.60028263 0.59876576 0.59763029 0.59703872 0.59601771 0.59347577 0.59177512 0.59019829 0.5900828  0.58613803 0.58605985 0.58618904 0.58525778 0.58484014 0.58380225 0.58256775 0.58108075 0.57763975 0.57513143 0.57388153 0.57065796 0.56588169 0.5630986  0.55698665 0.54802069 0.54276935 0.53307649 0.52124504 0.51372157 0.51025706 0.50887194], [ 0.26227095  0.26545612  0.24443237  0.24839032  0.23674893  0.2384953   0.22080287  0.22069489  0.21267208  0.19988101  0.19280932  0.18284745  0.17750761  0.16613201  0.15968509  0.15216713  0.1454624   0.14006818  0.13274252  0.12506664  0.11789152  0.11090162  0.10438006  0.09628543  0.08889693  0.08201752  0.07373799  0.06736603  0.06123223  0.05474846  0.04953336  0.04496915  0.03998164  0.03545969  0.03163992  0.02842162  0.02383039  0.02089513  0.01731492  0.01477182  0.01238667  0.00995428  0.00858714  0.00621872  0.00517455  0.00509304  0.0034288   0.00154452 -0.00134267 -0.00388671 -0.00588716 -0.00757627 -0.00810786 -0.00873204 -0.00937574 -0.01009801 -0.01083584 -0.01162648 -0.01242663 -0.01294242 -0.01367721 -0.01398465 -0.01365147 -0.01305171 -0.01170084 -0.01047952 -0.00993432 -0.0122866  -0.01544031 -0.01985397 -0.02487435 -0.0290322  -0.03295528 -0.03656281 -0.04114849 -0.04545144 -0.04921216 -0.05363841 -0.05971381 -0.06446052 -0.07259885 -0.08242953 -0.09078464 -0.09434316 -0.09504357 -0.08946809], 18.51, 18.87, False
2023/07/05 13:47:08.557, 36229248, [0.99124088 0.95037807 0.93395509 0.90977387 0.89941099 0.88380525 0.87810563 0.85593778 0.85268014 0.84339615 0.83505883 0.81513969 0.81037702 0.79923916 0.79650784 0.7826765  0.77360181 0.77102174 0.76407106 0.75201027 0.74731309 0.74131303 0.73258863 0.72701816 0.72158579 0.71628219 0.71165867 0.70738613 0.70271683 0.69831679 0.69404095 0.68739109 0.68420602 0.67994379 0.67364817 0.668903   0.66493666 0.66285244 0.65946727 0.65500366 0.65001375 0.64684893 0.64519066 0.63811855 0.63604186 0.63315611 0.62992388 0.62669272 0.62324745 0.61913384 0.615733   0.61294858 0.61079059 0.6082113  0.60677473 0.60484747 0.60228996 0.60040026 0.59743313 0.59542355 0.59321631 0.59145571 0.58912718 0.58669709 0.58190155 0.58132064 0.58103107 0.57980733 0.57921005 0.57837513 0.57665808 0.57502289 0.57147659 0.56797452 0.5672006  0.56475507 0.56286003 0.55869159 0.55324382 0.54890146 0.5443435  0.53232935 0.51832716 0.51096332 0.51147413 0.50792644], [ 0.26944175  0.25997756  0.25386349  0.23900929  0.23972367  0.23590042  0.2234973   0.21557515  0.21023947  0.20086147  0.19093563  0.1839562   0.1772629   0.16964807  0.16010163  0.1541082   0.14546169  0.13989842  0.13420141  0.1256449   0.11828037  0.11220424  0.10462227  0.09684495  0.08914958  0.08089126  0.07425599  0.06792982  0.06078508  0.05482851  0.04923639  0.04335029  0.03843987  0.03457981  0.03051695  0.02656338  0.02310517  0.01934371  0.01610176  0.01301865  0.01057385  0.00819649  0.0064772   0.00430499  0.00266547  0.00449718  0.0028005   0.00058104 -0.0020494  -0.00432053 -0.00673865 -0.00813398 -0.00878099 -0.00908261 -0.00953431 -0.01010928 -0.01103297 -0.01144993 -0.01220619 -0.01271978 -0.01368681 -0.0138522  -0.01360691 -0.01231915 -0.01123385 -0.01049062 -0.01028008 -0.01228728 -0.01574888 -0.02054373 -0.0248164  -0.02967679 -0.03328232 -0.03759996 -0.0410197  -0.04481353 -0.04953157 -0.05428217 -0.05987567 -0.06468001 -0.0730116  -0.08242442 -0.09079943 -0.09535338 -0.09561447 -0.08881671], 18.51, 18.87, False
