time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 15:00:00.569, 171574476, [1.13024779 1.11805603 1.09950606 1.11035367 1.08607482 1.09046184 1.08075077 1.06897473 1.06185092 1.05958015 1.04627751 1.04236286 1.02846772 1.0256647  1.01934224 1.00562284 1.00379931 0.99937575 0.99025225 0.98549067 0.97851043 0.9775916  0.96446975 0.96228563 0.95077744 0.94698584 0.93813454 0.92896033 0.92338398 0.91413042 0.9061402  0.90045503 0.89172976 0.88427497 0.87817539 0.86916181 0.86213101 0.85615872 0.8459853  0.84074324 0.83212156 0.82449462 0.81883589 0.8074044  0.80199926 0.78869364 0.78204749 0.77378438 0.76694166 0.76021411 0.75384129 0.74805409 0.74324521 0.73801134 0.73327271 0.72795399 0.72190194 0.71644919 0.71109361 0.70474563 0.69676236 0.69167539 0.68433739 0.6796729  0.67317469 0.66911066 0.66688918 0.66453442 0.66310105 0.66027089 0.65617394 0.65105574 0.64503896 0.63727121 0.63126348 0.6222569  0.61472939 0.60804005 0.59599124 0.58658069 0.58153371 0.56451618 0.55657521 0.5463152  0.54104067 0.54221931], [ 0.14344899  0.1432716   0.13486803  0.13603733  0.13305116  0.13733887  0.13314998  0.13081449  0.13138546  0.12693675  0.1230696   0.12360508  0.1188256   0.11538604  0.11189698  0.10750308  0.10561359  0.10134356  0.09736078  0.09234792  0.08562985  0.08256031  0.07680406  0.07248846  0.06683625  0.06174273  0.05667811  0.05257255  0.04719805  0.0434319   0.03965217  0.03681846  0.03309476  0.03019105  0.02774309  0.02585648  0.02313924  0.02102123  0.01938475  0.01813402  0.01696131  0.01576165  0.01575054  0.01455185  0.01367708  0.01704845  0.01587813  0.01440197  0.01269592  0.01111775  0.00977802  0.00916166  0.00911155  0.00870099  0.00911116  0.00928789  0.00909318  0.00884262  0.00836171  0.00789241  0.00782157  0.00782639  0.00817164  0.00877911  0.01078934  0.01198117  0.01243275  0.0112484   0.00795182  0.00450514  0.00047334 -0.00433697 -0.00699147 -0.01092831 -0.01428587 -0.01799361 -0.02297395 -0.02854205 -0.03526981 -0.04191954 -0.04948312 -0.05773851 -0.06430448 -0.06447794 -0.06328649 -0.0553154 ], 18.62, 19.23, False
2023/06/06 15:00:00.809, 171574727, [1.11955477 1.12067244 1.11071261 1.11403501 1.08051611 1.08885534 1.07852278 1.06828889 1.06215538 1.05152114 1.04795517 1.03187113 1.02675436 1.02461586 1.01676503 1.00287954 1.00153764 0.99412095 0.98822157 0.98267889 0.9727686  0.97140317 0.96188541 0.95630881 0.9476965  0.94165811 0.93329006 0.92645621 0.91794228 0.91116594 0.90319456 0.89514993 0.88846214 0.88157387 0.87266291 0.86490637 0.85767762 0.85156852 0.84291584 0.83668029 0.82834261 0.82130072 0.81575753 0.80586234 0.79954463 0.78857629 0.78153779 0.77328421 0.7662916  0.75915535 0.75151621 0.74528679 0.73960309 0.73405188 0.72841624 0.72338353 0.71737274 0.71178357 0.70588065 0.69985961 0.69260428 0.68762908 0.68107166 0.67698531 0.67113129 0.6675851  0.66477559 0.66327256 0.66164592 0.66015051 0.65528126 0.6501878  0.64300714 0.63511743 0.62995089 0.61888555 0.61422594 0.60591624 0.5935813  0.58531205 0.57654185 0.56164637 0.54805097 0.54038896 0.53696616 0.53547683], [ 0.13913224  0.13391586  0.13927262  0.13266087  0.14243032  0.13511458  0.13276897  0.13289848  0.13169222  0.12830781  0.12427861  0.12231052  0.11882412  0.11451733  0.11320781  0.10940591  0.10705146  0.10148845  0.09801363  0.09525209  0.08750875  0.08456161  0.07879171  0.07352534  0.06877266  0.06424817  0.05791439  0.05388926  0.04882018  0.04531476  0.04054157  0.03712026  0.0348452   0.03183891  0.02948418  0.02690394  0.0249684   0.02254602  0.02126631  0.01969141  0.01865313  0.01734093  0.01693944  0.01608153  0.01523229  0.01750595  0.01650743  0.01462011  0.01343336  0.01140789  0.0102446   0.0096967   0.00951345  0.0096457   0.00962926  0.00968047  0.00957144  0.00944651  0.00875731  0.00841842  0.00818739  0.00787615  0.00851184  0.00934072  0.0105813   0.01178981  0.01246663  0.01092234  0.00777463  0.00408127 -0.00051042 -0.00435849 -0.007896   -0.0116338  -0.0152324  -0.01913496 -0.02353899 -0.02925693 -0.03692909 -0.04357043 -0.05076858 -0.05955591 -0.06467502 -0.06646177 -0.06414082 -0.05559373], 18.62, 19.23, False
2023/06/06 15:00:01.065, 171574977, [1.12643354 1.09923155 1.11611875 1.1072248  1.08706812 1.07514585 1.07629375 1.0722849  1.05918182 1.04588072 1.04674771 1.03655738 1.02349732 1.02164233 1.01676503 0.99999462 0.99848225 0.99130541 0.98765202 0.98120558 0.97134886 0.96946803 0.95852103 0.95409238 0.94455437 0.93791788 0.9309783  0.92223695 0.91412527 0.90731538 0.8999725  0.8916163  0.88574177 0.87720196 0.87107889 0.86394557 0.85571066 0.85082305 0.84176439 0.83571848 0.82820116 0.82055385 0.81562391 0.80534773 0.79929862 0.7930162  0.78535505 0.77764469 0.77109279 0.76394712 0.7562984  0.74970597 0.74428121 0.73838852 0.73325353 0.72809773 0.72210429 0.71576182 0.70948681 0.70379489 0.69682376 0.69160723 0.68440016 0.67985226 0.67454825 0.67088069 0.66748676 0.66542563 0.66310693 0.66080454 0.65647616 0.64940906 0.6428558  0.63394432 0.62734757 0.61892106 0.61145679 0.60408457 0.59220642 0.58256592 0.57648807 0.55711664 0.54899211 0.5420337  0.53654713 0.53768827], [ 0.13550525  0.14326876  0.14366806  0.13603497  0.13351832  0.14081638  0.13587215  0.13565949  0.13385555  0.1318828   0.12331868  0.12489617  0.12136462  0.11577119  0.11398579  0.10886717  0.10576756  0.10265958  0.09696554  0.09295373  0.08850838  0.08403389  0.07727413  0.07362462  0.06773141  0.06229357  0.0580838   0.05322846  0.04966933  0.0447365   0.04116558  0.03881304  0.03504399  0.03134821  0.02887582  0.02598514  0.02439209  0.02215722  0.02052408  0.01930926  0.01784279  0.01710267  0.01666266  0.0160034   0.01508111  0.01668984  0.0157372   0.01418179  0.01290939  0.01113109  0.0099063   0.00945324  0.00953819  0.00958386  0.00956863  0.00928726  0.00897916  0.00880381  0.00844807  0.00815506  0.00743381  0.00750266  0.00794369  0.00867229  0.01028688  0.01198045  0.01235056  0.01154851  0.00821448  0.00405206  0.00023967 -0.00462369 -0.007896   -0.01159919 -0.01515911 -0.01865459 -0.02354145 -0.02893148 -0.03524366 -0.04192011 -0.05010543 -0.0584635  -0.06306811 -0.06506342 -0.06290245 -0.05490145], 18.62, 19.23, False
2023/06/06 15:00:01.321, 171575226, [1.12567286 1.12067153 1.12192728 1.10409836 1.08935358 1.09424901 1.0815248  1.07262676 1.05438097 1.05608893 1.04194976 1.03614216 1.02617317 1.02269074 1.01802834 1.00013674 0.99927828 0.99338818 0.98775994 0.98082115 0.97238714 0.97165061 0.9600387  0.95453604 0.94646886 0.93956078 0.93192807 0.92561949 0.91778206 0.90988356 0.90305326 0.89311759 0.88762374 0.88066082 0.87266317 0.86576467 0.8594888  0.85407026 0.84708435 0.84008996 0.83198023 0.82492422 0.8201013  0.80973386 0.80514632 0.79123063 0.7850091  0.77771552 0.77104788 0.76334877 0.75616086 0.74899426 0.74315775 0.73710427 0.73084031 0.72451927 0.71848835 0.71320994 0.70704555 0.70027878 0.69232842 0.68760846 0.68029433 0.67614502 0.67107758 0.66647219 0.66420109 0.66263967 0.66028746 0.6586982  0.65321387 0.64731172 0.64272912 0.63260581 0.62709326 0.61951473 0.61174475 0.60529812 0.5946053  0.58380387 0.57884447 0.55921648 0.55058886 0.54071843 0.53730162 0.53683268], [ 1.38450188e-01  1.33913008e-01  1.38113055e-01  1.38882632e-01  1.33046275e-01  1.40397137e-01  1.37085143e-01  1.33237314e-01  1.33243243e-01  1.29402235e-01  1.27197917e-01  1.24219380e-01  1.19782456e-01  1.15384161e-01  1.11717335e-01  1.09405380e-01  1.06408748e-01  1.04416398e-01  9.76180258e-02  9.46454143e-02  8.85077339e-02  8.36963708e-02  7.88399832e-02  7.40569881e-02  6.87459624e-02  6.43541374e-02  5.81677315e-02  5.41315091e-02  4.88196823e-02  4.50280218e-02  4.02035562e-02  3.73264759e-02  3.45646869e-02  3.13675108e-02  2.85123089e-02  2.63739294e-02  2.36636335e-02  2.17963691e-02  2.02584396e-02  1.89267545e-02  1.75962106e-02  1.67636471e-02  1.66451540e-02  1.56747913e-02  1.50658787e-02  1.67325047e-02  1.50931885e-02  1.42085377e-02  1.21167723e-02  1.07332535e-02  9.33705863e-03  8.72491765e-03  8.67005948e-03  8.81205244e-03  9.04934916e-03  8.97963682e-03  8.41364013e-03  8.49586021e-03  8.34102995e-03  7.58858475e-03  7.25466007e-03  7.32022713e-03  7.54000602e-03  8.75644463e-03  1.04278847e-02  1.18787422e-02  1.20949242e-02  1.06444025e-02  7.76076093e-03  3.81380106e-03 -1.36060544e-04 -4.54774838e-03 -8.21155208e-03 -1.12351890e-02 -1.52194922e-02 -1.83545884e-02 -2.32573376e-02 -2.92050606e-02 -3.49512375e-02 -4.15690689e-02 -5.01059623e-02 -5.77398226e-02 -6.39362798e-02 -6.50289966e-02 -6.34966591e-02 -5.34509774e-02], 18.63, 19.23, False
2023/06/06 15:00:01.561, 171575476, [1.12950569 1.11265003 1.1208662  1.10409711 1.09410418 1.08637919 1.08008079 1.06863578 1.05500098 1.05125694 1.04242037 1.0320843  1.02082896 1.02042422 1.01469855 1.00577064 0.99861373 0.99301305 0.98619577 0.98120751 0.97135387 0.96930694 0.96011613 0.95379364 0.94565157 0.93912279 0.93245682 0.9241798  0.91809795 0.91027722 0.90328756 0.89493114 0.88775114 0.88042336 0.8730075  0.86583988 0.85850661 0.85179903 0.84291668 0.83642004 0.82689592 0.82028187 0.8132639  0.8014127  0.79649028 0.78381657 0.77668929 0.77043521 0.76351341 0.75648762 0.74962497 0.7428467  0.73708676 0.73156395 0.72609321 0.7214407  0.71576276 0.71072464 0.70425578 0.69912284 0.69183933 0.68750015 0.680848   0.67623099 0.67047155 0.66678459 0.66444114 0.66261673 0.66084518 0.65874841 0.65377524 0.64816546 0.64225365 0.63413583 0.62783348 0.62021986 0.61230886 0.60590874 0.59664511 0.58484165 0.57923083 0.56232587 0.55320831 0.54631661 0.53922859 0.53768523], [ 0.13479568  0.13081157  0.138096    0.13549437  0.13350124  0.13510439  0.13548157  0.13357094  0.13354783  0.12664764  0.12572902  0.12229981  0.11998082  0.11383665  0.11224663  0.10820286  0.10481119  0.10002281  0.09761366  0.09390935  0.08750423  0.08277871  0.07799928  0.07385317  0.06784642  0.06275178  0.05860728  0.05388049  0.04842989  0.0448073   0.04081407  0.03732382  0.0341989   0.03158015  0.02860992  0.02677168  0.02447769  0.0221545   0.0207864   0.01977005  0.01821784  0.01728714  0.0165445   0.01574921  0.01482035  0.01791833  0.01648901  0.01492949  0.01313271  0.01133558  0.01022532  0.0097027   0.0098351   0.00966649  0.00981205  0.00970262  0.0091744   0.00943172  0.00911998  0.00905757  0.0084006   0.00804378  0.00832146  0.00962234  0.0110126   0.01228978  0.01251988  0.01166451  0.00834909  0.00464126  0.00030603 -0.00421025 -0.00795829 -0.01086408 -0.01499904 -0.01775913 -0.02249782 -0.02932414 -0.03518342 -0.04216975 -0.05036807 -0.05847777 -0.06394057 -0.06466345 -0.06290871 -0.05407911], 18.64, 19.23, False
2023/06/06 15:00:01.817, 171575727, [1.12567721 1.12274446 1.11963519 1.10153437 1.09312096 1.09220505 1.08229696 1.06863376 1.06246173 1.05098555 1.05009897 1.03527547 1.02847236 1.02181559 1.01595937 1.00274206 0.999536   0.99107171 0.98676238 0.98101412 0.97078671 0.97043707 0.95955871 0.95423479 0.94489827 0.9393042  0.93174606 0.92583604 0.91689249 0.91096676 0.90305338 0.89607864 0.88846228 0.88137642 0.87413816 0.86669745 0.85904563 0.85261292 0.84425426 0.83811595 0.83103575 0.82364148 0.81745383 0.80764735 0.80242852 0.79185492 0.78389018 0.77636913 0.76875915 0.76162692 0.75442471 0.74800572 0.74252303 0.73721085 0.73146341 0.72652383 0.72061605 0.71503518 0.70890104 0.70328965 0.6958012  0.69082543 0.68457535 0.67934878 0.67354206 0.66994594 0.66755451 0.66589044 0.66449115 0.66243004 0.65729577 0.65153232 0.64493627 0.63609683 0.63064907 0.62308533 0.61505372 0.60804854 0.59560825 0.58599416 0.57884492 0.5635739  0.55263591 0.54450229 0.53902094 0.54000192], [ 0.13481199  0.13890529  0.13485666  0.13887791  0.13397996  0.13733305  0.13155407  0.13497942  0.13014074  0.12720907  0.12719499  0.12123855  0.11881969  0.11663597  0.11207185  0.10799685  0.10576543  0.10163224  0.09682732  0.09247233  0.08674646  0.08289429  0.07795361  0.0719523   0.06711526  0.06246988  0.05754266  0.05289419  0.04827783  0.04452934  0.04034579  0.03688558  0.03342481  0.03089554  0.02798658  0.02581976  0.02346012  0.02168406  0.02004599  0.01915777  0.01748171  0.0167626   0.01662707  0.01542374  0.0147169   0.01707535  0.0160021   0.0149192   0.01330947  0.01182476  0.01061548  0.01018981  0.01022758  0.00989275  0.01013456  0.01018451  0.01011355  0.00986625  0.00938326  0.00898218  0.00836369  0.00826864  0.0088303   0.00985854  0.01156078  0.01330283  0.01376309  0.01239091  0.00891841  0.00520072  0.00095104 -0.00320207 -0.00665272 -0.01046201 -0.01401779 -0.01781599 -0.02198562 -0.02837598 -0.03448416 -0.04114918 -0.04950592 -0.0577443  -0.0638576  -0.06455297 -0.0628008  -0.05400601], 18.63, 19.23, False
2023/06/06 15:00:02.073, 171575977, [1.10741234 1.10865167 1.11486222 1.10833387 1.09132647 1.08434228 1.07930158 1.06698224 1.06215865 1.05688954 1.03738792 1.03763548 1.02770045 1.01396578 1.01484811 1.00042077 0.99517322 0.9927742  0.98370374 0.97648969 0.97078671 0.96761951 0.95612042 0.95225082 0.94516038 0.93867943 0.93369156 0.92179555 0.91616256 0.90810259 0.89787356 0.89219144 0.88532484 0.87720243 0.87263152 0.86359169 0.85649095 0.85193611 0.842424   0.83739827 0.82971345 0.82131979 0.81601167 0.80521989 0.79903668 0.78888858 0.78221221 0.77346919 0.76613474 0.75953049 0.75183894 0.74484107 0.73947657 0.734033   0.7295372  0.72464361 0.7195     0.71496999 0.70886118 0.70394148 0.6969932  0.69230122 0.6855078  0.68123948 0.67537018 0.67172796 0.66910804 0.66836885 0.66594719 0.66514605 0.6604071  0.65419727 0.64872727 0.63911229 0.6331905  0.62429633 0.61727291 0.60987921 0.59967146 0.58838753 0.5827441  0.5646694  0.55415361 0.54713691 0.54019689 0.53990097], [ 0.13412937  0.14326022  0.14078348  0.14510122  0.13852353  0.13733305  0.1351114   0.13672424  0.13665205  0.13407366  0.12548505  0.12787133  0.12211322  0.11731112  0.1150079   0.10923933  0.10640733  0.10295337  0.09855497  0.09317863  0.088387    0.08358248  0.07847313  0.07352268  0.06772946  0.06342886  0.05816621  0.0535548   0.04874112  0.04503284  0.04055032  0.03750423  0.03413421  0.03141051  0.02893567  0.02621998  0.0241311   0.02279374  0.02153281  0.02004324  0.01868181  0.01808531  0.01803035  0.01717299  0.01607615  0.01706186  0.01590416  0.01394685  0.01255759  0.01067867  0.00903579  0.00882622  0.00883193  0.00867417  0.00918356  0.00961896  0.00976908  0.00947252  0.00900662  0.00893347  0.00847335  0.00832892  0.00899569  0.0103361   0.01221566  0.01429021  0.01525877  0.01375365  0.01056465  0.00691683  0.00266781 -0.00218263 -0.00529148 -0.00988535 -0.0131777  -0.01571257 -0.02073988 -0.02655789 -0.0329077  -0.03907553 -0.04661307 -0.05555388 -0.06183303 -0.06216192 -0.06004024 -0.05296929], 18.63, 19.24, False
2023/06/06 15:00:02.312, 171576226, [1.12949917 1.12870093 1.11963312 1.11513223 1.09917165 1.08681697 1.07368595 1.07828841 1.06215975 1.05501268 1.04771806 1.03784339 1.0271364  1.02496017 1.01419433 1.00722524 1.00297465 0.99324584 0.98687049 0.98273212 0.96975071 0.97096269 0.95986252 0.94996584 0.94871145 0.93936588 0.9314594  0.92661863 0.91715543 0.91195826 0.90571406 0.89638853 0.89122711 0.88197504 0.87285147 0.867482   0.85972942 0.85306076 0.84589917 0.83839275 0.83004359 0.82330555 0.81552142 0.80483615 0.79917626 0.79418869 0.7872483  0.77933787 0.77194622 0.76442968 0.75607874 0.74927152 0.74315812 0.73846726 0.73318813 0.7282614  0.7231169  0.7172938  0.71154817 0.70600375 0.69838055 0.69330365 0.68717771 0.68328917 0.67727523 0.67438008 0.67122371 0.67031423 0.66805146 0.66538857 0.66212182 0.65624836 0.64983567 0.64167548 0.63314816 0.62549099 0.61951648 0.61079743 0.60144824 0.5921174  0.58296232 0.56804745 0.55849941 0.54665083 0.54700611 0.54110899], [ 0.12981727  0.1382689   0.14518747  0.1393968   0.13898691  0.13775163  0.13548725  0.13739888  0.13169117  0.1280247   0.12644518  0.12337206  0.11936325  0.11731018  0.11129308  0.11015238  0.10720304  0.10514563  0.09854168  0.09464372  0.08882652  0.08547166  0.07868324  0.07465973  0.0689575   0.06424589  0.05923362  0.05388674  0.04904985  0.04545579  0.04117367  0.03810954  0.03472813  0.03134178  0.02871195  0.02692609  0.02420723  0.02259962  0.02041795  0.01954573  0.01831215  0.01704389  0.01646383  0.01562609  0.01508036  0.01728874  0.01632406  0.01480857  0.01353681  0.01174588  0.01064268  0.01009982  0.01010127  0.01024036  0.01029522  0.01034513  0.0100646   0.00965471  0.00912178  0.00875719  0.00813507  0.00816723  0.00840607  0.00933793  0.0111888   0.01248256  0.01312446  0.01170231  0.00879116  0.00477679  0.00052397 -0.00354488 -0.00721609 -0.01062593 -0.0144549  -0.01859769 -0.02226866 -0.02749373 -0.03510913 -0.04160605 -0.04852179 -0.0581072  -0.06262089 -0.06407588 -0.06241694 -0.05428355], 18.63, 19.23, False
2023/06/06 15:00:02.569, 171576476, [1.14475683 1.12274902 1.11840151 1.11293363 1.09868071 1.09424841 1.08074849 1.07496375 1.05826559 1.05393909 1.04986781 1.03655632 1.02560278 1.03074442 1.032964   1.02463327 1.01971699 1.01091502 1.00402923 0.99369463 0.97407907 0.96963192 0.95604276 0.95313458 0.94407949 0.93747553 0.93162968 0.92284791 0.9158984  0.90923802 0.90118517 0.89302916 0.88729075 0.88022418 0.87402673 0.86583838 0.85860044 0.85381688 0.8452191  0.83910964 0.83024705 0.8232111  0.81833    0.80687626 0.80325042 0.79839776 0.79154688 0.78313119 0.77641622 0.76933557 0.76206245 0.7572526  0.75252805 0.74773541 0.74268629 0.73695878 0.73005241 0.72364457 0.71725053 0.71111021 0.70427026 0.69869599 0.69129087 0.68648632 0.67995084 0.67658931 0.67391658 0.67239909 0.67001742 0.66893106 0.66390942 0.65912916 0.65294888 0.64431008 0.63838388 0.62930222 0.62418907 0.6169078  0.60656399 0.59596717 0.58983583 0.57214672 0.5603022  0.55092492 0.54767783 0.54866661], [ 0.13981679  0.14018278  0.14252638  0.13888971  0.13696283  0.1404015   0.13549861  0.13740475  0.13540676  0.13160955  0.12599184  0.12703484  0.12095392  0.11664065  0.1147655   0.11255218  0.10800355  0.10266062  0.09842279  0.09429376  0.08918849  0.08478763  0.07973431  0.07429446  0.0693623   0.06433814  0.05852944  0.05380085  0.04897629  0.04509822  0.04069621  0.03785075  0.03456589  0.03121723  0.02845244  0.02649323  0.02429833  0.02221315  0.02020886  0.0188299   0.0172286   0.01630124  0.01607649  0.01484898  0.01440433  0.01593237  0.01477488  0.01311535  0.01159504  0.01035246  0.00883377  0.0083834   0.00834488  0.00850327  0.00861903  0.00850229  0.00823284  0.0080561   0.00752181  0.00739608  0.00710862  0.00725213  0.00748011  0.00842969  0.01002643  0.01157795  0.01209698  0.01041735  0.00734931  0.00325106 -0.00045507 -0.00484594 -0.00834642 -0.01146955 -0.01490031 -0.01865568 -0.02288913 -0.02947644 -0.03638755 -0.04139218 -0.05074674 -0.05919272 -0.0642718  -0.06509683 -0.06393105 -0.05510743], 18.62, 19.24, False
2023/06/06 15:00:02.809, 171576727, [1.12109882 1.12136462 1.11549212 1.09785324 1.08984756 1.08637799 1.07445693 1.07296776 1.05857385 1.05447635 1.04674717 1.03464935 1.03076823 1.0237391  1.01595803 1.00750112 1.00259021 0.99582392 0.99103761 0.98339454 0.97568521 0.97463815 0.96277189 0.95845692 0.95103761 0.94450398 0.93547794 0.92812217 0.92082003 0.91319253 0.90609026 0.89665287 0.89001223 0.8816551  0.8734198  0.86540984 0.85761754 0.85121314 0.84294935 0.83646857 0.82889391 0.82136309 0.81630825 0.80601963 0.80002532 0.79201331 0.78509985 0.77766845 0.77086835 0.76429749 0.75618854 0.7501518  0.74472131 0.73936551 0.73341721 0.727908   0.72107282 0.71553272 0.70959194 0.70440669 0.69776033 0.69362589 0.68712746 0.68201663 0.67679873 0.67338733 0.6696835  0.66914348 0.66682733 0.66470872 0.66058543 0.6549518  0.6488552  0.6401664  0.63336056 0.62576079 0.6189406  0.61139794 0.60413569 0.59187963 0.58758067 0.5704557  0.55919903 0.55241099 0.54528238 0.54574378], [ 0.13413752  0.13391301  0.14519599  0.13550853  0.13602136  0.13997884  0.13746191  0.13115344  0.13479513  0.12967935  0.12548798  0.1244446   0.12149589  0.11625212  0.1126737   0.10907534  0.10689628  0.1030996   0.09814885  0.09378624  0.08882846  0.08387214  0.07920533  0.07375922  0.06855851  0.06268346  0.05852716  0.05364134  0.04812358  0.04473598  0.04061268  0.03699608  0.03425042  0.03141153  0.02861286  0.02650311  0.02447417  0.02246083  0.02047008  0.01925665  0.01754509  0.01717116  0.01675925  0.01589345  0.01477818  0.01792286  0.01656243  0.01508516  0.01348666  0.01217033  0.01060661  0.01025616  0.00999058  0.01045377  0.01039519  0.01065413  0.01012535  0.01004035  0.00923014  0.00876889  0.00844469  0.00809791  0.00872827  0.00980683  0.01107135  0.01273152  0.01318458  0.0116686   0.00899339  0.00510592  0.00070497 -0.00326326 -0.00727178 -0.01102334 -0.01433346 -0.01799713 -0.02291814 -0.02903685 -0.03553736 -0.04188536 -0.04942214 -0.05810204 -0.06388822 -0.06509985 -0.06241426 -0.05421149], 18.63, 19.24, False
2023/06/06 15:00:03.065, 171576977, [1.11117511 1.09523719 1.1190283  1.08678927 1.08379063 1.08593802 1.0744455  1.0576165  1.05320046 1.04587818 1.03810745 1.02822925 1.02024045 1.01640471 1.01005014 0.99853855 0.99727657 0.98605529 0.98269905 0.9778217  0.96965335 0.96816807 0.95763542 0.95121988 0.94530608 0.93519548 0.92985559 0.9222367  0.91422674 0.9088445  0.90132586 0.89346985 0.88791711 0.88038103 0.87341851 0.86605259 0.85836007 0.85305954 0.84511898 0.83915935 0.83156947 0.82519752 0.82056121 0.81070402 0.8054882  0.80770946 0.80080069 0.79348512 0.78602863 0.77892707 0.77228451 0.76539115 0.76049917 0.75513427 0.7500727  0.74520721 0.74002063 0.73549237 0.72997881 0.72508929 0.71904647 0.71489828 0.70876894 0.70281403 0.69767338 0.69336376 0.68948663 0.6888949  0.68836415 0.6899987  0.68635366 0.68088702 0.67393843 0.6652035  0.65710989 0.64977682 0.64184893 0.63651463 0.62545706 0.61465625 0.61031256 0.5944222  0.58295767 0.57526265 0.57066966 0.56997611], [ 0.14346122  0.13392725  0.13812727  0.13889443  0.13305848  0.13554168  0.12883954  0.1314989   0.12983496  0.12803576  0.12236555  0.11888871  0.11745476  0.11510064  0.10956539  0.10642814  0.10384531  0.10134513  0.09590772  0.09164382  0.08607172  0.0815244   0.07628733  0.07195851  0.06638647  0.06181653  0.05667047  0.05231926  0.04758647  0.04366333  0.03947034  0.03631102  0.03281642  0.03040418  0.02788953  0.0259058   0.02322901  0.0216316   0.01989095  0.01885359  0.01748519  0.01603278  0.0163058   0.0152563   0.01455497  0.01765272  0.01665048  0.01518525  0.01375812  0.01252892  0.0111266   0.01038683  0.0106726   0.01070585  0.01055955  0.01069478  0.01046233  0.01016818  0.00938746  0.00953362  0.00862675  0.0085764   0.00887605  0.00961931  0.01136928  0.01353177  0.01384856  0.0126964   0.00946338  0.00534698  0.00124269 -0.00284076 -0.00567734 -0.00964477 -0.01332451 -0.01685307 -0.02164236 -0.02799435 -0.03355476 -0.04103945 -0.04883891 -0.05664011 -0.06266362 -0.06366086 -0.0603491  -0.05234016], 18.61, 19.24, False
