time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/11 02:00:00.104, 159828193, [1.58437867 1.55507417 1.56450681 1.54086685 1.54096317 1.51860117 1.49105203 1.49566749 1.47601439 1.4642032  1.44844051 1.4301088  1.42602666 1.40194645 1.39616122 1.38441868 1.3694622  1.35566574 1.34347585 1.32956343 1.31877346 1.30504566 1.29670154 1.28091562 1.26813307 1.25670984 1.24321756 1.23091179 1.21686714 1.20814093 1.1966497  1.18535601 1.17549774 1.1663567  1.15497901 1.14599253 1.13450492 1.12881879 1.11854148 1.10727489 1.0987457  1.08845267 1.08451244 1.07263769 1.06322237 1.05727657 1.04796182 1.03833204 1.02932948 1.02047445 1.01235486 1.00411382 0.99676479 0.99007054 0.98337716 0.97682524 0.9695977  0.96259165 0.95518086 0.94885177 0.94203726 0.93545138 0.92963623 0.92477947 0.91686382 0.91251797 0.909503   0.90308982 0.89951    0.89417008 0.88621027 0.88169579 0.87246438 0.86355319 0.85949403 0.85088617 0.84480011 0.83619978 0.82696258 0.82146177 0.81102545 0.79917881 0.78786024 0.78016587 0.77107672 0.77256474], [ 1.84988211e-01  1.84647879e-01  1.81667649e-01  1.88017462e-01  1.75131831e-01  1.79066649e-01  1.79823358e-01  1.73178143e-01  1.65945095e-01  1.65574771e-01  1.56129615e-01  1.51823411e-01  1.46980075e-01  1.41772640e-01  1.37319654e-01  1.31362591e-01  1.28918990e-01  1.21842775e-01  1.17566266e-01  1.11359758e-01  1.04901339e-01  9.85589755e-02  9.34300197e-02  8.76635308e-02  8.01746617e-02  7.38447808e-02  6.63566320e-02  5.98407858e-02  5.36260192e-02  4.87801028e-02  4.29292451e-02  3.69598006e-02  3.24603109e-02  2.79631904e-02  2.43841348e-02  2.12838380e-02  1.73512739e-02  1.46184324e-02  1.10302205e-02  8.51525530e-03  5.96657585e-03  4.05733200e-03  1.89789573e-03  1.48347546e-04 -9.06158839e-04  1.81145028e-03  2.82217255e-04 -1.31851289e-03 -3.59753940e-03 -5.89982854e-03 -8.34762354e-03 -9.44076472e-03 -1.06263341e-02 -1.11917852e-02 -1.23391496e-02 -1.30033303e-02 -1.39268817e-02 -1.45575808e-02 -1.59551395e-02 -1.68221144e-02 -1.75512575e-02 -1.77511719e-02 -1.76763253e-02 -1.73219324e-02 -1.70385713e-02 -1.64281641e-02 -1.66111171e-02 -1.79824256e-02 -2.06099009e-02 -2.41204671e-02 -2.72362718e-02 -3.04071764e-02 -3.31959698e-02 -3.68060484e-02 -3.95579519e-02 -4.26874569e-02 -4.60713180e-02 -4.84908481e-02 -5.23522719e-02 -5.58855553e-02 -6.07851032e-02 -6.96450038e-02 -7.65576785e-02 -8.13939844e-02 -8.30230114e-02 -7.89089689e-02], 20.90, 21.87, False
2023/07/11 02:00:00.344, 159828443, [1.60413479 1.59604509 1.56522838 1.54087261 1.52415616 1.51404278 1.49554978 1.48500933 1.47009887 1.46113465 1.45384166 1.42379405 1.41635961 1.40045189 1.38532072 1.376016   1.36192924 1.34972441 1.33946558 1.32499538 1.31538997 1.3020329  1.29103861 1.27971197 1.26821888 1.25675234 1.24318107 1.23051452 1.2165326  1.20413821 1.19159645 1.18032986 1.17032881 1.16079878 1.15012484 1.14062898 1.1293306  1.12287189 1.11340649 1.10117325 1.09285499 1.08317703 1.07872899 1.06669345 1.05773284 1.04399516 1.03682676 1.02875097 1.02145588 1.01329484 1.00478853 0.9971517  0.99112317 0.98414743 0.97796728 0.97082609 0.96391729 0.95723967 0.95078063 0.94506422 0.93770374 0.93156088 0.92536844 0.92052509 0.91340851 0.9091602  0.90543251 0.89927888 0.89633036 0.89038025 0.88251669 0.87708431 0.86875568 0.85832765 0.85327413 0.84508252 0.83782955 0.83075829 0.82319354 0.81290792 0.80707402 0.79290973 0.78492092 0.77169451 0.76654877 0.76541257], [ 2.05367637e-01  1.83773290e-01  1.82444658e-01  1.87315791e-01  1.79326501e-01  1.72239312e-01  1.76595668e-01  1.73173945e-01  1.68437604e-01  1.63027988e-01  1.52919191e-01  1.51537132e-01  1.46719252e-01  1.42645949e-01  1.35670633e-01  1.33541126e-01  1.27121462e-01  1.23647831e-01  1.17237192e-01  1.10465047e-01  1.06508840e-01  9.88240119e-02  9.34282177e-02  8.66247504e-02  7.90717150e-02  7.29582320e-02  6.54161328e-02  5.96423749e-02  5.29001823e-02  4.71674290e-02  4.19643626e-02  3.73083416e-02  3.30311590e-02  2.90214629e-02  2.50276884e-02  2.21558600e-02  1.87752315e-02  1.54340725e-02  1.19891256e-02  9.62799840e-03  7.07160784e-03  4.99070002e-03  3.77388670e-03  1.45551388e-03  1.65814758e-04  1.57119457e-03  3.43053766e-05 -1.86768517e-03 -4.28508235e-03 -6.22305712e-03 -8.66477756e-03 -1.00343994e-02 -1.08898332e-02 -1.16186272e-02 -1.24471010e-02 -1.32466348e-02 -1.36139702e-02 -1.48422985e-02 -1.55013910e-02 -1.65895544e-02 -1.74561827e-02 -1.76184381e-02 -1.76418109e-02 -1.70803610e-02 -1.67047484e-02 -1.65490529e-02 -1.62358892e-02 -1.82813112e-02 -2.08433982e-02 -2.40081923e-02 -2.73722656e-02 -3.06535809e-02 -3.35266567e-02 -3.67094760e-02 -3.98205641e-02 -4.28814125e-02 -4.59616670e-02 -4.80790855e-02 -5.19261382e-02 -5.55875596e-02 -6.07410481e-02 -7.00201799e-02 -7.61930958e-02 -8.24158794e-02 -8.30260080e-02 -7.89814788e-02], 20.90, 21.87, False
2023/07/11 02:00:00.600, 159828693, [1.5942746  1.57176434 1.5637799  1.5411987  1.52414152 1.50893238 1.48226297 1.480843   1.46661063 1.44740673 1.44083235 1.4256954  1.41235052 1.40024098 1.38675908 1.37738383 1.36455779 1.35092088 1.34030373 1.32763044 1.318935   1.30114582 1.29315579 1.27767667 1.26694362 1.25561327 1.2417735  1.2309828  1.21734096 1.20734512 1.19586902 1.18352462 1.17368121 1.16499463 1.15399991 1.14456903 1.13228593 1.125139   1.11508985 1.10357079 1.09437758 1.084744   1.07846699 1.06667088 1.0569252  1.05274302 1.04429487 1.03409462 1.02426274 1.01569183 1.00680778 0.99852261 0.99112207 0.98415928 0.97753387 0.97025387 0.96320648 0.95509666 0.94769275 0.94001634 0.93266313 0.92511175 0.91776002 0.91164197 0.9030279  0.8977971  0.89240516 0.88619515 0.88115141 0.87446829 0.86732018 0.86039162 0.85241068 0.84505251 0.84005317 0.83258852 0.82720354 0.82013903 0.81218302 0.80494126 0.79618031 0.78874079 0.77303511 0.76537306 0.76116462 0.75657442], [ 2.05386668e-01  1.84658951e-01  1.88023481e-01  1.83200175e-01  1.78717658e-01  1.78521583e-01  1.75621978e-01  1.69915088e-01  1.65949883e-01  1.61548849e-01  1.54531436e-01  1.52110677e-01  1.46467708e-01  1.41298935e-01  1.38530628e-01  1.34030105e-01  1.29296989e-01  1.22020787e-01  1.18879079e-01  1.12254808e-01  1.05439437e-01  9.99343688e-02  9.44971576e-02  8.72655790e-02  8.02883061e-02  7.42651233e-02  6.66727773e-02  5.93559637e-02  5.42615475e-02  4.80202903e-02  4.27654190e-02  3.92733778e-02  3.47692591e-02  3.09703752e-02  2.54985574e-02  2.08295193e-02  1.70823754e-02  1.43058832e-02  1.09765783e-02  7.97766278e-03  5.66985415e-03  3.21846017e-03  1.97495689e-03 -1.25357727e-04 -7.44133270e-04  6.04386716e-04 -1.11303981e-03 -3.29524671e-03 -5.39710825e-03 -7.95685969e-03 -1.03092202e-02 -1.09882553e-02 -1.21613957e-02 -1.30640124e-02 -1.36466216e-02 -1.46264959e-02 -1.53986807e-02 -1.63970701e-02 -1.72018514e-02 -1.77051763e-02 -1.85879202e-02 -1.90928331e-02 -1.91554796e-02 -1.88662508e-02 -1.78060091e-02 -1.75330371e-02 -1.72409738e-02 -1.88696861e-02 -2.20655500e-02 -2.46976095e-02 -2.78004332e-02 -3.11143388e-02 -3.39143400e-02 -3.73612733e-02 -4.00385360e-02 -4.34526874e-02 -4.64669400e-02 -4.89591967e-02 -5.22996005e-02 -5.51660823e-02 -6.10565312e-02 -6.96281755e-02 -7.57414249e-02 -8.04069396e-02 -8.36469424e-02 -7.97007195e-02], 20.89, 21.87, False
2023/07/11 02:00:00.856, 159828943, [1.58437867 1.56263348 1.56522766 1.53454274 1.51922707 1.50974813 1.48702586 1.48105168 1.46679217 1.45850134 1.44856811 1.42581695 1.41824656 1.3969501  1.38531581 1.37868214 1.36433708 1.35333001 1.34037066 1.32680879 1.31442751 1.30509577 1.29014065 1.27823731 1.26631186 1.25327208 1.24274932 1.23200007 1.21690208 1.20731286 1.19593614 1.18352593 1.17380403 1.16407889 1.1531646  1.14346704 1.13206678 1.12599978 1.11533939 1.10357183 1.09536595 1.08609443 1.08015808 1.06915185 1.05866851 1.05160635 1.04186312 1.03267915 1.02124894 1.01227453 1.00261767 0.99473056 0.98785881 0.98063645 0.9735639  0.96629822 0.95944799 0.95212021 0.94502025 0.93809773 0.93123248 0.92425881 0.91842041 0.91260807 0.90597104 0.90151675 0.89832801 0.89247269 0.88907153 0.88359471 0.87605464 0.87030439 0.86246634 0.85499578 0.84791345 0.84142308 0.83549082 0.82745456 0.82192543 0.81411873 0.80638003 0.79459384 0.78183001 0.77113403 0.76564316 0.76098627], [ 1.93297924e-01  1.91063278e-01  1.83236271e-01  1.88709546e-01  1.75755088e-01  1.79618019e-01  1.76598851e-01  1.76440225e-01  1.63447436e-01  1.59351706e-01  1.53556288e-01  1.50142386e-01  1.43974815e-01  1.44240263e-01  1.38310366e-01  1.32250986e-01  1.27499590e-01  1.24377195e-01  1.17729808e-01  1.10334664e-01  1.05152469e-01  9.90937725e-02  9.19183317e-02  8.58251486e-02  7.85618037e-02  7.16095333e-02  6.50068038e-02  5.90554093e-02  5.27208698e-02  4.64940256e-02  4.07171116e-02  3.53020754e-02  3.09367240e-02  2.69506186e-02  2.31753717e-02  1.96048806e-02  1.70502762e-02  1.36130281e-02  1.01366889e-02  7.45109435e-03  5.47138689e-03  2.81568559e-03  1.71526817e-03 -4.24320739e-04 -1.86167317e-03 -2.12911900e-05 -2.14517887e-03 -3.69168617e-03 -5.87625762e-03 -8.26618268e-03 -1.03397421e-02 -1.18645372e-02 -1.22604281e-02 -1.33115794e-02 -1.40704011e-02 -1.45871817e-02 -1.55891544e-02 -1.59473474e-02 -1.70668798e-02 -1.77510539e-02 -1.83525204e-02 -1.89518116e-02 -1.91488929e-02 -1.86720259e-02 -1.81262272e-02 -1.77532701e-02 -1.77535891e-02 -1.97302954e-02 -2.26093009e-02 -2.51525195e-02 -2.82048188e-02 -3.19681520e-02 -3.44345859e-02 -3.71364215e-02 -4.01988263e-02 -4.26874569e-02 -4.61335472e-02 -4.84908481e-02 -5.26163244e-02 -5.58467241e-02 -6.13565369e-02 -6.92365330e-02 -7.61907533e-02 -8.15018162e-02 -8.35452387e-02 -7.85304542e-02], 20.90, 21.88, False
2023/07/11 02:00:01.096, 159829192, [1.60381792 1.59671484 1.57209605 1.54752206 1.54097572 1.50948958 1.4993528  1.49211789 1.47322983 1.45019234 1.45102478 1.43045813 1.41836187 1.40035485 1.39010423 1.38022053 1.36441841 1.3520641  1.34470301 1.32582118 1.31878041 1.30758939 1.29595263 1.28092007 1.2700422  1.25667594 1.24325819 1.23251038 1.21874057 1.20779539 1.1962967  1.18511677 1.1738061  1.16411084 1.15319453 1.1431804  1.13149381 1.12524472 1.11415157 1.102836   1.09518845 1.08589979 1.08134532 1.06899083 1.05908407 1.0481477  1.03929428 1.02956611 1.0208626  1.01306335 1.00439032 0.99693624 0.99034211 0.98423061 0.97870921 0.9720066  0.9654205  0.95921198 0.95227588 0.94542384 0.93844454 0.93176816 0.92589411 0.9202483  0.91345432 0.90865667 0.90584653 0.89970725 0.89557353 0.89038082 0.8838867  0.87800045 0.87096068 0.86171496 0.85776933 0.84995249 0.84414018 0.83772372 0.82860981 0.82210446 0.81500113 0.80255438 0.79113374 0.78254482 0.77655624 0.77290785], [ 1.97958925e-01  1.83764988e-01  1.77660224e-01  1.87307757e-01  1.91286862e-01  1.75922216e-01  1.78352031e-01  1.75127446e-01  1.63835418e-01  1.64865615e-01  1.56121594e-01  1.52932368e-01  1.45472055e-01  1.42881439e-01  1.37870466e-01  1.34428220e-01  1.29290137e-01  1.24023123e-01  1.19199645e-01  1.13423962e-01  1.05007051e-01  1.00945480e-01  9.36762606e-02  8.71408108e-02  8.01344408e-02  7.35028786e-02  6.69616682e-02  6.04118358e-02  5.41657053e-02  4.79336841e-02  4.18909948e-02  3.78486156e-02  3.30495282e-02  2.83779130e-02  2.51224408e-02  2.15115918e-02  1.85023325e-02  1.50873031e-02  1.16652107e-02  9.57665508e-03  7.27938821e-03  4.92875382e-03  3.22578471e-03  1.12469167e-03 -1.31388465e-04 -1.37997491e-04 -1.99266402e-03 -3.81608548e-03 -6.43288147e-03 -8.64919648e-03 -1.07878662e-02 -1.20783361e-02 -1.28457615e-02 -1.36140147e-02 -1.42329074e-02 -1.44758111e-02 -1.56122167e-02 -1.65164694e-02 -1.73209276e-02 -1.81452813e-02 -1.89374165e-02 -1.95916125e-02 -1.93630060e-02 -1.92380395e-02 -1.86496796e-02 -1.77772728e-02 -1.78697991e-02 -1.95864557e-02 -2.19074776e-02 -2.56086485e-02 -2.88035602e-02 -3.19523155e-02 -3.45266851e-02 -3.74672500e-02 -4.03984175e-02 -4.33298356e-02 -4.70443883e-02 -4.99073011e-02 -5.23061411e-02 -5.64122752e-02 -6.10866666e-02 -7.00272416e-02 -7.66574283e-02 -8.09622570e-02 -8.25068450e-02 -7.78797409e-02], 20.91, 21.87, False
2023/07/11 02:00:01.352, 159829442, [1.57597718 1.54712695 1.56486763 1.53523876 1.51952669 1.50547185 1.49105063 1.46998081 1.46348425 1.44725361 1.44624973 1.42616428 1.42055659 1.39705115 1.3901774  1.37770564 1.36587825 1.34752481 1.34256448 1.32592795 1.32158855 1.30768177 1.2946211  1.28022314 1.26889192 1.25331125 1.24169878 1.23058561 1.2146958  1.20575772 1.19353744 1.18063085 1.17041936 1.15991108 1.14892555 1.13889156 1.12514578 1.12052597 1.10894384 1.09811277 1.08943052 1.07976786 1.07561103 1.06311715 1.05224866 1.04849891 1.03896264 1.0301829  1.02077863 1.01229007 1.00313323 0.99489474 0.98737344 0.98049058 0.97357766 0.96712275 0.9602278  0.95389214 0.94678355 0.94053373 0.9324755  0.92590661 0.91958983 0.91400271 0.90615933 0.90175714 0.89702984 0.89138652 0.88790435 0.88151349 0.87478723 0.86777572 0.86029669 0.85002857 0.84485258 0.83655803 0.82985283 0.82410518 0.81440368 0.80499947 0.79925203 0.78705905 0.77338868 0.76751231 0.76059265 0.7552126 ], [ 1.89644995e-01  1.90210064e-01  1.87237576e-01  1.78358300e-01  1.78091587e-01  1.82204486e-01  1.70143091e-01  1.64241150e-01  1.63448633e-01  1.58998816e-01  1.54527425e-01  1.48461857e-01  1.43716646e-01  1.42649864e-01  1.35891746e-01  1.30272661e-01  1.27312281e-01  1.20939669e-01  1.15438147e-01  1.10031622e-01  1.03007876e-01  9.68857479e-02  9.05374781e-02  8.39874060e-02  7.81959451e-02  7.03879413e-02  6.47944480e-02  5.76080053e-02  5.17257472e-02  4.56460744e-02  4.03135100e-02  3.53825511e-02  2.97362499e-02  2.63860973e-02  2.27610077e-02  1.91492940e-02  1.67547132e-02  1.32993256e-02  9.92631580e-03  8.10988002e-03  5.58795923e-03  3.37020150e-03  1.91612745e-03 -3.70835218e-04 -1.37595203e-03 -6.75182032e-06 -1.64689791e-03 -4.08976554e-03 -5.81638671e-03 -8.30953004e-03 -1.03251008e-02 -1.13708752e-02 -1.23991975e-02 -1.32152612e-02 -1.35115619e-02 -1.42614858e-02 -1.54944794e-02 -1.57158575e-02 -1.68339129e-02 -1.78459088e-02 -1.86338745e-02 -1.91483161e-02 -1.93036878e-02 -1.88775938e-02 -1.84909335e-02 -1.77031821e-02 -1.80180203e-02 -1.97931517e-02 -2.20126270e-02 -2.53363693e-02 -2.87085087e-02 -3.16030546e-02 -3.40046922e-02 -3.76558083e-02 -4.02822764e-02 -4.33899411e-02 -4.62574342e-02 -4.96100286e-02 -5.29298023e-02 -5.62238120e-02 -6.20889045e-02 -6.96307254e-02 -7.66044457e-02 -8.14289649e-02 -8.30220124e-02 -7.78031207e-02], 20.89, 21.88, False
2023/07/11 02:00:01.608, 159829693, [1.58512929 1.56423295 1.56558666 1.54188613 1.51983387 1.51483052 1.49577931 1.47832686 1.46697189 1.44788946 1.43148243 1.41523204 1.39737436 1.39027248 1.37152332 1.36512532 1.34448802 1.33501547 1.32598026 1.30893927 1.29843717 1.28721102 1.27676066 1.26485693 1.25164756 1.24030994 1.22558066 1.21401186 1.2020383  1.19219993 1.17917947 1.16937862 1.15907287 1.1505619  1.14043716 1.13143764 1.12088542 1.1153472  1.10567436 1.09576785 1.08770639 1.0777117  1.07456593 1.06229923 1.053881   1.05004757 1.043137   1.0334584  1.02462689 1.01730031 1.00855187 1.00089383 0.99443005 0.98755504 0.98232597 0.9756116  0.96914253 0.96374153 0.95662016 0.95028818 0.94350295 0.93757591 0.93198173 0.92748634 0.92055629 0.91650607 0.9130257  0.90825074 0.90422972 0.90057534 0.89300446 0.88652619 0.8780384  0.86981692 0.8645268  0.85698587 0.84949501 0.84326157 0.83381602 0.82494328 0.81764607 0.80383502 0.79323646 0.78333611 0.77499315 0.7759797 ], [ 1.97064882e-01  1.83776057e-01  1.86449658e-01  1.91457114e-01  1.85261671e-01  1.78510717e-01  1.78356275e-01  1.72738549e-01  1.65154135e-01  1.62324049e-01  1.57731112e-01  1.49573010e-01  1.48222545e-01  1.42408354e-01  1.37435000e-01  1.30553249e-01  1.27925925e-01  1.22770135e-01  1.18548626e-01  1.12669600e-01  1.05545436e-01  1.00281577e-01  9.47507682e-02  8.75940053e-02  8.11635507e-02  7.41012909e-02  6.71938555e-02  6.04289870e-02  5.52552880e-02  4.85248506e-02  4.29885646e-02  3.78190663e-02  3.35076800e-02  2.91226782e-02  2.52840973e-02  2.23987036e-02  1.93025219e-02  1.56860545e-02  1.22005154e-02  9.83143562e-03  6.77307269e-03  4.64726123e-03  2.93560698e-03  7.08380697e-04 -9.91191754e-05 -1.61133019e-03 -3.28473561e-03 -4.97167492e-03 -7.35476529e-03 -9.45001789e-03 -1.14875078e-02 -1.27530802e-02 -1.36202016e-02 -1.41864316e-02 -1.46520606e-02 -1.52490040e-02 -1.62068684e-02 -1.66929167e-02 -1.75416985e-02 -1.86548956e-02 -1.94547809e-02 -1.95892012e-02 -2.00919679e-02 -1.96290456e-02 -1.86949058e-02 -1.82883922e-02 -1.84177161e-02 -2.00282655e-02 -2.26221699e-02 -2.57203639e-02 -2.89783243e-02 -3.24756475e-02 -3.51306226e-02 -3.78212328e-02 -4.09712531e-02 -4.34566388e-02 -4.73155449e-02 -4.91984942e-02 -5.29818687e-02 -5.64871741e-02 -6.11069645e-02 -7.04234764e-02 -7.66543052e-02 -8.28527566e-02 -8.40695319e-02 -7.90500072e-02], 20.90, 21.87, False
2023/07/11 02:00:01.848, 159829943, [1.60347486 1.58010315 1.53065062 1.52333782 1.5247426  1.50037964 1.4747204  1.48894978 1.45430268 1.44480751 1.43622087 1.41510871 1.4106867  1.39535701 1.38242293 1.37488322 1.35959565 1.34186822 1.3342331  1.32125284 1.31127201 1.2982424  1.28820689 1.27458275 1.26169924 1.25011826 1.23776935 1.22344941 1.21171761 1.20083115 1.1892971  1.17816847 1.16622796 1.15831753 1.1473931  1.13768049 1.12798949 1.12341855 1.11340579 1.10290956 1.09516225 1.08609478 1.08072448 1.0688285  1.05956098 1.04145213 1.0325588  1.02314716 1.01457782 1.00603601 0.99718745 0.9888388  0.98224437 0.97575206 0.9700103  0.96272875 0.95603285 0.94934439 0.94254903 0.93562284 0.92919496 0.92254061 0.91632258 0.91083166 0.90236808 0.89836295 0.89414906 0.88856562 0.88374813 0.87850644 0.87045535 0.86394665 0.85597795 0.84644637 0.8406738  0.83108786 0.82653803 0.81854937 0.80836407 0.80252329 0.79371974 0.78295851 0.77183662 0.76018431 0.75817009 0.75046891], [ 0.1970676   0.18464511  0.16970432  0.17351326  0.17388007  0.17224293  0.17287788  0.16468117  0.16094702  0.15496214  0.15389183  0.14985781  0.14397387  0.14017906  0.13589076  0.13095812  0.12631922  0.1207393   0.11527296  0.10826493  0.10247086  0.09772093  0.09009592  0.08462194  0.07775163  0.07049131  0.06418196  0.05790413  0.05199633  0.04597915  0.04013388  0.03507841  0.03091582  0.02670584  0.02301579  0.01961515  0.01642264  0.01339258  0.01015826  0.00794059  0.00543507  0.00327538  0.00164206 -0.00021796 -0.00107554 -0.00153416 -0.00352292 -0.00529607 -0.00744441 -0.00981581 -0.01170282 -0.01292303 -0.01383082 -0.01453343 -0.01537729 -0.01597191 -0.0162906  -0.0171022  -0.01795387 -0.01911439 -0.01941003 -0.01987548 -0.02009133 -0.01943166 -0.0188     -0.01812956 -0.01846804 -0.019964   -0.02278649 -0.02564954 -0.02936375 -0.03273931 -0.03544552 -0.03843936 -0.04140786 -0.04441802 -0.04731495 -0.0502543  -0.05208886 -0.05738659 -0.06177008 -0.07120372 -0.07709958 -0.08285178 -0.08354624 -0.07846186], 20.90, 21.88, False
2023/07/11 02:00:02.104, 159830192, [1.6031426  1.56383127 1.55800091 1.53489224 1.52474051 1.51885975 1.48726586 1.48480579 1.47652694 1.45018245 1.44123538 1.4304505  1.40901742 1.39895285 1.37782447 1.37060493 1.35843051 1.34307008 1.33436127 1.31751459 1.30789176 1.29430312 1.28250402 1.26863278 1.25751285 1.24470601 1.23209661 1.22171718 1.20771828 1.1982841  1.18580284 1.17554771 1.16553956 1.15501069 1.14457696 1.13631806 1.12476347 1.11925027 1.11048175 1.09884982 1.09150891 1.08170421 1.07680201 1.06614387 1.05681745 1.04329054 1.03491064 1.02595616 1.01700099 1.00824317 0.99897654 0.99080649 0.98333246 0.97712936 0.97170063 0.96506047 0.95869669 0.95202166 0.94520562 0.93894393 0.93234636 0.92609875 0.9192451  0.9146622  0.90752959 0.90329642 0.89997708 0.89439948 0.89079767 0.88524658 0.87792319 0.87250852 0.86407547 0.85620547 0.85243927 0.84385269 0.83883075 0.83145835 0.82203039 0.8170104  0.8087484  0.79897475 0.78563648 0.77914135 0.77045919 0.76609157], [ 0.18964228  0.17646629  0.18088029  0.18248999  0.17388167  0.17906665  0.17287894  0.16707562  0.16555104  0.16048438  0.15710344  0.14985901  0.14672209  0.14193272  0.13644429  0.13273633  0.12816746  0.12457913  0.11871502  0.1126712   0.10633469  0.10120681  0.09393656  0.08920048  0.08171462  0.07477858  0.06908847  0.06188682  0.05607181  0.05012644  0.04433511  0.03864945  0.03346903  0.0290502   0.02588615  0.02238345  0.01848064  0.01565514  0.01258527  0.00910482  0.00619418  0.00385014  0.00240652  0.0002657  -0.0005896   0.00074074 -0.00123172 -0.00310348 -0.00520801 -0.00771221 -0.00983908 -0.01096334 -0.01202811 -0.01290456 -0.01375211 -0.01436693 -0.01519293 -0.01577329 -0.01694542 -0.01762088 -0.01802711 -0.01856709 -0.01830734 -0.01791208 -0.01698072 -0.01636875 -0.0168659  -0.01814107 -0.02119437 -0.02416446 -0.02696841 -0.03046831 -0.03289263 -0.03615283 -0.03853602 -0.04211343 -0.0447787  -0.04689269 -0.05086751 -0.05483992 -0.05977722 -0.06885472 -0.07525032 -0.07986503 -0.08297007 -0.07863059], 20.90, 21.87, False
2023/07/11 02:00:02.344, 159830442, [1.60379017 1.58045482 1.55800019 1.54717523 1.52966466 1.51885454 1.49507805 1.48855261 1.46956619 1.45834602 1.4458593  1.4323655  1.41456689 1.40224313 1.38377569 1.37326452 1.36455884 1.35113029 1.33726497 1.32487773 1.31803414 1.3020271  1.29183394 1.27384305 1.26224557 1.24910467 1.23512515 1.22352216 1.21042947 1.19821449 1.18735327 1.1743871  1.16553853 1.15598315 1.1442698  1.13533816 1.12413416 1.11789536 1.1076791  1.09626597 1.08717424 1.07704883 1.07086147 1.06023158 1.05014019 1.05945776 1.05306663 1.04365444 1.03466849 1.02558841 1.01669336 1.00822996 1.00017003 0.99244145 0.98539095 0.97836694 0.97066476 0.96286209 0.95471029 0.94722897 0.93996254 0.93353378 0.92682499 0.92258114 0.91465164 0.9102289  0.90674796 0.90046489 0.89611425 0.8903958  0.88259697 0.87623185 0.86831319 0.85864016 0.85384573 0.84479852 0.83615461 0.82923868 0.81949619 0.81278967 0.80381645 0.79021766 0.78147349 0.76955232 0.76412024 0.76030825], [ 0.1961704   0.196631    0.19048094  0.17836366  0.18229868  0.18534659  0.17885063  0.17993333  0.16687208  0.16303513  0.16094807  0.1537785   0.14869986  0.14528528  0.14041402  0.13342524  0.13015414  0.12513384  0.11953625  0.11592251  0.10701538  0.10244821  0.09582677  0.08880141  0.08182741  0.07522302  0.06886138  0.06218018  0.05580175  0.04970628  0.04353949  0.03735955  0.0334139   0.02905172  0.02537591  0.0218606   0.01864777  0.01499601  0.01189279  0.0088439   0.00692333  0.00484389  0.00284636  0.00110502 -0.00037393  0.00056059 -0.00116821 -0.00344008 -0.00571638 -0.00757941 -0.00980909 -0.01092124 -0.01180695 -0.01263354 -0.01363306 -0.01429148 -0.01498318 -0.01588928 -0.01678795 -0.01747142 -0.01811349 -0.01827834 -0.01914699 -0.01812604 -0.01786361 -0.01727635 -0.01721084 -0.01881679 -0.02158876 -0.02416249 -0.02791609 -0.03105615 -0.03372411 -0.03667086 -0.03994677 -0.0423035  -0.04623169 -0.04795427 -0.05139392 -0.05539953 -0.06053165 -0.06964693 -0.07564652 -0.08029964 -0.08181649 -0.07810966], 20.89, 21.87, False
