time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/11 08:00:00.532, 181428756, [1.56560989 1.54798683 1.51615737 1.51069575 1.49256039 1.48617145 1.46669351 1.45181426 1.44437148 1.42773822 1.42374824 1.40203427 1.39184224 1.37460262 1.36225223 1.34845429 1.33689891 1.32365819 1.311292   1.29571168 1.28910981 1.2769112  1.26462653 1.25045208 1.23712603 1.22311583 1.21174594 1.19924223 1.18733139 1.17578877 1.16623763 1.15273397 1.14256927 1.13410247 1.122028   1.11288231 1.10246214 1.09560843 1.08594902 1.07422519 1.06647709 1.05733245 1.05209894 1.0410782  1.03181128 1.01576571 1.00669547 0.99758037 0.98831714 0.97996426 0.97094417 0.96288087 0.95631992 0.94903121 0.94264696 0.93561769 0.92789992 0.92173011 0.9145403  0.90707503 0.90051391 0.89439305 0.8877967  0.88165789 0.8739674  0.86938925 0.86432876 0.85786339 0.85307048 0.84671652 0.83932322 0.83177183 0.82389953 0.81609545 0.80957663 0.80319129 0.7968286  0.78989647 0.78413499 0.77523756 0.77159328 0.7575603  0.7449456  0.73885324 0.73229819 0.72611181], [ 0.1840649   0.17822494  0.17688859  0.1783583   0.17450896  0.17224656  0.16915153  0.16707702  0.16555224  0.15425119  0.15068681  0.14817777  0.14319788  0.14018101  0.13325129  0.12857401  0.12495142  0.1204111   0.11560127  0.10942333  0.10322306  0.0981583   0.09135794  0.08516898  0.07914507  0.07324278  0.06650177  0.05985561  0.05435226  0.0477465   0.04225338  0.03734223  0.0329734   0.02915146  0.02476648  0.02130701  0.01812503  0.01505779  0.01195284  0.0092643   0.00673503  0.00469249  0.00286113  0.00083938 -0.00041116  0.00031349 -0.00167428 -0.00353426 -0.00647932 -0.00873552 -0.01102983 -0.01237529 -0.01347558 -0.01470681 -0.01556358 -0.01653725 -0.01731797 -0.01795418 -0.01908784 -0.02012058 -0.02071359 -0.02139891 -0.02155348 -0.02153911 -0.02107771 -0.02089604 -0.02100575 -0.02249338 -0.02500402 -0.02815603 -0.03119024 -0.03387615 -0.03617695 -0.0384991  -0.04142568 -0.04429193 -0.04684241 -0.04866217 -0.05164533 -0.0545389  -0.05979952 -0.06769875 -0.07391003 -0.07920934 -0.08045435 -0.07773341], 20.89, 21.73, False
2023/07/11 08:00:00.788, 181429005, [1.62246494 1.58770345 1.56450609 1.54651304 1.54068396 1.50866325 1.50719315 1.49152517 1.47915059 1.45819543 1.45578648 1.43440143 1.41602939 1.40694971 1.38983527 1.37860003 1.36418373 1.35432369 1.3412141  1.32575771 1.31436764 1.30094307 1.29079921 1.2728327  1.26258267 1.24877899 1.23535832 1.22467382 1.2115021  1.19924823 1.18786515 1.17568734 1.16663604 1.15642256 1.14370185 1.13448048 1.12309477 1.11604359 1.10742205 1.09561424 1.08641996 1.0772931  1.07062656 1.05824192 1.05035497 1.0329361  1.02385322 1.01310008 1.00372429 0.99412919 0.98520073 0.97645771 0.96725077 0.95904529 0.95162119 0.94370446 0.93601782 0.92841991 0.92078363 0.91287913 0.90606075 0.89940607 0.89271012 0.88766857 0.88155003 0.87753427 0.87358787 0.86902746 0.86499948 0.86048461 0.85345782 0.84764638 0.84008737 0.83180428 0.82858218 0.82106748 0.81463542 0.80839246 0.80072669 0.79250846 0.78609981 0.77222097 0.76068959 0.75388376 0.74791787 0.7423398 ], [ 1.91484609e-01  1.78230478e-01  1.81675966e-01  1.83895400e-01  1.74512166e-01  1.72807399e-01  1.70145214e-01  1.67960857e-01  1.58849312e-01  1.57161693e-01  1.47484356e-01  1.47066396e-01  1.43977652e-01  1.36599614e-01  1.32481443e-01  1.28294669e-01  1.19942838e-01  1.18405242e-01  1.12327274e-01  1.06786922e-01  1.01507443e-01  9.57317102e-02  8.99729488e-02  8.36357727e-02  7.74225241e-02  7.04126364e-02  6.45124314e-02  5.71412522e-02  5.09114099e-02  4.57145175e-02  4.05882344e-02  3.51908540e-02  3.15828579e-02  2.70552216e-02  2.29390081e-02  1.98421103e-02  1.72272047e-02  1.38017390e-02  1.03322321e-02  7.17006486e-03  5.24953274e-03  3.09014465e-03  1.64226032e-03 -9.84461032e-05 -2.10828114e-03  5.03771368e-04 -1.12721778e-03 -3.23174261e-03 -5.47941645e-03 -7.59485374e-03 -9.65240197e-03 -1.08942097e-02 -1.17687077e-02 -1.25976548e-02 -1.33788539e-02 -1.42179811e-02 -1.52781382e-02 -1.62807133e-02 -1.72349239e-02 -1.83398601e-02 -1.89597530e-02 -1.97220203e-02 -1.97873279e-02 -1.96913746e-02 -1.92296902e-02 -1.87792923e-02 -1.91488353e-02 -2.04482997e-02 -2.32789828e-02 -2.60030106e-02 -2.90467476e-02 -3.25172143e-02 -3.45710713e-02 -3.74837021e-02 -4.01233372e-02 -4.33305257e-02 -4.62939547e-02 -4.81261731e-02 -5.15939871e-02 -5.41597042e-02 -5.83771856e-02 -6.73060575e-02 -7.39246111e-02 -7.86609639e-02 -8.05056781e-02 -7.76616939e-02], 20.89, 21.74, False
2023/07/11 08:00:01.028, 181429255, [1.58474251 1.53919265 1.53706173 1.53488649 1.49808489 1.49611428 1.47521949 1.46310587 1.45411138 1.43342382 1.42116528 1.41284182 1.39936494 1.37989462 1.36845587 1.35400504 1.34192629 1.32718961 1.31341665 1.29843907 1.29175426 1.27386831 1.26402395 1.2471878  1.23300223 1.22270431 1.20772643 1.1974904  1.18386499 1.17287541 1.16114546 1.1502254  1.13948863 1.13251875 1.12053434 1.11322798 1.10243277 1.09646804 1.08718079 1.07642798 1.06905077 1.06089376 1.05465217 1.04512866 1.03609749 1.01529016 1.00801463 1.00013417 0.99110577 0.98404906 0.9759011  0.96872039 0.96325839 0.95650722 0.95112106 0.94496498 0.93881036 0.9324517  0.92543378 0.91867635 0.91158428 0.90513484 0.89907543 0.8928503  0.88565064 0.88052578 0.87573993 0.87029262 0.86503537 0.85854576 0.85202066 0.84469342 0.8371727  0.82953495 0.82155264 0.81649694 0.81000708 0.80115441 0.79457049 0.78648071 0.77744149 0.76787292 0.75434791 0.74535668 0.74133601 0.73216532], [ 1.84070334e-01  1.82921007e-01  1.86463519e-01  1.82498025e-01  1.81680627e-01  1.82757021e-01  1.78361581e-01  1.75140039e-01  1.65160120e-01  1.59779702e-01  1.57107456e-01  1.52378188e-01  1.45691208e-01  1.41935660e-01  1.40195861e-01  1.31929940e-01  1.28357527e-01  1.23878512e-01  1.18553252e-01  1.11191848e-01  1.06445470e-01  1.01695359e-01  9.52610403e-02  8.89009427e-02  8.14601478e-02  7.55067390e-02  6.85955381e-02  6.33458539e-02  5.67106632e-02  5.06315286e-02  4.50296922e-02  3.94021656e-02  3.49198920e-02  3.13245034e-02  2.74106778e-02  2.40384651e-02  2.04172329e-02  1.73547348e-02  1.38101314e-02  1.15900384e-02  8.61661819e-03  6.90959160e-03  5.16241660e-03  2.86207709e-03  1.90771170e-03 -1.82008003e-04 -1.73422096e-03 -3.83902276e-03 -6.62747715e-03 -8.92455597e-03 -1.11149834e-02 -1.26434153e-02 -1.32677625e-02 -1.40770844e-02 -1.53504508e-02 -1.59488917e-02 -1.65541062e-02 -1.76000677e-02 -1.87418536e-02 -1.91125208e-02 -2.00256832e-02 -2.03671584e-02 -2.04915798e-02 -2.03662929e-02 -1.96432932e-02 -1.92637643e-02 -1.93731951e-02 -2.11262658e-02 -2.35106181e-02 -2.65437952e-02 -2.89565172e-02 -3.18075288e-02 -3.43939204e-02 -3.72557754e-02 -4.09790596e-02 -4.30111614e-02 -4.62071265e-02 -4.87182145e-02 -5.02725904e-02 -5.47602597e-02 -5.84229526e-02 -6.73060575e-02 -7.38923179e-02 -7.81507272e-02 -7.98764363e-02 -7.56901174e-02], 20.89, 21.74, False
2023/07/11 08:00:01.284, 181429505, [1.62218101 1.57936142 1.57104626 1.55283716 1.52966466 1.51807698 1.49104782 1.4839993  1.46938958 1.44432098 1.44818011 1.42807366 1.4049065  1.38825411 1.37592815 1.36067246 1.3467978  1.33034524 1.31952263 1.30328195 1.29247378 1.28006386 1.26683887 1.24985703 1.23898451 1.22487409 1.20914855 1.19881346 1.18466358 1.17205405 1.16198863 1.14765026 1.13606924 1.12667895 1.11380485 1.10486722 1.09398368 1.09175252 1.09120744 1.08482845 1.08003856 1.0715152  1.06549999 1.05240449 1.03917287 1.0175914  1.00779448 0.998729   0.98909499 0.97962682 0.97059672 0.96289639 0.95654102 0.9502445  0.94348968 0.9368909  0.93045388 0.92409794 0.91703956 0.91075075 0.90319903 0.89665757 0.89139919 0.88684729 0.87929651 0.87557222 0.8710049  0.8657928  0.86107811 0.85507665 0.84832117 0.84127091 0.8355339  0.82670654 0.82016819 0.81500081 0.80835144 0.80039726 0.79372265 0.78435106 0.7792779  0.76740024 0.75622862 0.74883305 0.74105417 0.73691935], [ 0.19239692  0.18465618  0.17131922  0.17836366  0.18588452  0.17649234  0.17288213  0.16707982  0.16384619  0.15609476  0.15261025  0.14846426  0.14195464  0.13930781  0.13248144  0.12768609  0.12173865  0.11697018  0.11347265  0.10678692  0.10175742  0.09524624  0.08984755  0.0839668   0.07705567  0.07033111  0.06421403  0.05859041  0.05172603  0.04580138  0.04027888  0.03501436  0.03051403  0.0259715   0.02288635  0.01903618  0.01607244  0.01273202  0.00922176  0.00664497  0.00404875  0.00190775  0.00027061 -0.00170455 -0.0026814  -0.00066538 -0.00230038 -0.00429824 -0.00737513 -0.00934936 -0.01090026 -0.01267266 -0.01311577 -0.01439467 -0.01473892 -0.01558172 -0.01663846 -0.01764256 -0.01855241 -0.01981589 -0.02054577 -0.0207078  -0.0214795  -0.0213786  -0.02100911 -0.02082578 -0.02133084 -0.02285282 -0.02509028 -0.02770275 -0.03096512 -0.03365245 -0.03663048 -0.03911676 -0.04208435 -0.04486655 -0.04669217 -0.04877556 -0.05137976 -0.05469251 -0.06053165 -0.06731881 -0.07425838 -0.07975362 -0.08034565 -0.07613744], 20.89, 21.74, False
2023/07/11 08:00:01.540, 181429756, [1.60379634 1.5721531  1.55762781 1.53489033 1.53546279 1.50920783 1.49531275 1.46976692 1.46330303 1.4413928  1.42561784 1.41890612 1.39890817 1.38465146 1.37611172 1.35802204 1.34432236 1.33388345 1.32062302 1.30689007 1.29584523 1.28150673 1.27177162 1.25743394 1.24606367 1.23356694 1.21987692 1.2077554  1.19471235 1.18405254 1.17154635 1.15921163 1.14907918 1.14180018 1.12959631 1.12183626 1.10996821 1.10387839 1.09510483 1.08322576 1.07462872 1.06450164 1.05931466 1.04687249 1.03783047 1.01789822 1.00845378 1.00074256 0.99158659 0.98345862 0.97621705 0.96909265 0.96337467 0.95774702 0.95220454 0.94604064 0.9396969  0.93254676 0.9255285  0.92102958 0.9152294  0.90930889 0.90380828 0.8973517  0.88991312 0.88579123 0.88117723 0.87510583 0.8700152  0.86366245 0.85638997 0.85037441 0.84219635 0.83488204 0.8282486  0.82044019 0.81232291 0.80589647 0.79953444 0.79216101 0.78435059 0.77308547 0.76206159 0.75243352 0.74488247 0.74164508], [ 0.19707304  0.18935151  0.19681842  0.18732651  0.18105816  0.18220449  0.17512713  0.17470131  0.16765695  0.16417051  0.15581528  0.14592439  0.1444434   0.13970218  0.13501443  0.13014971  0.12655946  0.12169143  0.11445333  0.10868225  0.10240017  0.09656712  0.08991055  0.08212504  0.07539877  0.07032972  0.06266247  0.05665885  0.05090921  0.04477055  0.0393851   0.03477321  0.02999629  0.02587304  0.02255857  0.0192883   0.01604111  0.01295047  0.00978696  0.00724318  0.00464543  0.00274787  0.00149139 -0.00052316 -0.00182922 -0.000443   -0.00219268 -0.00443894 -0.00628764 -0.00818145 -0.01024198 -0.01163083 -0.01269023 -0.01337166 -0.01404188 -0.01432413 -0.01477865 -0.01512258 -0.01564099 -0.01612596 -0.01699588 -0.01767935 -0.01781224 -0.01806052 -0.01771999 -0.01717841 -0.01704854 -0.01803351 -0.02075898 -0.02360137 -0.02599431 -0.03004584 -0.0326119  -0.03529236 -0.03846114 -0.04038724 -0.04246368 -0.04518499 -0.04777914 -0.05101036 -0.05709427 -0.06340351 -0.0720579  -0.07622099 -0.07867277 -0.0749645 ], 20.89, 21.73, False
2023/07/11 08:00:01.780, 181430005, [1.59498884 1.57178132 1.57964257 1.52964392 1.50818152 1.51377664 1.46189443 1.46998458 1.45080531 1.43309612 1.41873783 1.4058003  1.38584849 1.37979136 1.35881676 1.34973285 1.33549809 1.3235064  1.31026703 1.29751209 1.28989304 1.27453491 1.26820095 1.2497622  1.2370821  1.22704984 1.2095268  1.20060815 1.1881334  1.17739734 1.16687186 1.155177   1.14568542 1.1376586  1.12510901 1.11578998 1.10289122 1.09716361 1.08636196 1.07537907 1.06614716 1.05630191 1.04968636 1.03791018 1.02797477 1.03151643 1.02287302 1.01555198 1.00533055 0.99580669 0.98563779 0.97636783 0.96868584 0.96011347 0.95217551 0.94490619 0.93766424 0.92956948 0.92243266 0.91521431 0.90664779 0.89931096 0.89197491 0.88609598 0.87907597 0.87479855 0.86966274 0.86481717 0.85959894 0.85401532 0.84652645 0.83983834 0.83184862 0.82480735 0.81818057 0.81135978 0.80605587 0.79860437 0.79109345 0.78451748 0.77691822 0.76430656 0.75469522 0.74300241 0.73914893 0.73590689], [ 0.19887157  0.1708936   0.18087474  0.17351058  0.17450416  0.17168295  0.16591079  0.16707283  0.15554239  0.15460447  0.14683849  0.14620601  0.13795562  0.13316022  0.13203861  0.12590693  0.12277453  0.11769546  0.11330519  0.10704465  0.10239877  0.09643056  0.09154635  0.085402    0.07785472  0.07204121  0.06598755  0.05948152  0.05353518  0.04739768  0.04246687  0.03708476  0.03272203  0.0287591   0.02518054  0.02258065  0.01899312  0.015591    0.01271935  0.00993756  0.007944    0.00605159  0.00422773  0.00270066  0.00156172 -0.0022454  -0.00421395 -0.00590647 -0.00817153 -0.01058169 -0.01210922 -0.01370723 -0.01502721 -0.01536212 -0.0161105  -0.01658182 -0.01763782 -0.01859387 -0.01951086 -0.02003642 -0.0207171  -0.02126761 -0.02156535 -0.02125074 -0.02025286 -0.01990012 -0.02068253 -0.02202002 -0.02405523 -0.02703078 -0.02955492 -0.03304913 -0.03579955 -0.03898782 -0.04151218 -0.04429869 -0.04715581 -0.04882998 -0.05110448 -0.05469607 -0.05959581 -0.06615366 -0.07520387 -0.07906717 -0.08097991 -0.07672997], 20.90, 21.74, False
2023/07/11 08:00:02.036, 181430255, [1.60313027 1.56302306 1.58553879 1.54717331 1.52966257 1.5135012  1.5031493  1.49566246 1.45980385 1.45834437 1.44327958 1.42319646 1.41424222 1.39843959 1.38522269 1.36881628 1.35936083 1.34270701 1.32970458 1.31798115 1.30928927 1.29465938 1.28438035 1.26835229 1.25834764 1.2442889  1.23283021 1.22181102 1.20599827 1.19707774 1.18708751 1.17559069 1.16622927 1.15843144 1.14453422 1.13563682 1.12243778 1.11593771 1.10640483 1.09211664 1.08292447 1.07188062 1.06303271 1.05027265 1.0385193  1.01038371 1.00252079 0.99364055 0.98514918 0.97753476 0.96948994 0.9628187  0.9568856  0.95101351 0.94588899 0.93924182 0.93282606 0.92552337 0.91851479 0.91126628 0.90392515 0.89763673 0.89210541 0.88755318 0.88160694 0.87911993 0.87694814 0.87157601 0.8666221  0.86015133 0.85189363 0.84479595 0.8378801  0.82762095 0.82205489 0.8164912  0.81001506 0.80374992 0.7983408  0.78899816 0.78146202 0.77148755 0.75813286 0.75344707 0.74673394 0.7406289 ], [ 0.17570193  0.17647736  0.17132199  0.16796404  0.17809639  0.17113469  0.16641593  0.16424535  0.1551488   0.15389755  0.1465265   0.14424272  0.14071083  0.13563801  0.13160071  0.12748346  0.12277864  0.11752177  0.11002878  0.10571894  0.10050476  0.09484418  0.08827725  0.08241042  0.0750679   0.06879337  0.06266507  0.05541295  0.05000418  0.04409008  0.03800522  0.03343552  0.02942483  0.02471647  0.02112059  0.0177666   0.01475642  0.01103356  0.00824954  0.00588211  0.00328544  0.00071055 -0.00111873 -0.00285971 -0.00375321 -0.00171627 -0.00309149 -0.00540761 -0.00740894 -0.00961481 -0.01120336 -0.01249306 -0.01344493 -0.01431123 -0.01498733 -0.01578096 -0.01690391 -0.01772328 -0.01846471 -0.019295   -0.02016759 -0.02065509 -0.02072954 -0.02046887 -0.02026796 -0.01969862 -0.01983204 -0.02136955 -0.02382895 -0.02651731 -0.02937043 -0.03272271 -0.03565676 -0.03787065 -0.04075565 -0.04339906 -0.04636884 -0.04859049 -0.05078615 -0.05412965 -0.0596146  -0.06732221 -0.0747044  -0.07909762 -0.08092064 -0.07554895], 20.89, 21.73, False
2023/07/11 08:00:02.292, 181430505, [1.60279954 1.59535861 1.56486691 1.540177   1.52354772 1.52698915 1.50270039 1.49113453 1.48179056 1.46316808 1.45529096 1.4472124  1.42740762 1.41556993 1.39598985 1.38257145 1.37297647 1.35638825 1.34627204 1.32635687 1.32024291 1.30557131 1.29424917 1.27740792 1.26419151 1.25252085 1.23831609 1.22499591 1.21172925 1.20245492 1.18999911 1.17915195 1.16857922 1.15972957 1.14972251 1.14047436 1.12782748 1.12216781 1.11198004 1.10050738 1.09218243 1.08234466 1.07681202 1.06577342 1.05559701 1.03566209 1.02651159 1.01785586 1.00764601 0.99997987 0.99043289 0.98154472 0.97420908 0.96752213 0.96139777 0.95418814 0.94736436 0.93988332 0.93322785 0.92593102 0.91842022 0.91140955 0.9057029  0.89943978 0.89190336 0.88709495 0.88273668 0.87772971 0.8719441  0.86628066 0.85851321 0.85203725 0.84480718 0.83483888 0.83014287 0.82221144 0.81630085 0.81073341 0.80252604 0.79347196 0.78952167 0.77696736 0.76534864 0.75547779 0.74905221 0.74501424], [ 0.1970812   0.18205227  0.19125958  0.18179966  0.17747392  0.17852158  0.17238965  0.17426901  0.16226401  0.15942623  0.15326449  0.14675768  0.14517423  0.13898576  0.13578847  0.13193037  0.12599601  0.12098807  0.11478218  0.11043245  0.10372624  0.09824492  0.09193071  0.08694318  0.08017376  0.07430838  0.06684759  0.06074626  0.05444581  0.04926821  0.04389999  0.03887602  0.0333349   0.0294051   0.02638682  0.02258383  0.01900152  0.01530994  0.01208887  0.00941536  0.00729976  0.00431987  0.00320729  0.00057202 -0.00034019  0.00077622 -0.00105119 -0.00282789 -0.00475314 -0.00726081 -0.0092086  -0.01085718 -0.01170838 -0.01254331 -0.01350918 -0.01426956 -0.01548117 -0.01612043 -0.01735261 -0.01866107 -0.01942767 -0.02018951 -0.02041854 -0.02044079 -0.01989265 -0.01994616 -0.01997523 -0.02101989 -0.02400561 -0.02675919 -0.02971307 -0.03266144 -0.03504994 -0.03865345 -0.04064426 -0.04352864 -0.04621967 -0.04876259 -0.05120062 -0.05450765 -0.06034861 -0.06733498 -0.07379457 -0.07909762 -0.08081405 -0.07672403], 20.89, 21.74, False
2023/07/11 08:00:02.532, 181430756, [1.60412554 1.56383127 1.53624202 1.53419216 1.54096317 1.50409964 1.49484989 1.4919169  1.47898394 1.45835097 1.44818483 1.42535035 1.41213915 1.39824087 1.38180646 1.37439718 1.35905829 1.34958164 1.33584892 1.3244277  1.31595283 1.30313329 1.28995287 1.27482147 1.25953586 1.24483832 1.22917699 1.21699439 1.20299117 1.18957489 1.18074435 1.16679675 1.15550419 1.14618085 1.13531577 1.12685655 1.11451876 1.10631303 1.0964819  1.08209705 1.07257937 1.06347099 1.05682561 1.0450817  1.03591635 1.01011435 1.00002238 0.99005609 0.98081769 0.97121321 0.96197651 0.9535916  0.94622305 0.93924733 0.93267563 0.92566974 0.91878998 0.91262233 0.90569834 0.89929209 0.89168907 0.88444236 0.87734696 0.87167936 0.86392929 0.85868862 0.85328158 0.84764355 0.84338532 0.83762721 0.83187084 0.82647564 0.82071926 0.81416539 0.80979455 0.80712909 0.80045467 0.79901019 0.79316436 0.78681297 0.78435078 0.772613   0.76001635 0.75581084 0.74573159 0.74334257], [ 0.17569106  0.16444231  0.17051004  0.16867039  0.16966893  0.17168657  0.16641168  0.16184669  0.15634494  0.15205159  0.14652116  0.14423791  0.14018602  0.1345188   0.13082803  0.12816775  0.1227759   0.11734258  0.11248328  0.10763523  0.10021588  0.09514065  0.09016406  0.08377672  0.0768235   0.07183306  0.06456752  0.05929317  0.05263005  0.04704542  0.0415869   0.03676646  0.03252967  0.02826825  0.02447627  0.02158318  0.01806972  0.01489898  0.01163138  0.00874434  0.00744551  0.00481587  0.00333111  0.00189215  0.00095309 -0.0005307  -0.00205747 -0.00399574 -0.00611652 -0.00836097 -0.01050397 -0.01163579 -0.01283851 -0.01371435 -0.01458736 -0.01552138 -0.01631164 -0.01737284 -0.01856983 -0.01936733 -0.02047093 -0.02073005 -0.02106181 -0.02070586 -0.02057874 -0.02011699 -0.02053901 -0.02176459 -0.02483663 -0.02730295 -0.03002758 -0.0334769  -0.0354189  -0.03842833 -0.04209838 -0.04359833 -0.0471926  -0.04905824 -0.05183221 -0.0554119  -0.06030529 -0.06812085 -0.07513825 -0.07946682 -0.08202326 -0.07783365], 20.90, 21.73, False
2023/07/11 08:00:02.788, 181431005, [1.60411012 1.59602245 1.55762685 1.55347557 1.52994858 1.51376448 1.49080857 1.47708058 1.46607268 1.45541339 1.43322375 1.42534399 1.41023864 1.39483307 1.3802613  1.36315673 1.35392423 1.34391032 1.32970361 1.31318509 1.30494523 1.29310199 1.27787113 1.26447683 1.2494259  1.23829135 1.22366267 1.2103355  1.19763637 1.18885433 1.17795787 1.16822151 1.158347   1.14909757 1.13712125 1.12621956 1.11446139 1.10651753 1.09882119 1.08680186 1.07849436 1.06957847 1.06333978 1.05217954 1.04265713 1.03495958 1.02562697 1.01730756 1.00816466 0.99926922 0.99003868 0.9816937  0.9741944  0.96684236 0.95992446 0.95195872 0.94355788 0.93584184 0.92741489 0.91991791 0.91255182 0.90531367 0.89809548 0.89215139 0.88479807 0.88030939 0.87613433 0.87109362 0.86638967 0.86153426 0.85374454 0.84748752 0.83993726 0.83065157 0.8250958  0.81736032 0.81167694 0.80523851 0.7972778  0.79065509 0.78198687 0.7713225  0.75967945 0.75042024 0.74488177 0.74028043], [ 0.18965587  0.17823601  0.18568744  0.1776637   0.18106457  0.18166188  0.17513138  0.16903717  0.16476755  0.15978208  0.15326582  0.14872934  0.14668091  0.13763012  0.13215204  0.13083866  0.12438769  0.12025969  0.11461842  0.10925435  0.1025094   0.09673728  0.09205663  0.0856703   0.07973192  0.07352779  0.06768877  0.06105333  0.05462795  0.0497666   0.0444384   0.03953156  0.03591262  0.03170349  0.02850065  0.02504675  0.02185235  0.01842637  0.01536018  0.01335897  0.01124864  0.0098487   0.00921974  0.00776082  0.00674673  0.01217795  0.01080994  0.00947972  0.00756291  0.00526475  0.00266634  0.00112538 -0.00043174 -0.00227133 -0.00368539 -0.00511325 -0.00648862 -0.00730997 -0.00827395 -0.00959678 -0.0108142  -0.01203825 -0.01275083 -0.01315548 -0.01285082 -0.01359108 -0.01475798 -0.0166932  -0.01980269 -0.02273688 -0.02606236 -0.02909018 -0.03183624 -0.03420485 -0.03717462 -0.03968481 -0.04168785 -0.04439572 -0.0462721  -0.05003527 -0.05479545 -0.06303546 -0.06976942 -0.0739907  -0.07457913 -0.0721174 ], 20.88, 21.74, False
2023/07/11 08:00:03.044, 181431255, [1.56645435 1.58010881 1.55076181 1.54087261 1.52415616 1.50894454 1.49934859 1.48796924 1.47253265 1.45542658 1.44806147 1.43633753 1.41972325 1.40656385 1.39558809 1.38686681 1.3741589  1.35739563 1.34951438 1.33022718 1.31759584 1.30552798 1.29279103 1.27538055 1.26305289 1.2487032  1.2332605  1.2206847  1.20736031 1.19239545 1.18145491 1.16888851 1.15640848 1.14709332 1.13528682 1.12567472 1.11331567 1.1063138  1.09610367 1.08296531 1.07460204 1.06449537 1.05841058 1.04648696 1.03656107 1.02315586 1.01439711 1.00510888 0.99554349 0.98651904 0.97669069 0.96720003 0.96012481 0.95263833 0.94606826 0.9387006  0.93118494 0.92293803 0.91531523 0.90712141 0.89893274 0.89243166 0.88529317 0.87978491 0.87297494 0.86837028 0.86377372 0.85869388 0.85388339 0.84816571 0.84152094 0.83385248 0.82763024 0.81936985 0.81279956 0.80800388 0.80111144 0.79290056 0.78983885 0.78003854 0.77665435 0.76551121 0.75179156 0.74794247 0.74038425 0.73589023], [ 0.18963412  0.18847932  0.17130259  0.18178091  0.18167102  0.18219724  0.17786543  0.17382214  0.16725876  0.16310793  0.15678385  0.15489024  0.14766215  0.14328457  0.13876306  0.13261534  0.12859405  0.12463092  0.11690995  0.11116848  0.10587206  0.09991634  0.09356638  0.08646769  0.08031436  0.0731035   0.0673686   0.0611353   0.05471433  0.04883061  0.04301465  0.0378022   0.03296805  0.02885934  0.02484601  0.02115265  0.01800297  0.01433147  0.0107015   0.00802403  0.00570127  0.00332297  0.00161241 -0.00081122 -0.001352    0.00119763 -0.00079662 -0.00271681 -0.00507392 -0.0072808  -0.00912737 -0.01073501 -0.01158906 -0.01266099 -0.01324751 -0.0141061  -0.01498428 -0.01590836 -0.01700309 -0.01750983 -0.0183038  -0.01905482 -0.01926069 -0.01945081 -0.01893496 -0.0182791  -0.01907193 -0.02043143 -0.02339107 -0.02604359 -0.02888304 -0.03199754 -0.03423234 -0.03735142 -0.03989624 -0.04238226 -0.04507921 -0.04805998 -0.04961831 -0.05364972 -0.05822053 -0.06577552 -0.07378387 -0.07801092 -0.07862316 -0.07680089], 20.90, 21.74, False
