time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 05:31:40.534, 182824543, [0.87639063 0.85682231 0.8436601  0.83372061 0.81734559 0.82947379 0.81341201 0.81085749 0.80103423 0.79512258 0.78673023 0.77819019 0.77004353 0.76666088 0.76378089 0.751798   0.74672292 0.74448513 0.73707642 0.73613112 0.72839467 0.73041216 0.72274264 0.72050021 0.7161718  0.71375079 0.70819367 0.70431531 0.70134211 0.69885522 0.69685593 0.69192361 0.68888951 0.68747032 0.68533777 0.6825692  0.6795904  0.67783819 0.6744594  0.67515622 0.67183087 0.67032353 0.67049039 0.66584328 0.67097108 0.65485601 0.65081903 0.64698694 0.64385814 0.64099486 0.63781278 0.63516821 0.63414165 0.63408489 0.6339332  0.63436556 0.63393074 0.63184111 0.62956865 0.62739291 0.6230993  0.6230829  0.61921696 0.61835502 0.61591055 0.61603162 0.61613213 0.61678445 0.61612333 0.61694492 0.61628448 0.61687279 0.6178983  0.6144518  0.61317837 0.60894196 0.60625727 0.60470506 0.5977157  0.59013881 0.58867059 0.57457656 0.56936779 0.5626041  0.5620607  0.5625706 ], [ 1.96286311e-01  1.94414232e-01  1.86549608e-01  1.82866182e-01  1.82516908e-01  1.80878914e-01  1.75728877e-01  1.74510814e-01  1.70494797e-01  1.62469524e-01  1.58454357e-01  1.50527854e-01  1.43207516e-01  1.39225922e-01  1.33627355e-01  1.25962353e-01  1.20982819e-01  1.16623060e-01  1.09997948e-01  1.05051972e-01  9.84793683e-02  9.24653052e-02  8.76396759e-02  8.12988462e-02  7.50238873e-02  6.80961084e-02  6.29449844e-02  5.79735958e-02  5.24650046e-02  4.74872001e-02  4.26445822e-02  3.93933210e-02  3.48280369e-02  3.16258299e-02  2.80798002e-02  2.45700687e-02  2.13330049e-02  1.77120074e-02  1.54327601e-02  1.37986681e-02  1.14405103e-02  9.81462054e-03  8.91979872e-03  8.22256041e-03  7.18386752e-03  7.62008514e-03  6.04713931e-03  4.35724753e-03  2.29954084e-03  4.18179816e-04 -1.58431006e-03 -2.48892741e-03 -2.93768510e-03 -2.86011164e-03 -2.98523500e-03 -3.27713793e-03 -3.39183438e-03 -3.73402615e-03 -4.54976727e-03 -4.77928392e-03 -5.09977780e-03 -4.55527124e-03 -3.84405857e-03 -2.42659585e-03 -3.55326377e-04  1.12187535e-03  1.63877259e-03 -1.34130265e-04 -3.94831748e-03 -8.69887190e-03 -1.41078709e-02 -1.93071904e-02 -2.36595453e-02 -2.82720098e-02 -3.21800287e-02 -3.58502502e-02 -4.14973569e-02 -4.72147856e-02 -5.45882037e-02 -6.21347137e-02 -6.83705555e-02 -7.99543063e-02 -8.66400917e-02 -8.81237801e-02 -8.72900455e-02 -7.89283233e-02], 19.53, 21.95, False
2023/06/09 05:31:40.790, 182824794, [0.86722682 0.85276302 0.85773223 0.8446778  0.83468666 0.8313112  0.83111116 0.81778562 0.8063522  0.80033517 0.79881229 0.78386273 0.78077793 0.77541845 0.76805851 0.75781751 0.7601534  0.7477474  0.74585982 0.74098623 0.73213679 0.73120555 0.72426209 0.72203785 0.71595431 0.7107195  0.70691305 0.70333704 0.69850491 0.69539618 0.69300871 0.68810457 0.68598686 0.6816174  0.67834192 0.67492734 0.67252201 0.67041011 0.66756506 0.66666252 0.66255992 0.6608071  0.66077126 0.65513596 0.6560401  0.65950223 0.65830987 0.65648687 0.65502835 0.65328615 0.65117922 0.64979778 0.6491582  0.6486783  0.64829424 0.64625668 0.64448378 0.64347288 0.64236192 0.6420796  0.63984913 0.6397578  0.63601744 0.63426364 0.63194407 0.63272752 0.6324155  0.63330067 0.63248259 0.63311745 0.63097605 0.62918918 0.62740202 0.62252398 0.6236841  0.61808803 0.61379058 0.61027858 0.60196668 0.59417523 0.59191915 0.57672345 0.56870731 0.56395022 0.56249686 0.56756156], [ 0.18578762  0.1898297   0.18485041  0.18183797  0.17986527  0.18046554  0.17194846  0.17016535  0.16662258  0.16164019  0.15492171  0.15230951  0.14500384  0.13864158  0.13461733  0.12799136  0.12365082  0.11815109  0.11137114  0.10654312  0.09914625  0.09412111  0.08801723  0.08085224  0.07527385  0.06888446  0.06367583  0.05823964  0.05286272  0.0481537   0.04362359  0.03956354  0.03576211  0.03140886  0.02759844  0.02479892  0.02205906  0.01921837  0.01621901  0.01425946  0.01238532  0.01082815  0.01037138  0.00940497  0.00727397  0.00846707  0.00734878  0.0053929   0.00327351  0.00123982 -0.00051242 -0.0016423  -0.00205288 -0.0020252  -0.00195384 -0.00267948 -0.00288375 -0.00356864 -0.00421652 -0.00453308 -0.00461775 -0.00476402 -0.00409962 -0.00257772 -0.00075567  0.00062847  0.00105916 -0.00084705 -0.00461615 -0.00938532 -0.01481625 -0.01982767 -0.02405845 -0.02808301 -0.0324716  -0.03621642 -0.04026398 -0.0469903  -0.0544324  -0.0607434  -0.07007235 -0.07996486 -0.08576286 -0.08760451 -0.08763986 -0.07949437], 19.53, 21.94, False
2023/06/09 05:31:41.030, 182825043, [0.88318591 0.84165418 0.85683079 0.84619139 0.83816946 0.83252414 0.83111116 0.80838148 0.81124207 0.80352879 0.79990076 0.79177321 0.77851165 0.77669824 0.77351001 0.7624916  0.76038894 0.7536828  0.75133143 0.74827995 0.74155573 0.74483216 0.73373377 0.73445298 0.72874573 0.72638094 0.72226401 0.71985368 0.7146214  0.71236787 0.70939988 0.70492206 0.70113173 0.69758082 0.69412206 0.69130336 0.68932393 0.69045353 0.68661075 0.68488703 0.68203486 0.6788655  0.67868628 0.67266462 0.67293696 0.65561484 0.65358486 0.65079118 0.64939832 0.64776885 0.64485479 0.64329739 0.64286879 0.64220106 0.6416387  0.64172346 0.64102286 0.64045402 0.63926474 0.63805853 0.63600856 0.63647259 0.63402547 0.63382673 0.63137615 0.63136264 0.63138253 0.63226049 0.63269748 0.63272163 0.6312588  0.63057912 0.6284944  0.6244921  0.62375024 0.61909792 0.61658648 0.61120827 0.6058069  0.59767361 0.59517163 0.58308207 0.57620251 0.56833548 0.56747499 0.57080398], [ 0.18644535  0.18189319  0.18196215  0.17932792  0.1753644   0.16982155  0.17119718  0.16581516  0.16529784  0.15759642  0.1518845   0.1491849   0.14278902  0.13864158  0.13281723  0.1265267   0.12266929  0.11754295  0.11178301  0.10541978  0.1009692   0.09343233  0.08726216  0.0820291   0.07612938  0.06985538  0.0641466   0.05934814  0.05365836  0.04911602  0.04409847  0.03954961  0.03559128  0.03176172  0.02774188  0.02480997  0.02163729  0.01796826  0.01531847  0.01300773  0.0112923   0.00931251  0.00871962  0.00694164  0.00582178  0.00899334  0.00724444  0.00526579  0.00330065  0.00126728 -0.0009745  -0.0015771  -0.00234895 -0.00254674 -0.00229574 -0.0027674  -0.00308846 -0.00355913 -0.00447348 -0.00501213 -0.00484979 -0.00480577 -0.00428927 -0.0029572  -0.00068993  0.00063922  0.00091623 -0.00060271 -0.0051171  -0.00942524 -0.01472857 -0.02029049 -0.0242371  -0.0281165  -0.03268467 -0.03603334 -0.0408442  -0.0467658  -0.05402488 -0.06106665 -0.06869729 -0.07922734 -0.08577694 -0.08809033 -0.08719012 -0.07759519], 19.53, 21.94, False
2023/06/09 05:31:41.286, 182825293, [0.86265278 0.83171237 0.84626275 0.83372061 0.82226533 0.82018227 0.80843599 0.80492131 0.80059433 0.79395559 0.78211709 0.77788685 0.76778173 0.76459743 0.76428314 0.75033853 0.75021779 0.74287685 0.7390663  0.73491826 0.72647649 0.72926646 0.71782314 0.71696568 0.71506142 0.71026197 0.70790563 0.70369062 0.70044682 0.69736295 0.69563145 0.69136714 0.68970762 0.68676751 0.68137093 0.67867407 0.67424891 0.67407185 0.67000739 0.66792553 0.66598886 0.66455838 0.66611978 0.65908488 0.6597559  0.65348404 0.65182878 0.6495371  0.64741671 0.6450803  0.64145223 0.63886596 0.63792512 0.63697706 0.63551391 0.6351982  0.63478741 0.63456979 0.63522371 0.6354739  0.63366953 0.63327521 0.63075737 0.63019785 0.62867963 0.62846171 0.62773493 0.62735783 0.62722455 0.62748119 0.624185   0.62343601 0.6213455  0.61839723 0.61710411 0.6116508  0.60927664 0.60780208 0.60088861 0.59191419 0.59107916 0.57578593 0.57013525 0.56462345 0.56172369 0.56335324], [ 0.18578762  0.18647772  0.18654961  0.17881111  0.17721538  0.17493686  0.1674215   0.16683282  0.16010261  0.15443947  0.14833529  0.14695275  0.13819938  0.13411823  0.12984583  0.12523049  0.12164965  0.11586727  0.11013665  0.10392882  0.09699105  0.09269502  0.0866688   0.08085224  0.07502389  0.0686108   0.06205237  0.05747513  0.05150974  0.0471813   0.04284495  0.03850213  0.03457314  0.03070324  0.02709968  0.02442386  0.02089563  0.01802471  0.01510171  0.01281548  0.01127153  0.00952355  0.00885309  0.00769401  0.00647034  0.00848025  0.00642574  0.00466175  0.00287511  0.00071535 -0.00115978 -0.00205911 -0.0022079  -0.00240756 -0.00237289 -0.00254232 -0.00287377 -0.00325548 -0.00415845 -0.00417489 -0.00474976 -0.00438388 -0.00389069 -0.00256765 -0.00056889  0.000959    0.00135299 -0.0004689  -0.00437284 -0.00934411 -0.01421916 -0.0197503  -0.02394833 -0.02730527 -0.03184357 -0.03560586 -0.04018045 -0.04671125 -0.05352152 -0.05999795 -0.06871998 -0.07886106 -0.08579102 -0.08718576 -0.08594032 -0.07793054], 19.53, 21.94, False
2023/06/09 05:31:41.542, 182825542, [0.86497835 0.85079524 0.85068998 0.81964122 0.83127076 0.82081803 0.81172689 0.81085749 0.80236698 0.79236228 0.78673023 0.78102656 0.77457098 0.76975805 0.76783893 0.75505365 0.7564739  0.7477474  0.74550228 0.7388887  0.73103014 0.72966284 0.72285024 0.71803263 0.71229058 0.7107195  0.70736942 0.70336442 0.6999018  0.69519734 0.69406951 0.69064586 0.68767738 0.6852015  0.68119942 0.67789613 0.67580791 0.67547621 0.67226827 0.67067505 0.66808023 0.66531173 0.6651632  0.65832714 0.65706512 0.64596409 0.6446634  0.64204752 0.63984037 0.63799731 0.63660499 0.63605482 0.63510049 0.63445607 0.63365713 0.63361804 0.63196554 0.63105897 0.62959049 0.62965172 0.62792104 0.62819755 0.62532309 0.62450829 0.62177976 0.62269125 0.62243223 0.62318736 0.62213611 0.6227211  0.62124379 0.62019444 0.61791669 0.61490454 0.61454997 0.60849829 0.60790018 0.60407583 0.59642715 0.59028767 0.58609641 0.57391096 0.56623695 0.55874855 0.5601778  0.55907257], [ 0.19104041  0.19959733  0.19345807  0.18840852  0.18517031  0.18240251  0.17572888  0.16799084  0.16692817  0.15903605  0.15517182  0.14827658  0.14220539  0.13793158  0.12984583  0.12669435  0.11952753  0.11617884  0.10917032  0.10479346  0.09765735  0.09159153  0.08596719  0.07995889  0.07435127  0.06868245  0.06287011  0.05815656  0.05151016  0.04777679  0.04326603  0.03857288  0.03423248  0.03076884  0.02674421  0.02370945  0.01975914  0.01759845  0.01480016  0.01232422  0.00980041  0.00837399  0.00763545  0.00623748  0.00504684  0.00674929  0.00491065  0.00340375  0.00106368 -0.00073875 -0.00274776 -0.00370032 -0.00422419 -0.00440109 -0.00399982 -0.00464184 -0.00479659 -0.00527228 -0.00579468 -0.00626549 -0.00634665 -0.00618727 -0.00570185 -0.00484086 -0.00257059 -0.00100839 -0.00071617 -0.00263094 -0.00634748 -0.01113258 -0.01647929 -0.02129338 -0.02467936 -0.02951032 -0.03322312 -0.03676659 -0.04231402 -0.04754845 -0.05477981 -0.06156329 -0.06946443 -0.07884553 -0.08577694 -0.08711863 -0.08599048 -0.07949437], 19.53, 21.94, False
2023/06/09 05:31:41.782, 182825794, [0.85581455 0.86180536 0.85773223 0.8376441  0.82288192 0.83440597 0.8277843  0.81184894 0.80501666 0.79753218 0.7949399  0.78699875 0.77262092 0.77724022 0.7648485  0.76400208 0.75707339 0.75024571 0.74407008 0.73963393 0.73256098 0.73508841 0.72462544 0.72130596 0.72071037 0.71564543 0.70820369 0.70728055 0.70047411 0.69835335 0.69721881 0.69092898 0.68972937 0.68457218 0.68027714 0.67843231 0.67611677 0.6748115  0.67185834 0.66961297 0.66617217 0.663817   0.66225223 0.65652873 0.65707846 0.64951076 0.64743666 0.64354297 0.64173961 0.63926029 0.63647525 0.63556667 0.63550398 0.63593727 0.63577251 0.63545642 0.63482068 0.63422971 0.63395777 0.63358343 0.63211718 0.63276606 0.62954477 0.62840395 0.62570043 0.62590543 0.62577678 0.62728182 0.6270952  0.62967181 0.62818106 0.6290047  0.62798353 0.62354307 0.62361793 0.6193008  0.6162692  0.61369072 0.60548258 0.59854993 0.59752986 0.58368903 0.57646029 0.56867985 0.56757727 0.56974861], [ 1.85128265e-01  1.85239916e-01  1.85417869e-01  1.75786534e-01  1.82058678e-01  1.74936862e-01  1.71573033e-01  1.68329223e-01  1.66928168e-01  1.59036048e-01  1.55171819e-01  1.48068669e-01  1.41786389e-01  1.37736498e-01  1.31285743e-01  1.24894576e-01  1.21492280e-01  1.15570892e-01  1.08759242e-01  1.03799428e-01  9.58356444e-02  9.15915287e-02  8.55896039e-02  7.94102937e-02  7.44474068e-02  6.83175112e-02  6.37748407e-02  5.70540475e-02  5.16687473e-02  4.76292576e-02  4.24137257e-02  3.76954350e-02  3.33161867e-02  3.00428220e-02  2.64517523e-02  2.33844115e-02  2.02392397e-02  1.70018019e-02  1.45323752e-02  1.26619980e-02  1.07673406e-02  8.73992780e-03  7.91875596e-03  6.91106591e-03  5.97674683e-03  8.53815330e-03  6.95704185e-03  4.95584432e-03  2.91637354e-03  5.80794071e-04 -1.34505531e-03 -2.24149594e-03 -2.69618561e-03 -2.84025302e-03 -3.14502480e-03 -3.18607809e-03 -3.42002946e-03 -3.99019532e-03 -4.89873619e-03 -5.18229058e-03 -5.69187164e-03 -5.76553835e-03 -5.03822527e-03 -3.67251859e-03 -1.91496095e-03 -1.17143400e-04  4.42990570e-04 -1.10611176e-03 -4.89857424e-03 -9.63991358e-03 -1.51662573e-02 -2.01161119e-02 -2.36848681e-02 -2.79274776e-02 -3.16470381e-02 -3.59107284e-02 -4.09866962e-02 -4.70932377e-02 -5.48876609e-02 -6.03212747e-02 -6.94644258e-02 -7.92169179e-02 -8.48850765e-02 -8.75709900e-02 -8.71401364e-02 -7.86605613e-02], 19.53, 21.95, False
2023/06/09 05:31:42.038, 182826043, [0.86264874 0.84977577 0.84627233 0.84076033 0.82574316 0.82638007 0.81506045 0.8039255  0.80237159 0.79990374 0.78462311 0.78229567 0.76977115 0.76410019 0.76406423 0.75139426 0.75081616 0.74291821 0.74172192 0.73483198 0.73158353 0.732235   0.72032167 0.7182044  0.71620755 0.7118676  0.70921839 0.70745931 0.70533153 0.70249365 0.70097446 0.69694534 0.69664843 0.69321712 0.69191404 0.68916079 0.6860761  0.68466685 0.67937401 0.67742365 0.67345321 0.6707342  0.67003539 0.66155415 0.66121187 0.66176692 0.65895774 0.65557834 0.65274708 0.64965171 0.64653326 0.64483142 0.64407807 0.64394795 0.64438194 0.6450816  0.64365953 0.64279361 0.64069566 0.63927566 0.63595583 0.63492999 0.63236408 0.63150485 0.62759152 0.62907247 0.62816716 0.63004874 0.63088264 0.63227441 0.63089387 0.62905867 0.62676145 0.62244937 0.62153168 0.61588623 0.61462074 0.60840489 0.60302133 0.59381469 0.59119148 0.57820618 0.5709243  0.56648377 0.56648125 0.56694799], [ 1.81836973e-01  1.81881351e-01  1.81947528e-01  1.75255565e-01  1.73631139e-01  1.74509649e-01  1.72316062e-01  1.67645517e-01  1.65290966e-01  1.61635461e-01  1.55685618e-01  1.51413526e-01  1.48009531e-01  1.45171497e-01  1.39119321e-01  1.34417929e-01  1.30993727e-01  1.27109835e-01  1.17977532e-01  1.13007293e-01  1.07594792e-01  1.00934925e-01  9.36817267e-02  8.83442590e-02  8.23499216e-02  7.57220833e-02  7.00760703e-02  6.41856122e-02  5.84328333e-02  5.31500301e-02  4.78343494e-02  4.38395847e-02  3.90908625e-02  3.53098047e-02  3.12116818e-02  2.70951928e-02  2.37865459e-02  1.98147105e-02  1.67061241e-02  1.40196854e-02  1.21206206e-02  1.04417383e-02  1.00359261e-02  9.00183790e-03  7.99985903e-03  7.53564080e-03  5.76549070e-03  4.11352163e-03  2.02174301e-03 -1.75817809e-04 -1.58581503e-03 -1.55336078e-03  5.05604921e-05  9.81012620e-04  6.49416634e-04  1.43906253e-04 -6.97329643e-04 -3.77947540e-04  2.05185933e-05 -7.72254465e-05 -1.27331358e-03 -1.18085976e-03 -1.77318146e-03 -2.51642777e-03 -6.71576088e-04  3.38654176e-04  1.09006612e-03 -1.13502835e-03 -4.33608666e-03 -9.74981531e-03 -1.48421616e-02 -1.96752257e-02 -2.36366606e-02 -2.78352650e-02 -3.14024904e-02 -3.54252817e-02 -4.01240008e-02 -4.58703229e-02 -5.31766537e-02 -5.91054179e-02 -6.80919364e-02 -7.77392519e-02 -8.44776259e-02 -8.61498011e-02 -8.54945149e-02 -7.65345623e-02], 19.54, 21.95, False
2023/06/09 05:31:42.294, 182826293, [0.87068587 0.83971271 0.8551187  0.83995259 0.82842665 0.82947449 0.81337685 0.81631097 0.79794282 0.80193376 0.78889595 0.78295942 0.77262157 0.77054433 0.76434601 0.75887327 0.75707427 0.75406916 0.75184496 0.74455371 0.74228164 0.74000939 0.73011044 0.72990319 0.72423438 0.72044284 0.71594416 0.71206473 0.70981697 0.7064748  0.70207608 0.69610389 0.69455834 0.69052825 0.68896377 0.68504648 0.68285672 0.68077262 0.67724888 0.67458643 0.67174022 0.66973583 0.669078   0.66255716 0.66146322 0.66314743 0.66109551 0.65819407 0.65559091 0.65345629 0.6505752  0.64918495 0.64838339 0.64657599 0.64501702 0.64507084 0.64431671 0.6435336  0.64224039 0.64130111 0.63962294 0.63985575 0.63706336 0.63566102 0.63208749 0.63197684 0.63131403 0.63193366 0.63366428 0.63308041 0.63032479 0.62843231 0.62566534 0.62356765 0.62079934 0.61557455 0.6145717  0.60933667 0.60342841 0.59508099 0.59136086 0.58068929 0.57118027 0.56413274 0.56525398 0.56598086], [ 0.19102802  0.19501539  0.1899926   0.18840117  0.17363395  0.17769583  0.17024438  0.16832482  0.16172702  0.15731505  0.15061409  0.14426231  0.14078103  0.1370237   0.13002342  0.12399117  0.12031391  0.11586448  0.10957934  0.10455245  0.09583333  0.09276236  0.08699051  0.08109356  0.0740039   0.06829594  0.0631411   0.05814909  0.05119066  0.04664954  0.04221196  0.03789207  0.03368816  0.03023851  0.0269093   0.0233225   0.01951802  0.01646074  0.01431459  0.01222351  0.01020945  0.00814352  0.00800109  0.00598206  0.00478662  0.0079207   0.00621056  0.00492766  0.00305213  0.00080793 -0.00073884 -0.00172203 -0.00235056 -0.00253654 -0.00237434 -0.00263162 -0.00291422 -0.00304121 -0.00341943 -0.00402845 -0.00412308 -0.00388003 -0.00296313 -0.0014106   0.00046486  0.00178165  0.00249969  0.00084524 -0.00277015 -0.00761076 -0.01300247 -0.01780298 -0.02111235 -0.02587276 -0.02988714 -0.03310461 -0.03802305 -0.04373203 -0.05081472 -0.05781159 -0.06543068 -0.07588012 -0.08198455 -0.08475814 -0.08334356 -0.07603471], 19.53, 21.94, False
2023/06/09 05:31:42.533, 182826543, [0.86956949 0.85479708 0.83387389 0.85091246 0.82154857 0.82758247 0.8189246  0.8078842  0.80192589 0.7911892  0.79174373 0.78132805 0.77429858 0.772071   0.76340005 0.75801829 0.752792   0.74707244 0.74688222 0.73921945 0.7339638  0.73497117 0.72492282 0.72231099 0.71771836 0.71373004 0.70889912 0.70730923 0.70303456 0.7013273  0.69766979 0.69401791 0.69233334 0.68828856 0.6850725  0.68225054 0.68019629 0.67942542 0.67569193 0.67423131 0.6728597  0.67123275 0.67147122 0.66618885 0.66608661 0.65424535 0.651698   0.64941595 0.64679497 0.6446376  0.64130889 0.63973102 0.63964756 0.63991588 0.63959741 0.63937259 0.63963296 0.63876553 0.63905156 0.63901207 0.63695406 0.63853986 0.63582992 0.63598114 0.63407665 0.63549172 0.63575175 0.63556393 0.63266549 0.63268334 0.62908503 0.62665895 0.6261246  0.62261878 0.62400337 0.6194859  0.61733287 0.61586193 0.60830639 0.59984987 0.5989346  0.58308245 0.57541475 0.56868045 0.56757759 0.57001095], [ 1.86451544e-01  1.89833652e-01  1.90007222e-01  1.82356172e-01  1.75830962e-01  1.78535348e-01  1.71950927e-01  1.67993048e-01  1.63670477e-01  1.60477769e-01  1.55423150e-01  1.49413214e-01  1.40785498e-01  1.37223710e-01  1.31828587e-01  1.25796172e-01  1.22789125e-01  1.16328363e-01  1.09587907e-01  1.05311632e-01  9.77807407e-02  9.31098128e-02  8.66161966e-02  8.08532366e-02  7.47077297e-02  6.87746872e-02  6.29458036e-02  5.73820410e-02  5.15114118e-02  4.74115887e-02  4.25083972e-02  3.81066560e-02  3.43365937e-02  3.09006405e-02  2.74327651e-02  2.43419214e-02  2.08588270e-02  1.79967427e-02  1.52718039e-02  1.34306690e-02  1.10311305e-02  8.89115019e-03  8.55342179e-03  7.31314314e-03  6.25866806e-03  7.74980825e-03  6.17421595e-03  4.04809854e-03  1.99791557e-03 -1.05450172e-04 -2.11218118e-03 -2.86586405e-03 -3.43913007e-03 -3.36908633e-03 -3.62961306e-03 -3.75467620e-03 -4.45436616e-03 -4.93815319e-03 -5.45746804e-03 -5.75433514e-03 -5.85896749e-03 -5.97753944e-03 -5.90963128e-03 -4.37313009e-03 -2.64556008e-03 -1.17796763e-03 -9.02307165e-04 -2.60341210e-03 -5.96120405e-03 -1.10514541e-02 -1.62158108e-02 -2.14276190e-02 -2.51276279e-02 -2.93929834e-02 -3.29586813e-02 -3.70684496e-02 -4.14131738e-02 -4.77174449e-02 -5.48868370e-02 -6.13890246e-02 -6.93724579e-02 -7.88393559e-02 -8.53370956e-02 -8.90274146e-02 -8.71388863e-02 -7.77950865e-02], 19.53, 21.95, False
2023/06/09 05:31:42.790, 182826793, [0.87638524 0.84371905 0.84092592 0.84859651 0.82360009 0.83010377 0.821139   0.80640347 0.80149356 0.79675988 0.79528598 0.78169224 0.77824217 0.77079334 0.77183952 0.75656155 0.75689187 0.75151894 0.74376363 0.74145699 0.73080654 0.7356043  0.72340246 0.72241237 0.71673523 0.71501824 0.70898056 0.70786058 0.70218176 0.69951893 0.6977333  0.69289441 0.69066179 0.68727738 0.6839611  0.68187721 0.67903778 0.67765122 0.6734853  0.67134322 0.66797514 0.66665377 0.66575182 0.65884064 0.65933458 0.66078902 0.65794492 0.65543653 0.652505   0.64976146 0.64773564 0.64558716 0.64459628 0.64328497 0.64242023 0.6420853  0.64274333 0.64290871 0.64286947 0.64289534 0.64065476 0.6409543  0.63820827 0.63687949 0.63350857 0.6333187  0.63252315 0.63349494 0.63214049 0.63308114 0.62998949 0.62886803 0.6273465  0.62334879 0.62193874 0.61827182 0.6151458  0.61213203 0.60549349 0.59619771 0.59276267 0.58059711 0.57273874 0.56717096 0.56636369 0.5671192 ], [ 1.86420567e-01  1.89198294e-01  1.87094405e-01  1.82851494e-01  1.79854006e-01  1.80452889e-01  1.69486861e-01  1.70493733e-01  1.65288673e-01  1.59029739e-01  1.51114456e-01  1.50521508e-01  1.44412760e-01  1.38120138e-01  1.32810911e-01  1.27252531e-01  1.22117041e-01  1.18588731e-01  1.10132171e-01  1.04440856e-01  9.89301966e-02  9.28752366e-02  8.63416025e-02  8.01584363e-02  7.40698050e-02  6.81831662e-02  6.21360183e-02  5.71227748e-02  5.20640612e-02  4.68830296e-02  4.23780306e-02  3.83718110e-02  3.36361622e-02  3.08728068e-02  2.73266428e-02  2.38676557e-02  2.09733770e-02  1.78517456e-02  1.49163901e-02  1.26985863e-02  1.13123213e-02  9.46086652e-03  8.65048599e-03  7.26162694e-03  6.59757596e-03  8.37921575e-03  7.17525832e-03  4.98423812e-03  3.28450028e-03  1.30324912e-03 -7.28030019e-04 -1.94515444e-03 -2.17077236e-03 -2.06345438e-03 -2.24371240e-03 -2.53787430e-03 -3.12134322e-03 -3.55085342e-03 -3.93150995e-03 -4.20459161e-03 -4.97061246e-03 -5.16563721e-03 -4.74309075e-03 -3.09805557e-03 -1.42518377e-03 -6.00360800e-05  6.08198088e-04 -1.40319029e-03 -5.15728728e-03 -1.05852612e-02 -1.52171825e-02 -2.03328697e-02 -2.42313282e-02 -2.85250712e-02 -3.24406916e-02 -3.62793018e-02 -4.16431548e-02 -4.72244755e-02 -5.49508467e-02 -6.12811181e-02 -7.00305525e-02 -7.84575709e-02 -8.62058197e-02 -8.82282304e-02 -8.66454795e-02 -7.84348212e-02], 19.54, 21.95, False
