time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 16:00:00.790, 167593878, [0.68012885 0.65366691 0.64044468 0.62686173 0.61581795 0.60887599 0.60878036 0.59400903 0.58208206 0.57710029 0.56782927 0.55994931 0.55228737 0.54221226 0.53911942 0.53182166 0.52348887 0.51633954 0.50974623 0.50117397 0.49767329 0.49130734 0.48211126 0.47685926 0.47280794 0.46382489 0.46026701 0.45478049 0.44864089 0.44481493 0.43920574 0.43343364 0.429692   0.42493934 0.41935046 0.41529199 0.41011089 0.40660109 0.4022494  0.39794856 0.39359775 0.38956367 0.38689933 0.38121406 0.37864168 0.37458386 0.37070865 0.36635148 0.36283787 0.35838285 0.35450925 0.35146949 0.34864007 0.34783157 0.34612051 0.34393395 0.34168781 0.33872313 0.33609738 0.33377379 0.33062228 0.32898926 0.32481799 0.3232605  0.31908486 0.31817799 0.3158592  0.31423211 0.31125896 0.30935297 0.30532509 0.30237237 0.29922839 0.29307218 0.2934335  0.2893405  0.28699926 0.28516812 0.28041316 0.27918409 0.27679813 0.26901944 0.26257007 0.26157955 0.25747351 0.26136843], [ 0.03731015  0.03057197  0.03055799  0.0210697   0.02457708  0.01800077  0.0217598   0.01367462  0.01351876  0.00447612  0.00378637  0.00351618 -0.00112832 -0.00482277 -0.00528055 -0.00786066 -0.01057579 -0.01234705 -0.01724359 -0.01934936 -0.02188619 -0.02418841 -0.02598975 -0.02889562 -0.03186301 -0.03355078 -0.03687319 -0.0386889  -0.0407854  -0.04369133 -0.0448339  -0.04705553 -0.04839525 -0.04980774 -0.05108751 -0.05210556 -0.05286771 -0.05429528 -0.05562117 -0.05587069 -0.0567522  -0.05717169 -0.05735612 -0.05824132 -0.05853808 -0.0551349  -0.05569484 -0.05676248 -0.05760278 -0.05903652 -0.05973492 -0.060482   -0.06084386 -0.06129485 -0.06163926 -0.06203379 -0.06262686 -0.06281036 -0.06351214 -0.06405976 -0.06449163 -0.06519187 -0.06609082 -0.06665378 -0.06674139 -0.06743077 -0.06765388 -0.06881342 -0.06959084 -0.07069106 -0.07244957 -0.07434819 -0.07527456 -0.07725498 -0.07793564 -0.08045476 -0.08242016 -0.08375377 -0.08597359 -0.08806583 -0.08985721 -0.09615217 -0.09798139 -0.09997353 -0.09945493 -0.09435332], 21.43, 22.10, False
2023/06/25 16:00:01.046, 167594127, [0.67389401 0.65537514 0.63882018 0.63221854 0.60023368 0.60880782 0.58444973 0.59141319 0.5782763  0.5678742  0.56476959 0.54564213 0.54632866 0.53644808 0.52829511 0.52279768 0.5138091  0.50581007 0.503096   0.493948   0.48676242 0.48350574 0.47426622 0.46708149 0.46250954 0.4560579  0.45189063 0.4467315  0.44206836 0.43633269 0.43229148 0.42663006 0.42281263 0.41702577 0.41241125 0.40843198 0.40816707 0.4093943  0.40849621 0.4045804  0.40047418 0.39576243 0.39444018 0.38823193 0.38594063 0.36530925 0.36147179 0.35670099 0.35336675 0.34891935 0.34585308 0.34322806 0.34205612 0.33959585 0.33806803 0.33648001 0.33375862 0.33174436 0.33029624 0.32915262 0.32646959 0.32502596 0.32244945 0.32020273 0.31726506 0.31526644 0.31449539 0.31218713 0.31056502 0.31021155 0.30667727 0.30407684 0.30155177 0.29612956 0.29394862 0.29095668 0.28755701 0.28550531 0.2835586  0.27762282 0.27630323 0.27084171 0.26171298 0.26157855 0.25951016 0.26052203], [ 0.03731823  0.03648425  0.02632668  0.02555444  0.02458183  0.02206707  0.02477841  0.01964958  0.01485077  0.01027112  0.00233394  0.00224648  0.00228116 -0.00278009 -0.00322105 -0.00911819 -0.0086834  -0.0111922  -0.01499443 -0.01738371 -0.02054238 -0.02387644 -0.0246229  -0.0275149  -0.03083012 -0.0332318  -0.03600467 -0.03813841 -0.03975809 -0.04275649 -0.04505754 -0.04713553 -0.04783126 -0.04924261 -0.0504558  -0.05190788 -0.05290681 -0.05386115 -0.05471503 -0.05565365 -0.05645363 -0.05692654 -0.05750948 -0.05828254 -0.05864999 -0.05476846 -0.05574983 -0.05661087 -0.05750004 -0.05870408 -0.05977652 -0.06038505 -0.06083339 -0.06124273 -0.06154561 -0.06189811 -0.06258276 -0.06285711 -0.06310463 -0.06424344 -0.06458921 -0.06528591 -0.06609447 -0.06640399 -0.06653337 -0.06670539 -0.06748508 -0.06801708 -0.06900385 -0.07018365 -0.07154386 -0.07312889 -0.07455271 -0.07638216 -0.07851759 -0.07988925 -0.08168816 -0.08369322 -0.08617864 -0.08747574 -0.09050329 -0.09614965 -0.09801901 -0.0985345  -0.10001786 -0.09305651], 21.42, 22.10, False
2023/06/25 16:00:01.285, 167594377, [0.69634384 0.65878959 0.65284684 0.6241033  0.61698381 0.6162369  0.59006632 0.59230654 0.5791604  0.57636189 0.5723997  0.56195786 0.54283286 0.54789841 0.53979526 0.53012054 0.52558994 0.51434596 0.50967932 0.50062243 0.49175538 0.4893272  0.48079351 0.47273206 0.46698202 0.46019175 0.45369311 0.44686719 0.44131199 0.43772286 0.43300291 0.42851885 0.42584877 0.42090838 0.41750905 0.41220542 0.40746643 0.40420626 0.40041806 0.3965661  0.3931692  0.39201551 0.39228674 0.38828259 0.38704783 0.36738843 0.36450272 0.36017512 0.3562726  0.35294544 0.3495036  0.34716262 0.34524692 0.34320676 0.34038624 0.33829881 0.33535529 0.33341331 0.33020322 0.32867067 0.32506656 0.32325831 0.32058191 0.31811396 0.31446879 0.31254333 0.31085009 0.30896751 0.30806679 0.30630248 0.302794   0.30096968 0.29764996 0.29356282 0.29168212 0.28912618 0.28647763 0.28562055 0.28077423 0.27684227 0.27674895 0.27044262 0.26706359 0.2661474  0.2629372  0.26268466], [ 3.62554076e-02  4.23823498e-02  3.65727125e-02  1.65985176e-02  1.67785375e-02  1.92647985e-02  1.62854922e-02  1.79881846e-02  1.01681166e-02  9.87623056e-03  2.68976400e-03  3.52094651e-03  1.06548893e-05 -2.77912172e-03 -5.51941680e-03 -9.49126593e-03 -9.21798677e-03 -1.33986541e-02 -1.46401508e-02 -1.86372855e-02 -2.03892969e-02 -2.35908826e-02 -2.49008604e-02 -2.77652564e-02 -3.05973680e-02 -3.20619285e-02 -3.55905134e-02 -3.81174290e-02 -4.01074259e-02 -4.29683801e-02 -4.55076921e-02 -4.69231394e-02 -4.81938469e-02 -4.92421082e-02 -5.07372498e-02 -5.17987747e-02 -5.25230753e-02 -5.35410498e-02 -5.49402007e-02 -5.53172207e-02 -5.62769013e-02 -5.69834426e-02 -5.73302609e-02 -5.76512672e-02 -5.80303827e-02 -5.35134632e-02 -5.40660170e-02 -5.53290255e-02 -5.56958555e-02 -5.67819617e-02 -5.78560451e-02 -5.88151041e-02 -5.91597953e-02 -5.96820127e-02 -6.02153411e-02 -6.05811514e-02 -6.12612581e-02 -6.15819701e-02 -6.24112753e-02 -6.29493724e-02 -6.39241846e-02 -6.46090933e-02 -6.51153849e-02 -6.54588779e-02 -6.55028924e-02 -6.62813163e-02 -6.65074822e-02 -6.73419173e-02 -6.88847402e-02 -6.98103206e-02 -7.16029621e-02 -7.21263531e-02 -7.37905098e-02 -7.54890201e-02 -7.72170414e-02 -7.90803728e-02 -8.10501027e-02 -8.30009250e-02 -8.49363358e-02 -8.65117306e-02 -9.01659071e-02 -9.46367891e-02 -9.75533807e-02 -1.00002884e-01 -9.83691103e-02 -9.25415823e-02], 21.42, 22.10, False
2023/06/25 16:00:01.542, 167594628, [0.66767495 0.67530663 0.65753342 0.62819956 0.62419101 0.6183816  0.61441655 0.60059384 0.58942278 0.5953365  0.57871748 0.56811645 0.55773441 0.5540589  0.55132178 0.53521919 0.53380818 0.52141786 0.52200763 0.51294659 0.50607219 0.50216643 0.49286133 0.48545111 0.48088104 0.47428211 0.46666996 0.46112345 0.45381676 0.44917234 0.44338073 0.43654574 0.43349891 0.42713593 0.422059   0.41746997 0.41211035 0.40877892 0.40426464 0.40150526 0.39721457 0.39417533 0.39206257 0.38718849 0.38510686 0.36878218 0.36505008 0.36155101 0.35777979 0.35495903 0.35206213 0.349249   0.34710314 0.34491154 0.34210962 0.33992093 0.33780854 0.335603   0.33307886 0.3311855  0.32800331 0.32658859 0.32377337 0.32127986 0.31811807 0.31696453 0.31498583 0.31442932 0.31331398 0.31184499 0.30943354 0.30773445 0.30471164 0.30144925 0.29799891 0.29670726 0.29360542 0.28985966 0.287367   0.28308313 0.2816572  0.27312265 0.26746491 0.26264482 0.26097494 0.25830935], [ 0.03051241  0.03648699  0.03056896  0.01820414  0.02458342  0.01863686  0.01628549  0.0153383   0.012067    0.00781278  0.00123442  0.00224767 -0.00141157 -0.00277912 -0.00709555 -0.00971267 -0.01184775 -0.01253575 -0.01741844 -0.01972824 -0.02353183 -0.02313893 -0.02598737 -0.03001079 -0.03140033 -0.0336573  -0.03728348 -0.03813775 -0.04132016 -0.04296838 -0.04567866 -0.04721675 -0.04914791 -0.04995593 -0.05133985 -0.05179877 -0.05272205 -0.05381946 -0.05526973 -0.05616969 -0.05646861 -0.05711198 -0.05760842 -0.05793987 -0.05820547 -0.05493394 -0.05586331 -0.05698421 -0.0576198  -0.05895545 -0.06008708 -0.06040388 -0.06113271 -0.06125884 -0.06164466 -0.06240419 -0.06303872 -0.06317949 -0.0638342  -0.06425338 -0.06487106 -0.06585495 -0.06639284 -0.06650943 -0.06725337 -0.06770718 -0.06771477 -0.06836946 -0.06995763 -0.07031586 -0.07206588 -0.07343533 -0.07446769 -0.07696183 -0.07845091 -0.07976637 -0.08221098 -0.08346205 -0.08581557 -0.08772836 -0.09014065 -0.09577958 -0.09850934 -0.10047053 -0.09945098 -0.0953268 ], 21.42, 22.11, False
2023/06/25 16:00:01.798, 167594878, [0.67769579 0.66416955 0.66202296 0.62136181 0.61220769 0.60990278 0.60023835 0.59470006 0.57907016 0.56921587 0.56258858 0.55485392 0.54598261 0.53774464 0.53352713 0.52393907 0.5177967  0.51440861 0.50921125 0.50068575 0.49621233 0.49282472 0.48280111 0.47861767 0.47263075 0.4662748  0.46251547 0.45583095 0.44874254 0.44596385 0.44058794 0.43558824 0.43154382 0.42561772 0.42110069 0.41567214 0.41098065 0.40795892 0.40251517 0.39944903 0.39427003 0.39149705 0.38979348 0.38365384 0.38124584 0.37302698 0.36876465 0.36485804 0.36027047 0.35609348 0.35269793 0.34951448 0.34753216 0.34529981 0.34336874 0.34010593 0.33710215 0.33422311 0.33179775 0.3298221  0.32682601 0.32455411 0.32108019 0.31932993 0.31575752 0.31408718 0.31278498 0.31057442 0.30925294 0.3074621  0.30397084 0.30140698 0.2985736  0.29429715 0.29347751 0.28942317 0.28671961 0.28424104 0.28037912 0.27684307 0.27501366 0.26742314 0.2619858  0.25740573 0.25576072 0.25701811], [ 0.04411786  0.02764937  0.03056896  0.0263507   0.01677854  0.02206886  0.00834846  0.0153383   0.01016812  0.00654429 -0.00022039  0.0009748  -0.00396953 -0.00636818 -0.00939506 -0.01075042 -0.01353275 -0.01407053 -0.01759574 -0.01754603 -0.01889369 -0.02220934 -0.02393261 -0.02688801 -0.02762042 -0.03122    -0.0362979  -0.03886224 -0.04145852 -0.04386779 -0.04592721 -0.04781829 -0.04950406 -0.04995618 -0.05154981 -0.05236841 -0.05343313 -0.05429368 -0.05549534 -0.05629983 -0.05719223 -0.05732517 -0.05807991 -0.05793987 -0.05860741 -0.0552396  -0.05590237 -0.05676917 -0.05774626 -0.05908838 -0.06012043 -0.06043707 -0.06108125 -0.06130105 -0.06159486 -0.06226345 -0.06244846 -0.0629966  -0.06382868 -0.06411162 -0.06458336 -0.06538113 -0.06600155 -0.06670434 -0.06679301 -0.06759554 -0.06776041 -0.06887048 -0.06965806 -0.07086185 -0.07238702 -0.07399186 -0.07484841 -0.07667161 -0.07834425 -0.08057432 -0.08241781 -0.08398176 -0.08638495 -0.08869166 -0.0911252  -0.09614881 -0.09974408 -0.10056992 -0.10099906 -0.09454815], 21.42, 22.10, False
2023/06/25 16:00:02.038, 167595127, [0.69010595 0.63748286 0.64664914 0.65400211 0.6145517  0.61099749 0.60032151 0.59230157 0.58639686 0.57770614 0.5666154  0.56195282 0.55133707 0.54504782 0.54168362 0.53251025 0.52832331 0.52076549 0.51609934 0.50827342 0.50145139 0.49632148 0.48684248 0.47973914 0.47149352 0.46655825 0.46165584 0.45549697 0.44920839 0.4458649  0.43998553 0.43586998 0.43110923 0.42680245 0.42126453 0.4170293  0.41218903 0.4104828  0.4068675  0.40276898 0.39956675 0.39576068 0.39388333 0.38812972 0.3853299  0.37087342 0.36834143 0.36482879 0.36132048 0.35785444 0.3550323  0.35268786 0.3513201  0.34985491 0.34775206 0.34488421 0.34296228 0.34009141 0.33711081 0.33489011 0.33241712 0.33038248 0.32720344 0.32542368 0.32184506 0.31994716 0.3185218  0.31667219 0.31503355 0.31425138 0.30907657 0.30721851 0.30475623 0.29926223 0.29724769 0.29329886 0.29003229 0.28837083 0.28325953 0.27957081 0.27890513 0.26793427 0.26404938 0.26023462 0.2560101  0.25722769], [ 0.03733169  0.0325653   0.03057994  0.01741276  0.0213936   0.02270103  0.01137267  0.0126922   0.01207174  0.00821462  0.00415093  0.00321052 -0.00254306 -0.00353112 -0.00551747 -0.00911604 -0.01057037 -0.01205242 -0.01559774 -0.01770602 -0.01873945 -0.02237386 -0.02473836 -0.02838472 -0.02991132 -0.03154453 -0.03442639 -0.03611668 -0.03910309 -0.04053584 -0.04311106 -0.04467197 -0.04671788 -0.04803673 -0.04896562 -0.05052988 -0.0507516  -0.0516687  -0.05395347 -0.05437468 -0.05513642 -0.05561064 -0.05559356 -0.05629138 -0.0564814  -0.05508808 -0.05565016 -0.05651405 -0.058101   -0.05889838 -0.06021496 -0.06105017 -0.06089145 -0.06115565 -0.06154279 -0.06198636 -0.06212988 -0.06298805 -0.06350693 -0.06442063 -0.0648137  -0.065424   -0.06584394 -0.06654852 -0.06683294 -0.06738114 -0.06791855 -0.06841386 -0.06930012 -0.07081005 -0.07225362 -0.07395734 -0.07490981 -0.07622613 -0.07797093 -0.08050605 -0.08239869 -0.08363142 -0.08612328 -0.0878476  -0.09044925 -0.09539305 -0.09889128 -0.10006541 -0.09883096 -0.09570499], 21.41, 22.09, False
2023/06/25 16:00:02.294, 167595377, [0.6801258  0.64999354 0.64349082 0.62954747 0.62176044 0.61204259 0.60214425 0.59980326 0.59082448 0.57377862 0.57523022 0.55994805 0.54913673 0.54790224 0.54057686 0.52857727 0.52173068 0.51550361 0.50874564 0.49999255 0.49519511 0.48996244 0.48190314 0.47633151 0.46953332 0.46353719 0.45869616 0.45143048 0.44604071 0.44173288 0.43530808 0.43049799 0.42549946 0.42132051 0.41647767 0.41121773 0.40654102 0.40460588 0.3999665  0.3965752  0.39263563 0.38881349 0.38730197 0.38116285 0.37901222 0.3761755  0.37202839 0.36852521 0.36452897 0.36100699 0.35780549 0.35508033 0.35325313 0.35150655 0.34957414 0.3470565  0.34467835 0.34193853 0.33954958 0.33729318 0.33395653 0.33187845 0.32876734 0.32615199 0.32220239 0.32028174 0.31814025 0.31568456 0.31355831 0.31210393 0.30952806 0.30699673 0.30450879 0.29860789 0.29668854 0.29390197 0.29055519 0.28924194 0.28598249 0.28074447 0.27949954 0.27164121 0.26558405 0.26277765 0.26062759 0.25744031], [ 0.03837502  0.03156175  0.0211897   0.0247539   0.010384    0.01863148  0.01985626  0.0126825   0.00782058  0.00654075  0.00449534 -0.00125116 -0.00112739 -0.00406634 -0.00618864 -0.00993546 -0.01300074 -0.01493523 -0.01681422 -0.01934857 -0.02219139 -0.02373565 -0.02638675 -0.02901563 -0.03163481 -0.03441367 -0.03659453 -0.03806184 -0.04029618 -0.04362933 -0.04469335 -0.04671314 -0.04875079 -0.04946883 -0.05066696 -0.05156456 -0.05227388 -0.05332779 -0.05457222 -0.05530109 -0.05654446 -0.05685658 -0.0573994  -0.05818727 -0.0585894  -0.05438801 -0.05557992 -0.05656548 -0.05724462 -0.05869521 -0.05987474 -0.06038609 -0.06069795 -0.06088112 -0.06135515 -0.06166712 -0.06202949 -0.06257808 -0.06345718 -0.0635569  -0.06444131 -0.06523119 -0.06565267 -0.06580322 -0.06596546 -0.06680083 -0.0668827  -0.06761812 -0.06857981 -0.06987004 -0.07146319 -0.07242202 -0.07368565 -0.07549119 -0.07700556 -0.07931799 -0.08097154 -0.08277225 -0.08540407 -0.08734575 -0.0904794  -0.09541269 -0.09758242 -0.10007215 -0.10038617 -0.09513143], 21.43, 22.10, False
2023/06/25 16:00:02.533, 167595628, [0.67579067 0.64459957 0.64664961 0.62544591 0.62058165 0.61828508 0.59006354 0.59559759 0.58418904 0.57573945 0.57065101 0.55532903 0.54683208 0.54135977 0.53386672 0.52417746 0.52102945 0.50856668 0.50415105 0.4963009  0.49092792 0.48623477 0.47675203 0.47052074 0.46594752 0.45910673 0.45268514 0.44816709 0.4413108  0.43760167 0.43099938 0.42597628 0.4207772  0.41509889 0.41049854 0.40631325 0.40081947 0.3978619  0.39307233 0.3893243  0.38468655 0.38104904 0.38020241 0.37386127 0.37082376 0.3669163  0.36390199 0.36006038 0.35604317 0.35288587 0.34910363 0.34571068 0.34398265 0.34260484 0.34066444 0.33819328 0.33528525 0.33305317 0.32993433 0.32762437 0.32421027 0.3219264  0.31839743 0.31658257 0.31238923 0.3122484  0.31065882 0.30880496 0.30945789 0.30776229 0.30333534 0.30078998 0.29719849 0.29185791 0.29018142 0.28686861 0.28281443 0.28312203 0.27695414 0.27450391 0.27271345 0.26326791 0.25937787 0.25460981 0.25251223 0.25617576], [ 0.02944067  0.02567139  0.03057445  0.01660382  0.02388477  0.02207245  0.01684605  0.01799096  0.01206937  0.00821227 -0.00021774  0.00193445 -0.00027414 -0.00224956 -0.00436885 -0.00889557 -0.01246298 -0.01387831 -0.01620513 -0.01754444 -0.02153788 -0.02401646 -0.02597279 -0.0280148  -0.03094377 -0.03333899 -0.0355888  -0.03843111 -0.04010627 -0.04305656 -0.04486134 -0.04742734 -0.04795077 -0.04999236 -0.05098499 -0.0519063  -0.05242996 -0.05375472 -0.05496122 -0.05603082 -0.05631903 -0.05701255 -0.05720608 -0.05762887 -0.05794804 -0.0536692  -0.05416067 -0.05516861 -0.05651616 -0.05740755 -0.05885822 -0.05946254 -0.05971353 -0.05995085 -0.06066638 -0.06129781 -0.06175272 -0.06256885 -0.06290196 -0.06367971 -0.06401185 -0.06455729 -0.065068   -0.06559945 -0.0662106  -0.06653572 -0.06682777 -0.06756105 -0.06864651 -0.0700488  -0.07100787 -0.07263445 -0.07393753 -0.07616228 -0.0775862  -0.07889114 -0.08150899 -0.08346077 -0.08493504 -0.08751429 -0.09151109 -0.09538786 -0.09845478 -0.09909913 -0.09888303 -0.09474475], 21.42, 22.11, False
2023/06/25 16:00:02.790, 167595878, [0.66576176 0.65906586 0.65903471 0.63230572 0.62652518 0.61418287 0.61249817 0.60139074 0.59455489 0.58880792 0.57993206 0.56764776 0.55637509 0.54960015 0.54471142 0.5355294  0.53015667 0.52109623 0.51587319 0.50827899 0.49937109 0.4969119  0.48493041 0.47880951 0.47418967 0.46780847 0.4623116  0.45694046 0.45223015 0.44704208 0.44199761 0.4353268  0.43199686 0.42678847 0.41982916 0.41649463 0.41083425 0.40851019 0.4055007  0.40113967 0.39650012 0.39348268 0.39127405 0.38503396 0.3828721  0.37383949 0.37114414 0.36687707 0.3632735  0.35973407 0.356629   0.35308654 0.3509871  0.34907929 0.34623663 0.34341127 0.34107359 0.33907108 0.33676183 0.3347737  0.33088374 0.32881979 0.32502627 0.32235838 0.31840536 0.31674113 0.31456929 0.31269954 0.31085208 0.30926675 0.30663409 0.30507569 0.30166456 0.29621131 0.29471492 0.2913441  0.28776247 0.28676994 0.2835592  0.2768442  0.27644867 0.26901908 0.26423199 0.25995989 0.25789617 0.26115664], [ 0.03157808  0.04042693  0.0211897   0.0247539   0.02387684  0.02611461  0.01985626  0.01483826  0.01161925  0.00947626  0.00304     0.00161267 -0.00056567 -0.00047785 -0.0066708  -0.00934049 -0.01078037 -0.01224706 -0.01517256 -0.01787479 -0.02035002 -0.02192733 -0.02447777 -0.02738895 -0.03003277 -0.03346253 -0.03482982 -0.03733693 -0.03901368 -0.04179635 -0.04387698 -0.04560556 -0.04723404 -0.04871709 -0.05003644 -0.05060237 -0.05190508 -0.05287175 -0.05410072 -0.05457618 -0.05562545 -0.05581433 -0.05618922 -0.05704371 -0.05734122 -0.05476106 -0.05589547 -0.05640649 -0.0572545  -0.05831025 -0.05972419 -0.06015244 -0.06032215 -0.06073781 -0.06121335 -0.06157561 -0.06198707 -0.06239514 -0.063046   -0.06313142 -0.06377678 -0.0641262  -0.06476631 -0.06500041 -0.06565056 -0.06584801 -0.06622726 -0.06699065 -0.06793919 -0.06906681 -0.07079841 -0.0722216  -0.07322028 -0.07539679 -0.07661925 -0.07933587 -0.08097154 -0.08173619 -0.08395483 -0.08600684 -0.08954495 -0.09462571 -0.0975557  -0.09897069 -0.09765528 -0.09441861], 21.43, 22.10, False
2023/06/25 16:00:03.045, 167596127, [0.66146859 0.64998514 0.62954662 0.6308808  0.59544406 0.60886911 0.59379245 0.58571132 0.57986726 0.57315288 0.56433264 0.5563915  0.54777032 0.54382235 0.53610272 0.5264941  0.52166114 0.51242029 0.50944534 0.49971653 0.49325473 0.49031505 0.48046912 0.47501706 0.46832498 0.46200552 0.45641422 0.45261948 0.44603893 0.44341953 0.43689731 0.4313646  0.42798581 0.42199845 0.41711991 0.41294201 0.40703729 0.40414155 0.39977014 0.39601166 0.39311152 0.38968141 0.38757935 0.38142799 0.37775835 0.36867966 0.365908   0.3622179  0.35911509 0.35521295 0.35248762 0.35006805 0.34834136 0.34648799 0.34427671 0.34271486 0.34018149 0.33801479 0.33540915 0.33326784 0.3309427  0.32931654 0.3261787  0.32353024 0.32087336 0.32009547 0.31825693 0.31659212 0.3139271  0.3135213  0.30997632 0.30824969 0.3041471  0.2991794  0.29776314 0.29419882 0.29157652 0.28960761 0.28458062 0.28152128 0.27808697 0.27209609 0.26414068 0.26063021 0.25908772 0.26007455], [ 0.04881518  0.03844102  0.02632943  0.02108031  0.01677854  0.0164627   0.0143862   0.01318371  0.00871566  0.00614646  0.00123442  0.00065879 -0.0028343  -0.00455449 -0.00685445 -0.01075042 -0.01299871 -0.01282578 -0.01602927 -0.01901946 -0.02253544 -0.02477959 -0.02721972 -0.02951207 -0.03151638 -0.03460799 -0.03648857 -0.03915703 -0.04190201 -0.04371698 -0.04567866 -0.04718308 -0.04870666 -0.05055713 -0.05112417 -0.05207431 -0.05286579 -0.05416188 -0.05498215 -0.05598912 -0.05657059 -0.05684126 -0.05745326 -0.05798275 -0.05835115 -0.05081488 -0.05173191 -0.05259677 -0.05395209 -0.05521344 -0.056078   -0.05669524 -0.05729452 -0.05761476 -0.05797548 -0.05826329 -0.05864054 -0.05900121 -0.05958406 -0.05987525 -0.06094279 -0.06115139 -0.061925   -0.06218139 -0.06270266 -0.06319804 -0.06332598 -0.06425666 -0.06525955 -0.06644566 -0.0677997  -0.06944614 -0.07086796 -0.07296973 -0.07447795 -0.0772662  -0.07937743 -0.08029151 -0.08286444 -0.08557854 -0.08845694 -0.09194632 -0.09581351 -0.09692971 -0.09646905 -0.09189459], 21.42, 22.09, False
2023/06/25 16:00:03.285, 167596377, [0.69570486 0.63035908 0.63891335 0.6240957  0.60978128 0.6098959  0.58444278 0.58071881 0.57906714 0.5704542  0.56541571 0.55225431 0.54410878 0.54381724 0.53386348 0.52286277 0.52467368 0.5104907  0.50838031 0.49811213 0.49281524 0.48833614 0.47764871 0.47194282 0.46549843 0.45923276 0.45256514 0.44711317 0.44232206 0.4371851  0.43141042 0.4266466  0.42317772 0.41820682 0.41384449 0.41038077 0.41004126 0.41438153 0.41555843 0.41569562 0.41487673 0.41071419 0.40961607 0.4050307  0.40327829 0.36879171 0.36554102 0.36203208 0.35787771 0.354333   0.35218026 0.35023754 0.34820969 0.34629886 0.34339071 0.34039533 0.33748396 0.33451251 0.33179725 0.32963285 0.3267648  0.32425058 0.32110651 0.31953342 0.31550088 0.31459929 0.31266701 0.31068577 0.30924887 0.30853506 0.30442393 0.30293173 0.29857308 0.29433351 0.29296228 0.28916741 0.28818845 0.28463592 0.28108621 0.27840166 0.27759156 0.26759174 0.26404938 0.25848417 0.2594343  0.25770221], [ 0.04201743  0.03551697  0.03394102  0.03372102  0.02458976  0.02769007  0.02176821  0.01650955  0.01352824  0.00948451  0.00671135  0.0057591   0.00199982 -0.00073443 -0.00460848 -0.00792504 -0.00855401 -0.01157097 -0.01516838 -0.01677739 -0.02038745 -0.02339536 -0.02445958 -0.02676136 -0.02957166 -0.03228793 -0.0341322  -0.03670529 -0.03926617 -0.04164119 -0.04393434 -0.04560135 -0.04706646 -0.0485628  -0.04917598 -0.05020593 -0.05171724 -0.05274112 -0.05411909 -0.05451264 -0.05492904 -0.05576919 -0.05607393 -0.05662276 -0.05679214 -0.05259756 -0.05382523 -0.05444695 -0.05557239 -0.05699038 -0.05773604 -0.05822076 -0.0589849  -0.05901347 -0.05963776 -0.06005008 -0.06069127 -0.06073771 -0.06128747 -0.06195902 -0.06250348 -0.06306185 -0.0638809  -0.06413997 -0.06450651 -0.06484025 -0.06534851 -0.0663046  -0.06716805 -0.06849867 -0.06994937 -0.07153926 -0.07243323 -0.07427404 -0.07654858 -0.07782762 -0.08005925 -0.08144253 -0.08353562 -0.08520044 -0.08780553 -0.09308667 -0.09538558 -0.09752769 -0.09708199 -0.09267072], 21.41, 22.10, False
