time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 23:00:01.722, 149029789, [1.50516018 1.48736263 1.4508046  1.44142    1.42257635 1.40677216 1.38797148 1.37989052 1.36208867 1.36333004 1.34983582 1.33091759 1.31746865 1.30517733 1.28868448 1.27473399 1.26170802 1.25185786 1.2366277  1.22351124 1.21395168 1.20011375 1.18925714 1.17457503 1.16313623 1.15072927 1.13864877 1.12759222 1.11488176 1.10551845 1.09440582 1.08417831 1.07428306 1.06833546 1.06004727 1.05360549 1.0446516  1.04066751 1.02956507 1.0186572  1.01181077 1.00405207 1.00174507 0.99216858 0.98187782 0.97737317 0.96927805 0.96047181 0.95195353 0.9439608  0.93570601 0.9282463  0.92118507 0.916223   0.91003004 0.90366992 0.8971659  0.89112739 0.88508394 0.87865556 0.87255444 0.86612665 0.86022936 0.85516169 0.84808348 0.84431809 0.84055081 0.83422649 0.83089011 0.82607326 0.81808446 0.81285025 0.80477177 0.79720519 0.79335873 0.78523676 0.78041115 0.77232916 0.7659067  0.75790763 0.7502284  0.73749142 0.72671994 0.71674623 0.71451592 0.7080041 ], [ 0.17950906  0.1680823   0.17931937  0.17158691  0.17284576  0.16771193  0.16619229  0.15888337  0.15417537  0.15055338  0.14399223  0.14096937  0.13634329  0.13090816  0.1246962   0.12270373  0.11727579  0.11239171  0.10711296  0.10141133  0.09473784  0.08941747  0.08407982  0.07738829  0.07136545  0.06494144  0.0577321   0.05228502  0.04622688  0.04025196  0.03440053  0.03008229  0.02657249  0.02193917  0.01831196  0.01504143  0.01192976  0.00916632  0.00590164  0.00426865  0.002043    0.00044465 -0.0005643  -0.00221729 -0.00326748 -0.00373393 -0.00509023 -0.00733766 -0.00945978 -0.01204273 -0.01378931 -0.01517115 -0.01574933 -0.01636726 -0.01686289 -0.01776737 -0.0183945  -0.01906636 -0.02002067 -0.02086746 -0.02160288 -0.02188234 -0.0221855  -0.02167356 -0.02095491 -0.02113502 -0.02079468 -0.02210512 -0.02475808 -0.02767686 -0.03129659 -0.03458698 -0.03735001 -0.04025289 -0.04307039 -0.04631213 -0.04994413 -0.0523614  -0.05657141 -0.05968988 -0.06584809 -0.07427575 -0.08149199 -0.08606008 -0.08712756 -0.0835498 ], 20.84, 21.99, False
2023/07/10 23:00:01.978, 149030038, [1.47790565 1.46248358 1.43520401 1.44865634 1.39638565 1.38868355 1.38404761 1.37297828 1.35852011 1.35186097 1.34487649 1.32656538 1.31961216 1.30337611 1.29155167 1.28432648 1.26755168 1.25819697 1.25201184 1.23362854 1.22362149 1.21143341 1.20111643 1.18776192 1.17932817 1.16500616 1.15335677 1.14221017 1.13042484 1.11929182 1.10963194 1.09580546 1.08774665 1.07881993 1.06650607 1.05778301 1.04625719 1.04009404 1.03023124 1.01996115 1.01108084 1.00183236 0.99752299 0.98659864 0.97661689 0.97830925 0.97025475 0.96029702 0.95286317 0.94431322 0.93665536 0.92998795 0.92441498 0.91836922 0.91215174 0.9058092  0.8993147  0.89291857 0.88624782 0.87998291 0.8741034  0.86766713 0.86113399 0.85641864 0.84942969 0.84464998 0.84007853 0.83398175 0.83063594 0.8239796  0.81588782 0.81078531 0.80305949 0.79440329 0.78917925 0.78163702 0.77517511 0.768737   0.75995397 0.75294984 0.7430937  0.73425511 0.71907695 0.71105424 0.70463839 0.70093445], [ 1.93371372e-01  1.67201238e-01  1.78540738e-01  1.75005888e-01  1.70971217e-01  1.70280941e-01  1.65200889e-01  1.66045347e-01  1.60070167e-01  1.58253984e-01  1.51357082e-01  1.49627316e-01  1.43533824e-01  1.38456933e-01  1.33592061e-01  1.28025359e-01  1.22700759e-01  1.17120453e-01  1.10707571e-01  1.06545017e-01  9.84848145e-02  9.36458221e-02  8.64662956e-02  8.04729078e-02  7.35972724e-02  6.70920150e-02  6.18782954e-02  5.46109137e-02  4.87586438e-02  4.27100056e-02  3.68600205e-02  3.18657526e-02  2.74112284e-02  2.39093845e-02  1.98648058e-02  1.69229736e-02  1.28576844e-02  9.70122636e-03  6.59009817e-03  4.32961464e-03  1.43397508e-03 -6.75917718e-05 -1.61710133e-03 -3.93617196e-03 -5.66583408e-03 -4.17864128e-03 -5.93287182e-03 -8.17370041e-03 -9.91961955e-03 -1.19525923e-02 -1.41450143e-02 -1.48446140e-02 -1.58572542e-02 -1.64730009e-02 -1.68721379e-02 -1.76813934e-02 -1.81722633e-02 -1.91159923e-02 -1.97006274e-02 -2.05794666e-02 -2.09319975e-02 -2.13346896e-02 -2.14344285e-02 -2.17185658e-02 -2.08375685e-02 -2.04220232e-02 -2.07216684e-02 -2.19657219e-02 -2.42704063e-02 -2.70259172e-02 -3.01652681e-02 -3.34700926e-02 -3.57324927e-02 -3.94013025e-02 -4.16839042e-02 -4.52865660e-02 -4.79803372e-02 -5.18315168e-02 -5.48236773e-02 -5.76276706e-02 -6.47932631e-02 -7.23275684e-02 -7.88614254e-02 -8.46016065e-02 -8.48263701e-02 -8.04037595e-02], 20.83, 21.99, False
2023/07/10 23:00:02.218, 149030288, [1.46715514 1.46249208 1.4508046  1.45399863 1.42215099 1.41120429 1.39681101 1.3876655  1.37453323 1.35456772 1.35222032 1.33752122 1.32345518 1.31553657 1.29743382 1.29081441 1.27382924 1.26152073 1.24956524 1.23614283 1.22941429 1.22064026 1.20652981 1.19276515 1.18328124 1.17366114 1.15984168 1.1482054  1.13681502 1.12779687 1.11640663 1.10782172 1.09832435 1.09259606 1.08141763 1.07232097 1.06208783 1.05708881 1.04674289 1.03775254 1.02844504 1.01878026 1.01419589 1.00283015 0.9937064  0.96972832 0.9618564  0.95244315 0.94501855 0.93697074 0.92898594 0.92197531 0.91590111 0.91012859 0.9043472  0.89797707 0.89273503 0.88778728 0.8821269  0.87693299 0.87147497 0.86628596 0.86008434 0.8543137  0.84724869 0.84279547 0.8379881  0.83169399 0.82605404 0.81934852 0.81286866 0.8070424  0.80054411 0.79138181 0.78700714 0.78074619 0.77484941 0.76941517 0.76067732 0.75471984 0.74640145 0.73604713 0.72433966 0.71528907 0.71211405 0.70930493], [ 0.17950906  0.1744977   0.17853241  0.16675891  0.17579355  0.17083327  0.16891987  0.16648165  0.16085903  0.15825041  0.14718839  0.1437578   0.13856358  0.13424289  0.12941458  0.12427294  0.12147252  0.11674585  0.11218258  0.10493298  0.09862683  0.0936958   0.08746925  0.08174253  0.07521494  0.06776413  0.06176263  0.0545139   0.04848581  0.04271551  0.03733326  0.03202395  0.02701225  0.02329291  0.01963436  0.01625263  0.01295618  0.01004616  0.00673827  0.0042335   0.00227547  0.00050153 -0.00123649 -0.00299546 -0.00437584 -0.00237874 -0.00400085 -0.00598078 -0.007942   -0.01023267 -0.01205621 -0.01356544 -0.01436201 -0.01494362 -0.01540971 -0.01609093 -0.01699373 -0.01762124 -0.01870471 -0.01977474 -0.02062646 -0.02132787 -0.02112588 -0.02058728 -0.02000362 -0.01967332 -0.0194498  -0.02099418 -0.02323462 -0.02583832 -0.02949843 -0.03282406 -0.03570895 -0.03878485 -0.04111075 -0.04471318 -0.0474733  -0.05077758 -0.05515235 -0.05841253 -0.06440547 -0.07312009 -0.07929404 -0.08413124 -0.08603111 -0.08054523], 20.84, 21.98, False
2023/07/10 23:00:02.474, 149030538, [1.5334165  1.46366401 1.46466548 1.4491262  1.43272026 1.42117963 1.40072504 1.39055298 1.37758244 1.36332344 1.35221402 1.33509659 1.32898517 1.30489066 1.2991668  1.28834639 1.27382503 1.26512103 1.24964751 1.23637028 1.22963171 1.21626725 1.20469653 1.18920193 1.1759068  1.16467954 1.15310726 1.14055481 1.13042424 1.12026985 1.1080694  1.10005386 1.08935795 1.08044672 1.07058461 1.06279908 1.05272088 1.0471727  1.03688009 1.02679546 1.01863654 1.00973207 1.00531239 0.99447998 0.98511834 0.98377368 0.97606622 0.96723366 0.9593196  0.95181849 0.94444391 0.93662932 0.93111841 0.92433628 0.91758559 0.91105049 0.90550943 0.89924977 0.89403641 0.88762589 0.88149426 0.87546745 0.87045779 0.86560089 0.85829412 0.85592161 0.85133798 0.8467035  0.84291889 0.83782518 0.83156381 0.82521015 0.81859846 0.81314838 0.80748463 0.80055023 0.79484391 0.78649284 0.78021919 0.77200094 0.76331983 0.75292687 0.73913983 0.72955922 0.72339034 0.72074689], [ 1.85064381e-01  1.79173719e-01  1.79330473e-01  1.66769638e-01  1.72226943e-01  1.70840521e-01  1.68429059e-01  1.66487255e-01  1.58370837e-01  1.58255176e-01  1.45275743e-01  1.44047774e-01  1.38306858e-01  1.35359000e-01  1.28428045e-01  1.26454514e-01  1.20484306e-01  1.15119168e-01  1.11202196e-01  1.04196333e-01  9.86287000e-02  9.32962245e-02  8.75971598e-02  8.02376787e-02  7.47746140e-02  6.78718067e-02  6.16800589e-02  5.49971405e-02  4.82158243e-02  4.24569738e-02  3.63856620e-02  3.25346796e-02  2.73349363e-02  2.33686547e-02  2.01649125e-02  1.64679686e-02  1.37503000e-02  1.03598503e-02  7.28415780e-03  4.66557571e-03  2.12518371e-03  1.03664280e-04 -1.49221456e-03 -3.39562109e-03 -4.94621595e-03 -3.96769385e-03 -5.78868836e-03 -7.74113718e-03 -9.72437508e-03 -1.21120328e-02 -1.45018975e-02 -1.53365740e-02 -1.61053389e-02 -1.70044254e-02 -1.73983970e-02 -1.82985168e-02 -1.90177356e-02 -1.96374136e-02 -2.05513438e-02 -2.16363113e-02 -2.21452577e-02 -2.29092768e-02 -2.30413044e-02 -2.26540119e-02 -2.17974899e-02 -2.17344012e-02 -2.18514130e-02 -2.33188052e-02 -2.58477493e-02 -2.86091755e-02 -3.16357805e-02 -3.49677329e-02 -3.76505318e-02 -4.08375790e-02 -4.37077429e-02 -4.65660744e-02 -4.99179818e-02 -5.25940246e-02 -5.69834981e-02 -5.99867985e-02 -6.57982534e-02 -7.50472179e-02 -8.15194495e-02 -8.61268652e-02 -8.70712274e-02 -8.31650773e-02], 20.83, 21.98, False
2023/07/10 23:00:02.714, 149030789, [1.4962614  1.48681909 1.45692424 1.45399863 1.43355029 1.41564134 1.4000799  1.39831651 1.37123153 1.35749062 1.35259083 1.33542972 1.32161144 1.30683398 1.29479545 1.28287795 1.26908048 1.26069764 1.24982357 1.23271718 1.22625453 1.21537576 1.20388501 1.19167492 1.1782265  1.16671437 1.15657038 1.14327279 1.13085803 1.12176276 1.10955275 1.09950271 1.08887207 1.08013019 1.06904885 1.06046747 1.04840068 1.04293317 1.03372262 1.02164874 1.01385229 1.00448448 0.99964753 0.98968582 0.9799319  0.9692277  0.96112393 0.95267989 0.9449082  0.93734158 0.92985811 0.92213641 0.91588428 0.90965891 0.9038828  0.89756599 0.89125294 0.88536943 0.87927393 0.87340347 0.86775205 0.86168617 0.85620581 0.85084669 0.84505065 0.84135742 0.83856637 0.83405929 0.82964554 0.82454989 0.81874524 0.81142148 0.80469677 0.79804165 0.7925279  0.78554487 0.77877536 0.77304077 0.76353705 0.75901444 0.7494377  0.74032528 0.72604054 0.71874537 0.71581433 0.70936557], [ 0.19894229  0.17273693  0.172973    0.18534282  0.16739019  0.16715172  0.16743247  0.16321129  0.15796849  0.15203072  0.15038711  0.1417914   0.14078677  0.13646758  0.13139234  0.12842907  0.11949036  0.11729545  0.11136433  0.10625993  0.09916213  0.09404614  0.08702966  0.08127122  0.07403903  0.06841582  0.06157701  0.05586038  0.04893622  0.04262126  0.03662078  0.03259508  0.02834468  0.02385832  0.02009213  0.01660144  0.01410974  0.01073513  0.00679944  0.00474751  0.00212302  0.00034853 -0.00132932 -0.00315439 -0.00474281 -0.00194497 -0.00342912 -0.00537471 -0.00755631 -0.00937316 -0.01152715 -0.01269439 -0.01326982 -0.01407033 -0.01458687 -0.01517937 -0.01640985 -0.01680711 -0.0177494  -0.0186732  -0.01971095 -0.01990408 -0.02032176 -0.01977236 -0.0191962  -0.01912021 -0.01943972 -0.02067676 -0.02311317 -0.02600979 -0.02933371 -0.03288527 -0.03492595 -0.03770722 -0.04124113 -0.04465335 -0.04669078 -0.05007176 -0.05393376 -0.05699092 -0.06339939 -0.0719446  -0.07884818 -0.08406006 -0.08576855 -0.08040673], 20.84, 21.98, False
2023/07/10 23:00:02.970, 149031038, [1.5146022  1.47908678 1.47902887 1.44866018 1.44370049 1.4156396  1.40465275 1.39430032 1.38063933 1.36332839 1.36487425 1.3415456  1.32514912 1.31678708 1.30529447 1.29092268 1.27868698 1.26493696 1.25580174 1.24178783 1.23452809 1.22375495 1.21074618 1.19616123 1.1840228  1.17210704 1.15894739 1.14599107 1.13392236 1.12306088 1.11153553 1.10033504 1.08995833 1.0811566  1.06934898 1.06065068 1.05004064 1.04404715 1.03521001 1.02479026 1.01519413 1.00621423 1.00132522 0.99046307 0.98105844 0.98345343 0.9750189  0.96518717 0.95577859 0.94648521 0.9378391  0.93003852 0.92346087 0.9176016  0.91156429 0.90555065 0.89916123 0.89329224 0.88645242 0.88001738 0.87333759 0.86706494 0.86071648 0.85514365 0.84863061 0.84489834 0.84183249 0.83693398 0.83409785 0.82784383 0.82288474 0.81698079 0.81003794 0.80193865 0.79612936 0.78973301 0.78303213 0.77447554 0.76879964 0.75911818 0.75012385 0.74070102 0.72723062 0.71818595 0.70916337 0.70699817], [ 1.92456773e-01  1.80905591e-01  1.72975770e-01  1.66761593e-01  1.68652297e-01  1.68272992e-01  1.65198764e-01  1.58439419e-01  1.55872699e-01  1.50554569e-01  1.47189733e-01  1.40684226e-01  1.37062746e-01  1.33131984e-01  1.27659291e-01  1.24476818e-01  1.19068637e-01  1.13488614e-01  1.06782872e-01  1.01998859e-01  9.58081147e-02  9.03868086e-02  8.40804169e-02  7.83525354e-02  7.14774862e-02  6.50687212e-02  5.79450593e-02  5.24760113e-02  4.59565260e-02  4.05931945e-02  3.46517561e-02  2.91744613e-02  2.60990042e-02  2.09556899e-02  1.75451058e-02  1.44123314e-02  1.13002540e-02  8.16255568e-03  4.94330021e-03  2.57355745e-03  1.31797148e-04 -2.08832963e-03 -3.40606839e-03 -5.36673990e-03 -6.48855265e-03 -9.23867167e-04 -2.46095862e-03 -4.56837235e-03 -6.79475687e-03 -9.28447089e-03 -1.13259965e-02 -1.25100994e-02 -1.36573976e-02 -1.44527086e-02 -1.53870039e-02 -1.57550291e-02 -1.68472208e-02 -1.76113576e-02 -1.86952595e-02 -1.94359399e-02 -2.03439295e-02 -2.06914611e-02 -2.08327222e-02 -2.03899440e-02 -2.00413675e-02 -1.97220698e-02 -2.01626293e-02 -2.13851345e-02 -2.35546557e-02 -2.66454731e-02 -2.96907126e-02 -3.31264811e-02 -3.61375660e-02 -3.88487148e-02 -4.15280967e-02 -4.50986538e-02 -4.90130089e-02 -5.14197965e-02 -5.53023798e-02 -5.96109494e-02 -6.58238745e-02 -7.42798236e-02 -8.02156943e-02 -8.50414253e-02 -8.71265605e-02 -8.15801399e-02], 20.84, 21.98, False
2023/07/10 23:00:03.226, 149031288, [1.47790257 1.4380995  1.45025105 1.42451811 1.42171613 1.40233797 1.39188935 1.38737612 1.36513091 1.35456111 1.35478389 1.333004   1.32544236 1.3089034  1.29628731 1.28845628 1.27281725 1.2605044  1.24999169 1.23362773 1.22624989 1.21550643 1.20249815 1.18920193 1.17764404 1.16676228 1.1545903  1.14267048 1.12947277 1.12135688 1.10921036 1.10065323 1.08879555 1.08065687 1.07145163 1.06200034 1.05151914 1.04650767 1.0365169  1.02726107 1.0185792  1.00989212 1.00512933 0.99402731 0.98487568 0.96394227 0.95580042 0.94698028 0.93930416 0.9306782  0.92265817 0.91557125 0.90955655 0.90369647 0.89862254 0.89328048 0.8879008  0.88215363 0.87604768 0.86980716 0.86380535 0.85783244 0.85247499 0.84752961 0.84062159 0.83568115 0.8321829  0.82604819 0.82250027 0.81660726 0.80972003 0.80445048 0.79660755 0.7884807  0.78615018 0.77744158 0.77157608 0.76687558 0.75698285 0.75148223 0.74544401 0.73413029 0.72077713 0.71207381 0.70758604 0.70832801], [ 1.84138348e-01  1.78299716e-01  1.77754520e-01  1.74300571e-01  1.70343928e-01  1.72852704e-01  1.72908677e-01  1.69948697e-01  1.63480971e-01  1.57900964e-01  1.47836973e-01  1.47664993e-01  1.40530640e-01  1.34637206e-01  1.30953922e-01  1.27138580e-01  1.22512484e-01  1.19301032e-01  1.11527092e-01  1.07264247e-01  9.92694100e-02  9.38628786e-02  8.84144219e-02  8.10383993e-02  7.54299889e-02  6.88011503e-02  6.17931520e-02  5.53942085e-02  4.95708268e-02  4.40658298e-02  3.81191104e-02  3.26774981e-02  2.85352081e-02  2.41323205e-02  2.06764215e-02  1.68945911e-02  1.40503885e-02  1.07059899e-02  7.87654091e-03  5.89675151e-03  2.93216382e-03  7.53004419e-04 -1.79370387e-04 -2.54327485e-03 -3.87447941e-03 -3.30581364e-03 -4.89063466e-03 -6.84914129e-03 -9.10305852e-03 -1.11071104e-02 -1.34586512e-02 -1.41279825e-02 -1.50138654e-02 -1.56415957e-02 -1.61439826e-02 -1.68639259e-02 -1.75460050e-02 -1.79767238e-02 -1.90630624e-02 -1.95209569e-02 -2.01840675e-02 -2.04303811e-02 -2.07580116e-02 -2.01164382e-02 -1.96547587e-02 -1.89495132e-02 -1.92128127e-02 -2.09597403e-02 -2.38162991e-02 -2.61344341e-02 -2.94055917e-02 -3.25379297e-02 -3.47974489e-02 -3.80952486e-02 -4.11271407e-02 -4.38808669e-02 -4.72597470e-02 -4.97132883e-02 -5.38678407e-02 -5.75879978e-02 -6.44962286e-02 -7.27264601e-02 -7.92598285e-02 -8.40205640e-02 -8.52422569e-02 -8.16462537e-02], 20.83, 21.99, False
2023/07/10 23:00:03.466, 149031538, [1.47669031 1.44582539 1.44302527 1.41666785 1.43231618 1.41564134 1.3928952  1.37989052 1.3775855  1.35434629 1.35460624 1.33719538 1.32714522 1.31001073 1.3040287  1.2910326  1.27868804 1.26392385 1.2547912  1.23911792 1.22963635 1.21835433 1.20565262 1.19541334 1.18338944 1.17029963 1.15939468 1.14815939 1.13495525 1.12771378 1.1171689  1.10670754 1.09869907 1.0892992  1.07987755 1.07058342 1.06044346 1.05574788 1.04561275 1.03515676 1.02749092 1.01918656 1.01406356 1.00386232 0.99464531 0.97426765 0.96592084 0.95606654 0.94818976 0.94021374 0.93270144 0.92561426 0.91961224 0.91382199 0.90830835 0.90199315 0.89551154 0.88894664 0.88322059 0.87677798 0.87100507 0.86446403 0.85907505 0.85466356 0.84793079 0.84452976 0.83997245 0.8345995  0.83108447 0.82469304 0.81977396 0.81423988 0.80541467 0.79958011 0.79279156 0.7864056  0.78204922 0.77411404 0.76480925 0.76043327 0.75056108 0.74107779 0.72978017 0.71830447 0.71355754 0.71034168], [ 1.77639219e-01  1.80034028e-01  1.78532412e-01  1.70876256e-01  1.70966407e-01  1.64030380e-01  1.65197702e-01  1.60823941e-01  1.60463030e-01  1.54223103e-01  1.46230658e-01  1.43472422e-01  1.39544729e-01  1.32648719e-01  1.27437812e-01  1.24069396e-01  1.19300755e-01  1.15116994e-01  1.09727338e-01  1.04040381e-01  9.80916046e-02  9.30242361e-02  8.70296628e-02  7.98343850e-02  7.43275548e-02  6.79963721e-02  6.11651742e-02  5.50001356e-02  4.88465396e-02  4.31285835e-02  3.78791652e-02  3.25322473e-02  2.75210931e-02  2.42280575e-02  2.04185459e-02  1.65823506e-02  1.35829968e-02  1.06089701e-02  7.60258469e-03  5.09377716e-03  2.75570137e-03  1.40587354e-04 -1.31199022e-03 -3.17579603e-03 -4.52992703e-03 -3.37164946e-03 -4.78453388e-03 -7.41714299e-03 -9.31418517e-03 -1.16063898e-02 -1.35751276e-02 -1.47080144e-02 -1.58213977e-02 -1.63438872e-02 -1.68409562e-02 -1.77468426e-02 -1.83752019e-02 -1.92272417e-02 -1.99945753e-02 -2.05644031e-02 -2.13924222e-02 -2.14177261e-02 -2.17656947e-02 -2.14490213e-02 -2.09167715e-02 -2.04143807e-02 -2.03774679e-02 -2.18410100e-02 -2.43825402e-02 -2.77529369e-02 -3.09239743e-02 -3.42841541e-02 -3.69967140e-02 -3.95020004e-02 -4.22343745e-02 -4.59313443e-02 -4.90136035e-02 -5.11851668e-02 -5.56673346e-02 -5.91684188e-02 -6.51619267e-02 -7.35005671e-02 -7.97398469e-02 -8.50423985e-02 -8.65007214e-02 -8.09246938e-02], 20.84, 21.98, False
2023/07/10 23:00:03.722, 149031789, [1.4760645  1.45476902 1.44969678 1.44238183 1.41156593 1.39752333 1.38438939 1.38363382 1.36564406 1.35835977 1.33535835 1.33124617 1.31071774 1.29690045 1.28269826 1.27484592 1.26070809 1.24624138 1.23680348 1.2208548  1.21057608 1.19776597 1.18781104 1.17142493 1.16088302 1.14801418 1.13771316 1.12336498 1.11354481 1.10475516 1.09318293 1.08374006 1.07544509 1.0647704  1.05648715 1.04773571 1.03602807 1.03209737 1.02256395 1.01256033 1.00589555 0.99627563 0.99076604 0.98183932 0.97212877 0.97792084 0.96939017 0.96075619 0.9526929  0.94409098 0.93663789 0.9293591  0.92344403 0.91741146 0.91206198 0.90533063 0.89948471 0.89376904 0.88725557 0.88144707 0.87520085 0.86910187 0.8625794  0.85794945 0.84990604 0.84531504 0.84105495 0.83528757 0.83224982 0.82538267 0.81885861 0.81281069 0.80443834 0.7968646  0.79277824 0.78428783 0.78008329 0.77230561 0.76365227 0.756592   0.74760604 0.73607262 0.72875882 0.71239215 0.7099197  0.70729103], [ 0.18506166  0.1718609   0.17616763  0.1708843   0.17097122  0.17451687  0.16470248  0.1699473   0.16007017  0.1520343   0.14463435  0.14430103  0.13654231  0.13192712  0.12941606  0.1240707   0.12052816  0.11712045  0.11103698  0.10475951  0.09902018  0.09337713  0.08784841  0.08207419  0.07590655  0.06901013  0.06231735  0.05684751  0.05020356  0.04422518  0.03858141  0.0339341   0.0287583   0.02556084  0.02150449  0.01892077  0.01550841  0.01261973  0.00891816  0.00655405  0.00449594  0.00266049  0.00087545 -0.00098137 -0.00169378 -0.00282365 -0.00476904 -0.00616453 -0.0083881  -0.01074328 -0.01277147 -0.01390487 -0.01489235 -0.01581008 -0.01608061 -0.01647704 -0.01756932 -0.01759159 -0.01918378 -0.01998162 -0.02028151 -0.02095974 -0.02085917 -0.02072596 -0.02028029 -0.01949359 -0.02037544 -0.02164855 -0.02402758 -0.02681573 -0.03038673 -0.03304466 -0.03550496 -0.03822514 -0.04135031 -0.04503762 -0.04765844 -0.05176876 -0.05481089 -0.05856649 -0.06447353 -0.07194675 -0.08102859 -0.08496851 -0.08581809 -0.08106009], 20.83, 21.98, False
2023/07/10 23:00:03.978, 149032038, [1.50516018 1.47852893 1.45135528 1.42980896 1.42257635 1.40156573 1.39615255 1.37298205 1.36539036 1.35208887 1.34230804 1.33333931 1.31623847 1.30143951 1.2932976  1.28165079 1.26897635 1.25867627 1.24890013 1.23271718 1.22302478 1.21233278 1.20030305 1.19052753 1.17706809 1.16618051 1.15345629 1.14216481 1.13215246 1.12212541 1.11145542 1.10204825 1.09149576 1.08320637 1.07322214 1.06490482 1.05369832 1.04880895 1.03946681 1.02927022 1.02213642 1.01308641 1.00925187 0.99905507 0.98958668 0.98581095 0.97798457 0.96934505 0.96138651 0.95313953 0.94492006 0.93743797 0.93140534 0.92576802 0.91993354 0.91430802 0.90790575 0.90268259 0.8959605  0.89059813 0.8839758  0.87784797 0.87241328 0.86741655 0.86086091 0.85692439 0.85311253 0.84821969 0.84368117 0.83795241 0.83152673 0.82517301 0.81784279 0.81004465 0.80384748 0.79692915 0.79090251 0.78321587 0.77537753 0.76834665 0.7591463  0.74813362 0.73522217 0.72621165 0.72317477 0.71706641], [ 0.19804052  0.18471434  0.19208892  0.17499784  0.17874971  0.1838901   0.17613414  0.17082012  0.16176995  0.16121979  0.15327199  0.15073738  0.14301287  0.13845399  0.1343608   0.12891147  0.12548335  0.11929886  0.1151252   0.10771787  0.10141059  0.09633602  0.09067286  0.08343853  0.07696944  0.07069474  0.06417503  0.05713008  0.05146802  0.04583972  0.04003001  0.0351102   0.03020834  0.026445    0.0232144   0.0196068   0.01646504  0.01337163  0.01024288  0.00798746  0.00516337  0.00299968  0.00187684 -0.00023113 -0.00199664 -0.00078545 -0.0025778  -0.00454163 -0.00693397 -0.0088921  -0.01118449 -0.01231586 -0.01291125 -0.01408858 -0.01474325 -0.01515848 -0.01634812 -0.01688272 -0.01800686 -0.01869943 -0.01926229 -0.01944762 -0.01990147 -0.01983782 -0.01896533 -0.01861635 -0.01884879 -0.0202639  -0.02242787 -0.02591374 -0.02899139 -0.03219549 -0.03492595 -0.03793498 -0.0405163  -0.04401297 -0.04647955 -0.04971586 -0.05312867 -0.0572909  -0.06410909 -0.07156363 -0.07843355 -0.08355106 -0.08472403 -0.07923268], 20.84, 21.98, False
