time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 21:48:13.803, 18205401, [1.03385049 1.01346005 0.98853717 1.00308011 0.967147   0.94532682 0.94926594 0.93625304 0.91903396 0.9128671  0.90602692 0.87922469 0.87543006 0.86623511 0.856082   0.84321058 0.83442373 0.82524655 0.81735413 0.80277214 0.80014006 0.79306585 0.78144374 0.77617165 0.76483817 0.76026694 0.75186054 0.74467362 0.73576095 0.72966108 0.7236977  0.71659718 0.71150795 0.70515736 0.70028066 0.69460749 0.68870429 0.68786057 0.68094778 0.67455616 0.66988605 0.66521878 0.66239259 0.65421002 0.64928959 0.65070333 0.64492027 0.63877231 0.6325324  0.62654895 0.62117434 0.61701004 0.61399387 0.61057743 0.60849526 0.60550615 0.60206646 0.59827409 0.59343279 0.59000581 0.58563123 0.58249838 0.57788318 0.57528273 0.57078422 0.56979275 0.5674375  0.56479326 0.56233559 0.55917181 0.55476404 0.55060575 0.54590032 0.5382078  0.53502205 0.52940768 0.52261871 0.51916527 0.51036382 0.50280098 0.49881121 0.4841824  0.47432809 0.46486746 0.45977389 0.45794382], [ 1.94537386e-01  1.95625290e-01  1.84757670e-01  1.79303867e-01  1.72544533e-01  1.73694522e-01  1.69841373e-01  1.58481753e-01  1.56013935e-01  1.42458934e-01  1.39552657e-01  1.34346133e-01  1.24937849e-01  1.21651120e-01  1.14784510e-01  1.06421893e-01  1.03587975e-01  9.72579701e-02  9.11940138e-02  8.70403530e-02  7.86144763e-02  7.51298247e-02  6.87942681e-02  6.34831656e-02  5.66863503e-02  5.10846573e-02  4.46633946e-02  3.92703102e-02  3.43202835e-02  2.84803116e-02  2.40515848e-02  1.92877441e-02  1.48181373e-02  1.27289056e-02  9.45408300e-03  6.28116992e-03  3.34011636e-03 -1.80899172e-04 -2.59277224e-03 -4.73110305e-03 -7.26971166e-03 -9.51909302e-03 -1.07923428e-02 -1.25517275e-02 -1.36207181e-02 -1.38653649e-02 -1.57472889e-02 -1.75633529e-02 -2.00864419e-02 -2.24818729e-02 -2.42442175e-02 -2.55343756e-02 -2.62767296e-02 -2.70121477e-02 -2.74164546e-02 -2.80732306e-02 -2.84313324e-02 -2.91261850e-02 -2.96662753e-02 -3.01590097e-02 -3.09689596e-02 -3.14411662e-02 -3.19002229e-02 -3.22105621e-02 -3.22846933e-02 -3.19474768e-02 -3.21885178e-02 -3.30822669e-02 -3.54992021e-02 -3.78845762e-02 -3.99883389e-02 -4.27717267e-02 -4.51495785e-02 -4.69229899e-02 -5.03730030e-02 -5.26724312e-02 -5.50402126e-02 -5.88849345e-02 -6.19174886e-02 -6.61897806e-02 -7.34064682e-02 -8.24063674e-02 -9.07835775e-02 -9.68322309e-02 -1.00076852e-01 -9.38713490e-02], 18.91, 19.73, False
2023/07/07 21:48:14.043, 18205652, [1.00944259 0.98293563 0.97268145 0.9560675  0.92656991 0.91775602 0.90721673 0.90688738 0.89158236 0.88435935 0.87544955 0.866263   0.85272273 0.8425805  0.8365291  0.82762739 0.81984006 0.81158036 0.80379621 0.79094499 0.7861216  0.77971305 0.77115256 0.76115646 0.75219163 0.74775093 0.73797208 0.73022354 0.7233086  0.71796484 0.70949297 0.70456095 0.6979131  0.69350854 0.68846249 0.68414756 0.67818475 0.67685533 0.67133618 0.66595061 0.66000151 0.65515351 0.65210195 0.64413094 0.64031365 0.62949133 0.62399954 0.61828392 0.61324878 0.60770674 0.60228906 0.59791414 0.5947525  0.5927205  0.58881229 0.58655494 0.58416977 0.58255593 0.57951247 0.5768746  0.57272696 0.56997628 0.56668861 0.56428449 0.55967392 0.55748365 0.55433295 0.55233084 0.5503987  0.54643457 0.54401002 0.53880945 0.53494899 0.52925927 0.52466726 0.52120752 0.51726299 0.51136746 0.50849141 0.49942868 0.49566983 0.48585418 0.47065076 0.4646548  0.45915958 0.45094858], [ 2.08104247e-01  1.84782345e-01  1.75430831e-01  1.78611984e-01  1.76040140e-01  1.70638474e-01  1.69354084e-01  1.58043025e-01  1.56404614e-01  1.46049837e-01  1.39235090e-01  1.31899609e-01  1.25891510e-01  1.21650188e-01  1.14036736e-01  1.08617915e-01  1.01041543e-01  9.54788841e-02  9.18126446e-02  8.58887112e-02  7.92314674e-02  7.54694901e-02  6.93505687e-02  6.36777704e-02  5.59929305e-02  5.12939886e-02  4.46784162e-02  3.88890394e-02  3.35142358e-02  2.86316846e-02  2.31989565e-02  1.98658416e-02  1.54894978e-02  1.19518137e-02  8.98953080e-03  6.69895085e-03  3.30672633e-03  9.47543174e-05 -3.13255681e-03 -4.87315615e-03 -7.61775540e-03 -9.74645888e-03 -1.08702444e-02 -1.24552708e-02 -1.36999391e-02 -1.23183859e-02 -1.36657566e-02 -1.54707671e-02 -1.76842575e-02 -2.04181242e-02 -2.25894101e-02 -2.34325815e-02 -2.41963792e-02 -2.46334554e-02 -2.48296589e-02 -2.55007071e-02 -2.60004347e-02 -2.62853463e-02 -2.74501006e-02 -2.76564637e-02 -2.88492626e-02 -2.87962094e-02 -2.98441403e-02 -2.96471568e-02 -2.90898388e-02 -2.90457048e-02 -2.95609886e-02 -3.06025700e-02 -3.25497747e-02 -3.42876527e-02 -3.67085397e-02 -3.78170933e-02 -3.76745736e-02 -3.74676693e-02 -3.89281173e-02 -3.96723251e-02 -3.98162934e-02 -4.05736778e-02 -4.24302870e-02 -4.24900453e-02 -4.84697594e-02 -5.82450306e-02 -6.67353468e-02 -7.38276134e-02 -7.72293630e-02 -7.07807410e-02], 18.91, 19.73, False
2023/07/07 21:48:14.299, 18205902, [1.03385265 1.00275401 0.98853511 0.96989362 0.95560278 0.9478381  0.92556945 0.92475785 0.90849485 0.90018642 0.89691497 0.87711292 0.87029113 0.85696901 0.84721731 0.84136453 0.82829449 0.82081935 0.81507367 0.802939   0.79884409 0.79306642 0.78365415 0.77728663 0.76750363 0.76100947 0.75492649 0.74694887 0.73967656 0.73274429 0.72682203 0.72042858 0.7140196  0.71297301 0.71018689 0.70537785 0.69839653 0.69235209 0.68269796 0.67616937 0.67078739 0.6664833  0.66456748 0.65574619 0.65111149 0.63033882 0.62518012 0.61939942 0.61399693 0.60882916 0.60419577 0.59999501 0.59585029 0.59317686 0.58988516 0.58720028 0.58467343 0.58140443 0.57776466 0.57468706 0.57042736 0.56722508 0.56334773 0.561353   0.55690655 0.55432545 0.55356257 0.55140675 0.55170538 0.54865765 0.54575586 0.54051114 0.53578466 0.52943069 0.52839011 0.52301525 0.51935131 0.51306099 0.50923733 0.50235281 0.49610416 0.48453362 0.47623059 0.46427017 0.46315419 0.45903568], [ 0.25279745  0.24553399  0.23642908  0.23137784  0.22590403  0.22446444  0.21461351  0.21495231  0.20484351  0.20065363  0.19218835  0.18464548  0.18122364  0.17402786  0.16640992  0.16019769  0.15301556  0.14576487  0.13966149  0.1346658   0.12690076  0.12238676  0.11651641  0.10974144  0.1024236   0.09659006  0.08859554  0.0819875   0.07579703  0.06986804  0.06368966  0.05763796  0.05305683  0.04834772  0.04500039  0.04049733  0.03713424  0.03291178  0.02892342  0.0262709   0.0228069   0.01960716  0.01753842  0.01513452  0.01388146  0.02142268  0.01935065  0.01685873  0.0144355   0.01188816  0.00956312  0.00825086  0.00746116  0.0064766   0.00563918  0.00483194  0.00407303  0.00318161  0.00231713  0.00179892  0.00146099  0.00127519  0.00065416  0.00105772  0.00189746  0.00291183  0.00284867  0.00111168 -0.00116087 -0.00430815 -0.00770307 -0.01107231 -0.01357155 -0.01652745 -0.019573   -0.02323313 -0.02635168 -0.02998413 -0.03375781 -0.03903386 -0.04640719 -0.05668847 -0.06402161 -0.06978534 -0.07226486 -0.06814091], 18.91, 19.72, False
2023/07/07 21:48:14.555, 18206151, [1.03681304 1.01210324 0.99424935 0.97207018 0.94688959 0.94065725 0.93717294 0.92177489 0.90323732 0.89834664 0.88704055 0.87349406 0.85876265 0.85007899 0.84331048 0.82921122 0.82089669 0.81406181 0.80871075 0.79590678 0.79190964 0.78409958 0.77575013 0.77072393 0.76170097 0.75487737 0.74739139 0.73977535 0.73256613 0.72566096 0.71816587 0.71061033 0.70398731 0.69896676 0.69341458 0.68741962 0.68064118 0.67953197 0.67236023 0.66579032 0.65938466 0.65300888 0.65101133 0.64240285 0.63658684 0.62492183 0.62002272 0.61309823 0.60778107 0.60190983 0.59646613 0.59156154 0.58857186 0.58473696 0.58186945 0.57841803 0.57565909 0.57193537 0.56789064 0.56370572 0.55909291 0.55560074 0.55175342 0.54924459 0.54511542 0.54310339 0.54266273 0.54090977 0.53979    0.53786484 0.53433594 0.53100154 0.52729596 0.52226617 0.5188226  0.51638305 0.51274523 0.50739057 0.50356603 0.49592115 0.49148934 0.48113629 0.467358   0.45866643 0.45438096 0.44974769], [ 0.20722365  0.19644796  0.18321063  0.17791624  0.18304054  0.18286801  0.17470149  0.16506068  0.1707889   0.15899328  0.1483165   0.14636765  0.13588402  0.12903855  0.12372041  0.11209285  0.10635025  0.10135077  0.09453845  0.08861315  0.08094928  0.07675884  0.07094889  0.06481561  0.05873065  0.0529491   0.04680878  0.04107918  0.03431371  0.0293903   0.02521949  0.02000466  0.01577152  0.01211869  0.00942407  0.00673518  0.00405693  0.0007472  -0.00144621 -0.00411922 -0.00611665 -0.00769424 -0.00917849 -0.0103948  -0.01105258 -0.01276216 -0.01465975 -0.01645398 -0.01904495 -0.0214038  -0.02371217 -0.02471955 -0.02557224 -0.02585563 -0.0264071  -0.02697749 -0.02766124 -0.02813613 -0.02908138 -0.02962154 -0.03023945 -0.030308   -0.03065158 -0.0308117  -0.030438   -0.03074619 -0.03075942 -0.03167842 -0.03369219 -0.03610494 -0.03873433 -0.04189145 -0.04368388 -0.04614614 -0.04953934 -0.05242235 -0.05441121 -0.05765474 -0.06196996 -0.06563367 -0.07209012 -0.08201987 -0.08942577 -0.09676758 -0.09841298 -0.09242773], 18.92, 19.73, False
2023/07/07 21:48:14.795, 18206401, [1.05064097 1.00685939 0.99424315 0.98915066 0.97587532 0.94402412 0.94128443 0.92838518 0.92015668 0.90818977 0.90146822 0.88474034 0.87543698 0.86448922 0.85792904 0.84862367 0.84145383 0.83187198 0.82285007 0.81369313 0.81020164 0.80297522 0.79609881 0.78980148 0.78278966 0.77759248 0.76783859 0.76104565 0.75383001 0.74559975 0.73911923 0.73254159 0.72635561 0.7214352  0.71345156 0.70659286 0.69939128 0.69623815 0.68968482 0.68513476 0.6805884  0.67641191 0.67477152 0.66741668 0.66307696 0.66045934 0.65431807 0.64887375 0.64404738 0.63812372 0.63350831 0.62906041 0.62596109 0.6217008  0.61607449 0.61148644 0.6071863  0.60314106 0.59701834 0.59376471 0.58885602 0.58545017 0.58178793 0.57986174 0.57476783 0.5725638  0.57021215 0.56601679 0.56439265 0.56135362 0.55595558 0.55153487 0.54571116 0.54137292 0.53926587 0.53329488 0.53126259 0.52660523 0.51866113 0.51293105 0.50750459 0.49701705 0.48626434 0.4748936  0.4704459  0.46897794], [ 0.19451307  0.1847682   0.17852653  0.18194757  0.17314389  0.17368584  0.16618387  0.16081305  0.15356813  0.14604297  0.13702952  0.13103804  0.12466855  0.11850444  0.11403284  0.1068784   0.1032041   0.09583214  0.08972269  0.08412153  0.07712879  0.07350189  0.06767533  0.06182761  0.05576734  0.04975653  0.04415285  0.03860093  0.03245036  0.02771751  0.02271273  0.01772914  0.01402021  0.01036999  0.00745644  0.00430018  0.00248863 -0.00111711 -0.00384781 -0.00604456 -0.00836077 -0.01052168 -0.01191307 -0.01392604 -0.01493896 -0.01480311 -0.01633776 -0.01839801 -0.02065079 -0.0227322  -0.02473164 -0.02605625 -0.02696011 -0.02714178 -0.02731615 -0.02838019 -0.02878108 -0.02925761 -0.03010718 -0.03033695 -0.03067754 -0.03122613 -0.03197941 -0.03178917 -0.03215827 -0.03188483 -0.03220809 -0.03318315 -0.03514173 -0.0371758  -0.03963846 -0.04205297 -0.04441512 -0.04679647 -0.04905977 -0.05204223 -0.05405488 -0.05724557 -0.06260799 -0.06521814 -0.07248146 -0.08241605 -0.08988609 -0.09666904 -0.09893753 -0.0919092 ], 18.92, 19.73, False
2023/07/07 21:48:15.051, 18206652, [1.02621609 1.00686211 0.95751169 0.96709814 0.95314948 0.93640447 0.926313   0.91348608 0.90323732 0.89650905 0.88336236 0.87064042 0.85785107 0.84751419 0.8404335  0.82829543 0.8190123  0.81137532 0.79971155 0.79031629 0.78540028 0.77690605 0.76872774 0.7583829  0.75099692 0.74493112 0.73632417 0.72945233 0.72195127 0.71545514 0.70836898 0.70325639 0.69698381 0.69136855 0.68629376 0.67956779 0.67408923 0.67231391 0.66494838 0.66096747 0.65525216 0.6508543  0.64906331 0.64130182 0.63696334 0.62777523 0.62253649 0.61711148 0.61147622 0.60619932 0.60122219 0.59621516 0.59313285 0.59000921 0.5873987  0.58453213 0.58153527 0.57871189 0.57435722 0.57127741 0.56729463 0.56435891 0.56083604 0.55820624 0.55379811 0.55215715 0.55026835 0.54860908 0.54635424 0.54399193 0.54065132 0.53557939 0.53117962 0.52623586 0.52267357 0.51789029 0.51483012 0.50973146 0.50396019 0.49596693 0.49276048 0.48391967 0.468242   0.4628572  0.45893908 0.45418224], [ 0.19998383  0.19019307  0.18398089  0.17388195  0.18075081  0.16648297  0.1657009   0.15614307  0.15522995  0.14819705  0.13859914  0.13269243  0.12710456  0.11983768  0.11478217  0.10560298  0.10144486  0.09690108  0.09164594  0.08657952  0.08013644  0.07506431  0.06871986  0.06343989  0.0573188   0.05153561  0.04569735  0.04012675  0.03386551  0.02904314  0.02371713  0.01954577  0.01603099  0.01236014  0.00895991  0.00601625  0.00275177  0.00024888 -0.00325531 -0.0056317  -0.00806566 -0.00991768 -0.01159492 -0.01366885 -0.01462652 -0.01367076 -0.01518611 -0.01686263 -0.01938641 -0.02189594 -0.02395367 -0.0253349  -0.02571042 -0.02612899 -0.02690836 -0.02743502 -0.02775442 -0.02813613 -0.02908138 -0.02939662 -0.03061585 -0.03111877 -0.03167837 -0.0322731  -0.03158352 -0.0320227  -0.03193236 -0.03282499 -0.03517424 -0.03709286 -0.03982878 -0.04231448 -0.04462712 -0.04634033 -0.04923307 -0.05146767 -0.05474653 -0.0581232  -0.06202057 -0.06559414 -0.07243173 -0.08203136 -0.0907574  -0.09666603 -0.09851406 -0.09380718], 18.92, 19.72, False
2023/07/07 21:48:15.291, 18206902, [1.03681736 1.01074239 0.99546527 0.99201993 0.95844539 0.94783889 0.9323353  0.91814777 0.91376582 0.90585065 0.89321708 0.8789262  0.86195985 0.8596383  0.84276598 0.83479458 0.83018845 0.82082269 0.81382218 0.80423982 0.80003574 0.79320882 0.78403861 0.77641001 0.76691747 0.76131448 0.75336378 0.74598773 0.73809295 0.73197673 0.72629195 0.71858381 0.71338177 0.70860492 0.70034198 0.69477919 0.68734932 0.68217774 0.67585316 0.66991348 0.66381835 0.65865474 0.65616654 0.64828631 0.64373668 0.6464489  0.64048352 0.63480264 0.62925547 0.62405798 0.6207535  0.61774204 0.61462592 0.61194608 0.60792342 0.60440039 0.60099032 0.59649288 0.5922102  0.58926024 0.58524951 0.58272326 0.57858618 0.57707335 0.57259054 0.57113424 0.56951431 0.56860844 0.5692906  0.56947183 0.5658473  0.56214204 0.55748874 0.55269525 0.55005166 0.54569291 0.54257531 0.53570037 0.53117779 0.52483901 0.5188648  0.50924029 0.49722014 0.4893015  0.48484421 0.47963215], [ 0.19629934  0.1964423   0.17385918  0.1786026   0.17664129  0.16592853  0.15985664  0.16037764  0.15522943  0.14604434  0.13546634  0.13240498  0.12614576  0.12140622  0.11284544  0.10733916  0.10163371  0.09761185  0.08986692  0.08630888  0.07855983  0.07499951  0.06952732  0.06367424  0.05687312  0.05130812  0.04590324  0.04050746  0.03448894  0.03004097  0.02528613  0.0208622   0.01722204  0.01355054  0.00980161  0.00763911  0.0045139   0.00207396 -0.00098585 -0.00326963 -0.00578196 -0.00773335 -0.00943169 -0.01152598 -0.01270399 -0.01055005 -0.01194128 -0.01398158 -0.01622276 -0.01840357 -0.02071116 -0.02215966 -0.02291537 -0.02289648 -0.0234231  -0.02359523 -0.02396635 -0.02448833 -0.0250462  -0.02573403 -0.02638186 -0.02676628 -0.0272267  -0.02777401 -0.02753926 -0.02760096 -0.02820007 -0.02951613 -0.03173124 -0.03407044 -0.03709583 -0.04038422 -0.04251808 -0.04478246 -0.04826711 -0.05172473 -0.05363379 -0.05671511 -0.06139516 -0.06473857 -0.07143187 -0.08084999 -0.08898322 -0.09460603 -0.09794355 -0.09104934], 18.92, 19.73, False
2023/07/07 21:48:15.547, 18207151, [1.01707323 1.01345733 0.99179761 0.9709832  0.96871179 0.95547938 0.94732094 0.93372411 0.92167661 0.91472572 0.90724714 0.89381524 0.87737009 0.86851786 0.85896608 0.84672183 0.8407893  0.83223308 0.82495533 0.81610074 0.80667993 0.80082341 0.79279475 0.78183772 0.77528989 0.7678264  0.75903043 0.75317306 0.74567886 0.7375841  0.73137894 0.72330491 0.71636522 0.71211828 0.70572468 0.69957889 0.69314795 0.69033567 0.68389177 0.67841235 0.67251332 0.66854578 0.66657023 0.65835122 0.65454247 0.62980657 0.62494753 0.61929658 0.61538473 0.61040578 0.6060126  0.60190103 0.59900143 0.59591811 0.5933613  0.59046008 0.58730953 0.5839295  0.57996104 0.57587983 0.57197769 0.5691556  0.56525927 0.5631858  0.55754373 0.55668766 0.5548627  0.55292477 0.55266841 0.54894596 0.54608456 0.54600312 0.54278771 0.53746001 0.53591566 0.52882301 0.52664434 0.51981856 0.51452444 0.50827659 0.50080477 0.48937674 0.47876847 0.46701121 0.46521543 0.46008726], [ 0.19273088  0.18222433  0.17386483  0.16915102  0.17603529  0.17259918  0.17202501  0.15804108  0.15033399  0.14569332  0.13828221  0.13269243  0.12858031  0.1195967   0.11575011  0.10841304  0.10223048  0.09779047  0.08970266  0.08642637  0.07841698  0.07452568  0.06927723  0.06226116  0.05662582  0.05097798  0.04355675  0.03879433  0.03315574  0.0281204   0.02284886  0.01880742  0.01515886  0.01146271  0.0080887   0.0060227   0.00298018 -0.00050114 -0.00296875 -0.0050287  -0.00761473 -0.00963557 -0.01164984 -0.01302283 -0.01396714 -0.01340058 -0.01503067 -0.01752829 -0.01975362 -0.02214201 -0.02447987 -0.0252923  -0.02649739 -0.02696001 -0.02709617 -0.02747698 -0.02816041 -0.02890829 -0.02981605 -0.03021723 -0.03080022 -0.03130635 -0.03137918 -0.03181725 -0.03183292 -0.03138444 -0.03170087 -0.03275308 -0.0347572  -0.03752952 -0.03994747 -0.04219176 -0.04453968 -0.04744389 -0.04953934 -0.05242235 -0.05510441 -0.05800447 -0.06291007 -0.06559414 -0.07284563 -0.08280836 -0.09072908 -0.09666603 -0.09846353 -0.09432903], 18.92, 19.73, False
2023/07/07 21:48:15.803, 18207401, [1.02621177 0.98152284 0.99547353 0.96709856 0.93624988 0.94318423 0.9289464  0.9204845  0.91376148 0.89034525 0.89278913 0.87311257 0.86709113 0.8512074  0.84591417 0.83503758 0.82489654 0.81751044 0.80940512 0.79796953 0.79609859 0.78838767 0.77818012 0.77104188 0.76086124 0.75507971 0.74326622 0.73624519 0.728741   0.71995891 0.71260762 0.70448977 0.69724519 0.69180665 0.68637839 0.67989989 0.6728525  0.67118811 0.6634892  0.65951782 0.65419862 0.64833206 0.64605109 0.63642962 0.63103676 0.63373041 0.62798516 0.62202421 0.61676313 0.61188455 0.60717296 0.60275294 0.59984292 0.59592001 0.59293874 0.59009545 0.58610451 0.58272396 0.57869493 0.57508534 0.57114584 0.5680456  0.56421434 0.56129453 0.55728894 0.55551574 0.55221405 0.5512029  0.54973038 0.54599178 0.54268892 0.53842683 0.53262872 0.52847944 0.52469824 0.51925609 0.51626578 0.50896752 0.50698368 0.49692962 0.49490242 0.48371312 0.47153643 0.46444181 0.4595985  0.45685028], [ 0.18729351  0.18308326  0.18475484  0.17861198  0.17542812  0.17260207  0.16668118  0.15438516  0.15601367  0.14964534  0.13860204  0.13212645  0.1271075   0.1171782   0.11315319  0.1084141   0.10125592  0.09583457  0.09051048  0.08615799  0.07879926  0.07262613  0.06755314  0.06304871  0.05613014  0.04932314  0.04396491  0.03860406  0.03235643  0.02795868  0.02263207  0.01850893  0.01533635  0.01134308  0.00889046  0.00523044  0.00281778 -0.00043746 -0.00367208 -0.00605596 -0.00847053 -0.01036891 -0.01190065 -0.01334467 -0.01442048 -0.01418485 -0.01610519 -0.01792284 -0.01971374 -0.02166635 -0.02352969 -0.02491878 -0.02592008 -0.02656894 -0.02726252 -0.02797527 -0.02847204 -0.02922102 -0.03012346 -0.03058662 -0.031352   -0.03192067 -0.03229707 -0.03216113 -0.03208955 -0.03232741 -0.0324005  -0.03337347 -0.03492128 -0.03751641 -0.04040445 -0.04213542 -0.0443244  -0.04679326 -0.04949312 -0.05178346 -0.05451258 -0.0574771  -0.06144323 -0.06507457 -0.07352782 -0.08243015 -0.08986827 -0.09757635 -0.10002741 -0.09294747], 18.91, 19.73, False
2023/07/07 21:48:16.043, 18207652, [1.02470979 1.01074602 1.00360417 0.97704881 0.94688818 0.93767883 0.92482906 0.92902026 0.89889101 0.90301828 0.89321924 0.87235056 0.86869081 0.85439565 0.85270379 0.83761745 0.82784514 0.82351575 0.81647069 0.802939   0.80014077 0.79401516 0.78352626 0.77784401 0.76812384 0.7621556  0.75599032 0.74785461 0.74005998 0.73354263 0.7285176  0.72170644 0.71729945 0.71401644 0.70686126 0.70152939 0.69472559 0.69171412 0.68576243 0.68067358 0.67352356 0.66917772 0.66580991 0.65770504 0.65198259 0.62716764 0.62298241 0.61861345 0.61365575 0.60886054 0.60312373 0.59817787 0.59457818 0.59063817 0.58821822 0.58526231 0.58209606 0.57958169 0.57621578 0.57318063 0.56887545 0.56599807 0.56233223 0.55985558 0.55473938 0.55193511 0.54904358 0.54779361 0.54721815 0.54477661 0.54157088 0.53710827 0.53279971 0.526882   0.52373243 0.51908595 0.51756723 0.51141236 0.50697209 0.49935889 0.49362865 0.48400711 0.46938373 0.46067562 0.4552145  0.45324358], [ 0.19273899  0.19019873  0.18475484  0.18333175  0.18075566  0.17314803  0.16352037  0.16038152  0.15072933  0.14784719  0.13828511  0.13076056  0.12858324  0.12225903  0.11337425  0.10647257  0.1020417   0.0977915   0.09003546  0.08496897  0.07961255  0.07398096  0.06816393  0.0632849   0.05673825  0.05022763  0.04457873  0.03917648  0.03341818  0.02845799  0.02323446  0.01916746  0.01544261  0.0121407   0.00845484  0.00561165  0.00298173  0.00021597 -0.00288101 -0.00526514 -0.00769236 -0.01037065 -0.01127072 -0.01303632 -0.01440334 -0.01043638 -0.01224939 -0.01428169 -0.01697425 -0.019315   -0.02151921 -0.0226198  -0.02335764 -0.02394579 -0.02443384 -0.02496601 -0.02552217 -0.02585214 -0.02637681 -0.02698984 -0.02736848 -0.02768071 -0.02835139 -0.02817192 -0.02793881 -0.02779593 -0.02778431 -0.02897812 -0.03080682 -0.03352517 -0.03657618 -0.03891419 -0.04147397 -0.04390135 -0.04687937 -0.04968974 -0.05234665 -0.0559521  -0.0597044  -0.06358042 -0.07072237 -0.08009801 -0.08893729 -0.09510916 -0.09617178 -0.09170197], 18.91, 19.73, False
2023/07/07 21:48:16.299, 18207902, [1.03533378 1.00549894 0.97017235 0.96600539 0.94688818 0.94700285 0.9289464  0.91516403 0.90999739 0.89735255 0.89528056 0.87816777 0.86709113 0.86221262 0.84852088 0.84019716 0.83185756 0.82509388 0.81451772 0.80454092 0.79811873 0.79011095 0.78256509 0.77215515 0.7640349  0.75733554 0.74729603 0.7399166  0.7336302  0.72387378 0.71903169 0.71046832 0.70311709 0.69896645 0.69114543 0.68504614 0.67884969 0.6770843  0.6698759  0.66417936 0.65838999 0.65447658 0.65215931 0.64436881 0.64019232 0.63141903 0.62605427 0.62088849 0.61638899 0.61103307 0.60553425 0.6009927  0.59778889 0.59523396 0.59200673 0.58959052 0.58616165 0.58230469 0.57875225 0.57611049 0.57249869 0.56974454 0.5663042  0.56419712 0.55917328 0.55784828 0.55527006 0.55369087 0.55289803 0.55047259 0.54783132 0.5432563  0.53699808 0.53337712 0.53093222 0.52592399 0.52268085 0.5177645  0.51378195 0.50667255 0.50218796 0.49551875 0.48156431 0.47503055 0.46899909 0.46559056], [ 0.19999194  0.19939872  0.18398654  0.1819593   0.18243952  0.17566369  0.17057367  0.16228581  0.16178721  0.14929319  0.14518339  0.13679313  0.13023988  0.12201879  0.11531083  0.10994856  0.10263751  0.09886053  0.09371535  0.08685037  0.08195176  0.07690497  0.07057347  0.06505317  0.05831507  0.05244281  0.0470436   0.04079723  0.0359114   0.02968536  0.02518964  0.02120384  0.01771305  0.01357404  0.01047743  0.00778277  0.00500681  0.00312369  0.00069616 -0.00030227 -0.00278847 -0.00529937 -0.00682522 -0.00933969 -0.01069793 -0.01379162 -0.01551867 -0.01712668 -0.019804   -0.02195648 -0.02381441 -0.02539412 -0.02557826 -0.02627381 -0.02659491 -0.02753127 -0.02790403 -0.02837283 -0.02899739 -0.02949459 -0.0301994  -0.03079307 -0.03119168 -0.03123247 -0.03097482 -0.03102447 -0.03102277 -0.03205802 -0.03395606 -0.03650468 -0.0389558  -0.04106828 -0.04363401 -0.04627329 -0.04791296 -0.05121445 -0.05339848 -0.05635947 -0.06128158 -0.06429645 -0.07154979 -0.08243593 -0.08896602 -0.09507509 -0.09731693 -0.09222363], 18.91, 19.72, False
