time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 02:00:00.288, 306645911, [0.5391516  0.54281127 0.52912165 0.4966405  0.49736664 0.48741355 0.48380303 0.47489298 0.46927224 0.46197785 0.45371839 0.44464653 0.44214412 0.43400605 0.428533   0.42190877 0.4166486  0.41397728 0.40530663 0.40333799 0.39870043 0.39438239 0.38948382 0.38409371 0.38270647 0.37871536 0.37517571 0.37227629 0.36730168 0.36461502 0.36174053 0.35687019 0.35434322 0.35188705 0.3470544  0.34464643 0.34101752 0.33872477 0.33541189 0.33220435 0.32845102 0.32622773 0.32362652 0.31870247 0.31650412 0.30914324 0.30743449 0.3055399  0.30259009 0.30045077 0.29840892 0.29574148 0.2948351  0.29288157 0.2912753  0.29047031 0.28846576 0.2870684  0.2850052  0.28354114 0.28146369 0.28130416 0.28391966 0.28664185 0.28498252 0.28535569 0.28548465 0.28501303 0.28519151 0.28740569 0.28565264 0.28298266 0.27914913 0.27562636 0.27396217 0.26884757 0.26648234 0.26290304 0.2565005  0.25168697 0.249695   0.23987517 0.23407559 0.22802458 0.22527217 0.22729357], [ 0.08336219  0.07241195  0.07239244  0.0755562   0.07274353  0.08311024  0.08388553  0.08563209  0.09299464  0.09265024  0.09063961  0.08897796  0.08523356  0.08124682  0.07849802  0.07731566  0.07256535  0.06761169  0.06455062  0.06333707  0.06088925  0.05688192  0.04941025  0.04260091  0.03698997  0.03461636  0.03189027  0.03012521  0.02524827  0.02037811  0.01455383  0.00887094  0.00405803 -0.00052489 -0.00471364 -0.00962499 -0.0154674  -0.02125742 -0.02599148 -0.03085427 -0.03499087 -0.03876613 -0.04339576 -0.04716546 -0.04959765 -0.04774729 -0.04846154 -0.04880368 -0.04965056 -0.05010994 -0.05139181 -0.05221473 -0.05252644 -0.05271055 -0.04607996 -0.03099575 -0.02463161 -0.02671322 -0.0293383  -0.02738057 -0.02325015 -0.02063218 -0.02402922 -0.03833814 -0.05287191 -0.05825201 -0.05927268 -0.06008735 -0.06208573 -0.06328027 -0.06532403 -0.06766625 -0.06950733 -0.07150046 -0.07427562 -0.07678588 -0.07940162 -0.08186594 -0.08501957 -0.08804802 -0.0912097  -0.09822603 -0.10253678 -0.10232036 -0.10152936 -0.09631927], 21.16, 21.46, False
2023/06/23 02:00:00.545, 306646161, [0.55674146 0.53958033 0.51563244 0.49947621 0.48602491 0.47851305 0.47587823 0.46889273 0.45885752 0.44777573 0.44712704 0.43351895 0.42621407 0.42193187 0.41722504 0.41076154 0.40539636 0.4012476  0.39556699 0.39182292 0.38884464 0.38750134 0.38031558 0.37801992 0.37495623 0.37247443 0.36998795 0.36661163 0.36284623 0.36144209 0.35884218 0.35513661 0.35408577 0.35164159 0.34728626 0.34523122 0.34177762 0.3400508  0.33832293 0.3352449  0.33196722 0.33123052 0.32931989 0.32544405 0.32398671 0.33172659 0.32953323 0.3262206  0.32390738 0.31912409 0.31222399 0.30848875 0.30760523 0.30637546 0.30736104 0.31226888 0.3138421  0.31260326 0.31105009 0.30850347 0.30188185 0.29509806 0.29090091 0.28953126 0.28663757 0.28645068 0.28540467 0.28478517 0.28418543 0.28379816 0.2819014  0.27964259 0.27859323 0.27395072 0.27168655 0.26969032 0.26664348 0.26568    0.26094408 0.2574694  0.2562813  0.24650949 0.24339582 0.23970026 0.23828032 0.23760259], [ 0.08611174  0.09846325  0.08577529  0.07192416  0.07590843  0.07141571  0.06332613  0.06250816  0.05893697  0.05040451  0.04559051  0.0419123   0.03897369  0.03307995  0.02624861  0.02319301  0.01976108  0.01715323  0.01269136  0.00907738  0.00464911  0.00116584 -0.00192533 -0.00569962 -0.00786492 -0.01132148 -0.01436305 -0.01751786 -0.02126778 -0.02333247 -0.02586936 -0.02814572 -0.0302297  -0.03150014 -0.03308462 -0.03448615 -0.03611336 -0.03756467 -0.03942152 -0.04048163 -0.04191636 -0.04285942 -0.04343409 -0.04482966 -0.04561278 -0.03814795 -0.03942526 -0.0405237  -0.04169689 -0.04293255 -0.04425752 -0.04492291 -0.04547112 -0.04614818 -0.04611233 -0.04652039 -0.04669396 -0.04679905 -0.04718877 -0.04780313 -0.0482059  -0.04865162 -0.04860428 -0.04890914 -0.04845241 -0.04897941 -0.04855557 -0.04917734 -0.04994016 -0.05127929 -0.05301521 -0.05447376 -0.05637445 -0.05807958 -0.0605195  -0.06243278 -0.06443572 -0.06670054 -0.06856491 -0.07179489 -0.0754127  -0.08098956 -0.0841344  -0.08536163 -0.08346304 -0.07892389], 21.16, 21.46, False
2023/06/23 02:00:00.801, 306646411, [0.5391516  0.53098708 0.48900371 0.49282188 0.48266423 0.47555291 0.46700407 0.46974009 0.44903856 0.45280565 0.43503892 0.43104696 0.43098607 0.4203568  0.41649382 0.41398794 0.40569851 0.39752184 0.39777683 0.38983383 0.38703925 0.38248663 0.37556786 0.3721004  0.36894005 0.36477579 0.3618399  0.3576031  0.35329337 0.35152802 0.34861952 0.34466333 0.34349214 0.33973214 0.33716459 0.33404104 0.33213245 0.32971102 0.32718912 0.32442446 0.32165663 0.32009354 0.31860116 0.31377249 0.31365565 0.30822613 0.30602386 0.30292102 0.30033866 0.29828254 0.29614623 0.29464244 0.29409846 0.29356755 0.29303155 0.29200093 0.28995878 0.28872609 0.28794742 0.28669277 0.2847272  0.28272512 0.28128385 0.27995337 0.27807467 0.27759761 0.2772141  0.2763359  0.27622208 0.27595901 0.27356453 0.2725826  0.26928264 0.26509126 0.26312776 0.26005864 0.25558233 0.25278469 0.24865033 0.24437822 0.24265816 0.23285193 0.22906289 0.22512863 0.22207226 0.22537533], [ 0.07576288  0.06273842  0.05400791  0.05816174  0.05447787  0.05142476  0.04872652  0.0381239   0.04013875  0.03795704  0.02506885  0.02394191  0.02068863  0.01714778  0.01342353  0.008397    0.0054619   0.00209911 -0.0005503  -0.00284916 -0.00758666 -0.00978671 -0.01282501 -0.01687668 -0.01982285 -0.02288631 -0.02557991 -0.02845086 -0.0308032  -0.03370174 -0.0360527  -0.03807781 -0.04027816 -0.04179666 -0.04305928 -0.04490625 -0.04626169 -0.04780623 -0.04867884 -0.04977245 -0.05066818 -0.05106564 -0.0513277  -0.05128042 -0.05189109 -0.04656473 -0.04772768 -0.04875738 -0.05009729 -0.05162064 -0.05316532 -0.05359929 -0.05429719 -0.05477899 -0.05525422 -0.05552714 -0.05591536 -0.0566259  -0.0572568  -0.05805058 -0.05856487 -0.05924633 -0.06024011 -0.06069508 -0.06075003 -0.0610082  -0.06139689 -0.0622414  -0.06438909 -0.06532311 -0.06760313 -0.06925052 -0.07102966 -0.07296505 -0.07561412 -0.07722658 -0.08057788 -0.08244322 -0.0843476  -0.08884693 -0.09159629 -0.09746158 -0.10165025 -0.10138666 -0.10101413 -0.09580567], 21.16, 21.46, False
2023/06/23 02:00:01.041, 306646661, [0.58566682 0.55408139 0.55064408 0.531175   0.51303339 0.49335882 0.48814158 0.47658365 0.469273   0.46143084 0.44761962 0.44661002 0.43652983 0.43476805 0.4299604  0.41934388 0.41607929 0.41452225 0.40261759 0.40245    0.39627219 0.3949422  0.38982682 0.38128677 0.37882615 0.37725578 0.37035533 0.36788252 0.36338966 0.35929208 0.357201   0.35203743 0.3510674  0.34845581 0.34488553 0.34318112 0.34018103 0.33786177 0.33604335 0.33262798 0.33009121 0.32832582 0.32754909 0.32432874 0.32276442 0.31765122 0.31564581 0.31386556 0.31312713 0.31202093 0.31151618 0.31148764 0.31253061 0.31313223 0.31288733 0.3117483  0.31136528 0.31055297 0.31082853 0.31126987 0.31072667 0.31000431 0.30840107 0.30669445 0.30403888 0.30367128 0.30236899 0.30192267 0.30129599 0.30049973 0.29974334 0.2975582  0.29467472 0.2919863  0.28991678 0.2865703  0.28314267 0.27941321 0.274306   0.26789338 0.26382874 0.25660242 0.24998061 0.24447657 0.24361045 0.24214908], [ 0.07011444  0.06457974  0.06985704  0.05815908  0.05000312  0.05201477  0.04545993  0.04544778  0.04243443  0.03593207  0.0297234   0.02580646  0.02181113  0.01942029  0.01408975  0.0102288   0.00879327  0.00635887  0.00125212 -0.00129017 -0.00565584 -0.00902961 -0.01134259 -0.01477427 -0.01766262 -0.02119817 -0.02353556 -0.02633298 -0.02932371 -0.0314647  -0.03420314 -0.03576123 -0.03754579 -0.04011761 -0.04091301 -0.04177118 -0.04305476 -0.04399553 -0.04571299 -0.04664974 -0.04744685 -0.04853246 -0.04874137 -0.04901229 -0.04939284 -0.04580316 -0.04673707 -0.04777877 -0.04899315 -0.05019836 -0.05157524 -0.05180239 -0.0526111  -0.05283659 -0.05332812 -0.05344276 -0.05431757 -0.05444218 -0.05542116 -0.05606305 -0.05696161 -0.05695044 -0.05770614 -0.05839083 -0.05828191 -0.05883781 -0.05909968 -0.06041426 -0.06150246 -0.0634532  -0.06524186 -0.06771286 -0.06955014 -0.07108188 -0.07421062 -0.07634584 -0.07906947 -0.08146454 -0.0842454  -0.08675303 -0.09022768 -0.09477887 -0.09947895 -0.09985495 -0.09932008 -0.09451592], 21.16, 21.46, False
2023/06/23 02:00:01.297, 306646911, [0.54896692 0.52458968 0.49227541 0.49043269 0.48515109 0.47369287 0.46242488 0.46570421 0.45544999 0.44909859 0.43832277 0.42472662 0.42492686 0.42076722 0.41510696 0.40724188 0.4036253  0.39962835 0.39704693 0.38737897 0.38683039 0.38415686 0.37522105 0.37443352 0.3703656  0.368361   0.36529456 0.36176188 0.35871873 0.3548977  0.35189268 0.34976167 0.34701883 0.34412849 0.34133057 0.33908345 0.3360855  0.33441235 0.33148211 0.32934001 0.32733539 0.32405651 0.32467262 0.32093071 0.32011405 0.33026454 0.33797339 0.34192616 0.3434456  0.34408718 0.34341783 0.34308444 0.34335113 0.34382642 0.34365347 0.3430564  0.34263286 0.34221026 0.34106661 0.34052619 0.33888153 0.33741077 0.33409733 0.33174146 0.32606977 0.32543017 0.32632277 0.32687932 0.32758471 0.32866099 0.32534107 0.32292821 0.31930575 0.31378241 0.31141717 0.30752629 0.30674969 0.30792663 0.30522562 0.30636232 0.31191288 0.30905786 0.31147475 0.31392549 0.31834957 0.32545976], [ 0.06448208  0.07332627  0.06903887  0.04943078  0.05696601  0.05596078  0.04198002  0.04426411  0.04285751  0.03353024  0.02828695  0.02424666  0.0243361   0.01866719  0.01252464  0.00904142  0.00452964  0.00295207  0.00022362 -0.0032303  -0.00862117 -0.01082212 -0.01430768 -0.01663299 -0.02027629 -0.02257075 -0.02625188 -0.02825682 -0.03061835 -0.03417871 -0.0357993  -0.03778593 -0.03941709 -0.04116106 -0.0424597  -0.04406663 -0.04520973 -0.0470165  -0.04806483 -0.04919918 -0.05011171 -0.05089415 -0.05132711 -0.05165359 -0.05169527 -0.04570367 -0.04684052 -0.04744349 -0.04904724 -0.0503502  -0.05154163 -0.05218195 -0.0524418  -0.05297876 -0.05346872 -0.05379918 -0.05396582 -0.05448977 -0.05551169 -0.0563831  -0.05724822 -0.05790627 -0.0583432  -0.05864964 -0.05895894 -0.05889906 -0.0593299  -0.06009367 -0.06244008 -0.06396679 -0.06603576 -0.06778862 -0.06971817 -0.07168876 -0.07414359 -0.07602618 -0.07940103 -0.08203707 -0.08346913 -0.08788479 -0.09154492 -0.09631378 -0.09951672 -0.10138569 -0.09885292 -0.09444784], 21.16, 21.46, False
2023/06/23 02:00:01.553, 306647160, [0.55073824 0.54248514 0.5358973  0.52103321 0.50504108 0.50337351 0.49875446 0.48918345 0.48389976 0.47130027 0.46801989 0.45435746 0.45290172 0.44566471 0.43988437 0.43432034 0.43263013 0.42780977 0.42190598 0.41757063 0.41584253 0.41193633 0.40669667 0.40192723 0.40013584 0.39724261 0.39489677 0.39281984 0.39250796 0.39020776 0.38774051 0.38470028 0.38101173 0.37910971 0.37618461 0.37774765 0.37598588 0.37479071 0.37109681 0.36653896 0.36178578 0.3572176  0.35079639 0.34265101 0.34048768 0.32715556 0.32402801 0.32091584 0.31778815 0.31588602 0.31351381 0.31133701 0.31074801 0.30968129 0.30838747 0.30710701 0.30533316 0.30441871 0.30377714 0.30329321 0.30112502 0.30046133 0.29848371 0.29681137 0.29465486 0.29360637 0.29305252 0.29219609 0.29102436 0.29079939 0.28797736 0.28614365 0.28387633 0.27902626 0.27853297 0.27516827 0.27216663 0.27136652 0.26640394 0.26170979 0.26203988 0.25197999 0.24570766 0.24475767 0.24208728 0.24538738], [ 0.07010903  0.067564    0.06068581  0.0559108   0.05248417  0.05201117  0.04629543  0.0437885   0.04013518  0.03795348  0.03039701  0.02580407  0.02375922  0.02118934  0.01612142  0.0106565   0.00752418  0.0055061   0.00073808 -0.00097395 -0.00630043 -0.00937159 -0.01201097 -0.01477576 -0.01902862 -0.02056307 -0.024592   -0.02678291 -0.02967181 -0.03230837 -0.03504506 -0.03718783 -0.03941916 -0.04049256 -0.04221481 -0.04349415 -0.04438373 -0.04556619 -0.04765783 -0.04835893 -0.04939345 -0.04997131 -0.0506187  -0.0511035  -0.05149178 -0.04668421 -0.04785384 -0.04907692 -0.04991922 -0.05140301 -0.05295179 -0.05329325 -0.05413017 -0.05429373 -0.05495508 -0.05523568 -0.05597288 -0.05650052 -0.05727066 -0.05810723 -0.05889846 -0.05925386 -0.0597655  -0.06050273 -0.06071015 -0.06111598 -0.06080872 -0.06185025 -0.06328648 -0.06484706 -0.06691605 -0.0691908  -0.07115796 -0.07277219 -0.07494274 -0.07734222 -0.0788815  -0.08186439 -0.08445356 -0.08700737 -0.09085058 -0.09592785 -0.10038066 -0.10138956 -0.10050194 -0.09478212], 21.17, 21.46, False
2023/06/23 02:00:01.793, 306647410, [0.52761985 0.51734645 0.50258305 0.49140223 0.48056115 0.48335749 0.48116574 0.47508363 0.47076015 0.46450093 0.4547983  0.44515742 0.43228041 0.42200704 0.41865844 0.40952386 0.40280335 0.39807651 0.39268097 0.38717125 0.3846364  0.38193356 0.37676082 0.372411   0.37166663 0.36610746 0.36258144 0.35980484 0.35655357 0.3522407  0.35026249 0.34557571 0.34486728 0.34168902 0.33924608 0.33696682 0.33331051 0.33242958 0.32959486 0.3263669  0.32470003 0.32333126 0.32152695 0.31864997 0.31640258 0.31054725 0.30829094 0.305925   0.30311019 0.30083497 0.29875359 0.29732954 0.29620247 0.29526816 0.29425086 0.29307325 0.29097662 0.28990721 0.28843347 0.28712939 0.2847102  0.28296829 0.28092118 0.27934634 0.27515736 0.27459454 0.27378976 0.27224293 0.27215532 0.27131053 0.2695184  0.26778981 0.26472873 0.26144243 0.26001443 0.25653177 0.25346017 0.25190356 0.24901153 0.2432266  0.24265891 0.23442077 0.22889166 0.22512996 0.22655141 0.22562603], [ 0.07575206  0.06365066  0.06984877  0.05303573  0.05314671  0.04648451  0.04735137  0.04024542  0.03868203  0.03263769  0.02574346  0.02549992  0.02096108  0.01739869  0.01478655  0.00861004  0.00659121  0.00417311  0.00125032 -0.00307503 -0.0077843  -0.00965072 -0.01336507 -0.01713014 -0.01891599 -0.02256686 -0.02527851 -0.0283393  -0.0308546  -0.03320121 -0.03611059 -0.03762762 -0.03984989 -0.04109253 -0.04246235 -0.04397121 -0.04558067 -0.04674211 -0.04835364 -0.0490047  -0.05030504 -0.05072607 -0.05087667 -0.0518266  -0.05216049 -0.04852168 -0.04926473 -0.05030773 -0.05138077 -0.05248673 -0.05379    -0.05457251 -0.05474416 -0.05531157 -0.05551394 -0.05596646 -0.05648474 -0.05692763 -0.05837254 -0.05899    -0.05998797 -0.06049775 -0.06157002 -0.06162342 -0.06189627 -0.06239128 -0.06261196 -0.06332419 -0.0646511  -0.06621203 -0.06826988 -0.07043685 -0.07160235 -0.07360558 -0.07591195 -0.07784022 -0.07969096 -0.08336258 -0.08486779 -0.08826299 -0.09255602 -0.09706159 -0.10038143 -0.10148934 -0.1009684  -0.09536219], 21.17, 21.46, False
2023/06/23 02:00:02.049, 306647661, [0.55474923 0.51916038 0.51402689 0.48088401 0.4940003  0.48038385 0.48211915 0.46804794 0.46435818 0.45902792 0.45207149 0.44464779 0.44647154 0.43552951 0.43847104 0.43529396 0.4329234  0.43021521 0.42263807 0.4249165  0.41988537 0.42429457 0.41900027 0.41338616 0.41082632 0.40806932 0.4043629  0.40330572 0.40193481 0.39960799 0.39854754 0.39408977 0.39284129 0.38925007 0.38532424 0.38211577 0.37893152 0.37680004 0.37365608 0.37120477 0.36806007 0.36599543 0.36467637 0.35939742 0.35850061 0.33954787 0.33617343 0.33474973 0.33219292 0.330065   0.32786839 0.32477844 0.32271088 0.32079228 0.31781053 0.31657574 0.31577644 0.3147575  0.3129623  0.31218451 0.31003079 0.3092735  0.30681219 0.3051046  0.30308424 0.30254262 0.30285293 0.30663272 0.30763505 0.30778775 0.30661006 0.30406206 0.30175254 0.29699651 0.29260608 0.28906732 0.28212623 0.28177806 0.2801605  0.27253271 0.27099741 0.26072344 0.25042399 0.24619044 0.24437242 0.24342268], [ 0.07110467  0.05697613  0.06069133  0.05741292  0.05248736  0.05260569  0.04735454  0.04237783  0.04098116  0.03390727  0.02862308  0.02328915  0.01928787  0.01765629  0.01252366  0.00861133  0.00552614  0.00265679 -0.00209799 -0.00399525 -0.00679403 -0.0096483  -0.01351144 -0.01749255 -0.02016393 -0.02319431 -0.02489494 -0.02878555 -0.03170938 -0.0340918  -0.03627539 -0.0389207  -0.03981458 -0.04131653 -0.04305981 -0.04429367 -0.04601317 -0.04746684 -0.04847509 -0.04990473 -0.05077492 -0.05144975 -0.05189803 -0.05259182 -0.0531867  -0.04868517 -0.04995785 -0.05068889 -0.05180069 -0.05319488 -0.05465806 -0.05520393 -0.05584285 -0.05615939 -0.0568456  -0.05734045 -0.05830435 -0.05887734 -0.05961198 -0.05996813 -0.06068789 -0.06136204 -0.06225738 -0.06246356 -0.06302471 -0.06339607 -0.06396939 -0.06464145 -0.06618599 -0.06793697 -0.06972557 -0.07134182 -0.07286814 -0.07439362 -0.07696889 -0.07871052 -0.08121497 -0.08462806 -0.08677596 -0.08931214 -0.09358677 -0.09935878 -0.10256311 -0.10435242 -0.10219427 -0.09651765], 21.16, 21.47, False
2023/06/23 02:00:02.289, 306647911, [0.54695955 0.5159805  0.50531229 0.49948003 0.4918723  0.4785165  0.46867381 0.47039055 0.46019151 0.45651615 0.43938747 0.43686218 0.42833879 0.42186551 0.42571186 0.41714034 0.4131729  0.40626597 0.40703183 0.40134701 0.39365143 0.39568896 0.38982682 0.38472018 0.38486448 0.38004643 0.37529842 0.37459274 0.37176282 0.36820179 0.36676859 0.36216426 0.36030077 0.35809977 0.35472152 0.35270989 0.35040561 0.34941973 0.34752076 0.34487169 0.34266492 0.34074611 0.33995871 0.33603283 0.33490903 0.31668514 0.31446653 0.3119738  0.30945707 0.30707421 0.3053674  0.30312152 0.30217619 0.30158929 0.30045869 0.29968035 0.29907626 0.29891835 0.29696967 0.2962561  0.29436909 0.29353993 0.29122041 0.28940843 0.28653513 0.28588103 0.2841768  0.28347238 0.2833082  0.2826168  0.27998382 0.27868935 0.27527714 0.27176958 0.26912015 0.26526978 0.26344916 0.26012755 0.25684246 0.25246364 0.25189674 0.24245857 0.23514199 0.23307073 0.23101334 0.22966515], [ 7.20918733e-02  6.36589242e-02  6.90333515e-02  5.66652699e-02  5.38144583e-02  5.20147744e-02  4.97795159e-02  4.54477828e-02  3.86856055e-02  3.75785016e-02  3.00616703e-02  2.51536549e-02  2.46093094e-02  2.06839124e-02  1.50205446e-02  1.08235123e-02  8.25874870e-03  5.39727922e-03  5.00181593e-05 -2.21334160e-03 -5.65584398e-03 -7.71519490e-03 -9.60109992e-03 -1.44021261e-02 -1.75489702e-02 -2.07760755e-02 -2.33326115e-02 -2.61399830e-02 -2.92317026e-02 -3.17666181e-02 -3.40348737e-02 -3.59408866e-02 -3.83057845e-02 -4.01951379e-02 -4.09814354e-02 -4.27003570e-02 -4.40816029e-02 -4.53053744e-02 -4.65526898e-02 -4.78036583e-02 -4.84069531e-02 -4.97282753e-02 -5.03296319e-02 -5.09099185e-02 -5.17889123e-02 -4.82553788e-02 -4.93292140e-02 -5.01667026e-02 -5.14893728e-02 -5.25498422e-02 -5.40781418e-02 -5.46335442e-02 -5.48551231e-02 -5.56379400e-02 -5.65546628e-02 -5.65613164e-02 -5.72116762e-02 -5.75579361e-02 -5.83276315e-02 -5.89503087e-02 -5.96601224e-02 -6.04003258e-02 -6.08963315e-02 -6.14152057e-02 -6.13864197e-02 -6.21281386e-02 -6.23918919e-02 -6.35553962e-02 -6.47673031e-02 -6.67546492e-02 -6.78877608e-02 -7.02198647e-02 -7.16005757e-02 -7.37920684e-02 -7.61479905e-02 -7.82133664e-02 -8.10085156e-02 -8.34152471e-02 -8.56918596e-02 -8.87662611e-02 -9.25285087e-02 -9.70520210e-02 -1.00405120e-01 -1.01953103e-01 -1.01579972e-01 -9.63202556e-02], 21.16, 21.46, False
2023/06/23 02:00:02.545, 306648160, [0.5547523  0.53780122 0.52435726 0.50711552 0.49523714 0.48554115 0.46506673 0.4703918  0.45319808 0.4645993  0.44103411 0.43548401 0.42576388 0.42268969 0.41613031 0.41428235 0.40939963 0.40283934 0.40240423 0.39558384 0.39285976 0.38972762 0.38421837 0.37941682 0.37797051 0.37393544 0.36961463 0.36719313 0.36132575 0.35827138 0.35556172 0.35103656 0.35012063 0.34682499 0.34504461 0.34179253 0.33900168 0.33686717 0.33420886 0.33165389 0.32897582 0.32599578 0.32533873 0.32024107 0.31899683 0.30571557 0.30286838 0.30056349 0.29747698 0.29467505 0.29210883 0.29021963 0.28914409 0.28762144 0.28667449 0.28515876 0.28369475 0.28216322 0.28120399 0.28126081 0.27941245 0.27925056 0.27746539 0.27516649 0.2732257  0.2730406  0.27236491 0.27217153 0.27122984 0.27092772 0.26916193 0.26685075 0.2653283  0.26146244 0.25880843 0.2566537  0.25349898 0.25150511 0.24796904 0.24245767 0.24271947 0.23330569 0.226185   0.22525406 0.22157618 0.22451851], [ 0.06547213  0.06848417  0.06568545  0.04866708  0.05248577  0.05536727  0.04682534  0.04284814  0.04055839  0.03757732  0.03039834  0.02736685  0.02293394  0.02194616  0.01455489  0.00984845  0.00639327  0.00380269  0.00039417 -0.00307344 -0.00699051 -0.01054587 -0.01241831 -0.01564854 -0.01902783 -0.02193585 -0.02508632 -0.02723071 -0.03052797 -0.03320004 -0.03518439 -0.03744719 -0.03874662 -0.04041794 -0.04218023 -0.04296518 -0.04431767 -0.04577889 -0.04753479 -0.04817972 -0.04899553 -0.04984267 -0.05066093 -0.0511978  -0.05142956 -0.04734747 -0.04864403 -0.04959872 -0.05117867 -0.05215674 -0.05340208 -0.05392601 -0.05452316 -0.05521803 -0.05568817 -0.05628085 -0.05675006 -0.05714491 -0.05795536 -0.05769857 -0.0576874  -0.05839229 -0.0591389  -0.05946569 -0.06009879 -0.06002112 -0.06005101 -0.06196975 -0.0638925  -0.0660202  -0.06795941 -0.06975904 -0.07138977 -0.07334399 -0.07582881 -0.07802647 -0.08080264 -0.08347831 -0.08589915 -0.08788691 -0.09286499 -0.09783841 -0.10122779 -0.10148741 -0.10096641 -0.09536022], 21.16, 21.46, False
2023/06/23 02:00:02.801, 306648410, [0.55075051 0.52054908 0.52872766 0.48758933 0.50075246 0.47225586 0.48645744 0.46720699 0.46019607 0.45958238 0.44762901 0.43781578 0.43266894 0.42858897 0.42184255 0.41205147 0.40857118 0.40336453 0.39851264 0.39314627 0.39086832 0.38714037 0.38015072 0.37599898 0.371953   0.36902921 0.36616373 0.36199441 0.35981004 0.35592294 0.35363667 0.34949449 0.34762544 0.34470755 0.34094747 0.33923253 0.33712456 0.3374009  0.33471588 0.33342149 0.33156467 0.32913016 0.32832754 0.32347926 0.3222566  0.31117189 0.30917848 0.3068329  0.3038573  0.3013345  0.2990673  0.29768803 0.29690221 0.29641287 0.29498819 0.29384302 0.29083545 0.28955189 0.28717741 0.2863692  0.28436285 0.2827817  0.2807667  0.27891417 0.27587563 0.27485845 0.27389901 0.27353404 0.2719195  0.27131898 0.26925389 0.26703608 0.26391708 0.26081879 0.25829601 0.2563667  0.25239991 0.25081238 0.2456234  0.24131636 0.24082178 0.23168929 0.22912478 0.2240961  0.22098469 0.22542436], [ 0.08334326  0.07904725  0.06819122  0.06464331  0.05314193  0.05200397  0.05272412  0.04803599  0.04430302  0.04034749  0.0314928   0.02892184  0.02572742  0.01916014  0.018152    0.01329487  0.00765755  0.00720715  0.00296694 -0.00037124 -0.00422282 -0.00699368 -0.01025171 -0.01465747 -0.01641663 -0.01972839 -0.02205563 -0.02505359 -0.02784786 -0.03013662 -0.03302974 -0.03515144 -0.03617106 -0.03810241 -0.04024366 -0.04180456 -0.04267648 -0.04460527 -0.0454711  -0.04702368 -0.04808709 -0.04845079 -0.04918747 -0.04988127 -0.05042458 -0.04367599 -0.04461555 -0.0453611  -0.04677354 -0.04730046 -0.04848248 -0.04921397 -0.04984044 -0.05051084 -0.05111177 -0.05195107 -0.05261697 -0.05359501 -0.05461688 -0.05566452 -0.05656239 -0.05734275 -0.05787187 -0.05811919 -0.05897097 -0.0593837  -0.05956012 -0.06044649 -0.06187724 -0.06391458 -0.06522164 -0.06802436 -0.06968065 -0.07194851 -0.07384529 -0.07690425 -0.0786773  -0.08157842 -0.08383682 -0.08688858 -0.09015623 -0.09554195 -0.10039677 -0.09946031 -0.09891085 -0.09414095], 21.17, 21.47, False
