time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 05:00:00.296, 353725093, [0.78864247 0.78396306 0.76841714 0.75000786 0.74288915 0.75494952 0.72999622 0.729642   0.71856635 0.70878769 0.70447662 0.70422848 0.69064973 0.6892673  0.68395962 0.67450154 0.67189838 0.66491128 0.66299078 0.65707479 0.64892562 0.64966648 0.63940512 0.63528159 0.6323613  0.62704853 0.62290388 0.6187042  0.6144118  0.61068862 0.60752293 0.60314414 0.60055633 0.59576138 0.59270927 0.58814476 0.585308   0.58462141 0.5796448  0.57849149 0.57410768 0.57099454 0.57091269 0.56335308 0.56294432 0.55862175 0.55561091 0.55245521 0.5504308  0.54631142 0.54396196 0.54233879 0.54079151 0.53826261 0.53483098 0.53301681 0.5305131  0.52831844 0.52562392 0.5244449  0.52198889 0.52071239 0.51677868 0.51449141 0.50995145 0.50912882 0.50722189 0.5060931  0.50548817 0.50470903 0.50263647 0.50147261 0.49849373 0.49485836 0.49363144 0.48843463 0.48764997 0.48435122 0.47743146 0.47128935 0.46676664 0.4549655  0.44292651 0.43636971 0.43592412 0.43175685], [ 0.11989021  0.13143007  0.1355482   0.1257344   0.11951285  0.11476215  0.1153664   0.11211993  0.10875953  0.10301362  0.09698521  0.09306526  0.08884126  0.08500516  0.08173394  0.07566515  0.07283739  0.06784742  0.0629609   0.05883584  0.05348517  0.04963461  0.04513884  0.04026054  0.03455673  0.03007083  0.02620279  0.02253184  0.01760301  0.01433834  0.01133277  0.00806269  0.00575603  0.00290349  0.00059598 -0.00190549 -0.00401572 -0.00596333 -0.00866917 -0.00963515 -0.01117195 -0.01241928 -0.01299738 -0.01425948 -0.01484007 -0.01381364 -0.01530633 -0.01669847 -0.01882031 -0.02039104 -0.02218414 -0.02302484 -0.02307828 -0.02374357 -0.02415727 -0.02402264 -0.02474478 -0.0249752  -0.02574769 -0.02601984 -0.02660912 -0.02705552 -0.02709776 -0.02671593 -0.02635107 -0.0260949  -0.02602934 -0.02744144 -0.02927784 -0.03241454 -0.03532227 -0.03852332 -0.04093934 -0.04415813 -0.04712696 -0.04996362 -0.05282501 -0.05717282 -0.06237489 -0.06649971 -0.07512286 -0.08202692 -0.08765903 -0.09120296 -0.0904187  -0.08264562], 20.27, 21.52, False
2023/06/11 05:00:00.552, 353725343, [0.79083106 0.7691837  0.78871945 0.75322745 0.76612323 0.7524088  0.7449304  0.73428286 0.72685306 0.71917334 0.71770854 0.69965461 0.69327493 0.69165735 0.68346328 0.67578826 0.67307795 0.66691972 0.66654156 0.66108613 0.65412804 0.65514558 0.64441316 0.64143919 0.63550563 0.63109629 0.62870854 0.62208586 0.61860442 0.61413439 0.61175282 0.60806732 0.60584168 0.60207587 0.5986473  0.59419629 0.59116741 0.58794681 0.58375165 0.58235434 0.57805322 0.57473838 0.57509164 0.56681704 0.56601025 0.55990244 0.55755923 0.55456292 0.55121266 0.54901798 0.54574957 0.54263985 0.54066543 0.53848668 0.53654253 0.53551686 0.53293338 0.53124195 0.5283163  0.52650934 0.52279626 0.52226486 0.51850572 0.51738355 0.5133253  0.51214042 0.51080828 0.51092309 0.50962434 0.50901408 0.50684067 0.50486824 0.50284833 0.49951709 0.4969003  0.49304912 0.4901641  0.48650964 0.48085904 0.4731689  0.4711021  0.45828717 0.44859552 0.44254982 0.43973348 0.43764108], [ 0.12290021  0.13071689  0.12718697  0.11953755  0.12220903  0.12093111  0.11747029  0.11286072  0.10709452  0.10769856  0.10138662  0.09507265  0.09109369  0.08746637  0.08215757  0.07880114  0.07367598  0.06936686  0.06421587  0.06106423  0.05657013  0.05154561  0.04707928  0.0420247   0.03719727  0.03264331  0.02794389  0.02381387  0.01960131  0.01606385  0.01330148  0.00976599  0.00681374  0.00398574  0.00167576 -0.00060953 -0.00335634 -0.00537092 -0.00757376 -0.00827748 -0.0100831  -0.01164867 -0.01209933 -0.01350773 -0.01425893 -0.01334541 -0.01459091 -0.01595408 -0.01799343 -0.01996018 -0.02184184 -0.02255625 -0.02261692 -0.02301905 -0.02322092 -0.02356361 -0.0238933  -0.0243799  -0.02492214 -0.02510506 -0.02572947 -0.02560743 -0.02589534 -0.02586504 -0.02543101 -0.02469543 -0.02483766 -0.02588833 -0.02799325 -0.03118808 -0.03428555 -0.03767423 -0.03993793 -0.0428755  -0.04589938 -0.04836914 -0.05189494 -0.0557621  -0.06069844 -0.06646501 -0.07253412 -0.08128576 -0.08679099 -0.0891769  -0.08880789 -0.08315541], 20.28, 21.52, False
2023/06/11 05:00:00.792, 353725593, [0.80163088 0.77565667 0.77778182 0.75736752 0.74451381 0.74590013 0.73227239 0.73595872 0.7232131  0.71578132 0.71517558 0.70553025 0.69767037 0.69671095 0.68588855 0.67669659 0.67370049 0.6656436  0.66316577 0.65414294 0.65187996 0.65162901 0.63999591 0.6392477  0.63144975 0.62873968 0.62537221 0.61870612 0.61580798 0.61230644 0.60648124 0.6045907  0.60030942 0.59865225 0.59629865 0.59095814 0.58909717 0.58674464 0.5822279  0.58098565 0.57466074 0.57299325 0.572901   0.56463785 0.56436345 0.56367097 0.55988496 0.55653496 0.55377809 0.55026342 0.54731979 0.54438755 0.54314183 0.54219748 0.53967372 0.53793902 0.53675124 0.53519543 0.53341877 0.53189083 0.52896636 0.52717123 0.52311808 0.52096466 0.51822217 0.51683528 0.51454593 0.51377658 0.51324642 0.51237748 0.51135861 0.51040829 0.50855303 0.50550181 0.50318175 0.4985003  0.49541037 0.49011858 0.48636564 0.47704006 0.47269396 0.46352411 0.45311266 0.44669329 0.44620249 0.44397837], [ 0.12608331  0.13140674  0.12653809  0.11953032  0.12220349  0.11853325  0.11323933  0.11023906  0.10543472  0.10123634  0.09670094  0.09192546  0.08883245  0.0856317   0.07825302  0.07621497  0.07148344  0.06799791  0.06184332  0.05869047  0.05393803  0.04933264  0.04448509  0.04004028  0.03487186  0.03075192  0.02583187  0.02252643  0.01825421  0.01478536  0.01132843  0.00813176  0.00490335  0.00247612 -0.00027426 -0.00266881 -0.00492468 -0.00691795 -0.0090606  -0.01040776 -0.01164618 -0.0128447  -0.01301597 -0.01426333 -0.01503655 -0.01328955 -0.01464908 -0.01656896 -0.01812204 -0.01989565 -0.02183115 -0.02282201 -0.02336135 -0.02314975 -0.023786   -0.0238706  -0.02402328 -0.02407441 -0.02458159 -0.02527919 -0.02532209 -0.02593194 -0.02603605 -0.02595623 -0.02497519 -0.02472644 -0.02426463 -0.02548627 -0.02786812 -0.0312447  -0.03452911 -0.03788883 -0.04043664 -0.04306391 -0.04617687 -0.04849277 -0.0522204  -0.05684022 -0.06146195 -0.06621636 -0.07380924 -0.08204935 -0.08806628 -0.09071849 -0.08926514 -0.08302421], 20.29, 21.52, False
2023/06/11 05:00:01.048, 353725845, [0.78478685 0.78510907 0.76478211 0.76520564 0.75308075 0.73574646 0.74202018 0.73244493 0.71806959 0.72528211 0.7113929  0.71168605 0.70431946 0.70065274 0.69310546 0.68627437 0.68184988 0.67740451 0.66974813 0.66509381 0.66384033 0.65710416 0.64966746 0.64936867 0.63661433 0.63637262 0.63196347 0.62480329 0.6221035  0.61619018 0.6100843  0.60787089 0.6018628  0.59829511 0.59635405 0.59112058 0.58970181 0.58713008 0.58278094 0.58084674 0.57685851 0.57420179 0.57480831 0.56857111 0.56784578 0.55844457 0.55436702 0.55126321 0.5473014  0.54376366 0.54159907 0.53915702 0.53632983 0.53433222 0.53122534 0.52910653 0.52628588 0.52604314 0.52385122 0.52356297 0.52068582 0.51901408 0.51566387 0.51312703 0.51006374 0.50973681 0.50770089 0.50847577 0.50732383 0.50600157 0.50601254 0.50251465 0.49987019 0.49807073 0.49333798 0.49038123 0.48935424 0.48338275 0.48052247 0.47274375 0.4682237  0.4594585  0.44743845 0.44219415 0.44049667 0.43802761], [ 0.13082192  0.13618137  0.12366144  0.12263478  0.12441013  0.12286878  0.11536154  0.11398431  0.10841616  0.10447223  0.09955399  0.09394439  0.09064081  0.08387348  0.08235551  0.0766      0.07401423  0.06982548  0.0655895   0.06120421  0.05526352  0.0520193   0.04719515  0.04261645  0.03743547  0.0324449   0.02886217  0.02484448  0.02040878  0.0159733   0.01278492  0.00969405  0.00735815  0.00487727  0.00194755 -0.00019071 -0.00248005 -0.00473728 -0.00658819 -0.00853996 -0.01004392 -0.01115508 -0.01172324 -0.01309056 -0.01407462 -0.01321665 -0.01418481 -0.01565568 -0.01730099 -0.01919754 -0.02118596 -0.02199078 -0.0228141  -0.02299654 -0.02285361 -0.02328702 -0.02375458 -0.02441894 -0.02536002 -0.02527648 -0.02563639 -0.0260571  -0.0262157  -0.0258549  -0.02510971 -0.024167   -0.02398931 -0.02486634 -0.02694636 -0.03043145 -0.03397019 -0.03699254 -0.0393306  -0.04233931 -0.04513775 -0.04794191 -0.05126092 -0.05581601 -0.05936747 -0.06490565 -0.07180261 -0.0794119  -0.08723211 -0.08963208 -0.08915959 -0.08264833], 20.28, 21.52, False
2023/06/11 05:00:01.288, 353726094, [0.80415792 0.77749971 0.77777553 0.75322745 0.75513924 0.74335895 0.7397404  0.73076645 0.72089191 0.71294766 0.71294232 0.6921375  0.69180892 0.68688175 0.68057485 0.67427512 0.6698926  0.66618651 0.66231691 0.65892536 0.65061079 0.65266609 0.64190468 0.64000758 0.6362146  0.63109629 0.62650938 0.62282922 0.61580755 0.61274262 0.6097413  0.6041942  0.60142439 0.59764818 0.59472544 0.58973346 0.58813978 0.58437322 0.5811685  0.57853846 0.57346018 0.57166098 0.56998346 0.56276786 0.5623457  0.56306616 0.55943357 0.55521134 0.55140871 0.54759886 0.54437953 0.54141549 0.53922    0.53753936 0.5354788  0.53378548 0.53061031 0.52869013 0.52624786 0.52451831 0.52175455 0.52091338 0.51773423 0.5163189  0.51335357 0.51274864 0.51182267 0.51206826 0.51062593 0.51040354 0.50838383 0.50773142 0.50425589 0.499789   0.49777476 0.49274251 0.48954632 0.4867918  0.48017969 0.47440527 0.47087888 0.46012083 0.44939882 0.44086362 0.43936705 0.43912884], [ 1.31556265e-01  1.32110615e-01  1.42608648e-01  1.28814712e-01  1.25430941e-01  1.28114594e-01  1.18754525e-01  1.14354027e-01  1.14059008e-01  1.05015145e-01  1.00837621e-01  9.57081890e-02  9.16537455e-02  8.70432868e-02  8.46178437e-02  7.84401537e-02  7.43484736e-02  7.02981612e-02  6.61433469e-02  6.24330768e-02  5.53908818e-02  5.17206883e-02  4.68515475e-02  4.23730847e-02  3.73329643e-02  3.29394029e-02  2.85852705e-02  2.44120424e-02  2.02491352e-02  1.65161117e-02  1.35738476e-02  1.08596294e-02  7.00233849e-03  4.63016627e-03  2.20691114e-03  9.20414554e-05 -2.17944508e-03 -4.21759972e-03 -6.53255880e-03 -8.01388267e-03 -9.80950311e-03 -1.07164984e-02 -1.16519317e-02 -1.27312583e-02 -1.34953311e-02 -1.17341168e-02 -1.32203695e-02 -1.49288908e-02 -1.67207299e-02 -1.88474710e-02 -2.04272803e-02 -2.19404181e-02 -2.21410670e-02 -2.27290787e-02 -2.26374712e-02 -2.30223568e-02 -2.34416170e-02 -2.39275266e-02 -2.42227366e-02 -2.47363961e-02 -2.51373047e-02 -2.55567877e-02 -2.57834458e-02 -2.53301524e-02 -2.48180399e-02 -2.39523310e-02 -2.43607939e-02 -2.56466026e-02 -2.80250184e-02 -3.08345647e-02 -3.36301152e-02 -3.74203322e-02 -4.03134203e-02 -4.25921036e-02 -4.57298231e-02 -4.86193445e-02 -5.10592964e-02 -5.55912761e-02 -6.00826847e-02 -6.51361289e-02 -7.18508222e-02 -7.97947039e-02 -8.59041128e-02 -8.87197295e-02 -8.82524533e-02 -8.12398587e-02], 20.28, 21.52, False
2023/06/11 05:00:01.544, 353726344, [0.79338627 0.77865499 0.78039483 0.76241312 0.75227663 0.73828246 0.7355582  0.73947725 0.72453338 0.72244429 0.70817598 0.70095164 0.69681779 0.69193572 0.68635329 0.681047   0.67189969 0.66949943 0.665693   0.65799704 0.65356585 0.65318797 0.6434579  0.64022377 0.63631702 0.63175442 0.62826731 0.62307494 0.61720324 0.61413381 0.60939341 0.60452301 0.60105406 0.59788388 0.59450112 0.58952109 0.58717626 0.58539348 0.57973391 0.57791334 0.57367609 0.57128441 0.57030719 0.56276779 0.56290569 0.55986628 0.5552345  0.55242289 0.5497716  0.54661745 0.54419264 0.54177156 0.53931913 0.53841497 0.53592175 0.53415634 0.53174948 0.5297798  0.52762049 0.52653582 0.52338778 0.52192811 0.51872101 0.51681242 0.51332521 0.51237178 0.51056827 0.51070445 0.51023391 0.51029744 0.50797727 0.50512204 0.5023108  0.49767127 0.49313494 0.48894076 0.48633048 0.48155747 0.47845508 0.47001945 0.46804929 0.45661022 0.44408267 0.43907505 0.4383779  0.43434164], [ 0.13627657  0.13617748  0.12782983  0.12263117  0.12492091  0.12526159  0.12170328  0.11697014  0.11074726  0.1091629   0.09799103  0.09808005  0.09109516  0.08542455  0.08317371  0.07677938  0.07435097  0.06936824  0.06644012  0.06042607  0.0561112   0.0510071   0.04555577  0.04146311  0.03709718  0.03155587  0.02757855  0.02381477  0.01951912  0.01575898  0.01287721  0.01004016  0.00662593  0.00441028  0.00190936 -0.00057553 -0.00278228 -0.00496099 -0.00735552 -0.00851933 -0.01033706 -0.01111965 -0.01184173 -0.01340799 -0.014053   -0.01296447 -0.01393887 -0.01567615 -0.01712013 -0.01913208 -0.02112152 -0.02176746 -0.02218002 -0.0224198  -0.02289388 -0.02241964 -0.02313517 -0.02336197 -0.02417344 -0.02416847 -0.02527803 -0.02551324 -0.02587816 -0.02523129 -0.02482598 -0.02441334 -0.02457398 -0.02521058 -0.02769686 -0.03095555 -0.03419919 -0.03800447 -0.03993713 -0.04306163 -0.04600533 -0.04886247 -0.05201462 -0.0571197  -0.06201623 -0.06613731 -0.07380642 -0.08052331 -0.08677578 -0.08973408 -0.08986711 -0.08180997], 20.28, 21.52, False
2023/06/11 05:00:01.800, 353726593, [0.78607331 0.77980771 0.76531073 0.75552503 0.76326062 0.74192123 0.7413891  0.73743799 0.72039196 0.71873382 0.71517137 0.69869964 0.6950471  0.69060261 0.68421015 0.67495673 0.67110375 0.66876609 0.66146817 0.65552261 0.65102711 0.64861564 0.64047263 0.63813585 0.63256173 0.62656781 0.62290507 0.61845981 0.61301241 0.60893265 0.60440587 0.60020127 0.59621486 0.591992   0.58952155 0.58565604 0.58334475 0.58235104 0.57812242 0.57636209 0.5719252  0.56879635 0.56771588 0.5601271  0.55842004 0.55379296 0.55044366 0.54714579 0.54398309 0.53970528 0.53579842 0.53341791 0.53128942 0.52929153 0.52779296 0.52647033 0.52528126 0.52368973 0.52134067 0.52013477 0.51782455 0.51708938 0.51339814 0.51258142 0.50899673 0.50852147 0.50605901 0.50587574 0.50403066 0.50412894 0.50148564 0.49958954 0.49685456 0.49326262 0.49059931 0.48618193 0.48496869 0.47910817 0.47502881 0.46742471 0.46583874 0.45394927 0.44466049 0.43820684 0.43764466 0.43606541], [ 0.1377529   0.13955676  0.13073003  0.1367176   0.12440735  0.11714729  0.11958744  0.11211342  0.11040941  0.10270272  0.10138799  0.09595791  0.09188293  0.08746796  0.08153436  0.07714106  0.075025    0.07045791  0.06532839  0.06070108  0.05624069  0.05058915  0.04578369  0.04039139  0.03605325  0.03175621  0.02766691  0.02346771  0.02017494  0.01591816  0.01251196  0.00946018  0.0061308   0.00363026  0.00099503 -0.0012101  -0.00395906 -0.00588013 -0.0075732  -0.00933116 -0.01117356 -0.01203455 -0.01264563 -0.01380995 -0.01480359 -0.01303385 -0.01429848 -0.01585434 -0.01747787 -0.0198518  -0.02129255 -0.02210729 -0.02238383 -0.02293918 -0.0230521  -0.02304959 -0.02394121 -0.02382269 -0.02453898 -0.02484139 -0.02523605 -0.02575066 -0.026181   -0.02568519 -0.02508212 -0.024742   -0.02416447 -0.02593828 -0.0284465  -0.03138782 -0.03435608 -0.03770972 -0.04037342 -0.04281245 -0.04600533 -0.04793672 -0.05081761 -0.05626978 -0.06100042 -0.06513525 -0.07312335 -0.08052867 -0.08634657 -0.08882    -0.0887563  -0.07996096], 20.28, 21.52, False
2023/06/11 05:00:02.040, 353726844, [0.8041619  0.76386051 0.77103181 0.75966653 0.75147013 0.75536645 0.73784058 0.73947641 0.73231924 0.72528108 0.71839776 0.70354697 0.70230376 0.6993195  0.69312746 0.68540238 0.67847823 0.6724343  0.67042414 0.66416836 0.6584836  0.65958901 0.64943213 0.6461703  0.63966387 0.63590351 0.63195993 0.6254632  0.62210329 0.61757967 0.61272143 0.60812918 0.60447069 0.60059922 0.59825062 0.59488704 0.59166879 0.59031357 0.58554981 0.58266323 0.57843392 0.57519443 0.57492448 0.56810032 0.56754628 0.55038599 0.54763644 0.54361763 0.54055018 0.53723873 0.53397306 0.53058129 0.52847061 0.52657292 0.52524655 0.52393272 0.52271659 0.52195671 0.51972113 0.51809299 0.51524613 0.51404229 0.51084433 0.50982576 0.5059646  0.50557078 0.50429797 0.50423565 0.50377    0.50337792 0.50044813 0.49836955 0.49514779 0.48996651 0.48853143 0.48291985 0.48045778 0.47672478 0.47022986 0.46426215 0.46049595 0.44771304 0.44061696 0.43346282 0.43211682 0.43065967], [ 0.13554779  0.13618526  0.13845421  0.12515416  0.12492646  0.12572802  0.11581019  0.11884233  0.10642191  0.10624096  0.10010518  0.09872061  0.09008299  0.08838719  0.08298216  0.07750561  0.07351023  0.06907398  0.06703311  0.06042863  0.05545266  0.05125209  0.04704267  0.04095582  0.03645878  0.0317492   0.02711824  0.02321549  0.01953695  0.01540083  0.01245371  0.01015503  0.0062029   0.0043267   0.00173259 -0.00054516 -0.00259972 -0.00498637 -0.00702313 -0.00856058 -0.00966471 -0.0102036  -0.01094283 -0.01199459 -0.0130348  -0.01206584 -0.01348804 -0.01486342 -0.01673074 -0.01848942 -0.02054313 -0.0209734  -0.02135612 -0.02156403 -0.021429   -0.02208232 -0.02284558 -0.02298185 -0.02339141 -0.0238139  -0.02427567 -0.02472169 -0.02471165 -0.02473944 -0.02443026 -0.02408059 -0.0243095  -0.02545072 -0.02765306 -0.03077713 -0.03372799 -0.03702817 -0.03954699 -0.04290537 -0.04581522 -0.04823853 -0.05195267 -0.05542181 -0.06172144 -0.06584694 -0.07246163 -0.08126651 -0.08678783 -0.08927497 -0.08885454 -0.08321828], 20.28, 21.52, False
2023/06/11 05:00:02.296, 353727093, [0.78389502 0.77634152 0.78244025 0.75230383 0.76612323 0.74192157 0.73910798 0.74058826 0.72354083 0.71829595 0.70963644 0.70354882 0.69760351 0.69748726 0.68706931 0.68343492 0.67788873 0.67094305 0.67059698 0.66015878 0.65538041 0.65645362 0.64405052 0.64595308 0.63865139 0.63703599 0.63530872 0.62910011 0.62396912 0.62286932 0.6186234  0.6143031  0.61368645 0.60839439 0.60593277 0.60222028 0.59742766 0.59563196 0.58919778 0.58626632 0.58105432 0.57678148 0.57557422 0.56915336 0.568107   0.56011483 0.55606529 0.55272784 0.54973145 0.54598913 0.5436013  0.54067558 0.53790127 0.53703902 0.53458369 0.53318487 0.53167875 0.52998319 0.52674696 0.52527483 0.5227294  0.52091338 0.51773423 0.51656737 0.5122571  0.51089496 0.50868571 0.50841494 0.50952501 0.50897258 0.50688954 0.50688585 0.50284833 0.50031669 0.49722372 0.49046092 0.4893331  0.48497725 0.47880471 0.4735746  0.46902103 0.45758002 0.44882024 0.43887043 0.43707981 0.43559084], [ 0.12609551  0.13686403  0.13489842  0.12938798  0.12272366  0.12571867  0.1246419   0.1147277   0.11439519  0.10861024  0.10212442  0.09896297  0.09256383  0.08838244  0.0835612   0.07806061  0.07586665  0.07184316  0.06588311  0.06284477  0.0557796   0.05292106  0.04677241  0.04269406  0.03751728  0.03224242  0.02903922  0.02432824  0.02018205  0.01652862  0.0126043   0.01029948  0.00728442  0.0046385   0.00236457 -0.00038828 -0.00241998 -0.00507307 -0.00712899 -0.00834108 -0.01032155 -0.01162971 -0.0121385  -0.01277281 -0.01370422 -0.01219565 -0.01357064 -0.01474748 -0.01663075 -0.01851697 -0.0200342  -0.02135574 -0.02183445 -0.02198556 -0.02237062 -0.02275395 -0.02317979 -0.02313777 -0.02410848 -0.02427489 -0.02480154 -0.02474787 -0.02491328 -0.02448216 -0.02390986 -0.02372479 -0.02369772 -0.02446206 -0.02662068 -0.03031635 -0.03257628 -0.03594216 -0.03853131 -0.04115105 -0.04378246 -0.04726182 -0.04989939 -0.0548562  -0.06019044 -0.06394284 -0.07244123 -0.07903831 -0.08544616 -0.08787329 -0.08709075 -0.07989485], 20.28, 21.52, False
2023/06/11 05:00:02.553, 353727343, [0.7956011  0.77565568 0.78038539 0.76289032 0.75594024 0.75423988 0.75530782 0.73891973 0.72817515 0.72320482 0.71947532 0.70750448 0.69790864 0.69531825 0.68660032 0.68036839 0.67647077 0.6720786  0.6658494  0.6624706  0.65525245 0.65344576 0.64464858 0.64286919 0.63763161 0.63335813 0.62958432 0.62538355 0.62171349 0.61824034 0.61577474 0.61134674 0.60789102 0.60466895 0.60122134 0.59642392 0.59343491 0.59146833 0.58813078 0.58786694 0.58397413 0.58174154 0.58085082 0.57246451 0.57204224 0.56694388 0.56377715 0.56018893 0.5569302  0.5528101  0.54964484 0.54763516 0.545746   0.54477421 0.54230825 0.54068889 0.53858228 0.53601266 0.53326714 0.53089941 0.52747722 0.52570774 0.52196911 0.52030853 0.51582878 0.51553022 0.51337822 0.51343222 0.51256632 0.51268307 0.5110974  0.50841963 0.50516373 0.50154895 0.49818175 0.49291723 0.49148584 0.48709756 0.48086523 0.47665042 0.47287316 0.46149229 0.45369016 0.44658908 0.44315151 0.44248966], [ 0.13232533  0.13073244  0.12720617  0.12997474  0.11847762  0.1276683   0.1153664   0.11286941  0.10875953  0.10362535  0.09882141  0.09607063  0.09031243  0.08564121  0.08048582  0.07620794  0.07267106  0.06786863  0.06355372  0.05883584  0.05420425  0.04928587  0.04384382  0.04023397  0.03528093  0.03054929  0.02592565  0.02296579  0.01947101  0.01502925  0.01262387  0.00977593  0.00648586  0.00417476  0.00135006 -0.00099117 -0.00344251 -0.00535213 -0.00756202 -0.00885284 -0.01017617 -0.01187386 -0.01213    -0.01329886 -0.0138235  -0.0123992  -0.01398299 -0.01481161 -0.01687618 -0.01849739 -0.02052652 -0.02114043 -0.02146855 -0.02198258 -0.02218978 -0.02275127 -0.02283134 -0.02326435 -0.02393516 -0.02383656 -0.02407304 -0.02451521 -0.02486653 -0.02461301 -0.02355846 -0.02337269 -0.02357824 -0.02474165 -0.02737781 -0.03048973 -0.03361345 -0.03749437 -0.03931608 -0.04218542 -0.04490398 -0.04786874 -0.0513044  -0.05496804 -0.06050008 -0.06436462 -0.07215392 -0.08012902 -0.08508419 -0.08878318 -0.08824753 -0.08046099], 20.27, 21.52, False
2023/06/11 05:00:02.792, 353727594, [0.77053189 0.78166322 0.77570347 0.75229955 0.75433336 0.75240673 0.73163498 0.73428036 0.72502208 0.71992675 0.71739194 0.6961042  0.69998464 0.69270829 0.68781123 0.67930475 0.67629281 0.66564425 0.6655187  0.65922923 0.65271317 0.65240081 0.64261651 0.64308583 0.63702394 0.63259849 0.62958353 0.62488565 0.62000055 0.6157426  0.61202533 0.6078658  0.60440662 0.60053858 0.59746731 0.5941409  0.59086033 0.59026368 0.58610344 0.58466989 0.57985106 0.57703372 0.57646688 0.56954024 0.56998182 0.55354316 0.55110157 0.5487111  0.54579873 0.54355969 0.54108073 0.53882875 0.53737775 0.53520676 0.53374079 0.53267231 0.53143137 0.52918653 0.52729909 0.52598423 0.52270059 0.52099357 0.51773757 0.5159368  0.51284722 0.51176335 0.51152307 0.51036386 0.51000846 0.50975462 0.50723007 0.50486577 0.50311489 0.49865427 0.4968396  0.4918357  0.48822497 0.48587079 0.47811532 0.47014689 0.46977558 0.45590468 0.44881874 0.44239944 0.43631957 0.43826486], [ 0.13084634  0.13143785  0.1355578   0.12940968  0.1195184   0.12048675  0.11959959  0.11511402  0.11075856  0.1059407   0.09753943  0.09670926  0.0915578   0.08698309  0.08154214  0.07843107  0.07469393  0.0704648   0.06607304  0.06175861  0.05591593  0.05161934  0.04677851  0.04200337  0.0371847   0.0325353   0.02785007  0.02390904  0.02017904  0.0163201   0.01339866  0.01046391  0.0073349   0.00535417  0.00266601  0.00046656 -0.00166259 -0.00391688 -0.00621251 -0.00722832 -0.00852123 -0.01011325 -0.010633   -0.011971   -0.01305874 -0.01194914 -0.01274734 -0.01503927 -0.01688695 -0.01845443 -0.02072422 -0.02151872 -0.02193161 -0.02251887 -0.02255422 -0.02271958 -0.023007   -0.02370713 -0.02416929 -0.02428632 -0.02539715 -0.02531136 -0.02521152 -0.02512713 -0.02515889 -0.02429443 -0.02424626 -0.02561986 -0.02754517 -0.03033534 -0.03352626 -0.03710298 -0.03954458 -0.04136796 -0.04414261 -0.04792958 -0.05028648 -0.05531202 -0.06084994 -0.06482593 -0.0726958  -0.08013237 -0.08639811 -0.0888149  -0.0888005  -0.08116448], 20.27, 21.52, False
