time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 17:00:00.650, 282828339, [0.7617409  0.74235    0.74423228 0.72765667 0.72083093 0.71530886 0.70722578 0.70399384 0.69212559 0.68844976 0.68269956 0.66636497 0.66742852 0.66209516 0.65385285 0.64555526 0.6434361  0.63797645 0.6346163  0.6281646  0.62328707 0.62198127 0.61180024 0.6092865  0.60699637 0.60113193 0.59757114 0.59405039 0.59078221 0.58551296 0.58306072 0.5788934  0.57757988 0.57352003 0.57189936 0.56951511 0.56682175 0.56568179 0.56217248 0.55988534 0.55655004 0.552581   0.55043706 0.54485603 0.54172233 0.52804833 0.52397222 0.52024738 0.51628222 0.51286219 0.50945548 0.5078879  0.50662614 0.50567477 0.50409078 0.50219644 0.49984861 0.49790935 0.4956596  0.49444643 0.49198777 0.49032907 0.48632388 0.48485374 0.48131159 0.48000932 0.47851912 0.47740324 0.47600036 0.47509506 0.47199538 0.47070508 0.46686793 0.46284094 0.4598752  0.45560739 0.45252206 0.44779505 0.44181856 0.43638648 0.43461489 0.42278796 0.4176874  0.41204835 0.41313965 0.4140229 ], [ 0.1353473   0.12850965  0.1224963   0.12085461  0.11693064  0.11174159  0.10891083  0.1039034   0.09807521  0.09342551  0.0839207   0.08416245  0.08081585  0.07383175  0.07053197  0.06502728  0.06060248  0.05614907  0.0529619   0.04850744  0.0426034   0.03777549  0.03385661  0.02912883  0.02600327  0.02102116  0.01737335  0.01350556  0.00918287  0.00598007  0.0026385   0.00028003 -0.00264247 -0.00497623 -0.00674359 -0.00852082 -0.00979226 -0.01213196 -0.01424154 -0.01544337 -0.01602481 -0.01767078 -0.01798052 -0.01935583 -0.02007301 -0.01608544 -0.01776074 -0.01897736 -0.02069139 -0.02245558 -0.0238258  -0.02493587 -0.0256525  -0.02637954 -0.0271707  -0.02748783 -0.02841101 -0.02900474 -0.03001336 -0.03109498 -0.03195404 -0.03268225 -0.03357747 -0.03360774 -0.0336475  -0.03416887 -0.03483097 -0.03630141 -0.03785554 -0.04024979 -0.0426175  -0.04599072 -0.04818387 -0.0506742  -0.0542605  -0.05676006 -0.06058116 -0.06498873 -0.06878604 -0.0730088  -0.07868511 -0.08479464 -0.08866002 -0.08820055 -0.08636726 -0.08149345], 20.56, 21.56, False
2023/06/14 17:00:00.906, 282828589, [0.77497026 0.76427177 0.74028605 0.7460998  0.73098135 0.72897824 0.72260071 0.71708967 0.71321879 0.6998827  0.6923064  0.68676925 0.67970165 0.67120925 0.66658593 0.65612393 0.65431347 0.64858774 0.63990148 0.63737029 0.63197745 0.62837285 0.6208893  0.6175307  0.6137334  0.60953839 0.606328   0.60285032 0.59778164 0.59493585 0.59095392 0.5849989  0.58098424 0.5769922  0.57305453 0.56907852 0.56668167 0.56264931 0.55932547 0.55779147 0.55421224 0.55169278 0.5498944  0.54497455 0.54357299 0.53543532 0.53250028 0.528951   0.52630151 0.52365828 0.52021763 0.51818117 0.51573221 0.51347576 0.51213475 0.51005332 0.50793828 0.50558434 0.50333594 0.50124617 0.4985117  0.49684594 0.49422781 0.49175576 0.48784615 0.48615529 0.48409792 0.48267357 0.48206002 0.48055557 0.47781365 0.47554411 0.47106336 0.46756755 0.46516084 0.45932929 0.45844105 0.45210863 0.44943812 0.44183391 0.43688633 0.42901339 0.42188379 0.41689558 0.41718558 0.41790407], [ 0.13455193  0.13641758  0.1275995   0.11757723  0.12264988  0.1147534   0.1115727   0.1054619   0.10118064  0.09494954  0.08927635  0.08638239  0.07798789  0.07572822  0.07012171  0.06579116  0.06076492  0.05760995  0.05234237  0.04784636  0.04165772  0.03898455  0.03381973  0.02948435  0.02504637  0.01990723  0.01596413  0.01262609  0.00804822  0.0042657   0.00131716 -0.00099808 -0.0037027  -0.0064984  -0.00917595 -0.01019976 -0.0123407  -0.01435579 -0.01561475 -0.01760814 -0.01844482 -0.01963973 -0.02032466 -0.0213154  -0.02204128 -0.01844567 -0.01911815 -0.02063992 -0.02212408 -0.02423464 -0.02557341 -0.02644014 -0.02704233 -0.0276614  -0.02834243 -0.02860545 -0.02947829 -0.02985472 -0.03059794 -0.03132773 -0.0325532  -0.0333866  -0.03415651 -0.03430072 -0.03455399 -0.03464399 -0.03498968 -0.03603629 -0.03768647 -0.04005039 -0.04274791 -0.04550426 -0.04807718 -0.0513378  -0.05387792 -0.05738132 -0.06084774 -0.0641364  -0.06919843 -0.07301023 -0.07809457 -0.08515633 -0.08739499 -0.08912194 -0.08575959 -0.08142812], 20.57, 21.57, False
2023/06/14 17:00:01.146, 282828840, [0.77353644 0.75266617 0.74818242 0.73563455 0.7278877  0.72507706 0.71280912 0.7095818  0.69904854 0.69830288 0.67917051 0.67923907 0.67143667 0.66431664 0.65994093 0.65294632 0.64381902 0.64048497 0.63621515 0.62894626 0.6240283  0.62292456 0.61527944 0.61330667 0.607195   0.60384742 0.60177194 0.59721349 0.59101839 0.58833572 0.58492876 0.58038944 0.57828148 0.5738907  0.5708178  0.56591191 0.56256781 0.56037085 0.55714846 0.5555639  0.55223796 0.54886483 0.54786298 0.54209762 0.54061563 0.53110786 0.52695706 0.52379446 0.52133578 0.51870775 0.51606559 0.51411434 0.5116854  0.50971443 0.50733707 0.50540136 0.50257617 0.49988607 0.49757712 0.49604086 0.49324095 0.49173821 0.48903723 0.48702014 0.48239191 0.48207098 0.4795526  0.47743038 0.47724475 0.4753345  0.47253656 0.47119124 0.46659424 0.46349465 0.46074561 0.45554847 0.45396713 0.45001935 0.4438929  0.43942758 0.43319618 0.42681161 0.4184153  0.41293402 0.41408955 0.41244402], [ 0.12873621  0.13283721  0.13068812  0.12413466  0.11638547  0.11826351  0.10847003  0.10154981  0.10225954  0.09342791  0.08765008  0.08756319  0.07847237  0.07573216  0.06948047  0.06330925  0.06060386  0.05791361  0.05208193  0.04733355  0.04354929  0.03919091  0.0346037   0.02948736  0.02514029  0.02041083  0.01653044  0.01263481  0.00845682  0.0048118   0.00200863 -0.00127515 -0.00408505 -0.00571511 -0.00831898 -0.01016628 -0.0121853  -0.01430209 -0.01591506 -0.01720446 -0.01799955 -0.01917048 -0.01982863 -0.02053777 -0.02146175 -0.01707649 -0.01809012 -0.01963409 -0.02140905 -0.02297849 -0.02428598 -0.02534846 -0.02611083 -0.02686203 -0.02734967 -0.02805575 -0.02884916 -0.02953394 -0.03049737 -0.0310026  -0.03158993 -0.03272443 -0.03309466 -0.0333554  -0.03377781 -0.03379805 -0.03449794 -0.03551624 -0.03738658 -0.03926763 -0.04215766 -0.0451859  -0.04772063 -0.05089343 -0.0540249  -0.05663659 -0.0606411  -0.06504399 -0.06878473 -0.0737042  -0.07865981 -0.0844212  -0.08780932 -0.08865828 -0.08677106 -0.08021248], 20.56, 21.57, False
2023/06/14 17:00:01.402, 282829089, [0.76316133 0.76749563 0.74356265 0.73605514 0.73536907 0.72349229 0.70825577 0.71489435 0.69600825 0.683496   0.68649695 0.67361105 0.66919985 0.66512009 0.65837647 0.6538585  0.65034256 0.64376064 0.63993305 0.63576131 0.63036178 0.62933516 0.62103211 0.61742528 0.61236742 0.60767449 0.60422877 0.60115067 0.59601167 0.59022048 0.58584787 0.5823559  0.57738872 0.57285184 0.56988113 0.56541505 0.56209623 0.5604752  0.55611049 0.55331232 0.55047577 0.54749658 0.54836085 0.54422257 0.5423748  0.52983029 0.52691827 0.52344553 0.52041546 0.51723574 0.51464935 0.51187626 0.50940438 0.50704753 0.50512949 0.5024473  0.50035182 0.49884793 0.49657534 0.49581152 0.4932394  0.49186937 0.48917167 0.48703919 0.4843953  0.48342269 0.48215823 0.48154549 0.48077952 0.48017431 0.47769904 0.47573379 0.47214847 0.4684407  0.46681264 0.46146505 0.45867201 0.4546276  0.44770549 0.44111465 0.43862915 0.42937373 0.42469465 0.41741187 0.41852786 0.42011949], [ 0.140392    0.12852637  0.1313724   0.12087079  0.12089067  0.11476798  0.11424348  0.10822525  0.10435367  0.09495913  0.09015866  0.08560831  0.0787163   0.07523208  0.06948245  0.06559812  0.06112454  0.05808142  0.05281104  0.04799625  0.04321361  0.03863858  0.03335091  0.02902212  0.0255758   0.01941188  0.01615911  0.01272708  0.0087908   0.00591685  0.00197231 -0.00086479 -0.00302377 -0.00649433 -0.008012   -0.01048715 -0.01227809 -0.01435253 -0.01605259 -0.01706858 -0.01840373 -0.01916821 -0.02023807 -0.02127356 -0.02188981 -0.01772688 -0.01914642 -0.02034533 -0.02195301 -0.02312669 -0.02481068 -0.02535815 -0.02634405 -0.0272838  -0.02730721 -0.02810248 -0.02858674 -0.0289599  -0.0300997  -0.0308671  -0.03176521 -0.03235245 -0.03295151 -0.03306442 -0.03313583 -0.03282454 -0.03354258 -0.03463551 -0.03646826 -0.03865183 -0.04158104 -0.04455878 -0.04692512 -0.04966092 -0.05282864 -0.05576503 -0.05963834 -0.06390527 -0.06740671 -0.07155444 -0.07728253 -0.08402307 -0.0869428  -0.0872413  -0.08519277 -0.07956885], 20.55, 21.56, False
2023/06/14 17:00:01.642, 282829339, [0.77874029 0.75719478 0.75213791 0.7460998  0.72789612 0.7199805  0.71281477 0.7155167  0.7013073  0.69242293 0.68255313 0.67775282 0.67233517 0.66766026 0.66123389 0.65496198 0.65308498 0.64182047 0.6391937  0.63478673 0.62798493 0.62699922 0.61889727 0.61639525 0.61290641 0.60757981 0.60377221 0.59960793 0.5930354  0.59015701 0.58687569 0.58167454 0.57893085 0.57517299 0.57283544 0.56722549 0.56470121 0.56295311 0.55947682 0.5576089  0.55404797 0.55096313 0.55010476 0.54525912 0.54276511 0.55585027 0.55375437 0.55043682 0.54809681 0.54489844 0.54228556 0.53887864 0.53680426 0.53469869 0.53365842 0.53316499 0.53229326 0.53070853 0.52949858 0.52774873 0.52495422 0.5243075  0.52256708 0.52130187 0.51809473 0.51501593 0.51028783 0.50496889 0.50055714 0.49618172 0.48907587 0.48701201 0.4843982  0.48104713 0.47833246 0.47303785 0.47044203 0.46643446 0.45915866 0.45436463 0.44712086 0.43635263 0.43171432 0.42196234 0.42200766 0.42162777], [ 0.12872527  0.13356417  0.12249072  0.1247346   0.11747496  0.12028944  0.11379554  0.10585896  0.10189703  0.09342311  0.08851823  0.08324567  0.07894866  0.07265762  0.06968325  0.06406645  0.06042404  0.05617906  0.05139975  0.04733033  0.04361447  0.03832945  0.03319216  0.02899275  0.02513709  0.01949973  0.01615275  0.01280531  0.0085511   0.004907    0.00131716 -0.00117926 -0.00379675 -0.0064984  -0.00826146 -0.01062003 -0.0122493  -0.01423591 -0.015638   -0.01730442 -0.01790974 -0.0195855  -0.02011448 -0.0209478  -0.02162358 -0.01756994 -0.01875361 -0.02019444 -0.02163268 -0.02369819 -0.02486915 -0.02601487 -0.02658315 -0.02733867 -0.02776203 -0.02820651 -0.02921813 -0.02981384 -0.03077857 -0.03165032 -0.03237543 -0.03316215 -0.03373479 -0.03395887 -0.03420293 -0.03479639 -0.03456726 -0.03608782 -0.03792999 -0.04035131 -0.04294824 -0.0456935  -0.04801562 -0.05136921 -0.05379344 -0.05719582 -0.06107275 -0.06447847 -0.06950325 -0.07388002 -0.07868652 -0.08516797 -0.08740918 -0.0882025  -0.08697869 -0.08014894], 20.57, 21.56, False
2023/06/14 17:00:01.898, 282829589, [0.79712429 0.76298185 0.767994   0.74958207 0.74157214 0.73013681 0.73308979 0.71025283 0.71604161 0.70114254 0.69936706 0.68639271 0.68314427 0.67433902 0.67091553 0.66095009 0.65748909 0.65129898 0.64291523 0.6414317  0.63153985 0.63083091 0.62177156 0.61800526 0.61523441 0.60926112 0.60569042 0.601836   0.59633551 0.5943268  0.5910998  0.58601159 0.58425449 0.57930946 0.57640894 0.57275015 0.56896741 0.5668738  0.56294235 0.56017576 0.55540884 0.55268309 0.55115515 0.54570284 0.54254559 0.5276868  0.52500478 0.52080243 0.5176776  0.51406432 0.51034106 0.50797686 0.50558185 0.50407384 0.50271518 0.5008547  0.49845148 0.49681677 0.49471559 0.49359059 0.49163912 0.49060497 0.48771432 0.48674278 0.48320207 0.48136722 0.48082646 0.47944616 0.47829086 0.47897273 0.47683043 0.4749011  0.47235213 0.46637426 0.46459156 0.45998678 0.45506079 0.45275663 0.44597585 0.44144202 0.43903509 0.42783648 0.42257829 0.41918325 0.41428558 0.41703171], [ 0.14038379  0.13284     0.12761345  0.12413736  0.12088583  0.11476251  0.10935644  0.11057466  0.10190306  0.09712767  0.08660301  0.08560467  0.08057914  0.07712711  0.07117696  0.06617194  0.06112247  0.05951096  0.05338134  0.04836648  0.04375255  0.04005009  0.03464028  0.02971041  0.02601988  0.02112832  0.01690671  0.01316103  0.00967684  0.00652552  0.00285709 -0.00055686 -0.00305077 -0.00551903 -0.00698761 -0.00974716 -0.01142059 -0.01316005 -0.01470545 -0.01613255 -0.01731605 -0.01866969 -0.0195444  -0.02020687 -0.0209695  -0.0179394  -0.01902357 -0.02030311 -0.02227412 -0.02371957 -0.02542213 -0.02561045 -0.02702883 -0.02728542 -0.02775917 -0.02793422 -0.02894666 -0.02945154 -0.03046296 -0.03105862 -0.03218724 -0.03287639 -0.03358328 -0.03428962 -0.03409792 -0.03438377 -0.03440653 -0.03642007 -0.03838428 -0.04005831 -0.04314508 -0.04545898 -0.04765848 -0.05127077 -0.05381072 -0.05737801 -0.06084475 -0.06401857 -0.06838001 -0.07304559 -0.07809103 -0.08401422 -0.08780853 -0.08773797 -0.08748125 -0.08014396], 20.56, 21.56, False
2023/06/14 17:00:02.154, 282829840, [0.77121619 0.75847887 0.75047714 0.71412414 0.71993591 0.72429578 0.70793077 0.70493934 0.70542911 0.68671054 0.69201588 0.67749556 0.67266911 0.67332198 0.65744307 0.65801889 0.64851438 0.64166798 0.64012747 0.62996179 0.62524644 0.62361508 0.61407704 0.61102172 0.60795217 0.60290337 0.59893432 0.5956865  0.59014023 0.58787486 0.58572932 0.5794358  0.57867425 0.57445613 0.57104962 0.56739855 0.56373075 0.56217058 0.55797146 0.55516392 0.55164183 0.54679626 0.54409618 0.53880211 0.53526093 0.53343765 0.52969348 0.52584855 0.52263346 0.51977606 0.51708438 0.51437575 0.51299191 0.51143179 0.50986901 0.50841314 0.50580909 0.50464254 0.50327792 0.50177203 0.50081863 0.49913823 0.49770868 0.49589865 0.49242415 0.49098348 0.48810298 0.48628933 0.48461755 0.48292499 0.47918281 0.47573498 0.47032058 0.46567374 0.46307041 0.45674801 0.45257083 0.44879931 0.44182332 0.43596621 0.43392658 0.4216908  0.41757777 0.41144419 0.41178324 0.41244511], [ 0.12872527  0.13208624  0.12624483  0.11757723  0.11692742  0.11727626  0.10935109  0.1062556   0.10261206  0.09494954  0.08822727  0.08442197  0.08105337  0.07661746  0.07137889  0.06559462  0.06338129  0.05840811  0.0533783   0.04827655  0.04381715  0.03772459  0.03342901  0.02968306  0.02436334  0.02091475  0.01596479  0.01210664  0.00812282  0.00390198  0.00141538 -0.00142877 -0.00391634 -0.00628909 -0.00863318 -0.01046003 -0.01231135 -0.01385808 -0.01568451 -0.01642368 -0.01779914 -0.01935201 -0.01972594 -0.02125427 -0.02184489 -0.01799018 -0.01931167 -0.02063992 -0.02203792 -0.02333721 -0.02501735 -0.02606735 -0.02667499 -0.02737886 -0.02790194 -0.02812593 -0.02895798 -0.0297241  -0.03034223 -0.0312021  -0.03201258 -0.03293028 -0.03373479 -0.03414852 -0.0343044  -0.03396983 -0.03472461 -0.03570936 -0.03837802 -0.04055199 -0.04257488 -0.04597453 -0.04826977 -0.05102236 -0.05404842 -0.05755722 -0.06043922 -0.06470598 -0.0697087  -0.07304917 -0.07833095 -0.08402992 -0.08822998 -0.08830459 -0.08692781 -0.0795092 ], 20.57, 21.56, False
2023/06/14 17:00:02.394, 282830089, [0.77353644 0.76750702 0.74144104 0.73113258 0.73494709 0.70905199 0.71700291 0.70057223 0.69795638 0.69337984 0.6818458  0.67611469 0.66965512 0.66381285 0.65973688 0.65044676 0.65207718 0.64668456 0.64295292 0.63528668 0.62966015 0.62389613 0.61454557 0.61217414 0.60985723 0.60553469 0.60021768 0.59653014 0.59255767 0.58954904 0.58643677 0.58269917 0.5788621  0.57572193 0.57161939 0.56881191 0.56590447 0.56300464 0.56004471 0.55652489 0.55409353 0.5513494  0.54978049 0.54473753 0.5443797  0.5344936  0.52969312 0.52588291 0.52267076 0.5200536  0.51676971 0.51408488 0.51174311 0.50955837 0.50781497 0.50590541 0.5036396  0.50076956 0.49773224 0.49635391 0.49416251 0.49229638 0.48977135 0.48804933 0.48411086 0.48307445 0.48092025 0.47975996 0.47921076 0.47639809 0.47382792 0.47003248 0.46524404 0.46294478 0.45936467 0.45506632 0.45348081 0.44818075 0.44216197 0.43711909 0.43202032 0.42491039 0.41885441 0.41085852 0.41160083 0.41204584], [ 0.12451261  0.13357531  0.12761066  0.11820409  0.12033957  0.11728355  0.107135    0.10821962  0.10261688  0.09190206  0.08957246  0.08377459  0.07952514  0.07478283  0.06968523  0.06368888  0.05973193  0.05664799  0.05265405  0.04681759  0.04206483  0.03765052  0.03331301  0.02841636  0.02460326  0.02041083  0.01653044  0.01175067  0.00845682  0.00512471  0.00198929 -0.00064061 -0.00396544 -0.00638474 -0.00835608 -0.00968171 -0.01215593 -0.01412225 -0.01650808 -0.01752889 -0.0185719  -0.01970827 -0.02041276 -0.02139043 -0.0218919  -0.01788191 -0.01902429 -0.02034806 -0.02231789 -0.02338896 -0.02523331 -0.02593131 -0.02659225 -0.02728596 -0.02788995 -0.02833383 -0.02881715 -0.02967257 -0.03033196 -0.03119224 -0.03186761 -0.03292039 -0.033243   -0.03370531 -0.03348976 -0.03385439 -0.03393522 -0.03509524 -0.03768371 -0.03988068 -0.04248709 -0.04539991 -0.04765908 -0.05098797 -0.05368393 -0.05657321 -0.06011035 -0.06430486 -0.06796942 -0.07263958 -0.07802023 -0.08440394 -0.08742022 -0.08770485 -0.08428407 -0.0784966 ], 20.56, 21.56, False
2023/06/14 17:00:02.649, 282830339, [0.78814674 0.7513822  0.74703237 0.73665748 0.71594776 0.72350453 0.71037061 0.69559468 0.6910261  0.69464658 0.67874857 0.67124369 0.666541   0.66067978 0.65615546 0.64995698 0.64449774 0.64110428 0.63569885 0.63223169 0.62641812 0.62252612 0.61705858 0.61263386 0.6076403  0.60329339 0.60014131 0.59705229 0.59369271 0.58848122 0.58600223 0.58228725 0.57988977 0.57650485 0.57479249 0.57055219 0.56791672 0.56667601 0.56408337 0.56139587 0.55823132 0.55494244 0.55439793 0.54777589 0.54526164 0.53467324 0.53122142 0.52825054 0.52587985 0.52213621 0.51930774 0.51683032 0.51510059 0.51375859 0.51144447 0.50883339 0.506999   0.50426341 0.50065274 0.49815028 0.49544957 0.49362083 0.49085381 0.48896118 0.48411153 0.48263444 0.4815263  0.48085838 0.47944002 0.4784584  0.4765391  0.4745734  0.47066365 0.46610982 0.46404619 0.45813674 0.45587604 0.45122601 0.44631837 0.44220799 0.4377787  0.43040224 0.42374707 0.41756644 0.41949688 0.41940893], [ 1.39589275e-01  1.28506867e-01  1.28277545e-01  1.20851912e-01  1.16929030e-01  1.12233948e-01  1.06688160e-01  1.06257006e-01  9.77141369e-02  9.68004500e-02  8.65976274e-02  8.44231821e-02  7.95222812e-02  7.82942975e-02  6.94789831e-02  6.76995353e-02  6.14609599e-02  5.80775917e-02  5.24976273e-02  4.85926852e-02  4.36827711e-02  3.96677075e-02  3.68294021e-02  3.24534082e-02  2.89683457e-02  2.49606059e-02  2.29111947e-02  1.90288416e-02  1.59266984e-02  1.24478618e-02  9.93810521e-03  7.93205191e-03  4.78898942e-03  2.85970267e-03  8.46666871e-04 -6.61406673e-04 -2.29217758e-03 -4.21453348e-03 -5.88319739e-03 -6.95961607e-03 -8.05522992e-03 -8.47518595e-03 -9.36105124e-03 -1.06079983e-02 -1.12696865e-02  2.13989723e-03  1.66828426e-03  1.38663630e-03  1.23534323e-03  1.00818791e-03  1.51116434e-03  2.24756729e-03  2.28079136e-03  1.94652219e-03  1.29795027e-03  6.90713759e-04 -8.87068209e-06 -1.20245842e-03 -1.15626700e-03 -2.75352361e-03 -3.86197043e-03 -5.11739849e-03 -5.85392303e-03 -7.52224905e-03 -8.89228028e-03 -9.83652478e-03 -1.16037251e-02 -1.43208136e-02 -1.82237933e-02 -2.21080723e-02 -2.53645327e-02 -2.96154383e-02 -3.29430019e-02 -3.61179904e-02 -4.05999769e-02 -4.30065191e-02 -4.62587610e-02 -5.04024674e-02 -5.45302297e-02 -5.88519873e-02 -6.33531045e-02 -6.81355986e-02 -7.18090595e-02 -7.29391630e-02 -6.89612525e-02 -6.24777753e-02], 20.56, 21.57, False
2023/06/14 17:00:02.905, 282830589, [0.74477291 0.76427462 0.74144225 0.73114223 0.72173489 0.72156623 0.71177185 0.7102024  0.69073584 0.69561098 0.68425499 0.6737453  0.66532001 0.66321093 0.65643013 0.6490437  0.64806722 0.63936502 0.6351383  0.62931801 0.6253642  0.62361606 0.61580556 0.61217787 0.60848536 0.60337808 0.60123588 0.59868813 0.59232313 0.5902365  0.58643998 0.58208785 0.57990297 0.57567278 0.57145067 0.56755998 0.56341296 0.56181446 0.55873043 0.55468919 0.55087835 0.54695438 0.54591346 0.54007132 0.5377127  0.52809183 0.52486334 0.52104793 0.51842792 0.5156064  0.51215333 0.5097745  0.50803185 0.50686698 0.50468204 0.50253332 0.50084209 0.49928393 0.49681633 0.49453245 0.49174259 0.49013547 0.48706888 0.48538876 0.48186011 0.48037138 0.47925536 0.47763002 0.47593737 0.47509475 0.47238484 0.47076036 0.46592398 0.46294443 0.45963306 0.45333584 0.45175736 0.44635972 0.43904971 0.43400258 0.43044379 0.41979126 0.41524507 0.40772877 0.40909984 0.40636173], [ 0.13533909  0.13356139  0.12316948  0.12207222  0.11692581  0.12077567  0.10890763  0.10625419  0.10398624  0.09527163  0.08822592  0.08324446  0.08210519  0.07617209  0.06968276  0.06502598  0.05955122  0.05617852  0.05020808  0.04813239  0.04165725  0.03850471  0.03303772  0.02888079  0.02459927  0.02040734  0.01633866  0.01245223  0.00920273  0.00497302  0.00190762 -0.00079474 -0.00363063 -0.00596874 -0.00818779 -0.01033045 -0.01203429 -0.01439012 -0.01591754 -0.0174388  -0.0180209  -0.01954845 -0.01992816 -0.02132933 -0.02169815 -0.01668339 -0.01768356 -0.01910346 -0.02079175 -0.0221262  -0.02392242 -0.02466958 -0.02542987 -0.0260181  -0.02633148 -0.02682176 -0.02765563 -0.02846811 -0.02925136 -0.03001801 -0.03067476 -0.03165467 -0.03209824 -0.03228741 -0.03262642 -0.03261362 -0.032803   -0.03397003 -0.03639131 -0.03864643 -0.04102724 -0.0442133  -0.04678417 -0.0496043  -0.05221636 -0.05539987 -0.0587443  -0.06334137 -0.06736309 -0.07098071 -0.07726513 -0.08175434 -0.08569759 -0.08774384 -0.0857606  -0.07914112], 20.57, 21.56, False
2023/06/14 17:00:03.146, 282830839, [0.76693492 0.76171996 0.76119538 0.73462504 0.73584261 0.72429753 0.71770616 0.71333515 0.70542988 0.69561098 0.69441243 0.68300459 0.67423046 0.67130491 0.66279118 0.65496285 0.65665784 0.64433337 0.64292109 0.63770578 0.62931699 0.6296053  0.61965585 0.616396   0.61332958 0.60846639 0.60486781 0.60218073 0.59674496 0.59311368 0.58959444 0.58534121 0.58136369 0.57822208 0.57508462 0.57127837 0.56787421 0.56638373 0.56342481 0.55953235 0.55581053 0.55173887 0.54969382 0.54382088 0.54100496 0.53070991 0.52706347 0.52358696 0.51996887 0.51612026 0.51318198 0.51000602 0.50817385 0.50688043 0.50531426 0.50341478 0.50147138 0.50004105 0.49767647 0.49575765 0.49298325 0.49072684 0.48812096 0.48582412 0.48282825 0.48039552 0.47931286 0.477533   0.47574055 0.47471835 0.47228091 0.47056978 0.46629461 0.46156854 0.45933203 0.45458462 0.45064051 0.4468997  0.44182363 0.4347972  0.43242672 0.42264115 0.41498987 0.41003914 0.41044159 0.40793478], [ 0.13612685  0.13208345  0.12759671  0.12350937  0.12033151  0.11524349  0.10890763  0.10821257  0.1015378   0.09559464  0.08956573  0.08612009  0.08186604  0.07572723  0.07053049  0.06598006  0.06094132  0.05601259  0.05234176  0.04629766  0.04273699  0.03837817  0.03291927  0.0294836   0.02492704  0.02101298  0.01690148  0.01306744  0.00819685  0.00495756  0.00190762 -0.00033388 -0.00228483 -0.00538263 -0.00716184 -0.009264   -0.01105144 -0.01342831 -0.01531286 -0.01588844 -0.01696804 -0.01860223 -0.01870111 -0.0201059  -0.02064061 -0.01689355 -0.01838972 -0.01885858 -0.02076092 -0.02245756 -0.02370404 -0.02490858 -0.02598106 -0.02621007 -0.02690224 -0.02717136 -0.02770471 -0.02859874 -0.029112   -0.03014356 -0.0310802  -0.0314152  -0.03215032 -0.03237815 -0.03252491 -0.03240482 -0.03258748 -0.03369457 -0.03594339 -0.03779921 -0.04075528 -0.04334992 -0.04588267 -0.04850082 -0.05136346 -0.05422719 -0.05827458 -0.06208839 -0.06695159 -0.07090315 -0.07641203 -0.0825262  -0.08565447 -0.08718178 -0.08459175 -0.07816255], 20.57, 21.57, False
