time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 16:00:00.577, 69398762, [0.27687499 0.26947132 0.25769319 0.23564619 0.22602899 0.21133476 0.21748392 0.21812598 0.20337583 0.20494708 0.20632207 0.20002268 0.2030068  0.1963154  0.19772331 0.1954887  0.1937524  0.19151412 0.19129744 0.18917986 0.18920633 0.18956128 0.18594687 0.1842319  0.18492953 0.18140357 0.1803723  0.18133122 0.17884244 0.17784183 0.17799898 0.17499496 0.17556023 0.17499875 0.17250493 0.17275827 0.17118052 0.17160596 0.17090985 0.17113629 0.1710894  0.17058155 0.17259008 0.16926465 0.17068765 0.16835638 0.16772084 0.16719023 0.16680317 0.16568655 0.165234   0.16476607 0.16539815 0.16649053 0.16648691 0.16666078 0.16635172 0.16629403 0.16581048 0.16595189 0.16498903 0.16506699 0.16407673 0.16741845 0.16604318 0.16683315 0.16475471 0.16300197 0.16361527 0.16398042 0.16277591 0.16182731 0.16037576 0.15897646 0.15813684 0.15686072 0.15626547 0.15614342 0.15541522 0.15230205 0.15262133 0.14759845 0.14083671 0.14083314 0.13907377 0.13525526], [ 0.01817361  0.01567756  0.00537096  0.00266275 -0.00648048 -0.00528781 -0.01273483 -0.01436914 -0.01894172 -0.01910538 -0.02640932 -0.0265017  -0.02889335 -0.02964894 -0.03139829 -0.03525206 -0.03513246 -0.03487049 -0.03778144 -0.03900203 -0.04109752 -0.0436979  -0.04477667 -0.04764656 -0.0489437  -0.05121364 -0.05257659 -0.05501934 -0.05742293 -0.05883245 -0.06150435 -0.0628923  -0.06413881 -0.06472237 -0.06562749 -0.06572977 -0.06673533 -0.06757636 -0.06855218 -0.06939457 -0.06935892 -0.06987991 -0.06966981 -0.0698121  -0.06939721 -0.06400503 -0.06458265 -0.06507747 -0.06586682 -0.06706823 -0.06827511 -0.06865745 -0.06914514 -0.06942136 -0.06998232 -0.0700084  -0.07037544 -0.07068381 -0.0714872  -0.07174867 -0.07248491 -0.0730949  -0.07362001 -0.07467892 -0.07467032 -0.07550406 -0.07570312 -0.07637823 -0.07730473 -0.07824582 -0.07936601 -0.08071417 -0.08147226 -0.08275664 -0.08469633 -0.08439499 -0.08518905 -0.08612174 -0.08685788 -0.08818267 -0.08950065 -0.09490202 -0.09882842 -0.10176814 -0.10173658 -0.09813564], 21.45, 22.65, False
2023/06/27 16:00:00.833, 69399011, [0.28830771 0.3009104  0.2729579  0.25073296 0.26557061 0.24455972 0.24320618 0.23529935 0.23975473 0.23080162 0.22873406 0.22936214 0.2127476  0.21804637 0.21581867 0.21081073 0.20869077 0.20584585 0.20255144 0.20465257 0.20252084 0.20330637 0.20017774 0.20132721 0.19771656 0.19821868 0.196092   0.19658178 0.19470069 0.19295912 0.19147146 0.18952942 0.18930647 0.18887681 0.18637499 0.18601253 0.18461742 0.1830016  0.18289311 0.18087473 0.1796216  0.17875312 0.17946344 0.17566761 0.17639662 0.16416743 0.16449868 0.16248972 0.16182433 0.16079795 0.16033414 0.15997452 0.16049799 0.16052784 0.16102881 0.16155392 0.16116937 0.16204102 0.16248019 0.16557418 0.16675357 0.16913473 0.1695934  0.17155009 0.17014711 0.17098079 0.1702073  0.16965297 0.17096935 0.17252378 0.17201618 0.17203567 0.17112437 0.16817973 0.16780264 0.16496074 0.16336959 0.16475169 0.16324716 0.16298917 0.16211343 0.15697833 0.15179431 0.14670861 0.1440285  0.14487614], [ 0.00551759 -0.00013267  0.00111981 -0.00102522 -0.00253132 -0.01156228 -0.00968533 -0.0138469  -0.01328283 -0.01743018 -0.02202021 -0.02329309 -0.02458776 -0.02780656 -0.02982543 -0.03270385 -0.03417794 -0.03495319 -0.03838535 -0.04030228 -0.04243507 -0.04385595 -0.04586689 -0.04751349 -0.05077763 -0.05292469 -0.0541278  -0.05601463 -0.05828518 -0.05985031 -0.06145006 -0.06268679 -0.0643766  -0.06442056 -0.06523014 -0.06613138 -0.06619074 -0.06725142 -0.06756202 -0.0685651  -0.068972   -0.06872036 -0.06886281 -0.0693048  -0.06893234 -0.06492326 -0.06547847 -0.06585973 -0.06662461 -0.06791053 -0.06891771 -0.06955761 -0.0701259  -0.07043229 -0.07048969 -0.07087235 -0.07132969 -0.07181707 -0.07226451 -0.07244014 -0.07304793 -0.0734714  -0.07410714 -0.07418471 -0.07512345 -0.07566281 -0.07536717 -0.07614825 -0.07753263 -0.07798657 -0.07877964 -0.08023314 -0.08108887 -0.08236818 -0.08317694 -0.08439239 -0.08547399 -0.08606022 -0.08701106 -0.08788474 -0.09017378 -0.09529018 -0.09973129 -0.10032213 -0.10286867 -0.0982638 ], 21.44, 22.66, False
2023/06/27 16:00:01.090, 69399261, [0.28509866 0.2523556  0.25571625 0.231872   0.23264116 0.22434238 0.22266505 0.22940028 0.21927262 0.20858026 0.22133264 0.21223635 0.20371716 0.20152664 0.20290396 0.20162023 0.19777089 0.19662904 0.19813389 0.19593334 0.19106975 0.19292927 0.1882261  0.18706367 0.18391618 0.18272135 0.18145486 0.18139639 0.18023817 0.17832018 0.17878517 0.1760054  0.17686779 0.17451886 0.17363039 0.17271088 0.17097606 0.17202873 0.17024004 0.17016986 0.16755239 0.16824773 0.16837796 0.16469708 0.16600406 0.16980802 0.16888473 0.16724904 0.16681266 0.16585132 0.1642791  0.16408346 0.16380418 0.16441846 0.164557   0.16490301 0.16423035 0.16478196 0.16466096 0.16495642 0.16453031 0.16592404 0.16469054 0.16522887 0.16382633 0.1635862  0.16526462 0.16514446 0.16607468 0.1678768  0.16590173 0.16524658 0.16524759 0.16188394 0.16250451 0.16023781 0.16015197 0.1618912  0.15953769 0.15685944 0.1599826  0.1519717  0.14795008 0.14431256 0.14298225 0.14307709], [-0.00024757 -0.00116648 -0.00926706 -0.00471772 -0.01757888 -0.01784315 -0.01694723 -0.01548869 -0.01420207 -0.02243839 -0.02675579 -0.0248935  -0.02715743 -0.02937128 -0.03164437 -0.03374821 -0.0353403  -0.03601708 -0.03880942 -0.04046869 -0.04439877 -0.04445247 -0.04682379 -0.04864109 -0.05088382 -0.05344677 -0.0555353  -0.05591406 -0.05850377 -0.06060269 -0.06212605 -0.06306399 -0.06389784 -0.06585236 -0.0663012  -0.06649228 -0.06736692 -0.06789658 -0.06898119 -0.06923804 -0.07003554 -0.07019233 -0.07062928 -0.07074979 -0.0705551  -0.065238   -0.06543758 -0.06620618 -0.06663314 -0.06782058 -0.06924252 -0.06965254 -0.07007423 -0.07028871 -0.0702131  -0.07086526 -0.07140879 -0.07167647 -0.07198772 -0.07202414 -0.07266567 -0.07294086 -0.07357038 -0.07412094 -0.07430347 -0.07460283 -0.07481986 -0.07541203 -0.07629027 -0.07754663 -0.07844656 -0.07939972 -0.08011335 -0.08146493 -0.082617   -0.08413737 -0.08518611 -0.08560171 -0.08711415 -0.08717138 -0.09019843 -0.09487042 -0.09926439 -0.09978488 -0.10343558 -0.09806467], 21.44, 22.66, False
2023/06/27 16:00:01.329, 69399511, [0.2825659  0.24740308 0.24313667 0.23737785 0.20506305 0.22276247 0.20592655 0.2101715  0.20632652 0.20755621 0.20862355 0.19697517 0.19648088 0.19956923 0.19710924 0.19057259 0.19820521 0.1891748  0.1904539  0.18893546 0.18444643 0.18922956 0.18077131 0.18047706 0.17996534 0.17945264 0.1773311  0.1767263  0.17426027 0.17562431 0.1731946  0.17243148 0.17202626 0.1703663  0.16956098 0.16997015 0.16772696 0.16888614 0.16808894 0.16732438 0.16607369 0.16595028 0.16737063 0.16329883 0.16478565 0.16116888 0.16107253 0.15982683 0.15817103 0.15729493 0.15624528 0.1553945  0.15597803 0.15585291 0.15627374 0.15726956 0.15762376 0.15832445 0.15837396 0.1587721  0.15747168 0.1571485  0.15677743 0.15877452 0.15791991 0.15858074 0.15899429 0.1606737  0.16088217 0.16321462 0.16289778 0.16225599 0.16229133 0.15733946 0.15643204 0.15462657 0.15034749 0.15021853 0.14775742 0.14437143 0.14606492 0.14093758 0.13272294 0.13144787 0.12932067 0.13083234], [ 0.00553104  0.00481017 -0.00312406 -0.00637342 -0.0096752  -0.01155332 -0.015773   -0.01548315 -0.01800504 -0.02243368 -0.0271185  -0.02649098 -0.02829053 -0.03038821 -0.03023634 -0.03420259 -0.0337528  -0.03581884 -0.03741345 -0.04101126 -0.04255917 -0.04459472 -0.04545825 -0.04751364 -0.04949507 -0.05141334 -0.0532624  -0.05488853 -0.05716122 -0.05873649 -0.06078789 -0.0617904  -0.06337699 -0.06475361 -0.06534172 -0.06591957 -0.06666388 -0.06768096 -0.0680537  -0.06842474 -0.06843718 -0.06880066 -0.06915129 -0.0689396  -0.06899098 -0.06355788 -0.06426055 -0.06485682 -0.06560415 -0.06672119 -0.06759013 -0.06849593 -0.06879905 -0.06890221 -0.0692906  -0.06914243 -0.0700049  -0.07026333 -0.07079338 -0.07132295 -0.07181489 -0.07270105 -0.07336695 -0.07401286 -0.07455573 -0.07486232 -0.07514518 -0.07643152 -0.07704849 -0.07804948 -0.07865582 -0.07978509 -0.0801714  -0.08130213 -0.08254789 -0.08368232 -0.08387562 -0.08420701 -0.08565849 -0.08573349 -0.08811707 -0.09257262 -0.09620862 -0.09984775 -0.10120952 -0.09487505], 21.43, 22.66, False
2023/06/27 16:00:01.585, 69399762, [0.27433437 0.25505409 0.24313858 0.22459456 0.23444325 0.22569274 0.21274252 0.22146224 0.21337158 0.2130325  0.21417855 0.20429568 0.20137249 0.2064307  0.19935947 0.2029488  0.19884366 0.19838266 0.19456789 0.19581457 0.19318872 0.19577761 0.18952071 0.18851476 0.18820334 0.18669014 0.18775437 0.18498688 0.18329959 0.18323521 0.18150862 0.17958787 0.1805097  0.17901749 0.17866208 0.17687558 0.17671514 0.17565048 0.17458457 0.1744518  0.17264121 0.17271782 0.17392239 0.17013794 0.17105373 0.16400676 0.16340965 0.1621698  0.16016877 0.15856511 0.15757852 0.15632709 0.15673053 0.15701271 0.15713546 0.15722997 0.15742025 0.15742753 0.15767675 0.15836057 0.1580195  0.159287   0.15847751 0.1584589  0.15672938 0.15744398 0.15762945 0.15889749 0.15991808 0.16110312 0.16077581 0.15913742 0.15935235 0.15696941 0.1564322  0.15710891 0.15680788 0.15783881 0.1561699  0.15421221 0.15691483 0.14763983 0.14460331 0.13941079 0.13832263 0.13798478], [ 0.00775151  0.01364654 -0.003146   -0.00556062 -0.00895147 -0.00875372 -0.01026845 -0.01385106 -0.0142068  -0.01910421 -0.02530468 -0.02202135 -0.02632045 -0.0283541  -0.0304884  -0.03338861 -0.03269822 -0.03554273 -0.03917492 -0.03992605 -0.04190794 -0.04324499 -0.04614446 -0.04751956 -0.04973775 -0.05100702 -0.05326925 -0.05434495 -0.0569093  -0.05988406 -0.06074047 -0.06230194 -0.06294345 -0.06438176 -0.06481511 -0.06558982 -0.0663507  -0.06731832 -0.06813881 -0.06882617 -0.06870754 -0.06963464 -0.06921212 -0.06953201 -0.06921314 -0.0629746  -0.06359462 -0.06390622 -0.06466579 -0.06580165 -0.06703176 -0.06790235 -0.06867463 -0.06895677 -0.06898374 -0.06964147 -0.07000934 -0.07049466 -0.0708421  -0.07100524 -0.07159123 -0.07175616 -0.07244903 -0.0729762  -0.07358467 -0.07417645 -0.07368261 -0.07433839 -0.07523228 -0.07637147 -0.07753304 -0.07890905 -0.07945765 -0.08083661 -0.08179477 -0.08307604 -0.08464631 -0.0844434  -0.08587141 -0.08746928 -0.08846068 -0.09565656 -0.09712171 -0.10082788 -0.10136727 -0.09644927], 21.45, 22.66, False
2023/06/27 16:00:01.825, 69400011, [0.29331456 0.27714859 0.24513264 0.2562407  0.24410436 0.23018262 0.22525883 0.21961872 0.21950045 0.22111551 0.21347025 0.20979137 0.20804474 0.20299595 0.2060172  0.20122652 0.20273083 0.19786022 0.19956079 0.19566781 0.19318184 0.19543448 0.18990732 0.19025025 0.18988101 0.18761899 0.18883834 0.18728712 0.18463091 0.18461433 0.18399239 0.18150545 0.18237624 0.18092892 0.17975317 0.17974597 0.17854628 0.17883704 0.17732695 0.17698534 0.17566783 0.17558724 0.17648893 0.17318973 0.17442967 0.16718144 0.16668231 0.16578092 0.16446914 0.16441482 0.1629473  0.16259892 0.16346945 0.1633825  0.16439195 0.1640041  0.1646371  0.1649448  0.16494794 0.1653729  0.16503411 0.16562501 0.16455886 0.16464772 0.16217402 0.16324628 0.16354602 0.16372833 0.16410477 0.16461426 0.16327268 0.16331423 0.16213422 0.15924096 0.159758   0.15745523 0.15752876 0.1585842  0.15715147 0.15533867 0.15562012 0.14863777 0.14353762 0.13832318 0.13922427 0.13968024], [-0.00829128 -0.00220039 -0.00406339 -0.01377244 -0.01041611 -0.01651912 -0.01026215 -0.01816241 -0.0199099  -0.0266027  -0.02712114 -0.02616602 -0.03086288 -0.03039014 -0.03437098 -0.03792927 -0.03639751 -0.0395738  -0.04038365 -0.04260672 -0.04570781 -0.04519383 -0.04873768 -0.04976379 -0.05134422 -0.05365099 -0.05492371 -0.05748446 -0.05889152 -0.06066015 -0.06231538 -0.0639557  -0.06457443 -0.0651661  -0.06628976 -0.06722876 -0.06775528 -0.06841201 -0.06928631 -0.0697763  -0.0699157  -0.07028646 -0.07114091 -0.0708217  -0.07041468 -0.06459717 -0.06516068 -0.06559611 -0.0662745  -0.06795324 -0.06895966 -0.06937423 -0.06952616 -0.06993193 -0.07084897 -0.07109605 -0.07115117 -0.07141138 -0.07226255 -0.07266802 -0.07285763 -0.07332812 -0.07367206 -0.07423048 -0.07502353 -0.07508081 -0.07531856 -0.07620577 -0.07694433 -0.07774387 -0.07870694 -0.0801405  -0.08102292 -0.08175481 -0.08348075 -0.08488919 -0.08524865 -0.08652069 -0.08737236 -0.08847282 -0.09084748 -0.09565844 -0.09927607 -0.10189383 -0.1022479  -0.09767705], 21.44, 22.66, False
2023/06/27 16:00:02.081, 69400261, [0.282572   0.27886083 0.26825497 0.25011534 0.23415823 0.22702349 0.22760745 0.22812145 0.2201775  0.21803754 0.21695821 0.20205312 0.20317018 0.20528036 0.20481011 0.19336987 0.19763204 0.19461729 0.19271675 0.19047216 0.18822484 0.19096777 0.18603454 0.18495444 0.18357551 0.1844308  0.18210599 0.18126    0.17852035 0.17754038 0.17821881 0.17413778 0.17469681 0.17322913 0.17181961 0.17172382 0.1693499  0.1702045  0.16945948 0.16853385 0.16751579 0.16734865 0.16870121 0.16522277 0.16678241 0.1747663  0.17401943 0.17387123 0.17389777 0.17267322 0.17194662 0.17147418 0.17282382 0.17433081 0.17446316 0.1752561  0.17424502 0.1742456  0.17372242 0.17356825 0.17181545 0.17164134 0.17043715 0.17035255 0.16846013 0.16890619 0.16812834 0.16966655 0.16993602 0.17113127 0.17108767 0.17048243 0.17115474 0.16897493 0.16823234 0.1671522  0.16722051 0.16662928 0.16558211 0.16180347 0.16562168 0.15643349 0.15144964 0.14901525 0.14748197 0.14780003], [ 0.00776765  0.00377422  0.00631275 -0.00471241 -0.00573554 -0.00181056 -0.00721685 -0.01332668 -0.01137587 -0.01452506 -0.01764227 -0.02296345 -0.02458495 -0.02678286 -0.0311465  -0.03270256 -0.03565711 -0.03581992 -0.03844536 -0.04067833 -0.04290242 -0.04566083 -0.04682748 -0.049895   -0.05075258 -0.05225456 -0.05505062 -0.05626164 -0.05828345 -0.06017962 -0.06165606 -0.06272209 -0.06453534 -0.06486643 -0.06605042 -0.06681019 -0.06646349 -0.06757355 -0.06852328 -0.06832036 -0.06938374 -0.06908394 -0.06935297 -0.06961143 -0.069734   -0.06514485 -0.06554138 -0.06581932 -0.0668425  -0.06759606 -0.06897861 -0.06962638 -0.0702268  -0.07017549 -0.07086305 -0.07115145 -0.07142524 -0.07186889 -0.07222892 -0.07254055 -0.07305544 -0.07362532 -0.07440396 -0.07483803 -0.075647   -0.07545935 -0.07592236 -0.0762711  -0.07701338 -0.07769366 -0.07885868 -0.07962823 -0.08053356 -0.08191472 -0.08286911 -0.08412619 -0.08499383 -0.08524681 -0.08643832 -0.08780094 -0.08944521 -0.09412676 -0.09840978 -0.10135807 -0.10229773 -0.09871285], 21.44, 22.66, False
2023/06/27 16:00:02.337, 69400511, [0.26544135 0.26225099 0.22849812 0.25246177 0.2244847  0.23419306 0.21606466 0.22042076 0.2242633  0.21803754 0.2109408  0.20816465 0.2002725  0.20364804 0.20273435 0.19975198 0.19919324 0.19539513 0.19384855 0.19294856 0.18964619 0.19260321 0.18822426 0.18512779 0.18668609 0.18505205 0.18261058 0.18329097 0.18087582 0.18143478 0.18110399 0.17819504 0.1785868  0.1793925  0.17693701 0.17691142 0.17573343 0.17517732 0.1751332  0.17423414 0.17260251 0.17274581 0.17372278 0.17044832 0.17230408 0.17167357 0.17068795 0.17029924 0.16900413 0.168567   0.16815782 0.16794771 0.16849968 0.16868659 0.16952565 0.1693177  0.16888419 0.16797486 0.16840366 0.16848908 0.16852313 0.16901019 0.16779442 0.16733194 0.16512464 0.16670033 0.1655584  0.16630228 0.16553394 0.16623003 0.16582636 0.16489695 0.16494558 0.16235983 0.1616618  0.16217646 0.16051515 0.16143629 0.16083204 0.15608731 0.16086456 0.15351467 0.14752935 0.14684428 0.14734245 0.14666369], [ 0.01708636  0.00274093 -0.00832098 -0.00101726 -0.00794102 -0.0115569  -0.0157751  -0.01116627 -0.01754514 -0.01868523 -0.02238235 -0.02744051 -0.02631484 -0.0288242  -0.02932791 -0.03211303 -0.03375416 -0.03514748 -0.03856505 -0.03942005 -0.041749   -0.04385354 -0.04682748 -0.04826482 -0.05109603 -0.05279419 -0.0548401  -0.05616174 -0.0590528  -0.05993933 -0.06219359 -0.06391002 -0.06537184 -0.06610536 -0.06636258 -0.06725612 -0.06766401 -0.06856252 -0.06895462 -0.06943972 -0.0699157  -0.06999614 -0.07028044 -0.07011644 -0.07003971 -0.06395792 -0.06397139 -0.06467863 -0.06562404 -0.06644516 -0.06737264 -0.06809019 -0.06831267 -0.06849731 -0.06866183 -0.06896057 -0.06973779 -0.07013006 -0.07079974 -0.07109924 -0.07196463 -0.07290368 -0.07308445 -0.07407727 -0.0747196  -0.07508081 -0.07575576 -0.07621147 -0.07700686 -0.07805873 -0.07891888 -0.08023132 -0.08112716 -0.08184901 -0.08269612 -0.08392809 -0.08512122 -0.08553695 -0.08695726 -0.08784178 -0.08975781 -0.09449103 -0.09882301 -0.10085533 -0.1013114  -0.09702712], 21.44, 22.65, False
2023/06/27 16:00:02.577, 69400762, [0.27751353 0.27715699 0.24744125 0.25246747 0.22754739 0.22568758 0.22148763 0.22376199 0.21859398 0.21929601 0.21530987 0.21040656 0.20931267 0.20054498 0.21208864 0.20333758 0.20273396 0.20350735 0.19985739 0.19593413 0.19602877 0.19555405 0.19101058 0.18860919 0.18736    0.18793406 0.18362589 0.18349555 0.183612   0.18101699 0.17935605 0.17840741 0.17732548 0.17619678 0.17508406 0.17489906 0.17325518 0.1733529  0.17276237 0.17206357 0.17112427 0.17015069 0.17175157 0.16852265 0.16965162 0.16453926 0.16413695 0.16338934 0.16238489 0.16174758 0.16101167 0.16102897 0.16263171 0.16313485 0.16365405 0.16420848 0.1632915  0.16367799 0.16351045 0.16429324 0.16385914 0.16506584 0.16373    0.16388382 0.16230392 0.16228312 0.16188566 0.16219469 0.16229658 0.16309848 0.16235018 0.16088115 0.16087402 0.15696962 0.15711791 0.15537127 0.15377793 0.15655956 0.15311197 0.15039098 0.15386019 0.14405765 0.13848484 0.13494032 0.13291878 0.13525419], [ 0.01351912  0.00582415  0.01148251 -0.00757811 -0.00968313 -0.00744182 -0.01273063 -0.01816656 -0.01708692 -0.02577568 -0.02675711 -0.02904633 -0.02686178 -0.03243387 -0.03114796 -0.03665596 -0.03618822 -0.0380346  -0.04080959 -0.04177167 -0.04439923 -0.0453722  -0.0477864  -0.04913853 -0.05040024 -0.05246229 -0.05431668 -0.05623821 -0.0587981  -0.06053893 -0.06205673 -0.0636543  -0.06513483 -0.06577173 -0.06650982 -0.06678435 -0.06748287 -0.06796167 -0.06895608 -0.06921007 -0.06996247 -0.07042904 -0.07032778 -0.07019124 -0.07013703 -0.06572026 -0.06616645 -0.06632706 -0.06698188 -0.06827064 -0.06925259 -0.0695757  -0.07018545 -0.07035492 -0.07045429 -0.07106187 -0.0711587  -0.07164478 -0.07200329 -0.07244957 -0.07333063 -0.07362238 -0.0744474  -0.07488751 -0.07554086 -0.07571836 -0.07624692 -0.07671615 -0.07736453 -0.07807657 -0.07955436 -0.08080246 -0.08102468 -0.08185117 -0.08308431 -0.08394972 -0.08526664 -0.0861145  -0.08628439 -0.08801642 -0.08942201 -0.09489181 -0.09930483 -0.10136095 -0.1013643  -0.09722861], 21.44, 22.65, False
2023/06/27 16:00:02.832, 69401011, [0.27433132 0.26272214 0.26002036 0.24115584 0.23776206 0.23445334 0.22644102 0.22479572 0.22631154 0.2122298  0.21740802 0.21244522 0.20389697 0.20430714 0.20187053 0.19975624 0.19728087 0.1931948  0.19528064 0.19165447 0.18705289 0.19119391 0.18355483 0.18276282 0.18349864 0.18280533 0.18015519 0.18004442 0.17928602 0.17664365 0.17715011 0.17520613 0.1746505  0.17294695 0.17200463 0.17173123 0.17045119 0.17156457 0.17016783 0.17024521 0.16844409 0.16765248 0.16951197 0.16553408 0.16708223 0.1645934  0.16486267 0.16362498 0.16324216 0.16280885 0.16222466 0.16183729 0.16271694 0.16276284 0.1639414  0.16437201 0.16471818 0.16453699 0.1647037  0.16495733 0.16398273 0.16455233 0.16254906 0.16227055 0.16050564 0.160673   0.16037253 0.16142198 0.16082153 0.1607391  0.160274   0.16037873 0.15998178 0.15755024 0.15683712 0.15666236 0.1549554  0.15584277 0.15515945 0.15117442 0.15346895 0.14647314 0.14019317 0.14006529 0.13532002 0.13695036], [-0.0013903   0.00376053 -0.00407711 -0.00925312 -0.0096863  -0.0074454  -0.0102674  -0.01117319 -0.02228199 -0.01869112 -0.02421337 -0.02457037 -0.03032645 -0.02937419 -0.03007463 -0.03361622 -0.03608315 -0.03534614 -0.03996227 -0.04298876 -0.04602364 -0.04519785 -0.04792305 -0.0492709  -0.05237885 -0.05290898 -0.0542561  -0.05636484 -0.05898956 -0.06117587 -0.06223147 -0.0636555  -0.06513477 -0.06566098 -0.06580334 -0.06730117 -0.06723405 -0.06822129 -0.06873212 -0.06927189 -0.07002294 -0.07034733 -0.07026218 -0.07035435 -0.07040844 -0.06507443 -0.06527773 -0.06565527 -0.06676333 -0.06752605 -0.06853079 -0.06946321 -0.06965693 -0.06974124 -0.06976181 -0.07087365 -0.07097121 -0.07159228 -0.07203819 -0.07212355 -0.07304448 -0.07333587 -0.07406193 -0.07418077 -0.07487504 -0.07555826 -0.07547782 -0.07604748 -0.07682916 -0.07761476 -0.0789223  -0.08014353 -0.08081325 -0.08201252 -0.08285847 -0.08470418 -0.08512416 -0.08536784 -0.08706422 -0.08729588 -0.08988788 -0.09529186 -0.09796045 -0.10129654 -0.10343855 -0.09878372], 21.45, 22.66, False
2023/06/27 16:00:03.089, 69401261, [0.30803357 0.25956752 0.26864129 0.25625209 0.23748327 0.23738011 0.23423715 0.22837668 0.23155187 0.22977211 0.21972238 0.2155071  0.2125688  0.21166141 0.21270055 0.20722849 0.20805313 0.2035102  0.20271894 0.19814983 0.19589512 0.20036385 0.19121412 0.19098461 0.19115037 0.18871518 0.18804361 0.18681343 0.18488727 0.18430972 0.1812197  0.18017179 0.18044995 0.17801066 0.17788604 0.17549809 0.17564917 0.17494315 0.17461237 0.1744463  0.17212018 0.17237902 0.17375134 0.16987416 0.17027346 0.16473547 0.16417032 0.16309627 0.16218652 0.16123679 0.16046316 0.16052622 0.16154605 0.16193552 0.16234154 0.16265655 0.1634519  0.16273653 0.16276768 0.16287871 0.16221498 0.16279108 0.16144605 0.16171958 0.15961521 0.15990718 0.15986401 0.15970376 0.16037884 0.16065369 0.15927496 0.15942548 0.15842118 0.15485781 0.15664114 0.15408347 0.15391745 0.15491458 0.15218575 0.15006015 0.15121237 0.14347688 0.139898   0.1386274  0.13426834 0.13620777], [-0.00253125 -0.00715205 -0.01259049 -0.00925577 -0.02004486 -0.0143796  -0.00838084 -0.02084899 -0.01709047 -0.0224431  -0.02567215 -0.0229706  -0.02572773 -0.02780947 -0.0313978  -0.03352204 -0.03587246 -0.03669167 -0.03917492 -0.03992605 -0.04209419 -0.04414915 -0.04545756 -0.04651743 -0.0487066  -0.0503726  -0.0522815  -0.05362126 -0.05555961 -0.05762976 -0.0588492  -0.06022879 -0.06102813 -0.06201383 -0.06282716 -0.06248552 -0.06352101 -0.06434869 -0.06452262 -0.06514993 -0.06564654 -0.06576293 -0.06622498 -0.06618478 -0.0662184  -0.06567274 -0.06565081 -0.0661233  -0.06678238 -0.06821844 -0.06935145 -0.06998412 -0.07004175 -0.0703488  -0.07076739 -0.07083174 -0.07106313 -0.07118921 -0.07195177 -0.07239792 -0.07313933 -0.07376092 -0.07391816 -0.07497952 -0.07517968 -0.07545302 -0.07581175 -0.07626964 -0.07682983 -0.07817903 -0.0795564  -0.08056055 -0.08117486 -0.08227618 -0.08372426 -0.08432827 -0.08533212 -0.08554077 -0.08789518 -0.08869029 -0.09051377 -0.09527893 -0.09930714 -0.10133067 -0.10235347 -0.09820071], 21.45, 22.66, False
