time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 11:00:00.498, 63193142, [0.57018254 0.55393868 0.5316036  0.526276   0.50973954 0.50946869 0.49975015 0.48435446 0.47895744 0.47403119 0.47063194 0.46054383 0.45052791 0.44621353 0.44355276 0.43326039 0.43024152 0.42514031 0.4212598  0.41440631 0.4116681  0.40724534 0.40055609 0.39577777 0.3917634  0.38751647 0.38306144 0.37825463 0.37383511 0.36970047 0.36649446 0.36184823 0.35791335 0.35477902 0.35225855 0.3486418  0.34536407 0.34322307 0.3403926  0.33769084 0.33404057 0.33146062 0.33042476 0.32571211 0.32386302 0.31492026 0.31228924 0.30968656 0.30534414 0.30370915 0.30220623 0.29968751 0.29814714 0.29586057 0.29417822 0.29253683 0.29008786 0.2881833  0.28615033 0.28463648 0.2815311  0.27998479 0.27857623 0.27757292 0.27373698 0.27262576 0.27106871 0.27043335 0.26922464 0.26891019 0.26635002 0.26465955 0.26162195 0.25879389 0.2555829  0.25378692 0.25104628 0.24850834 0.24597635 0.24008872 0.24161562 0.23239136 0.22766213 0.22271172 0.22102306 0.22300442], [ 0.03324132  0.02273497  0.01563549  0.02083328  0.00721116  0.01493842  0.00584208  0.00886473  0.00080572 -0.00158581 -0.00472414 -0.00952114 -0.00899858 -0.00972249 -0.01134585 -0.01646097 -0.01673509 -0.01773487 -0.02069003 -0.02382984 -0.02622525 -0.02791232 -0.0307723  -0.03317542 -0.03558989 -0.03744652 -0.04040693 -0.04226725 -0.04390312 -0.0469973  -0.0480989  -0.0498996  -0.05125406 -0.05218578 -0.05295962 -0.05488444 -0.05506913 -0.05611356 -0.05754599 -0.05811805 -0.05917161 -0.05929592 -0.05977325 -0.06055884 -0.06052822 -0.05795545 -0.05866935 -0.05943236 -0.06051734 -0.06162992 -0.06246856 -0.06334227 -0.06373273 -0.06385804 -0.0645625  -0.06444136 -0.06486859 -0.06535912 -0.0657918  -0.0662157  -0.06676155 -0.06768201 -0.06810056 -0.0684611  -0.0689972  -0.06948538 -0.06966277 -0.07016238 -0.07169371 -0.07283068 -0.07400519 -0.07533072 -0.07606986 -0.07795708 -0.07944813 -0.08150732 -0.08337807 -0.08537276 -0.08754448 -0.09048635 -0.09335114 -0.09729072 -0.10031331 -0.10223574 -0.10123146 -0.09684978], 21.50, 22.15, False
2023/06/24 11:00:00.754, 63193392, [0.56612981 0.56241454 0.53444781 0.53018798 0.5131804  0.50593712 0.50418661 0.49392384 0.48532856 0.47460579 0.47394123 0.46202614 0.4522487  0.45137349 0.44209624 0.43551122 0.43170826 0.4262112  0.42026523 0.41845557 0.40941271 0.41007679 0.40279582 0.39562    0.39278165 0.38926359 0.38156191 0.37802093 0.37394462 0.36794374 0.36551969 0.36000822 0.35669502 0.35436768 0.34976211 0.34583542 0.34326172 0.34061466 0.33771368 0.33450418 0.33108526 0.32825244 0.32786563 0.3220815  0.32037883 0.31190493 0.30929609 0.30616543 0.30337745 0.29947047 0.2974944  0.29515931 0.29428353 0.29289666 0.29102629 0.28940042 0.28761835 0.28612238 0.28411556 0.28230831 0.27976445 0.27825932 0.27629752 0.27441548 0.2710536  0.2704458  0.26859042 0.26836215 0.26759583 0.26657189 0.2642053  0.26193127 0.25817873 0.25550036 0.25242082 0.24973799 0.24793517 0.24542679 0.24248111 0.23855192 0.23766959 0.23183284 0.22313157 0.22018403 0.22052571 0.21895999], [ 0.03005562  0.02759819  0.01893541  0.01275491  0.01741062  0.0081357   0.00472024  0.00737771  0.00456689  0.00132009  0.00069743 -0.00225804 -0.00082052  0.00040923 -0.00279211 -0.00103418 -0.00201024 -0.00540235 -0.00534575 -0.00665669 -0.00864686 -0.01121806 -0.01194471 -0.0142382  -0.01652114 -0.01920946 -0.02164751 -0.0230953  -0.026504   -0.02862631 -0.03097332 -0.03293689 -0.0344947  -0.03672759 -0.03755817 -0.03978562 -0.04040398 -0.04183186 -0.04392525 -0.04517172 -0.0466882  -0.04801275 -0.04919694 -0.05039846 -0.05142215 -0.04156906 -0.04169728 -0.04235509 -0.04369104 -0.04445888 -0.04592004 -0.04640848 -0.0462193  -0.04571966 -0.04530472 -0.04507719 -0.04535151 -0.04531052 -0.0458619  -0.04708307 -0.04908843 -0.05143638 -0.0530291  -0.05440633 -0.05488857 -0.05576582 -0.05642796 -0.05687826 -0.0584901  -0.06039874 -0.06249217 -0.06465795 -0.06758361 -0.07089942 -0.07353873 -0.0752522  -0.0766963  -0.07759463 -0.07900714 -0.08137306 -0.08327734 -0.0881006  -0.09025023 -0.09164954 -0.09041911 -0.08637051], 21.50, 22.14, False
2023/06/24 11:00:01.010, 63193643, [0.55427771 0.54005744 0.52837334 0.50923891 0.50162384 0.50123665 0.49994416 0.47872775 0.48544538 0.47280218 0.46219069 0.45809059 0.44835853 0.44584814 0.43744831 0.43035587 0.42643241 0.4211044  0.41656592 0.41350679 0.40575301 0.40253204 0.39677471 0.39088645 0.3888602  0.38362274 0.38031504 0.37568721 0.37229929 0.36753247 0.36376724 0.36028619 0.35600216 0.35313565 0.34851766 0.34488265 0.34179625 0.33874698 0.33599584 0.33346516 0.33050158 0.32768717 0.32692141 0.32138777 0.319766   0.31151788 0.30930054 0.30630519 0.30325029 0.30062824 0.29824917 0.29586554 0.29540546 0.2946258  0.29308072 0.2916592  0.29012454 0.28827313 0.28652967 0.28536498 0.28243406 0.28037948 0.2782713  0.27571194 0.27267107 0.2724551  0.26987088 0.26906741 0.26841681 0.26632342 0.26510199 0.26244833 0.25946495 0.25602598 0.25251464 0.25172412 0.24864547 0.2445137  0.24527442 0.24125477 0.24342144 0.23842293 0.23063666 0.22881118 0.22982252 0.2273532 ], [ 0.01975823  0.02173662  0.01563009  0.0054808   0.01107613  0.00876267  0.00583728  0.00360222  0.00312732 -0.00528916 -0.00976405 -0.00762705 -0.01154086 -0.01376911 -0.0149551  -0.02140305 -0.02155689 -0.02279366 -0.02405813 -0.02692152 -0.03000164 -0.03103721 -0.03255268 -0.03454369 -0.03707501 -0.039341   -0.04140747 -0.04343766 -0.04476508 -0.04732812 -0.04950129 -0.05077974 -0.05268216 -0.05368561 -0.05469835 -0.05514999 -0.0556366  -0.05731311 -0.05820255 -0.05878994 -0.0595558  -0.05949658 -0.05975192 -0.06077448 -0.06081783 -0.05274066 -0.05393882 -0.05490785 -0.05624139 -0.05782045 -0.05911511 -0.05995893 -0.06058837 -0.061402   -0.06217711 -0.06279164 -0.0634115  -0.06439892 -0.0652856  -0.0660269  -0.06680771 -0.06777943 -0.06858516 -0.0692057  -0.06940438 -0.0701213  -0.07024977 -0.07088504 -0.07211321 -0.0732625  -0.07464904 -0.07588651 -0.07793436 -0.07885015 -0.08078922 -0.08288839 -0.0844764  -0.08722105 -0.08909674 -0.09048831 -0.0936896  -0.09845525 -0.10075368 -0.10273864 -0.10174999 -0.09730113], 21.50, 22.15, False
2023/06/24 11:00:01.250, 63193893, [0.56612981 0.55726984 0.52510758 0.53410379 0.50849381 0.50425663 0.49609218 0.48435446 0.4753329  0.47847651 0.46947806 0.45656373 0.45315345 0.44621353 0.44607498 0.43422974 0.43084036 0.42486725 0.41952846 0.41440631 0.4130977  0.40856288 0.40124356 0.39640924 0.3914725  0.38644144 0.38168666 0.37673539 0.37306665 0.36908031 0.36620197 0.36175622 0.35730419 0.35477902 0.35101023 0.34686944 0.34410166 0.34155156 0.33879945 0.33536368 0.3314997  0.32894274 0.32786563 0.32240134 0.32094373 0.32348806 0.32269214 0.32006623 0.31813095 0.31799584 0.31406636 0.30878137 0.30499936 0.30239503 0.29904679 0.2952459  0.29094869 0.28730461 0.28586159 0.28452678 0.28250693 0.28088451 0.27847976 0.27622198 0.27332751 0.27208408 0.27121856 0.26985488 0.26755259 0.26721434 0.26487717 0.26244932 0.26001835 0.25550036 0.25446618 0.25155871 0.24742375 0.24728818 0.24388694 0.23776453 0.24075414 0.23001445 0.22627264 0.22457682 0.21695906 0.22062743], [ 0.02544304  0.02273497  0.01893541  0.01719195  0.00792069  0.01216546  0.00827444  0.00573893  0.00224063 -0.00323631 -0.00436982 -0.00320701 -0.00899858 -0.01073425 -0.01248887 -0.01587202 -0.01841009 -0.02164747 -0.02292175 -0.02724693 -0.02752185 -0.02940277 -0.03090477 -0.0330501  -0.03536405 -0.03660914 -0.0394258  -0.04281321 -0.04460065 -0.04714718 -0.048826   -0.05085942 -0.05133819 -0.05304687 -0.05366471 -0.05454045 -0.05538509 -0.05611356 -0.05791416 -0.05810079 -0.0584652  -0.05911031 -0.05957194 -0.05997256 -0.06029223 -0.05747567 -0.05824973 -0.0595634  -0.06030675 -0.06088583 -0.06191148 -0.06191447 -0.06231768 -0.06268873 -0.06260046 -0.06324714 -0.06350127 -0.06430629 -0.06500862 -0.06569865 -0.06661289 -0.06753593 -0.06813593 -0.0686503  -0.06908867 -0.06952973 -0.06981181 -0.07054348 -0.07151283 -0.07253324 -0.07392362 -0.07559286 -0.07640907 -0.07805122 -0.08003151 -0.08144166 -0.08331471 -0.08537276 -0.08671747 -0.08872411 -0.09208235 -0.09731187 -0.09984949 -0.10116918 -0.10010008 -0.09594025], 21.50, 22.15, False
2023/06/24 11:00:01.506, 63194142, [0.57810793 0.5382082  0.54015935 0.53690668 0.50035013 0.51006724 0.49781681 0.48828048 0.49106263 0.47591953 0.47057636 0.46299968 0.45754294 0.4469878  0.44534601 0.43746464 0.42993905 0.42620777 0.42249218 0.41912806 0.4130898  0.41082826 0.40330939 0.39893553 0.39263436 0.39235515 0.38693689 0.38374938 0.37943739 0.37435453 0.37117673 0.36718716 0.36444013 0.35914422 0.355378   0.35277524 0.34907314 0.34589581 0.34230649 0.34014269 0.33598945 0.33266228 0.33103578 0.3259786  0.3234518  0.31273329 0.31020329 0.3074248  0.30439507 0.30175592 0.29918914 0.29696194 0.2962677  0.29502158 0.2935466  0.29190839 0.28967517 0.28785892 0.28589708 0.28397958 0.28173248 0.27953327 0.27736867 0.27523791 0.27207997 0.27051046 0.26888914 0.26806419 0.26707725 0.26581202 0.2650999  0.26216482 0.26041854 0.25709893 0.25493025 0.25298529 0.25112411 0.24918011 0.24622035 0.24317274 0.24247589 0.23609546 0.2295654  0.22802077 0.2243979  0.22710269], [ 0.0265304   0.02859068  0.02072313  0.01799041  0.01495503  0.01431818  0.00828021  0.00574319  0.00545869 -0.00323198 -0.0032778  -0.00478384 -0.00928335 -0.0107321  -0.01314685 -0.01483781 -0.01652656 -0.01906707 -0.02206875 -0.02442173 -0.02687025 -0.02850163 -0.03091312 -0.03292342 -0.035245   -0.03722536 -0.03983585 -0.04152237 -0.04443566 -0.04579834 -0.04823538 -0.04937969 -0.05116748 -0.05240765 -0.05303508 -0.05355118 -0.05439414 -0.05604423 -0.0572374  -0.05788378 -0.05841722 -0.05859523 -0.05936828 -0.06006663 -0.0601345  -0.05687674 -0.05740779 -0.05885194 -0.05980188 -0.06102667 -0.06249013 -0.06303583 -0.06343218 -0.06406724 -0.06423581 -0.0642499  -0.06467806 -0.0652173  -0.06591928 -0.06615954 -0.06684814 -0.06762926 -0.06847832 -0.06874815 -0.06933489 -0.06968853 -0.06997579 -0.07092844 -0.07203872 -0.07306778 -0.07424164 -0.07594352 -0.07676602 -0.07827346 -0.08050586 -0.08219919 -0.08413894 -0.08640882 -0.08718008 -0.09136452 -0.09365882 -0.09807448 -0.10076032 -0.10269934 -0.10009643 -0.09749151], 21.49, 22.15, False
2023/06/24 11:00:01.762, 63194392, [0.56019918 0.52240625 0.53892682 0.50883375 0.51415383 0.49986727 0.49687029 0.49632626 0.49171538 0.49491366 0.48404468 0.4843293  0.47818348 0.47641053 0.47135944 0.46147    0.45503305 0.4453968  0.43984059 0.44216098 0.44916526 0.45393838 0.45009348 0.44601373 0.44149254 0.43552879 0.4278184  0.41809109 0.40992405 0.40479877 0.39960291 0.39661068 0.39357262 0.39077237 0.38595821 0.38326772 0.38102953 0.38037245 0.37744998 0.37699078 0.37424408 0.37123404 0.36841168 0.36027825 0.3562826  0.31171374 0.30892385 0.30612171 0.30256674 0.29968733 0.29753427 0.29746947 0.30021031 0.29908272 0.29657651 0.2921087  0.28840678 0.287127   0.28541414 0.28349176 0.28103563 0.27970403 0.27710274 0.274927   0.27190181 0.27110771 0.26934035 0.26829231 0.26719851 0.2663149  0.2646544  0.26216943 0.26027822 0.25648201 0.25395746 0.25336059 0.24927478 0.24838378 0.24658437 0.24085067 0.24037511 0.23396461 0.22569656 0.22577868 0.22042911 0.22108266], [ 0.00843779  0.01786519  0.01652137  0.01355211  0.01494094  0.00258786  0.00228001  0.00096884  0.00312621 -0.00363971 -0.0065244  -0.0076275  -0.01295614 -0.01047152 -0.01543925 -0.01668489 -0.01935415 -0.02060071 -0.02111872 -0.02654384 -0.02851661 -0.03061007 -0.03227759 -0.03491718 -0.03673413 -0.03892964 -0.04180418 -0.04318709 -0.04537    -0.04750755 -0.04908496 -0.05065122 -0.05193054 -0.05331195 -0.05360204 -0.05498422 -0.05599405 -0.05645781 -0.05783501 -0.05871313 -0.05948244 -0.05961198 -0.06023176 -0.0610096  -0.06158205 -0.05805689 -0.05866304 -0.05947211 -0.06100279 -0.06244446 -0.06335513 -0.06371547 -0.06415175 -0.06444916 -0.06483936 -0.06530027 -0.06559327 -0.06604259 -0.06674972 -0.0670846  -0.06759966 -0.06858546 -0.06878103 -0.06964872 -0.07006467 -0.07027762 -0.07041105 -0.07151169 -0.07194003 -0.07351952 -0.0748509  -0.07616402 -0.07687636 -0.07885074 -0.08089623 -0.08326423 -0.08462015 -0.08630064 -0.08790879 -0.09052983 -0.09407764 -0.09921407 -0.10160378 -0.10370697 -0.10180055 -0.09801359], 21.50, 22.15, False
2023/06/24 11:00:02.002, 63194643, [0.58002882 0.53455007 0.54179172 0.52486584 0.50506467 0.50620058 0.48877585 0.48914278 0.47595753 0.47848112 0.4660651  0.460039   0.45270239 0.44580731 0.44571334 0.43584308 0.42936108 0.4286495  0.42101335 0.41418537 0.41350563 0.40875547 0.4026243  0.39751821 0.39452649 0.38913149 0.38543967 0.38118064 0.37702242 0.37270096 0.3681553  0.36461145 0.35878464 0.35741671 0.35280661 0.34856806 0.34585217 0.34369133 0.34000797 0.33818138 0.33403906 0.33197416 0.3317072  0.32624844 0.32468362 0.32003476 0.31685434 0.31337863 0.31025117 0.30767953 0.30501885 0.30270815 0.30072225 0.29958963 0.29836065 0.29650052 0.29442218 0.29284905 0.2907134  0.28946155 0.28632162 0.28494081 0.28262356 0.28099337 0.27751557 0.27757251 0.27529619 0.27461315 0.27317682 0.27294064 0.2703216  0.26857075 0.26554057 0.26217074 0.25926213 0.25630554 0.25514635 0.25211032 0.24966353 0.24587116 0.24384246 0.23553787 0.23138729 0.22669317 0.22601567 0.2258361 ], [ 0.01975321  0.01301377  0.01652137  0.00709     0.015643    0.00939058  0.00639547  0.00096884 -0.00295633 -0.00284168 -0.00976478 -0.00888873 -0.01209056 -0.01302335 -0.01561542 -0.01956039 -0.02082339 -0.02136117 -0.02345676 -0.02654384 -0.02740982 -0.02881313 -0.03363574 -0.03454543 -0.03639244 -0.03869861 -0.04070214 -0.0430123  -0.04553172 -0.04717902 -0.04899956 -0.05146059 -0.05181026 -0.05342408 -0.05398728 -0.05492678 -0.05566263 -0.05705807 -0.05808253 -0.058885   -0.05980636 -0.05985505 -0.06056709 -0.06123381 -0.06136522 -0.05804818 -0.05866304 -0.05981753 -0.06089272 -0.0620503  -0.06310829 -0.06332533 -0.06376806 -0.06394421 -0.0644227  -0.0644362  -0.06504646 -0.06562897 -0.06601527 -0.06667048 -0.06768862 -0.06792094 -0.06867801 -0.06925358 -0.06965347 -0.06990495 -0.06992326 -0.07087947 -0.07175918 -0.07271762 -0.07418757 -0.07567226 -0.07691972 -0.07850314 -0.08027254 -0.08220418 -0.0840637  -0.08676115 -0.08811567 -0.0907826  -0.09374144 -0.09808038 -0.10205416 -0.10267387 -0.10175087 -0.09607607], 21.50, 22.15, False
2023/06/24 11:00:02.258, 63194893, [0.55222015 0.57112418 0.52106832 0.52236022 0.50285595 0.4970954  0.48703514 0.48588742 0.47183832 0.47345298 0.45766811 0.45262738 0.44436949 0.43826837 0.43742624 0.42614736 0.42436468 0.41732157 0.41359999 0.40968455 0.40431987 0.3998903  0.39298814 0.388675   0.38450301 0.38080063 0.37594025 0.37124521 0.36702996 0.36184935 0.36045173 0.35449137 0.35217476 0.34885244 0.34407122 0.34148408 0.33871499 0.33480115 0.333442   0.33064682 0.32654128 0.32459309 0.32274805 0.31813138 0.3163871  0.3139483  0.31271145 0.30900218 0.30649018 0.30372095 0.30159753 0.29882729 0.29810876 0.29696823 0.29500713 0.29224849 0.28996212 0.28830814 0.28589708 0.28690957 0.28742501 0.28852664 0.28630699 0.28592005 0.28052309 0.27790105 0.27316628 0.26771206 0.26634387 0.26479516 0.26219663 0.260285   0.25716555 0.25394764 0.25228004 0.24881597 0.2467527  0.24487929 0.2400493  0.23854381 0.23548618 0.22889733 0.22280904 0.21993489 0.21831309 0.21936325], [ 0.02759703  0.01788968  0.01055794  0.00912122  0.00334399  0.00259648  0.00285496  0.0019756   0.00081023 -0.0048818  -0.00796011 -0.00920129 -0.01124803 -0.01301972 -0.01404846 -0.01911142 -0.02102241 -0.02021093 -0.02369795 -0.02529055 -0.02789797 -0.02970731 -0.03307791 -0.03453963 -0.03706951 -0.03881457 -0.04138517 -0.04290868 -0.04552509 -0.04705501 -0.04947482 -0.05077499 -0.05267786 -0.05319436 -0.05433456 -0.05495106 -0.05547446 -0.05686154 -0.05801611 -0.05870889 -0.05941948 -0.0592803  -0.06025016 -0.06053573 -0.06084624 -0.05778699 -0.05860993 -0.05941173 -0.06065128 -0.06190369 -0.06320111 -0.06328797 -0.0640034  -0.06389838 -0.06433504 -0.06461519 -0.06517622 -0.06499196 -0.06568704 -0.06537493 -0.06599688 -0.06676811 -0.0673059  -0.06829454 -0.06909199 -0.06989426 -0.07024549 -0.07132803 -0.0718648  -0.07357223 -0.07463319 -0.07622033 -0.07699819 -0.078527   -0.08095712 -0.08225542 -0.084679   -0.08600706 -0.08800697 -0.09048368 -0.09368435 -0.09845007 -0.10292166 -0.10260078 -0.10292429 -0.09794016], 21.49, 22.15, False
2023/06/24 11:00:02.498, 63195142, [0.56612997 0.56061027 0.53729659 0.52877019 0.52104471 0.51420554 0.50958718 0.50027011 0.48957886 0.48671028 0.47336377 0.46597009 0.45972426 0.45493843 0.44642849 0.43615133 0.43613724 0.4286365  0.42323562 0.41665771 0.41043682 0.40818869 0.40227464 0.39625033 0.39016454 0.38617176 0.38143529 0.37673369 0.37328453 0.36814885 0.3655184  0.36000715 0.35747789 0.3533789  0.34945    0.34605765 0.3431219  0.33934383 0.33669243 0.33419854 0.33049649 0.32808022 0.32714135 0.32197394 0.3211476  0.31375487 0.31096551 0.30876816 0.30517378 0.30300757 0.30032717 0.29834363 0.29733612 0.29589674 0.29434035 0.29282367 0.29123537 0.28925989 0.28723196 0.28610993 0.28331653 0.28214038 0.27955191 0.27777045 0.27488091 0.27335212 0.27169566 0.27101139 0.26937488 0.26865062 0.26643692 0.26278068 0.26063089 0.25705188 0.25372269 0.25260202 0.24884049 0.2476239  0.24392524 0.23931117 0.23897059 0.23183236 0.22486142 0.2240767  0.22230758 0.22285051], [ 0.02545308  0.01986575  0.0114528   0.00548309  0.00863257  0.00259361  0.00397567  0.00623761 -0.00107133 -0.00118556 -0.0061649  -0.00794141 -0.01012365 -0.01121625 -0.01495111 -0.01579545 -0.01873177 -0.02107101 -0.02231813 -0.02691816 -0.02820502 -0.02987306 -0.03214017 -0.03354678 -0.03661339 -0.03807593 -0.04100818 -0.04253888 -0.04425013 -0.0468172  -0.04747788 -0.04951031 -0.05050062 -0.05210937 -0.05313455 -0.05502096 -0.05500163 -0.05622081 -0.0578934  -0.05843488 -0.05911187 -0.05966604 -0.06003858 -0.06061106 -0.06113511 -0.05825955 -0.05886913 -0.06016882 -0.06094439 -0.06177188 -0.06287833 -0.06319381 -0.06350199 -0.06416889 -0.06420211 -0.0646163  -0.06513481 -0.06580889 -0.06633094 -0.06666741 -0.06698778 -0.06791745 -0.06862334 -0.06904986 -0.06929886 -0.06973986 -0.0700861  -0.07072153 -0.07174793 -0.07332549 -0.07419406 -0.07580641 -0.07744335 -0.07805003 -0.08003023 -0.0822567  -0.08447355 -0.08612107 -0.08743979 -0.09081957 -0.09469416 -0.097672   -0.10161108 -0.10366875 -0.10231116 -0.09678202], 21.49, 22.15, False
2023/06/24 11:00:02.754, 63195392, [0.5701827  0.52939006 0.55104809 0.53409997 0.51537856 0.51334639 0.5014818  0.49716077 0.49319064 0.47715859 0.47619671 0.46896733 0.45754497 0.45415616 0.45111807 0.44037707 0.43495538 0.42890887 0.42570982 0.41777909 0.41309147 0.41045465 0.40210655 0.39814607 0.39278063 0.38845695 0.38518588 0.38105895 0.37635935 0.3722851  0.36893236 0.36350405 0.36182855 0.35790888 0.35436415 0.35070828 0.34697328 0.34542895 0.341543   0.33910171 0.33486896 0.33197553 0.33070331 0.3251766  0.32186438 0.31302332 0.31001112 0.30691228 0.30388157 0.3002768  0.29853867 0.29558855 0.29395038 0.29300693 0.29109906 0.28997444 0.28777969 0.28608564 0.28407853 0.28256226 0.28048175 0.27895228 0.27660265 0.27527682 0.27193922 0.27092094 0.26927045 0.26813553 0.26719639 0.26615164 0.2641631  0.26103809 0.25927499 0.25566727 0.25237372 0.25133968 0.24884049 0.2447204  0.24523392 0.23932463 0.23901053 0.23142976 0.22659265 0.22204852 0.22204549 0.22002071], [ 0.02545308  0.01203165  0.01563909  0.00628873  0.01179088  0.00536465  0.00528474  0.0036069   0.00313284 -0.00158371 -0.0061649  -0.00636319 -0.01041154 -0.01302114 -0.01314809 -0.01483878 -0.01840826 -0.01906851 -0.02189305 -0.02442321 -0.02622335 -0.02968659 -0.03037348 -0.03429117 -0.03570426 -0.03776051 -0.04023341 -0.04162177 -0.04364606 -0.04615663 -0.04854647 -0.04913594 -0.05096998 -0.05210937 -0.05314082 -0.05362102 -0.05522587 -0.05640935 -0.05773044 -0.05776455 -0.05874224 -0.05909579 -0.05949215 -0.06000396 -0.06001279 -0.05607543 -0.05677055 -0.05767752 -0.05914493 -0.06008635 -0.06128633 -0.0617659  -0.06195069 -0.06250268 -0.0628675  -0.06306359 -0.06345157 -0.0638061  -0.06422423 -0.06472245 -0.06520654 -0.06595845 -0.06691619 -0.06739391 -0.06775078 -0.06831569 -0.06855934 -0.06901565 -0.07004342 -0.07140706 -0.07281802 -0.07443686 -0.07560388 -0.0772238  -0.07920841 -0.08056763 -0.0827402  -0.0847981  -0.08650931 -0.08846974 -0.09239177 -0.09690652 -0.100736   -0.10126643 -0.10056436 -0.0954242 ], 21.49, 22.14, False
2023/06/24 11:00:03.010, 63195643, [0.56426991 0.53637696 0.51898993 0.51951749 0.50848795 0.5061868  0.49339282 0.48503785 0.47745384 0.47015148 0.46095635 0.46151823 0.45183989 0.44461469 0.44102965 0.43196007 0.43172174 0.42324945 0.41581483 0.41440499 0.40880783 0.40554636 0.39763108 0.39309302 0.38740555 0.38388848 0.3774376  0.37509849 0.37010189 0.36494674 0.36025638 0.35632916 0.35313045 0.3495104  0.34672113 0.34369854 0.34102305 0.33867762 0.33497154 0.33303414 0.33055667 0.32728038 0.32658454 0.32106632 0.31991867 0.31234204 0.31010333 0.3068616  0.30383902 0.30103084 0.29863158 0.29584936 0.29522174 0.29347879 0.29223341 0.29090505 0.28912137 0.28701688 0.28505092 0.28316211 0.28027909 0.2782214  0.27589497 0.27382765 0.27113104 0.26979854 0.26871211 0.26748653 0.26622615 0.26487585 0.2627365  0.26014246 0.25786143 0.25356559 0.25135068 0.2489479  0.24517997 0.24484801 0.24259811 0.23663064 0.23806966 0.22879477 0.22157088 0.22328891 0.22035977 0.21895984], [ 0.02652303  0.00718022  0.01235025  0.00548309  0.00405393  0.00939633  0.00640507 -0.00015727  0.00169876 -0.00118556 -0.0076066  -0.00604722 -0.01096159 -0.01275627 -0.0140497  -0.01889023 -0.01893731 -0.02087965 -0.02447868 -0.02675452 -0.02870028 -0.03032212 -0.03214017 -0.0340446  -0.03649738 -0.03839132 -0.04059494 -0.04298663 -0.045016   -0.04714562 -0.04899538 -0.04981652 -0.05164991 -0.05293328 -0.05370248 -0.05498085 -0.05538384 -0.05632622 -0.05768819 -0.05791935 -0.05871407 -0.05935221 -0.05981619 -0.06037655 -0.06030059 -0.05799491 -0.05880353 -0.05951557 -0.06025056 -0.06151061 -0.06286845 -0.06318435 -0.0635781  -0.06352916 -0.06374325 -0.06402613 -0.06481267 -0.06494454 -0.06532631 -0.06574652 -0.06647329 -0.06696067 -0.06784718 -0.06839592 -0.06836782 -0.06879427 -0.06942602 -0.07002318 -0.07074609 -0.07159742 -0.07268746 -0.0740215  -0.07545588 -0.07699903 -0.07953834 -0.08082097 -0.08288357 -0.08502842 -0.08666452 -0.08846974 -0.09203003 -0.09691353 -0.09895886 -0.10166775 -0.09999847 -0.09535813], 21.49, 22.15, False
