time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 05:00:00.169, 144645108, [0.51915386 0.50295195 0.49920842 0.47933447 0.46402521 0.46738522 0.45684033 0.44493927 0.44111123 0.44160128 0.4289965  0.43141309 0.41906604 0.41933741 0.41658    0.40652478 0.40473398 0.40058181 0.39754366 0.39406343 0.38957242 0.38923323 0.38173013 0.38056934 0.3785667  0.37332283 0.37123378 0.36801548 0.36520912 0.36131516 0.35910467 0.35783449 0.35450576 0.35108086 0.34998371 0.34735367 0.34557034 0.34510244 0.34398621 0.34265001 0.34041043 0.33851407 0.33834216 0.33376628 0.33342306 0.32617787 0.3241187  0.32135061 0.31927745 0.31723062 0.31550481 0.31404815 0.31367167 0.31297635 0.31215083 0.31089784 0.31011964 0.30905714 0.30843805 0.30682356 0.30507747 0.30425546 0.30171574 0.30193381 0.29892442 0.29892304 0.29857288 0.29780694 0.29747662 0.29818343 0.29616518 0.29536905 0.29286577 0.28906758 0.2886681  0.28481672 0.28390592 0.28141481 0.27679557 0.27446929 0.27261178 0.26398349 0.26089758 0.25382925 0.25253728 0.254684  ], [ 0.06905491  0.05918552  0.05413837  0.04573471  0.04276635  0.04306523  0.03651     0.03699591  0.03414621  0.0296398   0.02153761  0.02194724  0.0160706   0.01625145  0.01511995  0.00962626  0.00628846  0.00438681  0.00084892 -0.0025088  -0.0055202  -0.00882785 -0.01151059 -0.01485988 -0.01823615 -0.02071522 -0.02436483 -0.0268723  -0.03049257 -0.0327156  -0.03434049 -0.03666555 -0.0381894  -0.04011448 -0.04142812 -0.04228817 -0.04294066 -0.04467149 -0.04553389 -0.04603811 -0.04721669 -0.04759582 -0.04858923 -0.04887478 -0.04933849 -0.0453856  -0.04597561 -0.04717858 -0.04852447 -0.04806728 -0.04795731 -0.04833303 -0.04899476 -0.05012737 -0.05045754 -0.05107018 -0.05251179 -0.05395431 -0.05494393 -0.05570189 -0.05615757 -0.05673278 -0.05714473 -0.05740355 -0.05832993 -0.05829057 -0.0587885  -0.0595353  -0.06022586 -0.06218509 -0.06422596 -0.06569578 -0.06734228 -0.06957664 -0.07155525 -0.07425754 -0.07691842 -0.07920513 -0.08142405 -0.08461768 -0.08687277 -0.09233476 -0.09497572 -0.09556988 -0.09510072 -0.09016136], 21.19, 21.86, False
2023/06/21 05:00:00.425, 144645358, [0.53938678 0.52577093 0.50497818 0.48533537 0.48071053 0.47206763 0.46642289 0.46028138 0.44314005 0.44704057 0.44035051 0.42699986 0.4210673  0.42001503 0.41131494 0.41185683 0.40814805 0.4034442  0.40064659 0.39754185 0.39609407 0.39325988 0.38993616 0.38857093 0.38366513 0.38067182 0.3769734  0.37418568 0.37079751 0.36728468 0.36407407 0.35936886 0.35834765 0.35536872 0.35351041 0.35076739 0.34887979 0.34720936 0.34524499 0.34228809 0.34035288 0.33829032 0.33746525 0.33429402 0.33241356 0.32660815 0.32443998 0.3215775  0.31883079 0.31648545 0.31383295 0.31260657 0.31210487 0.31146434 0.31020539 0.30903203 0.30718888 0.30594244 0.30453839 0.30337451 0.30129501 0.30069782 0.2987241  0.29742832 0.29414753 0.29324368 0.29264513 0.2917105  0.29067375 0.29045868 0.28607832 0.28480937 0.28192375 0.27805433 0.27692467 0.27386406 0.27200528 0.26982227 0.26691175 0.26294088 0.26162727 0.25231104 0.25101604 0.24709052 0.24671833 0.24676071], [ 0.06256603  0.04505415  0.05251711  0.04292038  0.03967787  0.03282627  0.03650156  0.03328173  0.02678037  0.02154789  0.02044928  0.01852038  0.01412497  0.01101747  0.00535669  0.00525961  0.00141165 -0.00059254 -0.00467433 -0.0061663  -0.00992732 -0.01224931 -0.01528035 -0.01806315 -0.02049683 -0.02342416 -0.02551801 -0.02857882 -0.03047594 -0.03275771 -0.0353744  -0.03734692 -0.03870783 -0.04074957 -0.04146629 -0.04199192 -0.04341528 -0.04467472 -0.04568029 -0.04608285 -0.04689946 -0.04721772 -0.04763002 -0.04807372 -0.04873873 -0.04458417 -0.04524063 -0.04640291 -0.04796396 -0.0492177  -0.05025401 -0.05111898 -0.05136567 -0.05169953 -0.05210854 -0.05285448 -0.05301955 -0.05328673 -0.05417401 -0.05437661 -0.05509301 -0.0558786  -0.056565   -0.05695542 -0.05695998 -0.05750804 -0.05743629 -0.05851574 -0.05963293 -0.0609423  -0.06322448 -0.06519337 -0.0666714  -0.06872698 -0.07052751 -0.07344822 -0.07603521 -0.0772549  -0.0800886  -0.08311757 -0.08589649 -0.09195968 -0.09540497 -0.09604335 -0.09403009 -0.08952412], 21.20, 21.86, False
2023/06/21 05:00:00.681, 144645609, [0.50765347 0.49940044 0.4950099  0.47145788 0.46201152 0.45446586 0.45077724 0.44494427 0.44037363 0.44095798 0.43392629 0.43716666 0.42158965 0.42122065 0.41762506 0.4143723  0.40843912 0.40214751 0.40113335 0.39711243 0.39115246 0.38904329 0.38407832 0.37903427 0.37644364 0.37201549 0.36989184 0.36721753 0.36381373 0.36384301 0.35987014 0.35648105 0.35544481 0.35278092 0.34998346 0.34866205 0.34481478 0.34464265 0.34304721 0.33975174 0.33895738 0.33654168 0.33592652 0.33239262 0.33134797 0.32689985 0.32519451 0.32278233 0.32090307 0.31800392 0.31630775 0.31436148 0.31447473 0.31332016 0.31302723 0.31164556 0.3110259  0.31021514 0.30949646 0.3097723  0.30821213 0.30777013 0.30688485 0.30596308 0.30303417 0.30243008 0.30122264 0.2992658  0.29969568 0.29843686 0.29674749 0.29626475 0.29413182 0.29126007 0.28964148 0.2870869  0.28631303 0.28360671 0.28086244 0.27716511 0.27395648 0.2667985  0.26053904 0.25581684 0.25523519 0.25619461], [ 0.06257684  0.04976274  0.04681898  0.04367482  0.03968424  0.04481418  0.031233    0.03328729  0.0323011   0.02031674  0.01870444  0.01728697  0.01440285  0.00852605  0.00801793  0.00483603  0.00121648 -0.00124822 -0.00365525 -0.00647907 -0.00992546 -0.01296647 -0.01542416 -0.01744361 -0.02105671 -0.02383238 -0.02678683 -0.02875058 -0.03166784 -0.03384112 -0.03534371 -0.03737563 -0.03913313 -0.04071234 -0.04143024 -0.04271831 -0.04381889 -0.04494791 -0.04618736 -0.04729282 -0.04773004 -0.04786746 -0.0487984  -0.04914061 -0.04936148 -0.0456708  -0.04689871 -0.04769182 -0.04923768 -0.05069748 -0.05188949 -0.05189557 -0.05253544 -0.05321417 -0.05302886 -0.05354576 -0.05442196 -0.05473369 -0.0557704  -0.0558025  -0.05649101 -0.05720644 -0.05777767 -0.05855234 -0.05899639 -0.05940409 -0.05993075 -0.06043591 -0.06157439 -0.06297863 -0.0648091  -0.06664989 -0.06842063 -0.07043999 -0.07216406 -0.07469193 -0.07753955 -0.07903595 -0.08266465 -0.08499421 -0.08790694 -0.09348346 -0.09538833 -0.09760385 -0.09566914 -0.09016529], 21.19, 21.86, False
2023/06/21 05:00:00.921, 144645859, [0.51718    0.49760859 0.49081459 0.47654827 0.49167659 0.46236927 0.46547339 0.45571932 0.44939222 0.44587035 0.43713242 0.43325774 0.43129834 0.42236076 0.42106422 0.41465924 0.41496294 0.4047334  0.40640222 0.39885284 0.39371196 0.39454061 0.38842484 0.38425469 0.38252896 0.37830385 0.3772148  0.37349673 0.36928972 0.36738448 0.36454855 0.36035949 0.35894361 0.35544773 0.35289555 0.35069281 0.34846674 0.34793252 0.34549498 0.34385805 0.34180816 0.34026721 0.3397718  0.336245   0.33408301 0.32809625 0.32631485 0.32378205 0.3218398  0.31940133 0.31747174 0.31593264 0.31478475 0.31395103 0.31363401 0.31189446 0.31074182 0.30923652 0.30836786 0.30760432 0.30683708 0.30614318 0.30457875 0.30422159 0.30081938 0.30087437 0.30025504 0.29853988 0.29816456 0.29814335 0.2952762  0.29376798 0.29046605 0.28744041 0.28624498 0.28258964 0.28146509 0.27909397 0.27578923 0.27139254 0.2691397  0.2612345  0.25668398 0.25303977 0.2524456  0.25619434], [ 0.05708881  0.05068194  0.05170872  0.04014859  0.03661246  0.03823703  0.03465938  0.02865406  0.03497746  0.02354634  0.01870577  0.01758911  0.01274965  0.01252195  0.00736315  0.00382597  0.00141506  0.00062063 -0.00373518 -0.00738993 -0.00943597 -0.011969   -0.0143586  -0.01757053 -0.02026694 -0.02310117 -0.02572805 -0.02811338 -0.03047304 -0.03304184 -0.03534313 -0.03703673 -0.03861831 -0.04011941 -0.04055465 -0.04172641 -0.04321741 -0.04396647 -0.0450277  -0.04584372 -0.04688049 -0.04720158 -0.04785868 -0.04840967 -0.04870611 -0.04585526 -0.0464804  -0.04746696 -0.04867132 -0.04957401 -0.05064707 -0.05145326 -0.05200723 -0.05210734 -0.0522886  -0.05266918 -0.05310763 -0.05404077 -0.05435386 -0.05500823 -0.05540934 -0.05578015 -0.05675678 -0.05700552 -0.0576618  -0.05792665 -0.05829727 -0.05907789 -0.06010188 -0.06150119 -0.06343436 -0.06532856 -0.06717491 -0.06900685 -0.0709993  -0.07307017 -0.07595148 -0.07777189 -0.08111701 -0.08378076 -0.08663877 -0.0923373  -0.09451419 -0.09613913 -0.0951037  -0.08836263], 21.19, 21.86, False
2023/06/21 05:00:01.177, 144646108, [0.50009917 0.5402612  0.49920938 0.48671537 0.47949144 0.47781198 0.47248004 0.4540507  0.46284607 0.44819781 0.44564037 0.43894487 0.43167474 0.4284149  0.42802548 0.41901935 0.41637725 0.41179966 0.40735187 0.40321502 0.40025149 0.39986519 0.39445592 0.39133721 0.38876507 0.38631174 0.38491497 0.38104435 0.37961679 0.37680903 0.37382901 0.37246788 0.36980104 0.36800064 0.36671594 0.36413849 0.36150595 0.35933637 0.35650699 0.35468525 0.35324608 0.35175603 0.3511116  0.34724147 0.34625711 0.34603893 0.34501863 0.34274549 0.33962671 0.33790014 0.3338993  0.33144631 0.33043471 0.32974761 0.32870204 0.32749787 0.32592303 0.32505614 0.32382617 0.32281414 0.3209153  0.32036158 0.31837649 0.31707914 0.3141655  0.31407257 0.3127394  0.31185537 0.31125325 0.31110295 0.30833834 0.3066279  0.30462127 0.29989937 0.29881843 0.29516822 0.29372647 0.29267966 0.28804531 0.28526356 0.28546884 0.27620475 0.27339444 0.26894436 0.26834486 0.26972886], [ 0.05807015  0.05446586  0.05494906  0.04646617  0.04341732  0.04152606  0.03650578  0.03328729  0.03004185  0.02677617  0.01661549  0.01668446  0.01523447  0.0097739   0.00778665  0.00382554  0.00194027  0.00025181 -0.00484325 -0.00770707 -0.00988058 -0.01152598 -0.01448787 -0.01854915 -0.02049367 -0.02321583 -0.02493528 -0.02930878 -0.03067771 -0.03325443 -0.0354557  -0.03732665 -0.03878253 -0.04037595 -0.04090522 -0.04262073 -0.04370061 -0.04494791 -0.04630917 -0.04674609 -0.04729289 -0.04792404 -0.0487984  -0.04927984 -0.04946367 -0.04280899 -0.04501916 -0.04713522 -0.0491169  -0.0501633  -0.05141844 -0.05210704 -0.05275454 -0.05312199 -0.05315374 -0.05353821 -0.05437307 -0.05459396 -0.05513572 -0.0554881  -0.05672247 -0.05716166 -0.05783555 -0.05859288 -0.05884571 -0.05898221 -0.05944428 -0.06015667 -0.06145635 -0.06304518 -0.06435899 -0.06631223 -0.0677033  -0.06980342 -0.07203317 -0.07426016 -0.07658891 -0.07961203 -0.08199353 -0.08495388 -0.08759641 -0.09348346 -0.09583842 -0.09657225 -0.09454016 -0.09016529], 21.19, 21.86, False
2023/06/21 05:00:01.433, 144646358, [0.53383043 0.5192002  0.49921057 0.49918471 0.47950183 0.47280201 0.46548177 0.46649864 0.45124208 0.448206   0.44564819 0.43703135 0.43123892 0.4303673  0.42348074 0.42215852 0.41723636 0.41048534 0.40734302 0.40518413 0.40305291 0.4022575  0.39194688 0.39072591 0.38735143 0.38342691 0.38491587 0.37955908 0.3769288  0.37498235 0.37162703 0.36912331 0.36885837 0.36467809 0.36241358 0.35897503 0.35556813 0.35709192 0.35254076 0.35214301 0.34968492 0.34790566 0.34775057 0.3463366  0.34503685 0.33108158 0.32871676 0.32654352 0.32397909 0.32252075 0.32084525 0.31927727 0.31925746 0.31900538 0.31837599 0.31755778 0.3159909  0.31510236 0.31385351 0.31270903 0.31103617 0.31038646 0.30902305 0.30798025 0.30514776 0.30449859 0.30282799 0.3024081  0.30139483 0.30046844 0.29879545 0.29752667 0.2942425  0.29070538 0.28945298 0.28637156 0.28355818 0.282302   0.27883041 0.27370216 0.27354077 0.26533792 0.26062869 0.25754704 0.25641374 0.258773  ], [ 0.05158938  0.0544521   0.04763333  0.04514471  0.03527538  0.03881526  0.03175555  0.02864571  0.03129385  0.0219247   0.01620992  0.0163445   0.00915295  0.00928184  0.00558795  0.00164471  0.00180652 -0.00303901 -0.00492607 -0.01022612 -0.01300912 -0.01374867 -0.01812336 -0.02088377 -0.02263704 -0.02518216 -0.02755901 -0.03037539 -0.03224615 -0.03500376 -0.03729353 -0.03884267 -0.040284   -0.0419767  -0.04262386 -0.04390701 -0.04416156 -0.04603316 -0.04671931 -0.04758677 -0.04846594 -0.04910274 -0.04938152 -0.04987728 -0.05031618 -0.04280312 -0.04401558 -0.04482507 -0.04620802 -0.04730976 -0.0485196  -0.0493076  -0.04939516 -0.04985542 -0.05045427 -0.0507612  -0.05129337 -0.05195742 -0.05297795 -0.05326282 -0.05401221 -0.05491854 -0.05563638 -0.05590933 -0.0564343  -0.05682615 -0.05753908 -0.05867547 -0.05968867 -0.06100016 -0.06272757 -0.06424206 -0.06643959 -0.06869282 -0.07063503 -0.07282166 -0.0760358  -0.07800571 -0.08060512 -0.08458375 -0.08625763 -0.09157216 -0.09585578 -0.09457983 -0.09387932 -0.09023689], 21.21, 21.86, False
2023/06/21 05:00:01.673, 144646609, [0.5021202  0.49156022 0.49501014 0.47286375 0.46244798 0.4616632  0.44822191 0.44494552 0.44663607 0.43438599 0.43713555 0.42950141 0.42033237 0.42316848 0.41974052 0.40811507 0.40758865 0.40109736 0.39994501 0.39515293 0.39234038 0.38977947 0.38424244 0.37933978 0.37857069 0.37385304 0.3714823  0.36790249 0.36478225 0.36242797 0.36015709 0.35747518 0.35425167 0.35278135 0.349908   0.34866357 0.34509326 0.34339464 0.3411625  0.33963427 0.33761762 0.33597683 0.33488357 0.33239274 0.33069076 0.32617492 0.32373592 0.32043063 0.31833036 0.31648542 0.31430286 0.31310616 0.31194026 0.31092298 0.31065112 0.30990275 0.30894639 0.30741845 0.30503908 0.30447644 0.30277382 0.30171882 0.29922007 0.29855702 0.29509253 0.29497842 0.29413594 0.29278241 0.29300539 0.29171883 0.28971964 0.28921873 0.28613315 0.28305962 0.2821124  0.2788534  0.27675151 0.27355854 0.26953281 0.26754892 0.26391153 0.25741261 0.25314071 0.2486669  0.2491621  0.250839  ], [ 0.0560964   0.05446311  0.04681622  0.0464635   0.04275839  0.03553164  0.03650473  0.03120311  0.02778014  0.02677499  0.01978003  0.01698462  0.01550734  0.0120148   0.00713081  0.00361206  0.00174174 -0.00209113 -0.00289066 -0.00594485 -0.00928893 -0.01296728 -0.01540739 -0.01720354 -0.02015638 -0.02258492 -0.02601951 -0.02822792 -0.03012998 -0.03233163 -0.0347886  -0.03674864 -0.03842228 -0.04015552 -0.04132629 -0.04232843 -0.04337527 -0.0444147  -0.04573971 -0.04629559 -0.04688156 -0.04774052 -0.04851248 -0.0491299  -0.04962792 -0.04617797 -0.04659587 -0.04802497 -0.04882791 -0.05001145 -0.05122638 -0.05165407 -0.05243307 -0.05267044 -0.05302125 -0.05380431 -0.05437362 -0.05463688 -0.05504484 -0.05561846 -0.05639788 -0.05716226 -0.0583112  -0.0579596  -0.05883999 -0.05908191 -0.05933611 -0.06009733 -0.0614492  -0.06310311 -0.06441894 -0.06657362 -0.06791482 -0.0700577  -0.07233693 -0.07438305 -0.07652671 -0.07909473 -0.08194303 -0.08374193 -0.0872865  -0.09347763 -0.09582572 -0.09604045 -0.09561979 -0.08945437], 21.20, 21.86, False
2023/06/21 05:00:01.929, 144646859, [0.52825727 0.52400851 0.48185529 0.4802381  0.47501551 0.4602054  0.46709297 0.46027388 0.45529356 0.45246429 0.44185104 0.43702249 0.4320471  0.42612467 0.42418475 0.4184037  0.41725547 0.40475894 0.39967753 0.39754421 0.39293044 0.39399484 0.38608299 0.38164212 0.38153927 0.37765178 0.3741647  0.37212561 0.36832299 0.36495498 0.3632107  0.35927716 0.35757747 0.35374976 0.3507494  0.34822599 0.34481654 0.34372205 0.34266983 0.34035751 0.33714945 0.33524128 0.33554188 0.33133933 0.32957711 0.32242342 0.32035918 0.31821734 0.31593566 0.31407615 0.31219047 0.31080086 0.3104641  0.31018322 0.30995353 0.3081065  0.30630021 0.30530015 0.30442878 0.30391411 0.30264464 0.30226186 0.3006858  0.29988482 0.29699414 0.29627983 0.29645187 0.29452153 0.29530269 0.29454732 0.29287525 0.29194389 0.28997548 0.28589324 0.2853164  0.28292428 0.27981375 0.27906481 0.27546437 0.27177725 0.26997276 0.26511261 0.25832315 0.25395866 0.26190622 0.26220975], [ 0.0690495   0.05447136  0.05088747  0.04293636  0.03968743  0.04211599  0.04177999  0.03792416  0.03414383  0.03076062  0.02328511  0.02100511  0.01717537  0.01375496  0.01002351  0.00621994  0.00503532  0.0015689  -0.0011062  -0.00279377 -0.00650008 -0.01002434 -0.01208187 -0.01547066 -0.01823758 -0.02112164 -0.02359774 -0.02622    -0.02844907 -0.03073223 -0.03295016 -0.03486344 -0.03653718 -0.03807511 -0.03894425 -0.04000554 -0.04136059 -0.04241154 -0.04390628 -0.04457594 -0.0452229  -0.04627944 -0.04614885 -0.04688012 -0.04711771 -0.04468648 -0.04594793 -0.04663916 -0.04765974 -0.04882124 -0.04989691 -0.05044194 -0.05065759 -0.05109244 -0.0512321  -0.05166717 -0.05214938 -0.0528145  -0.05357179 -0.05386196 -0.0545208  -0.05534699 -0.05602192 -0.05635176 -0.0567854  -0.05764577 -0.05715663 -0.0582852  -0.05962085 -0.0608717  -0.0628412  -0.06420617 -0.06557022 -0.06836934 -0.0697513  -0.07288212 -0.0752691  -0.07667717 -0.08013573 -0.08198067 -0.08596671 -0.09118436 -0.09361241 -0.09457306 -0.0933582  -0.08925088], 21.19, 21.86, False
2023/06/21 05:00:02.169, 144647108, [0.51319441 0.49278058 0.48923349 0.47654827 0.47865786 0.46918646 0.46735701 0.45344336 0.45068109 0.4434141  0.4359925  0.43425478 0.42195403 0.42504658 0.42038249 0.41624235 0.41413888 0.40554137 0.40064177 0.40169385 0.39332168 0.39491067 0.38758947 0.38348745 0.38139742 0.37738835 0.37416261 0.37144304 0.36681941 0.36495598 0.36111065 0.35891649 0.35689548 0.3527805  0.35136326 0.35076556 0.34839737 0.34786572 0.34687788 0.344825   0.34402381 0.34230214 0.34186126 0.3389377  0.33722331 0.32545358 0.32340929 0.32056778 0.31864232 0.31546025 0.3130307  0.31137194 0.31068278 0.31034557 0.30982873 0.30860431 0.30843036 0.30734766 0.3070597  0.30581204 0.30379759 0.3030814  0.30125576 0.30025775 0.29769721 0.2967141  0.29660118 0.2951068  0.29425806 0.29332476 0.29047395 0.28996891 0.28751332 0.28392998 0.2844762  0.28220991 0.28063941 0.2817489  0.27920279 0.27562503 0.27446757 0.26741624 0.26205134 0.25686649 0.25903549 0.26025706], [ 0.06355607  0.0497655   0.04682173  0.04646883  0.03968583  0.04035255  0.03650684  0.03490569  0.03372459  0.02440779  0.0229483   0.01886317  0.0174478   0.01650007  0.01156687  0.007816    0.00358642  0.00054196 -0.00331243 -0.00540818 -0.01100672 -0.01371509 -0.01501979 -0.01830044 -0.02116896 -0.02279649 -0.02649631 -0.0284796  -0.03058571 -0.03342862 -0.03537148 -0.03698769 -0.03846475 -0.04044911 -0.04153684 -0.04271778 -0.04332112 -0.044775   -0.04571928 -0.04700074 -0.04761386 -0.04843349 -0.04897471 -0.04952388 -0.04996481 -0.04603021 -0.0470594  -0.0479875  -0.0490266  -0.05078426 -0.05179254 -0.05193734 -0.05257687 -0.05326413 -0.05365194 -0.05390153 -0.05424669 -0.05504827 -0.05545846 -0.05617117 -0.05668364 -0.05792438 -0.05827032 -0.05885154 -0.05925536 -0.05966384 -0.0600966  -0.0609406  -0.06185711 -0.06298726 -0.06485599 -0.06629603 -0.06827231 -0.07009135 -0.07267992 -0.07500074 -0.07725213 -0.07960858 -0.08287057 -0.0849935  -0.08929802 -0.0938576  -0.09668385 -0.09753618 -0.09613197 -0.0895192 ], 21.19, 21.86, False
2023/06/21 05:00:02.425, 144647358, [0.51119487 0.52575968 0.49606088 0.49780082 0.47501967 0.47887814 0.46007205 0.46255624 0.4471856  0.45492382 0.44299    0.43702502 0.42744496 0.42767252 0.4224642  0.41530764 0.41325787 0.40788768 0.40759597 0.4040921  0.39748114 0.39692776 0.39194225 0.38717993 0.38521995 0.38119136 0.37965783 0.37635443 0.37251486 0.36880219 0.36636462 0.36297732 0.36124935 0.35933089 0.35626957 0.35272512 0.35129137 0.34852512 0.34562062 0.34434245 0.34111086 0.33857257 0.33900224 0.33466203 0.3336265  0.32555119 0.32345435 0.32133542 0.31854853 0.31655117 0.31537382 0.31502756 0.31527726 0.3151951  0.31431397 0.31305085 0.3117536  0.30984102 0.30772176 0.30521519 0.3026454  0.30177663 0.29988632 0.29899146 0.29639472 0.29566301 0.29532912 0.29374949 0.29345264 0.29366596 0.29069598 0.28982622 0.28677782 0.28409892 0.28257623 0.2796086  0.2787879  0.27696333 0.27345219 0.26985536 0.2682145  0.26129006 0.25677306 0.25329735 0.25734383 0.26479121], [ 5.80701545e-02  5.53767804e-02  5.08819543e-02  3.93990265e-02  4.27599805e-02  3.88242656e-02  3.70300999e-02  3.12044995e-02  2.82023496e-02  2.35451522e-02  1.87044360e-02  1.45098062e-02  1.21929079e-02  1.22684436e-02  8.90474549e-03  4.67679089e-03  2.13803267e-03 -3.75296467e-05 -5.68796935e-03 -8.02360101e-03 -1.05625560e-02 -1.22754587e-02 -1.59567467e-02 -1.83081234e-02 -2.07177231e-02 -2.37334768e-02 -2.63833511e-02 -2.80181762e-02 -3.10707223e-02 -3.40529047e-02 -3.52048270e-02 -3.65879074e-02 -3.86289912e-02 -3.97448464e-02 -4.11847250e-02 -4.19898187e-02 -4.26938530e-02 -4.41629604e-02 -4.50890341e-02 -4.62951063e-02 -4.67817448e-02 -4.79806310e-02 -4.81706535e-02 -4.91631450e-02 -4.92383711e-02 -4.59143748e-02 -4.68987129e-02 -4.78860638e-02 -4.91721004e-02 -5.01740005e-02 -5.16539639e-02 -5.22119819e-02 -5.27126186e-02 -5.33063518e-02 -5.35112926e-02 -5.34964844e-02 -5.41564155e-02 -5.46849582e-02 -5.52760552e-02 -5.57592432e-02 -5.69539292e-02 -5.73972902e-02 -5.77837775e-02 -5.82993211e-02 -5.86405274e-02 -5.89262394e-02 -5.92777040e-02 -5.99905326e-02 -6.12753508e-02 -6.30359073e-02 -6.48683861e-02 -6.62966392e-02 -6.76401079e-02 -7.02808563e-02 -7.27218186e-02 -7.53189657e-02 -7.80148810e-02 -7.86898358e-02 -8.13244261e-02 -8.45399208e-02 -8.83173949e-02 -9.31017223e-02 -9.62749371e-02 -9.60730311e-02 -9.46411286e-02 -9.02319714e-02], 21.19, 21.86, False
2023/06/21 05:00:02.680, 144647609, [0.53576594 0.50472855 0.46926983 0.48302131 0.46647706 0.4594974  0.44917154 0.45344086 0.44259059 0.43372633 0.43174709 0.42423939 0.4169131  0.41933869 0.41243009 0.407503   0.40418021 0.39929191 0.39611119 0.39296937 0.38998149 0.38868516 0.38123718 0.37580866 0.37559872 0.36992266 0.36721249 0.36585564 0.36102713 0.35980205 0.35529247 0.35278859 0.35084522 0.34729008 0.34646405 0.34293723 0.34089564 0.34004246 0.33915627 0.3364352  0.33575497 0.33377469 0.33340068 0.33023057 0.32836307 0.32343523 0.32157989 0.31905137 0.31697642 0.31462188 0.31276861 0.31236811 0.31214029 0.31272422 0.31252627 0.31136071 0.31015489 0.30829029 0.30611161 0.30517879 0.30337683 0.30255875 0.30045543 0.29920163 0.29629119 0.29534397 0.29563521 0.29422045 0.29470486 0.29391723 0.29171779 0.29123755 0.28871198 0.28443722 0.28360369 0.28044684 0.27785088 0.27662932 0.27171316 0.26946971 0.26652447 0.25842163 0.25358368 0.25118276 0.24747519 0.25210944], [ 0.07001829  0.04414907  0.05089022  0.04293903  0.03968902  0.03553884  0.03703327  0.03027004  0.02594539  0.0235487   0.01729525  0.01852876  0.01302613  0.00977682  0.00871254  0.00542237  0.00121852 -0.0012466  -0.0031402  -0.00701162 -0.01056116 -0.01268754 -0.01542237 -0.0184195  -0.02195646 -0.02415006 -0.02755213 -0.02874859 -0.03184906 -0.0346126  -0.03589901 -0.0368263  -0.03862744 -0.04004135 -0.04114916 -0.04225107 -0.04347707 -0.04488385 -0.04612499 -0.04727315 -0.04787647 -0.04843237 -0.04906555 -0.05003095 -0.05024016 -0.04645671 -0.04752291 -0.04859872 -0.04967012 -0.05065181 -0.05175905 -0.05249471 -0.05276258 -0.05340572 -0.05347611 -0.05390023 -0.05469277 -0.05482271 -0.05545715 -0.05603436 -0.05682013 -0.05777716 -0.0582173  -0.05845684 -0.0590007  -0.05940203 -0.05955771 -0.06032069 -0.06139136 -0.06285284 -0.06453474 -0.06624912 -0.06803888 -0.06993073 -0.07196569 -0.07425819 -0.07671274 -0.07943562 -0.08121791 -0.08491143 -0.08824029 -0.09311246 -0.09584957 -0.09656935 -0.09607969 -0.09029568], 21.19, 21.86, False
