time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 16:44:09.992, 4000506, [0.93467072 0.9150606  0.89888235 0.88249759 0.86907871 0.85655625 0.85121151 0.84344812 0.82226777 0.81720403 0.81471849 0.79108718 0.78411444 0.77570447 0.76898749 0.75894802 0.74817159 0.74162748 0.73429754 0.72323532 0.72307521 0.7177411  0.70509305 0.69984917 0.69244253 0.68714693 0.6812292  0.67455022 0.66748457 0.66484574 0.65844735 0.65451881 0.64920375 0.64499114 0.63926264 0.63504075 0.6292903  0.62794644 0.62353807 0.62049405 0.61701596 0.61229393 0.61120294 0.60576162 0.60313916 0.6092748  0.60493488 0.59940805 0.5949468  0.5909423  0.58652613 0.58399618 0.58098482 0.57828974 0.57546341 0.57283492 0.57085873 0.56868492 0.56620031 0.5646476  0.56236161 0.56034564 0.55816009 0.55732551 0.5540768  0.5535516  0.5512759  0.54983693 0.54833925 0.54479284 0.54255976 0.5408693  0.53613264 0.53179838 0.52981336 0.52328506 0.52261846 0.51692583 0.51174635 0.50684326 0.50235265 0.49271891 0.48369476 0.4772576  0.47709362 0.47311676], [ 0.19307028  0.19732838  0.20001105  0.17759265  0.17782262  0.17565021  0.16798818  0.16262685  0.1583815   0.14564288  0.14141326  0.13505262  0.12853489  0.12522938  0.11690725  0.11237028  0.10510321  0.10206907  0.09522861  0.08832964  0.08099886  0.07659088  0.07129152  0.06477861  0.05916764  0.05324938  0.04669616  0.04263231  0.03649938  0.03186665  0.02680834  0.02225941  0.01789874  0.01476775  0.01153465  0.00849803  0.00526522  0.00243312 -0.00048536 -0.00223628 -0.00445833 -0.00571744 -0.00713385 -0.00798464 -0.00919872 -0.00951827 -0.01092188 -0.01319658 -0.01539545 -0.01751966 -0.01950115 -0.02077544 -0.02087446 -0.0208988  -0.02142049 -0.02189768 -0.02242878 -0.02289433 -0.02335014 -0.02341644 -0.02437846 -0.02413268 -0.02471011 -0.02427543 -0.0231152  -0.02269215 -0.02248217 -0.02410728 -0.02682155 -0.02991008 -0.0336728  -0.03737408 -0.03991645 -0.04297711 -0.04669723 -0.04890056 -0.05268549 -0.05663121 -0.06060329 -0.06498285 -0.07175578 -0.0800521  -0.08755641 -0.08911393 -0.09049291 -0.08507505], 19.13, 20.60, False
2023/06/29 16:44:10.248, 4000757, [0.95393055 0.92982257 0.89762842 0.90394907 0.88593505 0.86353666 0.86286057 0.84498914 0.84285261 0.82964357 0.81764916 0.80787173 0.79599481 0.78942753 0.78141848 0.76548377 0.76126804 0.75136624 0.74423623 0.7348607  0.72752368 0.72219169 0.71267696 0.70485539 0.70005322 0.6941785  0.6868343  0.68124203 0.67366038 0.66989076 0.66424386 0.65846674 0.65421692 0.64906097 0.64471627 0.64056426 0.63601831 0.63404299 0.62913594 0.62481806 0.62147212 0.61576604 0.61552963 0.60881653 0.60573493 0.60060155 0.59780042 0.59489409 0.5913754  0.58813143 0.58488862 0.58288974 0.5808744  0.57848401 0.57771795 0.57513139 0.57266057 0.56988786 0.56771079 0.56481371 0.56247265 0.56071522 0.55795336 0.55529427 0.55173795 0.55063972 0.54982954 0.54810854 0.54714093 0.5459094  0.54169079 0.53988132 0.53561392 0.53019874 0.52905723 0.52281693 0.51993077 0.51728729 0.51025013 0.50395151 0.49939637 0.48725121 0.47970983 0.47354893 0.46846758 0.47048607], [ 0.19834261  0.19813498  0.19622636  0.18540983  0.18461286  0.182124    0.17366288  0.16945278  0.16238602  0.1529921   0.14477961  0.13961245  0.13328982  0.1284274   0.12186042  0.11531948  0.10874117  0.1045104   0.09664835  0.09386843  0.08512491  0.0797178   0.07298957  0.0669426   0.06194413  0.05584129  0.04890071  0.04404087  0.03859898  0.034016    0.02889993  0.0242086   0.01985205  0.01683102  0.01374129  0.01083557  0.00797771  0.00562141  0.00265452  0.00045107 -0.00225912 -0.00437363 -0.00597657 -0.0078942  -0.00886638 -0.0078882  -0.0097943  -0.01194385 -0.01406723 -0.01636092 -0.0180688  -0.019132   -0.01959501 -0.02004132 -0.02043659 -0.02046581 -0.02141099 -0.02242156 -0.02273976 -0.02341506 -0.02422199 -0.02430889 -0.02441182 -0.0237289  -0.02238401 -0.02135573 -0.0211942  -0.02289432 -0.02520726 -0.0290857  -0.03280509 -0.03655091 -0.03976543 -0.0424922  -0.04621766 -0.04921772 -0.053017   -0.05668371 -0.06029119 -0.06602721 -0.07177856 -0.07966535 -0.08535271 -0.08961542 -0.08981982 -0.08311854], 19.12, 20.60, False
2023/06/29 16:44:10.504, 4001007, [0.93775957 0.91925482 0.9028049  0.88361033 0.8601725  0.86004552 0.85121604 0.83939875 0.81984642 0.81986928 0.8072173  0.7965085  0.78595118 0.78004075 0.76721082 0.76112806 0.76021158 0.74545723 0.74111517 0.73219683 0.72700486 0.72248513 0.71166397 0.70562855 0.69968357 0.69462717 0.68859214 0.68345342 0.67755584 0.6719432  0.66834122 0.66136371 0.65810007 0.65462446 0.64914907 0.6440835  0.64005498 0.63810858 0.63401555 0.63120708 0.62758231 0.62229431 0.62196459 0.61551707 0.61463171 0.59539198 0.59104876 0.58700418 0.58284    0.57827942 0.57378622 0.57041802 0.56691158 0.56569051 0.56383727 0.56195275 0.56010199 0.55786057 0.55392936 0.55112826 0.54731223 0.54462024 0.54085586 0.5384439  0.53477691 0.53488073 0.53455802 0.53347734 0.53345023 0.5316799  0.52849315 0.5252732  0.52049769 0.51550812 0.51194974 0.50764728 0.50310444 0.49686071 0.49255461 0.4847827  0.4833552  0.47281786 0.46034567 0.45640467 0.4551819  0.45005044], [ 0.20531337  0.20336961  0.19475952  0.19388129  0.1846032   0.18211824  0.17058437  0.16363173  0.16076123  0.15196196  0.14477382  0.13882237  0.13133855  0.12795764  0.12069537  0.11282297  0.10969336  0.10346444  0.09788746  0.09103873  0.08498181  0.07965536  0.07293192  0.06786685  0.06104407  0.055513    0.04971558  0.04413372  0.03842303  0.03349341  0.0280569   0.02397164  0.01980602  0.01647048  0.01314319  0.01063441  0.00729737  0.00457345  0.00159514 -0.00103424 -0.00306638 -0.00528953 -0.0071022  -0.00856724 -0.00960955 -0.00551818 -0.0071294  -0.00929384 -0.01176566 -0.01377448 -0.01630299 -0.01728597 -0.01769471 -0.01834178 -0.01888662 -0.01861522 -0.01983247 -0.0203874  -0.02106615 -0.02195026 -0.02268351 -0.0229007  -0.02258633 -0.02253211 -0.02148637 -0.02042347 -0.01963779 -0.02090079 -0.02368305 -0.02774968 -0.0321618  -0.03553548 -0.03876914 -0.04223637 -0.04519439 -0.0482042  -0.05284965 -0.05482501 -0.05946129 -0.06369779 -0.07040078 -0.07929331 -0.08531162 -0.08915045 -0.08982336 -0.08384219], 19.13, 20.60, False
2023/06/29 16:44:10.744, 4001257, [0.9415787  0.92705732 0.90925123 0.88814394 0.87509245 0.85483134 0.84819879 0.85649373 0.82769815 0.81935674 0.81662622 0.79532882 0.79336797 0.7803564  0.76907229 0.76355689 0.75532557 0.74907135 0.74072697 0.73092491 0.72768327 0.72170684 0.71236908 0.70432919 0.70076188 0.69562229 0.68922583 0.68249572 0.67547848 0.67057472 0.66392154 0.65793108 0.65407973 0.64906081 0.64503467 0.640807   0.63619235 0.63513514 0.62971335 0.62552014 0.62050264 0.61566891 0.61388794 0.60715891 0.60523181 0.60252335 0.59803917 0.59270923 0.58754487 0.58287261 0.57920085 0.57575254 0.57271005 0.57016949 0.56983758 0.57024178 0.5698778  0.56827663 0.56642062 0.56608805 0.5642947  0.5616581  0.55877108 0.55738306 0.55287827 0.5528205  0.55191494 0.54986778 0.55065572 0.54989532 0.54717628 0.54533266 0.54054958 0.53489567 0.53255863 0.52935725 0.52742022 0.52256241 0.51544901 0.50978422 0.50520946 0.49663792 0.48419319 0.48100561 0.47731407 0.47734492], [ 0.21230826  0.20258962  0.19404313  0.18998098  0.18122113  0.18807782  0.17059374  0.16633653  0.16238628  0.15372356  0.14600388  0.13800333  0.13397715  0.12856277  0.12143316  0.11642907  0.1108689   0.10399254  0.09756868  0.09470255  0.08615741  0.08079813  0.07329141  0.06879968  0.06238199  0.05800391  0.05084044  0.04676771  0.04008863  0.03562733  0.03050165  0.02621839  0.02204906  0.01863028  0.0150888   0.01248751  0.01004368  0.00699851  0.00408437  0.00157344 -0.00035967 -0.00263767 -0.00471086 -0.00597625 -0.00744225 -0.00595247 -0.00754002 -0.00900928 -0.01129596 -0.01314298 -0.01519117 -0.01540359 -0.01520386 -0.01549597 -0.01484587 -0.01498597 -0.01602673 -0.01589479 -0.01681042 -0.01803476 -0.01905539 -0.01915632 -0.01898838 -0.01800935 -0.0168909  -0.01627428 -0.01581888 -0.01736256 -0.01993551 -0.02360774 -0.02738195 -0.03110534 -0.03405924 -0.03732568 -0.04041531 -0.04428109 -0.04768659 -0.05127383 -0.05606647 -0.06047153 -0.06669006 -0.07580817 -0.0818108  -0.08608864 -0.08754297 -0.08136766], 19.12, 20.60, False
2023/06/29 16:44:11.000, 4001506, [0.95306023 0.9059392  0.90405829 0.89597263 0.86511313 0.86353725 0.85505439 0.83807701 0.82586038 0.81453888 0.80721784 0.7985757  0.78115043 0.77768034 0.76777474 0.75811645 0.74863969 0.73934589 0.73327686 0.72618491 0.71882976 0.71367675 0.70690772 0.69815145 0.69556417 0.68814424 0.68473858 0.67812337 0.67128907 0.6678214  0.6610836  0.6556475  0.65185327 0.64823652 0.64437859 0.63812844 0.633313   0.63205318 0.62594341 0.62365756 0.61977314 0.61501215 0.61433844 0.60854478 0.60501973 0.59641485 0.59212528 0.5878546  0.58441315 0.57993351 0.57598484 0.57343227 0.57111955 0.56887473 0.56709997 0.56585202 0.56432282 0.56252068 0.55984215 0.55820046 0.55513704 0.55341382 0.5502961  0.54816662 0.54395168 0.54287535 0.54225149 0.54100071 0.54101538 0.53778669 0.53524955 0.53161885 0.52718062 0.52334338 0.52089873 0.51435172 0.51251741 0.50772581 0.50250944 0.49722824 0.49284264 0.48342878 0.47386558 0.46583123 0.46339016 0.46162245], [ 0.2184318   0.19812652  0.19928467  0.18474076  0.18402057  0.1791468   0.17365726  0.16405541  0.16276299  0.15162111  0.14385492  0.139883    0.13278171  0.12772534  0.12048184  0.11452599  0.10722827  0.10259359  0.09693643  0.09074019  0.0843259   0.07832655  0.07213893  0.06497083  0.05919372  0.05379774  0.04791227  0.04254031  0.03727874  0.03209249  0.02726909  0.0233036   0.01970885  0.01618186  0.01282458  0.01040589  0.0070411   0.00405214  0.00120897 -0.00109232 -0.00347137 -0.00543826 -0.00676498 -0.00846956 -0.00918528 -0.00800996 -0.00992482 -0.01162065 -0.01398532 -0.01574922 -0.01766488 -0.01880629 -0.01943645 -0.01979161 -0.02013807 -0.0205307  -0.02115856 -0.02158166 -0.02180212 -0.02255589 -0.02306415 -0.02309412 -0.02321657 -0.02278992 -0.02226327 -0.02144613 -0.02096517 -0.02261411 -0.02524167 -0.02844677 -0.03241055 -0.03575437 -0.03844434 -0.04152669 -0.04467049 -0.04852514 -0.05201404 -0.05499998 -0.05971093 -0.06454735 -0.07081054 -0.07851607 -0.08532555 -0.08958394 -0.09044254 -0.08274298], 19.13, 20.60, False
2023/06/29 16:44:11.256, 4001757, [0.93466427 0.94452937 0.89118406 0.87796563 0.87702101 0.86353646 0.84660719 0.84970256 0.82827957 0.81720215 0.81618377 0.80243859 0.79004792 0.78240253 0.77870604 0.76682709 0.76080605 0.7535988  0.74736322 0.73770138 0.73177743 0.72674859 0.71709113 0.70485492 0.69942541 0.68982033 0.6849563  0.67957978 0.6754574  0.67057472 0.66543944 0.65778638 0.65521483 0.64804027 0.64214746 0.63842909 0.63239158 0.63008228 0.62458033 0.62039184 0.61653012 0.61130779 0.61124304 0.604532   0.60192131 0.5954974  0.59273581 0.58770184 0.58330345 0.5794314  0.57632575 0.57374026 0.57212447 0.57020082 0.56830437 0.5657956  0.56399461 0.56167526 0.55923888 0.55753557 0.55499536 0.55349872 0.55029583 0.5486459  0.54533011 0.54439047 0.54449487 0.54352194 0.54319869 0.5422957  0.53895468 0.53671584 0.53255635 0.52640153 0.52439159 0.51991698 0.51754331 0.51398737 0.50840248 0.50062232 0.49801954 0.48388826 0.47647621 0.47283479 0.46688039 0.4700828 ], [ 0.21230826  0.19653361  0.19857057  0.18800628  0.18004418  0.1781014   0.17793703  0.17089494  0.16564159  0.15723542  0.14998629  0.14763267  0.13993042  0.13436569  0.12722575  0.11728077  0.1160851   0.10801396  0.10103843  0.09523882  0.08817768  0.08233208  0.07492147  0.06918629  0.06259944  0.05555087  0.0502262   0.04479553  0.0392143   0.03382744  0.0295784   0.02432859  0.0203438   0.01711797  0.01353395  0.01054064  0.00727028  0.00430153  0.00164948 -0.00088078 -0.00360455 -0.0051564  -0.00669204 -0.00825852 -0.00955098 -0.00800696 -0.00938853 -0.01112869 -0.01277044 -0.01493209 -0.01719984 -0.01821095 -0.01864859 -0.01887982 -0.01896613 -0.01963308 -0.01901982 -0.01791576 -0.01837786 -0.01804324 -0.01867366 -0.01962468 -0.0197817  -0.01983059 -0.01886495 -0.01868436 -0.01906103 -0.02109633 -0.02409378 -0.02834988 -0.03177558 -0.03551298 -0.03847959 -0.0417803  -0.04490664 -0.0484618  -0.05207381 -0.05581    -0.06033038 -0.06499809 -0.0707847  -0.07967563 -0.08751108 -0.09098732 -0.09080276 -0.08579124], 19.12, 20.60, False
2023/06/29 16:44:11.496, 4002006, [0.96538923 0.92844001 0.92483962 0.91518462 0.88991853 0.88005429 0.87055001 0.85584739 0.85072805 0.83930127 0.83382072 0.81705872 0.80745251 0.80049503 0.79333327 0.77968759 0.76997001 0.76791652 0.76169207 0.75280225 0.74782644 0.74318004 0.73492468 0.72476513 0.72110881 0.71667066 0.70785126 0.70434532 0.69643574 0.69278977 0.68654257 0.68118251 0.67697262 0.67289615 0.66804621 0.66517256 0.66039305 0.65874017 0.65446956 0.64943753 0.64514886 0.63930544 0.63918467 0.63091957 0.62784875 0.61272054 0.60892478 0.60467768 0.60074206 0.59635745 0.59399947 0.59106575 0.5889705  0.58628753 0.58341083 0.58128667 0.57888628 0.57636724 0.57218706 0.57016184 0.5679683  0.56628314 0.56369032 0.56122372 0.55688953 0.55637439 0.55459737 0.55365544 0.55351586 0.55166242 0.54824816 0.54498456 0.54034585 0.53499229 0.53251489 0.52672449 0.52447151 0.51932047 0.5132127  0.50846244 0.50225158 0.49199775 0.48095155 0.47317435 0.47053759 0.47048521], [ 0.21229616  0.19289031  0.19476515  0.18799927  0.17604691  0.18212112  0.1710592   0.16321043  0.160383    0.15649506  0.14599954  0.14094476  0.13422436  0.12749289  0.12143082  0.11662515  0.11031301  0.10591469  0.09772774  0.09327051  0.08653118  0.07999257  0.07322068  0.06698025  0.06014703  0.05487943  0.04941489  0.04413951  0.03920911  0.03316301  0.02817781  0.02324441  0.0200636   0.01627677  0.0133939   0.01061362  0.00742849  0.00423843  0.0017606  -0.00136109 -0.0030654  -0.00450502 -0.00672665 -0.00840181 -0.00929446 -0.00791251 -0.00977041 -0.0115484  -0.01402913 -0.01587864 -0.01793259 -0.01904087 -0.01923355 -0.01940404 -0.01934055 -0.01964486 -0.02032582 -0.02110925 -0.02214883 -0.0228635  -0.02362725 -0.02384469 -0.02374779 -0.0235377  -0.02266126 -0.02222589 -0.02165936 -0.02276034 -0.0257096  -0.02879823 -0.03252715 -0.0361552  -0.03905599 -0.0419126  -0.04549672 -0.04858889 -0.05168086 -0.05581165 -0.06044274 -0.06488229 -0.07008433 -0.0800631  -0.0857509  -0.08951396 -0.09023646 -0.08332514], 19.13, 20.59, False
2023/06/29 16:44:11.752, 4002256, [0.98912794 0.91189962 0.92086837 0.88481142 0.88114728 0.88806566 0.85988572 0.86280886 0.84227897 0.83497272 0.82014674 0.81629049 0.80194826 0.79552201 0.78545849 0.77749644 0.77096247 0.75820107 0.75650608 0.74692453 0.73792655 0.73593217 0.72884814 0.71802062 0.71771003 0.7075963  0.70429037 0.69772745 0.69204997 0.6867086  0.68337778 0.6750729  0.67100042 0.66838255 0.6624998  0.65829167 0.65460365 0.65200493 0.64804749 0.64417768 0.64091441 0.63604976 0.63633542 0.62842777 0.62658826 0.60819368 0.60538942 0.60123607 0.5977553  0.59453137 0.5909529  0.58915321 0.58739435 0.58556468 0.58484177 0.58347746 0.58189436 0.5798731  0.57788094 0.57549496 0.57356224 0.57186865 0.56963305 0.56850653 0.56511653 0.56446699 0.56356341 0.56303124 0.56327272 0.56192188 0.55775636 0.55533409 0.55166403 0.54658065 0.5447189  0.53842951 0.53456495 0.5298228  0.52433746 0.51734531 0.51256916 0.50303883 0.49242656 0.48584845 0.4830606  0.4835726 ], [ 0.19834664  0.19813779  0.18878343  0.18017082  0.17664715  0.17512631  0.16917647  0.15865752  0.15724055  0.15021479  0.13927268  0.13344523  0.13159832  0.12453033  0.11634943  0.1098749   0.10627494  0.09998042  0.09347012  0.08957791  0.08249916  0.07666419  0.07110083  0.06485843  0.05862431  0.05390301  0.04771964  0.04291945  0.03675049  0.03184844  0.02686207  0.02220353  0.01884267  0.0151021   0.01228524  0.00922391  0.00723914  0.00488189  0.00220082  0.00034639 -0.00134239 -0.00155439 -0.00300312 -0.00451297 -0.00592416 -0.00805532 -0.00923482 -0.01162453 -0.01395635 -0.0159766  -0.01786145 -0.01921944 -0.01972506 -0.02008988 -0.0207665  -0.0216617  -0.02183561 -0.02270572 -0.02302752 -0.02319418 -0.02404191 -0.0244249  -0.02427781 -0.02367461 -0.02245987 -0.02168769 -0.02196988 -0.02288345 -0.02544551 -0.02897854 -0.03271599 -0.03589579 -0.03932898 -0.04242539 -0.04529492 -0.0488412  -0.05228261 -0.05510799 -0.06096245 -0.06377313 -0.07083221 -0.08082651 -0.08573417 -0.08947646 -0.090439   -0.08363287], 19.12, 20.60, False
2023/06/29 16:44:11.992, 4002507, [0.96389342 0.92705642 0.92361941 0.92882916 0.89180916 0.86532564 0.88226304 0.8634535  0.84959044 0.83663601 0.84340723 0.82173248 0.8127324  0.80619007 0.79726975 0.78516131 0.78181555 0.77176084 0.7677129  0.75708974 0.75284238 0.74662966 0.73492416 0.72687864 0.72062282 0.71252819 0.70470725 0.69820618 0.69022474 0.6853884  0.67949435 0.67286611 0.67018448 0.66565568 0.66177082 0.6575457  0.65350219 0.65237103 0.64641362 0.642763   0.6403222  0.63500889 0.63399612 0.62670095 0.63341654 0.59804436 0.59452655 0.59055361 0.5869972  0.58286313 0.57981498 0.57791719 0.57613473 0.57327506 0.57090971 0.56811417 0.56519219 0.56323021 0.56080113 0.55883578 0.55608741 0.5541256  0.55172173 0.54998619 0.54747453 0.54719838 0.54771516 0.54850766 0.55022378 0.55014484 0.5488919  0.54809135 0.54500297 0.54053208 0.53918386 0.53431513 0.53192807 0.52985136 0.52321996 0.51727131 0.51289143 0.50203056 0.49242626 0.48656541 0.48366158 0.48012517], [ 0.21063141  0.21020135  0.19404031  0.18866358  0.18742773  0.182124    0.17319349  0.17131226  0.16601789  0.15547774  0.14753236  0.14039788  0.13347201  0.12962922  0.1226879   0.11688499  0.11299738  0.10731408  0.10150692  0.09425465  0.09024395  0.08420198  0.07796082  0.07116003  0.06496939  0.05881401  0.05275201  0.04751972  0.0416638   0.03628087  0.03117987  0.02669339  0.0232716   0.01954034  0.0159639   0.01261998  0.00962809  0.00635254  0.00322486  0.00150333 -0.00122871 -0.00312302 -0.00480308 -0.00580542 -0.007069   -0.00557288 -0.00738263 -0.00949281 -0.0125138  -0.01500612 -0.01735755 -0.0183376  -0.01882763 -0.01932772 -0.0197321  -0.01995311 -0.02030596 -0.02099769 -0.0217667  -0.0224783  -0.02322005 -0.02320863 -0.02318869 -0.02265922 -0.02187297 -0.02070424 -0.0198367  -0.02172428 -0.0243121  -0.02804247 -0.03146819 -0.03505541 -0.03805561 -0.04094117 -0.04464288 -0.04751063 -0.05061248 -0.05412475 -0.05991985 -0.06414838 -0.07114809 -0.07929615 -0.08485334 -0.08911193 -0.08806136 -0.08253515], 19.12, 20.60, False
2023/06/29 16:44:12.248, 4002757, [0.9362224  0.90907435 0.90280284 0.88472045 0.89181265 0.87306798 0.85666552 0.85100976 0.83914348 0.82849525 0.82381778 0.8082614  0.79748837 0.79305459 0.78263889 0.77363317 0.76790795 0.75318281 0.75292164 0.73804628 0.73419513 0.73019502 0.71969982 0.71234705 0.70824128 0.70143583 0.6954288  0.6877185  0.68265311 0.67707868 0.67358022 0.66539183 0.66161718 0.65721447 0.65384278 0.64992166 0.64570273 0.64327798 0.63721491 0.63443189 0.63113151 0.62624518 0.62434067 0.61857932 0.6155998  0.60911533 0.60582132 0.60059353 0.59700785 0.59367134 0.59095307 0.58769929 0.58565098 0.58431538 0.58286103 0.58095866 0.5787231  0.57628595 0.57397436 0.5710528  0.5675813  0.56648895 0.56370167 0.56117918 0.55714786 0.55626806 0.55440016 0.55380725 0.55329486 0.55115381 0.54866619 0.54495715 0.54185534 0.53722995 0.53612191 0.5343669  0.53256643 0.52686304 0.52285691 0.51518359 0.51040332 0.50084626 0.48830231 0.48496109 0.48382009 0.48145169], [ 0.21228406  0.19207403  0.1849867   0.18015681  0.18518476  0.17617326  0.16538431  0.15907755  0.15676097  0.14879678  0.13988132  0.13560154  0.12658226  0.1213286   0.11458002  0.11027007  0.10356117  0.09805694  0.09332271  0.08776279  0.08029116  0.07712664  0.07001731  0.06431239  0.05755903  0.05259584  0.0463106   0.0417895   0.03578962  0.03142843  0.02710443  0.02178696  0.01731678  0.01397387  0.01124152  0.00789704  0.00523385  0.00233314 -0.00049495 -0.00244839 -0.00483945 -0.00680066 -0.00860553 -0.0102154  -0.01093526 -0.00847221 -0.00974721 -0.01213822 -0.0141201  -0.01626788 -0.01797741 -0.01936224 -0.02006809 -0.02073997 -0.02122529 -0.02174825 -0.02188086 -0.02261711 -0.0232597  -0.02360871 -0.02460196 -0.02456175 -0.02452488 -0.02378034 -0.02287189 -0.02221862 -0.02204382 -0.02310721 -0.0258751  -0.02910833 -0.03298433 -0.03668039 -0.03968154 -0.04271867 -0.04573804 -0.04903431 -0.05243268 -0.05662558 -0.06054485 -0.06462673 -0.0708591  -0.07969045 -0.08529768 -0.08908238 -0.09029044 -0.08429044], 19.13, 20.60, False
2023/06/29 16:44:12.504, 4003006, [0.95846497 0.94917359 0.909243   0.90394845 0.88897006 0.88355252 0.86360728 0.85519906 0.84342763 0.83863462 0.81911574 0.81499153 0.79381467 0.78848465 0.78451902 0.76985117 0.76546515 0.7529705  0.74781377 0.74181399 0.73556076 0.73087918 0.72244154 0.71396676 0.71215369 0.70715041 0.69964754 0.69724897 0.68969201 0.68456842 0.68175945 0.67432148 0.66971239 0.66756487 0.66121022 0.6573737  0.65166407 0.65013433 0.64537109 0.64176117 0.63761119 0.63337007 0.63346473 0.62633065 0.62558605 0.60535777 0.60415614 0.60730474 0.60509303 0.60285015 0.6005671  0.59765748 0.59384229 0.59076674 0.58621973 0.57879582 0.57519839 0.57327647 0.57133547 0.56977663 0.56690675 0.56514611 0.56201227 0.55905949 0.55601497 0.55608028 0.55466601 0.5540206  0.55449473 0.5535504  0.55073381 0.54816421 0.5449372  0.54116948 0.53878342 0.53478732 0.53370551 0.5285082  0.52323732 0.51859895 0.51442849 0.50458014 0.49567542 0.49049723 0.48985721 0.48688396], [ 0.21229212  0.19812652  0.18950954  0.18407729  0.18460562  0.17862164  0.17058624  0.1636327   0.15638074  0.14986634  0.14263262  0.13772133  0.13083458  0.12405803  0.12121586  0.11052463  0.10741354  0.10294581  0.09630715  0.09172179  0.08427913  0.07772743  0.07206988  0.06628503  0.05979245  0.05414085  0.04812548  0.04348018  0.03709632  0.03274573  0.0284898   0.02334442  0.01958047  0.01562845  0.01297747  0.0098659   0.00672009  0.00399016  0.00123506 -0.00147849 -0.00389237 -0.00584872 -0.00737775 -0.00903616 -0.00987061 -0.00864127 -0.01053973 -0.01249525 -0.01455859 -0.01659686 -0.01830014 -0.01969279 -0.02032843 -0.02067504 -0.02107917 -0.02156173 -0.02187042 -0.02269967 -0.02310637 -0.02304389 -0.02347277 -0.02374    -0.02366865 -0.02286452 -0.02156205 -0.02124266 -0.02076489 -0.02217596 -0.02519737 -0.02860407 -0.03243932 -0.03611835 -0.03953051 -0.0429758  -0.04615008 -0.04991707 -0.05326658 -0.05586939 -0.06070416 -0.06496117 -0.07148874 -0.07928723 -0.0857224  -0.08958394 -0.08971972 -0.08545587], 19.13, 20.60, False
