time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 07:00:00.366, 238245674, [0.67315313 0.65102132 0.6407207  0.61821813 0.60669078 0.60787778 0.58638501 0.59535872 0.5873241  0.56604283 0.56814981 0.56186261 0.55834605 0.5486069  0.55191194 0.53767465 0.53702891 0.5283102  0.52644675 0.52277245 0.51816394 0.51522411 0.512115   0.50398651 0.50308773 0.49897291 0.49419761 0.49110478 0.48490053 0.48096171 0.47799466 0.47354742 0.4728116  0.46914765 0.46565169 0.46272412 0.46051431 0.4586252  0.45607703 0.45301524 0.45095323 0.44823281 0.44752138 0.44289086 0.44000417 0.42631835 0.42504821 0.42185041 0.41862457 0.41646778 0.41383581 0.41082053 0.4100319  0.40877126 0.40755912 0.40653718 0.40476613 0.40329124 0.40175886 0.3997272  0.39758327 0.39690519 0.39564052 0.39379094 0.39105395 0.39051872 0.38927101 0.38929829 0.38834582 0.38858635 0.38684488 0.38433616 0.3827304  0.37769715 0.3754737  0.37221098 0.36855742 0.3668579  0.36405755 0.35608648 0.35627857 0.34746413 0.34003163 0.33593304 0.33483228 0.33331221], [ 7.68046511e-02  7.07765664e-02  6.62964726e-02  5.95728765e-02  6.71718608e-02  6.10911801e-02  5.25275914e-02  4.79100285e-02  4.69596438e-02  3.79797534e-02  3.43469507e-02  3.46039582e-02  2.78349415e-02  2.46626687e-02  2.18179063e-02  1.66740942e-02  1.63650106e-02  1.43677472e-02  9.61377896e-03  6.23608011e-03  1.52995847e-03 -2.45275005e-06 -3.95289250e-03 -6.85013166e-03 -1.09095140e-02 -1.24787711e-02 -1.60782068e-02 -1.89268210e-02 -2.14969943e-02 -2.45302306e-02 -2.68268871e-02 -2.90688943e-02 -3.04913420e-02 -3.25586512e-02 -3.37536908e-02 -3.43747269e-02 -3.64741887e-02 -3.75167293e-02 -3.88242824e-02 -4.01669871e-02 -4.06757248e-02 -4.19022757e-02 -4.19228617e-02 -4.24417611e-02 -4.29264252e-02 -3.87807198e-02 -3.98712865e-02 -4.06845069e-02 -4.26875288e-02 -4.36412839e-02 -4.47181573e-02 -4.55430478e-02 -4.57549677e-02 -4.63663987e-02 -4.69426656e-02 -4.75638760e-02 -4.81657276e-02 -4.88529444e-02 -4.95644770e-02 -5.03819561e-02 -5.11908421e-02 -5.17268032e-02 -5.24336942e-02 -5.29220609e-02 -5.34337280e-02 -5.35882812e-02 -5.38261303e-02 -5.46111083e-02 -5.59623596e-02 -5.79470884e-02 -6.00624469e-02 -6.22932996e-02 -6.39445909e-02 -6.59800777e-02 -6.81211826e-02 -7.09134700e-02 -7.30433031e-02 -7.60878562e-02 -7.80915365e-02 -8.14860730e-02 -8.50068502e-02 -8.94259051e-02 -9.22314712e-02 -9.41512785e-02 -9.23885965e-02 -8.90353392e-02], 21.31, 22.02, False
2023/06/22 07:00:00.606, 238245924, [0.67134012 0.64264647 0.63927433 0.61823956 0.62042055 0.5998422  0.60254386 0.5954564  0.58384631 0.57861674 0.57320039 0.56930472 0.55356621 0.55338617 0.55310166 0.54187932 0.53737581 0.53206469 0.52696885 0.52256912 0.51655069 0.51505223 0.50903567 0.50316796 0.50238246 0.49632007 0.49359068 0.49068215 0.48694476 0.48348201 0.47921625 0.47587595 0.47390277 0.46982657 0.46686881 0.46567359 0.46171216 0.45923814 0.45761753 0.45387737 0.45178446 0.44833756 0.4469587  0.44328585 0.44056748 0.43353496 0.43138274 0.42876236 0.42604577 0.42310187 0.42077027 0.4189585  0.41783277 0.41674194 0.41558783 0.41317947 0.41130443 0.40955262 0.40772944 0.40624337 0.40351791 0.40224792 0.39962521 0.39853769 0.39528413 0.39335591 0.39234114 0.39097228 0.38918781 0.38833385 0.38536478 0.38337087 0.38034692 0.37761632 0.37515731 0.37324632 0.36962549 0.36741607 0.36367045 0.35808318 0.35634403 0.34772942 0.34200812 0.33986196 0.33735458 0.33947161], [ 0.07486256  0.06897163  0.06962385  0.05450308  0.06210382  0.05660176  0.05148678  0.05002865  0.04467957  0.03999571  0.03898133  0.03460635  0.0295017   0.02868876  0.02227868  0.0211307   0.01636637  0.01400254  0.00858566  0.00554038  0.00231967 -0.000276   -0.0039517  -0.00735156 -0.00977346 -0.01373969 -0.01655959 -0.01818973 -0.02105871 -0.02437767 -0.02688266 -0.02877713 -0.03056699 -0.03196325 -0.03375264 -0.03467488 -0.03592481 -0.03766584 -0.03894499 -0.04012584 -0.04046741 -0.04146029 -0.04152526 -0.04197175 -0.04308958 -0.03760633 -0.03804968 -0.0396007  -0.04035251 -0.04176762 -0.04302909 -0.0438395  -0.04437955 -0.04501838 -0.04551432 -0.0459181  -0.04652318 -0.04707392 -0.04754181 -0.04824309 -0.04892559 -0.04951672 -0.04992893 -0.0503132  -0.05110559 -0.05161858 -0.05153858 -0.05250668 -0.05394771 -0.05572984 -0.05766189 -0.0602298  -0.06225091 -0.06431803 -0.06708413 -0.06871612 -0.07111834 -0.0745881  -0.07674665 -0.07938837 -0.083685   -0.08750415 -0.09175061 -0.09171529 -0.09223392 -0.08709492], 21.30, 22.02, False
2023/06/22 07:00:00.862, 238246173, [0.64819943 0.64429017 0.61715633 0.62082033 0.60326258 0.59279952 0.59445627 0.58271923 0.57959627 0.56793648 0.568672   0.55842714 0.55488727 0.5548654  0.54766628 0.54217727 0.53470633 0.53369729 0.52794364 0.52148403 0.52001937 0.51602915 0.51081861 0.50667142 0.50370945 0.4998356  0.49576253 0.49221256 0.48842193 0.4869883  0.4841535  0.48093423 0.47857855 0.47468321 0.47185113 0.46847473 0.46394074 0.46242859 0.46001909 0.45712327 0.45516881 0.4526008  0.45110345 0.4468411  0.44435556 0.431425   0.42961689 0.42626187 0.42277861 0.42080051 0.41768726 0.41552048 0.41434123 0.41293346 0.41178159 0.41061166 0.40877141 0.40727178 0.40514617 0.40357036 0.40084647 0.399861   0.397391   0.39586532 0.39289282 0.39119248 0.39049876 0.38913928 0.38809011 0.38727428 0.38355373 0.38090378 0.37775883 0.37351093 0.37126117 0.36814392 0.36488612 0.36442472 0.3598563  0.35530532 0.35572849 0.34552232 0.34062242 0.33796885 0.33523653 0.33748439], [ 0.07485987  0.07766395  0.07125278  0.05809592  0.06458441  0.06326108  0.05441935  0.04837651  0.05110809  0.04163353  0.03931269  0.03245551  0.0317404   0.02818265  0.02451049  0.01888252  0.01748995  0.01430049  0.01038457  0.0073857   0.00365309  0.00092927  0.00014608 -0.00213436 -0.00602156 -0.00965316 -0.01334889 -0.01684337 -0.02040518 -0.02374945 -0.0262643  -0.02835661 -0.02962125 -0.03128336 -0.03266164 -0.03474296 -0.03590768 -0.03730361 -0.03849427 -0.03947953 -0.04054269 -0.0408768  -0.04192227 -0.04265187 -0.04322125 -0.03782224 -0.0390315  -0.03996577 -0.04144748 -0.04269892 -0.04436216 -0.04509822 -0.04522387 -0.04612049 -0.04620779 -0.04705681 -0.04752691 -0.04821297 -0.04905532 -0.04972656 -0.05061972 -0.05129223 -0.05202894 -0.05256714 -0.05276059 -0.05320688 -0.05345398 -0.05470889 -0.05606342 -0.0573353  -0.05991889 -0.06219935 -0.0639222  -0.06527638 -0.06818587 -0.07047221 -0.07316813 -0.07493365 -0.07695495 -0.07968288 -0.08358713 -0.08789396 -0.09131372 -0.09325142 -0.09120518 -0.08587055], 21.31, 22.02, False
2023/06/22 07:00:01.118, 238246423, [0.65775626 0.64917543 0.61567496 0.6052403  0.60325635 0.59279434 0.5828096  0.5866494  0.57610873 0.57102693 0.56141523 0.55842335 0.5482895  0.54576364 0.544073   0.5344428  0.53203446 0.52479804 0.52270074 0.51779629 0.51383067 0.51098205 0.50224487 0.49678976 0.49646093 0.49165864 0.4882254  0.48530569 0.48035398 0.47658676 0.47617625 0.47026284 0.47015595 0.46685671 0.46312678 0.46125388 0.4574959  0.45533312 0.45266192 0.45016588 0.44739072 0.44481508 0.44307178 0.43858941 0.4373009  0.42681324 0.42421792 0.42172438 0.41807893 0.41623894 0.41431762 0.41139162 0.41039497 0.40890229 0.40775464 0.40679481 0.40547279 0.40409438 0.40188736 0.40037739 0.39728505 0.39546009 0.39344512 0.3914698  0.38848527 0.38742893 0.38550822 0.38477677 0.38374373 0.38372174 0.38101746 0.37863064 0.37586987 0.37254884 0.37046811 0.36829404 0.36629727 0.36370914 0.36016783 0.35530444 0.35411964 0.34662468 0.33925633 0.33796786 0.3352054  0.33507015], [ 0.08047413  0.07196198  0.07377657  0.06603868  0.06393912  0.06543936  0.05442251  0.05638568  0.0521516   0.04655814  0.03941928  0.03873557  0.03317027  0.03171147  0.02697699  0.02453638  0.01983113  0.01792949  0.01381817  0.01225459  0.00874313  0.00396843  0.00149941 -0.00225187 -0.00442572 -0.00797031 -0.01042447 -0.01348947 -0.01685264 -0.01986159 -0.02236858 -0.02416966 -0.02595863 -0.02798822 -0.02977106 -0.03075185 -0.03208023 -0.0333401  -0.03499297 -0.036179   -0.03720983 -0.03822458 -0.03843058 -0.03907926 -0.03968175 -0.03963776 -0.04055516 -0.04193766 -0.04270665 -0.04403275 -0.04547853 -0.0459745  -0.04658653 -0.047373   -0.04749105 -0.04841704 -0.04897663 -0.04984115 -0.05055935 -0.05087973 -0.05169642 -0.05247777 -0.05308949 -0.05346095 -0.05347212 -0.0537339  -0.05393264 -0.05521357 -0.05630652 -0.05806866 -0.06049873 -0.06249066 -0.06406855 -0.06617127 -0.06816033 -0.07022466 -0.07356134 -0.0756245  -0.0773643  -0.08101609 -0.08476678 -0.08944141 -0.09304794 -0.09411358 -0.09223194 -0.08760484], 21.30, 22.02, False
2023/06/22 07:00:01.358, 238246674, [0.66547739 0.64593744 0.63782588 0.61822384 0.61119192 0.59380853 0.58550843 0.59459827 0.5739892  0.57353137 0.57088392 0.56232513 0.5526654  0.54972386 0.54832989 0.53984505 0.5343633  0.53068548 0.52323009 0.52161316 0.51464396 0.51476159 0.50517178 0.50264068 0.49779035 0.49472382 0.48876207 0.48715401 0.48232681 0.47749896 0.47549856 0.4716371  0.46978554 0.46477518 0.46198409 0.45891314 0.45527419 0.45259882 0.45024829 0.4466666  0.44412546 0.44240298 0.44113239 0.43747504 0.43557828 0.43110836 0.4294711  0.42684943 0.42412627 0.42159736 0.41850445 0.41609129 0.41510046 0.41410724 0.41255741 0.41087016 0.40877244 0.40679149 0.4047603  0.40194259 0.39929708 0.39643529 0.39502201 0.39325952 0.39007034 0.38847135 0.38730354 0.38615921 0.38605176 0.38470911 0.38349213 0.38249802 0.37956598 0.37671647 0.3749919  0.37106081 0.36918491 0.36505027 0.36230752 0.35647377 0.35572923 0.3464945  0.34041906 0.33618329 0.3348328  0.33680638], [ 0.06826471  0.0689579   0.06464424  0.06315718  0.05073761  0.05384458  0.05734662  0.04697405  0.04425598  0.0399898   0.03510661  0.03496014  0.03061667  0.02616897  0.02361097  0.0190924   0.01577297  0.01315176  0.010212    0.00706802  0.00281103 -0.00038278 -0.00380413 -0.00685236 -0.01090717 -0.01301212 -0.01578886 -0.01777327 -0.02158999 -0.02407772 -0.02635014 -0.02793786 -0.02980828 -0.0309849  -0.03252285 -0.03295323 -0.03439631 -0.03608127 -0.03730679 -0.03899097 -0.04032058 -0.04116176 -0.04181509 -0.04218519 -0.04282169 -0.03882157 -0.0398632  -0.04060887 -0.04194155 -0.04328154 -0.04464375 -0.04505805 -0.04554891 -0.04629844 -0.04655992 -0.04709308 -0.04787905 -0.0483     -0.04914331 -0.04972276 -0.05047795 -0.05156929 -0.05216833 -0.05250933 -0.05259861 -0.05288518 -0.05344242 -0.05425034 -0.05552904 -0.05737546 -0.05918442 -0.06137035 -0.06333205 -0.06521871 -0.06777802 -0.06991856 -0.07308913 -0.07493766 -0.07711027 -0.07984569 -0.08335211 -0.08829253 -0.09174053 -0.09361992 -0.09167299 -0.0875445 ], 21.32, 22.02, False
2023/06/22 07:00:01.614, 238246924, [0.66727454 0.63079381 0.6319291  0.60914904 0.60668455 0.59581836 0.59532744 0.59305922 0.57891552 0.57422258 0.56878138 0.56288807 0.55488412 0.55173418 0.54733417 0.54315296 0.53675515 0.52805964 0.52816631 0.52208822 0.51871999 0.51276065 0.50986689 0.5035955  0.49928894 0.49709224 0.49316765 0.49028612 0.48546877 0.48281546 0.47816866 0.47415996 0.47174865 0.46821543 0.46555426 0.46312503 0.46061934 0.45907265 0.45689477 0.45453317 0.4509341  0.44774142 0.44653002 0.44120627 0.44050311 0.43326    0.43011482 0.4273541  0.42469723 0.42184411 0.41955685 0.41735993 0.41654995 0.4154085  0.41355558 0.41215285 0.41088844 0.40881388 0.40772935 0.40588351 0.40335163 0.4022453  0.4000661  0.39870694 0.39567638 0.39565182 0.39644295 0.39872037 0.39893094 0.39836999 0.39685072 0.39407855 0.39285542 0.38931844 0.38944523 0.38591756 0.38517128 0.38532675 0.38051504 0.37430046 0.37346677 0.36749502 0.36076164 0.35595123 0.35393366 0.35623915], [ 0.08047143  0.06235539  0.0729595   0.06169998  0.0608015   0.0599355   0.05683473  0.04956552  0.05215041  0.03887211  0.04008364  0.03496731  0.03344078  0.02919556  0.02405241  0.01986318  0.01816979  0.01563202  0.01124583  0.00853764  0.00464192  0.00200027 -0.00174012 -0.00536092 -0.00749296 -0.01132844 -0.01452485 -0.01779846 -0.02049523 -0.02257722 -0.02522616 -0.02754223 -0.02956186 -0.03105542 -0.03202671 -0.03355263 -0.03457903 -0.03665432 -0.03779459 -0.03890977 -0.03957985 -0.04007653 -0.04088516 -0.04157162 -0.04219051 -0.03849415 -0.03975407 -0.04070744 -0.04207178 -0.0436169  -0.04464007 -0.04542497 -0.04596282 -0.04653132 -0.04737407 -0.04763732 -0.04828236 -0.04870366 -0.04991058 -0.05026883 -0.05116434 -0.0515657  -0.05225578 -0.05304708 -0.05244346 -0.05303635 -0.05316898 -0.05435958 -0.05617216 -0.05774418 -0.05957244 -0.06172121 -0.06356164 -0.0662367  -0.06842248 -0.07035536 -0.07302288 -0.07568316 -0.07757256 -0.08097671 -0.08402065 -0.08943596 -0.09261115 -0.0930457  -0.0927479  -0.08767302], 21.30, 22.02, False
2023/06/22 07:00:01.870, 238247173, [0.65006617 0.63247223 0.64659106 0.6014029  0.59072775 0.58978813 0.59620978 0.57555914 0.57254971 0.57034397 0.5592196  0.55592191 0.54525504 0.54532525 0.54257491 0.53632217 0.52787159 0.52555043 0.52143841 0.51772927 0.51297875 0.50990592 0.50480609 0.49770529 0.4951439  0.49231827 0.48898894 0.48495374 0.48155983 0.47655515 0.47324413 0.47096298 0.46724101 0.46492556 0.45991397 0.45742772 0.45471848 0.45286441 0.45085211 0.44803361 0.4460231  0.44322554 0.44247672 0.43817695 0.43734995 0.42715579 0.42438518 0.42148257 0.4182578  0.41621164 0.41347172 0.4110606  0.4101023  0.40861142 0.40727367 0.40545092 0.40345655 0.40101638 0.39943933 0.39819922 0.3959047  0.39509176 0.39327289 0.39185513 0.38862526 0.38827982 0.38677158 0.38623369 0.38481638 0.38401489 0.38180832 0.37913951 0.37652799 0.37257271 0.36947371 0.36662952 0.36382067 0.36257428 0.35880826 0.3533198  0.35347425 0.34539171 0.34021578 0.33525588 0.33505057 0.33549989], [ 7.58216021e-02  7.28454209e-02  6.87887126e-02  5.80826376e-02  5.83117814e-02  5.44284183e-02  5.14804592e-02  5.37930907e-02  4.46724405e-02  4.28940717e-02  3.93060622e-02  3.46605440e-02  2.94960713e-02  2.81815888e-02  2.29428745e-02  2.15130348e-02  1.67009011e-02  1.36327391e-02  9.27067445e-03  6.84136483e-03  3.00949459e-03  6.44697983e-05 -2.98989325e-03 -5.85796277e-03 -9.09091922e-03 -1.29065147e-02 -1.52058245e-02 -1.87825870e-02 -2.10811411e-02 -2.33621227e-02 -2.61266489e-02 -2.85196034e-02 -3.02371661e-02 -3.16199198e-02 -3.37207025e-02 -3.49537969e-02 -3.59100837e-02 -3.69570588e-02 -3.83927315e-02 -3.93445553e-02 -3.99642293e-02 -4.10907163e-02 -4.17346979e-02 -4.22672694e-02 -4.26690255e-02 -3.91246497e-02 -4.02732324e-02 -4.14762472e-02 -4.27688691e-02 -4.42126356e-02 -4.54073418e-02 -4.62216068e-02 -4.65186517e-02 -4.71320289e-02 -4.72446403e-02 -4.78662702e-02 -4.83355332e-02 -4.94251824e-02 -4.98232849e-02 -5.05943266e-02 -5.12688369e-02 -5.19976324e-02 -5.26513453e-02 -5.31049021e-02 -5.36218288e-02 -5.39866862e-02 -5.42003426e-02 -5.50453211e-02 -5.65321718e-02 -5.83027554e-02 -6.03735442e-02 -6.25407580e-02 -6.43477123e-02 -6.59829733e-02 -6.87306298e-02 -7.16170321e-02 -7.32337956e-02 -7.52847486e-02 -7.85566651e-02 -8.10217437e-02 -8.47476183e-02 -8.98182880e-02 -9.26304335e-02 -9.35530467e-02 -9.39370613e-02 -8.76126988e-02], 21.32, 22.02, False
2023/06/22 07:00:02.110, 238247423, [0.66323475 0.6206185  0.64515236 0.60008463 0.6032605  0.59681991 0.59088505 0.58349109 0.57117741 0.57671876 0.56425543 0.55934595 0.54919883 0.55054089 0.54657815 0.53992477 0.53586622 0.52969191 0.52644483 0.52229078 0.51878041 0.51515927 0.5073129  0.50220838 0.50144975 0.49545836 0.4935485  0.48943    0.48413147 0.48105436 0.47731093 0.47553218 0.47095274 0.46803927 0.46436359 0.46229073 0.45862993 0.4577031  0.45449558 0.453221   0.45044632 0.44784725 0.44687115 0.44197652 0.44059634 0.43396236 0.43179785 0.42920599 0.42598187 0.42314633 0.42026379 0.41862615 0.41770241 0.41716625 0.41587842 0.41440012 0.41290898 0.41112771 0.40915081 0.40793846 0.40516744 0.40412877 0.40185222 0.40053653 0.39701395 0.39523999 0.39367722 0.39231818 0.39153407 0.39071134 0.38775884 0.38546287 0.38235983 0.37747685 0.37582882 0.37224668 0.36990814 0.36904685 0.36402985 0.35888103 0.35895409 0.34973865 0.34367988 0.34025357 0.33891251 0.33793728], [ 0.07388437  0.07676708  0.06880521  0.06456378  0.064586    0.05660176  0.05631478  0.04956413  0.05214922  0.03887093  0.03864837  0.0377745   0.03119769  0.02818742  0.02584846  0.02211201  0.01704393  0.01508211  0.01244607  0.00745532  0.00464146  0.00258507 -0.00186896 -0.00548168 -0.00726874 -0.01122672 -0.01334803 -0.01659879 -0.0185479  -0.02192586 -0.02449695 -0.0265693  -0.02841733 -0.03008065 -0.03082991 -0.03248315 -0.03443121 -0.03580379 -0.03695693 -0.03832207 -0.03885981 -0.03980555 -0.04006847 -0.04128498 -0.04146073 -0.03836691 -0.03901024 -0.03993331 -0.04136905 -0.04278554 -0.04424242 -0.04489661 -0.04516143 -0.04542095 -0.04595599 -0.04640051 -0.04687304 -0.04769253 -0.04849031 -0.04942913 -0.05041231 -0.05098542 -0.05161745 -0.05184411 -0.05228626 -0.05260668 -0.05256541 -0.05357346 -0.05492498 -0.0569325  -0.05931171 -0.06133504 -0.0632441  -0.06496049 -0.06769077 -0.07004532 -0.07265382 -0.07470401 -0.07638208 -0.08055006 -0.08339788 -0.08751636 -0.09173665 -0.09258006 -0.09156601 -0.08638118], 21.30, 22.02, False
2023/06/22 07:00:02.366, 238247674, [0.64018605 0.63590103 0.6333231  0.60008843 0.60213237 0.58978123 0.58373859 0.58110481 0.57466926 0.56604283 0.56362837 0.55637781 0.54911883 0.54614061 0.54299357 0.53602022 0.53258199 0.52505022 0.52435391 0.51820449 0.51278679 0.51115633 0.50292601 0.49913973 0.49774078 0.49313105 0.48811396 0.48694122 0.48232502 0.47916547 0.47656387 0.47135569 0.46851482 0.46768706 0.46293546 0.46109757 0.45762508 0.4562523  0.45313119 0.45084164 0.44845884 0.44730518 0.44617162 0.4422842  0.44138185 0.43153527 0.42876483 0.42591462 0.42318531 0.42001226 0.4184393  0.41649141 0.41618698 0.41514787 0.41423369 0.41298753 0.41149768 0.41058166 0.40837571 0.40702584 0.40450665 0.4020433  0.39958388 0.39754843 0.39480854 0.39464443 0.39340599 0.39228148 0.39251588 0.39135051 0.38922327 0.38650921 0.38301748 0.37976239 0.37658319 0.37494274 0.37081827 0.36846598 0.36614198 0.36277158 0.36069454 0.35369223 0.34761606 0.34311538 0.34420708 0.34100656], [ 0.07680465  0.06326407  0.07043512  0.06316515  0.05074238  0.05993011  0.0544183   0.05306799  0.04695964  0.04327203  0.03687854  0.03526192  0.03452207  0.02944314  0.02473935  0.02130364  0.01836402  0.01496512  0.01107392  0.00830876  0.00399925  0.00182452 -0.00204431 -0.00511129 -0.00885946 -0.01185368 -0.01423534 -0.01722641 -0.01955017 -0.02314382 -0.02438868 -0.02675219 -0.02854012 -0.02997481 -0.03128847 -0.03292038 -0.03417195 -0.0357556  -0.03704043 -0.03810573 -0.03897633 -0.04000654 -0.04008291 -0.04093425 -0.04163716 -0.0396491  -0.04022306 -0.04121187 -0.04263184 -0.04381592 -0.04521137 -0.04576497 -0.04632924 -0.04712065 -0.04750915 -0.04795501 -0.04886567 -0.04915542 -0.04982713 -0.05077718 -0.05159253 -0.05209099 -0.05279223 -0.05359711 -0.0533171  -0.05356065 -0.05435792 -0.0550425  -0.05641104 -0.05854853 -0.06024014 -0.06267688 -0.06455665 -0.06642861 -0.06922201 -0.07104357 -0.0739145  -0.0756834  -0.07850305 -0.08097883 -0.08505638 -0.09020396 -0.09303723 -0.09361703 -0.0922359  -0.08651789], 21.31, 22.02, False
2023/06/22 07:00:02.606, 238247924, [0.64603522 0.63411205 0.60975413 0.59877671 0.59870417 0.59279952 0.58907269 0.57794025 0.5746685  0.57412187 0.55753148 0.55396866 0.54524718 0.54651093 0.53931344 0.53114191 0.52786637 0.52391734 0.51717673 0.5156836  0.51130802 0.50566973 0.50240334 0.49626475 0.49465305 0.48998686 0.48670745 0.48424068 0.48065379 0.47510785 0.47392305 0.46939286 0.46652308 0.46409513 0.45912794 0.4568172  0.45328586 0.45137343 0.45007102 0.44803232 0.44424995 0.4429958  0.44162445 0.43618633 0.43443315 0.43083342 0.42830766 0.42631836 0.42298182 0.42057055 0.41847439 0.41589277 0.41467331 0.41270755 0.41075159 0.40907309 0.40646538 0.40502565 0.40275924 0.40145286 0.39913145 0.3979448  0.39543278 0.39357778 0.39104702 0.39029126 0.38872906 0.38818607 0.38685379 0.38611424 0.38457055 0.38248743 0.3797716  0.37619496 0.37435926 0.37305903 0.37144518 0.36815308 0.36580007 0.35923463 0.35627838 0.34649303 0.34100973 0.33661131 0.33445855 0.33527257], [ 0.07583509  0.06806011  0.06547816  0.05735392  0.05897357  0.05718371  0.05200753  0.05214422  0.04509559  0.04327321  0.03721361  0.03681561  0.03146866  0.02944411  0.02496908  0.01867082  0.0167043   0.01381875  0.00987386  0.00592223  0.00301181  0.00079175 -0.00257944 -0.00634617 -0.00965606 -0.01258847 -0.01549349 -0.01849211 -0.02202495 -0.0239239  -0.02646186 -0.02859659 -0.03032439 -0.0320312  -0.03301378 -0.03414584 -0.0361306  -0.03734209 -0.03855511 -0.0395387  -0.03997858 -0.04062053 -0.04136381 -0.04239361 -0.04245119 -0.03941496 -0.04049977 -0.04163199 -0.04293254 -0.04393619 -0.04526469 -0.04566928 -0.04601566 -0.04617144 -0.04679148 -0.04754727 -0.04828347 -0.04848007 -0.04955088 -0.05013417 -0.05098359 -0.0515669  -0.05212018 -0.0524601  -0.05305562 -0.05324939 -0.05322848 -0.05408106 -0.05529784 -0.05732548 -0.05914707 -0.06152263 -0.06354097 -0.06550063 -0.06790601 -0.06966309 -0.07261045 -0.07522356 -0.07762481 -0.08047064 -0.08466992 -0.08828297 -0.0926127  -0.09318352 -0.09115412 -0.0870959 ], 21.31, 22.02, False
2023/06/22 07:00:02.862, 238248173, [0.64603828 0.61722288 0.60388956 0.60785543 0.58729918 0.58273733 0.59620421 0.57555415 0.57747332 0.5747199  0.56415373 0.55340935 0.54566161 0.54770464 0.53898405 0.53661711 0.5304602  0.52473237 0.52091287 0.51888551 0.51568984 0.51465141 0.51060584 0.50441456 0.50238406 0.50089685 0.49450801 0.4926745  0.48885615 0.48641328 0.48322613 0.47812379 0.47607756 0.47279044 0.46769963 0.46470523 0.46166784 0.46042193 0.45740269 0.45445878 0.45008548 0.44527251 0.44169313 0.43677294 0.43459019 0.44155132 0.43799562 0.43293633 0.42729115 0.42122136 0.41888032 0.4165937  0.41562854 0.41407484 0.41275089 0.41103039 0.40870872 0.40724094 0.40472753 0.4027885  0.39956016 0.3981806  0.39598174 0.39361211 0.39064795 0.38968826 0.38723124 0.38623321 0.38485327 0.38384054 0.38184708 0.37906844 0.37738936 0.37257298 0.36975093 0.36821614 0.3647292  0.36223868 0.3598566  0.35446982 0.3534735  0.34726478 0.33756803 0.33686066 0.3348631  0.33308664], [ 0.07680465  0.07375943  0.06133677  0.0588338   0.05518947  0.05169118  0.05304801  0.04791003  0.04551119  0.04036759  0.03721228  0.03585768  0.02922746  0.02642313  0.02407143  0.02032314  0.01563355  0.01315337  0.00978405  0.00623608  0.00152996 -0.00069062 -0.00476731 -0.00722179 -0.00965963 -0.01352842 -0.01676266 -0.01921398 -0.02184294 -0.02464062 -0.02651944 -0.02951958 -0.03111789 -0.03248509 -0.03357765 -0.03474348 -0.03672458 -0.03751673 -0.03908917 -0.03985207 -0.04071654 -0.04151796 -0.04192286 -0.04275779 -0.04319273 -0.03966937 -0.0401859  -0.04142752 -0.04258707 -0.04402417 -0.04565231 -0.04618789 -0.04633922 -0.04672732 -0.04707603 -0.04756388 -0.04843186 -0.04894427 -0.04974173 -0.05046219 -0.05117851 -0.05162479 -0.05227074 -0.05266128 -0.0530632  -0.05330646 -0.0538701  -0.0549895  -0.05623757 -0.05830015 -0.05986035 -0.06200016 -0.06379649 -0.06604477 -0.06835914 -0.07027784 -0.07316872 -0.0759155  -0.07855749 -0.08005739 -0.08472009 -0.08942591 -0.09305104 -0.09368483 -0.09228682 -0.08832222], 21.31, 22.02, False
