time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 20:00:01.034, 139486999, [0.72142825 0.69055307 0.69961963 0.66896587 0.65830009 0.64293209 0.63553415 0.61965325 0.60572833 0.60329402 0.58934074 0.5755849  0.56822243 0.55878554 0.55395838 0.54155333 0.53772442 0.52979722 0.52267589 0.51325969 0.51190056 0.5043668  0.4990035  0.48975859 0.48588633 0.4818184  0.47395239 0.47030575 0.46560671 0.46232199 0.45911036 0.45328253 0.45069945 0.4467539  0.44045168 0.43744287 0.43310091 0.43090581 0.42750085 0.42381189 0.4199009  0.4183507  0.41691545 0.41122157 0.40877265 0.4077392  0.4041808  0.40180712 0.39911128 0.39509382 0.39321097 0.39089347 0.38899522 0.38688832 0.38517067 0.3841658  0.38292189 0.38154464 0.37961026 0.37856608 0.37686624 0.37665784 0.3744522  0.37252771 0.36847746 0.36830721 0.36613827 0.36533405 0.36400221 0.36269981 0.36081878 0.35692512 0.35444256 0.35126263 0.34954723 0.34762746 0.34423559 0.34200825 0.34178135 0.33545261 0.33630837 0.32620751 0.31487039 0.30519728 0.30449317 0.2997687 ], [ 0.21130586  0.20577966  0.1845114   0.18257685  0.18541257  0.17131627  0.16826508  0.16000991  0.15415561  0.14268453  0.135456    0.12705801  0.12079142  0.11531122  0.10928035  0.09943964  0.09480513  0.088556    0.08443983  0.07783879  0.07124889  0.06553216  0.05897678  0.05386762  0.04806189  0.04202007  0.03676579  0.03239782  0.0263248   0.02153021  0.01672196  0.01292797  0.00918264  0.00582733  0.00315673  0.00048694 -0.00215753 -0.00547482 -0.00882183 -0.0105221  -0.01268491 -0.0142625  -0.01575533 -0.01745069 -0.01840845 -0.01648834 -0.01847948 -0.02032767 -0.0224983  -0.02514991 -0.02674221 -0.02795086 -0.02861213 -0.02934282 -0.02997067 -0.0304848  -0.0312161  -0.03211499 -0.03287081 -0.03328452 -0.03413412 -0.0348177  -0.03481188 -0.03502837 -0.03469093 -0.03461382 -0.03504431 -0.03620231 -0.03866506 -0.04127865 -0.0441427  -0.04714952 -0.04989909 -0.05298486 -0.05588031 -0.05900698 -0.06294726 -0.06758076 -0.07162892 -0.0768282  -0.0840952  -0.09298323 -0.09942888 -0.10431928 -0.10446137 -0.09849846], 19.06, 19.96, False
2023/07/04 20:00:01.289, 139487248, [0.74213796 0.71807455 0.68766565 0.66896566 0.66893309 0.6554849  0.63342357 0.63839975 0.61992054 0.60819357 0.60305884 0.58714851 0.58135509 0.57062215 0.56707186 0.5574583  0.5448872  0.54280892 0.53425159 0.52882556 0.5220838  0.51763362 0.50873781 0.50287266 0.49840501 0.49442558 0.48747186 0.48074398 0.47749201 0.47193048 0.46694282 0.46388652 0.4590405  0.45598493 0.4516309  0.44701475 0.44375523 0.44111777 0.43739398 0.43459643 0.43159217 0.42837461 0.42932892 0.42301404 0.42188183 0.43131209 0.42788754 0.42341623 0.41799879 0.4133271  0.40671572 0.40019469 0.39763335 0.3956194  0.39465005 0.3938592  0.39252961 0.39139558 0.39050612 0.38983336 0.38908467 0.38840993 0.38616407 0.38408436 0.38016952 0.37907511 0.37628613 0.37428514 0.37346584 0.37274992 0.37076447 0.36720852 0.36559091 0.36067899 0.35983195 0.35696774 0.353869   0.35009754 0.34500549 0.3374444  0.33393835 0.32601115 0.31396485 0.30837687 0.30626649 0.30536757], [ 0.21215968  0.20496495  0.19527575  0.19127112  0.18421399  0.18150013  0.17043681  0.16784214  0.15619357  0.15122561  0.13669295  0.13468539  0.12561796  0.1154292   0.11090136  0.10395158  0.09948188  0.0919147   0.08648666  0.08080769  0.07570718  0.0693054   0.06270515  0.0571416   0.05176704  0.04619185  0.0399188   0.03570871  0.03012735  0.02541257  0.02042459  0.01644036  0.01264524  0.00876989  0.00540566  0.00258258 -0.00069686 -0.00350604 -0.00608839 -0.00897175 -0.01117081 -0.01327269 -0.01447834 -0.01670372 -0.01782886 -0.01658695 -0.01795623 -0.02013119 -0.02266638 -0.02486176 -0.02645952 -0.02778792 -0.02860146 -0.02887208 -0.02968107 -0.03029031 -0.03110674 -0.03151625 -0.03266934 -0.03267705 -0.03360561 -0.03423508 -0.03495743 -0.03486429 -0.03428232 -0.03413585 -0.03448273 -0.035752   -0.03790069 -0.04069623 -0.04386497 -0.04701003 -0.04891404 -0.05233997 -0.05577196 -0.05882831 -0.06307322 -0.06659283 -0.07115867 -0.07552248 -0.08351735 -0.09142802 -0.0998701  -0.10375152 -0.10451169 -0.09661392], 19.07, 19.95, False
2023/07/04 20:00:01.546, 139487498, [0.7263269  0.72406615 0.68605618 0.67206448 0.66497535 0.6533266  0.63765691 0.62610131 0.6184531  0.61180592 0.60117728 0.59807032 0.58091547 0.57761067 0.57269543 0.56570066 0.55585797 0.55372717 0.54805514 0.53671358 0.53436698 0.53039423 0.52309204 0.51593193 0.51276565 0.50856403 0.50185589 0.49473073 0.4878821  0.4815326  0.47667639 0.47220686 0.46764991 0.46425786 0.4572537  0.45216176 0.44726828 0.4441904  0.44119923 0.43869883 0.4348649  0.43092717 0.42969951 0.42145396 0.4190526  0.40863659 0.40568672 0.40205994 0.39843468 0.39442233 0.39090075 0.38820566 0.38763723 0.38702297 0.38626886 0.38492474 0.38381138 0.38316411 0.38190088 0.38128033 0.37924075 0.37793586 0.37607311 0.37480095 0.37155653 0.37079101 0.36971745 0.36911724 0.36862687 0.36817386 0.36591388 0.36372166 0.36053669 0.3574346  0.35568256 0.35303337 0.34940036 0.34817875 0.34284543 0.33665029 0.33535415 0.32309194 0.31346182 0.30782643 0.30449201 0.30312439], [ 0.19781871  0.20038681  0.19064598  0.19126878  0.18421157  0.18203247  0.16826133  0.16551762  0.15298467  0.15087565  0.14042982  0.12976684  0.12587496  0.11590928  0.1104603   0.1020234   0.09617219  0.09173664  0.08377617  0.07981671  0.07266734  0.06775419  0.06184731  0.05557959  0.04904363  0.0432431   0.03798315  0.03258342  0.02755866  0.0227692   0.01801516  0.01366145  0.0103878   0.00707727  0.00385256  0.00086946 -0.00173699 -0.00452261 -0.00780357 -0.0096771  -0.01150093 -0.01340447 -0.01500389 -0.01663723 -0.01748247 -0.01626983 -0.0184333  -0.0202708  -0.02213438 -0.02471806 -0.02678676 -0.02799473 -0.02912181 -0.02891453 -0.02927604 -0.03037464 -0.03073643 -0.03118788 -0.03225364 -0.03271359 -0.03332712 -0.03413091 -0.03465249 -0.0346615  -0.03401778 -0.03422693 -0.03409147 -0.0354514  -0.03793649 -0.04081132 -0.04320411 -0.04643207 -0.04910412 -0.05153356 -0.05548911 -0.05831411 -0.06265598 -0.06659264 -0.07105735 -0.07615609 -0.08320361 -0.09221999 -0.09856238 -0.10375252 -0.10399354 -0.0971333 ], 19.07, 19.95, False
2023/07/04 20:00:01.786, 139487749, [0.73522137 0.71450524 0.70480434 0.69296654 0.67411039 0.66134496 0.65399573 0.64489274 0.63673125 0.61905297 0.61059234 0.59806927 0.58047202 0.57497323 0.57100706 0.55649864 0.54973822 0.542543   0.53911714 0.52839292 0.52368286 0.52168852 0.51081285 0.5066171  0.49892736 0.49560201 0.48715233 0.48383694 0.47911968 0.47309809 0.46995349 0.46548375 0.46046406 0.45854669 0.45365303 0.44930379 0.44561279 0.44303838 0.43834912 0.43570825 0.43123092 0.42777165 0.42727433 0.42111419 0.41913122 0.40258652 0.39883594 0.39583689 0.39285971 0.38993393 0.38731909 0.38505065 0.38397926 0.38186329 0.38026419 0.37938275 0.37847365 0.37761837 0.37659385 0.37565492 0.37419481 0.37355407 0.37114275 0.36989664 0.36743948 0.36739188 0.36716297 0.36964463 0.3718556  0.37432763 0.37505767 0.3741201  0.37498948 0.37245048 0.37092003 0.36978739 0.3658416  0.36440311 0.36042359 0.35324736 0.35163951 0.34221778 0.33069773 0.32573633 0.32077608 0.32064034], [ 0.22478203  0.21117413  0.20307292  0.19528751  0.18709944  0.18400757  0.17623586  0.16551956  0.15988679  0.1526645   0.14634459  0.14227544  0.13841717  0.13456716  0.13262792  0.12883247  0.12808068  0.13061939  0.12982865  0.12812898  0.12621272  0.12274187  0.11533825  0.10601071  0.09245532  0.07593233  0.05756074  0.04405071  0.03357279  0.02747483  0.02283508  0.01904151  0.0162887   0.01263625  0.00857823  0.00662259  0.00346478 -0.00036325 -0.00175781 -0.00384573 -0.00559483 -0.00747287 -0.00965972 -0.01210834 -0.01408861 -0.01155901 -0.01358034 -0.01568943 -0.01803438 -0.02056651 -0.02266839 -0.02375223 -0.02471291 -0.0256847  -0.0263048  -0.026891   -0.02780859 -0.02829867 -0.02929837 -0.02969825 -0.03082521 -0.03125664 -0.03161898 -0.03216242 -0.03211931 -0.03218565 -0.03232668 -0.03418436 -0.03708474 -0.03956318 -0.04298341 -0.04621132 -0.04886621 -0.05159694 -0.055553   -0.05851311 -0.0619655  -0.0664176  -0.07037509 -0.07548185 -0.08315281 -0.09144061 -0.09900151 -0.10422108 -0.10389275 -0.09797991], 19.06, 19.95, False
2023/07/04 20:00:02.041, 139487999, [0.75101268 0.70431826 0.70795722 0.67179139 0.66893169 0.65094163 0.65065716 0.63403005 0.62304704 0.61393453 0.60682462 0.59641209 0.58237427 0.57892873 0.57698458 0.56506296 0.55974687 0.55445327 0.55107006 0.54250085 0.53664475 0.53322152 0.52613717 0.51953621 0.5133767  0.50830624 0.50226075 0.49624556 0.4889879  0.48210144 0.47671118 0.4715252  0.46689376 0.4631474  0.4585039  0.45561329 0.4517693  0.4518213  0.44808639 0.44642391 0.44387282 0.44129606 0.44119041 0.43501631 0.43353445 0.42384425 0.42053757 0.41777241 0.41418329 0.4117096  0.40930733 0.40706545 0.40529143 0.40490515 0.40411375 0.40373909 0.40269124 0.40107432 0.39906186 0.39843918 0.39636309 0.39478499 0.39316666 0.39146889 0.38783909 0.38647576 0.38520357 0.38413754 0.38335457 0.38168605 0.37929399 0.37658164 0.37300654 0.36932338 0.3674096  0.3629167  0.36364942 0.36062098 0.35645754 0.35240553 0.34783398 0.34041809 0.3263554  0.31892738 0.31782003 0.31299226], [ 0.25014273  0.22583661  0.2177761   0.21881496  0.21271645  0.20738788  0.19978381  0.18923325  0.18073404  0.17382317  0.16321184  0.1578138   0.14838216  0.14023434  0.13241372  0.12429783  0.11944461  0.11316601  0.10449452  0.0981539   0.08886679  0.08261884  0.07601498  0.0692628   0.06299844  0.05641179  0.04989827  0.04377106  0.03791493  0.0333553   0.02826062  0.02371247  0.01891497  0.01519904  0.01171293  0.00854646  0.00512363  0.00133496 -0.00135013 -0.00375042 -0.00598182 -0.00848672 -0.01064777 -0.01247611 -0.01372714  0.00108138 -0.00104796 -0.00328908 -0.00589691 -0.00859978 -0.01029889 -0.01148086 -0.0126748  -0.01347996 -0.01407407 -0.01485115 -0.01579877 -0.01624107 -0.01745485 -0.01845244 -0.01947233 -0.02033524 -0.02112117 -0.02155922 -0.02169455 -0.02168663 -0.02221241 -0.0236246  -0.02657024 -0.03010112 -0.03350173 -0.03702157 -0.04022522 -0.04370953 -0.04727747 -0.05046691 -0.05428965 -0.05919499 -0.06316038 -0.06855736 -0.07568453 -0.08449083 -0.09193217 -0.09770494 -0.09763163 -0.0901677 ], 19.06, 19.96, False
2023/07/04 20:00:02.281, 139488248, [0.70846757 0.70850283 0.68926828 0.6748872  0.64648394 0.63947357 0.63131608 0.61610607 0.6081239  0.60116981 0.59723845 0.57658658 0.56866878 0.55918926 0.55157951 0.54155432 0.53616943 0.53103048 0.52429367 0.5154616  0.50970569 0.50455139 0.49788691 0.49078221 0.48729669 0.48459698 0.47838797 0.47358059 0.46716047 0.46202112 0.45795327 0.45062883 0.4462436  0.44175192 0.43704193 0.43297205 0.42984169 0.42714175 0.42311654 0.41985881 0.41652559 0.41544385 0.415083   0.40969947 0.40760095 0.4259442  0.42207065 0.41787909 0.41333782 0.40917014 0.40544618 0.40232606 0.40153949 0.40204126 0.40127723 0.39912457 0.39619717 0.39440866 0.39186822 0.38909362 0.38510847 0.38200991 0.38023428 0.38003593 0.37720069 0.37701926 0.37618096 0.37515537 0.37454821 0.3734507  0.37182679 0.36853564 0.36798963 0.36290789 0.36158184 0.35893727 0.3545394  0.35256122 0.34677587 0.3386872  0.33720043 0.32461686 0.31376363 0.31045606 0.30748192 0.30559302], [ 0.20499764  0.19792502  0.19916578  0.18257451  0.18073724  0.17077147  0.16777988  0.16594836  0.15337551  0.1480415   0.13700825  0.1284122   0.12415141  0.11615049  0.10787669  0.10095797  0.09636297  0.08996842  0.08441288  0.0790923   0.07148095  0.06735058  0.06061281  0.05569871  0.04857586  0.04369168  0.03758518  0.032868    0.02746158  0.02283202  0.01909532  0.01415703  0.01021075  0.00724385  0.00389395  0.00124862 -0.00111958 -0.00437382 -0.00674781 -0.00888135 -0.01151793 -0.01293549 -0.01477566 -0.01705881 -0.01802019 -0.01316292 -0.01523835 -0.01735611 -0.01963296 -0.02206376 -0.02365699 -0.02551887 -0.02590293 -0.02676506 -0.02718883 -0.027989   -0.02844997 -0.02939776 -0.03022547 -0.03081421 -0.03139204 -0.03202783 -0.03220748 -0.03264728 -0.03205496 -0.03211106 -0.03224976 -0.03326428 -0.03612484 -0.03936933 -0.04311641 -0.04615081 -0.04937967 -0.0518237  -0.05533545 -0.05914818 -0.06196604 -0.06670809 -0.07073862 -0.07512963 -0.07910627 -0.0802561  -0.08395162 -0.0871069  -0.08902927 -0.08684272], 19.07, 19.96, False
2023/07/04 20:00:02.537, 139488498, [0.72831456 0.71209371 0.68410983 0.6525898  0.65706741 0.63491976 0.63341678 0.62506497 0.60646913 0.60541873 0.58991182 0.57938364 0.56866533 0.55706777 0.55752902 0.54891516 0.5358739  0.53598546 0.52356122 0.52125566 0.51062878 0.50823121 0.50034483 0.49415944 0.48960079 0.48429168 0.4787514  0.47343103 0.46747912 0.46308642 0.4575456  0.4518968  0.44735697 0.44472698 0.44018113 0.43604942 0.43273995 0.42971043 0.42617307 0.42330157 0.41878781 0.41709034 0.41656183 0.41213386 0.41160714 0.40740095 0.40403014 0.40064849 0.3985154  0.39462903 0.39285663 0.38995841 0.3891956  0.38822421 0.38702529 0.38601084 0.38420182 0.38338976 0.38189682 0.38000165 0.37794719 0.37769031 0.37681327 0.37628162 0.37397238 0.37438294 0.37287228 0.37348529 0.3737766  0.37317553 0.37174284 0.36849302 0.36638691 0.36227264 0.35942429 0.35621014 0.35302634 0.34906448 0.34459057 0.3374762  0.33495449 0.32487786 0.3125577  0.30700848 0.30486632 0.30133705], [ 0.21847598  0.20659485  0.18914934  0.18659155  0.18422125  0.18043424  0.16730149  0.16044542  0.15784597  0.14696077  0.13762202  0.13005642  0.12657199  0.118918    0.11120452  0.10334234  0.09754459  0.09209029  0.08599293  0.07981895  0.07423454  0.06917322  0.06295915  0.05663575  0.05069721  0.04433777  0.03860174  0.03476371  0.02915193  0.02457105  0.01981138  0.01582512  0.01269891  0.00889128  0.0061459   0.00309781  0.00027926 -0.00323604 -0.00547297 -0.00753755 -0.00971166 -0.01208954 -0.01369928 -0.01518178 -0.01628591 -0.01411449 -0.01576046 -0.0182264  -0.02042662 -0.02289745 -0.02467259 -0.02585053 -0.02687588 -0.02730775 -0.02782147 -0.02812197 -0.02908014 -0.02962393 -0.03068299 -0.03099295 -0.03195602 -0.03216805 -0.03250356 -0.03260673 -0.03247089 -0.03248054 -0.03246934 -0.03382846 -0.03624279 -0.03958445 -0.04199642 -0.04563087 -0.04766559 -0.05107918 -0.05415531 -0.0580074  -0.06064811 -0.06542674 -0.06990268 -0.0744946  -0.08218384 -0.0903015  -0.09762497 -0.10270879 -0.10156581 -0.09459216], 19.06, 19.96, False
2023/07/04 20:00:02.793, 139488749, [0.71740828 0.69652588 0.69284159 0.67629274 0.65979065 0.64985889 0.64263182 0.62067758 0.61439458 0.61116152 0.59571661 0.59807032 0.58281796 0.57853283 0.57508849 0.56721013 0.56392937 0.55765076 0.5514105  0.54588608 0.53692085 0.53639275 0.52621016 0.52108391 0.51499388 0.50905419 0.49934982 0.49624574 0.49055683 0.48400654 0.48152392 0.47541395 0.47128971 0.46799203 0.4616096  0.45963663 0.45452896 0.45227105 0.44890299 0.44654268 0.44149467 0.43886455 0.43895388 0.4332838  0.43294782 0.40474789 0.40200315 0.39837552 0.39577466 0.39313069 0.39060091 0.38901557 0.38823219 0.38825451 0.38921796 0.3898779  0.38948107 0.38837737 0.3869729  0.38509514 0.38327236 0.38256226 0.38020024 0.37877456 0.37479094 0.3753798  0.37417    0.37315952 0.37174665 0.37081798 0.36847267 0.3659225  0.36234384 0.35812326 0.35633215 0.35212494 0.34792236 0.34365525 0.33819198 0.33221547 0.32800719 0.31898322 0.31004398 0.30352982 0.30131867 0.30088635], [ 2.17611907e-01  2.11168491e-01  2.04542927e-01  1.82572171e-01  1.92358217e-01  1.80428470e-01  1.69952671e-01  1.65947391e-01  1.59886275e-01  1.48390543e-01  1.40116007e-01  1.31123466e-01  1.28032684e-01  1.18914284e-01  1.13344569e-01  1.06995182e-01  9.98825615e-02  9.35024050e-02  8.61554044e-02  8.13790888e-02  7.54191597e-02  6.91037120e-02  6.39903551e-02  5.73768588e-02  5.09649132e-02  4.53374128e-02  3.92085821e-02  3.46659898e-02  2.91499658e-02  2.37374953e-02  1.93937830e-02  1.48114191e-02  1.16469533e-02  8.90908780e-03  5.27651681e-03  2.93028781e-03  1.74887403e-05 -2.83229978e-03 -5.63155251e-03 -7.88041396e-03 -1.01011712e-02 -1.17927303e-02 -1.37722830e-02 -1.53279196e-02 -1.65167872e-02 -1.62211621e-02 -1.80634369e-02 -1.99535713e-02 -2.23215353e-02 -2.45536707e-02 -2.64276242e-02 -2.77827874e-02 -2.85340462e-02 -2.89032237e-02 -2.94033850e-02 -2.99657668e-02 -3.04235205e-02 -3.11047562e-02 -3.17985816e-02 -3.19810271e-02 -3.28192935e-02 -3.35246704e-02 -3.41703209e-02 -3.38696516e-02 -3.32614443e-02 -3.34993480e-02 -3.37329497e-02 -3.42823035e-02 -3.70560194e-02 -3.99075837e-02 -4.23089719e-02 -4.60981266e-02 -4.81179804e-02 -5.07590289e-02 -5.47033495e-02 -5.78797341e-02 -6.07542308e-02 -6.54289342e-02 -6.95932207e-02 -7.53867528e-02 -8.18218788e-02 -9.06769254e-02 -9.76411403e-02 -1.02679850e-01 -1.02088597e-01 -9.58979392e-02], 19.07, 19.95, False
2023/07/04 20:00:03.033, 139488999, [0.74906006 0.70431826 0.72351136 0.67799543 0.66374699 0.6476851  0.64783013 0.6386294  0.61938039 0.61691616 0.60870831 0.59757729 0.58573956 0.57417621 0.57184951 0.56184882 0.55391313 0.54990732 0.54374927 0.53437752 0.53176435 0.53057248 0.52412253 0.51856884 0.51797315 0.51198714 0.51160607 0.50843529 0.50837164 0.50832207 0.50733123 0.50694869 0.50468176 0.50314772 0.50054897 0.49933721 0.4983856  0.49855869 0.49709263 0.49717121 0.49743355 0.49913727 0.50016917 0.5000193  0.49888082 0.41479028 0.4118417  0.40726194 0.40434953 0.4028369  0.40172805 0.40090907 0.40095888 0.40092871 0.40017531 0.39905635 0.39649261 0.39506876 0.39236436 0.39100657 0.38836783 0.38775181 0.38524826 0.38336368 0.38044118 0.37962602 0.37838831 0.37834192 0.37735099 0.37612613 0.37545459 0.37177278 0.36912338 0.36494184 0.36052282 0.35799044 0.35508514 0.35120774 0.3503935  0.3402957  0.33825055 0.33045255 0.31678286 0.31088387 0.30846397 0.30604505], [ 0.21762403  0.20252072  0.18298798  0.19395138  0.18074208  0.17631374  0.16826696  0.16422793  0.15706916  0.14804424  0.13949192  0.12920372  0.12484447  0.11543106  0.11194542  0.103138    0.09910426  0.09226406  0.08566132  0.08050249  0.07351382  0.06957843  0.06343812  0.05733373  0.05096684  0.0450098   0.039628    0.03476271  0.02852371  0.02405016  0.01899641  0.01536721  0.01177695  0.00852405  0.00460388  0.00207479 -0.00027386 -0.00336199 -0.00663525 -0.0084347  -0.01071866 -0.01257914 -0.014264   -0.01579137 -0.01699136 -0.01504491 -0.01674991 -0.01822723 -0.02047224 -0.02253955 -0.02446306 -0.02582679 -0.02649417 -0.02710892 -0.02748975 -0.02828985 -0.02864995 -0.02942222 -0.0301579  -0.03083328 -0.03165469 -0.03186132 -0.03258747 -0.03284126 -0.03251107 -0.03269606 -0.03239244 -0.03381057 -0.03599317 -0.03913875 -0.04216059 -0.04497329 -0.04776874 -0.05024011 -0.05378422 -0.05737834 -0.06012543 -0.06513543 -0.0693235  -0.07457518 -0.08155525 -0.09031518 -0.09809309 -0.10214022 -0.10208594 -0.09517772], 19.06, 19.95, False
2023/07/04 20:00:03.289, 139489248, [0.7590624  0.72653893 0.7068478  0.69789081 0.69674888 0.6605198  0.66850767 0.65524207 0.6514663  0.64262407 0.62973043 0.62704648 0.61000723 0.61337644 0.60753175 0.59286355 0.59394644 0.58098583 0.57732859 0.56708546 0.56359613 0.55880637 0.55016331 0.54494286 0.5358823  0.53355365 0.52767836 0.52197885 0.51730934 0.51149029 0.50732962 0.50160694 0.49632901 0.49288392 0.48751522 0.48398059 0.47971112 0.47857801 0.47412234 0.47135576 0.46740126 0.46382785 0.4639237  0.45573459 0.45526424 0.48035211 0.46282785 0.4451245  0.43836811 0.43386803 0.43086621 0.42789033 0.42656253 0.42524481 0.42399045 0.42324517 0.4221977  0.42083979 0.41895436 0.41821556 0.41592864 0.41443278 0.41173477 0.41015406 0.4076928  0.40696409 0.40494849 0.40345312 0.40251563 0.40030883 0.39822308 0.39432622 0.39056224 0.38657853 0.38348065 0.37972302 0.37623982 0.37076348 0.3664972  0.35855222 0.35680877 0.34668474 0.3344406  0.32675391 0.32754166 0.32268857], [ 0.20327347  0.20660049  0.19379266  0.1825862   0.18770586  0.17631806  0.16827259  0.16233734  0.15784649  0.14804835  0.13419659  0.13248964  0.12657492  0.11651566  0.11024465  0.10547559  0.09716603  0.09332812  0.08663096  0.07951352  0.0738039   0.06802917  0.063692    0.0576907   0.05047631  0.0443389   0.03850959  0.03353329  0.02861582  0.02423713  0.01909795  0.01538929  0.01172579  0.00789937  0.00481641  0.0024498  -0.00020735 -0.0031725  -0.0064514  -0.00850148 -0.01073745 -0.0131028  -0.01475699 -0.01580397 -0.01755474 -0.0161312  -0.01786815 -0.02002888 -0.02195209 -0.02398977 -0.02626869 -0.02737826 -0.02810563 -0.02833353 -0.02888056 -0.02935296 -0.03008214 -0.03072104 -0.03169385 -0.03224443 -0.03318241 -0.03317672 -0.03367803 -0.03367013 -0.03375444 -0.0335445  -0.03339652 -0.03467646 -0.03753208 -0.03953743 -0.04287972 -0.04575187 -0.04860332 -0.05156276 -0.05500421 -0.05781638 -0.06096001 -0.0655415  -0.07026434 -0.07423678 -0.08121428 -0.08990128 -0.09805111 -0.10324316 -0.10213307 -0.09647667], 19.05, 19.96, False
2023/07/04 20:00:03.545, 139489498, [0.74409394 0.70432007 0.69603899 0.65546057 0.64917716 0.63947278 0.62632843 0.62506447 0.60168622 0.5956156  0.59178809 0.57178307 0.56194888 0.55747157 0.54812159 0.53803025 0.53326612 0.52607012 0.52243026 0.51303967 0.5092985  0.50479454 0.49866825 0.4916496  0.48701298 0.48172702 0.47624833 0.47097923 0.4669123  0.46072322 0.45675919 0.45124344 0.44718725 0.44308898 0.43706103 0.43315302 0.42860443 0.42745137 0.42383055 0.4218917  0.41861282 0.4163875  0.41641279 0.4109286  0.40882486 0.40959663 0.40658316 0.40378423 0.40112444 0.39695386 0.39381558 0.39083439 0.38982694 0.3887205  0.38688657 0.38457971 0.38353671 0.38232779 0.38032892 0.3789909  0.37685912 0.3756166  0.37311292 0.37148354 0.36870442 0.36831509 0.36697348 0.36627733 0.3659583  0.36387347 0.36256252 0.3600817  0.35708681 0.35324737 0.35064125 0.34751167 0.34503393 0.34043642 0.33635409 0.3290042  0.3271152  0.31639979 0.30753514 0.30063402 0.30071379 0.29775486], [ 2.05013800e-01  2.11182598e-01  1.95287018e-01  1.86593887e-01  1.80746917e-01  1.74356654e-01  1.64646437e-01  1.65092146e-01  1.55805938e-01  1.44825961e-01  1.38253659e-01  1.30847774e-01  1.24675091e-01  1.18918927e-01  1.09062013e-01  1.02684223e-01  9.71653270e-02  9.06771314e-02  8.59936530e-02  7.93596077e-02  7.37135664e-02  6.76910022e-02  6.21536790e-02  5.65184598e-02  5.04996093e-02  4.52209103e-02  3.95235948e-02  3.43844868e-02  2.98577801e-02  2.48198412e-02  1.96123887e-02  1.66991072e-02  1.23936503e-02  9.10489788e-03  5.64238266e-03  3.27516833e-03 -2.07965378e-04 -3.04735150e-03 -5.87286483e-03 -7.95141166e-03 -1.03300173e-02 -1.15840302e-02 -1.36828002e-02 -1.52432039e-02 -1.65517130e-02 -1.68412480e-02 -1.85720238e-02 -2.08561558e-02 -2.32164703e-02 -2.54863626e-02 -2.76389794e-02 -2.86287463e-02 -2.95704202e-02 -2.99687715e-02 -3.03669813e-02 -3.11529271e-02 -3.15163356e-02 -3.22421467e-02 -3.30449195e-02 -3.34186927e-02 -3.39993351e-02 -3.42023427e-02 -3.46715005e-02 -3.50875104e-02 -3.51694578e-02 -3.54609365e-02 -3.50587169e-02 -3.63940748e-02 -3.87334235e-02 -4.14714789e-02 -4.41446711e-02 -4.77602219e-02 -5.02925749e-02 -5.27584729e-02 -5.60522526e-02 -5.90808535e-02 -6.31130406e-02 -6.67638987e-02 -7.15701512e-02 -7.60172270e-02 -8.32507683e-02 -9.22368418e-02 -9.89334549e-02 -1.03681902e-01 -1.04359802e-01 -9.78450732e-02], 19.06, 19.95, False
