time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 00:00:00.124, 68384372, [1.76962529 1.71286472 1.7219405  1.69223359 1.67793596 1.66324046 1.6437606  1.62699792 1.61729856 1.59808204 1.58403563 1.57144946 1.55364654 1.53851047 1.52691131 1.50685388 1.49616662 1.48334457 1.46166661 1.44734916 1.44551886 1.42592974 1.41440584 1.3986088  1.38751195 1.37746392 1.36305133 1.35291037 1.33880615 1.32891341 1.31943857 1.3108073  1.30313266 1.2949143  1.28637422 1.27971679 1.2693982  1.26798843 1.25712203 1.24748777 1.24225241 1.23191239 1.22803884 1.21728588 1.20967786 1.15846415 1.150891   1.14220936 1.13396757 1.12689306 1.11930837 1.11306898 1.10812569 1.10193192 1.0981417  1.09264712 1.08682003 1.08090464 1.07411848 1.06887399 1.063379   1.0581469  1.05363682 1.04906865 1.04462865 1.04118025 1.03789167 1.03367816 1.03101631 1.0257596  1.01954336 1.01205553 1.00430299 0.9957907  0.98867635 0.97989032 0.97357842 0.96386064 0.95602918 0.94569905 0.93558113 0.9210645  0.90782001 0.901769   0.89663688 0.89223654], [ 0.31205215  0.30261937  0.30285054  0.29445548  0.28743613  0.28001937  0.27727905  0.27073954  0.26278998  0.25761444  0.25164428  0.24119292  0.23594677  0.22597649  0.22030662  0.21430755  0.20863705  0.20021621  0.19216296  0.18442294  0.17557504  0.16792504  0.15954395  0.15068554  0.14216564  0.1347073   0.12591681  0.11797126  0.10967329  0.10183638  0.0944615   0.08782345  0.0816187   0.07519311  0.06986231  0.06536469  0.06010476  0.05632597  0.05130555  0.04766762  0.04375875  0.04055353  0.03796261  0.03607694  0.03335556  0.03051512  0.02835117  0.02594147  0.02314571  0.02084895  0.01822173  0.01697836  0.01606397  0.01530001  0.01441784  0.01419604  0.01325391  0.01256807  0.01134092  0.01056297  0.01008657  0.01024946  0.01129666  0.01251568  0.01452406  0.01613456  0.01730665  0.01645084  0.01288462  0.0084117   0.00383929 -0.00078957 -0.00442869 -0.0085572  -0.01220373 -0.0155138  -0.02085116 -0.025408   -0.03187267 -0.03782854 -0.04503935 -0.05418546 -0.06285374 -0.06816785 -0.06998833 -0.06327252], 19.01, 19.54, False
2023/07/03 00:00:00.380, 68384623, [1.79615017 1.77387318 1.76169185 1.75569746 1.71334702 1.7119767  1.69459746 1.67195166 1.65988872 1.65212764 1.64379883 1.62603317 1.60352521 1.59186192 1.58118053 1.56619713 1.5585885  1.54133526 1.5289681  1.51198966 1.50485562 1.48983475 1.47814103 1.46136873 1.45040716 1.43922188 1.4258649  1.413281   1.40115674 1.38990341 1.37799123 1.36670553 1.35541637 1.34628506 1.33558837 1.32618127 1.3131252  1.30863195 1.29930779 1.28579778 1.28075869 1.26913607 1.26137167 1.25226308 1.23984666 1.17886344 1.17078778 1.16094283 1.15129744 1.14186925 1.13233316 1.12409796 1.11689191 1.10981734 1.10326807 1.09661637 1.09061341 1.08521332 1.07795362 1.07113817 1.06437778 1.05625792 1.0493723  1.04269572 1.03526255 1.03103046 1.02646373 1.02244307 1.02006763 1.01475463 1.00797218 1.00056737 0.99258363 0.98291337 0.97559874 0.965989   0.95941224 0.95036959 0.94007119 0.93294721 0.9221599  0.90869757 0.89807829 0.88928607 0.88564138 0.88197267], [ 0.30705076  0.29236831  0.29405541  0.29038135  0.28087121  0.27783724  0.26334855  0.26674112  0.25862903  0.2491139   0.24131111  0.23752515  0.22754101  0.22155747  0.21676351  0.20884239  0.20238746  0.1989284   0.1907136   0.1825324   0.17450886  0.16635559  0.15767913  0.14880308  0.13971957  0.13125873  0.12228498  0.11441568  0.10561648  0.09687759  0.08981974  0.08309929  0.07626322  0.07074745  0.06551496  0.06066301  0.05583157  0.05127626  0.04672495  0.04339157  0.03930783  0.03691762  0.03342061  0.03208074  0.02976987  0.0327653   0.03035839  0.02796381  0.02543661  0.0229344   0.02028441  0.01871247  0.01767389  0.01710531  0.01601874  0.01533188  0.01421112  0.01356656  0.01294051  0.01221788  0.01105914  0.0111198   0.0113618   0.0121716   0.01399446  0.0150602   0.01561237  0.01399286  0.01009244  0.00561317  0.00116457 -0.00337778 -0.0067289  -0.01071441 -0.01491057 -0.01845231 -0.02253877 -0.02734343 -0.0322345  -0.03779301 -0.0440364  -0.05419042 -0.06242895 -0.06711875 -0.06999099 -0.06415861], 19.02, 19.54, False
2023/07/03 00:00:00.619, 68384872, [1.72596215 1.71321221 1.70255021 1.66967368 1.66837402 1.63706535 1.62447722 1.6100131  1.59922317 1.57672369 1.56751357 1.55074831 1.53540492 1.51544599 1.50150289 1.49215336 1.47433602 1.46115461 1.45069283 1.4263464  1.42394537 1.40685791 1.39920589 1.38033773 1.36961031 1.35993159 1.34321771 1.3325394  1.31889896 1.30777832 1.29767346 1.28566226 1.27414129 1.26833    1.25603119 1.24848006 1.23690299 1.23386769 1.22293971 1.21120626 1.20619071 1.19722288 1.19159037 1.18423278 1.17511037 1.19429782 1.18339881 1.17363148 1.16371471 1.15559462 1.14668215 1.13870351 1.1317707  1.12530301 1.11906129 1.11262914 1.10627541 1.10021733 1.09251749 1.08664041 1.08039298 1.07432342 1.0689454  1.06253012 1.05566949 1.05036111 1.04661484 1.04174956 1.03699361 1.03138984 1.02549615 1.0178463  1.01048523 1.00056058 0.99323187 0.98356628 0.97689765 0.96866464 0.959851   0.94749805 0.93943097 0.92506662 0.90901769 0.90476097 0.89843492 0.89430459], [ 0.31980985  0.3142404   0.30408272  0.30260681  0.29147934  0.29640598  0.28269919  0.28093876  0.2666256   0.26126349  0.25482304  0.24836829  0.23819537  0.2343384   0.22503151  0.21871729  0.21325718  0.20568497  0.19816402  0.19085164  0.1811766   0.1731107   0.16412633  0.15647557  0.14590995  0.13796397  0.12951801  0.12115135  0.11309548  0.1058647   0.09824327  0.09106776  0.0852303   0.07915451  0.07364528  0.06853305  0.06396875  0.05926709  0.0548533   0.05120631  0.04727733  0.04511411  0.04209598  0.03973226  0.03820252  0.03578504  0.03351752  0.03111353  0.02871048  0.02572813  0.02350897  0.02211911  0.02145326  0.02052247  0.0194041   0.01893869  0.01861454  0.01762394  0.0168833   0.01591889  0.01537236  0.01527961  0.01628903  0.01712173  0.01897208  0.020021    0.02061948  0.01845818  0.01544996  0.01104508  0.00620894  0.00183071 -0.00173417 -0.00580932 -0.01011533 -0.0142965  -0.01904318 -0.02352786 -0.02871145 -0.03461105 -0.04195941 -0.05184488 -0.05975992 -0.06617368 -0.06728471 -0.06247098], 19.01, 19.54, False
2023/07/03 00:00:00.875, 68385121, [1.71733912 1.68324681 1.68938505 1.67535085 1.65334651 1.64164482 1.61302036 1.60676696 1.58711082 1.57418527 1.56289727 1.53818605 1.52983264 1.51056385 1.50158206 1.48287136 1.47071567 1.45675182 1.44764255 1.43096275 1.42645513 1.41381427 1.40189795 1.38787742 1.38006076 1.36835934 1.35963094 1.34782357 1.33756218 1.32735825 1.31878498 1.30870912 1.30077756 1.29240295 1.28222452 1.27403843 1.2616267  1.25845772 1.24835007 1.23744168 1.23165042 1.22120678 1.21444591 1.20608538 1.19744197 1.19848226 1.18877911 1.17888301 1.16957984 1.16081902 1.15196824 1.1440904  1.1365673  1.12921807 1.12264915 1.11525673 1.10732424 1.10018313 1.09251099 1.08533631 1.07844165 1.0702041  1.06257247 1.05566438 1.04859278 1.04363582 1.03965868 1.03360103 1.03092956 1.02353646 1.01767192 1.0093352  1.00291677 0.99134666 0.98468889 0.97644536 0.96978746 0.96297476 0.95356877 0.94321676 0.93473646 0.92307818 0.90851639 0.90130973 0.89599704 0.88913733], [ 0.31410731  0.29305834  0.28404628  0.28169075  0.27382759  0.27738321  0.26646635  0.2612823   0.24998413  0.24639036  0.24000188  0.23239641  0.2287749   0.21914219  0.21422234  0.20796326  0.20255712  0.1962912   0.1887662   0.18136632  0.17265384  0.16359186  0.15669194  0.14710631  0.13889092  0.13029791  0.1213565   0.1134844   0.10439771  0.09730042  0.0902924   0.0832341   0.07660689  0.07129149  0.06639901  0.06157408  0.057718    0.05293069  0.04857302  0.044759    0.04125596  0.03828142  0.03572214  0.0333995   0.03119235  0.02984891  0.02757867  0.02550458  0.02277935  0.02004272  0.0177868   0.01629714  0.01521321  0.01440325  0.01375562  0.01317248  0.01249907  0.01158171  0.01053562  0.00988677  0.009207    0.00919127  0.0093597   0.01041592  0.01254312  0.01370121  0.01469443  0.01270393  0.00940905  0.00493928  0.0007623  -0.00412155 -0.00739412 -0.01139061 -0.01533918 -0.01947175 -0.02290082 -0.02909656 -0.03333455 -0.03790356 -0.04574541 -0.05575382 -0.06418652 -0.06910903 -0.07050792 -0.06612564], 19.02, 19.54, False
2023/07/03 00:00:01.132, 68385371, [1.74338922 1.71295435 1.74194049 1.67510357 1.68820827 1.66323986 1.65535958 1.64092842 1.62644336 1.60336463 1.60311969 1.58609207 1.56652554 1.55184257 1.5373769  1.5297234  1.51807661 1.50884208 1.49517562 1.47953979 1.47712368 1.46195673 1.45349104 1.43883879 1.42914126 1.41854338 1.40514054 1.39399682 1.38169396 1.37122635 1.36125576 1.34869525 1.33914034 1.33225292 1.32012029 1.31243809 1.30098863 1.29599245 1.28653484 1.27282118 1.26663324 1.25636644 1.25159575 1.23916325 1.2276971  1.19132256 1.18159241 1.17312017 1.16446072 1.15663772 1.14872083 1.14053561 1.13424217 1.12692336 1.12034704 1.11359937 1.10629959 1.10027487 1.09147196 1.08529353 1.07771992 1.07076883 1.06484388 1.05849809 1.05183127 1.04860304 1.04532462 1.04100938 1.03723893 1.03330141 1.02748475 1.01995529 1.01294476 1.00451478 0.99608902 0.98945952 0.98163067 0.97244506 0.9662433  0.95467013 0.94809767 0.93565362 0.91787681 0.91941085 0.91069867 0.90332076], [ 3.00014124e-01  2.92385251e-01  2.83419859e-01  2.77062428e-01  2.80376258e-01  2.71216149e-01  2.60243336e-01  2.58553008e-01  2.49985166e-01  2.40331793e-01  2.34708098e-01  2.26624928e-01  2.17569674e-01  2.14947830e-01  2.07952061e-01  2.01447023e-01  1.96194307e-01  1.90767813e-01  1.81981594e-01  1.75676348e-01  1.66946990e-01  1.59747959e-01  1.51572838e-01  1.42303820e-01  1.33442671e-01  1.25949253e-01  1.18198423e-01  1.10181202e-01  1.02698714e-01  9.74789764e-02  9.38348455e-02  8.97296894e-02  8.59739698e-02  8.33999102e-02  8.12414367e-02  7.74874871e-02  7.25163319e-02  6.77942007e-02  6.23751872e-02  5.84381259e-02  5.43216110e-02  5.12772493e-02  4.90943904e-02  4.82678347e-02  4.74236576e-02  3.12796269e-02  2.90814276e-02  2.70808447e-02  2.40124241e-02  2.12525346e-02  1.92156633e-02  1.78556918e-02  1.72398463e-02  1.61047903e-02  1.55625938e-02  1.44187714e-02  1.33259557e-02  1.23148425e-02  1.09469759e-02  1.03327111e-02  9.62709235e-03  9.55321620e-03  9.90760471e-03  1.06589127e-02  1.25111518e-02  1.39209813e-02  1.42877288e-02  1.22548737e-02  8.95522627e-03  5.02911250e-03 -2.85714068e-04 -4.39487397e-03 -7.82217691e-03 -1.13510991e-02 -1.52382340e-02 -1.94041130e-02 -2.35624952e-02 -2.79645555e-02 -3.28540596e-02 -3.86112114e-02 -4.54879372e-02 -5.49765533e-02 -6.36714360e-02 -6.86349144e-02 -7.11856099e-02 -6.50946765e-02], 19.01, 19.54, False
2023/07/03 00:00:01.372, 68385622, [1.7782543  1.72052023 1.72217    1.70386151 1.67309301 1.67651812 1.65146965 1.63737778 1.63243659 1.60601681 1.6102184  1.59032645 1.57018705 1.56353503 1.54644168 1.52965163 1.52176495 1.50666178 1.49316178 1.47961436 1.46960465 1.45429903 1.4451379  1.42603199 1.41622848 1.40288297 1.38759577 1.37531403 1.3607025  1.34908281 1.33691337 1.32396446 1.31410325 1.30504335 1.29289252 1.28499244 1.27173117 1.26814542 1.25853371 1.24509478 1.23967574 1.22830587 1.22007419 1.21128355 1.19925135 1.19755974 1.18881335 1.17927029 1.16995736 1.16116984 1.15264809 1.14524705 1.13885452 1.13276731 1.12660653 1.12043511 1.11437506 1.10850878 1.10068124 1.093588   1.08594986 1.07783837 1.07121679 1.0643238  1.05731555 1.05316871 1.04892047 1.04354979 1.04047619 1.0338101  1.02755117 1.01954384 1.01150666 1.00109858 0.99322684 0.98383982 0.97718728 0.96597525 0.95726026 0.94447484 0.9340973  0.91847867 0.90344703 0.89462108 0.88867998 0.88088609], [ 2.99292964e-01  2.74642099e-01  2.79362513e-01  2.81693087e-01  2.76840102e-01  2.68128965e-01  2.60656035e-01  2.56189521e-01  2.50322434e-01  2.40940904e-01  2.34703745e-01  2.29880361e-01  2.20712243e-01  2.14520777e-01  2.07165507e-01  2.01445437e-01  1.96479040e-01  1.90204487e-01  1.82777115e-01  1.75397253e-01  1.66544750e-01  1.58771606e-01  1.52211657e-01  1.42628826e-01  1.34117863e-01  1.25319391e-01  1.16740534e-01  1.08690347e-01  1.01253049e-01  9.42037733e-02  8.71474636e-02  8.03586692e-02  7.48606575e-02  6.94758748e-02  6.38075378e-02  5.89120929e-02  5.47144312e-02  5.05773859e-02  4.65850897e-02  4.25930848e-02  3.92986612e-02  3.65262357e-02  3.29766570e-02  3.07610773e-02  2.92079380e-02  3.36262933e-02  3.14607861e-02  2.92265690e-02  2.67791631e-02  2.39646920e-02  2.14791660e-02  1.96889766e-02  1.85762230e-02  1.70823050e-02  1.64359451e-02  1.58774067e-02  1.42953607e-02  1.36773504e-02  1.22644223e-02  1.12913037e-02  1.05893445e-02  1.03034964e-02  1.07185328e-02  1.14217199e-02  1.32129669e-02  1.44007612e-02  1.45223447e-02  1.30152601e-02  9.12790281e-03  4.93142151e-03  1.13118528e-04 -4.35956009e-03 -8.40110981e-03 -1.20675737e-02 -1.62479931e-02 -1.95320129e-02 -2.48574102e-02 -2.83243641e-02 -3.40057755e-02 -3.93979318e-02 -4.68576147e-02 -5.57563317e-02 -6.36906402e-02 -7.00484359e-02 -7.06154928e-02 -6.55397440e-02], 19.01, 19.53, False
2023/07/03 00:00:01.627, 68385872, [1.78720127 1.73565952 1.74845918 1.72686777 1.69837346 1.67204075 1.6789362  1.6581624  1.65379928 1.63859337 1.6317705  1.62391418 1.59984364 1.58685008 1.57358781 1.56213111 1.54131846 1.53456564 1.51355707 1.49895007 1.49306499 1.47509322 1.46329297 1.4445833  1.43328054 1.42125948 1.40514054 1.39163352 1.37775203 1.36544601 1.35539815 1.34468839 1.33774528 1.33259373 1.32230534 1.31447393 1.30426228 1.30045483 1.28904712 1.2742845  1.26499368 1.25016385 1.24251623 1.23008555 1.21681612 1.17485108 1.16743277 1.1583679  1.14930106 1.141427   1.13341624 1.12582741 1.11825422 1.11066518 1.10443268 1.09842052 1.09304922 1.08732942 1.07896004 1.07298971 1.06574047 1.0587655  1.05241686 1.04596053 1.03878997 1.03373873 1.02946694 1.02439252 1.02191851 1.01498187 1.00931285 1.00239612 0.99526173 0.9863307  0.98071059 0.97214587 0.96711445 0.95809356 0.94785002 0.93761185 0.92897559 0.91740361 0.90394827 0.89676559 0.89418488 0.88913906], [ 3.05679600e-01  2.91010514e-01  2.98150349e-01  2.80549447e-01  2.79865821e-01  2.80478986e-01  2.71465187e-01  2.62908071e-01  2.56217315e-01  2.47911285e-01  2.44491905e-01  2.34923687e-01  2.29561520e-01  2.19827723e-01  2.15800972e-01  2.08486180e-01  2.01886478e-01  1.95818774e-01  1.89122714e-01  1.82568743e-01  1.73058212e-01  1.65992907e-01  1.56671052e-01  1.48482640e-01  1.39471425e-01  1.30482656e-01  1.22135497e-01  1.14464229e-01  1.06101049e-01  9.84050148e-02  9.13171923e-02  8.38998091e-02  7.75647602e-02  7.19506915e-02  6.68181204e-02  6.27479342e-02  5.85580130e-02  5.56535669e-02  5.32263937e-02  5.27504802e-02  5.38814389e-02  5.52114481e-02  5.84694610e-02  6.20855875e-02  6.73013308e-02  3.16763588e-02  2.95301929e-02  2.68113543e-02  2.43391588e-02  2.19364901e-02  1.94468449e-02  1.77885148e-02  1.62522701e-02  1.59282711e-02  1.49415119e-02  1.44434727e-02  1.36710933e-02  1.23784576e-02  1.12821246e-02  1.04065161e-02  9.44477523e-03  9.14926310e-03  9.30652694e-03  1.04989978e-02  1.26407116e-02  1.38729235e-02  1.44988417e-02  1.23461788e-02  8.48428053e-03  4.53648235e-03  1.33322509e-04 -4.61835681e-03 -7.85551713e-03 -1.19550116e-02 -1.63093806e-02 -1.95933932e-02 -2.39234433e-02 -2.90269195e-02 -3.30478258e-02 -3.89475861e-02 -4.62371931e-02 -5.49796414e-02 -6.32100871e-02 -6.84860343e-02 -6.98770134e-02 -6.45233405e-02], 19.01, 19.53, False
2023/07/03 00:00:01.868, 68386121, [1.76972968 1.76621034 1.72195081 1.73831196 1.71338002 1.69860443 1.68280883 1.67202947 1.66302681 1.64399551 1.63659376 1.62181179 1.60917027 1.58348231 1.57052032 1.56348621 1.55241443 1.53567115 1.52589639 1.50918746 1.50312264 1.48595455 1.47601059 1.45616538 1.44685654 1.4326719  1.42024383 1.40716544 1.39182601 1.38285472 1.37019117 1.36702986 1.36996425 1.36138936 1.34730974 1.3378391  1.32388388 1.31570412 1.30084934 1.28746301 1.27540645 1.25728474 1.24598052 1.23549126 1.22437328 1.16853851 1.15992954 1.15178195 1.14250445 1.13372092 1.12536579 1.11740589 1.11127587 1.10279787 1.09650859 1.08864815 1.08221707 1.07552978 1.06652224 1.05946525 1.05210902 1.04473964 1.03759998 1.03271183 1.0265624  1.02312883 1.01894057 1.01446107 1.01133443 1.00643552 1.00052184 0.99248274 0.98397137 0.97662706 0.96992989 0.96137515 0.95409273 0.94709262 0.93795103 0.92789241 0.91960258 0.90396209 0.89510794 0.88559874 0.87987143 0.87610072], [ 0.30638657  0.29307529  0.29345287  0.28170479  0.28441947  0.28002659  0.27728844  0.27311196  0.2645425   0.25944404  0.24635225  0.23680238  0.2285581   0.22156491  0.21422702  0.20796643  0.20080041  0.19365433  0.18632194  0.18006478  0.17106205  0.16311554  0.15570777  0.14591952  0.13723486  0.12933896  0.12024535  0.11253327  0.10484037  0.09671809  0.08935167  0.08235163  0.07641209  0.07149022  0.06532981  0.0613178   0.05685255  0.05188664  0.0478045   0.04439023  0.04079111  0.03748889  0.03485918  0.03205809  0.03061175  0.03110653  0.02882021  0.02646384  0.02330527  0.02067756  0.0184364   0.01693452  0.01603175  0.01539932  0.01472808  0.01386952  0.01315171  0.01263853  0.01136677  0.01091467  0.01005718  0.01053571  0.01047673  0.01132241  0.01306414  0.01463368  0.01544534  0.01371642  0.01022316  0.00630152  0.0013768  -0.00270128 -0.00670019 -0.01030937 -0.01499713 -0.01825371 -0.02274733 -0.02721555 -0.032063   -0.03775002 -0.046171   -0.05497217 -0.06278152 -0.06808832 -0.07102137 -0.0647358 ], 19.00, 19.54, False
2023/07/03 00:00:02.123, 68386371, [1.76078702 1.72059252 1.7286673  1.69243293 1.66808988 1.66332405 1.64361434 1.63056209 1.62027853 1.60067563 1.60311807 1.58397556 1.56471891 1.55350365 1.5449382  1.52695894 1.52545319 1.51223358 1.4993146  1.48417427 1.47967506 1.46197638 1.45703203 1.439533   1.42799774 1.41584733 1.40160223 1.39076077 1.37689027 1.36506561 1.35389357 1.34105227 1.33021223 1.3192167  1.30565874 1.29824718 1.28616347 1.28160461 1.27210354 1.2599723  1.25375885 1.24196104 1.23351358 1.22104335 1.21057479 1.18986747 1.1791319  1.16931515 1.15824103 1.14951523 1.14036353 1.13266578 1.12614549 1.11894519 1.11311419 1.10608433 1.0999157  1.09323752 1.08394992 1.07707705 1.06909737 1.06134596 1.0550941  1.04834883 1.04194154 1.03678989 1.03373687 1.02825417 1.02514574 1.01853662 1.01308386 1.00473013 0.99848748 0.98765866 0.98184651 0.97365418 0.96572716 0.95883567 0.94886022 0.93807866 0.93057509 0.91680708 0.90283682 0.89651531 0.88837086 0.88573702], [ 2.86574352e-01  2.91690406e-01  2.79362513e-01  2.77055406e-01  2.73830007e-01  2.67664145e-01  2.62937668e-01  2.55815056e-01  2.49645962e-01  2.40327680e-01  2.35253681e-01  2.30767604e-01  2.23173024e-01  2.15623161e-01  2.09715310e-01  2.06384137e-01  1.99035898e-01  1.93088929e-01  1.86318325e-01  1.78895286e-01  1.69472646e-01  1.62507654e-01  1.54599753e-01  1.46492225e-01  1.37800808e-01  1.30103493e-01  1.21264385e-01  1.13285214e-01  1.05560783e-01  9.72191251e-02  9.00568615e-02  8.34558432e-02  7.74388889e-02  7.25363613e-02  6.73012286e-02  6.27231646e-02  5.81654698e-02  5.31319374e-02  4.90512664e-02  4.57854391e-02  4.22991932e-02  3.91325104e-02  3.67364926e-02  3.44196830e-02  3.23433231e-02  3.08807147e-02  2.90014595e-02  2.65046245e-02  2.37872659e-02  2.12768021e-02  1.89982514e-02  1.69570341e-02  1.60547635e-02  1.50970565e-02  1.44291386e-02  1.38010687e-02  1.28153264e-02  1.23016816e-02  1.11121229e-02  1.00984115e-02  9.61440919e-03  1.04344830e-02  1.11751510e-02  1.25978431e-02  1.44550661e-02  1.59676508e-02  1.62752473e-02  1.32993082e-02  9.54528778e-03  5.15416087e-03  1.70816591e-04 -4.68026420e-03 -7.94206665e-03 -1.18309017e-02 -1.59447609e-02 -1.94058331e-02 -2.37143066e-02 -2.87938477e-02 -3.36455839e-02 -3.86128961e-02 -4.71777733e-02 -5.53736872e-02 -6.45788383e-02 -6.96523717e-02 -7.11341314e-02 -6.50262675e-02], 19.01, 19.54, False
2023/07/03 00:00:02.380, 68386622, [1.77826077 1.72066182 1.72208757 1.71532221 1.70838317 1.66771783 1.65938941 1.65479691 1.62944142 1.6223496  1.61506054 1.59656369 1.57948253 1.56517212 1.55095749 1.53372063 1.52176615 1.5043665  1.49216743 1.47402865 1.46881556 1.4504989  1.44235991 1.42551016 1.41100898 1.39852349 1.38511055 1.37208243 1.35982861 1.3490829  1.3365274  1.3250559  1.31448068 1.30535057 1.29411635 1.28529783 1.27198856 1.26894274 1.25731038 1.24481048 1.2392192  1.22854321 1.2209176  1.21292686 1.20145444 1.25702668 1.24667893 1.2367135  1.22641358 1.21796714 1.20963923 1.20114806 1.19444761 1.18728496 1.18069782 1.17385695 1.16717836 1.16065592 1.1517345  1.14489359 1.13698084 1.12890396 1.12225528 1.11515532 1.10883054 1.10318681 1.09970242 1.09412129 1.09123131 1.08284025 1.07800407 1.06944685 1.06084283 1.05075221 1.04227827 1.03544307 1.02732802 1.01725129 1.0096736  0.99543747 0.98694119 0.97627482 0.95879338 0.95359614 0.94606556 0.94080868], [ 0.31341512  0.29849858  0.29343032  0.29444846  0.2844001   0.27783724  0.27497598  0.26364234  0.25721906  0.24850908  0.24185556  0.23451507  0.22977809  0.22329013  0.21460853  0.2079622   0.202892    0.19572677  0.18841144  0.18249948  0.1727828   0.16540145  0.15604745  0.14840557  0.13966368  0.13072909  0.12309054  0.1143933   0.1068921   0.09947784  0.0915495   0.08560324  0.07953754  0.07362596  0.06817009  0.06350046  0.05911726  0.05440345  0.05005538  0.04646897  0.04276562  0.04009938  0.03783413  0.03531651  0.03337166  0.03121087  0.02887533  0.02630376  0.02388408  0.02050575  0.01845035  0.01663068  0.01585736  0.0147824   0.01411852  0.01366854  0.012644    0.01167405  0.01067035  0.01007535  0.00939838  0.00948433  0.00999287  0.01127031  0.01322139  0.01443427  0.01512797  0.01311618  0.00968943  0.00524772  0.00047549 -0.00400367 -0.00791068 -0.01090323 -0.01567814 -0.01972967 -0.02404512 -0.02893047 -0.03455447 -0.03880171 -0.04745579 -0.05536001 -0.06417093 -0.06980359 -0.07050969 -0.06517185], 19.02, 19.54, False
2023/07/03 00:00:02.620, 68386872, [1.74338706 1.76618047 1.72867554 1.72686797 1.69843001 1.66332325 1.67506815 1.64103587 1.62022264 1.61429297 1.60083013 1.58188306 1.568337   1.55180921 1.5373005  1.53106807 1.51319667 1.49651911 1.48908903 1.47034349 1.46540699 1.44815115 1.43742997 1.41838531 1.40683074 1.39475931 1.38006533 1.36833122 1.35505488 1.34333793 1.33033535 1.31778905 1.30761435 1.29956098 1.28703554 1.28066418 1.26871167 1.26391701 1.2540258  1.24268948 1.23613776 1.22652118 1.21957014 1.21181638 1.20374166 1.20704319 1.19819987 1.18915672 1.17999038 1.17155352 1.16301283 1.15528975 1.1474392  1.1405923  1.13339012 1.1267291  1.1188928  1.11223031 1.10379674 1.0967437  1.08945163 1.08205488 1.07498351 1.06905524 1.06218758 1.05686277 1.05272763 1.04828882 1.04380012 1.03855818 1.03055111 1.02342056 1.01567559 1.00477584 0.99894209 0.9918881  0.98400769 0.97791498 0.96766464 0.95607699 0.9484183  0.93488686 0.91868032 0.91437601 0.90579199 0.90058037], [ 0.30001817  0.28009928  0.29345005  0.28576543  0.27383969  0.27830351  0.27228734  0.26401846  0.254475    0.2467009   0.23842529  0.23265077  0.2273253   0.21846603  0.20991362  0.20514609  0.20096828  0.19381243  0.18791547  0.17875927  0.17132229  0.16396393  0.15550094  0.14613627  0.13831698  0.12896149  0.12021358  0.11304397  0.10420248  0.09687498  0.08982362  0.08161786  0.07615251  0.07068091  0.06458133  0.06018832  0.05525589  0.05031866  0.04613326  0.04288072  0.03937254  0.03684357  0.03360442  0.03168476  0.02947327  0.03448408  0.03203294  0.02942184  0.02712521  0.02401316  0.02196694  0.02011409  0.01889108  0.01808903  0.01724908  0.01679652  0.01612814  0.01489452  0.01399215  0.01319431  0.01261799  0.01269437  0.01337052  0.0141527   0.01646081  0.01811591  0.01891373  0.01691896  0.01357687  0.00865268  0.00405177 -0.00037602 -0.00409057 -0.00747638 -0.01258114 -0.01576901 -0.02000663 -0.02569615 -0.03043527 -0.03505728 -0.04369064 -0.05303356 -0.06013303 -0.06656677 -0.06763754 -0.06108406], 19.00, 19.54, False
