time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 22:47:06.476, 68627225, [0.91643311 0.86584875 0.86902095 0.84866606 0.82314796 0.82319568 0.82044946 0.79302455 0.79298269 0.78126769 0.75709307 0.75291775 0.7334451  0.72575572 0.72289307 0.70175204 0.69918331 0.68894669 0.68112308 0.67127715 0.66432367 0.65862195 0.64693326 0.64139173 0.63431547 0.62867347 0.62140733 0.61615203 0.60802996 0.60451835 0.59759687 0.59223878 0.58810818 0.58455851 0.57972133 0.57937074 0.57432777 0.57509977 0.57098953 0.56694074 0.56437584 0.56131909 0.5606368  0.55343401 0.54844216 0.53706041 0.53379591 0.53010457 0.52678086 0.52465375 0.5215815  0.51799244 0.51635112 0.51550245 0.51378679 0.51269122 0.50969224 0.50762601 0.50490173 0.50217269 0.49911023 0.4965441  0.49295817 0.49047037 0.48650959 0.48545665 0.4833416  0.48133828 0.48072367 0.47847024 0.47473466 0.47135253 0.46854845 0.46263683 0.46197196 0.45659003 0.45412723 0.45215304 0.44621752 0.44202749 0.43645858 0.42710624 0.41462628 0.40639355 0.40363539 0.40303618], [ 2.76526260e-01  2.73150807e-01  2.50502690e-01  2.43084657e-01  2.36581143e-01  2.25095197e-01  2.22762923e-01  2.12785316e-01  1.98529865e-01  1.93438271e-01  1.82984964e-01  1.72113225e-01  1.66841542e-01  1.60997570e-01  1.54282328e-01  1.43415154e-01  1.38059828e-01  1.30243008e-01  1.24395650e-01  1.16743486e-01  1.09119366e-01  1.02537157e-01  9.59976035e-02  9.00674367e-02  8.24260912e-02  7.55128305e-02  6.87114749e-02  6.31100658e-02  5.72424683e-02  5.17500694e-02  4.66603717e-02  4.17154416e-02  3.67704282e-02  3.22997832e-02  2.83644697e-02  2.42471134e-02  2.11488212e-02  1.76603904e-02  1.39823303e-02  1.08357105e-02  8.57985685e-03  6.06979118e-03  3.60194044e-03  1.44944393e-03  1.96360722e-05  1.23486976e-03 -1.99293332e-03 -5.94579885e-03 -9.66713079e-03 -1.23174927e-02 -1.44333172e-02 -1.57751087e-02 -1.69393204e-02 -1.72255525e-02 -1.73878428e-02 -1.78555693e-02 -1.86103680e-02 -1.93784877e-02 -2.02570780e-02 -2.04716188e-02 -2.02102585e-02 -2.05307624e-02 -1.99502386e-02 -1.96446962e-02 -1.88085972e-02 -1.86184339e-02 -1.92037313e-02 -1.95854221e-02 -2.24102562e-02 -2.55721621e-02 -2.95054754e-02 -3.33056761e-02 -3.60095523e-02 -3.98900638e-02 -4.28404813e-02 -4.71915252e-02 -5.23560673e-02 -5.63273301e-02 -6.16934019e-02 -6.95632175e-02 -7.48450357e-02 -8.52784381e-02 -9.37447168e-02 -9.95109078e-02 -9.84886480e-02 -9.39363364e-02], 19.88, 21.31, False
2023/07/05 22:47:06.732, 68627475, [0.91642242 0.91318791 0.88274497 0.87020583 0.83888856 0.83334736 0.81314396 0.80805868 0.79110129 0.78016058 0.76798788 0.75337241 0.74265367 0.73059433 0.72573072 0.71436705 0.70580134 0.69683723 0.68940515 0.67974832 0.67269068 0.66907418 0.65834099 0.65117584 0.64686809 0.63935306 0.63343256 0.62776817 0.62022131 0.61701873 0.61353713 0.60687674 0.60162682 0.59740612 0.58986107 0.5847665  0.57887288 0.57625947 0.57040093 0.56456    0.55840868 0.55398675 0.55158347 0.54682523 0.54337706 0.53361384 0.52961806 0.52475541 0.52063388 0.51589358 0.51161541 0.50770356 0.50540158 0.50329692 0.50107595 0.49900032 0.49641015 0.49479917 0.49209418 0.49066797 0.48800468 0.48664691 0.48329423 0.48355772 0.48102237 0.47996925 0.47804737 0.47552382 0.47500934 0.47545865 0.47357556 0.47204221 0.46967076 0.46611469 0.46373425 0.4580155  0.45564296 0.4511181  0.44473972 0.43870574 0.43360742 0.42234902 0.41373507 0.4059962  0.40383961 0.40378343], [ 0.27078752  0.2503892   0.24504026  0.23958973  0.23655878  0.22866881  0.21778281  0.20567771  0.20339864  0.19161045  0.17951304  0.17210062  0.16388203  0.15393468  0.1475689   0.14340239  0.13372958  0.12773983  0.12084206  0.11238012  0.10460606  0.09870613  0.09109621  0.0850906   0.07725134  0.07094844  0.06489396  0.05812932  0.0520566   0.04655866  0.04117067  0.03654789  0.03177426  0.02859169  0.02427842  0.02106633  0.01761181  0.01429898  0.01086339  0.00795594  0.00547062  0.0028558   0.00121419 -0.00059212 -0.00251763  0.00122771 -0.0007784  -0.00316268 -0.00626535 -0.00837679 -0.01040945 -0.01135707 -0.01215058 -0.01268813 -0.01287872 -0.01369276 -0.01472891 -0.01540776 -0.01599165 -0.01645496 -0.01736655 -0.01742359 -0.01813152 -0.01746387 -0.01723886 -0.01716139 -0.01704206 -0.01855005 -0.02127491 -0.02490206 -0.02872833 -0.03294962 -0.03625462 -0.03983187 -0.04409308 -0.04777349 -0.05200537 -0.05703565 -0.0622746  -0.06782429 -0.07485261 -0.08607264 -0.09372556 -0.09797044 -0.09958904 -0.09277561], 19.90, 21.31, False
2023/07/05 22:47:06.972, 68627726, [0.88722922 0.85007047 0.86765306 0.84866966 0.81698176 0.81410734 0.79613175 0.78731645 0.77215328 0.76390801 0.75907765 0.74597038 0.73038276 0.71782787 0.7116474  0.70008181 0.69157598 0.68129794 0.67285445 0.66493835 0.66607132 0.65990794 0.64780818 0.64299999 0.63480916 0.62390622 0.61793363 0.6119219  0.60683042 0.60373928 0.59833456 0.59185319 0.5871634  0.58145825 0.57635058 0.57084382 0.56492682 0.56239609 0.55745779 0.55381839 0.55010593 0.54774911 0.54657928 0.54079843 0.53793749 0.53461142 0.53121725 0.52739057 0.52370909 0.5204581  0.51607143 0.51266247 0.51060677 0.50910143 0.507755   0.50611384 0.50300769 0.50041697 0.49851596 0.49811914 0.49519947 0.4930231  0.48994923 0.48795584 0.48288564 0.48021142 0.47914475 0.47740129 0.47581106 0.47527492 0.4714582  0.46879661 0.46615358 0.46206032 0.46165945 0.45683075 0.45559156 0.45238722 0.44621442 0.4400187  0.43654468 0.42530817 0.4147047  0.40836861 0.40159663 0.40587799], [ 0.26281194  0.2606507   0.24505477  0.23834666  0.22538706  0.22767426  0.21688509  0.2052752   0.20096272  0.19128279  0.18109791  0.17237569  0.16438241  0.15526816  0.14778594  0.13903511  0.13373284  0.12525126  0.12068198  0.11369142  0.10446903  0.099533    0.09215337  0.08548821  0.07797617  0.07141047  0.06622652  0.06024121  0.05366598  0.04832126  0.04265213  0.0381706   0.03268027  0.02908255  0.02515203  0.02158616  0.0182683   0.01458058  0.01104083  0.00830042  0.00525593  0.00323423  0.00078261 -0.00091566 -0.00261728 -0.00124259 -0.00281401 -0.00566602 -0.00818079 -0.01064516 -0.01269249 -0.01407685 -0.01511706 -0.01548007 -0.01597017 -0.01667465 -0.01734026 -0.01815824 -0.01885141 -0.01939015 -0.02061676 -0.02106838 -0.02112548 -0.02097955 -0.0203888  -0.02001632 -0.0199369  -0.02143105 -0.02409309 -0.02744318 -0.0311799  -0.0344375  -0.03782164 -0.04057644 -0.0442468  -0.04840465 -0.05221271 -0.05709056 -0.06216149 -0.06653022 -0.07412017 -0.08491425 -0.09281005 -0.09800099 -0.09730319 -0.09133134], 19.89, 21.31, False
2023/07/05 22:47:07.228, 68627976, [0.88374647 0.85167305 0.87315304 0.83313084 0.81173478 0.80776273 0.80019875 0.78731518 0.77654421 0.77286346 0.75857985 0.7546585  0.74495839 0.73648233 0.73200213 0.72082958 0.71471732 0.70195814 0.69834759 0.68863038 0.68159983 0.68020718 0.67183279 0.6646078  0.66019125 0.65302177 0.64633295 0.64030102 0.63197545 0.62780787 0.62296118 0.61768876 0.61512051 0.6095339  0.60471615 0.60268714 0.5960732  0.59445021 0.58959281 0.58397593 0.58118003 0.57731228 0.57367223 0.56738435 0.56468758 0.53205208 0.52840678 0.52444828 0.52036937 0.51655075 0.51208323 0.50884346 0.50644862 0.50460817 0.50275537 0.50006269 0.4977742  0.49566381 0.49308496 0.49197429 0.48921609 0.48764343 0.48405237 0.48147199 0.47695177 0.47530924 0.47415148 0.4724024  0.46989288 0.4687761  0.46512011 0.46250849 0.45883539 0.45433809 0.45056169 0.44717897 0.44252755 0.43960316 0.43480281 0.42664216 0.42222847 0.41168995 0.40183528 0.39571714 0.39119692 0.39162285], [ 0.26928722  0.26690758  0.25049301  0.23898529  0.23247509  0.22868766  0.21418699  0.21122717  0.19718985  0.18980537  0.18012118  0.17238042  0.16463457  0.15330946  0.14779065  0.13796909  0.1333127   0.12774816  0.11714314  0.11253703  0.10528111  0.09945277  0.09271328  0.08509652  0.07949817  0.07318043  0.06634142  0.06042361  0.05447193  0.04798769  0.04265432  0.03825149  0.03324785  0.02942441  0.02533694  0.02172159  0.01879602  0.01501748  0.01166846  0.00883607  0.00591991  0.00344392  0.0016686  -0.00079304 -0.00181506 -0.00168304 -0.00386424 -0.00619106 -0.00884277 -0.01162701 -0.01366973 -0.01503791 -0.0158295  -0.01660473 -0.01713801 -0.01779493 -0.01841575 -0.01942192 -0.01974615 -0.02056768 -0.02116428 -0.02146572 -0.02221237 -0.02164681 -0.02157995 -0.02119193 -0.02142325 -0.022754   -0.02512229 -0.02862327 -0.03163562 -0.03532295 -0.03833398 -0.04128734 -0.04525145 -0.04903555 -0.05346927 -0.05796531 -0.06243079 -0.06793765 -0.07586868 -0.08529245 -0.0932631  -0.09793062 -0.09787012 -0.09159612], 19.88, 21.30, False
2023/07/05 22:47:07.468, 68628225, [0.88374781 0.84846102 0.86086479 0.82961913 0.81480629 0.81045465 0.80103198 0.7816127  0.76711257 0.76000213 0.75462977 0.73468872 0.72426058 0.7116026  0.71102087 0.6969924  0.69258855 0.68315055 0.67836624 0.66801058 0.6643237  0.66006803 0.65131634 0.64406936 0.63639973 0.63094302 0.62446409 0.61713052 0.61089486 0.60443004 0.59988142 0.59463021 0.59064643 0.58743564 0.58186641 0.57825148 0.57322625 0.57148115 0.5669602  0.56238063 0.55762575 0.5538847  0.55245133 0.54761372 0.54540258 0.52724444 0.5245418  0.5210142  0.51734161 0.51420452 0.51056935 0.50614826 0.50463449 0.50275444 0.50095077 0.49881523 0.4982894  0.49607369 0.4930994  0.490851   0.4886097  0.49013524 0.49549112 0.50358954 0.50299031 0.50450473 0.50473442 0.50368011 0.49941378 0.49546198 0.48965746 0.48471822 0.47774034 0.46512288 0.46198024 0.45835196 0.45248327 0.4500959  0.44400587 0.4342007  0.43080315 0.41900139 0.41074471 0.40418209 0.40078132 0.40353347], [ 0.25718083  0.25516053  0.24437956  0.24024019  0.22483183  0.22509206  0.21464414  0.20487436  0.20133935  0.18765929  0.17794263  0.17376011  0.16291476  0.15770063  0.14897969  0.13797069  0.13099712  0.1263174   0.11907677  0.11123106  0.10394581  0.09858136  0.09073335  0.0850975   0.0779794   0.07118513  0.06541784  0.05871608  0.05322278  0.04748737  0.04265505  0.03721374  0.03381379  0.02876781  0.02471842  0.02110941  0.01794815  0.01501806  0.01142755  0.0091795   0.00555384  0.0034079   0.00165178 -0.00053517 -0.00223581 -0.00228467 -0.00395048 -0.006639   -0.00947509 -0.01221716 -0.0148042  -0.01597115 -0.01699428 -0.01727948 -0.0180774  -0.01871918 -0.0195153  -0.02006603 -0.02076986 -0.02136762 -0.02229997 -0.02306543 -0.02326392 -0.02302257 -0.02221853 -0.02206412 -0.02221168 -0.02374152 -0.02662418 -0.02931171 -0.03315666 -0.03634665 -0.0393874  -0.04248623 -0.04647779 -0.049416   -0.05451738 -0.05837419 -0.06341822 -0.06926656 -0.07691361 -0.08607176 -0.09418784 -0.09890641 -0.10015068 -0.09335184], 19.88, 21.31, False
2023/07/05 22:47:07.724, 68628475, [0.9327607  0.89746997 0.88550269 0.86900623 0.84619348 0.86548894 0.82531705 0.81739717 0.8177492  0.79876441 0.79039058 0.78217732 0.76191769 0.75420668 0.74301908 0.73629962 0.72902905 0.72505508 0.7167017  0.70762912 0.70439302 0.69784512 0.68699918 0.67674622 0.66948931 0.66285212 0.65758407 0.65129543 0.64600575 0.64353243 0.63900382 0.63234459 0.62859047 0.62281681 0.61786878 0.61424905 0.60966374 0.60909514 0.6045042  0.5998679  0.59599442 0.59184308 0.59111593 0.58418855 0.57947316 0.54476234 0.54150506 0.53780108 0.53373399 0.52990977 0.52554752 0.52242542 0.52031747 0.51897255 0.51852628 0.51670436 0.51540084 0.51326385 0.50984607 0.5079179  0.5048417  0.50200033 0.49911093 0.49754727 0.49415766 0.49294337 0.49206636 0.49212159 0.4921859  0.49350333 0.49318808 0.49113806 0.48873944 0.48411542 0.48270542 0.47933025 0.47525941 0.47320726 0.46619292 0.46087904 0.45507854 0.44524816 0.43253007 0.42600636 0.42450655 0.42084735], [ 2.49941784e-01  2.55152688e-01  2.45064446e-01  2.39607959e-01  2.33031367e-01  2.19407355e-01  2.14639237e-01  2.03328069e-01  1.99628828e-01  1.83693705e-01  1.75385136e-01  1.68518881e-01  1.56789041e-01  1.53307860e-01  1.43889491e-01  1.37290814e-01  1.28992870e-01  1.24339853e-01  1.15692986e-01  1.10090119e-01  1.01446404e-01  9.63234011e-02  9.00481154e-02  8.40276775e-02  7.61719960e-02  7.00592643e-02  6.34700033e-02  5.77471638e-02  5.17930118e-02  4.64835619e-02  4.08691822e-02  3.61899626e-02  3.13085697e-02  2.71091445e-02  2.35050294e-02  1.98219493e-02  1.60770753e-02  1.28416357e-02  9.97684473e-03  6.82273055e-03  4.51525142e-03  2.12165668e-03  8.05942786e-05 -1.62258619e-03 -3.06002829e-03 -2.71613498e-03 -4.66811279e-03 -7.24677240e-03 -9.84867745e-03 -1.24373828e-02 -1.45079022e-02 -1.58914341e-02 -1.66830823e-02 -1.74476882e-02 -1.79740638e-02 -1.83048345e-02 -1.89666433e-02 -2.01094836e-02 -2.07625485e-02 -2.15932007e-02 -2.26335024e-02 -2.33071998e-02 -2.38099646e-02 -2.35266272e-02 -2.34615151e-02 -2.25559629e-02 -2.33579717e-02 -2.44796841e-02 -2.73385294e-02 -2.98067012e-02 -3.34240666e-02 -3.68318948e-02 -3.96901803e-02 -4.30386687e-02 -4.69148588e-02 -4.99965737e-02 -5.36176030e-02 -5.81389902e-02 -6.39945334e-02 -6.85340020e-02 -7.61858415e-02 -8.56805754e-02 -9.32502850e-02 -9.89419997e-02 -9.84923712e-02 -9.27017704e-02], 19.89, 21.31, False
2023/07/05 22:47:07.980, 68628726, [0.91474399 0.88169069 0.88549952 0.85943613 0.85143215 0.82874493 0.82694304 0.80374762 0.7917149  0.7846462  0.77639725 0.76336741 0.74957644 0.74098973 0.73325821 0.71970487 0.71471732 0.70428305 0.70047074 0.69732633 0.6928102  0.69216554 0.68244505 0.6782357  0.6735781  0.66697319 0.65747984 0.65109294 0.64163191 0.63068537 0.62164788 0.61505774 0.61081003 0.60539269 0.59988755 0.59491389 0.58918214 0.5864239  0.58167787 0.577152   0.57435846 0.57008726 0.56818331 0.56216578 0.55790734 0.54263015 0.53821509 0.53382067 0.52908185 0.52508247 0.5203345  0.51711771 0.51541142 0.51378592 0.51211773 0.50995017 0.50802165 0.50669931 0.50485775 0.50313211 0.49942762 0.49802454 0.49379268 0.49233898 0.48819138 0.48585921 0.48463879 0.48288357 0.48233859 0.48126846 0.47845505 0.47589536 0.4733925  0.4679174  0.46720029 0.46429834 0.45757606 0.45565258 0.45064891 0.43880397 0.44078104 0.42593425 0.41532549 0.41043944 0.40445167 0.40562822], [ 0.25559057  0.2566481   0.25117847  0.23017764  0.2294959   0.22148693  0.2119399   0.20569083  0.19400435  0.18550892  0.17824192  0.1696256   0.16143917  0.15174947  0.14702785  0.13816606  0.13233863  0.12436683  0.11859212  0.11223862  0.10528111  0.09932126  0.09203321  0.08549117  0.07917142  0.07187274  0.06562723  0.0600433   0.05322197  0.0477371   0.04250154  0.03705549  0.03304082  0.02881687  0.02494494  0.02113672  0.01804686  0.01439555  0.01139946  0.00845896  0.00602143  0.00335113  0.00195614 -0.0008138  -0.00206921 -0.00203721 -0.00454604 -0.00705432 -0.00968622 -0.01236532 -0.01472149 -0.0160306  -0.01672421 -0.01724572 -0.01773292 -0.01837743 -0.01913344 -0.0196419  -0.02042896 -0.02130014 -0.02175967 -0.0220439  -0.022412   -0.0220378  -0.02168497 -0.02182052 -0.02202105 -0.02276429 -0.02593365 -0.02935698 -0.03230059 -0.03580683 -0.03897454 -0.04229151 -0.04579726 -0.04986979 -0.05380378 -0.05819573 -0.06315697 -0.06883081 -0.07550387 -0.08606667 -0.09373302 -0.09890744 -0.10010172 -0.09328627], 19.88, 21.31, False
2023/07/05 22:47:08.220, 68628976, [0.90009196 0.87690973 0.85121642 0.84512485 0.81480665 0.80758605 0.80343108 0.77653835 0.76898039 0.76166838 0.75166371 0.73859378 0.72076871 0.71920518 0.7150808  0.69475614 0.68877037 0.68291498 0.67391527 0.66666588 0.65945121 0.65669574 0.64298617 0.63751135 0.63038761 0.62242987 0.61614128 0.61035015 0.60305011 0.59949198 0.59399886 0.58884634 0.58556075 0.58111187 0.57659653 0.57143717 0.56752712 0.56481876 0.56013112 0.55688171 0.55292702 0.54928289 0.54830489 0.54307646 0.54041192 0.52908215 0.52567117 0.52131956 0.51771835 0.51406566 0.51014624 0.50701616 0.50611793 0.50457437 0.50368483 0.50186894 0.4998196  0.49794029 0.49619572 0.49491511 0.49255054 0.49112175 0.4876064  0.48577157 0.48168311 0.48021124 0.47923968 0.47733164 0.4751445  0.47354751 0.47130201 0.46742249 0.46510692 0.46007861 0.45785032 0.45464876 0.44980327 0.44576627 0.44068346 0.43257312 0.42959252 0.41923596 0.40748349 0.40220358 0.39711146 0.39899273], [ 0.27005713  0.25515661  0.23963819  0.2436995   0.22482903  0.22199414  0.21509572  0.20291979  0.20096955  0.18732339  0.17636178  0.17073195  0.16143917  0.15307816  0.14779065  0.13670065  0.13294535  0.12330519  0.11827059  0.11238785  0.10232611  0.09762504  0.09104255  0.08463324  0.0773653   0.07087445  0.065011    0.05956955  0.05259679  0.04756603  0.04186777  0.03696068  0.03255119  0.0284271   0.02450894  0.02076345  0.01771934  0.01452007  0.01089426  0.00777308  0.00508519  0.00269009  0.00074474 -0.00153795 -0.00246937 -0.00143456 -0.00341909 -0.00592057 -0.00835752 -0.01141077 -0.01378467 -0.01438349 -0.01500616 -0.01554945 -0.01640556 -0.01702634 -0.0173284  -0.01837631 -0.01943843 -0.02007737 -0.02113913 -0.02150181 -0.02196723 -0.02167505 -0.02115984 -0.02108398 -0.02124144 -0.0227013  -0.02529772 -0.02848418 -0.03250758 -0.03622969 -0.03878583 -0.04264916 -0.04597258 -0.04942025 -0.05374143 -0.05714549 -0.06346961 -0.06887045 -0.07552813 -0.08607885 -0.09330473 -0.09934563 -0.09839024 -0.09283441], 19.88, 21.30, False
2023/07/05 22:47:08.476, 68629225, [0.91473731 0.89747063 0.85670049 0.84390068 0.82947599 0.81965215 0.7952929  0.79661333 0.77467601 0.76838686 0.75216836 0.73945873 0.72461833 0.71712146 0.70914921 0.69951537 0.69334814 0.68500319 0.67878914 0.67493605 0.67094986 0.66135432 0.65541472 0.64648098 0.64058721 0.63503166 0.62751829 0.62293533 0.61799874 0.61301958 0.60845645 0.60286051 0.59849091 0.59588119 0.59154887 0.58487695 0.57985489 0.57485941 0.56658241 0.5577067  0.55030136 0.54522943 0.54373218 0.53771928 0.5351082  0.53572974 0.53344435 0.52957297 0.52592954 0.52202014 0.51811284 0.51407178 0.51143509 0.50944106 0.50764753 0.50567199 0.50353894 0.50149599 0.499524   0.49682664 0.4942352  0.49272529 0.49006397 0.48815885 0.48462965 0.48336649 0.48151579 0.48056227 0.48002215 0.47965087 0.47590371 0.47300349 0.47031437 0.464265   0.46244964 0.45625335 0.45166784 0.44874706 0.44252954 0.43463468 0.43175152 0.42055605 0.41175595 0.40298726 0.40220627 0.40335792], [ 0.26435763  0.25588385  0.2450451   0.23896707  0.23246112  0.217866    0.21778526  0.21081099  0.1964387   0.18979755  0.17853542  0.16769728  0.16143178  0.15636281  0.14680755  0.13903192  0.13373067  0.12453247  0.11971448  0.11238141  0.10513502  0.09822947  0.09171769  0.08469697  0.07786547  0.0724066   0.0660292   0.06071319  0.05446815  0.04907143  0.04312038  0.03815335  0.03337544  0.02934881  0.02533405  0.02106692  0.01788031  0.01445492  0.01118796  0.00851493  0.0056875   0.00372547  0.00116032 -0.00090113 -0.00247277 -0.00207697 -0.00401081 -0.00642545 -0.00893993 -0.01111131 -0.01387442 -0.01518498 -0.01600112 -0.0167636  -0.01725557 -0.01795489 -0.01889918 -0.01940701 -0.0207906  -0.02153612 -0.02238365 -0.02262604 -0.0228152  -0.02260017 -0.02205211 -0.02231481 -0.02252132 -0.02368359 -0.02672743 -0.02948766 -0.0329542  -0.03665633 -0.03934275 -0.04294404 -0.04674226 -0.0497445  -0.05443747 -0.05837622 -0.06409904 -0.06853755 -0.07555712 -0.08608382 -0.09415288 -0.09887904 -0.09953751 -0.09336002], 19.90, 21.31, False
2023/07/05 22:47:08.732, 68629475, [0.90009196 0.87058562 0.85668464 0.83313084 0.82005945 0.8041214  0.79445226 0.7772818  0.77595972 0.75381908 0.74771699 0.73686031 0.71849583 0.71471479 0.70383792 0.69561055 0.69056059 0.67595991 0.67137479 0.66512978 0.65492131 0.65171702 0.64313414 0.63442824 0.6300116  0.62333649 0.61751163 0.61171865 0.6046186  0.5988776  0.59317784 0.58761708 0.58264721 0.57912048 0.57315695 0.56892259 0.56461826 0.56282535 0.55817515 0.55404584 0.54994838 0.54559158 0.54514866 0.53783984 0.53661416 0.53019221 0.52742308 0.52330598 0.51907575 0.51598749 0.5121173  0.50862993 0.50617745 0.50378613 0.50152862 0.49879827 0.49651283 0.4949338  0.49212257 0.49114348 0.48820584 0.48638076 0.48399709 0.48212973 0.47926329 0.47819488 0.476607   0.47537837 0.47398579 0.47384162 0.47003173 0.46766387 0.46473916 0.46093456 0.4581018  0.45458592 0.44977723 0.44568316 0.44252221 0.4341848  0.43183793 0.41892273 0.40837825 0.40314975 0.39751014 0.39640738], [ 0.25559057  0.25515661  0.24506928  0.22954019  0.23247509  0.22818609  0.2173453   0.21278094  0.2034123   0.19310361  0.17606022  0.17513714  0.16536501  0.15660119  0.14834183  0.13991393  0.13355247  0.12651564  0.11955946  0.11238785  0.10538792  0.09762504  0.09178665  0.08604924  0.07870113  0.07199926  0.06573959  0.06005023  0.05348992  0.04848891  0.04280713  0.03777924  0.03296523  0.02874425  0.02558264  0.02238469  0.01863751  0.01511021  0.01139413  0.00925279  0.00631733  0.00401228  0.00188209 -0.00045167 -0.00175591 -0.00159404 -0.00363503 -0.00586108 -0.00863991 -0.01086099 -0.01343016 -0.01460802 -0.01588869 -0.01646362 -0.01682336 -0.01702634 -0.01796241 -0.01929245 -0.02013    -0.02068041 -0.02108688 -0.02163572 -0.02155904 -0.02181482 -0.02161837 -0.02129032 -0.02201127 -0.02338514 -0.02594475 -0.02921795 -0.03262553 -0.03643165 -0.03942639 -0.04287575 -0.0463883  -0.04961091 -0.05430846 -0.05808051 -0.06425574 -0.06972377 -0.07654971 -0.08645985 -0.09503184 -0.09937911 -0.09953131 -0.09387222], 19.88, 21.31, False
2023/07/05 22:47:08.971, 68629726, [0.93604325 0.85955532 0.85809289 0.8428249  0.82006052 0.80489075 0.80019886 0.78087534 0.78604622 0.75886546 0.75808999 0.74336612 0.72807198 0.71779258 0.71383635 0.69559012 0.69334726 0.67826357 0.67179246 0.66436097 0.66032514 0.65380508 0.64547071 0.63844637 0.63185246 0.62640549 0.61961731 0.61516611 0.60748301 0.59931503 0.59408393 0.58755046 0.58142565 0.57638006 0.5723259  0.56862687 0.56305634 0.56028696 0.55560183 0.55056637 0.54507631 0.54320388 0.54075108 0.53574115 0.53194366 0.53088012 0.52746598 0.52284725 0.5186585  0.51484488 0.5114933  0.50851992 0.50802454 0.50559312 0.50455633 0.50328283 0.5021114  0.50023439 0.49723365 0.49457718 0.49125872 0.48863315 0.48585878 0.48395055 0.47993261 0.4789758  0.47852291 0.47820214 0.47766931 0.47681928 0.47289274 0.46929518 0.46546521 0.46152105 0.45935985 0.45415533 0.45091651 0.44838449 0.43956755 0.43343703 0.42954949 0.41876789 0.40674851 0.40220179 0.39691091 0.40176048], [ 0.24992948  0.25589169  0.24102223  0.23834666  0.22836204  0.22507949  0.21463434  0.20291323  0.19814905  0.1894675   0.17981724  0.16742826  0.16290885  0.15503732  0.14562286  0.13709046  0.13099278  0.12436267  0.11826725  0.11019839  0.10380063  0.09714451  0.09116283  0.08390984  0.0768926   0.07020594  0.06408438  0.05766432  0.05179064  0.04631064  0.04154867  0.03551165  0.03185224  0.02769537  0.02395768  0.02045521  0.01804519  0.01371012  0.01029394  0.0078302   0.00502611  0.00253931  0.00088911 -0.00169728 -0.00245668 -0.00253173 -0.00444082 -0.00716232 -0.00963011 -0.01251275 -0.01452526 -0.01601999 -0.01704465 -0.01747939 -0.01833002 -0.01925266 -0.01960207 -0.02050861 -0.0214894  -0.0219567  -0.02267053 -0.02300709 -0.0234492  -0.0233613  -0.02318685 -0.02232275 -0.02290456 -0.0243028  -0.02684653 -0.02968193 -0.03329261 -0.0374815  -0.04024475 -0.04310466 -0.04702635 -0.04993351 -0.05491775 -0.05878425 -0.06320998 -0.07006377 -0.07694178 -0.08686222 -0.09417831 -0.09941567 -0.10000499 -0.09400998], 19.89, 21.31, False
