time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 18:00:00.773, 88393496, [0.60995043 0.58990087 0.59446751 0.57737129 0.5557546  0.54456238 0.54306754 0.54051371 0.52376323 0.52233432 0.5140069  0.50533313 0.49722013 0.49365923 0.48817542 0.4827677  0.47232731 0.46830463 0.4656222  0.45862133 0.45172494 0.44948201 0.44340208 0.43652904 0.43393053 0.42705006 0.42324037 0.41758275 0.41299657 0.40811773 0.40439692 0.39853132 0.39573178 0.39082751 0.38798325 0.38376191 0.38000837 0.37804805 0.37290207 0.37009081 0.3671155  0.36328316 0.360919   0.35623279 0.3544551  0.35395148 0.3492377  0.34331372 0.33825559 0.33262089 0.32771098 0.32410854 0.32124101 0.31820682 0.31413727 0.309423   0.30412122 0.29938038 0.29399022 0.28954571 0.28565137 0.28354649 0.28078751 0.27932859 0.27563103 0.27545342 0.27436897 0.2721736  0.27271602 0.27191488 0.26893694 0.26850155 0.26532477 0.26212398 0.25993432 0.25676581 0.25496279 0.25187677 0.24982833 0.2454746  0.24313616 0.2369292  0.23165743 0.22611801 0.22523728 0.22796713], [ 0.03198199  0.02261048  0.02726685  0.01637794  0.01487653  0.01302214  0.0095284   0.00584796  0.00130463 -0.00322398 -0.00868746 -0.00796514 -0.01017419 -0.01004593 -0.01529151 -0.0161919  -0.01947545 -0.02140131 -0.02316785 -0.02472594 -0.02851436 -0.02952112 -0.03121332 -0.03419644 -0.03689143 -0.03885898 -0.04157009 -0.04270865 -0.04535843 -0.04723271 -0.04939818 -0.05074478 -0.05197828 -0.05341337 -0.05434475 -0.05496973 -0.05634799 -0.05758989 -0.05857911 -0.05923105 -0.05942553 -0.06003426 -0.06047457 -0.06108693 -0.06135914 -0.05347284 -0.05419231 -0.05519824 -0.05641366 -0.0573569  -0.05841378 -0.05884725 -0.05930519 -0.05985213 -0.06014792 -0.06058561 -0.06120729 -0.06151675 -0.0621583  -0.06246012 -0.06286271 -0.06371401 -0.06433916 -0.06450453 -0.06518361 -0.06600341 -0.0664297  -0.0669255  -0.06791432 -0.069604   -0.07165114 -0.0728218  -0.07440917 -0.07708926 -0.0782102  -0.08060279 -0.08270077 -0.08350197 -0.08648528 -0.08861932 -0.09182712 -0.09617113 -0.09986068 -0.1006722  -0.09966937 -0.09578103], 21.59, 22.05, False
2023/06/24 18:00:01.013, 88393747, [0.57791864 0.55527694 0.538663   0.54708152 0.5114655  0.51296766 0.50663737 0.49935709 0.48503738 0.48978587 0.47386988 0.46640688 0.46671471 0.45167297 0.45328698 0.44490959 0.43671386 0.43351338 0.43118531 0.42121517 0.41984444 0.41483604 0.40576696 0.400709   0.3952783  0.38928708 0.38409431 0.3796907  0.37496231 0.37117845 0.36593566 0.36260476 0.35931862 0.35487012 0.35180575 0.34857477 0.34514932 0.34322186 0.34089382 0.33915509 0.3360452  0.33351344 0.33282457 0.32792482 0.32612437 0.32099405 0.31837372 0.31521447 0.31247989 0.30971588 0.30696103 0.30506773 0.30361464 0.30241809 0.30110695 0.29890919 0.29858558 0.29621248 0.2938443  0.29169683 0.288917   0.28811292 0.28525713 0.28331734 0.28009483 0.27861695 0.27808124 0.27711569 0.27628184 0.27540037 0.27291722 0.27034071 0.2674265  0.26377239 0.26240175 0.25862279 0.25665875 0.25526898 0.25165337 0.24740098 0.24656384 0.23743595 0.23298598 0.23093111 0.22328462 0.22882787], [ 0.0241891   0.02360928  0.0146756   0.01558244  0.0025581   0.0034271   0.00709799  0.00371209  0.00175521 -0.00612459 -0.00581506 -0.00985465 -0.01242656 -0.01281837 -0.01685065 -0.01795726 -0.02135503 -0.02206542 -0.02323502 -0.02684171 -0.02999727 -0.03086824 -0.03228185 -0.03469048 -0.03780457 -0.03970579 -0.04184268 -0.04429003 -0.04621464 -0.04750078 -0.05035758 -0.0515862  -0.05289086 -0.0542358  -0.05447915 -0.05563335 -0.05647818 -0.0574816  -0.05822802 -0.05921174 -0.06008671 -0.06019111 -0.06069485 -0.06092402 -0.0609365  -0.05696605 -0.05764622 -0.05837052 -0.05942899 -0.06045727 -0.06150141 -0.06211762 -0.06248453 -0.06258731 -0.06271828 -0.06355099 -0.06389967 -0.06389649 -0.06459423 -0.06478035 -0.0654503  -0.06648857 -0.06716678 -0.06755723 -0.06806269 -0.06885079 -0.06898912 -0.06947138 -0.07105142 -0.07201771 -0.07327519 -0.07475821 -0.07679776 -0.07792079 -0.07969465 -0.08172665 -0.08352533 -0.08563224 -0.08782656 -0.08975124 -0.09311876 -0.09732368 -0.10030781 -0.10170252 -0.10069745 -0.09668723], 21.58, 22.05, False
2023/06/24 18:00:01.269, 88393997, [0.55999424 0.55194576 0.55377536 0.52601828 0.50801828 0.51407866 0.49579947 0.49611244 0.48441125 0.48407827 0.4716085  0.46393849 0.4548084  0.45171384 0.44496912 0.43874026 0.43613057 0.42702692 0.42473878 0.4180572  0.41616245 0.41048981 0.40180506 0.39754765 0.39149893 0.38673192 0.38284786 0.37735559 0.37287712 0.368389   0.36584221 0.36150243 0.35975707 0.35495603 0.35212276 0.34850316 0.34543307 0.3430234  0.34006336 0.33774355 0.33480484 0.33161959 0.33115277 0.32600186 0.32432899 0.31972601 0.31742155 0.31418568 0.31133079 0.30823326 0.30571263 0.30361317 0.3016248  0.30045212 0.29944807 0.2973671  0.29544496 0.29364266 0.29164183 0.29062255 0.28873394 0.28753435 0.28578162 0.28451998 0.2808303  0.27981196 0.27898445 0.27546775 0.27513924 0.27365217 0.27135034 0.26954211 0.26529108 0.262462   0.26189212 0.25748178 0.25685902 0.25438614 0.24990541 0.24701439 0.24440003 0.23658014 0.23397217 0.22694445 0.22752404 0.22706022], [ 0.024154    0.01674892  0.02305757  0.00829326  0.00958924  0.01301927  0.00820569  0.0063432   0.00363029  0.00127507 -0.00437585 -0.00638576 -0.0084727  -0.01079562 -0.01300557 -0.01656126 -0.01727129 -0.01987656 -0.0237731  -0.02467575 -0.02931916 -0.02952264 -0.03268571 -0.0358137  -0.03655821 -0.03929863 -0.04107233 -0.04320198 -0.046059   -0.0477744  -0.04960311 -0.05108716 -0.05249793 -0.05311602 -0.05480398 -0.05547082 -0.05616649 -0.05705792 -0.05817014 -0.05868251 -0.05930965 -0.05925312 -0.05991829 -0.06028826 -0.06022884 -0.05639162 -0.05744948 -0.05858888 -0.05989019 -0.0604804  -0.06204221 -0.0623734  -0.06282895 -0.06323855 -0.06358953 -0.06397543 -0.06463237 -0.06481283 -0.06546763 -0.06597787 -0.06634509 -0.06702166 -0.06790612 -0.06825706 -0.06899216 -0.06938947 -0.06976281 -0.07037584 -0.07152263 -0.07222102 -0.07381343 -0.07539368 -0.07633598 -0.07862823 -0.08032309 -0.08249122 -0.08346593 -0.0866703  -0.08819303 -0.0899679  -0.09346036 -0.09772565 -0.10031435 -0.10270955 -0.10235072 -0.09707676], 21.59, 22.06, False
2023/06/24 18:00:01.525, 88394246, [0.5519704  0.52908161 0.53705554 0.51386487 0.50926456 0.50382699 0.49947038 0.49780345 0.49017495 0.48151318 0.47951221 0.46694592 0.45789724 0.45729777 0.45112146 0.44524752 0.43584091 0.43054196 0.42572945 0.41895542 0.41595535 0.41030023 0.40352735 0.39992124 0.39397388 0.388887   0.38585337 0.38145328 0.37771993 0.374499   0.3700437  0.36638983 0.36376683 0.36114571 0.35735922 0.35360505 0.35076426 0.3493209  0.34543267 0.34345453 0.34030995 0.33672766 0.33533577 0.33044288 0.32828227 0.32270372 0.31947648 0.31657689 0.31458202 0.31091677 0.30874253 0.30583229 0.30420433 0.30336761 0.30175788 0.29988104 0.29777723 0.29588924 0.29422504 0.29271985 0.28982281 0.28794888 0.28628124 0.28485611 0.28149917 0.28010268 0.27807084 0.2766274  0.27538632 0.2733109  0.27153066 0.2693024  0.26538459 0.26277058 0.26049236 0.2572283  0.25614625 0.25153977 0.25045667 0.24624388 0.24317706 0.23794468 0.23174378 0.22732123 0.22626023 0.22730994], [ 0.03660595  0.0206298   0.02306296  0.00829463  0.01663702  0.00405798  0.0095284   0.00684345  0.00130463  0.00167536 -0.0025747  -0.00733118 -0.00988607 -0.01308506 -0.01137778 -0.01862623 -0.01832846 -0.02120968 -0.02299041 -0.02651686 -0.02900999 -0.0304206  -0.0333787  -0.03519035 -0.03758198 -0.03928381 -0.04206994 -0.04335317 -0.04631176 -0.04827973 -0.05001824 -0.05095584 -0.05225537 -0.0539381  -0.05466492 -0.05570449 -0.05625631 -0.0572256  -0.05859865 -0.05887862 -0.06011733 -0.06020665 -0.06069711 -0.06102311 -0.06134961 -0.05744863 -0.05826965 -0.05939923 -0.06028098 -0.06144496 -0.06271843 -0.06311469 -0.06315148 -0.06401197 -0.06413167 -0.06459988 -0.06472215 -0.06539636 -0.06619012 -0.06634685 -0.06713497 -0.06758895 -0.06815691 -0.06865619 -0.06904479 -0.06959901 -0.06992752 -0.07072032 -0.07188233 -0.07264912 -0.07400162 -0.07559188 -0.07698957 -0.07811148 -0.08010826 -0.0823484  -0.08433789 -0.08574739 -0.08777747 -0.08946007 -0.09379435 -0.09770932 -0.09988689 -0.10227233 -0.10013523 -0.09488497], 21.59, 22.06, False
2023/06/24 18:00:01.765, 88394496, [0.56409011 0.55010309 0.53579355 0.5285104  0.50358799 0.50796276 0.49036375 0.49128598 0.48376634 0.47960403 0.46881132 0.46295288 0.45612473 0.45010539 0.44786292 0.44133967 0.43848634 0.43080408 0.42895306 0.42121451 0.41799873 0.41465433 0.4080153  0.40308894 0.40023992 0.39521932 0.39036457 0.38543546 0.38146269 0.37636482 0.37287563 0.36740163 0.36385254 0.36023508 0.35633925 0.35315906 0.34928795 0.346704   0.34434386 0.34117913 0.33775865 0.3349435  0.33399506 0.32819552 0.32632939 0.3196261  0.3165226  0.31382402 0.311614   0.30986374 0.30758571 0.30499135 0.30298563 0.30190708 0.29962344 0.29824346 0.29623219 0.29426911 0.29210833 0.290657   0.28799457 0.28683689 0.28434475 0.28332525 0.28039025 0.28089713 0.28021399 0.27911537 0.27951839 0.27807013 0.27523986 0.27416764 0.27045496 0.26634127 0.26427193 0.26148747 0.25950547 0.25609292 0.25493149 0.25048438 0.24713036 0.24074908 0.2355616  0.23168903 0.23107735 0.23223091], [ 0.02987997  0.02262603  0.01288085  0.01193825  0.00747119  0.01239899  0.00709959  0.00321324  0.0008635  -0.00116589 -0.00688161 -0.0070158  -0.01129872 -0.01158726 -0.01324056 -0.01641106 -0.01914722 -0.02139651 -0.02213522 -0.02504957 -0.02961806 -0.03039628 -0.03241375 -0.03518595 -0.03724268 -0.03940224 -0.0414809  -0.04309824 -0.04521756 -0.0481259  -0.04937291 -0.05106859 -0.05213185 -0.05352292 -0.05487729 -0.05590844 -0.0562942  -0.05715845 -0.05808401 -0.058661   -0.05959912 -0.05974832 -0.06006913 -0.06049727 -0.06078039 -0.05732904 -0.05795166 -0.05862202 -0.05976582 -0.06079693 -0.06187828 -0.06258377 -0.06290171 -0.06339571 -0.06370531 -0.06404274 -0.0646585  -0.0651514  -0.06531774 -0.06555432 -0.06632516 -0.06719806 -0.06774722 -0.0685949  -0.06907933 -0.06952888 -0.06980964 -0.07070526 -0.07180917 -0.07226525 -0.07366616 -0.07509632 -0.07666944 -0.07820265 -0.08034363 -0.08179173 -0.0840485  -0.08534259 -0.08787761 -0.09016689 -0.09319449 -0.09696122 -0.10070553 -0.10163564 -0.1011627  -0.09642264], 21.57, 22.05, False
2023/06/24 18:00:02.021, 88394747, [0.58797031 0.58316436 0.52970966 0.53780809 0.51993175 0.50382928 0.50025145 0.48803706 0.4757411  0.47572386 0.46992059 0.45994128 0.45258191 0.44929061 0.44496845 0.43646212 0.43138729 0.42783623 0.42374534 0.41895607 0.41329437 0.41010917 0.40094025 0.39817918 0.39222513 0.38592303 0.38297195 0.37793915 0.37342678 0.36880193 0.36408372 0.3597494  0.35644442 0.35264415 0.34977562 0.34480539 0.34164154 0.34007639 0.33629094 0.33497904 0.33095131 0.32898066 0.32869877 0.32209811 0.32027506 0.31846564 0.31691104 0.31341298 0.31045278 0.30805534 0.30632796 0.30491612 0.30352114 0.30271019 0.30157622 0.30011428 0.29835137 0.29633871 0.29397189 0.29275756 0.2900276  0.28821251 0.28590037 0.28470388 0.28140921 0.28085932 0.28009449 0.27818338 0.27699968 0.27581022 0.27412403 0.27133658 0.2686602  0.26583665 0.26287419 0.25933287 0.25772683 0.25520913 0.25226509 0.24701639 0.24538577 0.23997667 0.23151107 0.22782418 0.22828619 0.22665271], [ 0.00384222  0.0264875   0.01287007  0.01478121  0.00959282  0.01302118  0.00764983  0.00206928  0.00130353 -0.00117217 -0.00833133 -0.00796558 -0.0101748  -0.01180767 -0.01733939 -0.01884923 -0.02156606 -0.02178573 -0.02394907 -0.02613879 -0.02897467 -0.02982882 -0.03282748 -0.03481717 -0.03815041 -0.03951603 -0.04196707 -0.0445666  -0.0464319  -0.04836998 -0.05036107 -0.05165869 -0.05281025 -0.05382766 -0.05477684 -0.05527453 -0.05611452 -0.05718175 -0.05798636 -0.05861258 -0.05938045 -0.059725   -0.06022794 -0.06101339 -0.06098189 -0.05700108 -0.05778462 -0.05901755 -0.06006116 -0.06121831 -0.0624422  -0.06308676 -0.06344038 -0.063668   -0.06388381 -0.06448839 -0.06429652 -0.06483726 -0.06535855 -0.06569377 -0.06660561 -0.06733217 -0.06813587 -0.06849248 -0.06877401 -0.0691654  -0.06980744 -0.07059525 -0.07163252 -0.0723269  -0.07392074 -0.07582544 -0.07650536 -0.07827927 -0.07989593 -0.08204885 -0.08363844 -0.08592415 -0.08845014 -0.08995866 -0.09322455 -0.09773839 -0.10113597 -0.10310954 -0.10111819 -0.09669208], 21.59, 22.06, False
2023/06/24 18:00:02.277, 88394997, [0.57801399 0.5744191  0.53866606 0.51097273 0.52561105 0.5016103  0.5012087  0.49043659 0.48151592 0.47323896 0.47276217 0.45896008 0.45653921 0.45089008 0.44460227 0.4393808  0.43494216 0.43026679 0.42349461 0.41715285 0.41287989 0.41029863 0.40093977 0.39612004 0.39149675 0.38794159 0.38359539 0.3784042  0.37232413 0.36859229 0.3649601  0.35974727 0.35748818 0.35354912 0.35055489 0.34657711 0.34346192 0.34194766 0.33871637 0.3356518  0.3330223  0.33006653 0.32886342 0.32423563 0.32273643 0.31344332 0.31087161 0.30847274 0.30499988 0.30197605 0.2996397  0.29686236 0.29605395 0.29414493 0.29291109 0.29145454 0.29033043 0.2889858  0.28746716 0.28640925 0.28360422 0.28195232 0.27941174 0.27715686 0.27362181 0.27272619 0.27117974 0.27059444 0.27014438 0.26875107 0.26616126 0.26407368 0.26138082 0.25798293 0.25453123 0.25380942 0.25133247 0.24903106 0.24779151 0.24199227 0.24185159 0.23545821 0.22836001 0.22532835 0.22252307 0.22361594], [ 0.02525735  0.0216308   0.00867778  0.00384909  0.00255631  0.01024627  0.0070964   0.00207302 -0.00290518 -0.00362084 -0.00652702 -0.00922742 -0.00933249 -0.01004483 -0.01348365 -0.01848043 -0.01894308 -0.02197373 -0.02273993 -0.02592089 -0.02797906 -0.03054001 -0.03268087 -0.03506247 -0.03586928 -0.03793466 -0.0407068  -0.04200656 -0.04508267 -0.0474986  -0.04932066 -0.05139741 -0.0517356  -0.05329989 -0.05421217 -0.05493931 -0.05561241 -0.05672858 -0.05742984 -0.0585932  -0.05905417 -0.05933789 -0.05948897 -0.06030691 -0.06014438 -0.05774345 -0.05808826 -0.05895944 -0.06038674 -0.06106365 -0.0619996  -0.06227998 -0.06292729 -0.06284093 -0.06342309 -0.06421257 -0.06465313 -0.06532916 -0.06585372 -0.06660276 -0.06729602 -0.06733502 -0.06827229 -0.06893288 -0.06968062 -0.07004747 -0.07006908 -0.07104026 -0.07221423 -0.07305205 -0.07436937 -0.07585197 -0.07730639 -0.07923383 -0.0805431  -0.0826752  -0.08446308 -0.08598066 -0.08880948 -0.09054377 -0.09420505 -0.09813264 -0.10199492 -0.10313869 -0.10168049 -0.09584416], 21.58, 22.05, False
2023/06/24 18:00:02.517, 88395246, [0.56800272 0.54828036 0.54028145 0.52851422 0.50704957 0.50991768 0.49112943 0.49610271 0.47360053 0.48085076 0.46933791 0.46193737 0.45876382 0.44731279 0.44677972 0.43873605 0.43524133 0.42755962 0.42349461 0.41692913 0.41410782 0.41049038 0.40370032 0.39865357 0.39266263 0.38996312 0.38484927 0.3808654  0.37705714 0.37056093 0.36779397 0.36297455 0.35905637 0.35577691 0.35125705 0.34775886 0.34493479 0.34315296 0.34012283 0.33822959 0.33461719 0.33373605 0.33360425 0.32717938 0.32432708 0.31798104 0.31496717 0.31202914 0.30913232 0.30590922 0.30360871 0.30094625 0.30056606 0.29948039 0.29787087 0.29626487 0.29466944 0.29347808 0.29122341 0.2898915  0.28714641 0.28597339 0.28367317 0.2820103  0.27811145 0.2775324  0.2757646  0.27408485 0.27390586 0.2727921  0.26946672 0.26794133 0.2649951  0.26181329 0.2598413  0.25570198 0.25531878 0.25367809 0.24874235 0.24778238 0.24443911 0.23895971 0.23084497 0.22811151 0.23007045 0.22730971], [ 0.0185063   0.0216308   0.01975963  0.01637931  0.00255631  0.00683766  0.00409902  0.00684626  0.00175411 -0.00282122 -0.00652702 -0.00922742 -0.01046068 -0.01361485 -0.0173362  -0.01988099 -0.01873721 -0.02378607 -0.02430121 -0.02792727 -0.03061153 -0.03084716 -0.03349878 -0.03580881 -0.03781217 -0.04025385 -0.04160326 -0.04401754 -0.04556838 -0.04782751 -0.04990907 -0.05123367 -0.05244669 -0.05382483 -0.05488544 -0.05568576 -0.05646918 -0.05670628 -0.0581079  -0.05880823 -0.05934792 -0.06033755 -0.06009141 -0.06056399 -0.06080472 -0.05741169 -0.05828059 -0.05913725 -0.06027654 -0.06109798 -0.06242048 -0.0631611  -0.0633786  -0.06391964 -0.06400124 -0.0642057  -0.06468929 -0.06550028 -0.06571322 -0.066505   -0.06738501 -0.06756658 -0.06837002 -0.069228   -0.06958339 -0.06973592 -0.07012074 -0.07092692 -0.07239514 -0.07354004 -0.07501132 -0.0765296  -0.07722218 -0.07993708 -0.08088815 -0.08331369 -0.08514664 -0.08603942 -0.08880948 -0.0908376  -0.09324702 -0.09925953 -0.10202067 -0.10407381 -0.10121423 -0.09707094], 21.58, 22.06, False
2023/06/24 18:00:02.773, 88395496, [0.58391107 0.55709509 0.5505523  0.5296072  0.50925578 0.50771717 0.49927331 0.48958274 0.49583951 0.48209717 0.47271344 0.46691439 0.45567247 0.45447056 0.44785651 0.44296097 0.43522978 0.43242975 0.42796139 0.42121583 0.41779389 0.41276278 0.40508324 0.40166338 0.39513898 0.38982879 0.38447325 0.38051279 0.37474611 0.37170006 0.3669143  0.36232913 0.36036437 0.35635423 0.35352417 0.34982983 0.34549531 0.3432188  0.33954538 0.33724376 0.33426205 0.3310372  0.33042365 0.32461153 0.32335164 0.31622044 0.31362755 0.31080892 0.30834192 0.30570849 0.30332852 0.30123004 0.30025357 0.29827515 0.29712921 0.29556323 0.29384322 0.29203854 0.28993988 0.28901612 0.2859102  0.28400212 0.28238854 0.28087095 0.27700393 0.27651242 0.27490404 0.27346298 0.27277058 0.27117376 0.26919989 0.2670907  0.2632941  0.25980632 0.25928311 0.2538877  0.25330573 0.25019004 0.24737225 0.24391552 0.24056793 0.23414513 0.22812549 0.22437582 0.22090309 0.22554091], [ 0.0220275   0.01576999  0.01287726  0.01193733  0.00572212  0.00620489  0.01009153  0.00371115 -0.00102238 -0.00242196 -0.00977324 -0.01207199 -0.01329455 -0.01361485 -0.01643377 -0.02010381 -0.02271134 -0.02417049 -0.0258631  -0.02717012 -0.02897087 -0.03217547 -0.03512447 -0.03543566 -0.03850328 -0.04003485 -0.04248222 -0.04441108 -0.04617297 -0.04833544 -0.05078621 -0.05203084 -0.05343534 -0.0547997  -0.05523836 -0.05629464 -0.05745869 -0.0583142  -0.05845677 -0.05967688 -0.06024671 -0.06033755 -0.06076098 -0.06114052 -0.06124819 -0.05809849 -0.05890176 -0.05955715 -0.06097088 -0.06172408 -0.06313192 -0.06329924 -0.06369368 -0.06369217 -0.06426927 -0.06451524 -0.06491414 -0.06500657 -0.06598345 -0.06649988 -0.06724646 -0.06765715 -0.06826691 -0.06887443 -0.06942063 -0.07014758 -0.07022407 -0.07114138 -0.07209593 -0.0731099  -0.07461966 -0.07577539 -0.07705373 -0.07898026 -0.08015758 -0.08237505 -0.08521014 -0.08638738 -0.08839612 -0.09012734 -0.09314501 -0.09774261 -0.10157004 -0.10310588 -0.10116446 -0.09649052], 21.58, 22.06, False
2023/06/24 18:00:03.013, 88395747, [0.56596033 0.55864561 0.54765788 0.52172733 0.51272341 0.50991997 0.50024419 0.49610433 0.47787314 0.48275712 0.46986516 0.45993948 0.45740719 0.45487981 0.44894218 0.44230513 0.43611697 0.43215809 0.43143704 0.42031589 0.41922925 0.41654872 0.40560219 0.39976481 0.39572169 0.38942485 0.38610312 0.38074834 0.37441642 0.37107902 0.3654496  0.36103841 0.35783662 0.35288867 0.34961663 0.34591074 0.34318091 0.3408762  0.33737236 0.33589552 0.33189447 0.32908637 0.32858405 0.32332789 0.32176079 0.31876069 0.31781828 0.31439097 0.31085386 0.30790712 0.30380537 0.30001497 0.29853818 0.29689239 0.29514405 0.29308482 0.29029098 0.28864235 0.28670695 0.28537032 0.28247966 0.28011342 0.27734422 0.27566707 0.27255422 0.27214429 0.27130204 0.26963368 0.26811432 0.26723221 0.26379786 0.26162439 0.25965831 0.2549701  0.25425116 0.25099589 0.24959768 0.24817861 0.24471164 0.23890113 0.23872338 0.22805863 0.2247435  0.2209314  0.21795612 0.22012438], [ 0.03661598  0.02162769  0.01886708  0.01637885  0.01664059  0.00961545  0.00465949  0.00420941  0.00041308 -0.00487513 -0.00797257 -0.00954558 -0.01300584 -0.01462826 -0.01782223 -0.01781383 -0.02250549 -0.02216661 -0.02533003 -0.02624911 -0.03042352 -0.03129749 -0.03430737 -0.03668001 -0.03861337 -0.03952657 -0.04296511 -0.04376683 -0.0462931  -0.04878603 -0.05002731 -0.05156189 -0.05304364 -0.05427652 -0.0546703  -0.05521543 -0.0566183  -0.05730779 -0.05800734 -0.05875714 -0.05967268 -0.0600549  -0.06073867 -0.0609909  -0.06150813 -0.05664085 -0.0570691  -0.05840964 -0.05936214 -0.06053088 -0.06133557 -0.06204223 -0.06186006 -0.06256458 -0.0627503  -0.06304629 -0.06357607 -0.06438691 -0.06450279 -0.06506131 -0.06544919 -0.06616574 -0.06703178 -0.0673655  -0.06787779 -0.06812715 -0.06836353 -0.06899388 -0.0708782  -0.07179455 -0.07347219 -0.07456189 -0.07576287 -0.07764696 -0.07957444 -0.08155889 -0.0832066  -0.08488781 -0.08715577 -0.08907497 -0.09218747 -0.0962044  -0.10069532 -0.10160539 -0.1004499  -0.09584513], 21.58, 22.06, False
2023/06/24 18:00:03.269, 88395997, [0.57599481 0.56923856 0.52194376 0.53102799 0.51743176 0.51406261 0.49481195 0.49284243 0.49369852 0.48531811 0.47497976 0.4689103  0.45699167 0.45446971 0.4449668  0.43873535 0.43345656 0.43026597 0.42225212 0.42008356 0.41533571 0.41219403 0.40387487 0.39944583 0.39339136 0.38942388 0.38547582 0.38027817 0.37584621 0.37076783 0.36896651 0.36426572 0.36027671 0.35734507 0.35336733 0.34975521 0.34682891 0.34462532 0.3413983  0.33896375 0.33627544 0.33264443 0.33125997 0.32589559 0.32355642 0.31505072 0.3117731  0.3080604  0.30487198 0.30211059 0.29929558 0.29682382 0.29492545 0.29375791 0.29223865 0.29044521 0.28889386 0.2872425  0.28463171 0.28294691 0.28048846 0.27881664 0.2767103  0.27588091 0.27251473 0.27214374 0.27085148 0.26954904 0.26871828 0.26888432 0.26544633 0.26478089 0.26197083 0.2583187  0.25602067 0.25325995 0.25113497 0.24899897 0.24596357 0.24468726 0.2401665  0.23480982 0.23084466 0.22516545 0.22454671 0.2248831 ], [ 3.76798356e-02  2.06422446e-02  2.63900472e-02  1.55824358e-02  8.18144408e-03  8.98651905e-03  1.25299219e-02  6.34974102e-03 -3.22940357e-05 -3.61979714e-03 -6.88233987e-03 -7.65075998e-03 -1.18767611e-02 -1.31321800e-02 -1.62571684e-02 -1.76679331e-02 -1.88241440e-02 -2.19727732e-02 -2.18874904e-02 -2.51618449e-02 -2.86271926e-02 -3.05177649e-02 -3.26694253e-02 -3.46885300e-02 -3.62231750e-02 -3.88936071e-02 -4.19991789e-02 -4.27920370e-02 -4.58994232e-02 -4.74660324e-02 -4.91051890e-02 -5.03407817e-02 -5.26393969e-02 -5.33760158e-02 -5.47802390e-02 -5.46283197e-02 -5.62090383e-02 -5.72620212e-02 -5.80092907e-02 -5.84980029e-02 -5.95084937e-02 -5.95712260e-02 -6.04247972e-02 -6.07135552e-02 -6.06428471e-02 -5.68956559e-02 -5.72120489e-02 -5.83993099e-02 -5.95979714e-02 -6.00366951e-02 -6.15718271e-02 -6.23271088e-02 -6.27373870e-02 -6.30187637e-02 -6.31094307e-02 -6.31368650e-02 -6.39825481e-02 -6.41663565e-02 -6.49126763e-02 -6.52404684e-02 -6.61957318e-02 -6.69707930e-02 -6.74680390e-02 -6.80133351e-02 -6.85370077e-02 -6.90280067e-02 -6.91839091e-02 -6.98339070e-02 -7.09535681e-02 -7.20415702e-02 -7.34816745e-02 -7.48994306e-02 -7.57202824e-02 -7.73919328e-02 -7.94260673e-02 -8.14542416e-02 -8.35391092e-02 -8.41406734e-02 -8.64302316e-02 -8.87797088e-02 -9.16144353e-02 -9.73730682e-02 -9.93796032e-02 -1.00536038e-01 -9.99819361e-02 -9.42850375e-02], 21.58, 22.06, False
