time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 13:00:00.519, 268428132, [0.83102181 0.80004634 0.80653551 0.79512553 0.78452945 0.77292466 0.76440035 0.75595084 0.74777504 0.73962337 0.73638602 0.7167746  0.7163677  0.70588063 0.70248951 0.69176878 0.68387644 0.67770732 0.67129568 0.66681842 0.66053267 0.65276851 0.64745297 0.64114352 0.63453198 0.63090978 0.62613888 0.62021651 0.61372274 0.60765276 0.6029065  0.5976579  0.59476914 0.59068303 0.58781296 0.58438518 0.58200836 0.57939787 0.57499131 0.57129574 0.56698923 0.56172959 0.55873946 0.55301072 0.54937052 0.53807419 0.53432577 0.52826479 0.52500494 0.52060192 0.51658757 0.51315084 0.51081169 0.50909628 0.50867584 0.50746036 0.50486829 0.50344933 0.50143314 0.49942801 0.49729059 0.49507671 0.49256394 0.49046657 0.485423   0.48357571 0.48206845 0.47916185 0.47757422 0.47632154 0.47235274 0.46942442 0.46232329 0.4573914  0.45312677 0.44621286 0.44451008 0.43687233 0.43079551 0.42562209 0.4177681  0.41068751 0.40192431 0.39655037 0.39492187 0.40029632], [ 0.16399698  0.15352889  0.15250605  0.15958734  0.14252414  0.13690932  0.13816092  0.13127021  0.12893324  0.12117425  0.1101058   0.10651407  0.10221912  0.09524255  0.08923327  0.08532706  0.07935746  0.07309332  0.06978968  0.06340837  0.05889208  0.0534116   0.04944429  0.04371758  0.03799303  0.03419683  0.02828765  0.02483574  0.0201977   0.01605737  0.01311197  0.00938979  0.00634783  0.00326107  0.00093866 -0.00145386 -0.00345647 -0.00535587 -0.00756887 -0.00948931 -0.01081378 -0.01170432 -0.01250082 -0.01386712 -0.01516511 -0.01267919 -0.01418457 -0.01573762 -0.01736263 -0.01880674 -0.02066408 -0.02178875 -0.02247395 -0.02329407 -0.02350166 -0.0244054  -0.02542207 -0.02611642 -0.02733051 -0.02794566 -0.0287784  -0.02933988 -0.0304526  -0.03021091 -0.03054645 -0.03028531 -0.0304579  -0.03187832 -0.03423937 -0.03675107 -0.03974148 -0.0426613  -0.04551178 -0.04922344 -0.05264245 -0.05646216 -0.06005575 -0.06426404 -0.06931225 -0.07378999 -0.07975749 -0.08613655 -0.08995633 -0.08880403 -0.08596706 -0.08093219], 20.27, 21.64, False
2023/06/14 13:00:00.759, 268428382, [0.8362871  0.815039   0.81272869 0.79062427 0.77657752 0.76663201 0.76621053 0.75595126 0.74673224 0.733406   0.73122079 0.72234237 0.71012777 0.70500337 0.70377516 0.69105881 0.68366008 0.67673341 0.6744998  0.66714436 0.66244619 0.65962832 0.64970863 0.6470251  0.64250742 0.63445103 0.6300855  0.62442502 0.61922525 0.61314324 0.60780393 0.60323749 0.59999171 0.59403474 0.59152419 0.58558274 0.58403381 0.5823909  0.57813219 0.57606178 0.57122513 0.56682088 0.56516054 0.55753042 0.55424631 0.53544746 0.5311576  0.52680272 0.52319799 0.51926459 0.51567105 0.51232071 0.50963525 0.50757933 0.50512    0.50312189 0.5007562  0.49854166 0.49599042 0.49411602 0.49074565 0.48798171 0.48542115 0.4838391  0.48046392 0.47817139 0.47755552 0.47552614 0.47348493 0.473031   0.46892558 0.46700002 0.46265771 0.4585827  0.4551767  0.4504134  0.44673871 0.44121641 0.43598696 0.4294786  0.42471438 0.41323734 0.40646243 0.39943806 0.39740459 0.39903068], [ 0.16474666  0.15788468  0.16072439  0.15025352  0.14199066  0.14198879  0.14039751  0.13324092  0.12927756  0.12117269  0.11500139  0.10651251  0.10139232  0.09545904  0.08923172  0.08397366  0.0784835   0.07596241  0.06921349  0.06538778  0.06031485  0.0543419   0.04983595  0.04385521  0.03939396  0.03440185  0.02960276  0.02589262  0.02109931  0.01777162  0.01354622  0.01054166  0.00668411  0.00417016  0.00145243 -0.00055089 -0.00290326 -0.00503126 -0.00691839 -0.00919992 -0.01033489 -0.01165084 -0.01293558 -0.01409739 -0.01511686 -0.01167397 -0.01250864 -0.01463313 -0.01664923 -0.01868559 -0.02045003 -0.02098998 -0.02205516 -0.02267753 -0.02311172 -0.0234493  -0.02416748 -0.02494059 -0.02628741 -0.0267263  -0.027795   -0.02868031 -0.02926064 -0.02951109 -0.02949356 -0.02965075 -0.03027492 -0.03148241 -0.03369869 -0.03667329 -0.0388527  -0.04221587 -0.04490392 -0.04758499 -0.05117229 -0.05485277 -0.05944402 -0.06375357 -0.06880299 -0.0737519  -0.07937911 -0.08500045 -0.08826102 -0.08785254 -0.08586634 -0.08049717], 20.28, 21.64, False
2023/06/14 13:00:01.015, 268428633, [0.83895416 0.80586567 0.81783987 0.79866566 0.79246846 0.77720212 0.77134157 0.76213432 0.74778562 0.74453877 0.72971519 0.71641905 0.70921388 0.70417559 0.6963424  0.68667659 0.67966319 0.66956091 0.66629652 0.66015588 0.6522397  0.6489341  0.64156912 0.63780364 0.6330524  0.62815434 0.62330017 0.61677565 0.61315989 0.60673551 0.60348394 0.59820419 0.59367407 0.58884795 0.58509524 0.5791675  0.57511997 0.57352388 0.56713913 0.56241677 0.55824647 0.55328428 0.55632059 0.55584934 0.55589966 0.54022552 0.53553611 0.53094822 0.52747076 0.52336763 0.51960585 0.51649062 0.51398142 0.51128092 0.50846625 0.50526311 0.50201469 0.49894777 0.49522974 0.49356193 0.48996961 0.48708745 0.48348476 0.47979843 0.47559364 0.47339759 0.47066143 0.46973648 0.46826063 0.46745063 0.46481602 0.46076259 0.45715489 0.45181328 0.44735753 0.44315295 0.43836319 0.43381318 0.42735994 0.42017728 0.41587783 0.40755484 0.39934577 0.39506464 0.39663216 0.39516953], [ 0.16471005  0.1716679   0.16448527  0.15742267  0.15010361  0.14894479  0.1426232   0.13755815  0.12995619  0.12423793  0.11606056  0.1108189   0.10326887  0.09618646  0.0919821   0.08722528  0.08022261  0.07515502  0.07035712  0.06500279  0.05956715  0.05464237  0.04994675  0.04503521  0.03938916  0.03439568  0.02997667  0.02606474  0.02134127  0.01651465  0.01296759  0.00951419  0.00610121  0.00353429  0.00107782 -0.00152594 -0.00389155 -0.00568516 -0.00818032 -0.00935897 -0.01083685 -0.01193921 -0.01329925 -0.01435877 -0.01584803 -0.01159807 -0.01317575 -0.01479493 -0.01686329 -0.01799798 -0.01999298 -0.02054    -0.02159996 -0.02210729 -0.02271519 -0.02367312 -0.02408222 -0.02499338 -0.02585481 -0.02663913 -0.02770651 -0.02863399 -0.02902036 -0.02961496 -0.02955368 -0.02950293 -0.02998279 -0.03122119 -0.03342607 -0.03586582 -0.03885716 -0.04231557 -0.04572512 -0.04822012 -0.05183797 -0.05516538 -0.0590618  -0.06438456 -0.06926828 -0.07379615 -0.0800235  -0.08462925 -0.08826733 -0.08898069 -0.08587373 -0.07936391], 20.29, 21.64, False
2023/06/14 13:00:01.255, 268428883, [0.86542125 0.84149831 0.83476295 0.82517943 0.81425584 0.80554961 0.79855921 0.78922176 0.77786725 0.77863593 0.76515543 0.75381358 0.75434025 0.75193895 0.74324227 0.73734577 0.73396948 0.721578   0.71901706 0.71134517 0.70217341 0.6995119  0.68715962 0.68124634 0.67875386 0.67319054 0.66840565 0.66324994 0.65796734 0.65248856 0.64524162 0.63573521 0.62944874 0.62361633 0.6217466  0.61641359 0.61264268 0.60952921 0.60410075 0.60080666 0.59567609 0.59200551 0.58886264 0.58343532 0.57744082 0.54379906 0.53913216 0.53513595 0.53189467 0.52792834 0.52548781 0.52218956 0.51999749 0.51710133 0.5149669  0.51322094 0.51075103 0.50830798 0.50545834 0.50226788 0.49857914 0.49549259 0.49133804 0.48824075 0.48428247 0.48110536 0.47915744 0.47718484 0.47528407 0.47395816 0.47090958 0.46760783 0.46330095 0.45854762 0.45400153 0.4503533  0.44562454 0.43969301 0.4332287  0.42445913 0.41994718 0.40922844 0.40377459 0.39906648 0.40065125 0.39886351], [ 0.17562828  0.15786912  0.16513732  0.15412821  0.14879968  0.1459401   0.14123724  0.13558864  0.1278692   0.1208529   0.1149959   0.10769021  0.10244591  0.09853498  0.09198522  0.0855049   0.08214296  0.0754838   0.07223725  0.06750336  0.06091797  0.05575651  0.05029936  0.0446785   0.0392687   0.03509352  0.02988196  0.02606655  0.02118095  0.01676066  0.01334274  0.01014996  0.00713872  0.00408118  0.00155505 -0.00071517 -0.00355134 -0.00556469 -0.00716664 -0.00838351 -0.0100035  -0.01100706 -0.01231609 -0.01359029 -0.01465325 -0.01104573 -0.01214667 -0.01378825 -0.01603104 -0.01788696 -0.01951692 -0.02044504 -0.02142581 -0.02237845 -0.02281398 -0.02386074 -0.02457837 -0.02531083 -0.02634694 -0.0268279  -0.02771277 -0.02877781 -0.02935214 -0.02946909 -0.02955198 -0.02966242 -0.02991399 -0.03104683 -0.03255227 -0.03454672 -0.03743556 -0.0409271  -0.04375999 -0.04711504 -0.04979043 -0.05467059 -0.05959055 -0.06375704 -0.06875662 -0.07350465 -0.07905145 -0.08538734 -0.08780584 -0.08792468 -0.08597322 -0.07915877], 20.29, 21.65, False
2023/06/14 13:00:01.511, 268429132, [0.83761996 0.79546804 0.80254034 0.78709583 0.78368365 0.77569585 0.75316382 0.75713274 0.7467398  0.732578   0.72651545 0.71920201 0.71169034 0.70529908 0.69350845 0.68828643 0.68197485 0.67420855 0.66932828 0.66307884 0.65652919 0.65276977 0.64431999 0.63976337 0.63453473 0.62923486 0.62522065 0.62133078 0.61647172 0.61214809 0.60924193 0.60460184 0.60037109 0.59593632 0.59175209 0.58646287 0.58319967 0.57959064 0.57545606 0.57170259 0.56732595 0.56368791 0.56081487 0.5556435  0.55243923 0.55578933 0.55105012 0.54677358 0.54305858 0.53873382 0.53537282 0.53196554 0.52936487 0.52705952 0.52414758 0.52122495 0.51855229 0.51574785 0.51265658 0.50966522 0.50648514 0.50332999 0.49999423 0.49783396 0.49418815 0.49221286 0.48967097 0.48775791 0.4866142  0.48484268 0.48175769 0.47932233 0.47313234 0.46875755 0.46396154 0.45809739 0.45501111 0.44855775 0.44253635 0.43503352 0.4307327  0.42090017 0.41202191 0.40686147 0.408131   0.4049302 ], [ 0.17562217  0.17097284  0.16449006  0.15956564  0.1574518   0.15262696  0.14710993  0.13717873  0.13276125  0.12669371  0.12039446  0.11098836  0.10621896  0.10096644  0.09434448  0.08974977  0.08284658  0.07833833  0.07262778  0.0681169   0.06255073  0.05895833  0.05281393  0.04743808  0.04224977  0.03732976  0.03223817  0.02808542  0.02290857  0.02000263  0.01537744  0.01171128  0.00899431  0.00585657  0.00329747  0.00119364 -0.00127416 -0.00369011 -0.00506919 -0.00711955 -0.00857882 -0.0095574  -0.0107192  -0.01204763 -0.01326125 -0.01153852 -0.01299335 -0.01459312 -0.01635231 -0.0187571  -0.02075119 -0.02148487 -0.02234642 -0.02328792 -0.02376643 -0.0240999  -0.02515753 -0.02571994 -0.02684877 -0.02759248 -0.02845458 -0.02952557 -0.03007182 -0.02986557 -0.03010719 -0.03022479 -0.03030542 -0.03160784 -0.03355239 -0.03633251 -0.03905702 -0.04258855 -0.0448086  -0.04837698 -0.05132585 -0.05473038 -0.05906096 -0.06381599 -0.06819775 -0.074046   -0.07902849 -0.0850112  -0.08823814 -0.0893372  -0.08541622 -0.07973102], 20.29, 21.64, False
2023/06/14 13:00:01.767, 268429382, [0.84156067 0.81625894 0.82692087 0.79609114 0.7907847  0.77216834 0.76802434 0.75816059 0.75710933 0.74538017 0.73557971 0.72759057 0.71852692 0.7106691  0.70402422 0.69338169 0.68619253 0.68313833 0.67574678 0.67235523 0.66511711 0.66141299 0.65096243 0.64794867 0.64101685 0.63573393 0.62962518 0.62476915 0.62003324 0.61596826 0.61104503 0.60719336 0.60321507 0.59789328 0.59308922 0.58817066 0.58435092 0.58089057 0.57674805 0.5725785  0.56821795 0.56394908 0.56182178 0.55480491 0.55090127 0.53974957 0.5352498  0.5310184  0.52723419 0.52273364 0.51879173 0.51627128 0.51376534 0.51109558 0.50787432 0.50426851 0.5007281  0.49747645 0.49466572 0.49267868 0.48967983 0.4868958  0.48390698 0.48137868 0.47690412 0.47527064 0.47362521 0.4718933  0.47126448 0.47011923 0.46823925 0.46558366 0.46144215 0.45709602 0.45342805 0.44751772 0.4462061  0.44034014 0.43287919 0.42834213 0.42253315 0.41331001 0.40562391 0.39958702 0.40046679 0.40076228], [ 0.16399087  0.15716974  0.16515652  0.15355521  0.14881078  0.14500652  0.14306151  0.13362445  0.12613342  0.12270968  0.11173742  0.10507288  0.10056769  0.09684917  0.08817784  0.08110867  0.07638761  0.07485343  0.0673361   0.06411484  0.05889094  0.05600984  0.04748047  0.04332964  0.03896132  0.03287216  0.02931727  0.02554006  0.0206136   0.01730849  0.01405933  0.01043247  0.00759946  0.00506251  0.00291878  0.00074486 -0.00114812 -0.00362766 -0.00602133 -0.00816914 -0.00892936 -0.01043231 -0.01131649 -0.01274761 -0.01354172 -0.01186193 -0.01323962 -0.01489045 -0.01643438 -0.01813149 -0.01963387 -0.02078684 -0.02164692 -0.02194248 -0.02246045 -0.02301913 -0.02373675 -0.02429572 -0.02554647 -0.02615254 -0.02739722 -0.02794109 -0.02845341 -0.02849324 -0.02858787 -0.02867126 -0.02895808 -0.03064667 -0.03284674 -0.0350576  -0.0384514  -0.04143013 -0.04428075 -0.04726967 -0.05074742 -0.0539885  -0.05844414 -0.062902   -0.06793863 -0.0727271  -0.0786685  -0.08423468 -0.08785809 -0.08883897 -0.08652645 -0.07985906], 20.28, 21.64, False
2023/06/14 13:00:02.006, 268429633, [0.83628312 0.82084922 0.82586256 0.80765228 0.79475599 0.78423096 0.7774547  0.76934284 0.75814732 0.74453567 0.73993467 0.72270187 0.7160488  0.70612982 0.7042849  0.69058545 0.68809893 0.68080958 0.67217974 0.66844729 0.66036719 0.65523505 0.64857931 0.64460642 0.63782619 0.63415663 0.63073259 0.62451322 0.61946786 0.6146713  0.61032651 0.60651466 0.60037649 0.59618069 0.59175758 0.58751169 0.58340802 0.58054362 0.57560488 0.57179819 0.5676417  0.56382326 0.56085783 0.55456244 0.55182398 0.54204991 0.53695937 0.53349272 0.52983804 0.52649789 0.5223315  0.51942666 0.51682286 0.51437398 0.51269939 0.50989801 0.50677217 0.50419327 0.50129291 0.49860289 0.49481253 0.49228754 0.48830591 0.48630148 0.48345685 0.48286658 0.48221592 0.48144965 0.48048596 0.47999552 0.47745203 0.47515827 0.47009179 0.46428435 0.46132876 0.45415409 0.45089651 0.44429943 0.43701423 0.43184274 0.42487155 0.41702868 0.40911253 0.40358992 0.40238525 0.40359521], [ 0.15812888  0.16660664  0.15757353  0.15295583  0.14433576  0.15055635  0.14263049  0.13559081  0.12927079  0.12085445  0.1130826   0.10650782  0.10162219  0.0966268   0.09008002  0.08282786  0.07882847  0.07405033  0.06890536  0.06279109  0.05989425  0.05433898  0.04990785  0.04440192  0.03906247  0.03368274  0.02922175  0.02412983  0.02036435  0.01646134  0.01275231  0.00989161  0.00716297  0.0039692   0.00198289 -0.00052284 -0.00342732 -0.00558545 -0.00798092 -0.00934394 -0.01081879 -0.01213425 -0.01314909 -0.01425601 -0.01558835 -0.01118634 -0.01279812 -0.01427026 -0.01612345 -0.01779868 -0.01983862 -0.02080133 -0.02190774 -0.02248996 -0.02292349 -0.02365905 -0.02450555 -0.02510632 -0.02601626 -0.02710853 -0.02800526 -0.02870592 -0.02908632 -0.02925011 -0.02942008 -0.02941347 -0.02956688 -0.03122798 -0.03314656 -0.03593044 -0.03892647 -0.04231328 -0.04483049 -0.04843841 -0.05113374 -0.05460224 -0.05899826 -0.06370139 -0.068097   -0.07276863 -0.07864745 -0.08424338 -0.08825011 -0.08841678 -0.08536271 -0.07986312], 20.28, 21.64, False
2023/06/14 13:00:02.263, 268429883, [0.82967006 0.82665004 0.80544492 0.79062427 0.78825104 0.77569413 0.76802434 0.76316933 0.75171356 0.74891374 0.74227058 0.7247719  0.72161123 0.71713298 0.70942013 0.69777341 0.69147742 0.6852713  0.67663423 0.67219348 0.66867266 0.66306181 0.65498089 0.64725447 0.64282596 0.63583355 0.63063471 0.62399364 0.61833143 0.61344393 0.60960249 0.60453093 0.60017771 0.59605471 0.59058946 0.58734791 0.582209   0.57889556 0.57336813 0.56969565 0.56508288 0.56065622 0.55710853 0.55108431 0.54705815 0.54248449 0.5387038  0.53440339 0.53141717 0.5273473  0.52303759 0.51999293 0.51824418 0.5158074  0.51261463 0.51027609 0.50720596 0.50437567 0.50160296 0.49857404 0.49538781 0.49258015 0.48901031 0.48674633 0.48205375 0.47993137 0.47697637 0.47518052 0.47315811 0.47104383 0.46766367 0.46475224 0.46039396 0.4559398  0.45262378 0.44808756 0.44451014 0.43966006 0.4352994  0.428298   0.42297717 0.41221707 0.40471989 0.39943806 0.39778422 0.39816516], [ 0.16982603  0.16732203  0.16579766  0.15355521  0.14487354  0.14500652  0.139972    0.13559732  0.12648086  0.1174707   0.1106725   0.1082066   0.10115791  0.09663155  0.0877275   0.08551123  0.07952728  0.07358197  0.07009304  0.06505722  0.05902409  0.05471653  0.04743948  0.04440486  0.03892446  0.03287216  0.02819087  0.02404975  0.01979652  0.01600091  0.01235387  0.00872106  0.00627375  0.0031572   0.00124264 -0.00091303 -0.00342468 -0.00623415 -0.00757419 -0.00957574 -0.01107616 -0.01234653 -0.01306439 -0.01431845 -0.01540363 -0.01256403 -0.01352618 -0.01576266 -0.01740078 -0.01916457 -0.02055397 -0.0216917  -0.0225088  -0.02314503 -0.02383284 -0.02429476 -0.02487949 -0.02596209 -0.02686921 -0.02752835 -0.02874415 -0.029639   -0.03000345 -0.03018294 -0.03017489 -0.03035972 -0.03070069 -0.0321124  -0.03432375 -0.03696462 -0.03964103 -0.04272162 -0.04547458 -0.04843663 -0.0513658  -0.05497063 -0.0591999  -0.06449376 -0.06876036 -0.0727271  -0.07864463 -0.08536    -0.08738451 -0.08848163 -0.08551212 -0.07851493], 20.28, 21.64, False
2023/06/14 13:00:02.519, 268430132, [0.84683987 0.8300443  0.81566518 0.80382492 0.79851291 0.78251425 0.78490574 0.78040702 0.75306024 0.74754133 0.74539264 0.73489749 0.72345948 0.71768241 0.71121991 0.70008348 0.69697143 0.68915811 0.68396532 0.67708156 0.67045166 0.66498544 0.6558605  0.65129901 0.64431545 0.63839941 0.63256594 0.62795492 0.6211661  0.61787586 0.61183795 0.60705509 0.60191904 0.59740391 0.59221455 0.5884975  0.58387936 0.58029211 0.5756543  0.57161455 0.56698056 0.56378709 0.5596098  0.55420517 0.55148284 0.54274202 0.53863294 0.53338977 0.52918522 0.52427855 0.5203716  0.51659165 0.51411005 0.51130855 0.50953387 0.50684437 0.50377699 0.50169602 0.49969838 0.498446   0.49699089 0.49796135 0.49620878 0.49548079 0.49299014 0.49238999 0.49182612 0.49156203 0.49242183 0.49141229 0.48845752 0.48550353 0.48001791 0.47485341 0.46786397 0.46074427 0.4581559  0.45011635 0.44427456 0.43574917 0.4279838  0.41505944 0.40773286 0.39951519 0.40353102 0.40249481], [ 0.16981993  0.16661442  0.17273466  0.14965865  0.14828228  0.14801886  0.13996957  0.13559515  0.12962156  0.12054371  0.11471767  0.1076949   0.10457008  0.09736722  0.08963169  0.08513805  0.08040176  0.07405309  0.07021042  0.06515051  0.05854848  0.05575943  0.0495174   0.04501103  0.03928964  0.03458659  0.03025988  0.02536694  0.02119917  0.01762059  0.01314442  0.01004309  0.00709242  0.00374528  0.0009275  -0.00103728 -0.00333315 -0.00520515 -0.00727106 -0.00917381 -0.01055873 -0.01189996 -0.01253268 -0.01396078 -0.0151077  -0.01159512 -0.01318563 -0.0149841  -0.01706332 -0.01847296 -0.0198211  -0.02110397 -0.02187727 -0.02233882 -0.02299218 -0.02363627 -0.02448124 -0.02538291 -0.02633536 -0.02684886 -0.0280115  -0.0286688  -0.02947827 -0.02944625 -0.02952845 -0.02958157 -0.02978088 -0.03102087 -0.03332553 -0.03605142 -0.03908203 -0.04246641 -0.04485237 -0.04787057 -0.05130288 -0.05534229 -0.05887458 -0.06415282 -0.06850623 -0.07309548 -0.07935612 -0.084984   -0.08783092 -0.0884487  -0.08551335 -0.08036392], 20.28, 21.64, False
2023/06/14 13:00:02.759, 268430382, [0.8310165  0.8370385  0.80763934 0.81024007 0.78283348 0.78198888 0.76125707 0.76538236 0.74766203 0.74139234 0.73360812 0.72095171 0.71320362 0.70696249 0.69990484 0.69777414 0.6872347  0.68488815 0.67842442 0.67186616 0.66570958 0.66182555 0.65297256 0.6491057  0.64378546 0.63948411 0.63486782 0.62873125 0.62376289 0.61963638 0.61450992 0.61073855 0.60683248 0.60082701 0.59860659 0.59289857 0.58998756 0.58898358 0.58280364 0.57935811 0.57542897 0.57275145 0.57238738 0.56885415 0.56692473 0.54022795 0.53606981 0.53202696 0.52805093 0.52373087 0.51976884 0.51625828 0.51403868 0.51174859 0.50909833 0.50699859 0.50509228 0.5020324  0.49835867 0.49512681 0.49132246 0.48840785 0.48496899 0.48217901 0.47918228 0.47770805 0.47667993 0.47543462 0.47446918 0.47351197 0.47133967 0.46935587 0.4667474  0.46300196 0.45924241 0.45628641 0.451782   0.44769279 0.44255096 0.43610847 0.43150288 0.42177159 0.41482327 0.41094225 0.40870407 0.41140347], [ 0.16548209  0.16660664  0.16449966  0.15295583  0.14433576  0.14293004  0.13857744  0.13400106  0.12647408  0.12116803  0.11066838  0.10752882  0.10009405  0.09684442  0.08772283  0.08261819  0.08004852  0.07437664  0.06951481  0.06491212  0.06071026  0.05545102  0.05041718  0.0455872   0.04054792  0.03499665  0.03129162  0.02554269  0.02118965  0.01755011  0.0137339   0.0102257   0.00733056  0.00467941  0.00182177 -0.00036527 -0.00275023 -0.00453449 -0.00679492 -0.00834823 -0.009378   -0.01104134 -0.01185074 -0.01307176 -0.01369407 -0.01308092 -0.01429294 -0.01607858 -0.01759992 -0.01928894 -0.02117909 -0.02192136 -0.02257416 -0.02337968 -0.02388503 -0.02461556 -0.02511017 -0.02597218 -0.02687892 -0.02772796 -0.02884641 -0.02970004 -0.03030282 -0.03043673 -0.03019435 -0.02990498 -0.03010588 -0.03146129 -0.03367791 -0.03683299 -0.03965719 -0.04275938 -0.04512304 -0.04806081 -0.0514314  -0.05466548 -0.05893726 -0.06364329 -0.06794837 -0.07327016 -0.07931014 -0.08498598 -0.08872332 -0.08936901 -0.08607389 -0.0801325 ], 20.28, 21.64, False
2023/06/14 13:00:03.015, 268430633, [0.85344333 0.82084922 0.82077026 0.80574316 0.80102068 0.78679087 0.77927961 0.76817858 0.76106254 0.75290886 0.74264414 0.72895858 0.72409666 0.71146699 0.70659067 0.69915686 0.69189401 0.6874062  0.6786043  0.67642976 0.66837221 0.66553573 0.65460492 0.65384216 0.64580749 0.63948187 0.63615424 0.63019586 0.62522154 0.61971119 0.61588368 0.61115266 0.60605721 0.60150447 0.59785456 0.59141417 0.58926513 0.58503846 0.57975726 0.57624582 0.57181096 0.56664971 0.56479042 0.55737422 0.55297481 0.54383596 0.53952393 0.53541221 0.53056229 0.52687101 0.5228624  0.5203858  0.51881881 0.51685862 0.51421953 0.51150985 0.50894279 0.5064675  0.50490655 0.50276518 0.498997   0.4963441  0.49261296 0.49051702 0.4858214  0.48424905 0.48245646 0.48082232 0.47973354 0.47845088 0.47517229 0.47366776 0.46850301 0.46373457 0.46035416 0.4546945  0.45059321 0.4470756  0.44012761 0.43536059 0.43053273 0.42235662 0.41307667 0.4072307  0.40889901 0.4111682 ], [ 0.16980772  0.17167956  0.16449966  0.16015593  0.15220816  0.15055635  0.14220623  0.13756466  0.13694986  0.12393019  0.11713323  0.11149985  0.10539417  0.10140292  0.0928401   0.08762864  0.08284874  0.07866609  0.07366145  0.0692984   0.06281844  0.05865305  0.05422772  0.04787852  0.04235465  0.03692983  0.03280109  0.02844173  0.02348897  0.02071137  0.01617116  0.01247663  0.00966954  0.0063345   0.00387965  0.0017152  -0.00068803 -0.00251309 -0.00492816 -0.00673738 -0.00815354 -0.00918025 -0.01014874 -0.01138554 -0.01248345 -0.01038038 -0.01219389 -0.01350313 -0.01524993 -0.01727391 -0.01924089 -0.02006663 -0.02095914 -0.02147173 -0.02200187 -0.02286041 -0.0233083  -0.02415858 -0.02443789 -0.02534119 -0.02625267 -0.02678363 -0.02778907 -0.02781159 -0.02789648 -0.02841669 -0.02811571 -0.02905708 -0.03151905 -0.03367838 -0.03681757 -0.0400037  -0.04275834 -0.04607443 -0.04936514 -0.05275131 -0.05697756 -0.06205107 -0.06605632 -0.07215033 -0.07762943 -0.08310052 -0.08655355 -0.08697136 -0.08541376 -0.07801586], 20.28, 21.64, False
