time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 10:39:49.862, 18217194, [1.20152101 1.18164039 1.15538503 1.14751356 1.11184468 1.11464344 1.0859056  1.09422318 1.06842938 1.05904321 1.05469364 1.03095534 1.02797044 1.00951894 1.00289185 0.99608777 0.98002024 0.97252793 0.95954959 0.94922034 0.94198172 0.93089207 0.92105492 0.91111792 0.89956307 0.88859824 0.87892976 0.87041462 0.86151338 0.85306506 0.84438664 0.83697772 0.82829999 0.82079249 0.81267285 0.80541015 0.79672943 0.79110365 0.78436847 0.77746561 0.77119274 0.76302188 0.76095692 0.75170476 0.74506643 0.72377169 0.71935238 0.71384292 0.70808676 0.70192916 0.6966573  0.69184157 0.68807737 0.68452599 0.68057389 0.67583927 0.67086986 0.66556422 0.660626   0.65534934 0.65085569 0.6468213  0.64224889 0.63897743 0.63276672 0.63121297 0.62951982 0.62657963 0.62378043 0.61848817 0.61389759 0.60864124 0.60304674 0.59681374 0.59360398 0.58858398 0.58390266 0.57877664 0.57342766 0.56678864 0.56029358 0.55054328 0.542675   0.53425284 0.53272668 0.53136299], [ 0.23713728  0.22677771  0.21349929  0.21066265  0.20711151  0.20597674  0.19631422  0.18584996  0.18972429  0.1746532   0.1673839   0.15916051  0.15192878  0.14452967  0.14000537  0.13048277  0.1265113   0.12052791  0.11359671  0.10609973  0.10035216  0.09332259  0.08750185  0.08074482  0.07391824  0.06733131  0.06054279  0.05392852  0.04680229  0.04089519  0.0355272   0.03073149  0.02547817  0.02129833  0.01784298  0.01364963  0.01037615  0.00745856  0.00364584  0.00071477 -0.00143866 -0.00453945 -0.00607442 -0.0082888  -0.00963294 -0.00993798 -0.01142256 -0.01402873 -0.016266   -0.01887853 -0.02071591 -0.02184355 -0.022391   -0.02321661 -0.02366858 -0.02472586 -0.02527404 -0.0258873  -0.02651621 -0.02681248 -0.02779521 -0.02827614 -0.0285139  -0.0280051  -0.02787541 -0.02790951 -0.02788331 -0.02954639 -0.03226792 -0.03488101 -0.03843928 -0.04176475 -0.044568   -0.04770137 -0.05156669 -0.05515219 -0.05885597 -0.0631814  -0.0673464  -0.07169878 -0.07843447 -0.08713327 -0.09340074 -0.09913765 -0.0990691  -0.09417481], 19.49, 20.38, False
2023/07/09 10:39:50.118, 18217444, [1.16766956 1.1664115  1.13103783 1.13158813 1.10417775 1.08958895 1.08538538 1.06095406 1.06471442 1.03678313 1.03068374 1.01595515 1.00207695 0.99359445 0.9767852  0.96762134 0.95629906 0.94191327 0.93544467 0.92234505 0.91766718 0.90569699 0.89888465 0.88646444 0.87723984 0.86711597 0.86054468 0.8521934  0.84378512 0.83546886 0.82824624 0.81984999 0.81283855 0.80654223 0.79753866 0.79186528 0.78336783 0.77941154 0.7714752  0.76372185 0.75900833 0.75273109 0.74971296 0.74131033 0.7354764  0.72387269 0.71772518 0.71049816 0.7039823  0.69761613 0.69149638 0.68666172 0.68321522 0.67943239 0.67548433 0.67164952 0.66858952 0.66443679 0.66004782 0.65598263 0.65232846 0.64839731 0.64400876 0.64088138 0.63574087 0.63426983 0.63247028 0.62995466 0.62806162 0.62475815 0.62065565 0.61572929 0.61012973 0.60537025 0.6010579  0.59545558 0.59018953 0.58462413 0.58148439 0.57451602 0.56944913 0.55639942 0.54253843 0.53333048 0.5290987  0.52860805], [ 2.58357956e-01  2.30749326e-01  2.28586318e-01  2.27853192e-01  2.22589087e-01  2.11708661e-01  2.04979757e-01  2.00593394e-01  1.92200174e-01  1.82330431e-01  1.73773179e-01  1.63616477e-01  1.58372003e-01  1.52758161e-01  1.47111704e-01  1.38141359e-01  1.29704893e-01  1.26135555e-01  1.19775151e-01  1.11660450e-01  1.04897339e-01  9.96386830e-02  9.22487823e-02  8.43286905e-02  7.65788565e-02  7.00145724e-02  6.27178800e-02  5.67196553e-02  4.99497936e-02  4.32602091e-02  3.79032160e-02  3.32491217e-02  2.82060951e-02  2.36009854e-02  1.91768582e-02  1.61377993e-02  1.25155958e-02  9.58351969e-03  5.82597083e-03  2.97361250e-03  3.14595052e-05 -2.66206409e-03 -4.36898199e-03 -6.46325814e-03 -8.25752132e-03 -1.00815746e-02 -1.22116883e-02 -1.46928641e-02 -1.65600054e-02 -1.86852808e-02 -2.03833335e-02 -2.15036883e-02 -2.21406930e-02 -2.30232248e-02 -2.36550556e-02 -2.42122833e-02 -2.52196428e-02 -2.59436792e-02 -2.73167391e-02 -2.82234725e-02 -2.84368592e-02 -2.92148881e-02 -2.93265379e-02 -2.92217982e-02 -2.86163798e-02 -2.81399835e-02 -2.86086150e-02 -3.01841583e-02 -3.25162622e-02 -3.51877435e-02 -3.86281829e-02 -4.18590914e-02 -4.48658277e-02 -4.81845751e-02 -5.09925918e-02 -5.51491354e-02 -5.87903324e-02 -6.14823260e-02 -6.75034019e-02 -7.15361006e-02 -7.83578896e-02 -8.75046574e-02 -9.34384845e-02 -9.76164597e-02 -9.96352218e-02 -9.34507863e-02], 19.48, 20.37, False
2023/07/09 10:39:50.358, 18217695, [1.17581175 1.15477419 1.14929241 1.11916766 1.11806291 1.08482637 1.09551992 1.0741456  1.0637836  1.05450075 1.04012122 1.02615379 1.01501845 1.00472451 0.98410279 0.98030278 0.96387956 0.95406525 0.94485979 0.93058337 0.92511854 0.91490034 0.90490676 0.89518328 0.88388201 0.87761464 0.86783766 0.85864552 0.85088165 0.84213199 0.83528469 0.82786585 0.82027844 0.815749   0.80852236 0.80208303 0.7945324  0.79071453 0.78337007 0.77698762 0.77069196 0.76399424 0.7614673  0.75335545 0.74657729 0.73905673 0.73218397 0.72495254 0.71809192 0.71243272 0.70664584 0.70218008 0.69854387 0.69360369 0.68914222 0.68538953 0.68077569 0.67698887 0.67170282 0.66825    0.66416771 0.6597904  0.65534748 0.65132914 0.64626058 0.64310558 0.64133989 0.6383027  0.63585685 0.63256628 0.62721689 0.62210056 0.61586079 0.6090175  0.60465891 0.59937888 0.59452593 0.58736321 0.58108996 0.57365148 0.56814439 0.55696668 0.54641664 0.53925793 0.53442496 0.53424088], [ 0.23145673  0.23786157  0.21826078  0.21890757  0.20769339  0.21533859  0.20176384  0.19341893  0.18267213  0.18048597  0.16707089  0.16221355  0.1531602   0.14965933  0.14055132  0.13264186  0.12650801  0.12107074  0.11407992  0.10726321  0.10116513  0.09468256  0.0878108   0.08125653  0.07377274  0.06755877  0.06023024  0.05402028  0.04805811  0.04140432  0.03639901  0.0307117   0.02640559  0.02195708  0.01843648  0.01450575  0.01149099  0.00786179  0.00442206  0.00156823 -0.00099182 -0.00363199 -0.0055907  -0.00764798 -0.00923348 -0.00927413 -0.01094455 -0.01339656 -0.01564716 -0.01783573 -0.01969246 -0.02107538 -0.02186937 -0.02246928 -0.02273888 -0.02306076 -0.02342532 -0.02399259 -0.02524393 -0.02529692 -0.02606468 -0.02623021 -0.02637175 -0.02564239 -0.02515351 -0.02478746 -0.02498777 -0.02650598 -0.02915201 -0.03266311 -0.035633   -0.03898348 -0.04164487 -0.04491276 -0.04764484 -0.05114568 -0.05436549 -0.05821652 -0.06205381 -0.06715186 -0.07427372 -0.08327199 -0.08987524 -0.09455635 -0.09450338 -0.08974717], 19.50, 20.37, False
2023/07/09 10:39:50.614, 18217945, [1.20852794 1.17235745 1.18891897 1.14130747 1.1366417  1.11532865 1.09789179 1.10160765 1.0777544  1.05863125 1.04884214 1.02551767 1.00713065 0.99208073 0.97267912 0.97007082 0.95740786 0.94358137 0.94223762 0.92820831 0.92283907 0.91246651 0.9020595  0.8898449  0.88159496 0.87055303 0.86199354 0.8511548  0.84331384 0.83679769 0.82738935 0.81931327 0.81015003 0.80006163 0.79152611 0.78440314 0.77566285 0.77145051 0.7642127  0.75711268 0.75026925 0.74306876 0.7400662  0.73117213 0.72548116 0.73403156 0.72875218 0.72257276 0.71654073 0.71003938 0.70398356 0.69829512 0.69381714 0.68997091 0.68642316 0.68181768 0.67731293 0.67345217 0.66904737 0.663985   0.6602505  0.65570564 0.65082301 0.64740719 0.64161378 0.63975848 0.63710027 0.63319131 0.63094458 0.62681522 0.62168935 0.61828779 0.61120369 0.60604214 0.60266003 0.59482059 0.59351608 0.58804431 0.5857515  0.57928335 0.56962888 0.56408999 0.55080763 0.54148645 0.54123274 0.53808168], [ 0.2323416   0.21963821  0.21425794  0.20722396  0.20236352  0.20233732  0.19359829  0.19062335  0.18382759  0.17351976  0.16548764  0.15805706  0.15095544  0.14342818  0.13804427  0.13000672  0.12412442  0.11926305  0.11327426  0.10551955  0.09890264  0.09380813  0.08600901  0.08035176  0.0740319   0.06566037  0.05992642  0.05354356  0.04617965  0.04074052  0.03475222  0.0292644   0.025141    0.02068975  0.01651487  0.01278508  0.00932455  0.00590154  0.0023971  -0.00044677 -0.0027878  -0.00506712 -0.00722845 -0.00906475 -0.01047537 -0.01064974 -0.01276544 -0.01543316 -0.01764031 -0.0198893  -0.02200644 -0.02319781 -0.02387492 -0.02481859 -0.0253928  -0.02588889 -0.02666341 -0.02719361 -0.02815495 -0.02879227 -0.02942738 -0.0295614  -0.02966369 -0.02876531 -0.02824416 -0.02764041 -0.02732269 -0.0284051  -0.03076039 -0.03415149 -0.03703196 -0.04044915 -0.04338395 -0.04662741 -0.05081723 -0.05425651 -0.05862147 -0.0626512  -0.06760519 -0.07177557 -0.07947827 -0.08790451 -0.09473844 -0.09916616 -0.10015575 -0.09534043], 19.48, 20.37, False
2023/07/09 10:39:50.870, 18218194, [1.22135284 1.18491026 1.15840497 1.12008771 1.11884626 1.09980414 1.09132918 1.08419544 1.06519121 1.04544252 1.04337042 1.01786914 1.01304881 0.9968862  0.98410175 0.97662186 0.96426039 0.95542761 0.94501761 0.93324247 0.929445   0.91875804 0.9099104  0.89644827 0.88799396 0.87770264 0.86738084 0.8579497  0.84943304 0.84135291 0.8328602  0.82413658 0.81651088 0.80947948 0.80137689 0.79606676 0.78784601 0.78434551 0.77793705 0.76978781 0.76501475 0.75769577 0.75401977 0.74595869 0.73827772 0.74202916 0.73571275 0.72970334 0.72305153 0.71533381 0.70916547 0.70230798 0.6970267  0.69193579 0.68552602 0.67972228 0.67464674 0.67006294 0.66492171 0.66063093 0.65575185 0.65090173 0.64656082 0.64372608 0.63758944 0.63528996 0.63311892 0.63015982 0.62885575 0.62526331 0.62132328 0.61652061 0.60979604 0.6032409  0.59961293 0.59260965 0.5892584  0.58256589 0.57838893 0.57136193 0.56400998 0.55365696 0.54263338 0.53480892 0.53079316 0.52956433], [ 0.23796791  0.22042959  0.2285658   0.21544653  0.21484188  0.20544695  0.19951047  0.19622938  0.18591387  0.18083053  0.16198085  0.16221673  0.15141773  0.14855558  0.14077078  0.13440836  0.12908867  0.12089866  0.11603195  0.10815212  0.10127292  0.09415112  0.08862378  0.08210014  0.07500889  0.06833508  0.0608651   0.05498268  0.04805977  0.0419814   0.03576247  0.03151931  0.02678072  0.02234979  0.01896279  0.01475698  0.01083463  0.0078932   0.00409157  0.00168798 -0.00128049 -0.00389612 -0.00585978 -0.00797925 -0.00942849 -0.00512364 -0.00735568 -0.00969054 -0.01216881 -0.01400653 -0.01594756 -0.01743664 -0.01831838 -0.0188409  -0.01909147 -0.01988353 -0.02048717 -0.02087506 -0.02152843 -0.02266515 -0.02312982 -0.02353833 -0.0241159  -0.02400057 -0.02366995 -0.02331232 -0.02342481 -0.02491559 -0.02690966 -0.03031288 -0.03375276 -0.03739232 -0.04023733 -0.04331918 -0.04731274 -0.05070128 -0.05415372 -0.05908968 -0.06372742 -0.06748781 -0.07458858 -0.08480316 -0.09070241 -0.09661136 -0.09673557 -0.09084764], 19.50, 20.37, False
2023/07/09 10:39:51.110, 18218444, [1.16209091 1.12430495 1.1128677  1.10518519 1.08952749 1.07963138 1.06924575 1.05371706 1.03041764 1.0257584  1.01331076 0.99755778 0.98055014 0.96766796 0.95517524 0.94851368 0.92847815 0.92412369 0.91365682 0.89912704 0.89350318 0.886023   0.87472263 0.86594593 0.85673508 0.84780794 0.83974509 0.83100241 0.82275679 0.81637613 0.80852779 0.80128462 0.79458828 0.78930206 0.7828055  0.77685417 0.7691149  0.7664859  0.75944189 0.75288512 0.74736811 0.7422734  0.74092697 0.7333034  0.72785029 0.73515985 0.7283876  0.72133382 0.71441138 0.70738091 0.70139762 0.69655739 0.69309678 0.68997115 0.68608272 0.68278466 0.67875629 0.67446279 0.67054613 0.66627655 0.66231907 0.65811057 0.65411863 0.64999464 0.64421737 0.64042114 0.63823273 0.63406647 0.63137029 0.62751151 0.62146483 0.61618584 0.6097662  0.6034551  0.60000734 0.59289407 0.58798459 0.58291853 0.57458838 0.56929099 0.56061048 0.55044598 0.54009176 0.5329548  0.53272876 0.52697209], [ 2.24146925e-01  2.20445655e-01  2.13512136e-01  2.20242399e-01  1.95218264e-01  1.99216979e-01  1.93596425e-01  1.91045890e-01  1.83064000e-01  1.75003064e-01  1.67080786e-01  1.57498187e-01  1.50444021e-01  1.43427255e-01  1.37392447e-01  1.28521995e-01  1.22951957e-01  1.18190651e-01  1.10675296e-01  1.05518994e-01  9.76960813e-02  9.27109453e-02  8.60700353e-02  7.77316166e-02  7.19919967e-02  6.53463234e-02  5.80779363e-02  5.26819843e-02  4.61772474e-02  3.93859091e-02  3.40305761e-02  2.84226328e-02  2.42871494e-02  2.00528218e-02  1.62051747e-02  1.32371093e-02  9.75450283e-03  6.71072452e-03  3.40364080e-03 -3.16675366e-05 -2.31843687e-03 -4.84033852e-03 -6.23706484e-03 -8.33924914e-03 -9.90128382e-03 -8.82389208e-03 -1.09738424e-02 -1.28617611e-02 -1.55253092e-02 -1.78034585e-02 -1.98597498e-02 -2.09595520e-02 -2.20753218e-02 -2.27805310e-02 -2.28179609e-02 -2.36828607e-02 -2.43790727e-02 -2.53147005e-02 -2.61293472e-02 -2.69835332e-02 -2.73632718e-02 -2.81756334e-02 -2.82115188e-02 -2.79848435e-02 -2.76053203e-02 -2.69838513e-02 -2.70911192e-02 -2.83331913e-02 -3.09369049e-02 -3.34864545e-02 -3.72248925e-02 -4.05111452e-02 -4.32971168e-02 -4.70171971e-02 -5.02264707e-02 -5.38757630e-02 -5.76353080e-02 -6.11911871e-02 -6.57711275e-02 -6.96106943e-02 -7.66791546e-02 -8.55865378e-02 -9.33699090e-02 -9.85947530e-02 -9.78728719e-02 -9.24150672e-02], 19.48, 20.37, False
2023/07/09 10:39:51.366, 18218695, [1.19693759 1.15822048 1.15232723 1.13158752 1.10800466 1.09839925 1.08713136 1.06520714 1.05772213 1.04954859 1.03757756 1.02169148 1.01079196 0.99662459 0.9831793  0.97784667 0.96464037 0.95203721 0.94239848 0.92653303 0.92221646 0.91107206 0.9014251  0.88878804 0.87893289 0.8685902  0.8596353  0.84937984 0.84045734 0.83180497 0.82234076 0.81435402 0.8056065  0.80059372 0.79413795 0.78592651 0.7795386  0.77561799 0.76678375 0.75948923 0.75351694 0.74572583 0.74236867 0.73304144 0.72695014 0.71631973 0.71043334 0.70415059 0.69763183 0.69153787 0.68598261 0.68105731 0.67774066 0.67420132 0.67064925 0.66655666 0.66252814 0.65789118 0.65364759 0.64918675 0.64565564 0.64100857 0.63606487 0.63231324 0.62626376 0.62356118 0.62132534 0.61792945 0.61561746 0.61252767 0.60802834 0.60387308 0.59744218 0.5912977  0.58823574 0.58176723 0.57840417 0.5723095  0.563076   0.55975698 0.55265965 0.54364156 0.53373856 0.52629033 0.524709   0.52641284], [ 0.23881783  0.22678423  0.21901999  0.21133435  0.2124477   0.20910234  0.19679143  0.18823597  0.18763166  0.17500035  0.16738674  0.15944168  0.15414997  0.14540289  0.13935796  0.13421201  0.12951652  0.12000463  0.11782311  0.11194171  0.1059604   0.10020237  0.09174941  0.08551993  0.07708487  0.06957364  0.06231992  0.05691841  0.05102672  0.04382797  0.03890435  0.03433863  0.02925969  0.02494647  0.02094612  0.01698479  0.01389516  0.01001626  0.00652846  0.00356692  0.00078155 -0.00205618 -0.0044087  -0.00633528 -0.00866922 -0.00702107 -0.00966297 -0.01205028 -0.01473    -0.01758849 -0.01959238 -0.02086758 -0.02176366 -0.02246295 -0.02292393 -0.0235708  -0.02394584 -0.02452488 -0.02574596 -0.02636438 -0.02716422 -0.02758937 -0.02800449 -0.02787507 -0.02738749 -0.02740834 -0.02757998 -0.0289565  -0.03170729 -0.03459039 -0.03780309 -0.04127895 -0.0441537  -0.04750439 -0.05064406 -0.05445327 -0.05769903 -0.06119228 -0.0655102  -0.07072401 -0.07633935 -0.08519418 -0.09207079 -0.09654066 -0.09839523 -0.09286834], 19.49, 20.37, False
2023/07/09 10:39:51.606, 18218945, [1.18641014 1.1805425  1.16960103 1.13689083 1.15063981 1.13703412 1.10929063 1.10796517 1.08194085 1.06400808 1.0532131  1.04179414 1.02627869 1.0130741  1.00791733 0.99958699 0.98970043 0.98085026 0.97367337 0.9613076  0.95330104 0.94296057 0.93010894 0.91607768 0.90277685 0.89033911 0.88016956 0.86936492 0.85998711 0.85095172 0.84316879 0.83535165 0.82808224 0.82206943 0.81388254 0.80729541 0.7996701  0.79432902 0.78799014 0.7795927  0.77370086 0.76629944 0.76303657 0.75515697 0.74693713 0.7253726  0.72011385 0.71393586 0.70839326 0.70219765 0.69661113 0.69151858 0.68606916 0.68053742 0.6750052  0.67030714 0.66576101 0.66283324 0.65882198 0.65550118 0.6509836  0.64685212 0.6421244  0.63874385 0.6335695  0.63143264 0.62977316 0.62698908 0.62573354 0.62245229 0.61802857 0.61213936 0.60497891 0.59862847 0.59423488 0.58746909 0.58396685 0.57811929 0.57073098 0.56404478 0.55611055 0.54590756 0.53530071 0.52740228 0.5230118  0.52083073], [ 2.31462929e-01  2.25969644e-01  2.14232552e-01  2.15442856e-01  2.11852050e-01  2.18986399e-01  2.04965029e-01  1.96227170e-01  1.87245224e-01  1.79803719e-01  1.72166751e-01  1.66112652e-01  1.56365208e-01  1.51172814e-01  1.44058907e-01  1.36853833e-01  1.32705590e-01  1.24509651e-01  1.19120344e-01  1.12955923e-01  1.04998882e-01  9.95837882e-02  9.33710388e-02  8.63603696e-02  7.95215032e-02  7.23794279e-02  6.51110019e-02  5.94225975e-02  5.22819283e-02  4.70256443e-02  4.11820480e-02  3.64569644e-02  3.28189319e-02  2.90372322e-02  2.57788709e-02  2.17775458e-02  1.86715107e-02  1.55430363e-02  1.19509752e-02  8.75158752e-03  6.33693482e-03  3.78367385e-03  1.98545836e-03  1.37991223e-04 -1.70942025e-03  3.20274814e-04 -2.54561373e-03 -5.41301873e-03 -7.98071289e-03 -1.12221054e-02 -1.34142456e-02 -1.55651528e-02 -1.67630893e-02 -1.87540457e-02 -2.00141027e-02 -2.21153261e-02 -2.35140832e-02 -2.49694172e-02 -2.59713403e-02 -2.65054236e-02 -2.72111888e-02 -2.84044917e-02 -2.83988238e-02 -2.82793252e-02 -2.80125264e-02 -2.77354602e-02 -2.73601634e-02 -2.88439045e-02 -3.09520238e-02 -3.45242713e-02 -3.81313413e-02 -4.06994671e-02 -4.36173291e-02 -4.69886086e-02 -5.04476136e-02 -5.42699973e-02 -5.77020803e-02 -6.15449704e-02 -6.61391740e-02 -7.08068772e-02 -7.74874301e-02 -8.67663855e-02 -9.33612912e-02 -9.80617238e-02 -9.89204476e-02 -9.33918780e-02], 19.50, 20.37, False
2023/07/09 10:39:51.862, 18219194, [1.1758104  1.14413569 1.13711904 1.12720549 1.08953145 1.09101497 1.07282293 1.05835445 1.05311401 1.03721249 1.02597056 1.014372   1.00040015 0.9870194  0.97725516 0.96741571 0.95832831 0.94917432 0.93713731 0.92584058 0.92221746 0.91268243 0.90438167 0.89402059 0.88576704 0.87685818 0.86879541 0.86367421 0.85512385 0.84655727 0.83839083 0.83045831 0.82252713 0.81593271 0.80864245 0.8036652  0.79618255 0.79286252 0.78509322 0.77768358 0.77123539 0.76553023 0.76252767 0.75324495 0.74607312 0.73427408 0.72808846 0.72001365 0.71451348 0.70857656 0.70221286 0.69703371 0.69242536 0.68830392 0.68355969 0.67981779 0.67565248 0.67275457 0.66788817 0.66325577 0.65909352 0.65535635 0.65105379 0.64793041 0.64212671 0.63976431 0.63895022 0.63468822 0.63251536 0.6282985  0.62293461 0.61777319 0.61126329 0.6037389  0.59890492 0.59076948 0.5873171  0.58152147 0.57228523 0.56546295 0.55907067 0.54694401 0.53838987 0.53165898 0.52485434 0.5269716 ], [ 0.23794931  0.22596174  0.2142228   0.21477379  0.2035304   0.20490993  0.19357862  0.18779875  0.18305215  0.17716447  0.1689729   0.15915416  0.15588503  0.14784504  0.14076603  0.13175891  0.12632     0.11962555  0.11505443  0.10888305  0.1006321   0.09428156  0.08824666  0.08141886  0.07453232  0.06757973  0.06127191  0.05441314  0.04733618  0.04223843  0.03677461  0.03063129  0.02594613  0.02251939  0.01861991  0.01403228  0.01139433  0.00779834  0.00450215  0.00153226 -0.00151402 -0.00330995 -0.00510109 -0.0078978  -0.00908901 -0.00944586 -0.01184357 -0.01386196 -0.01635201 -0.01827712 -0.02056694 -0.02111078 -0.02237704 -0.02269957 -0.02352518 -0.0242729  -0.02514716 -0.02609371 -0.02653715 -0.02734462 -0.0281151  -0.02854895 -0.02870021 -0.02894251 -0.02874117 -0.02880822 -0.02851806 -0.02953034 -0.03232615 -0.03539975 -0.03853195 -0.04128353 -0.04488738 -0.04789871 -0.05141503 -0.05471369 -0.05835532 -0.06271567 -0.06609001 -0.07114646 -0.07744039 -0.08598099 -0.09380623 -0.09850216 -0.10006499 -0.09346145], 19.50, 20.37, False
2023/07/09 10:39:52.118, 18219444, [1.17018416 1.13828919 1.13814281 1.10951861 1.09713509 1.08768817 1.06084688 1.06575238 1.03873291 1.03270478 1.02198648 1.00897109 0.99367171 0.98399159 0.97064987 0.9641648  0.95186812 0.9410827  0.93375962 0.92430809 0.91526255 0.91058483 0.89929722 0.88810376 0.88096748 0.87015245 0.86037931 0.85161261 0.84276994 0.83458281 0.8271919  0.81904588 0.81121878 0.80560164 0.79837488 0.79228924 0.78520889 0.78092907 0.77368928 0.7660182  0.76025899 0.75341405 0.75143489 0.74296005 0.73719801 0.73212758 0.7265324  0.72034716 0.71354081 0.70772813 0.70302887 0.69902299 0.69540648 0.69176021 0.68848415 0.68449299 0.68009965 0.67542149 0.67092823 0.66534693 0.65869566 0.65334823 0.6493419  0.64565748 0.6408115  0.63863119 0.63579709 0.63372083 0.63257149 0.62931866 0.62475614 0.61947778 0.61270212 0.60625662 0.60184549 0.59501831 0.58953755 0.58118248 0.57578326 0.56882777 0.56232875 0.55651794 0.54512278 0.53777502 0.53697706 0.53328136], [ 0.24531661  0.23074094  0.23002413  0.21545593  0.21010139  0.20545437  0.19584473  0.19104397  0.18344537  0.17396654  0.16676882  0.15610557  0.15142216  0.14698199  0.13979115  0.13116558  0.12669985  0.12000463  0.1142457   0.10742018  0.10006912  0.09415385  0.08675499  0.07976261  0.0726399   0.06568006  0.05901901  0.0528748   0.04653415  0.03995925  0.03402953  0.02930706  0.02411146  0.01966051  0.01620421  0.01206086  0.00893199  0.00524077  0.00158333 -0.00135062 -0.00313745 -0.0052391  -0.00734531 -0.00949012 -0.01088758 -0.00682163 -0.00898724 -0.01084657 -0.01338814 -0.01573398 -0.01811426 -0.0190914  -0.02069112 -0.02253574 -0.02366756 -0.02448862 -0.02499807 -0.02585169 -0.0266275  -0.02729704 -0.02791837 -0.02845449 -0.02888715 -0.02817371 -0.0279612  -0.02767391 -0.02790503 -0.02953521 -0.0318937  -0.03483144 -0.0380244  -0.04146288 -0.04443077 -0.04782948 -0.05108107 -0.05528554 -0.05853862 -0.06206739 -0.06728647 -0.07203518 -0.07777603 -0.08829375 -0.09467197 -0.09900159 -0.09948695 -0.09449132], 19.49, 20.37, False
