time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 06:00:00.438, 321046119, [0.62915217 0.61221615 0.57384224 0.57378467 0.56539662 0.55633604 0.54597607 0.54616413 0.52811235 0.5246508  0.52431666 0.50645344 0.50570149 0.50167011 0.49228032 0.48653428 0.4860538  0.47623034 0.47226636 0.46611835 0.46317534 0.45891409 0.45028825 0.44729786 0.44247653 0.43902613 0.43574098 0.43127246 0.4280226  0.42291046 0.42037922 0.41606303 0.41397136 0.40977357 0.40741047 0.40429764 0.40186607 0.3996396  0.39610581 0.39455019 0.39016129 0.38770836 0.38769275 0.38240007 0.38120477 0.37063307 0.36778297 0.36338679 0.3609837  0.35734231 0.3546215  0.35297389 0.35215437 0.35151492 0.35070122 0.34927608 0.34824078 0.34729881 0.3459381  0.34465543 0.34195705 0.34157779 0.33920124 0.33731963 0.33384919 0.33336664 0.33189104 0.33080603 0.33023366 0.32929614 0.32760527 0.32451351 0.3222802  0.31816816 0.31452148 0.31257496 0.30940874 0.30620735 0.30278418 0.29780737 0.29512334 0.28877789 0.28217986 0.27759073 0.27639074 0.27737674], [ 0.07457234  0.07795426  0.06717377  0.06445974  0.05552135  0.05682437  0.05160171  0.05293172  0.04108053  0.03965467  0.0300485   0.0304548   0.02906571  0.02110814  0.02148996  0.01624657  0.01288969  0.01109919  0.00774228  0.0052177   0.00059553 -0.00218235 -0.00646819 -0.0087402  -0.0132813  -0.01632116 -0.01960767 -0.02222699 -0.02565367 -0.02801114 -0.0308545  -0.03317714 -0.03448627 -0.03652253 -0.03778123 -0.03908902 -0.03984052 -0.04143603 -0.04294448 -0.04393697 -0.04511728 -0.04539912 -0.04604414 -0.04719005 -0.04772319 -0.04367201 -0.0442447  -0.04523823 -0.04659782 -0.04781633 -0.04833128 -0.04923938 -0.04991599 -0.05053855 -0.05100892 -0.05135655 -0.05192596 -0.05267134 -0.05296581 -0.05376738 -0.05471774 -0.05523329 -0.05509332 -0.0557494  -0.05568475 -0.05563564 -0.05600414 -0.05709266 -0.05855456 -0.06037857 -0.06284651 -0.06448113 -0.06665529 -0.0686137  -0.07085271 -0.07331804 -0.07560014 -0.07851568 -0.08026431 -0.08449781 -0.08715463 -0.09177464 -0.09694039 -0.0980604  -0.09615345 -0.09169385], 21.33, 21.76, False
2023/06/23 06:00:00.693, 321046369, [0.61730643 0.6019697  0.60520568 0.5960484  0.57573225 0.5684791  0.55586955 0.55975953 0.538755   0.5398164  0.5282332  0.5143631  0.5052744  0.50485714 0.4937544  0.49008039 0.47991782 0.47652302 0.47152403 0.46637169 0.46197295 0.46062164 0.44908898 0.44649738 0.44190163 0.43725694 0.43310151 0.42937948 0.42404534 0.42133331 0.41673803 0.41326899 0.40966984 0.40536088 0.40260811 0.39841535 0.39685108 0.39458463 0.39223811 0.39009988 0.38687961 0.38390221 0.38342658 0.37814383 0.3774313  0.37834813 0.37597282 0.37267097 0.37066751 0.36754139 0.36458572 0.36270042 0.36060923 0.35975412 0.35739196 0.3550119  0.35416616 0.35263513 0.35072208 0.34922811 0.34695006 0.34516742 0.34300261 0.34132152 0.33807116 0.33734191 0.33598889 0.33540236 0.33486449 0.33294619 0.33095563 0.32888355 0.32618338 0.32300516 0.32043084 0.31670665 0.31412088 0.31148556 0.30800455 0.30364985 0.30086824 0.29390749 0.2885122  0.28336296 0.28450472 0.28521774], [ 0.08120595  0.07794877  0.06882133  0.06808255  0.06630031  0.06017789  0.05698212  0.05079504  0.04943349  0.04332967  0.03581578  0.0357995   0.02933786  0.03046637  0.02262133  0.02033882  0.01588545  0.01432136  0.00808378  0.00591658  0.00302071 -0.00086994 -0.00498551 -0.00836888 -0.01214415 -0.01442027 -0.01725778 -0.01929021 -0.02299054 -0.02553269 -0.02706915 -0.02969228 -0.031431   -0.03337967 -0.03446706 -0.03555793 -0.03711737 -0.038609   -0.03954611 -0.04087125 -0.04128792 -0.04202351 -0.04326095 -0.04403519 -0.04463705 -0.04012134 -0.04108729 -0.04226251 -0.04403011 -0.04506823 -0.04610564 -0.04654203 -0.04730073 -0.04790477 -0.04839705 -0.04938912 -0.04982923 -0.05111955 -0.0517726  -0.05269986 -0.05349588 -0.05352297 -0.05396677 -0.05460049 -0.05465665 -0.05488929 -0.05475993 -0.05580006 -0.05748178 -0.05950094 -0.0615531  -0.06405081 -0.06633876 -0.0682312  -0.07072305 -0.07300123 -0.07568232 -0.07840055 -0.08150666 -0.08437814 -0.08777835 -0.09252196 -0.09609422 -0.09662914 -0.09667047 -0.09162929], 21.33, 21.76, False
2023/06/23 06:00:00.934, 321046620, [0.62915829 0.60024601 0.59922213 0.58296015 0.56884163 0.56544074 0.55586955 0.5469544  0.54088058 0.54233608 0.52431978 0.51239508 0.50616158 0.50169759 0.50094626 0.49042894 0.48520309 0.4781464  0.47818895 0.46836513 0.46462972 0.46385669 0.45408605 0.45111157 0.4474381  0.44159045 0.43848123 0.43326075 0.43045049 0.42517763 0.42087711 0.4180832  0.4135291  0.41016855 0.40630591 0.40360644 0.3998828  0.39794804 0.3939746  0.39195379 0.38860978 0.3859755  0.38482786 0.37964018 0.37814219 0.37376346 0.37032801 0.36822935 0.36483708 0.36244785 0.36018047 0.35888421 0.35759844 0.35608857 0.3548158  0.35353251 0.35173169 0.35048418 0.34817698 0.34682131 0.34438331 0.34191443 0.33920162 0.33739243 0.33456802 0.3342149  0.33276432 0.33214227 0.33072418 0.328777   0.32611795 0.32420283 0.32054187 0.31629659 0.31347229 0.30946883 0.30801399 0.30466455 0.29998925 0.2970263  0.29334138 0.28621666 0.27916913 0.27531331 0.27509464 0.27411453], [ 0.0632675   0.07310909  0.06464815  0.0608296   0.05551818  0.05740877  0.0515996   0.04746898  0.04295653  0.03800248  0.03326731  0.03141247  0.02848607  0.02464881  0.02148898  0.01748233  0.01308662  0.01091348  0.00791246  0.00537424 -0.00034603 -0.00190716 -0.00537247 -0.0084896  -0.01282773 -0.01537627 -0.01921563 -0.0205746  -0.02403143 -0.02672882 -0.02911667 -0.03199305 -0.03393607 -0.03596191 -0.03661905 -0.03794958 -0.03968352 -0.0410497  -0.04220987 -0.04320966 -0.04460451 -0.04565666 -0.04614257 -0.04691525 -0.04701507 -0.04375194 -0.04482803 -0.04612695 -0.04771508 -0.0487154  -0.04993468 -0.0508689  -0.05119699 -0.05171014 -0.05216985 -0.05237805 -0.05329464 -0.05373276 -0.05429595 -0.05492963 -0.05570949 -0.0562935  -0.05680223 -0.0571139  -0.05738751 -0.05796468 -0.05792626 -0.05891629 -0.06033978 -0.06224204 -0.06410672 -0.06576045 -0.06786229 -0.07011582 -0.07221024 -0.07525369 -0.07704846 -0.07972397 -0.08264271 -0.08408451 -0.0901806  -0.0944546  -0.09826688 -0.09909544 -0.09770073 -0.09305285], 21.33, 21.76, False
2023/06/23 06:00:01.190, 321046870, [0.63485106 0.58311983 0.60073866 0.57648656 0.55151783 0.56344046 0.54689614 0.54616538 0.52882817 0.52969975 0.51982298 0.51038977 0.49694493 0.50128284 0.49015785 0.48622164 0.48194428 0.47597102 0.46905374 0.46341049 0.46256182 0.45837748 0.45097148 0.44697281 0.44291547 0.43953932 0.43659425 0.43078998 0.42690541 0.42299181 0.41986711 0.41476068 0.41361181 0.41032569 0.40763454 0.40480407 0.40213583 0.40070603 0.39629074 0.39331871 0.39057664 0.38782652 0.38786162 0.38180345 0.380633   0.38693843 0.37533974 0.37068133 0.3671305  0.36339978 0.36052256 0.35769688 0.35629591 0.35480117 0.35303029 0.35157039 0.34951842 0.34734348 0.34427961 0.34237194 0.33991593 0.33836358 0.33632409 0.3347949  0.33131734 0.33079699 0.32870879 0.32774723 0.3269986  0.32564223 0.32345181 0.32190031 0.31839878 0.31507913 0.3121885  0.30958861 0.30696902 0.30351222 0.30070961 0.29623822 0.29197918 0.288542   0.2785859  0.27477603 0.27568719 0.27304884], [ 0.0699092   0.07885483  0.06882408  0.05646306  0.05551976  0.06411635  0.04917273  0.04653204  0.04567704  0.0404072   0.0336059   0.02919277  0.02568687  0.02262651  0.01878646  0.01564906  0.01108145  0.01013325  0.00610597  0.0036814  -0.00024725 -0.00474076 -0.00674819 -0.01047362 -0.01385346 -0.016947   -0.01960853 -0.02312683 -0.02503195 -0.02777259 -0.03037879 -0.03251462 -0.03448678 -0.03581844 -0.03742923 -0.03888588 -0.04018405 -0.04149951 -0.04284388 -0.04403417 -0.04523388 -0.04604071 -0.04654823 -0.0466686  -0.04736484 -0.04421075 -0.04511256 -0.04656263 -0.04769332 -0.04884627 -0.05000927 -0.05094294 -0.051313   -0.05201119 -0.05224452 -0.05276165 -0.05315382 -0.05376793 -0.0542463  -0.05469448 -0.05570888 -0.05623612 -0.05684117 -0.05715378 -0.05742844 -0.05779547 -0.057489   -0.05880217 -0.0601496  -0.06210789 -0.06403482 -0.0664053  -0.06898191 -0.07065851 -0.07292379 -0.07519592 -0.07754196 -0.08024206 -0.08248818 -0.0852582  -0.0901295  -0.09482941 -0.09780238 -0.10012708 -0.09836523 -0.0940775 ], 21.33, 21.76, False
2023/06/23 06:00:01.430, 321047119, [0.62513883 0.60881035 0.59779465 0.58295825 0.57235871 0.56447612 0.5532042  0.54455579 0.5415866  0.52907397 0.52823164 0.51239382 0.50833724 0.51039672 0.49986078 0.49561079 0.48903177 0.48353723 0.4801881  0.4731105  0.47033488 0.46385573 0.45992925 0.45424343 0.45092081 0.44600808 0.44088658 0.43758853 0.43298141 0.42943494 0.42341982 0.41966488 0.41798673 0.41406226 0.4121811  0.4077904  0.4058067  0.40365745 0.39950421 0.39838137 0.39605246 0.39354543 0.39302974 0.3872979  0.38601252 0.38034605 0.3769241  0.37356925 0.37021546 0.36674225 0.36428646 0.36169202 0.36010928 0.35870878 0.35724994 0.35566683 0.35389758 0.35198421 0.34977776 0.34843679 0.34670478 0.34581132 0.34355642 0.34164035 0.3392915  0.33878062 0.33720394 0.33677759 0.33461447 0.33281057 0.33026355 0.32672429 0.32363032 0.31986772 0.31751812 0.31491591 0.31293404 0.30834199 0.30695148 0.30482035 0.30580691 0.29925428 0.2878334  0.28376488 0.28148599 0.28021224], [ 0.08218294  0.06644072  0.0679985   0.05934203  0.06564887  0.05682258  0.05403005  0.0481948   0.04295772  0.03965349  0.03437384  0.0326757   0.02851619  0.02819104  0.02306164  0.01927694  0.01549078  0.01376977  0.00972097  0.00560121  0.00262878 -0.00083431 -0.00373655 -0.00735904 -0.01100223 -0.01379799 -0.01747984 -0.01965867 -0.02259029 -0.02632065 -0.02751763 -0.03004257 -0.03146258 -0.0330783  -0.03446754 -0.03526108 -0.03646722 -0.03801241 -0.03921563 -0.04057888 -0.04102896 -0.0416496  -0.04206365 -0.04328305 -0.04319279 -0.04238144 -0.04374847 -0.04506964 -0.04623073 -0.0474556  -0.04878325 -0.04963192 -0.04994876 -0.05038665 -0.05071732 -0.05147495 -0.05217156 -0.05260975 -0.0531315  -0.0538487  -0.0544802  -0.05508121 -0.05557022 -0.05589068 -0.05654377 -0.05667453 -0.05653706 -0.05743376 -0.058539   -0.06023593 -0.06252651 -0.06437288 -0.06676096 -0.0688738  -0.07115703 -0.07382464 -0.07593329 -0.07845811 -0.08140126 -0.08416448 -0.08886102 -0.09293016 -0.09692777 -0.0975279  -0.09769974 -0.09149519], 21.33, 21.76, False
2023/06/23 06:00:01.686, 321047369, [0.60947088 0.61053404 0.57404366 0.56734464 0.55853829 0.55331895 0.55051623 0.54058107 0.52742432 0.51960735 0.51983233 0.50743108 0.50219567 0.49495197 0.49159742 0.4874797  0.475186   0.47247221 0.47152884 0.46409226 0.46153636 0.45685708 0.45286005 0.44823035 0.44349666 0.43954501 0.43572373 0.43101538 0.42701335 0.42340394 0.42005635 0.41438226 0.41256219 0.40842793 0.40613418 0.4028686  0.40044254 0.39881311 0.39493311 0.39207376 0.38984916 0.38649082 0.38533463 0.38097533 0.37845401 0.38590453 0.38207087 0.37945684 0.37571819 0.37197756 0.37085574 0.36882807 0.36832981 0.36786503 0.36644942 0.36527235 0.36297379 0.36174811 0.35962459 0.35883465 0.35607896 0.35422795 0.35228847 0.34968105 0.34641919 0.3454523  0.34358773 0.34240441 0.3428264  0.34124722 0.33995558 0.33775739 0.33436367 0.33072869 0.32714762 0.32486419 0.32170714 0.31821325 0.31455086 0.30873057 0.30714873 0.3004655  0.29124701 0.28618647 0.28569113 0.28346889], [ 0.08313807  0.07702934  0.07051582  0.05857874  0.06182436  0.06293996  0.05054182  0.05245542  0.0513077   0.04092021  0.0375889   0.03332957  0.02851057  0.02616272  0.02146304  0.01803714  0.01568442  0.01272993  0.00825811  0.00419491  0.00039655 -0.00170398 -0.00509568 -0.00908681 -0.01134894 -0.01559343 -0.01817184 -0.02123567 -0.02432934 -0.0274332  -0.0301561  -0.0322676  -0.03411357 -0.03558501 -0.03708244 -0.03906885 -0.03966975 -0.04120826 -0.04315019 -0.04359059 -0.04424214 -0.04547265 -0.04562901 -0.04653825 -0.0469128  -0.04262058 -0.043408   -0.04484792 -0.04630332 -0.04713085 -0.04886201 -0.04939177 -0.05011003 -0.05046437 -0.05088762 -0.05168803 -0.0521186  -0.0524243  -0.05312294 -0.05387781 -0.05446602 -0.05502181 -0.05569869 -0.05588136 -0.05617105 -0.05614273 -0.05604615 -0.05662906 -0.05841651 -0.06040227 -0.06186518 -0.0645151  -0.0663619  -0.06871855 -0.07150626 -0.07377122 -0.07635037 -0.07903905 -0.08093938 -0.08395567 -0.08788186 -0.0933312  -0.0964816  -0.09750025 -0.09703974 -0.09208032], 21.34, 21.76, False
2023/06/23 06:00:01.942, 321047620, [0.62114824 0.57624668 0.60520592 0.56852375 0.57001912 0.55937266 0.55408015 0.54856236 0.53591837 0.53791824 0.53155255 0.51585053 0.51400388 0.50247605 0.49986402 0.49268959 0.48637458 0.48136149 0.47575645 0.47065317 0.46851947 0.46520922 0.45807969 0.45412352 0.45051025 0.44334277 0.43975451 0.43652986 0.43231865 0.42798965 0.42487777 0.41910893 0.41606262 0.4122403  0.40943599 0.40575727 0.4019918  0.40030187 0.39750287 0.39479574 0.3932538  0.39042208 0.38915798 0.38498021 0.38347796 0.37429691 0.37146644 0.36889204 0.36657738 0.36291461 0.36115474 0.35898002 0.35795402 0.35686131 0.35548829 0.35391355 0.35221472 0.35023023 0.34833909 0.34711385 0.34460984 0.34355204 0.34110762 0.338927   0.33625095 0.33613052 0.33511675 0.33414519 0.3335934  0.33405553 0.33152987 0.32939507 0.32635857 0.32208974 0.31936107 0.31627403 0.31363218 0.31084089 0.3094317  0.30209779 0.30176098 0.29372867 0.28909688 0.28564524 0.28337985 0.28433861], [ 0.07456425  0.06159554  0.06214985  0.05495795  0.05485379  0.0556403   0.05593587  0.04772261  0.04629493  0.03724483  0.0311479   0.03080829  0.02598561  0.02160884  0.02033104  0.01500776  0.01215256  0.00816988  0.00481529  0.00225357 -0.00208098 -0.00425987 -0.00737461 -0.01045521 -0.01351051 -0.01707211 -0.01982382 -0.02251787 -0.02536874 -0.02806095 -0.0309954  -0.03351201 -0.03510477 -0.03688939 -0.03814022 -0.03933169 -0.0400876  -0.0419967  -0.04337391 -0.04441766 -0.04501953 -0.04612471 -0.04668069 -0.04713424 -0.04743425 -0.04457438 -0.04562743 -0.04684741 -0.04787738 -0.04919899 -0.05083857 -0.0512527  -0.05185119 -0.05254715 -0.05304763 -0.05344052 -0.05400344 -0.05453902 -0.05538674 -0.05553174 -0.05646587 -0.05725488 -0.0576791  -0.05831352 -0.0582205  -0.05829305 -0.0587019  -0.05978184 -0.06075844 -0.06255897 -0.06470157 -0.06674404 -0.06906737 -0.07079546 -0.07327767 -0.07571142 -0.0777597  -0.08053494 -0.08362386 -0.08491481 -0.08994609 -0.09487198 -0.09863871 -0.09993027 -0.09811671 -0.09388088], 21.34, 21.76, False
2023/06/23 06:00:02.182, 321047870, [0.61140587 0.61565615 0.58583769 0.57259553 0.56540907 0.54726579 0.54598442 0.5381882  0.52883196 0.52781174 0.52151109 0.50546277 0.49913305 0.49849834 0.49406465 0.48522177 0.47900914 0.47594559 0.47051398 0.46583308 0.46089702 0.45778315 0.45162973 0.44474698 0.44204322 0.43817877 0.43421483 0.43112629 0.42647244 0.42455423 0.42104839 0.41716242 0.41527446 0.4109833  0.4064563  0.40374972 0.3995277  0.39706672 0.39493276 0.3953452  0.39229547 0.38984721 0.39010882 0.38460628 0.38331484 0.38231228 0.37970605 0.37659116 0.3745503  0.37086601 0.3685754  0.36629129 0.36402205 0.36292787 0.36095323 0.35967493 0.35738309 0.3556378  0.35332183 0.35166292 0.34924818 0.34756988 0.34566012 0.34341415 0.34025818 0.33896459 0.33754615 0.33607086 0.33478257 0.33281152 0.32976533 0.32587556 0.32225387 0.31764617 0.31544094 0.31116142 0.30920111 0.30687992 0.30246893 0.29780221 0.29593725 0.28751937 0.27975247 0.277192   0.27467819 0.27411561], [ 0.08588761  0.07218654  0.07216667  0.0585814   0.05800734  0.05899767  0.05350036  0.04985349  0.04441035  0.04129809  0.03369237  0.0305029   0.02823695  0.02059365  0.01919531  0.0166282   0.01268724  0.0088361   0.00679305  0.00263502 -0.00143789 -0.0036406  -0.0069675  -0.00959044 -0.01316944 -0.0167641  -0.01895908 -0.02171629 -0.02444043 -0.02736877 -0.03057556 -0.03213637 -0.03426728 -0.03651627 -0.03821104 -0.04000592 -0.04114119 -0.0425985  -0.0442339  -0.04475379 -0.04580066 -0.04618323 -0.04635642 -0.04711292 -0.04719854 -0.04359812 -0.04468488 -0.0456277  -0.04735559 -0.04869713 -0.05005515 -0.05057739 -0.05104104 -0.0512523  -0.05172198 -0.05220497 -0.05286144 -0.05357187 -0.05396743 -0.0544155  -0.05552098 -0.05614655 -0.05612876 -0.05700518 -0.05702899 -0.0570747  -0.05727756 -0.05842245 -0.05981303 -0.06161536 -0.06396725 -0.06589877 -0.06779968 -0.06984019 -0.07248246 -0.07490527 -0.0773479  -0.07990714 -0.08341878 -0.08474439 -0.08932625 -0.09448508 -0.09642701 -0.09596481 -0.09477567 -0.089941  ], 21.34, 21.76, False
2023/06/23 06:00:02.437, 321048119, [0.63298037 0.60198653 0.60967888 0.58554732 0.57691417 0.56241503 0.56852756 0.55336188 0.5472732  0.5429642  0.52714918 0.52127668 0.5162209  0.50844103 0.50386556 0.49787709 0.4940805  0.48975041 0.48317768 0.47854716 0.47199504 0.47030641 0.46185247 0.45761709 0.45633205 0.44875568 0.44679527 0.44196554 0.43709693 0.43277924 0.42871588 0.4248542  0.42019336 0.4180402  0.41290485 0.41031061 0.40680175 0.40617493 0.40291524 0.39993696 0.39856285 0.39545823 0.39478277 0.3901155  0.39332716 0.40107366 0.39720352 0.39299746 0.38795867 0.38279771 0.37678822 0.37130621 0.36764194 0.36527524 0.36331266 0.36053112 0.35741717 0.35503618 0.35249571 0.3505367  0.34742121 0.3457783  0.34290872 0.34136395 0.33854102 0.33811991 0.3365595  0.3359139  0.33527264 0.33349927 0.33085062 0.32791289 0.32403734 0.3201725  0.31638293 0.31401243 0.30972421 0.30718897 0.3059856  0.30052347 0.29903171 0.29092882 0.28355723 0.28014379 0.2807179  0.27913041], [ 0.08021248  0.08187802  0.07552875  0.06732882  0.0706624   0.06293816  0.05731938  0.058866    0.05423822  0.04550169  0.03869591  0.03868447  0.03274721  0.02945371  0.02664986  0.02209639  0.02024261  0.01655632  0.01187797  0.00892204  0.00515869  0.00279567 -0.00221049 -0.00547468 -0.00872296 -0.01128112 -0.0147579  -0.01723377 -0.0206071  -0.02353852 -0.02667279 -0.02836557 -0.03084406 -0.03239414 -0.0335889  -0.03487498 -0.03608147 -0.03787929 -0.03923336 -0.04034948 -0.04147917 -0.04222044 -0.0433962  -0.04405    -0.04475766 -0.04402054 -0.04502913 -0.04587045 -0.04744691 -0.04849033 -0.04994876 -0.05047286 -0.05090615 -0.05156407 -0.05198203 -0.05273936 -0.05308708 -0.05375593 -0.05482646 -0.05528844 -0.05621916 -0.05685715 -0.05738276 -0.05770855 -0.05815629 -0.05854469 -0.05895482 -0.05933158 -0.06110128 -0.06266772 -0.06431303 -0.06671587 -0.06881629 -0.07063952 -0.07302594 -0.07591069 -0.07817617 -0.0807163  -0.08383408 -0.08596139 -0.09067218 -0.0952588  -0.09905352 -0.09990194 -0.09812167 -0.09317372], 21.35, 21.76, False
2023/06/23 06:00:02.693, 321048369, [0.62115435 0.59173483 0.59627782 0.57514572 0.56540699 0.55937611 0.54781894 0.54536613 0.52954538 0.53474725 0.52428604 0.50891141 0.5030769  0.50048655 0.49514455 0.48716502 0.48283371 0.48162243 0.47748484 0.47082495 0.46972395 0.46745434 0.45892632 0.4558552  0.45240519 0.44860058 0.44466734 0.44172094 0.43665915 0.43434301 0.42991395 0.42671716 0.4227446  0.4198934  0.41809005 0.4132867  0.40942576 0.40792307 0.40317861 0.40110101 0.39664811 0.39209527 0.39033055 0.38341206 0.38155741 0.38063021 0.37715553 0.37421822 0.36993905 0.36716831 0.3641526  0.36210023 0.36008549 0.3595174  0.35852698 0.35748011 0.35621573 0.35523102 0.35306604 0.35204975 0.34924781 0.34713549 0.34419566 0.34174445 0.33793152 0.33730865 0.33557229 0.33410608 0.33469654 0.33255618 0.33130723 0.32839813 0.32582118 0.3240947  0.31884734 0.31611608 0.31558826 0.31112357 0.30934938 0.30247752 0.29997643 0.29230969 0.28657068 0.28202122 0.28166359 0.27847457], [ 0.08119786  0.08188626  0.06633064  0.06585678  0.05800892  0.0562265   0.05488574  0.05032316  0.04817447  0.04054553  0.03403125  0.02924127  0.02796317  0.02489864  0.0191958   0.0159883   0.01489441  0.00913433  0.00688154  0.00372115 -0.00024711 -0.00298375 -0.00683762 -0.00932718 -0.01305357 -0.01559719 -0.01907038 -0.02181193 -0.02469535 -0.02741596 -0.03020976 -0.03203536 -0.03428769 -0.0358798  -0.03718964 -0.03858163 -0.03978349 -0.0412379  -0.04257308 -0.04390901 -0.0446722  -0.0453982  -0.04597465 -0.0464793  -0.04707402 -0.04368533 -0.04471203 -0.04581202 -0.04699766 -0.04823638 -0.04979626 -0.05035536 -0.05057154 -0.05127562 -0.05152108 -0.05200615 -0.05275547 -0.05342428 -0.05413208 -0.05472452 -0.05564686 -0.05631965 -0.0564944  -0.05693831 -0.05696034 -0.05689859 -0.05730767 -0.0584074  -0.05979633 -0.06153844 -0.06376459 -0.06583672 -0.06784107 -0.07006398 -0.07216078 -0.07460238 -0.07720351 -0.07979273 -0.08243566 -0.08507792 -0.08906472 -0.09411508 -0.09773894 -0.09836523 -0.09693717 -0.09330343], 21.34, 21.76, False
2023/06/23 06:00:02.933, 321048620, [0.63862198 0.59857268 0.59779513 0.5803947  0.55959515 0.56951371 0.55408015 0.55095829 0.54017369 0.53412138 0.52823476 0.51633142 0.51140447 0.50605014 0.50129234 0.49171576 0.48871444 0.4824323  0.4774451  0.4733237  0.46910622 0.46670483 0.46028849 0.45537666 0.45094921 0.44428234 0.44313118 0.43690375 0.43310691 0.43006071 0.42498791 0.42105737 0.41773914 0.41630674 0.41305206 0.40934368 0.40687845 0.40562973 0.40227223 0.40036626 0.39737225 0.39488011 0.3948346  0.38891856 0.38705265 0.37965348 0.37744347 0.37469822 0.37120333 0.36901842 0.36662443 0.3642014  0.36275237 0.36143973 0.35970022 0.35779264 0.35560579 0.35360274 0.35160061 0.34989025 0.34709703 0.34487394 0.34304355 0.34104855 0.33850347 0.33881817 0.33792559 0.33709262 0.33711538 0.33577463 0.33681985 0.33520944 0.33261803 0.33147045 0.32750926 0.32376036 0.32184412 0.31578871 0.31285585 0.30559553 0.30268071 0.29777469 0.2882294  0.28672209 0.28723156 0.28478712], [ 0.08022596  0.08189174  0.07135181  0.06222408  0.05485379  0.05959003  0.05402794  0.05032593  0.04629493  0.04130163  0.03581445  0.02984786  0.02430748  0.02414128  0.01762499  0.01701414  0.0100862   0.00865251  0.00533295  0.00085104 -0.00208098 -0.00568149 -0.00806286 -0.01218928 -0.01521746 -0.01917318 -0.02101739 -0.02410848 -0.02706437 -0.02882708 -0.03200534 -0.03448668 -0.03572232 -0.03797392 -0.03941136 -0.03984486 -0.04120526 -0.04318981 -0.04453855 -0.04542171 -0.04586577 -0.04685074 -0.04739206 -0.04792835 -0.04842178 -0.04387947 -0.04484351 -0.0457339  -0.0469195  -0.04807077 -0.04967658 -0.05023835 -0.05072913 -0.05139106 -0.05163694 -0.05235516 -0.05301393 -0.0534588  -0.05407555 -0.05453195 -0.05531328 -0.0561209  -0.05657851 -0.05698402 -0.05715833 -0.05741997 -0.05789703 -0.0587925  -0.06007915 -0.06201526 -0.06400095 -0.06614282 -0.06788187 -0.07041695 -0.07276729 -0.07460107 -0.07678868 -0.0795027  -0.08222715 -0.08511695 -0.08872701 -0.09373063 -0.09814832 -0.098797   -0.09801642 -0.09316881], 21.34, 21.76, False
