time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 23:00:00.818, 94599106, [0.32459926 0.33840755 0.3159209  0.28467576 0.28911265 0.28289124 0.28156332 0.27061028 0.2682381  0.27099351 0.27235442 0.25995578 0.26138561 0.25280686 0.25585613 0.25338067 0.25175485 0.2470433  0.24467923 0.2443634  0.2411073  0.24403736 0.2361645  0.23578257 0.23528444 0.23339654 0.23294354 0.23054403 0.22682974 0.22622957 0.22374355 0.22105468 0.22136809 0.22005455 0.21936394 0.2174443  0.21713163 0.21665177 0.21586089 0.21463411 0.2125476  0.21298528 0.21348581 0.20867559 0.21032883 0.20476338 0.2037688  0.2028148  0.20174707 0.20023213 0.19863044 0.19712704 0.19666935 0.19672486 0.19626616 0.19564649 0.19512965 0.19452882 0.19354566 0.19347117 0.19209235 0.19192468 0.19117029 0.19208286 0.19036754 0.19080904 0.19036224 0.19027108 0.19049524 0.19129175 0.18917953 0.18797606 0.18706235 0.18460851 0.18398373 0.18182088 0.18090143 0.17925697 0.17833797 0.17504662 0.17461566 0.1677535  0.16312171 0.15599689 0.15628924 0.15614125], [ 0.03641286  0.0190919   0.02378017  0.01495412  0.0064686   0.00480275  0.00090629 -0.00189031 -0.00328016 -0.00872005 -0.01042934 -0.01704799 -0.01766297 -0.01754476 -0.01980484 -0.02298837 -0.02547682 -0.02770507 -0.02790089 -0.03069724 -0.03421598 -0.03538219 -0.03701872 -0.03986786 -0.04220905 -0.04473231 -0.04790436 -0.04920803 -0.05156422 -0.05361514 -0.05605054 -0.05721575 -0.05877949 -0.0605815  -0.06090767 -0.06216895 -0.06291521 -0.06356859 -0.06474674 -0.06535381 -0.0654244  -0.06596224 -0.06647405 -0.06634369 -0.06625926 -0.06146512 -0.06210618 -0.06262606 -0.06316014 -0.0647856  -0.06597248 -0.06607969 -0.06683251 -0.06719894 -0.06725062 -0.06776038 -0.06806298 -0.06860412 -0.06855455 -0.06897763 -0.06935222 -0.06977014 -0.07002379 -0.07064485 -0.07099967 -0.07115481 -0.07138283 -0.07211234 -0.07325815 -0.07468336 -0.07552679 -0.07714749 -0.07769393 -0.07857926 -0.08043838 -0.08194567 -0.08240463 -0.08407046 -0.08533541 -0.08639884 -0.09118262 -0.09506273 -0.10016606 -0.10283175 -0.10212575 -0.09858667], 21.75, 22.99, False
2023/06/27 23:00:01.075, 94599356, [0.35287555 0.34348301 0.32607515 0.30305194 0.28911557 0.3059671  0.28271087 0.27967843 0.27594442 0.26913894 0.26838437 0.26609606 0.25828669 0.25820516 0.25881614 0.25205136 0.24916446 0.24562202 0.24437631 0.24146917 0.24074564 0.23994798 0.23294101 0.23372083 0.23167806 0.23014908 0.22992149 0.22703097 0.22583376 0.22463885 0.22160153 0.22092655 0.21929688 0.21878589 0.21664252 0.21560293 0.21404072 0.2143173  0.21314066 0.21217601 0.21107194 0.21051793 0.21229674 0.20800558 0.2098373  0.21188577 0.21134581 0.20949924 0.20899143 0.20686706 0.20476822 0.2033476  0.20281062 0.20262441 0.20232444 0.20183948 0.20156324 0.20126232 0.20052369 0.20076868 0.19846689 0.19884317 0.1976644  0.19684623 0.19457169 0.19522388 0.19432106 0.1947863  0.1965628  0.19594652 0.19509008 0.19492873 0.1937227  0.19185987 0.19198036 0.18968289 0.18951848 0.18852735 0.18721741 0.18387827 0.18291184 0.1772806  0.17000868 0.16565582 0.1659632  0.16316328], [ 2.58287724e-02  2.01058791e-02  2.03904147e-02  1.57687215e-02  4.78159953e-06  8.92849903e-03  4.53720817e-03  2.85625071e-04 -3.28126252e-03 -4.54354492e-03 -7.49536228e-03 -1.15772040e-02 -1.50809806e-02 -1.54906858e-02 -1.88914563e-02 -2.26199928e-02 -2.51529886e-02 -2.61594931e-02 -2.88718224e-02 -3.14126428e-02 -3.42169315e-02 -3.65610598e-02 -3.85270989e-02 -4.09988803e-02 -4.33713958e-02 -4.53842025e-02 -4.71241158e-02 -4.86579334e-02 -5.10773411e-02 -5.29829936e-02 -5.50597562e-02 -5.65319135e-02 -5.74591378e-02 -5.95272338e-02 -5.98844144e-02 -6.06342666e-02 -6.13264502e-02 -6.21459304e-02 -6.33052021e-02 -6.39715530e-02 -6.41505181e-02 -6.45577539e-02 -6.52868950e-02 -6.56612895e-02 -6.51655204e-02 -6.19652998e-02 -6.27397283e-02 -6.37142346e-02 -6.45561273e-02 -6.55338409e-02 -6.70867118e-02 -6.72095971e-02 -6.74495415e-02 -6.79859751e-02 -6.80239715e-02 -6.82621497e-02 -6.83381618e-02 -6.85614925e-02 -6.89675398e-02 -6.92622005e-02 -6.98250324e-02 -7.01096357e-02 -7.10986371e-02 -7.12016133e-02 -7.18752446e-02 -7.20047305e-02 -7.23173086e-02 -7.27479354e-02 -7.36358696e-02 -7.52487684e-02 -7.61444186e-02 -7.73310941e-02 -7.85865889e-02 -7.95699578e-02 -8.19322045e-02 -8.32660809e-02 -8.36516229e-02 -8.49380449e-02 -8.67386538e-02 -8.77951171e-02 -9.11833797e-02 -9.62252153e-02 -1.01060135e-01 -1.04745147e-01 -1.05486780e-01 -9.89176717e-02], 21.76, 23.00, False
2023/06/27 23:00:01.314, 94599607, [0.34703171 0.33334867 0.32169286 0.30906687 0.30561013 0.2957392  0.28915349 0.28973613 0.27714761 0.27997413 0.27167777 0.27308896 0.2639588  0.25773048 0.25797073 0.2585092  0.25348478 0.24862772 0.25002505 0.24465791 0.24577259 0.24514667 0.237404   0.23910616 0.23449964 0.23339799 0.23350953 0.22999118 0.22970881 0.22749106 0.22579403 0.22438147 0.22394016 0.22217906 0.22040305 0.21837428 0.21790799 0.21690371 0.21513562 0.21490924 0.212183   0.21227019 0.21322004 0.20784882 0.20917702 0.21008103 0.20877911 0.2079053  0.20683158 0.20558435 0.20494021 0.2037309  0.20331544 0.20383201 0.20422819 0.2042298  0.2040348  0.20373847 0.20293387 0.20374569 0.20223667 0.20204249 0.20058399 0.19960623 0.19713075 0.19738313 0.19645936 0.19713695 0.19802759 0.19741218 0.19681072 0.19614993 0.1932233  0.19233869 0.19146893 0.18863236 0.18951904 0.18693969 0.18646451 0.18351334 0.18070715 0.17664041 0.1675568  0.16290038 0.16353662 0.15889221], [ 0.01889237  0.02111397  0.00997016  0.01413601  0.00897339  0.00479989  0.01007233  0.00514909 -0.00036105 -0.00205276 -0.00896443 -0.01125489 -0.01076952 -0.01651877 -0.01748704 -0.02007382 -0.02229187 -0.02490151 -0.02905397 -0.03108129 -0.03437442 -0.03627219 -0.03840235 -0.04175305 -0.04302788 -0.04611838 -0.047716   -0.04948542 -0.05182418 -0.0537986  -0.05534048 -0.05700531 -0.05774347 -0.0597902  -0.0598131  -0.06059401 -0.06176241 -0.06296668 -0.06410912 -0.06420521 -0.06508523 -0.06570613 -0.0655678  -0.06591817 -0.0660153  -0.06243231 -0.06310588 -0.06365931 -0.06460306 -0.06567843 -0.06684933 -0.0676364  -0.06796412 -0.06844396 -0.06876242 -0.06903953 -0.06929744 -0.06925293 -0.06974993 -0.0698654  -0.07072087 -0.07092517 -0.07159032 -0.07175882 -0.07239259 -0.07264283 -0.07280293 -0.07297664 -0.07404965 -0.07525004 -0.07594386 -0.07773505 -0.07861154 -0.07976825 -0.08182665 -0.08277741 -0.08365276 -0.08442149 -0.08616803 -0.08783729 -0.09092303 -0.09662557 -0.10148891 -0.10521698 -0.10496989 -0.10002203], 21.76, 22.99, False
2023/06/27 23:00:01.570, 94599857, [0.36356051 0.32611393 0.32857436 0.31028025 0.31724705 0.3029945  0.29180819 0.29877919 0.28724513 0.27997642 0.28261761 0.26728464 0.26471973 0.26286109 0.26198829 0.25775081 0.25348591 0.250374   0.25062109 0.24542958 0.24483014 0.24804443 0.24121988 0.23903372 0.23962393 0.23725862 0.23676384 0.23432981 0.2333872  0.23163494 0.22837791 0.22651177 0.22579545 0.22484733 0.22347716 0.22147003 0.22100253 0.22025225 0.21877835 0.21906411 0.21677764 0.21666169 0.21765328 0.21247429 0.21335318 0.20915337 0.20824754 0.206977   0.20520408 0.20341484 0.20263668 0.20215055 0.20247543 0.20258561 0.20261452 0.2027083  0.20325826 0.20531353 0.20551638 0.2050143  0.20381613 0.20425314 0.2024027  0.20205454 0.198964   0.19935676 0.19849445 0.19944366 0.19990708 0.20323134 0.20354114 0.20291647 0.20168329 0.20045947 0.19853478 0.19651947 0.19394866 0.18993619 0.18716973 0.18350518 0.18333769 0.1796208  0.16886133 0.16961821 0.16852058 0.16382655], [ 0.01194395  0.01203696  0.01855949  0.00586093  0.00500354  0.00544491  0.0039576   0.00245996  0.00291937 -0.00327319 -0.01005466 -0.00933585 -0.01279441 -0.01419492 -0.01847237 -0.02307515 -0.02133984 -0.02413543 -0.02704648 -0.03053434 -0.03302885 -0.03520029 -0.03935565 -0.04225868 -0.04348366 -0.04602368 -0.04872784 -0.05058803 -0.05335759 -0.05446367 -0.0565593  -0.05784603 -0.05910003 -0.060509   -0.06088773 -0.06193466 -0.06282648 -0.06329108 -0.06483122 -0.06518492 -0.06572371 -0.065907   -0.06648912 -0.0664987  -0.06663751 -0.06037755 -0.06105416 -0.06185939 -0.06304292 -0.0641487  -0.06549815 -0.06615918 -0.06655193 -0.06668552 -0.06642247 -0.06684477 -0.06724103 -0.06787251 -0.06863885 -0.06916129 -0.06967334 -0.06981356 -0.07002112 -0.07084351 -0.07084467 -0.07089526 -0.07127056 -0.07222894 -0.07303782 -0.07413831 -0.07534991 -0.07654712 -0.07680546 -0.07864789 -0.07957484 -0.08081716 -0.08218278 -0.08315087 -0.08564956 -0.08589246 -0.09058629 -0.0954789  -0.10101163 -0.104716   -0.10544085 -0.10073969], 21.77, 22.99, False
2023/06/27 23:00:01.827, 94600106, [0.35287579 0.3188432  0.32664178 0.30135024 0.30898394 0.29611683 0.30088245 0.29343611 0.29228122 0.27780004 0.27535321 0.26932282 0.25594163 0.26100356 0.26071625 0.25166769 0.25624586 0.24862364 0.24771427 0.2475139  0.24194144 0.24416073 0.23919337 0.235961   0.23712422 0.23518853 0.23169881 0.23027882 0.23047472 0.22672031 0.22676052 0.22454671 0.22329304 0.22256968 0.22077225 0.21978125 0.21955593 0.21921694 0.21757827 0.21732395 0.21516531 0.21482462 0.21553676 0.21122911 0.21240594 0.23830515 0.23787928 0.23769863 0.23618274 0.23556564 0.23498766 0.23413088 0.23397061 0.23383925 0.23362932 0.23299457 0.2318126  0.2312345  0.22972528 0.2293294  0.22769715 0.22768842 0.22614859 0.22638039 0.22397148 0.22375098 0.22189661 0.2217812  0.2203124  0.21889286 0.21788847 0.21444073 0.21151092 0.20826569 0.20561188 0.20340154 0.20049008 0.19650401 0.19949623 0.19346737 0.19394784 0.18926151 0.17698546 0.17339426 0.17489853 0.16934344], [ 0.02948443  0.02205867  0.01765689  0.01331985  0.011499    0.01396525  0.01085973  0.00581062 -0.00081171 -0.00158345 -0.00564024 -0.0058014  -0.00879306 -0.00981191 -0.01505089 -0.0167135  -0.01844197 -0.02181167 -0.02269928 -0.02504268 -0.02816267 -0.03079511 -0.03232922 -0.03509431 -0.03645538 -0.04007752 -0.041525   -0.04379476 -0.04627441 -0.04818334 -0.0509832  -0.05252389 -0.05424975 -0.05635586 -0.05712207 -0.05747752 -0.05839521 -0.05920769 -0.0601485  -0.06132427 -0.06198394 -0.06216375 -0.06240344 -0.06289346 -0.06284504 -0.06128029 -0.06188536 -0.06251282 -0.06328689 -0.06448751 -0.06591804 -0.06634713 -0.06664327 -0.06732567 -0.0670156  -0.06770365 -0.06769574 -0.06813902 -0.06854311 -0.06879052 -0.06953013 -0.07052296 -0.07074574 -0.07123131 -0.0711452  -0.07156717 -0.07175085 -0.072285   -0.07296308 -0.07436642 -0.07534484 -0.07621983 -0.07686442 -0.07886966 -0.07928996 -0.08081285 -0.0813645  -0.08285647 -0.08465809 -0.08559228 -0.08951544 -0.09468312 -0.10012473 -0.10373676 -0.10368012 -0.09878282], 21.75, 23.00, False
2023/06/27 23:00:02.066, 94600356, [0.36356066 0.32323489 0.30907456 0.32131094 0.28533982 0.28123066 0.28385898 0.27364628 0.27090249 0.26621168 0.26317373 0.26029595 0.25186568 0.25075981 0.25037352 0.24712939 0.24347431 0.24214641 0.2403184  0.23777449 0.23929999 0.23872035 0.23423122 0.23269227 0.22928731 0.22878826 0.22537935 0.22523812 0.22208877 0.22202326 0.21959759 0.21873925 0.21632716 0.21621583 0.2145251  0.21243143 0.21147321 0.21095581 0.20889599 0.20862199 0.20577359 0.20538044 0.20686939 0.20232292 0.20351624 0.20621369 0.20490186 0.20397786 0.20161751 0.19966078 0.1980647  0.19729281 0.19645014 0.19604575 0.19568121 0.19559869 0.19524889 0.1959606  0.19474082 0.1953913  0.19457707 0.19445423 0.1931479  0.1922609  0.19102422 0.19241926 0.19162016 0.19168108 0.19237752 0.19292484 0.19149688 0.18995711 0.18811357 0.18672637 0.1840863  0.18276611 0.18190072 0.18069136 0.17911844 0.17624235 0.17501507 0.17009253 0.16124901 0.15685403 0.15673454 0.15424597], [ 0.0177806   0.02609219  0.01334455  0.01867888  0.00176955  0.00763777  0.00032514  0.00028376 -0.00328346 -0.00663386 -0.01445768 -0.01639834 -0.01681556 -0.01781642 -0.02054686 -0.02284752 -0.02568947 -0.0252908  -0.02808362 -0.0310319  -0.0335625  -0.03596295 -0.03715574 -0.04012161 -0.04187464 -0.04409789 -0.04613457 -0.04858303 -0.05149912 -0.05316562 -0.05599964 -0.05733666 -0.05861933 -0.05979317 -0.06120052 -0.06154244 -0.06264154 -0.06352713 -0.06456622 -0.06502888 -0.06512982 -0.06542257 -0.06550064 -0.06618796 -0.06583086 -0.06226582 -0.06263548 -0.06309641 -0.06419899 -0.0649948  -0.06637269 -0.06711491 -0.06725337 -0.06780085 -0.06811697 -0.06835475 -0.06865654 -0.06910706 -0.06942455 -0.06944927 -0.07043758 -0.07101139 -0.07158515 -0.07185406 -0.07232735 -0.07274352 -0.07296442 -0.07352777 -0.07457402 -0.07535818 -0.07677992 -0.07807537 -0.07918592 -0.07973948 -0.08202596 -0.08277741 -0.0839879  -0.08482989 -0.08668775 -0.08813268 -0.09121034 -0.09661154 -0.10192884 -0.10323839 -0.10496989 -0.10054063], 21.76, 22.99, False
2023/06/27 23:00:02.322, 94600607, [0.3577255  0.34272903 0.32608123 0.29751173 0.29884194 0.28978681 0.28006931 0.27934312 0.26496777 0.27703337 0.26345239 0.25969998 0.25390292 0.2537659  0.2520581  0.24825949 0.24727017 0.2423036  0.24277736 0.23791744 0.24025929 0.2382894  0.23423122 0.23204934 0.22987845 0.22833058 0.22727071 0.22639925 0.22387269 0.22225555 0.21981662 0.21826244 0.21713134 0.21655027 0.21374996 0.21264834 0.21196351 0.21115234 0.20957473 0.20898243 0.20664242 0.20649557 0.2074009  0.20332431 0.20509989 0.20185424 0.20107924 0.19981311 0.19847699 0.19670346 0.19541251 0.19459568 0.19471786 0.19508268 0.194767   0.19460896 0.19429978 0.19414773 0.19337149 0.19400841 0.19276257 0.19273602 0.19191501 0.19216684 0.19013129 0.19098211 0.19015474 0.19148225 0.19221741 0.19328413 0.19240938 0.19153461 0.191888   0.1914764  0.19318613 0.19248995 0.1936183  0.19213151 0.19273293 0.18733708 0.18946537 0.18319903 0.17411076 0.16973538 0.16839252 0.16782456], [ 0.03164543  0.0250841   0.02897975  0.01949047  0.01221357  0.01112058  0.01255757  0.00464106  0.0024678  -0.00536042 -0.00822128 -0.01350828 -0.0119415  -0.01678907 -0.02054686 -0.02434984 -0.02631976 -0.0271369  -0.02959596 -0.0310319  -0.03434037 -0.03596295 -0.0389332  -0.04037331 -0.04268277 -0.04463802 -0.0460488  -0.04885849 -0.05056411 -0.05310549 -0.05582641 -0.05763209 -0.05849861 -0.05945266 -0.0606362  -0.06164024 -0.06289232 -0.06408775 -0.06466687 -0.06559869 -0.06563394 -0.06607998 -0.06621823 -0.0663598  -0.06629506 -0.0601512  -0.06067924 -0.06148354 -0.06242593 -0.06368716 -0.06514203 -0.06558407 -0.06601984 -0.06621145 -0.06645676 -0.06683719 -0.06700803 -0.06754773 -0.067905   -0.06786251 -0.06859321 -0.06913943 -0.06952393 -0.07003715 -0.06976175 -0.06993265 -0.07033508 -0.07153258 -0.0720228  -0.0731898  -0.07467103 -0.07673233 -0.0776348  -0.07939021 -0.0809197  -0.08208904 -0.0834921  -0.08448043 -0.08580446 -0.08754188 -0.09092303 -0.09623363 -0.10146289 -0.10317242 -0.10435217 -0.09878765], 21.76, 23.00, False
2023/06/27 23:00:02.562, 94600857, [0.33043465 0.34855221 0.33295287 0.30689234 0.30367587 0.31150501 0.29141312 0.28972643 0.28514916 0.28259624 0.27931922 0.26695195 0.27144356 0.26660363 0.26410092 0.25907523 0.2579739  0.25527068 0.25090254 0.24806502 0.24626159 0.24637688 0.24152454 0.24020962 0.23731996 0.23755818 0.23367609 0.23307901 0.23067403 0.22847156 0.22675988 0.22491982 0.22342568 0.22269495 0.22020151 0.21802    0.21690421 0.21629072 0.21422195 0.21362632 0.21105363 0.21090185 0.21123021 0.20725318 0.20687256 0.21537643 0.21374299 0.21322658 0.21192007 0.21032027 0.20829568 0.20737992 0.20750798 0.20734568 0.20700239 0.20661861 0.20612829 0.20558668 0.2045411  0.20465789 0.20349399 0.20384194 0.20361351 0.20348317 0.20132693 0.20250827 0.20266017 0.20331372 0.20263594 0.20091662 0.19900041 0.19714488 0.19496636 0.19301932 0.19161769 0.1897783  0.18932166 0.1861743  0.18668367 0.1816326  0.18065024 0.1760442  0.16690339 0.16278431 0.16426591 0.15936388], [ 0.02474902  0.01206176  0.02287721  0.01705339  0.01294644  0.01524494  0.00645559  0.00682708  0.00529853 -0.00326484 -0.00527791 -0.00900968 -0.00906122 -0.0121365  -0.01614448 -0.0187319  -0.02175073 -0.02209887 -0.02521062 -0.02723771 -0.03086106 -0.03203593 -0.0342603  -0.03622571 -0.0394457  -0.04208611 -0.04467225 -0.04617579 -0.04849838 -0.05117032 -0.05248111 -0.05427284 -0.05573468 -0.05714658 -0.05839711 -0.05891562 -0.05982603 -0.06037357 -0.0618989  -0.06270758 -0.06321453 -0.06347915 -0.06393923 -0.06432826 -0.06420995 -0.06027282 -0.06084685 -0.06190214 -0.06249695 -0.06384794 -0.06476958 -0.06538039 -0.06462111 -0.06550688 -0.06453161 -0.06541509 -0.06549667 -0.06585038 -0.06729426 -0.06831473 -0.06901246 -0.06946993 -0.06952611 -0.07013993 -0.07047603 -0.07088471 -0.07029118 -0.07130764 -0.07220029 -0.07374266 -0.07429497 -0.07578378 -0.07720471 -0.07861424 -0.08026314 -0.0817741  -0.08246656 -0.08401395 -0.08590422 -0.08706956 -0.0898783  -0.09621537 -0.09974955 -0.10370293 -0.10595262 -0.09943199], 21.75, 22.99, False
2023/06/27 23:00:02.818, 94601106, [0.34119687 0.30430027 0.32224196 0.30350757 0.31383829 0.29443378 0.29823146 0.29641863 0.28548413 0.29080329 0.28426175 0.27217536 0.27659877 0.26915224 0.2715139  0.2653548  0.26282205 0.26082181 0.26019191 0.25757716 0.25633468 0.25824852 0.25095045 0.25043272 0.24580812 0.24595997 0.24236675 0.2405204  0.23721999 0.23558885 0.23480252 0.23203397 0.2310796  0.2305791  0.22789826 0.22715219 0.22562027 0.22466112 0.22362332 0.22353844 0.22085113 0.22004104 0.22231487 0.2185799  0.21927088 0.21924239 0.21842373 0.21785442 0.21755159 0.21750294 0.21781225 0.21801268 0.21992217 0.22122306 0.22299755 0.2239084  0.22460447 0.22568191 0.22607474 0.22720242 0.22695507 0.22645966 0.2257338  0.22481973 0.22177836 0.22350338 0.22492746 0.22648966 0.22778334 0.22706219 0.22611371 0.22392259 0.22281466 0.21868067 0.21559223 0.21343263 0.21094213 0.20851427 0.20625263 0.20154111 0.20136866 0.19629975 0.18570738 0.181648   0.17929329 0.17686177], [ 0.03166543  0.01807513  0.01857024  0.00047817  0.0122207   0.01112439  0.00339313 -0.00022353  0.00055419 -0.00326693 -0.00858106 -0.01061667 -0.01193909 -0.01397362 -0.0184676  -0.01723419 -0.02291632 -0.02297158 -0.02697261 -0.02833644 -0.0315195  -0.03354476 -0.0364614  -0.03773403 -0.04071821 -0.04325072 -0.04526461 -0.04810573 -0.04988282 -0.05261984 -0.05446609 -0.05588139 -0.05765795 -0.05854382 -0.05978662 -0.06063315 -0.06168528 -0.06201453 -0.06297225 -0.06340039 -0.06413463 -0.06461462 -0.06454585 -0.06496278 -0.0647092  -0.06146448 -0.06143272 -0.06222179 -0.06270016 -0.06410144 -0.06559261 -0.0664001  -0.06650668 -0.06664836 -0.06683886 -0.06725859 -0.0676962  -0.06783248 -0.06845658 -0.06856091 -0.06911302 -0.06933447 -0.07016258 -0.07069189 -0.07109686 -0.07114862 -0.07131889 -0.07188411 -0.07278898 -0.07393506 -0.07514346 -0.07584738 -0.07694977 -0.07835278 -0.07909166 -0.08144529 -0.0824677  -0.08320639 -0.08512671 -0.08639819 -0.09055635 -0.09583885 -0.0992716  -0.10273176 -0.10326172 -0.0993021 ], 21.75, 23.00, False
2023/06/27 23:00:03.074, 94601356, [0.36700119 0.32171141 0.32223283 0.30350186 0.31576352 0.29182731 0.28722335 0.29479282 0.27866285 0.28214135 0.28126533 0.27481082 0.27039493 0.27311835 0.26833452 0.26819242 0.26402936 0.26223727 0.26192848 0.25716805 0.25680149 0.25845967 0.25305042 0.25433181 0.2547174  0.2520544  0.25117229 0.24909915 0.24685858 0.24557533 0.242966   0.24109758 0.2386213  0.23708154 0.23566796 0.23341333 0.23099331 0.23011209 0.22790795 0.22758735 0.22482028 0.22482119 0.22496479 0.22091989 0.22085712 0.2066702  0.20505162 0.2034761  0.20162573 0.19895408 0.19780123 0.19660418 0.19619445 0.19650049 0.19662527 0.19637901 0.19663756 0.19607784 0.19506717 0.19555468 0.19461512 0.19393361 0.1933092  0.19287415 0.19031127 0.19120995 0.18984068 0.19029826 0.1899273  0.18992442 0.18917836 0.18856444 0.18697247 0.18512964 0.18293148 0.18246627 0.18171446 0.1790641  0.17979445 0.17430962 0.17499956 0.16908444 0.16017777 0.15576703 0.15657847 0.15405576], [ 0.01781559  0.02611389  0.01857561  0.01123328  0.00647573  0.00415861 -0.00157104 -0.00342508 -0.0013596  -0.00494553 -0.01188088 -0.01318108 -0.01681133 -0.0167865  -0.0205413  -0.0226172  -0.02207631 -0.02615471 -0.02728832 -0.02909949 -0.03270947 -0.03552493 -0.03660273 -0.03848488 -0.04105307 -0.04334533 -0.04583465 -0.04670343 -0.04788759 -0.04911834 -0.0504102  -0.05307832 -0.05469584 -0.05623982 -0.05800107 -0.05844093 -0.05898852 -0.06091267 -0.06305223 -0.06446127 -0.06515559 -0.0661017  -0.06586651 -0.06615955 -0.06575883 -0.06211174 -0.06252568 -0.06325181 -0.06415868 -0.06499173 -0.06618456 -0.06669492 -0.06735329 -0.06748415 -0.06771015 -0.06799142 -0.06806723 -0.06833842 -0.06891633 -0.06893653 -0.06944933 -0.07000562 -0.07080161 -0.07115119 -0.07130733 -0.07178932 -0.07203203 -0.07233779 -0.07291949 -0.07413258 -0.0753434  -0.0767567  -0.077691   -0.07896304 -0.08023676 -0.08137745 -0.08213096 -0.08499856 -0.08491667 -0.08639624 -0.09081604 -0.0958367  -0.10017549 -0.10336385 -0.10533406 -0.09839488], 21.75, 23.00, False
2023/06/27 23:00:03.314, 94601607, [0.36356105 0.35284291 0.31976184 0.31243058 0.30221002 0.29572777 0.28914144 0.29207891 0.28218867 0.27362366 0.27767407 0.26695255 0.25541148 0.26332982 0.25839224 0.25660682 0.25296346 0.2505209  0.25175876 0.24476508 0.24350167 0.24770048 0.24269508 0.2414962  0.2407037  0.24056964 0.24159389 0.24186227 0.24183821 0.24008475 0.23954879 0.23824487 0.23727315 0.23659586 0.23512202 0.23431476 0.23513289 0.23455741 0.23196212 0.23247974 0.22929683 0.22772183 0.2287941  0.22378968 0.22497338 0.20697012 0.2064937  0.20543908 0.20395521 0.20253201 0.20184783 0.20123836 0.20119368 0.20152304 0.20123303 0.20067356 0.19990333 0.19988579 0.19938831 0.19908445 0.19806087 0.19804571 0.19654099 0.19565311 0.19404036 0.19395638 0.19292526 0.1941809  0.19418401 0.19308941 0.19379249 0.19139662 0.19049613 0.18875323 0.18690197 0.18606814 0.18417579 0.18367853 0.18355338 0.17815292 0.17895315 0.17306712 0.16583396 0.16200908 0.16064362 0.1587011 ], [ 0.02584377  0.02408874  0.01948499  0.01413829  0.00574474  0.00828746  0.00396875  0.00246648 -0.0013618  -0.00494762 -0.00932343 -0.01189931 -0.01507917 -0.01857086 -0.01913528 -0.02284473 -0.02282266 -0.02789841 -0.02765045 -0.03124426 -0.0333678  -0.03715875 -0.0383815  -0.04049561 -0.04243466 -0.04495273 -0.04663635 -0.04873212 -0.0517794  -0.05322184 -0.05511081 -0.05690806 -0.0580196  -0.05967418 -0.05974543 -0.06112178 -0.06166741 -0.06287714 -0.06364934 -0.06436809 -0.06493448 -0.0655293  -0.06504969 -0.0654537  -0.06529593 -0.06093133 -0.06144073 -0.06223924 -0.06330583 -0.06436339 -0.06541708 -0.0664089  -0.06675475 -0.06669843 -0.06671113 -0.06694704 -0.06720124 -0.06750816 -0.06772325 -0.06767889 -0.06821745 -0.06866599 -0.06913928 -0.06979094 -0.06976469 -0.07020353 -0.06995723 -0.07036194 -0.07178151 -0.07294577 -0.07423557 -0.07595629 -0.07654643 -0.07771119 -0.07863719 -0.08069017 -0.08102955 -0.08245198 -0.08470985 -0.08639754 -0.08954075 -0.09352106 -0.09931041 -0.10219469 -0.10217389 -0.09761459], 21.75, 23.00, False
