time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 03:00:00.241, 318828088, [0.85433907 0.8339783  0.82651108 0.81177122 0.79941545 0.794418   0.78416715 0.77425969 0.76255907 0.76220355 0.74387813 0.7370211  0.73072087 0.73049308 0.71463226 0.71058479 0.70453292 0.69567283 0.69006656 0.68583168 0.67972575 0.67337185 0.66555667 0.66228013 0.65628978 0.65070166 0.64512077 0.64030919 0.63455699 0.62859639 0.62392101 0.61830556 0.61372224 0.60957978 0.60455182 0.59966805 0.59627549 0.59328895 0.59046724 0.58724498 0.5830596  0.57831319 0.57523941 0.56744282 0.56476164 0.55538669 0.55057857 0.5468776  0.54261344 0.5390321  0.53559966 0.53196395 0.52943946 0.5266686  0.52370699 0.52099123 0.51842851 0.51483416 0.51195626 0.50922816 0.50488014 0.50240153 0.49851051 0.49544626 0.49209719 0.48989412 0.48758557 0.48700041 0.48490228 0.48405989 0.4815454  0.47827589 0.47623389 0.47065579 0.46757641 0.46414063 0.45960402 0.45490537 0.4494687  0.44056759 0.43971513 0.42820333 0.41920098 0.41572159 0.412506   0.41065345], [ 0.15444845  0.15163007  0.15171663  0.14040757  0.13352815  0.13220651  0.12569967  0.11766683  0.11504138  0.1091112   0.09879019  0.09661017  0.09069084  0.08605564  0.08021562  0.07457976  0.07064202  0.06758401  0.06190912  0.05911024  0.05388748  0.04919308  0.04359686  0.03944834  0.03434389  0.0292531   0.02429824  0.02062593  0.01608624  0.01218718  0.00900351  0.00588693  0.00295689  0.00086338 -0.00143376 -0.00399989 -0.00570825 -0.00816232 -0.01050701 -0.01138353 -0.01317552 -0.01397638 -0.01509765 -0.01629717 -0.01733844 -0.01499363 -0.01647242 -0.01780771 -0.01973582 -0.02150448 -0.02327554 -0.02403651 -0.02478642 -0.02497155 -0.02559514 -0.02628428 -0.02691174 -0.02756341 -0.02828708 -0.02877314 -0.02956303 -0.03040308 -0.03090846 -0.03082717 -0.03082744 -0.03105588 -0.0313117  -0.03244733 -0.03434171 -0.03756811 -0.03976504 -0.0427042  -0.04500393 -0.04822128 -0.0516653  -0.05477519 -0.05740071 -0.06298849 -0.06651501 -0.06931744 -0.07653317 -0.0817575  -0.08637406 -0.08630246 -0.0833808  -0.07903637], 21.19, 22.11, False
2023/06/15 03:00:00.497, 318828338, [0.85033974 0.83156176 0.83467602 0.81371233 0.80578931 0.78804951 0.78165882 0.77485477 0.76604178 0.75909011 0.75107233 0.7409198  0.72979524 0.72907271 0.72112978 0.70871681 0.70646496 0.69646466 0.6936844  0.68583727 0.67913497 0.67643694 0.66745994 0.66507888 0.65865815 0.65180513 0.64595871 0.64222616 0.63587007 0.63052577 0.62538106 0.61961523 0.61346418 0.61001655 0.60420112 0.60000565 0.59490636 0.59037156 0.58604927 0.58267465 0.57802373 0.57447271 0.57208376 0.5661923  0.5628236  0.5532187  0.54924978 0.5448386  0.54068059 0.53685878 0.53279164 0.52859464 0.52617    0.52293859 0.5206311  0.51812684 0.51507367 0.5128833  0.51016664 0.50760751 0.5037348  0.50136654 0.4976171  0.49422268 0.4907234  0.488449   0.48566874 0.48498315 0.48210722 0.48157449 0.47882339 0.47458376 0.4716098  0.46637982 0.46219478 0.45934406 0.45488226 0.44968992 0.44495305 0.43815722 0.43422058 0.42365268 0.41502765 0.4095175  0.40902891 0.409874  ], [ 0.15520015  0.15233598  0.15169734  0.13435804  0.133517    0.13267813  0.13106142  0.12003168  0.1196006   0.10633676  0.10148816  0.09805028  0.09482721  0.08774401  0.08253469  0.0780395   0.07379391  0.06902158  0.06378976  0.06095081  0.05415292  0.05053979  0.0459156   0.03952662  0.03578035  0.03096174  0.02589613  0.02176507  0.01725261  0.01412294  0.01076211  0.00695106  0.00454811  0.00198118 -0.00028175 -0.00273484 -0.00497036 -0.00707216 -0.00908402 -0.01043108 -0.0117505  -0.0133175  -0.01411006 -0.01521449 -0.01636741 -0.01441274 -0.01609932 -0.01740942 -0.01901875 -0.0210123  -0.02288691 -0.02361299 -0.02472684 -0.02514695 -0.0255087  -0.02601878 -0.02682574 -0.02734685 -0.02811035 -0.02891843 -0.0297531  -0.03039961 -0.03106982 -0.03107535 -0.03072201 -0.03086832 -0.03077572 -0.03211518 -0.03428277 -0.03669992 -0.03951091 -0.0426728  -0.04516931 -0.04762568 -0.0506003  -0.05422141 -0.05842946 -0.06179312 -0.06637077 -0.07122284 -0.07558719 -0.08215859 -0.08513843 -0.0871279  -0.08450851 -0.07698366], 21.20, 22.11, False
2023/06/15 03:00:00.753, 318828588, [0.84358994 0.84920213 0.8357486  0.79902962 0.8089582  0.78652439 0.79370231 0.77933033 0.76151729 0.76581453 0.74868143 0.74020124 0.73229599 0.7273609  0.71930698 0.70683772 0.70282278 0.69449432 0.6915106  0.68485116 0.67643191 0.67365341 0.66454208 0.66052949 0.65553624 0.64940755 0.64447044 0.64100454 0.63333156 0.62928993 0.6232654  0.61830556 0.61339623 0.60890151 0.60525417 0.60088924 0.59574677 0.59253115 0.58801751 0.58433531 0.57967135 0.57585326 0.5731343  0.56643481 0.56270626 0.55137918 0.54666738 0.54262587 0.53874697 0.53468649 0.53045956 0.5274823  0.52514406 0.52303721 0.520801   0.51804227 0.51558094 0.51279893 0.51029362 0.50770643 0.50357312 0.50087896 0.49742196 0.49452922 0.49109265 0.48927284 0.48746435 0.48620879 0.4845071  0.48340331 0.48023943 0.47719533 0.47317118 0.46846568 0.46500285 0.46188424 0.45702942 0.4527312  0.44842375 0.44133501 0.43702726 0.4257064  0.41934562 0.41266044 0.41038716 0.4132    ], [ 1.48570422e-01  1.47236879e-01  1.47912544e-01  1.46124123e-01  1.30630647e-01  1.36833438e-01  1.30201643e-01  1.22023089e-01  1.19608931e-01  1.08469857e-01  9.98544157e-02  9.77990496e-02  9.28190655e-02  8.77508217e-02  8.31908969e-02  7.84381546e-02  7.29215845e-02  6.82222220e-02  6.37939534e-02  5.65096254e-02  5.32039017e-02  4.73917450e-02  4.33211046e-02  3.75120727e-02  3.28318139e-02  2.78271933e-02  2.36379168e-02  1.98285005e-02  1.51815284e-02  1.18729719e-02  8.34925902e-03  5.27143049e-03  2.85999330e-03 -4.87586621e-05 -2.77106312e-03 -4.25697990e-03 -6.35558218e-03 -8.33581797e-03 -1.03667981e-02 -1.17306657e-02 -1.31563409e-02 -1.42276685e-02 -1.48499469e-02 -1.62971695e-02 -1.73513353e-02 -1.43603384e-02 -1.59457926e-02 -1.73039553e-02 -1.90571904e-02 -2.05782312e-02 -2.22415995e-02 -2.32877277e-02 -2.44062802e-02 -2.52851584e-02 -2.55951412e-02 -2.62438973e-02 -2.70509205e-02 -2.75715947e-02 -2.85098198e-02 -2.90475485e-02 -3.02207942e-02 -3.04030823e-02 -3.13553061e-02 -3.17197741e-02 -3.12263706e-02 -3.11862947e-02 -3.17032638e-02 -3.27844036e-02 -3.50555289e-02 -3.77468891e-02 -4.01534133e-02 -4.30563141e-02 -4.55439067e-02 -4.81581509e-02 -5.15580715e-02 -5.46525260e-02 -5.80981283e-02 -6.31581957e-02 -6.67710139e-02 -7.11401248e-02 -7.65331708e-02 -8.32772825e-02 -8.72826510e-02 -8.72582913e-02 -8.56220058e-02 -7.95416923e-02], 21.19, 22.11, False
2023/06/15 03:00:00.993, 318828839, [0.82612426 0.83623442 0.81727202 0.80818011 0.79857599 0.79085825 0.7778033  0.77367762 0.7645596  0.75683737 0.74669218 0.73738243 0.72853522 0.72222931 0.71437694 0.70566932 0.70090252 0.69567664 0.68790533 0.68238111 0.67583794 0.67282079 0.66530322 0.66053244 0.65500314 0.64980975 0.64270909 0.63770487 0.63153443 0.62459061 0.61992053 0.61404284 0.60910061 0.60538642 0.60157015 0.59618034 0.59111835 0.58649991 0.58168235 0.57760213 0.5721002  0.56786362 0.5640195  0.55852967 0.55558916 0.55851514 0.55399177 0.54920316 0.54493085 0.54046504 0.53647661 0.53312216 0.53071427 0.52875809 0.52577776 0.52261623 0.51961549 0.51689866 0.51340865 0.51101028 0.50704814 0.50474439 0.50134136 0.49854572 0.49531148 0.49352886 0.49203703 0.49107087 0.48997698 0.48813866 0.48605704 0.48221738 0.47868627 0.47284681 0.46839524 0.46614177 0.4601187  0.45644493 0.45085765 0.44291962 0.44028797 0.43100378 0.4226082  0.41924382 0.41559551 0.41629721], [ 0.15954294  0.15673743  0.15932466  0.15097045  0.14804085  0.14034392  0.13695989  0.13232722  0.12768022  0.11806668  0.11341303  0.10970258  0.10110364  0.09616409  0.09135693  0.08520414  0.0795881   0.07732924  0.07026326  0.06653953  0.06185756  0.05877133  0.05317434  0.04750933  0.04162695  0.03709049  0.03261474  0.02847611  0.02351933  0.01922614  0.01540946  0.01196947  0.0076213   0.00425984  0.00053271 -0.00360955 -0.00706858 -0.00983733 -0.01120997 -0.01314903 -0.01445707 -0.01552334 -0.01678451 -0.01817763 -0.01862507 -0.01540716 -0.01656645 -0.01839089 -0.01951028 -0.02106506 -0.02257079 -0.02347702 -0.024316   -0.02478088 -0.02540669 -0.02575603 -0.02668486 -0.02769709 -0.02833113 -0.02886707 -0.0300651  -0.03086313 -0.03152737 -0.0315776  -0.03133101 -0.03159089 -0.03144007 -0.03306352 -0.03521912 -0.03799552 -0.04066001 -0.04339304 -0.04607167 -0.04901483 -0.05173182 -0.05527696 -0.05810049 -0.06338897 -0.06733524 -0.07201527 -0.0786034  -0.08365348 -0.08813692 -0.0871936  -0.08618609 -0.0801866 ], 21.20, 22.11, False
2023/06/15 03:00:01.249, 318829088, [0.84493941 0.85268616 0.82950925 0.81536939 0.81297616 0.7936638  0.78668404 0.77874401 0.76951977 0.7617437  0.75065533 0.74408446 0.73606346 0.72848343 0.72008616 0.71128611 0.70731106 0.69508099 0.69439833 0.68550848 0.68032238 0.67531734 0.6701136  0.66403057 0.66090811 0.65348986 0.64827505 0.64335216 0.63774787 0.6313722  0.62625074 0.62188383 0.61652238 0.61161505 0.60712522 0.6018823  0.59811256 0.59383682 0.58897272 0.58525294 0.58099866 0.57770368 0.57540296 0.56849199 0.56599815 0.55564393 0.55050566 0.54631433 0.54254001 0.53835277 0.53487106 0.53183205 0.52886138 0.52625382 0.52329596 0.52014541 0.51747289 0.51490564 0.51168869 0.50898631 0.5042999  0.50148706 0.49848128 0.49427941 0.49051831 0.48959833 0.48740518 0.48627282 0.48575768 0.48395466 0.48169209 0.47879842 0.47548647 0.47181984 0.46767351 0.46365502 0.45927521 0.4546243  0.44876947 0.44095872 0.43621305 0.42680894 0.41769859 0.41302869 0.41404976 0.41256298], [ 0.14857583  0.15236075  0.15237985  0.14221747  0.13696924  0.13428031  0.12838725  0.12677083  0.1136461   0.10634742  0.10285445  0.09687252  0.09093133  0.08701556  0.08107267  0.07343123  0.07169681  0.0682233   0.06248723  0.0579285   0.05388841  0.04881677  0.0438739   0.03917368  0.03413682  0.02955074  0.02429997  0.0207167   0.01617297  0.0125845   0.0085685   0.00527264  0.00293358 -0.00029992 -0.00222538 -0.00454689 -0.00672519 -0.00862836 -0.01115939 -0.01219002 -0.01339586 -0.01453206 -0.01557062 -0.0168577  -0.0178569  -0.01570722 -0.01700792 -0.01847564 -0.02025886 -0.02205904 -0.02368374 -0.02447957 -0.0247742  -0.02575887 -0.02594575 -0.02667421 -0.02721228 -0.02791431 -0.0286406  -0.02962953 -0.0305259  -0.03091064 -0.03152356 -0.03161117 -0.03162392 -0.03173111 -0.03159382 -0.03283456 -0.0349704  -0.03744379 -0.040397   -0.04349116 -0.04541948 -0.04888371 -0.05179154 -0.05471042 -0.05862904 -0.06287213 -0.06681934 -0.0714684  -0.07650803 -0.08214545 -0.08684836 -0.08729063 -0.08505983 -0.07960751], 21.18, 22.11, False
2023/06/15 03:00:01.505, 318829338, [0.85703226 0.83397549 0.82134622 0.80360175 0.79368198 0.79441627 0.77779633 0.77201692 0.76151653 0.75411984 0.74668436 0.73701983 0.72946321 0.7239211  0.71748448 0.70542932 0.69897273 0.69586834 0.68663954 0.68237712 0.67807831 0.67448092 0.66517352 0.66204337 0.65532262 0.65199492 0.64493335 0.64039713 0.63578415 0.62990822 0.62617886 0.62092045 0.6161313  0.61186256 0.60624523 0.60193893 0.59805909 0.5937344  0.59046689 0.58539041 0.58207522 0.57675578 0.57468687 0.56837135 0.56448695 0.55443005 0.55011223 0.54582479 0.54147571 0.53717278 0.53293903 0.52940069 0.52643263 0.52413861 0.52109963 0.51811344 0.5149901  0.51233383 0.50967027 0.50717841 0.50361843 0.50162056 0.49886093 0.49689958 0.49255206 0.49071952 0.48895672 0.48800854 0.48648256 0.4852345  0.48249801 0.47946123 0.47531208 0.47073786 0.46707002 0.46222391 0.45693321 0.45239025 0.44702595 0.44020749 0.43698612 0.42739857 0.41802898 0.41318104 0.41270247 0.41256325], [ 0.13838204  0.14869788  0.13897675  0.13106672  0.13063224  0.12661812  0.12432639  0.11410369  0.11400014  0.10666741  0.09579552  0.09304683  0.08798033  0.08296195  0.0753236   0.07226694  0.06888754  0.06583585  0.05987064  0.05518416  0.05103114  0.04541056  0.04162885  0.03607487  0.03238158  0.02732518  0.02250478  0.01832771  0.0140303   0.01102696  0.00761696  0.00432202  0.00155557 -0.0016042  -0.00380182 -0.00571461 -0.00792954 -0.0092688  -0.01191913 -0.0131678  -0.01469501 -0.01606025 -0.01660112 -0.01771452 -0.01865887 -0.01671635 -0.01768367 -0.01920532 -0.02096269 -0.02258595 -0.02375049 -0.02486632 -0.02573728 -0.02635682 -0.02728259 -0.02761537 -0.02833219 -0.02889779 -0.0294985  -0.03027033 -0.03094822 -0.03147113 -0.03187431 -0.03240512 -0.03212543 -0.03179693 -0.03259963 -0.03349106 -0.03538662 -0.03810381 -0.04108882 -0.04390363 -0.04583685 -0.04958016 -0.05219809 -0.05545979 -0.0588957  -0.06310098 -0.067076   -0.07208962 -0.07755427 -0.08328771 -0.08811887 -0.088674   -0.08618112 -0.08031703], 21.19, 22.11, False
2023/06/15 03:00:01.745, 318829588, [0.85836838 0.8468051  0.83768969 0.80983557 0.80811801 0.8021269  0.78350339 0.78040852 0.76952129 0.764879   0.75065846 0.74514811 0.73732427 0.72562374 0.72035736 0.71480225 0.70282278 0.6976365  0.69205396 0.68403123 0.68032468 0.67434527 0.66707903 0.66123157 0.65671982 0.65120232 0.64493643 0.63961558 0.63365875 0.6275176  0.62370242 0.61830556 0.61267851 0.60852992 0.60402442 0.59800354 0.59416538 0.58986452 0.58556957 0.58161271 0.57713032 0.5737339  0.57081841 0.56550452 0.56270626 0.55248136 0.54842649 0.54427841 0.5395829  0.53534505 0.53176589 0.52847811 0.52654684 0.52406641 0.52192088 0.51914145 0.51558094 0.51269957 0.50947058 0.50703281 0.50289142 0.50027047 0.49679959 0.49369286 0.49072187 0.48779612 0.48606251 0.48501128 0.48332196 0.48326464 0.47933139 0.47677707 0.47310114 0.46821234 0.4656159  0.46234028 0.4578955  0.4552459  0.44946728 0.44254271 0.44272849 0.43121604 0.42403495 0.42325394 0.41732031 0.41820559], [ 0.14425737  0.14358331  0.14344577  0.13829633  0.1346081   0.13269073  0.12569967  0.11845421  0.11785647  0.1075671   0.09879019  0.09738952  0.09116791  0.08487623  0.08192795  0.07612267  0.07011752  0.06822222  0.06279402  0.05925294  0.05463239  0.04944488  0.04359686  0.03906138  0.03444818  0.0289481   0.02448768  0.02009704  0.01683809  0.01258333  0.00908216  0.00642702  0.00327092  0.00093309 -0.00184454 -0.00396606 -0.00561597 -0.00765609 -0.00968963 -0.01109294 -0.01252614 -0.01413907 -0.01459409 -0.01603021 -0.01705405 -0.01603716 -0.0175358  -0.01904896 -0.0206241  -0.02244762 -0.02416053 -0.02522927 -0.02591099 -0.02622595 -0.02631832 -0.02712558 -0.02784267 -0.02810395 -0.02887241 -0.02977171 -0.03076308 -0.03142824 -0.03162939 -0.03211642 -0.03142164 -0.03194196 -0.03142861 -0.03292995 -0.03445902 -0.03696456 -0.03999602 -0.04317581 -0.04552038 -0.04834755 -0.05132325 -0.05440295 -0.05815927 -0.06321666 -0.06605252 -0.07146982 -0.07760264 -0.08329419 -0.08770113 -0.08821411 -0.08613094 -0.08095868], 21.19, 22.11, False
2023/06/15 03:00:02.000, 318829839, [0.85300285 0.8480052  0.82950973 0.81177122 0.80408778 0.79872784 0.78615277 0.77425969 0.76403697 0.75458172 0.74787413 0.73807722 0.72724829 0.72935234 0.71541277 0.71175626 0.70068317 0.69645799 0.68970799 0.68467531 0.67628158 0.67545576 0.66529951 0.66134696 0.65446357 0.6491082  0.64196659 0.63831152 0.63341292 0.62959835 0.62486758 0.62030107 0.61541509 0.61136883 0.60577925 0.60072065 0.59595733 0.59072052 0.58580527 0.58174954 0.57658887 0.57295254 0.57023267 0.56384896 0.56100153 0.56039288 0.55643868 0.55191661 0.54732252 0.54288164 0.53852877 0.534561   0.53248135 0.53000669 0.52727076 0.5249486  0.52191902 0.51866989 0.51578507 0.51356675 0.50973818 0.50821095 0.50444553 0.50163873 0.49853142 0.49645629 0.49487348 0.49407381 0.49152616 0.4910771  0.48838701 0.4842247  0.48045633 0.47547823 0.47124146 0.46794385 0.46180386 0.45921341 0.45433865 0.44569582 0.44428246 0.43254761 0.4242256  0.42209282 0.42080774 0.41955653], [ 0.15012677  0.13920455  0.13964529  0.1349837   0.12484193  0.12759194  0.12076332  0.11884725  0.11224802  0.10293836  0.09608474  0.09159662  0.08774008  0.08031264  0.07573313  0.07303744  0.06731542  0.06550459  0.05975675  0.05414359  0.04912727  0.04622112  0.04174646  0.03764969  0.03291966  0.02884073  0.02448768  0.01947868  0.014934    0.01165472  0.00690185  0.00360872  0.00042041 -0.00209735 -0.00431789 -0.00672268 -0.00823847 -0.01027565 -0.01176873 -0.01343737 -0.01432508 -0.01526985 -0.01578217 -0.01674374 -0.01735134 -0.01693983 -0.01835925 -0.02004424 -0.02175275 -0.0232345  -0.024975   -0.02580249 -0.02634259 -0.02678293 -0.02743338 -0.02776475 -0.02852107 -0.02917674 -0.0299523  -0.03046129 -0.03141317 -0.03232287 -0.03274459 -0.03255854 -0.03269867 -0.03232122 -0.0325096  -0.03379545 -0.03609095 -0.0383619  -0.0411311  -0.0440592  -0.04636279 -0.04932815 -0.05219877 -0.05582817 -0.05985935 -0.06350141 -0.06800111 -0.07292357 -0.07719851 -0.08365577 -0.08770113 -0.08729256 -0.08684428 -0.08132929], 21.19, 22.11, False
2023/06/15 03:00:02.240, 318830088, [0.86108238 0.83153925 0.81319958 0.82089132 0.79221134 0.78446585 0.77913114 0.77484477 0.76455581 0.75728769 0.74109894 0.73314405 0.7291663  0.71939036 0.71281222 0.70496464 0.70089728 0.69253277 0.68826298 0.68401613 0.67583217 0.67448092 0.66377738 0.6582008  0.65467578 0.64622188 0.64205859 0.63683422 0.6297337  0.62574463 0.62093614 0.61417769 0.61020573 0.60594013 0.60039556 0.59634301 0.5913756  0.58785371 0.58393408 0.57920596 0.57480724 0.57131475 0.56808564 0.56279824 0.55987682 0.55858792 0.55456633 0.55015308 0.54614225 0.54166974 0.53912385 0.5356007  0.53339373 0.53137903 0.52875905 0.52668499 0.52359916 0.52155562 0.51873164 0.51693029 0.51264674 0.50972701 0.50618904 0.50323369 0.49901769 0.49746193 0.4954531  0.49423071 0.4920206  0.49093755 0.48780662 0.48413622 0.48032102 0.47443074 0.47079912 0.46637007 0.46259962 0.45767283 0.45224629 0.44610434 0.44558678 0.43563962 0.43035203 0.42614175 0.42390234 0.42194291], [ 0.16542586  0.14211471  0.13964805  0.14101285  0.13407014  0.13731687  0.12301346  0.11925654  0.11961012  0.10943265  0.09821202  0.09805985  0.09305805  0.08797279  0.07980811  0.07401328  0.0711675   0.06725433  0.0634868   0.05963136  0.05484066  0.05018448  0.04489697  0.03931097  0.0337016   0.02936128  0.02543225  0.02159884  0.01625795  0.01265218  0.00945809  0.00568235  0.00368224  0.00125541 -0.00129946 -0.00367467 -0.00573801 -0.0077156  -0.01022609 -0.01136167 -0.01310046 -0.01386738 -0.01500707 -0.01596516 -0.01687    -0.01515705 -0.0168027  -0.01848827 -0.01979067 -0.02143657 -0.02322116 -0.02380799 -0.02477469 -0.02550712 -0.02564472 -0.02641403 -0.02709098 -0.02796409 -0.0289469  -0.02918036 -0.02979844 -0.030584   -0.03076682 -0.03069017 -0.03045753 -0.03069283 -0.0312029  -0.03210026 -0.03427732 -0.03706384 -0.03982209 -0.04329471 -0.04533492 -0.04859998 -0.05108777 -0.05452498 -0.05821984 -0.06253146 -0.06595272 -0.07026691 -0.07655622 -0.08215183 -0.08595472 -0.08722305 -0.08551851 -0.07940508], 21.19, 22.11, False
2023/06/15 03:00:02.497, 318830338, [0.85031828 0.83985633 0.81209976 0.81729449 0.79793562 0.78165563 0.77024818 0.77425969 0.76403697 0.75279242 0.74746994 0.73560942 0.72914514 0.72392238 0.71879134 0.70777416 0.70346326 0.6984207  0.68952404 0.68583168 0.67762933 0.67323508 0.66669642 0.66262579 0.65489347 0.65100134 0.64604755 0.64135226 0.63406727 0.62875122 0.6243576  0.61837394 0.61495934 0.60976438 0.60560178 0.60271985 0.59758843 0.593332   0.5906103  0.58747742 0.58327845 0.58004397 0.57843415 0.57273731 0.57061953 0.59297531 0.58926157 0.58504935 0.58010504 0.57570861 0.57109216 0.56652913 0.56304511 0.56043529 0.55784406 0.5547494  0.55092881 0.54764113 0.54450072 0.54146856 0.53655917 0.53380542 0.52963149 0.52652471 0.52339233 0.52082793 0.51933345 0.51632697 0.51404941 0.51250569 0.50794265 0.50350858 0.49907219 0.49120213 0.48767831 0.48299193 0.47728975 0.47391533 0.46689944 0.45944897 0.45718724 0.44521696 0.43836222 0.43129285 0.42854918 0.43046479], [ 0.15367572  0.15163007  0.14724985  0.13829633  0.13352815  0.13220651  0.12569967  0.12478638  0.11575065  0.11252027  0.1001436   0.09831809  0.08962715  0.08583419  0.08278439  0.07689435  0.07116681  0.06886054  0.06294794  0.05896749  0.05402184  0.04962545  0.04607823  0.04130251  0.03533403  0.03077848  0.02561885  0.02159453  0.01707683  0.01289746  0.00900351  0.0060166   0.00322268  0.00086338 -0.00112806 -0.00373944 -0.00564622 -0.00827588 -0.00997007 -0.01168797 -0.01304565 -0.0142819  -0.01519573 -0.01620978 -0.01768478 -0.01420794 -0.01539714 -0.01704602 -0.01860671 -0.02052349 -0.02172458 -0.02255085 -0.02340299 -0.02393958 -0.02452009 -0.0249928  -0.02602135 -0.02671153 -0.02742971 -0.02840723 -0.029199   -0.03006047 -0.03043313 -0.03049242 -0.03005926 -0.03018694 -0.03068058 -0.03227416 -0.0340535  -0.03737783 -0.03956384 -0.04276394 -0.04483358 -0.04736737 -0.05093767 -0.05403069 -0.05772792 -0.06230389 -0.06661423 -0.07055848 -0.07719851 -0.08252577 -0.08643148 -0.08637122 -0.08557076 -0.07903637], 21.19, 22.11, False
2023/06/15 03:00:02.753, 318830588, [0.85166872 0.83032473 0.83059111 0.8172983  0.79857183 0.7908548  0.78165184 0.7799159  0.7635183  0.7586242  0.74706851 0.7444433  0.73008529 0.72392495 0.72087576 0.71175798 0.70175522 0.69803068 0.68970992 0.68435499 0.67823172 0.67101756 0.66568356 0.65948277 0.65403531 0.65129955 0.64298685 0.63857339 0.63259564 0.6259767  0.62202939 0.61665547 0.61118231 0.60877764 0.60302943 0.59794814 0.59453298 0.59117478 0.58657439 0.582995   0.57931559 0.57507246 0.57187107 0.56566625 0.56189204 0.55288668 0.54864124 0.54543789 0.54147608 0.53747558 0.53400887 0.53114368 0.52860157 0.52594133 0.52314128 0.52080905 0.51809163 0.51518843 0.51200083 0.50943112 0.50521653 0.5030397  0.49959973 0.49606349 0.49289936 0.49119376 0.4885901  0.48851204 0.48727422 0.48565173 0.48307859 0.47801471 0.47490399 0.46992987 0.46564845 0.46222409 0.4581526  0.45335262 0.44876621 0.44099191 0.43808766 0.42842887 0.41934564 0.41400722 0.41539798 0.41169079], [ 0.14934426  0.14210645  0.14410656  0.13315402  0.13116996  0.12916455  0.12301029  0.11964571  0.11188965  0.1004229   0.09878753  0.09159423  0.08856187  0.08177926  0.07850304  0.07439001  0.06696009  0.06453445  0.05856077  0.0542854   0.04980818  0.04665173  0.04056468  0.03585037  0.0315986   0.02691128  0.02146603  0.01824515  0.01311478  0.01009681  0.00684025  0.00403952  0.00099896 -0.00180358 -0.00387041 -0.00630393 -0.00823943 -0.00986317 -0.01207377 -0.01345952 -0.01471566 -0.01575322 -0.01686601 -0.01830523 -0.01908126 -0.01651942 -0.01825774 -0.01917485 -0.02097697 -0.02257071 -0.02428156 -0.02493249 -0.02570941 -0.02656153 -0.02669081 -0.02723527 -0.02786102 -0.02812155 -0.029459   -0.03013874 -0.03062872 -0.03124028 -0.03163857 -0.03162184 -0.03132119 -0.03112247 -0.03132183 -0.03266425 -0.03521775 -0.0374464  -0.04034199 -0.04325455 -0.04542185 -0.04895023 -0.05196529 -0.0546496  -0.05871392 -0.06258992 -0.06702831 -0.07110267 -0.07653457 -0.08327897 -0.08688007 -0.08821605 -0.08669304 -0.08031998], 21.19, 22.10, False
